createdAt,value
2018-12-17T00:01:53.166Z,50.50
2018-12-17T00:04:21.536Z,50.50
2018-12-17T00:06:49.882Z,50.60
2018-12-17T00:09:18.262Z,50.60
2018-12-17T00:11:46.752Z,50.60
2018-12-17T00:14:15.096Z,50.70
2018-12-17T00:16:43.460Z,50.70
2018-12-17T00:19:11.817Z,51.40
2018-12-17T00:21:40.176Z,50.70
2018-12-17T00:24:08.556Z,50.80
2018-12-17T00:26:36.938Z,50.80
2018-12-17T00:29:05.405Z,50.70
2018-12-17T00:31:33.801Z,50.80
2018-12-17T00:34:02.182Z,50.80
2018-12-17T00:36:30.532Z,51.50
2018-12-17T00:38:58.887Z,50.80
2018-12-17T00:41:27.254Z,50.90
2018-12-17T00:43:55.630Z,50.90
2018-12-17T00:46:23.983Z,50.90
2018-12-17T00:48:52.997Z,51.00
2018-12-17T00:51:21.963Z,51.00
2018-12-17T00:53:50.331Z,51.10
2018-12-17T00:56:18.684Z,51.10
2018-12-17T00:58:47.032Z,51.10
2018-12-17T01:01:15.395Z,51.20
2018-12-17T01:03:43.748Z,51.20
2018-12-17T01:06:12.106Z,51.20
2018-12-17T01:08:40.476Z,51.20
2018-12-17T01:11:08.857Z,51.20
2018-12-17T01:13:37.203Z,51.30
2018-12-17T01:16:06.672Z,51.20
2018-12-17T01:18:35.213Z,51.20
2018-12-17T01:21:03.551Z,51.20
2018-12-17T01:23:31.931Z,51.20
2018-12-17T01:26:00.607Z,51.20
2018-12-17T01:28:28.959Z,51.20
2018-12-17T01:30:57.323Z,51.20
2018-12-17T01:33:25.711Z,51.30
2018-12-17T01:35:54.111Z,51.40
2018-12-17T01:38:22.473Z,51.40
2018-12-17T01:40:50.839Z,51.40
2018-12-17T01:43:19.213Z,51.50
2018-12-17T01:45:47.576Z,51.60
2018-12-17T01:49:18.824Z,51.60
2018-12-17T01:51:47.186Z,51.60
2018-12-17T01:54:15.902Z,51.70
2018-12-17T01:56:44.264Z,51.80
2018-12-17T01:59:12.634Z,51.80
2018-12-17T02:01:41.096Z,51.80
2018-12-17T02:04:09.522Z,51.90
2018-12-17T02:06:37.888Z,52.60
2018-12-17T02:09:07.218Z,52.70
2018-12-17T02:11:35.568Z,52.90
2018-12-17T02:14:03.944Z,53.20
2018-12-17T02:16:32.352Z,53.30
2018-12-17T02:19:00.722Z,53.50
2018-12-17T02:21:29.108Z,53.50
2018-12-17T02:23:57.662Z,53.50
2018-12-17T02:26:26.039Z,53.70
2018-12-17T02:28:54.418Z,53.50
2018-12-17T02:31:22.800Z,53.30
2018-12-17T02:33:51.207Z,53.00
2018-12-17T02:36:19.578Z,52.80
2018-12-17T02:38:47.972Z,52.70
2018-12-17T02:41:16.341Z,52.60
2018-12-17T02:43:44.701Z,52.50
2018-12-17T02:46:13.076Z,52.40
2018-12-17T02:48:41.428Z,52.30
2018-12-17T02:53:44.451Z,52.10
2018-12-17T02:56:12.798Z,52.00
2018-12-17T02:58:44.128Z,52.00
2018-12-17T03:01:11.651Z,51.90
2018-12-17T03:03:40.034Z,51.80
2018-12-17T03:06:08.418Z,51.70
2018-12-17T03:08:36.772Z,51.60
2018-12-17T03:11:05.136Z,51.50
2018-12-17T03:13:33.526Z,51.50
2018-12-17T03:16:02.556Z,51.40
2018-12-17T03:18:30.923Z,51.40
2018-12-17T03:20:59.296Z,51.30
2018-12-17T03:23:27.681Z,51.30
2018-12-17T03:25:56.253Z,51.20
2018-12-17T03:28:24.599Z,51.10
2018-12-17T03:30:53.009Z,51.10
2018-12-17T03:33:21.460Z,51.00
2018-12-17T03:35:49.945Z,50.90
2018-12-17T03:38:18.367Z,50.90
2018-12-17T03:40:46.790Z,50.80
2018-12-17T03:43:15.186Z,50.70
2018-12-17T03:45:43.574Z,50.70
2018-12-17T03:48:11.960Z,50.50
2018-12-17T03:50:40.375Z,50.50
2018-12-17T03:53:08.812Z,50.40
2018-12-17T03:55:37.168Z,50.30
2018-12-17T03:58:05.550Z,50.30
2018-12-17T04:00:33.959Z,50.30
2018-12-17T04:03:02.410Z,50.20
2018-12-17T04:05:30.860Z,50.00
2018-12-17T04:07:59.293Z,49.90
2018-12-17T04:10:27.679Z,49.90
2018-12-17T04:12:56.175Z,49.80
2018-12-17T04:15:24.767Z,49.70
2018-12-17T04:17:53.132Z,49.80
2018-12-17T04:20:21.505Z,49.80
2018-12-17T04:22:49.881Z,49.80
2018-12-17T04:25:18.233Z,49.80
2018-12-17T04:27:48.823Z,49.70
2018-12-17T04:30:17.211Z,49.60
2018-12-17T04:32:45.616Z,49.60
2018-12-17T04:35:15.254Z,49.40
2018-12-17T04:37:43.622Z,49.50
2018-12-17T04:40:11.989Z,49.30
2018-12-17T04:42:40.385Z,49.20
2018-12-17T04:45:08.756Z,49.20
2018-12-17T04:47:37.119Z,49.30
2018-12-17T04:50:05.647Z,49.40
2018-12-17T04:52:33.992Z,49.40
2018-12-17T04:55:02.396Z,49.30
2018-12-17T04:57:30.777Z,49.20
2018-12-17T04:59:59.202Z,49.20
2018-12-17T05:02:27.562Z,49.20
2018-12-17T05:04:55.972Z,49.20
2018-12-17T05:07:24.336Z,49.20
2018-12-17T05:09:52.706Z,49.20
2018-12-17T05:12:21.093Z,49.10
2018-12-17T05:14:49.464Z,49.10
2018-12-17T05:17:17.842Z,49.10
2018-12-17T05:19:46.222Z,49.10
2018-12-17T05:22:14.579Z,49.00
2018-12-17T05:24:42.946Z,49.10
2018-12-17T05:27:11.347Z,49.00
2018-12-17T05:29:39.824Z,48.90
2018-12-17T05:32:08.197Z,48.80
2018-12-17T05:34:36.577Z,48.80
2018-12-17T05:37:04.941Z,48.70
2018-12-17T05:39:33.327Z,48.60
2018-12-17T05:42:01.826Z,48.50
2018-12-17T05:44:30.197Z,48.50
2018-12-17T05:46:58.570Z,48.40
2018-12-17T05:49:26.964Z,48.30
2018-12-17T05:51:55.311Z,48.30
2018-12-17T05:54:23.947Z,48.10
2018-12-17T05:56:52.436Z,48.10
2018-12-17T05:59:20.811Z,47.90
2018-12-17T06:01:49.849Z,47.90
2018-12-17T06:04:18.227Z,47.80
2018-12-17T06:06:46.619Z,47.50
2018-12-17T06:09:18.190Z,47.40
2018-12-17T06:11:46.655Z,47.30
2018-12-17T06:14:15.030Z,47.20
2018-12-17T06:16:43.380Z,47.10
2018-12-17T06:19:11.743Z,47.10
2018-12-17T06:21:40.123Z,47.20
2018-12-17T06:24:08.542Z,47.30
2018-12-17T06:26:36.918Z,47.30
2018-12-17T06:29:05.294Z,47.20
2018-12-17T06:31:33.658Z,47.20
2018-12-17T06:34:02.032Z,47.20
2018-12-17T06:36:30.380Z,47.20
2018-12-17T06:38:58.790Z,47.30
2018-12-17T06:41:27.165Z,47.40
2018-12-17T06:43:55.507Z,47.40
2018-12-17T06:46:23.868Z,47.40
2018-12-17T06:48:52.219Z,47.40
2018-12-17T06:51:22.410Z,47.50
2018-12-17T06:53:50.783Z,47.50
2018-12-17T06:56:19.161Z,47.50
2018-12-17T06:58:47.540Z,47.60
2018-12-17T07:01:15.913Z,47.70
2018-12-17T07:03:44.265Z,47.70
2018-12-17T07:06:12.604Z,47.80
2018-12-17T07:08:40.979Z,47.80
2018-12-17T07:11:09.804Z,47.90
2018-12-17T07:13:38.192Z,48.50
2018-12-17T07:16:06.529Z,47.90
2018-12-17T07:18:35.089Z,47.90
2018-12-17T07:21:03.457Z,47.90
2018-12-17T07:23:31.834Z,48.00
2018-12-17T07:26:00.203Z,48.00
2018-12-17T07:28:28.590Z,48.10
2018-12-17T07:30:57.068Z,48.10
2018-12-17T07:33:25.433Z,48.20
2018-12-17T07:35:53.800Z,48.20
2018-12-17T07:38:22.154Z,48.30
2018-12-17T07:40:50.538Z,48.30
2018-12-17T07:43:18.891Z,48.30
2018-12-17T07:45:47.265Z,48.40
2018-12-17T07:48:15.657Z,48.50
2018-12-17T07:50:44.029Z,48.60
2018-12-17T07:53:12.391Z,48.50
2018-12-17T07:55:55.188Z,48.60
2018-12-17T07:58:23.522Z,48.70
2018-12-17T08:00:52.303Z,48.70
2018-12-17T08:03:20.694Z,48.80
2018-12-17T08:05:49.031Z,48.90
2018-12-17T08:08:17.372Z,49.00
2018-12-17T08:10:45.750Z,49.00
2018-12-17T08:13:14.431Z,49.20
2018-12-17T08:15:42.799Z,49.20
2018-12-17T08:18:21.565Z,49.20
2018-12-17T08:20:50.863Z,49.30
2018-12-17T08:23:19.230Z,49.30
2018-12-17T08:25:47.626Z,49.40
2018-12-17T08:28:15.979Z,49.40
2018-12-17T08:30:44.350Z,49.40
2018-12-17T08:33:12.686Z,49.50
2018-12-17T08:35:41.039Z,49.40
2018-12-17T08:38:09.448Z,49.40
2018-12-17T08:40:37.797Z,49.40
2018-12-17T08:43:06.153Z,49.40
2018-12-17T08:45:34.523Z,49.50
2018-12-17T08:48:02.851Z,49.60
2018-12-17T08:50:31.227Z,49.60
2018-12-17T08:52:59.595Z,49.50
2018-12-17T08:55:27.970Z,49.50
2018-12-17T08:57:56.308Z,49.50
2018-12-17T09:00:24.680Z,49.50
2018-12-17T09:02:53.039Z,49.50
2018-12-17T09:05:21.406Z,49.60
2018-12-17T09:07:49.767Z,49.60
2018-12-17T09:10:18.121Z,49.60
2018-12-17T09:12:46.490Z,49.70
2018-12-17T09:15:14.866Z,49.80
2018-12-17T09:17:43.243Z,49.80
2018-12-17T09:20:11.599Z,50.00
2018-12-17T09:22:39.986Z,49.90
2018-12-17T09:25:08.371Z,49.90
2018-12-17T09:27:36.748Z,49.90
2018-12-17T09:30:05.731Z,50.00
2018-12-17T09:32:34.087Z,50.00
2018-12-17T09:35:02.448Z,50.00
2018-12-17T09:37:30.863Z,50.00
2018-12-17T09:39:59.222Z,50.00
2018-12-17T09:42:27.582Z,50.00
2018-12-17T09:44:55.940Z,50.00
2018-12-17T09:47:24.345Z,50.10
2018-12-17T09:49:52.821Z,50.10
2018-12-17T09:52:21.172Z,50.10
2018-12-17T09:54:49.505Z,50.20
2018-12-17T09:57:17.838Z,50.20
2018-12-17T09:59:46.187Z,50.20
2018-12-17T10:02:28.994Z,50.20
2018-12-17T10:04:57.364Z,50.30
2018-12-17T10:07:30.423Z,50.30
2018-12-17T10:09:56.402Z,50.20
2018-12-17T10:12:24.764Z,50.30
2018-12-17T10:14:53.138Z,50.30
2018-12-17T10:17:21.506Z,50.30
2018-12-17T10:19:49.893Z,50.30
2018-12-17T10:22:18.244Z,50.30
2018-12-17T10:24:46.606Z,50.30
2018-12-17T10:27:16.420Z,50.30
2018-12-17T10:29:44.946Z,50.40
2018-12-17T10:32:13.314Z,50.40
2018-12-17T10:34:41.655Z,50.40
2018-12-17T10:37:10.003Z,50.40
2018-12-17T10:39:38.345Z,50.50
2018-12-17T10:42:06.722Z,50.50
2018-12-17T10:44:35.108Z,50.50
2018-12-17T10:47:03.466Z,50.50
2018-12-17T10:49:31.827Z,50.50
2018-12-17T10:52:00.172Z,50.50
2018-12-17T10:54:28.520Z,51.20
2018-12-17T10:56:56.902Z,50.50
2018-12-17T10:59:25.259Z,50.50
2018-12-17T11:02:11.599Z,50.50
2018-12-17T11:04:44.476Z,50.50
2018-12-17T11:07:12.823Z,50.50
2018-12-17T11:09:41.889Z,50.40
2018-12-17T11:12:10.256Z,50.40
2018-12-17T11:14:38.616Z,50.40
2018-12-17T11:17:06.980Z,50.50
2018-12-17T11:19:35.324Z,50.50
2018-12-17T11:22:03.684Z,50.50
2018-12-17T11:24:32.039Z,50.60
2018-12-17T11:27:00.398Z,50.50
2018-12-17T11:29:28.777Z,50.50
2018-12-17T11:31:57.142Z,50.60
2018-12-17T11:34:25.541Z,50.60
2018-12-17T11:36:53.926Z,50.70
2018-12-17T11:39:22.327Z,50.70
2018-12-17T11:41:50.665Z,50.70
2018-12-17T11:44:19.031Z,50.70
2018-12-17T11:46:47.391Z,50.70
2018-12-17T11:49:15.724Z,50.70
2018-12-17T11:51:44.098Z,50.70
2018-12-17T11:54:12.450Z,50.90
2018-12-17T11:56:52.856Z,51.10
2018-12-17T11:59:21.430Z,51.20
2018-12-17T12:01:49.796Z,51.40
2018-12-17T12:04:18.156Z,51.50
2018-12-17T12:06:46.512Z,51.40
2018-12-17T12:09:19.102Z,51.30
2018-12-17T12:11:47.479Z,51.20
2018-12-17T12:14:15.889Z,51.10
2018-12-17T12:16:47.479Z,51.00
2018-12-17T12:19:17.950Z,50.90
2018-12-17T12:21:46.344Z,50.80
2018-12-17T12:24:14.832Z,50.60
2018-12-17T12:26:43.204Z,50.50
2018-12-17T12:30:14.491Z,50.30
2018-12-17T12:32:42.831Z,49.90
2018-12-17T12:35:13.066Z,49.90
2018-12-17T12:37:41.443Z,49.50
2018-12-17T12:40:09.880Z,48.00
2018-12-17T12:42:38.240Z,47.80
2018-12-17T12:45:07.258Z,48.10
2018-12-17T12:47:35.626Z,48.40
2018-12-17T12:50:04.776Z,48.50
2018-12-17T12:52:33.131Z,48.50
2018-12-17T12:55:01.499Z,48.60
2018-12-17T12:57:29.878Z,48.70
2018-12-17T12:59:58.252Z,48.90
2018-12-17T13:02:26.602Z,49.00
2018-12-17T13:04:55.002Z,48.80
2018-12-17T13:07:23.363Z,48.80
2018-12-17T13:09:51.696Z,48.70
2018-12-17T13:12:20.086Z,48.70
2018-12-17T13:14:48.580Z,48.60
2018-12-17T13:17:22.365Z,48.50
2018-12-17T13:19:50.710Z,48.40
2018-12-17T13:22:19.070Z,48.40
2018-12-17T13:24:47.433Z,48.30
2018-12-17T13:27:15.791Z,48.30
2018-12-17T13:29:44.265Z,48.20
2018-12-17T13:32:12.692Z,48.30
2018-12-17T13:34:41.034Z,48.20
2018-12-17T13:37:09.375Z,48.10
2018-12-17T13:39:37.728Z,48.10
2018-12-17T13:42:06.070Z,47.90
2018-12-17T13:44:34.431Z,47.80
2018-12-17T13:47:02.888Z,47.70
2018-12-17T13:49:31.239Z,47.60
2018-12-17T13:52:04.907Z,47.60
2018-12-17T13:54:33.260Z,47.50
2018-12-17T13:57:01.658Z,47.50
2018-12-17T13:59:30.037Z,47.40
2018-12-17T14:01:58.399Z,47.50
2018-12-17T14:04:26.775Z,47.50
2018-12-17T14:06:55.262Z,47.40
2018-12-17T14:09:25.635Z,47.20
2018-12-17T14:11:53.992Z,47.20
2018-12-17T14:14:22.377Z,47.00
2018-12-17T14:17:59.231Z,46.80
2018-12-17T14:20:32.948Z,46.90
2018-12-17T14:23:01.293Z,47.10
2018-12-17T14:25:29.667Z,47.00
2018-12-17T14:27:58.059Z,46.90
2018-12-17T14:30:26.423Z,46.80
2018-12-17T14:32:54.784Z,46.80
2018-12-17T14:35:23.132Z,46.80
2018-12-17T14:37:56.814Z,46.70
2018-12-17T14:40:25.155Z,46.70
2018-12-17T14:42:53.546Z,46.70
2018-12-17T14:45:21.895Z,46.60
2018-12-17T14:47:50.294Z,46.60
2018-12-17T14:50:18.674Z,46.50
2018-12-17T14:52:47.023Z,46.50
2018-12-17T14:55:15.392Z,46.40
2018-12-17T14:57:43.792Z,46.40
2018-12-17T15:01:41.395Z,46.40
2018-12-17T15:04:09.736Z,46.30
2018-12-17T15:06:38.099Z,46.40
2018-12-17T15:09:07.263Z,46.40
2018-12-17T15:11:35.700Z,46.40
2018-12-17T15:14:04.055Z,46.40
2018-12-17T15:16:32.442Z,46.30
2018-12-17T15:19:00.795Z,46.30
2018-12-17T15:21:29.167Z,46.30
2018-12-17T15:23:57.542Z,46.30
2018-12-17T15:26:25.994Z,46.30
2018-12-17T15:28:54.414Z,46.30
2018-12-17T15:31:22.875Z,46.20
2018-12-17T15:33:51.231Z,46.20
2018-12-17T15:36:19.610Z,46.20
2018-12-17T15:38:47.987Z,46.20
2018-12-17T15:41:16.366Z,46.20
2018-12-17T15:43:44.722Z,46.20
2018-12-17T15:46:13.098Z,46.10
2018-12-17T15:48:41.444Z,46.00
2018-12-17T15:51:09.794Z,46.00
2018-12-17T15:53:38.182Z,46.10
2018-12-17T15:56:07.727Z,46.00
2018-12-17T15:58:36.114Z,46.60
2018-12-17T16:01:04.458Z,46.00
2018-12-17T16:03:32.924Z,46.00
2018-12-17T16:06:01.280Z,46.00
2018-12-17T16:08:29.667Z,46.20
2018-12-17T16:10:58.019Z,46.20
2018-12-17T16:13:28.041Z,46.20
2018-12-17T16:15:56.423Z,46.10
2018-12-17T16:19:27.570Z,46.10
2018-12-17T16:21:55.954Z,46.10
2018-12-17T16:24:24.460Z,46.00
2018-12-17T16:26:52.810Z,46.00
2018-12-17T16:29:21.229Z,45.90
2018-12-17T16:31:49.634Z,45.80
2018-12-17T16:34:18.038Z,45.70
2018-12-17T16:36:46.708Z,46.00
2018-12-17T16:39:15.095Z,45.70
2018-12-17T16:41:43.444Z,45.60
2018-12-17T16:44:11.824Z,45.60
2018-12-17T16:46:40.407Z,45.60
2018-12-17T16:49:08.790Z,45.50
2018-12-17T16:51:37.380Z,45.50
2018-12-17T16:54:05.747Z,45.50
2018-12-17T16:56:34.119Z,45.50
2018-12-17T16:59:02.480Z,45.50
2018-12-17T17:01:30.850Z,45.40
2018-12-17T17:03:59.217Z,45.40
2018-12-17T17:06:27.587Z,45.30
2018-12-17T17:08:55.966Z,45.30
2018-12-17T17:11:24.389Z,45.20
2018-12-17T17:13:53.515Z,45.30
2018-12-17T17:16:21.891Z,45.30
2018-12-17T17:18:50.271Z,45.30
2018-12-17T17:21:18.615Z,45.30
2018-12-17T17:24:01.329Z,45.30
2018-12-17T17:26:30.645Z,45.20
2018-12-17T17:28:59.019Z,45.00
2018-12-17T17:31:37.904Z,44.80
2018-12-17T17:34:06.815Z,44.90
2018-12-17T17:36:36.089Z,45.00
2018-12-17T17:39:05.680Z,45.00
2018-12-17T17:41:35.590Z,45.00
2018-12-17T17:44:04.308Z,45.00
2018-12-17T17:46:32.675Z,45.10
2018-12-17T17:49:01.040Z,45.10
2018-12-17T17:51:29.406Z,45.20
2018-12-17T17:53:57.756Z,45.10
2018-12-17T17:56:26.124Z,45.10
2018-12-17T17:58:54.541Z,45.20
2018-12-17T18:01:22.934Z,45.20
2018-12-17T18:03:51.295Z,45.20
2018-12-17T18:06:19.651Z,45.30
2018-12-17T18:08:48.013Z,45.50
2018-12-17T18:11:16.510Z,45.40
2018-12-17T18:13:44.882Z,45.40
2018-12-17T18:16:13.228Z,45.40
2018-12-17T18:18:41.600Z,45.50
2018-12-17T18:21:09.963Z,45.50
2018-12-17T18:23:38.312Z,45.50
2018-12-17T18:26:06.682Z,45.40
2018-12-17T18:28:35.053Z,45.40
2018-12-17T18:31:03.416Z,45.30
2018-12-17T18:33:31.831Z,45.30
2018-12-17T18:36:00.493Z,45.40
2018-12-17T18:38:29.274Z,45.30
2018-12-17T18:40:57.639Z,45.30
2018-12-17T18:43:26.245Z,45.20
2018-12-17T18:45:54.688Z,45.20
2018-12-17T18:48:23.056Z,45.20
2018-12-17T18:50:51.431Z,45.20
2018-12-17T18:53:19.971Z,45.40
2018-12-17T18:55:48.458Z,45.70
2018-12-17T18:58:16.795Z,46.20
2018-12-17T19:00:45.167Z,46.80
2018-12-17T19:03:13.549Z,47.10
2018-12-17T19:05:41.942Z,47.30
2018-12-17T19:08:10.298Z,47.40
2018-12-17T19:10:50.675Z,47.60
2018-12-17T19:13:19.267Z,47.70
2018-12-17T19:15:48.165Z,47.90
2018-12-17T19:18:16.530Z,47.50
2018-12-17T19:20:44.914Z,47.00
2018-12-17T19:23:13.540Z,46.60
2018-12-17T19:25:41.912Z,46.30
2018-12-17T19:28:10.276Z,46.00
2018-12-17T19:30:38.690Z,45.90
2018-12-17T19:33:07.180Z,45.90
2018-12-17T19:35:35.566Z,45.90
2018-12-17T19:38:03.970Z,45.80
2018-12-17T19:40:32.323Z,45.80
2018-12-17T19:43:00.782Z,45.80
2018-12-17T19:45:29.212Z,45.70
2018-12-17T19:47:57.594Z,45.40
2018-12-17T19:50:26.021Z,45.20
2018-12-17T19:52:54.397Z,45.10
2018-12-17T19:55:25.377Z,45.10
2018-12-17T19:57:53.734Z,45.10
2018-12-17T20:00:24.464Z,45.10
2018-12-17T20:02:52.959Z,45.10
2018-12-17T20:06:24.138Z,45.20
2018-12-17T20:08:53.187Z,45.20
2018-12-17T20:11:21.639Z,45.30
2018-12-17T20:13:49.999Z,45.30
2018-12-17T20:16:18.354Z,45.20
2018-12-17T20:18:46.734Z,45.30
2018-12-17T20:21:15.102Z,45.30
2018-12-17T20:23:43.468Z,45.20
2018-12-17T20:26:11.840Z,45.20
2018-12-17T20:28:40.218Z,45.30
2018-12-17T20:31:08.912Z,45.30
2018-12-17T20:33:37.322Z,45.30
2018-12-17T20:36:05.683Z,45.20
2018-12-17T20:38:34.088Z,45.20
2018-12-17T20:41:02.507Z,45.20
2018-12-17T20:43:31.068Z,45.20
2018-12-17T20:45:59.430Z,45.30
2018-12-17T20:48:27.783Z,45.30
2018-12-17T20:50:56.176Z,45.30
2018-12-17T20:53:25.356Z,45.30
2018-12-17T20:55:53.719Z,45.30
2018-12-17T20:58:22.205Z,45.30
2018-12-17T21:00:50.583Z,45.40
2018-12-17T21:03:18.965Z,45.30
2018-12-17T21:05:47.371Z,45.30
2018-12-17T21:08:15.738Z,45.30
2018-12-17T21:10:44.102Z,45.30
2018-12-17T21:13:12.519Z,45.30
2018-12-17T21:15:40.892Z,45.30
2018-12-17T21:18:09.298Z,45.30
2018-12-17T21:20:37.753Z,45.30
2018-12-17T21:23:07.620Z,45.40
2018-12-17T21:25:36.145Z,45.50
2018-12-17T21:28:04.625Z,45.50
2018-12-17T21:30:32.995Z,45.50
2018-12-17T21:33:06.698Z,45.60
2018-12-17T21:35:32.122Z,45.70
2018-12-17T21:38:00.497Z,45.70
2018-12-17T21:40:29.032Z,46.10
2018-12-17T21:42:57.398Z,46.20
2018-12-17T21:45:25.779Z,46.40
2018-12-17T21:47:54.132Z,46.90
2018-12-17T21:50:22.570Z,46.50
2018-12-17T21:52:52.851Z,46.60
2018-12-17T21:55:21.280Z,46.70
2018-12-17T21:57:49.645Z,46.80
2018-12-17T22:00:18.459Z,47.00
2018-12-17T22:02:47.634Z,47.10
2018-12-17T22:05:16.034Z,47.20
2018-12-17T22:07:44.793Z,47.20
2018-12-17T22:10:17.523Z,47.30
2018-12-17T22:12:45.874Z,47.40
2018-12-17T22:15:14.236Z,47.50
2018-12-17T22:17:42.626Z,47.50
2018-12-17T22:20:10.989Z,47.60
2018-12-17T22:22:39.360Z,47.60
2018-12-17T22:25:07.722Z,47.70
2018-12-17T22:27:36.094Z,47.70
2018-12-17T22:30:05.106Z,47.70
2018-12-17T22:32:33.446Z,47.80
2018-12-17T22:35:01.788Z,47.90
2018-12-17T22:37:30.143Z,47.90
2018-12-17T22:39:58.614Z,47.90
2018-12-17T22:42:26.975Z,48.10
2018-12-17T22:44:55.351Z,48.10
2018-12-17T22:47:23.718Z,48.20
2018-12-17T22:49:52.083Z,48.20
2018-12-17T22:52:20.441Z,48.30
2018-12-17T22:54:48.793Z,48.40
2018-12-17T22:57:17.146Z,48.50
2018-12-17T22:59:45.521Z,48.70
2018-12-17T23:02:13.902Z,48.50
2018-12-17T23:04:42.255Z,48.60
2018-12-17T23:07:10.632Z,48.60
2018-12-17T23:09:50.302Z,48.60
2018-12-17T23:12:29.852Z,48.50
2018-12-17T23:15:09.391Z,48.50
2018-12-17T23:17:40.430Z,48.50
2018-12-17T23:20:09.687Z,48.50
2018-12-17T23:22:39.969Z,48.60
2018-12-17T23:25:08.562Z,48.60
2018-12-17T23:27:36.926Z,48.70
2018-12-17T23:30:08.186Z,48.70
2018-12-17T23:32:36.859Z,48.80
2018-12-17T23:35:07.067Z,48.80
2018-12-17T23:37:35.443Z,48.80
2018-12-17T23:40:03.830Z,48.90
2018-12-17T23:42:32.190Z,49.00
2018-12-17T23:45:00.560Z,49.00
2018-12-17T23:47:28.937Z,49.10
2018-12-17T23:49:57.316Z,49.20
2018-12-17T23:52:25.651Z,49.20
2018-12-17T23:54:54.031Z,49.30
2018-12-17T23:57:22.388Z,49.30
2018-12-17T23:59:50.748Z,49.30
