createdAt,value
2018-09-14T00:00:28.333Z,17.42
2018-09-14T00:05:33.173Z,17.29
2018-09-14T00:10:38.530Z,17.24
2018-09-14T00:13:08.542Z,17.19
2018-09-14T00:15:37.592Z,17.19
2018-09-14T00:18:06.660Z,17.14
2018-09-14T00:20:35.935Z,17.07
2018-09-14T00:23:05.930Z,16.98
2018-09-14T00:25:35.012Z,16.94
2018-09-14T00:28:03.636Z,16.86
2018-09-14T00:30:32.163Z,16.87
2018-09-14T00:33:00.689Z,16.69
2018-09-14T00:35:29.211Z,16.62
2018-09-14T00:37:57.734Z,16.66
2018-09-14T00:40:26.261Z,16.64
2018-09-14T00:42:56.716Z,16.71
2018-09-14T00:45:25.232Z,16.48
2018-09-14T00:47:56.757Z,16.35
2018-09-14T00:50:25.278Z,16.33
2018-09-14T00:52:53.818Z,16.26
2018-09-14T00:55:22.351Z,16.32
2018-09-14T00:57:54.802Z,16.29
2018-09-14T01:00:23.326Z,16.23
2018-09-14T01:02:55.247Z,16.27
2018-09-14T01:05:23.779Z,16.17
2018-09-14T01:07:55.896Z,16.21
2018-09-14T01:10:24.420Z,16.14
2018-09-14T01:12:52.944Z,16.07
2018-09-14T01:15:23.403Z,16.07
2018-09-14T01:17:51.920Z,16.05
2018-09-14T01:20:27.444Z,16.14
2018-09-14T01:22:55.963Z,16.11
2018-09-14T01:25:24.496Z,16.02
2018-09-14T01:28:00.580Z,16.00
2018-09-14T01:30:29.146Z,15.95
2018-09-14T01:32:57.678Z,15.88
2018-09-14T01:35:45.430Z,15.83
2018-09-14T01:38:14.905Z,15.82
2018-09-14T01:40:43.438Z,15.79
2018-09-14T01:43:12.030Z,15.88
2018-09-14T01:45:43.712Z,15.85
2018-09-14T01:48:12.255Z,15.87
2018-09-14T01:50:56.005Z,15.87
2018-09-14T01:53:34.249Z,15.82
2018-09-14T01:56:02.783Z,15.82
2018-09-14T01:58:31.327Z,15.65
2018-09-14T02:00:59.844Z,15.62
2018-09-14T02:03:37.382Z,15.61
2018-09-14T02:06:05.993Z,15.70
2018-09-14T02:08:34.504Z,15.71
2018-09-14T02:14:12.388Z,15.54
2018-09-14T02:16:41.001Z,15.49
2018-09-14T02:19:09.568Z,15.33
2018-09-14T02:21:38.099Z,15.24
2018-09-14T02:24:15.730Z,15.27
2018-09-14T02:26:44.266Z,15.19
2018-09-14T02:29:20.371Z,15.06
2018-09-14T02:31:48.910Z,15.04
2018-09-14T02:34:24.820Z,14.99
2018-09-14T02:36:53.355Z,15.06
2018-09-14T02:39:22.815Z,14.84
2018-09-14T02:41:52.319Z,14.81
2018-09-14T02:44:20.855Z,14.79
2018-09-14T02:47:05.207Z,14.88
2018-09-14T02:49:41.311Z,14.98
2018-09-14T02:52:09.828Z,14.96
2018-09-14T02:54:38.384Z,15.03
2018-09-14T02:57:20.445Z,15.04
2018-09-14T02:59:54.491Z,14.97
2018-09-14T03:02:23.021Z,14.98
2018-09-14T03:04:51.545Z,15.06
2018-09-14T03:07:20.066Z,15.15
2018-09-14T03:09:48.603Z,15.17
2018-09-14T03:12:17.139Z,15.15
2018-09-14T03:14:55.141Z,15.22
2018-09-14T03:17:23.667Z,15.19
2018-09-14T03:20:04.698Z,15.22
2018-09-14T03:22:33.269Z,15.25
2018-09-14T03:25:01.798Z,15.17
2018-09-14T03:27:31.279Z,15.20
2018-09-14T03:30:30.432Z,15.12
2018-09-14T03:32:58.971Z,15.14
2018-09-14T03:35:40.388Z,15.22
2018-09-14T03:38:09.905Z,15.28
2018-09-14T03:40:43.877Z,15.27
2018-09-14T03:43:13.358Z,15.24
2018-09-14T03:45:46.247Z,15.14
2018-09-14T03:48:16.824Z,15.18
2018-09-14T03:50:56.745Z,15.25
2018-09-14T03:53:25.267Z,15.26
2018-09-14T03:56:04.244Z,15.27
2018-09-14T03:58:32.780Z,15.33
2018-09-14T04:01:09.708Z,15.35
2018-09-14T04:03:46.484Z,15.37
2018-09-14T04:06:15.015Z,15.36
2018-09-14T04:08:43.539Z,15.36
2018-09-14T04:11:15.836Z,15.39
2018-09-14T04:13:44.345Z,15.39
2018-09-14T04:16:12.898Z,15.39
2018-09-14T04:18:41.421Z,15.40
2018-09-14T04:21:09.948Z,15.33
2018-09-14T04:23:42.581Z,15.32
2018-09-14T04:26:11.028Z,15.22
2018-09-14T04:28:39.569Z,15.23
2018-09-14T04:31:08.100Z,15.21
2018-09-14T04:33:36.630Z,15.22
2018-09-14T04:36:12.262Z,15.27
2018-09-14T04:38:50.767Z,15.32
2018-09-14T04:41:32.378Z,15.29
2018-09-14T04:44:00.924Z,15.24
2018-09-14T04:46:29.458Z,15.18
2018-09-14T04:49:05.794Z,15.12
2018-09-14T04:51:34.323Z,15.09
2018-09-14T04:54:03.792Z,15.16
2018-09-14T04:56:34.316Z,15.21
2018-09-14T04:59:02.869Z,15.22
2018-09-14T05:01:48.240Z,15.22
2018-09-14T05:04:16.768Z,15.16
2018-09-14T05:06:45.298Z,15.18
2018-09-14T05:09:13.848Z,15.22
2018-09-14T05:11:42.428Z,15.15
2018-09-14T05:14:11.005Z,15.09
2018-09-14T05:16:39.480Z,15.07
2018-09-14T05:19:08.016Z,15.03
2018-09-14T05:21:36.548Z,15.06
2018-09-14T05:24:05.142Z,15.20
2018-09-14T05:26:33.615Z,15.16
2018-09-14T05:29:04.051Z,15.22
2018-09-14T05:31:37.150Z,15.17
2018-09-14T05:34:05.699Z,15.15
2018-09-14T05:36:34.232Z,15.16
2018-09-14T05:39:02.826Z,15.15
2018-09-14T05:41:35.311Z,15.16
2018-09-14T05:44:03.823Z,15.11
2018-09-14T05:46:32.369Z,15.09
2018-09-14T05:49:00.897Z,15.07
2018-09-14T05:51:29.423Z,15.15
2018-09-14T05:54:10.779Z,15.22
2018-09-14T05:56:47.744Z,15.37
2018-09-14T05:59:22.933Z,15.21
2018-09-14T06:01:59.122Z,15.17
2018-09-14T06:04:28.312Z,14.99
2018-09-14T06:06:56.855Z,15.06
2018-09-14T06:09:42.633Z,15.22
2018-09-14T06:12:29.699Z,15.33
2018-09-14T06:15:12.412Z,15.36
2018-09-14T06:17:40.934Z,15.18
2018-09-14T06:20:09.473Z,15.14
2018-09-14T06:22:48.102Z,15.15
2018-09-14T06:25:51.545Z,15.34
2018-09-14T06:28:21.078Z,15.33
2018-09-14T06:31:04.564Z,15.59
2018-09-14T06:33:50.581Z,15.77
2018-09-14T06:36:19.105Z,15.75
2018-09-14T06:38:47.641Z,15.64
2018-09-14T06:41:20.922Z,15.62
2018-09-14T06:43:49.464Z,15.48
2018-09-14T06:46:18.060Z,15.33
2018-09-14T06:48:46.554Z,15.22
2018-09-14T06:51:15.083Z,15.30
2018-09-14T06:53:43.607Z,15.39
2018-09-14T06:56:13.112Z,15.38
2018-09-14T06:58:41.627Z,15.42
2018-09-14T07:01:11.112Z,15.37
2018-09-14T07:03:41.640Z,15.39
2018-09-14T07:06:10.153Z,15.40
2018-09-14T07:08:47.305Z,15.49
2018-09-14T07:11:16.742Z,15.52
2018-09-14T07:13:45.309Z,15.72
2018-09-14T07:16:21.647Z,15.78
2018-09-14T07:18:50.237Z,15.73
2018-09-14T07:21:18.761Z,15.95
2018-09-14T07:23:48.246Z,16.19
2018-09-14T07:26:16.799Z,16.19
2018-09-14T07:28:45.376Z,16.11
2018-09-14T07:31:13.869Z,16.10
2018-09-14T07:33:46.000Z,16.10
2018-09-14T07:36:14.634Z,16.08
2018-09-14T07:38:43.160Z,16.45
2018-09-14T07:41:11.701Z,16.52
2018-09-14T07:43:43.380Z,16.35
2018-09-14T07:46:11.870Z,16.36
2018-09-14T07:48:41.412Z,16.30
2018-09-14T07:51:09.936Z,16.78
2018-09-14T07:53:38.486Z,16.61
2018-09-14T07:56:07.028Z,16.33
2018-09-14T07:58:35.578Z,16.58
2018-09-14T08:01:12.773Z,16.88
2018-09-14T08:04:06.024Z,17.18
2018-09-14T08:07:02.512Z,17.33
2018-09-14T08:09:31.048Z,17.55
2018-09-14T08:12:04.526Z,17.67
2018-09-14T08:14:33.053Z,17.91
2018-09-14T08:17:08.935Z,17.62
2018-09-14T08:19:41.682Z,17.47
2018-09-14T08:22:13.374Z,17.59
2018-09-14T08:24:41.913Z,17.58
2018-09-14T08:27:15.090Z,17.60
2018-09-14T08:29:43.603Z,17.62
2018-09-14T08:32:19.539Z,18.19
2018-09-14T08:34:48.008Z,18.25
2018-09-14T08:37:16.548Z,18.21
2018-09-14T08:39:45.130Z,18.76
2018-09-14T08:42:15.610Z,18.45
2018-09-14T08:44:44.244Z,18.46
2018-09-14T08:47:12.780Z,18.69
2018-09-14T08:49:43.296Z,18.68
2018-09-14T08:52:11.832Z,19.18
2018-09-14T08:54:41.305Z,19.46
2018-09-14T08:57:09.845Z,19.66
2018-09-14T08:59:39.383Z,20.29
2018-09-14T09:02:07.929Z,20.83
2018-09-14T09:04:36.457Z,21.51
2018-09-14T09:07:08.540Z,19.89
2018-09-14T09:09:37.047Z,20.14
2018-09-14T09:12:06.504Z,21.77
2018-09-14T09:14:35.036Z,21.73
2018-09-14T09:17:12.301Z,21.85
2018-09-14T09:19:40.842Z,20.83
2018-09-14T09:22:11.317Z,21.42
2018-09-14T09:24:39.889Z,20.89
2018-09-14T09:27:09.417Z,20.74
2018-09-14T09:29:45.960Z,21.61
2018-09-14T09:32:26.756Z,21.84
2018-09-14T09:34:56.286Z,21.01
2018-09-14T09:37:24.844Z,20.88
2018-09-14T09:39:56.907Z,21.16
2018-09-14T09:42:28.659Z,21.16
2018-09-14T09:44:57.191Z,20.97
2018-09-14T09:47:25.701Z,21.66
2018-09-14T09:49:55.153Z,22.16
2018-09-14T09:52:23.710Z,22.37
2018-09-14T09:54:56.324Z,22.70
2018-09-14T09:57:25.834Z,22.84
2018-09-14T09:59:57.797Z,22.71
2018-09-14T10:02:26.335Z,23.15
2018-09-14T10:04:54.852Z,24.56
2018-09-14T10:07:23.373Z,25.01
2018-09-14T10:09:51.924Z,24.35
2018-09-14T10:12:20.479Z,23.33
2018-09-14T10:14:49.016Z,22.82
2018-09-14T10:17:17.537Z,21.99
2018-09-14T10:19:46.063Z,22.65
2018-09-14T10:22:18.476Z,24.12
2018-09-14T10:24:46.999Z,24.72
2018-09-14T10:27:20.859Z,24.69
2018-09-14T10:29:49.394Z,24.24
2018-09-14T10:32:18.856Z,24.08
2018-09-14T10:34:49.371Z,23.57
2018-09-14T10:37:17.904Z,22.89
2018-09-14T10:39:46.427Z,23.13
2018-09-14T10:42:14.975Z,23.21
2018-09-14T10:44:45.492Z,23.54
2018-09-14T10:47:14.029Z,23.01
2018-09-14T10:49:46.881Z,22.47
2018-09-14T10:52:15.463Z,22.10
2018-09-14T10:54:44.029Z,22.06
2018-09-14T10:57:12.517Z,22.03
2018-09-14T10:59:46.407Z,22.25
2018-09-14T11:02:20.242Z,22.24
2018-09-14T11:04:48.768Z,22.52
2018-09-14T11:07:17.295Z,22.94
2018-09-14T11:09:45.823Z,23.94
2018-09-14T11:12:28.149Z,25.52
2018-09-14T11:14:56.662Z,27.22
2018-09-14T11:17:25.187Z,29.36
2018-09-14T11:19:53.826Z,28.28
2018-09-14T11:22:22.335Z,25.67
2018-09-14T11:24:51.094Z,22.95
2018-09-14T11:27:19.417Z,24.92
2018-09-14T11:29:47.945Z,27.96
2018-09-14T11:32:16.505Z,30.63
2018-09-14T11:34:45.009Z,28.79
2018-09-14T11:37:13.534Z,26.56
2018-09-14T11:39:42.058Z,27.74
2018-09-14T11:42:10.596Z,28.21
2018-09-14T11:44:50.876Z,28.68
2018-09-14T11:47:19.403Z,27.36
2018-09-14T11:49:47.935Z,27.31
2018-09-14T11:52:16.459Z,26.86
2018-09-14T11:54:44.974Z,25.73
2018-09-14T11:57:13.532Z,25.73
2018-09-14T11:59:42.050Z,24.28
2018-09-14T12:02:10.599Z,24.47
2018-09-14T12:04:42.619Z,25.15
2018-09-14T12:07:11.145Z,25.63
2018-09-14T12:09:43.216Z,25.03
2018-09-14T12:12:11.745Z,25.83
2018-09-14T12:14:40.318Z,28.70
2018-09-14T12:17:08.841Z,28.55
2018-09-14T12:19:37.363Z,29.70
2018-09-14T12:22:05.899Z,26.94
2018-09-14T12:24:39.744Z,25.63
2018-09-14T12:27:08.278Z,26.49
2018-09-14T12:29:36.797Z,26.76
2018-09-14T12:32:05.325Z,26.44
2018-09-14T12:34:33.844Z,28.73
2018-09-14T12:37:03.349Z,31.93
2018-09-14T12:39:31.899Z,33.79
2018-09-14T12:42:02.498Z,30.84
2018-09-14T12:44:31.032Z,30.33
2018-09-14T12:47:01.550Z,31.24
2018-09-14T12:49:30.080Z,34.11
2018-09-14T12:51:58.618Z,31.97
2018-09-14T12:54:27.136Z,28.66
2018-09-14T12:56:55.665Z,26.51
2018-09-14T12:59:24.189Z,24.36
2018-09-14T13:01:57.268Z,25.01
2018-09-14T13:04:25.884Z,27.80
2018-09-14T13:06:54.310Z,32.00
2018-09-14T13:09:22.856Z,33.74
2018-09-14T13:11:51.375Z,31.97
2018-09-14T13:14:19.989Z,30.05
2018-09-14T13:16:48.676Z,28.94
2018-09-14T13:19:18.205Z,30.41
2018-09-14T13:21:46.727Z,29.37
2018-09-14T13:24:15.310Z,29.18
2018-09-14T13:26:52.684Z,29.43
2018-09-14T13:29:21.222Z,29.13
2018-09-14T13:31:49.759Z,29.22
2018-09-14T13:34:18.283Z,29.16
2018-09-14T13:36:46.957Z,28.82
2018-09-14T13:39:15.452Z,29.58
2018-09-14T13:41:52.072Z,30.28
2018-09-14T13:44:20.600Z,30.45
2018-09-14T13:46:49.208Z,30.08
2018-09-14T13:49:18.708Z,29.35
2018-09-14T13:52:06.708Z,29.66
2018-09-14T13:54:43.565Z,29.17
2018-09-14T13:57:12.088Z,29.39
2018-09-14T13:59:40.633Z,28.75
2018-09-14T14:02:09.208Z,28.68
2018-09-14T14:04:38.653Z,28.49
2018-09-14T14:07:07.217Z,28.00
2018-09-14T14:09:35.963Z,26.95
2018-09-14T14:12:04.437Z,27.02
2018-09-14T14:14:32.960Z,27.29
2018-09-14T14:17:05.372Z,27.59
2018-09-14T14:19:33.816Z,27.61
2018-09-14T14:22:02.345Z,27.17
2018-09-14T14:24:30.869Z,26.52
2018-09-14T14:26:59.417Z,26.59
2018-09-14T14:29:34.959Z,27.04
2018-09-14T14:32:04.479Z,27.26
2018-09-14T14:34:32.999Z,25.23
2018-09-14T14:37:09.047Z,25.59
2018-09-14T14:39:40.768Z,26.50
2018-09-14T14:42:11.273Z,26.54
2018-09-14T14:44:39.926Z,26.07
2018-09-14T14:47:08.369Z,26.06
2018-09-14T14:49:36.916Z,25.70
2018-09-14T14:52:07.507Z,25.15
2018-09-14T14:54:36.069Z,25.00
2018-09-14T14:57:04.609Z,25.33
2018-09-14T14:59:33.195Z,25.38
2018-09-14T15:02:01.692Z,25.48
2018-09-14T15:04:30.225Z,28.21
2018-09-14T15:06:58.784Z,29.53
2018-09-14T15:09:28.224Z,30.82
2018-09-14T15:11:56.798Z,32.30
2018-09-14T15:14:25.331Z,33.30
2018-09-14T15:16:53.865Z,34.69
2018-09-14T15:19:22.513Z,32.63
2018-09-14T15:21:51.024Z,33.15
2018-09-14T15:24:21.541Z,33.07
2018-09-14T15:26:52.047Z,33.06
2018-09-14T15:29:20.583Z,33.88
2018-09-14T15:31:51.036Z,33.57
2018-09-14T15:34:19.575Z,33.15
2018-09-14T15:36:48.096Z,28.99
2018-09-14T15:39:16.638Z,30.99
2018-09-14T15:41:45.229Z,32.58
2018-09-14T15:44:13.738Z,31.01
2018-09-14T15:46:43.212Z,30.32
2018-09-14T15:49:11.799Z,31.08
2018-09-14T15:51:41.335Z,27.03
2018-09-14T15:54:13.475Z,25.35
2018-09-14T15:56:42.012Z,24.63
2018-09-14T15:59:10.527Z,25.93
2018-09-14T16:01:39.083Z,24.50
2018-09-14T16:04:07.623Z,24.98
2018-09-14T16:06:36.179Z,23.19
2018-09-14T16:09:05.896Z,23.29
2018-09-14T16:11:34.403Z,23.44
2018-09-14T16:14:02.927Z,24.55
2018-09-14T16:16:35.875Z,23.64
2018-09-14T16:19:04.456Z,23.89
2018-09-14T16:21:33.898Z,23.13
2018-09-14T16:24:03.400Z,22.49
2018-09-14T16:26:31.927Z,22.54
2018-09-14T16:29:00.539Z,22.24
2018-09-14T16:31:29.068Z,21.69
2018-09-14T16:33:57.608Z,21.27
2018-09-14T16:36:27.137Z,21.39
2018-09-14T16:38:55.654Z,21.26
2018-09-14T16:41:26.191Z,21.91
2018-09-14T16:43:54.715Z,21.97
2018-09-14T16:46:25.181Z,21.54
2018-09-14T16:48:53.753Z,21.44
2018-09-14T16:51:22.284Z,20.96
2018-09-14T16:53:51.749Z,20.58
2018-09-14T16:56:20.319Z,20.48
2018-09-14T16:58:49.183Z,20.18
2018-09-14T17:01:19.717Z,19.98
2018-09-14T17:03:48.198Z,19.95
2018-09-14T17:06:16.793Z,19.90
2018-09-14T17:08:48.696Z,19.85
2018-09-14T17:11:17.224Z,19.58
2018-09-14T17:13:50.196Z,19.53
2018-09-14T17:16:18.720Z,19.42
2018-09-14T17:18:47.264Z,19.27
2018-09-14T17:21:17.830Z,19.20
2018-09-14T17:23:46.319Z,19.23
2018-09-14T17:26:21.917Z,18.92
2018-09-14T17:28:50.439Z,18.68
2018-09-14T17:31:19.911Z,18.56
2018-09-14T17:33:48.506Z,18.45
2018-09-14T17:36:25.084Z,18.14
2018-09-14T17:38:53.600Z,17.98
2018-09-14T17:41:35.216Z,17.78
2018-09-14T17:44:05.805Z,17.69
2018-09-14T17:46:34.367Z,17.66
2018-09-14T17:49:06.416Z,17.59
2018-09-14T17:51:34.958Z,17.53
2018-09-14T17:54:06.887Z,17.51
2018-09-14T17:56:35.414Z,17.39
2018-09-14T17:59:07.452Z,17.25
2018-09-14T18:01:35.973Z,17.17
2018-09-14T18:04:04.519Z,17.13
2018-09-14T18:06:33.055Z,17.07
2018-09-14T18:09:01.581Z,17.23
2018-09-14T18:11:30.116Z,17.26
2018-09-14T18:13:59.583Z,17.21
2018-09-14T18:16:28.185Z,17.26
2018-09-14T18:18:56.652Z,17.15
2018-09-14T18:21:25.329Z,17.06
2018-09-14T18:23:53.830Z,17.04
2018-09-14T18:26:22.365Z,16.88
2018-09-14T18:28:50.908Z,16.68
2018-09-14T18:31:19.435Z,16.57
2018-09-14T18:33:52.193Z,16.49
2018-09-14T18:36:20.734Z,16.43
2018-09-14T18:38:50.354Z,16.36
2018-09-14T18:41:20.814Z,16.32
2018-09-14T18:43:50.332Z,16.28
2018-09-14T18:46:20.853Z,16.27
2018-09-14T18:48:49.383Z,16.16
2018-09-14T18:51:17.937Z,16.18
2018-09-14T18:53:46.495Z,16.06
2018-09-14T18:56:15.011Z,16.16
2018-09-14T18:58:43.576Z,16.26
2018-09-14T19:01:14.038Z,16.38
2018-09-14T19:03:42.571Z,16.44
2018-09-14T19:06:12.160Z,16.56
2018-09-14T19:08:42.692Z,16.62
2018-09-14T19:11:12.124Z,16.67
2018-09-14T19:13:41.679Z,16.69
2018-09-14T19:16:10.232Z,16.84
2018-09-14T19:18:38.751Z,16.78
2018-09-14T19:21:07.276Z,16.58
2018-09-14T19:23:35.820Z,16.58
2018-09-14T19:26:04.360Z,16.28
2018-09-14T19:28:32.887Z,16.14
2018-09-14T19:31:02.403Z,16.00
2018-09-14T19:33:33.035Z,15.93
2018-09-14T19:36:03.483Z,16.00
2018-09-14T19:38:32.063Z,15.92
2018-09-14T19:41:00.580Z,15.76
2018-09-14T19:43:29.119Z,15.58
2018-09-14T19:45:57.649Z,15.56
2018-09-14T19:48:26.180Z,15.67
2018-09-14T19:50:54.719Z,15.61
2018-09-14T19:53:23.281Z,15.58
2018-09-14T19:55:52.044Z,15.36
2018-09-14T19:58:20.579Z,15.23
2018-09-14T20:00:49.100Z,15.19
2018-09-14T20:03:18.595Z,15.19
2018-09-14T20:05:47.123Z,15.18
2018-09-14T20:08:15.654Z,15.14
2018-09-14T20:10:44.209Z,15.17
2018-09-14T20:13:12.752Z,15.20
2018-09-14T20:15:43.240Z,15.20
2018-09-14T20:18:11.823Z,15.12
2018-09-14T20:20:40.320Z,15.12
2018-09-14T20:23:08.852Z,15.08
2018-09-14T20:25:38.315Z,15.08
2018-09-14T20:28:07.892Z,15.00
2018-09-14T20:30:36.462Z,14.93
2018-09-14T20:33:04.949Z,14.85
2018-09-14T20:35:34.395Z,14.80
2018-09-14T20:38:02.956Z,14.81
2018-09-14T20:40:31.485Z,14.80
2018-09-14T20:43:00.024Z,14.80
2018-09-14T20:45:30.591Z,14.77
2018-09-14T20:47:59.131Z,14.82
2018-09-14T20:50:32.485Z,14.65
2018-09-14T20:53:01.026Z,14.67
2018-09-14T20:55:30.565Z,14.62
2018-09-14T20:58:00.074Z,14.74
2018-09-14T21:00:28.601Z,14.79
2018-09-14T21:02:58.102Z,14.74
2018-09-14T21:05:26.632Z,14.70
2018-09-14T21:07:57.096Z,14.76
2018-09-14T21:10:25.615Z,14.79
2018-09-14T21:12:54.160Z,14.82
2018-09-14T21:15:22.705Z,14.87
2018-09-14T21:17:51.242Z,14.83
2018-09-14T21:20:19.870Z,14.81
2018-09-14T21:22:48.558Z,14.79
2018-09-14T21:25:17.026Z,14.79
2018-09-14T21:27:45.563Z,14.83
2018-09-14T21:30:14.094Z,14.64
2018-09-14T21:32:42.637Z,14.55
2018-09-14T21:35:11.220Z,14.50
2018-09-14T21:37:39.718Z,14.46
2018-09-14T21:40:08.255Z,14.42
2018-09-14T21:42:40.821Z,14.36
2018-09-14T21:45:09.352Z,14.28
2018-09-14T21:47:45.552Z,14.13
2018-09-14T21:50:14.092Z,14.06
2018-09-14T21:52:42.676Z,14.05
2018-09-14T21:55:11.232Z,14.17
2018-09-14T21:57:39.781Z,14.31
2018-09-14T22:00:09.318Z,14.43
2018-09-14T22:02:37.861Z,14.60
2018-09-14T22:05:07.292Z,14.56
2018-09-14T22:07:35.826Z,14.53
2018-09-14T22:10:05.296Z,14.70
2018-09-14T22:12:33.823Z,14.76
2018-09-14T22:15:04.342Z,14.70
2018-09-14T22:17:32.870Z,14.73
2018-09-14T22:20:01.409Z,14.76
2018-09-14T22:22:29.985Z,14.79
2018-09-14T22:24:58.550Z,14.76
2018-09-14T22:27:27.088Z,14.76
2018-09-14T22:29:55.620Z,14.79
2018-09-14T22:32:24.148Z,14.75
2018-09-14T22:34:56.705Z,14.78
2018-09-14T22:37:25.238Z,14.78
2018-09-14T22:39:53.782Z,14.83
2018-09-14T22:42:22.311Z,14.89
2018-09-14T22:44:50.881Z,14.90
2018-09-14T22:47:20.352Z,14.92
2018-09-14T22:49:50.024Z,15.01
2018-09-14T22:52:18.570Z,15.07
2018-09-14T22:54:47.095Z,15.08
2018-09-14T22:57:15.654Z,15.13
2018-09-14T22:59:44.181Z,15.22
2018-09-14T23:02:12.727Z,15.30
2018-09-14T23:04:41.246Z,15.27
2018-09-14T23:07:09.799Z,15.17
2018-09-14T23:09:38.327Z,15.24
2018-09-14T23:12:06.855Z,15.26
2018-09-14T23:14:35.419Z,15.32
2018-09-14T23:17:03.975Z,15.38
2018-09-14T23:19:33.619Z,15.47
2018-09-14T23:22:02.111Z,15.41
2018-09-14T23:24:30.643Z,15.40
2018-09-14T23:26:59.179Z,15.46
2018-09-14T23:29:27.713Z,15.52
2018-09-14T23:31:56.303Z,15.59
2018-09-14T23:34:25.743Z,15.59
2018-09-14T23:36:54.295Z,15.60
2018-09-14T23:39:27.758Z,15.67
2018-09-14T23:41:56.291Z,15.72
2018-09-14T23:44:24.828Z,15.71
2018-09-14T23:46:54.354Z,15.76
2018-09-14T23:49:22.876Z,15.79
2018-09-14T23:51:51.435Z,15.79
2018-09-14T23:54:19.964Z,15.77
2018-09-14T23:56:51.887Z,15.83
2018-09-14T23:59:22.473Z,15.82
