createdAt,value
2018-03-25T00:00:49.140Z,35.90
2018-03-25T00:03:17.719Z,35.70
2018-03-25T00:05:45.994Z,35.70
2018-03-25T00:08:14.280Z,35.60
2018-03-25T00:10:43.000Z,35.40
2018-03-25T00:13:11.495Z,35.40
2018-03-25T00:15:39.772Z,35.40
2018-03-25T00:18:08.468Z,35.40
2018-03-25T00:20:36.748Z,35.30
2018-03-25T00:23:05.043Z,35.30
2018-03-25T00:25:33.354Z,35.10
2018-03-25T00:28:02.023Z,35.10
2018-03-25T00:30:30.319Z,35.10
2018-03-25T00:32:59.323Z,35.00
2018-03-25T00:35:27.987Z,35.00
2018-03-25T00:37:56.662Z,35.00
2018-03-25T00:40:24.988Z,34.80
2018-03-25T00:42:53.279Z,34.80
2018-03-25T00:45:21.561Z,34.80
2018-03-25T00:47:49.875Z,34.80
2018-03-25T00:50:18.151Z,34.70
2018-03-25T00:52:46.430Z,34.70
2018-03-25T00:55:14.735Z,34.70
2018-03-25T00:57:43.056Z,34.70
2018-03-25T01:00:12.090Z,34.50
2018-03-25T01:02:40.791Z,34.50
2018-03-25T01:05:09.072Z,34.50
2018-03-25T01:07:37.355Z,34.50
2018-03-25T01:10:05.689Z,34.50
2018-03-25T01:12:33.966Z,34.50
2018-03-25T01:15:02.272Z,34.40
2018-03-25T01:17:30.567Z,34.50
2018-03-25T01:19:59.088Z,34.50
2018-03-25T01:22:27.498Z,34.50
2018-03-25T01:24:56.168Z,34.40
2018-03-25T01:27:24.485Z,34.40
2018-03-25T01:29:53.034Z,34.40
2018-03-25T01:32:21.701Z,34.40
2018-03-25T01:34:49.981Z,34.40
2018-03-25T01:37:18.291Z,34.20
2018-03-25T01:39:46.571Z,34.20
2018-03-25T01:42:14.847Z,34.20
2018-03-25T01:44:43.154Z,34.20
2018-03-25T01:47:12.462Z,34.20
2018-03-25T01:49:41.458Z,34.20
2018-03-25T01:52:09.755Z,34.20
2018-03-25T01:54:38.736Z,34.20
2018-03-25T01:57:07.103Z,34.20
2018-03-25T01:59:35.408Z,34.20
2018-03-25T02:02:03.682Z,34.10
2018-03-25T02:04:32.270Z,34.10
2018-03-25T02:07:00.617Z,34.10
2018-03-25T02:09:28.896Z,34.10
2018-03-25T02:11:57.206Z,34.10
2018-03-25T02:14:25.896Z,34.10
2018-03-25T02:16:54.709Z,34.10
2018-03-25T02:19:22.991Z,34.10
2018-03-25T02:21:51.277Z,34.00
2018-03-25T02:24:19.557Z,34.00
2018-03-25T02:26:47.877Z,34.00
2018-03-25T02:29:16.449Z,34.00
2018-03-25T02:31:44.729Z,34.00
2018-03-25T02:34:13.031Z,34.00
2018-03-25T02:36:41.708Z,34.00
2018-03-25T02:39:10.399Z,34.00
2018-03-25T02:41:39.090Z,33.80
2018-03-25T02:44:07.760Z,33.80
2018-03-25T02:46:36.435Z,34.00
2018-03-25T02:49:04.728Z,33.80
2018-03-25T02:51:33.395Z,33.80
2018-03-25T02:54:02.168Z,33.80
2018-03-25T02:56:30.479Z,33.80
2018-03-25T02:58:59.158Z,33.80
2018-03-25T03:01:27.842Z,33.80
2018-03-25T03:03:56.188Z,33.80
2018-03-25T03:06:24.569Z,33.80
2018-03-25T03:08:53.615Z,33.80
2018-03-25T03:11:23.885Z,33.80
2018-03-25T03:13:52.666Z,33.80
2018-03-25T03:16:21.631Z,33.80
2018-03-25T03:18:50.815Z,33.80
2018-03-25T03:21:19.196Z,33.80
2018-03-25T03:23:47.547Z,33.80
2018-03-25T03:26:16.217Z,33.70
2018-03-25T03:28:44.602Z,33.70
2018-03-25T03:31:12.897Z,33.70
2018-03-25T03:33:41.568Z,33.70
2018-03-25T03:36:10.234Z,33.70
2018-03-25T03:38:38.585Z,33.70
2018-03-25T03:41:06.898Z,33.70
2018-03-25T03:43:35.919Z,33.70
2018-03-25T03:46:04.591Z,33.70
2018-03-25T03:48:33.164Z,33.70
2018-03-25T03:51:01.464Z,33.70
2018-03-25T03:53:30.207Z,33.70
2018-03-25T03:55:58.556Z,33.70
2018-03-25T03:58:26.886Z,33.70
2018-03-25T04:00:55.213Z,33.70
2018-03-25T04:03:23.518Z,33.50
2018-03-25T04:05:51.798Z,33.70
2018-03-25T04:08:21.004Z,33.50
2018-03-25T04:10:49.836Z,33.50
2018-03-25T04:13:18.119Z,33.50
2018-03-25T04:15:46.803Z,33.50
2018-03-25T04:18:15.075Z,33.50
2018-03-25T04:20:43.720Z,33.50
2018-03-25T04:23:12.022Z,33.50
2018-03-25T04:25:40.356Z,33.50
2018-03-25T04:28:08.671Z,33.50
2018-03-25T04:30:38.167Z,33.50
2018-03-25T04:33:07.432Z,33.50
2018-03-25T04:35:36.328Z,33.50
2018-03-25T04:38:05.198Z,33.50
2018-03-25T04:40:34.738Z,33.50
2018-03-25T04:43:03.206Z,33.50
2018-03-25T04:45:31.488Z,33.50
2018-03-25T04:47:59.783Z,33.50
2018-03-25T04:50:28.616Z,33.50
2018-03-25T04:52:57.594Z,33.50
2018-03-25T04:55:25.884Z,33.50
2018-03-25T04:57:54.179Z,33.40
2018-03-25T05:00:22.954Z,33.70
2018-03-25T05:02:51.246Z,33.50
2018-03-25T05:05:19.531Z,33.50
2018-03-25T05:07:47.818Z,33.50
2018-03-25T05:10:16.113Z,33.50
2018-03-25T05:12:44.894Z,33.50
2018-03-25T05:15:13.204Z,33.50
2018-03-25T05:17:41.484Z,33.50
2018-03-25T05:20:09.774Z,33.50
2018-03-25T05:22:39.291Z,33.50
2018-03-25T05:25:08.628Z,33.40
2018-03-25T05:27:37.092Z,33.40
2018-03-25T05:30:05.384Z,33.40
2018-03-25T05:32:33.655Z,33.20
2018-03-25T05:35:02.248Z,33.20
2018-03-25T05:37:30.602Z,33.20
2018-03-25T05:39:59.351Z,33.20
2018-03-25T05:42:27.640Z,33.20
2018-03-25T05:44:55.933Z,33.10
2018-03-25T05:47:24.458Z,33.10
2018-03-25T05:49:53.131Z,32.90
2018-03-25T05:52:21.595Z,32.90
2018-03-25T05:54:49.894Z,32.90
2018-03-25T05:57:18.408Z,32.80
2018-03-25T05:59:46.711Z,32.80
2018-03-25T06:02:15.332Z,32.80
2018-03-25T06:04:43.616Z,32.80
2018-03-25T06:07:11.914Z,32.60
2018-03-25T06:09:40.464Z,32.60
2018-03-25T06:12:09.047Z,32.60
2018-03-25T06:14:37.385Z,32.50
2018-03-25T06:17:05.667Z,32.50
2018-03-25T06:19:33.941Z,32.30
2018-03-25T06:22:02.334Z,32.30
2018-03-25T06:24:30.627Z,32.20
2018-03-25T06:26:59.212Z,32.00
2018-03-25T06:29:28.423Z,31.90
2018-03-25T06:31:56.759Z,31.70
2018-03-25T06:34:25.071Z,31.60
2018-03-25T06:36:54.036Z,31.30
2018-03-25T06:39:22.313Z,31.10
2018-03-25T06:41:50.643Z,30.80
2018-03-25T06:44:18.924Z,30.40
2018-03-25T06:46:47.230Z,30.10
2018-03-25T06:49:15.624Z,29.80
2018-03-25T06:51:43.900Z,29.60
2018-03-25T06:54:12.245Z,29.40
2018-03-25T06:56:40.889Z,29.00
2018-03-25T06:59:09.199Z,29.00
2018-03-25T07:01:37.517Z,28.80
2018-03-25T07:04:05.807Z,28.50
2018-03-25T07:06:34.107Z,28.20
2018-03-25T07:09:02.400Z,28.00
2018-03-25T07:11:30.784Z,27.80
2018-03-25T07:13:59.059Z,27.70
2018-03-25T07:16:27.378Z,27.50
2018-03-25T07:18:55.987Z,27.30
2018-03-25T07:21:24.318Z,27.10
2018-03-25T07:23:52.619Z,26.90
2018-03-25T07:26:20.920Z,26.70
2018-03-25T07:28:49.211Z,26.50
2018-03-25T07:31:17.881Z,26.20
2018-03-25T07:33:46.581Z,26.10
2018-03-25T07:36:15.327Z,25.90
2018-03-25T07:38:43.618Z,25.90
2018-03-25T07:41:11.895Z,25.70
2018-03-25T07:43:40.294Z,25.60
2018-03-25T07:46:08.963Z,25.60
2018-03-25T07:48:37.240Z,25.60
2018-03-25T07:51:05.524Z,25.40
2018-03-25T07:53:34.095Z,25.40
2018-03-25T07:56:02.395Z,25.10
2018-03-25T07:58:31.067Z,24.90
2018-03-25T08:00:59.560Z,24.90
2018-03-25T08:03:27.874Z,24.60
2018-03-25T08:05:56.155Z,24.50
2018-03-25T08:08:24.562Z,24.30
2018-03-25T08:10:52.866Z,24.10
2018-03-25T08:13:21.563Z,23.90
2018-03-25T08:15:50.242Z,23.90
2018-03-25T08:18:19.005Z,26.80
2018-03-25T08:20:47.277Z,26.80
2018-03-25T08:23:15.566Z,26.40
2018-03-25T08:25:43.876Z,25.90
2018-03-25T08:28:12.157Z,25.60
2018-03-25T08:30:40.435Z,24.80
2018-03-25T08:33:08.849Z,24.90
2018-03-25T08:35:37.131Z,24.40
2018-03-25T08:38:05.431Z,24.20
2018-03-25T08:40:34.144Z,23.70
2018-03-25T08:43:02.431Z,23.70
2018-03-25T08:45:30.708Z,23.60
2018-03-25T08:47:58.993Z,23.40
2018-03-25T08:50:27.281Z,23.30
2018-03-25T08:52:55.580Z,23.20
2018-03-25T08:55:23.889Z,23.10
2018-03-25T08:57:52.243Z,22.90
2018-03-25T09:00:20.545Z,22.80
2018-03-25T09:02:49.289Z,22.50
2018-03-25T09:05:17.744Z,22.50
2018-03-25T09:07:46.059Z,22.30
2018-03-25T09:10:14.391Z,22.20
2018-03-25T09:12:42.712Z,21.90
2018-03-25T09:15:10.996Z,21.80
2018-03-25T09:17:39.332Z,21.60
2018-03-25T09:20:07.612Z,21.40
2018-03-25T09:22:36.566Z,21.20
2018-03-25T09:25:05.091Z,21.10
2018-03-25T09:27:33.382Z,20.90
2018-03-25T09:30:01.856Z,20.80
2018-03-25T09:32:30.148Z,20.50
2018-03-25T09:34:58.938Z,20.40
2018-03-25T09:37:27.303Z,20.20
2018-03-25T09:39:55.593Z,20.00
2018-03-25T09:42:23.895Z,19.80
2018-03-25T09:44:52.591Z,19.40
2018-03-25T09:47:21.328Z,19.20
2018-03-25T09:49:49.612Z,19.20
2018-03-25T09:52:17.923Z,19.00
2018-03-25T09:54:46.605Z,20.80
2018-03-25T09:57:14.887Z,20.80
2018-03-25T09:59:43.242Z,20.80
2018-03-25T10:02:12.427Z,21.00
2018-03-25T10:04:40.810Z,20.80
2018-03-25T10:07:09.080Z,17.20
2018-03-25T10:09:37.379Z,18.20
2018-03-25T10:12:06.112Z,16.10
2018-03-25T10:14:34.433Z,16.10
2018-03-25T10:17:02.721Z,15.50
2018-03-25T10:19:31.008Z,15.00
2018-03-25T10:21:59.695Z,15.50
2018-03-25T10:24:28.005Z,15.50
2018-03-25T10:26:57.583Z,13.80
2018-03-25T10:29:25.915Z,13.80
2018-03-25T10:31:54.210Z,14.50
2018-03-25T10:34:22.534Z,14.70
2018-03-25T10:36:50.864Z,14.80
2018-03-25T10:39:19.382Z,15.00
2018-03-25T10:41:47.719Z,14.20
2018-03-25T10:44:16.054Z,13.70
2018-03-25T10:46:44.349Z,14.60
2018-03-25T10:49:13.060Z,14.80
2018-03-25T10:51:41.378Z,15.00
2018-03-25T10:54:09.764Z,14.70
2018-03-25T10:56:38.120Z,14.40
2018-03-25T10:59:06.419Z,14.50
2018-03-25T11:01:34.707Z,14.60
2018-03-25T11:04:03.007Z,13.70
2018-03-25T11:06:31.310Z,13.90
2018-03-25T11:08:59.612Z,14.40
2018-03-25T11:11:27.904Z,14.50
2018-03-25T11:13:57.473Z,13.20
2018-03-25T11:16:26.045Z,14.10
2018-03-25T11:18:56.184Z,13.00
2018-03-25T11:21:24.640Z,13.00
2018-03-25T11:23:52.981Z,13.50
2018-03-25T11:26:21.329Z,13.00
2018-03-25T11:28:49.767Z,12.90
2018-03-25T11:31:18.215Z,14.50
2018-03-25T11:33:46.510Z,14.20
2018-03-25T11:36:15.493Z,14.20
2018-03-25T11:38:43.908Z,14.00
2018-03-25T11:41:12.199Z,14.40
2018-03-25T11:43:40.566Z,13.80
2018-03-25T11:46:09.024Z,13.80
2018-03-25T11:48:37.321Z,13.70
2018-03-25T11:51:06.411Z,13.80
2018-03-25T11:53:34.784Z,13.80
2018-03-25T11:56:03.088Z,14.00
2018-03-25T11:58:31.901Z,13.70
2018-03-25T12:01:00.378Z,13.70
2018-03-25T12:03:28.864Z,12.80
2018-03-25T12:05:57.241Z,13.00
2018-03-25T12:08:25.579Z,13.50
2018-03-25T12:10:53.932Z,13.30
2018-03-25T12:13:23.153Z,13.00
2018-03-25T12:15:51.619Z,13.60
2018-03-25T12:18:19.939Z,13.20
2018-03-25T12:20:48.245Z,13.10
2018-03-25T12:23:16.613Z,13.30
2018-03-25T12:25:44.922Z,12.50
2018-03-25T12:28:13.259Z,12.70
2018-03-25T12:30:42.004Z,12.10
2018-03-25T12:33:10.343Z,13.40
2018-03-25T12:35:38.667Z,13.60
2018-03-25T12:38:08.064Z,13.40
2018-03-25T12:40:36.384Z,13.40
2018-03-25T12:43:04.847Z,13.50
2018-03-25T12:45:33.156Z,12.90
2018-03-25T12:48:01.460Z,13.10
2018-03-25T12:50:29.788Z,11.90
2018-03-25T12:52:58.334Z,11.90
2018-03-25T12:55:27.095Z,12.90
2018-03-25T12:57:55.426Z,12.80
2018-03-25T13:00:24.080Z,13.20
2018-03-25T13:02:52.392Z,13.20
2018-03-25T13:05:20.784Z,13.50
2018-03-25T13:07:49.372Z,14.00
2018-03-25T13:10:17.724Z,13.60
2018-03-25T13:12:46.504Z,13.70
2018-03-25T13:15:14.919Z,15.20
2018-03-25T13:17:43.246Z,14.80
2018-03-25T13:20:11.736Z,15.10
2018-03-25T13:22:40.072Z,15.20
2018-03-25T13:25:08.383Z,14.90
2018-03-25T13:27:37.076Z,14.80
2018-03-25T13:30:05.506Z,14.80
2018-03-25T13:32:33.881Z,14.40
2018-03-25T13:35:02.196Z,14.60
2018-03-25T13:37:30.504Z,13.40
2018-03-25T13:39:58.862Z,14.50
2018-03-25T13:42:27.849Z,13.30
2018-03-25T13:44:56.184Z,13.40
2018-03-25T13:47:24.532Z,14.50
2018-03-25T13:49:52.840Z,14.50
2018-03-25T13:52:21.135Z,14.80
2018-03-25T13:54:49.436Z,15.00
2018-03-25T13:57:17.740Z,15.30
2018-03-25T13:59:46.160Z,15.20
2018-03-25T14:02:14.516Z,14.70
2018-03-25T14:04:42.837Z,15.50
2018-03-25T14:07:11.293Z,16.00
2018-03-25T14:09:40.011Z,15.40
2018-03-25T14:12:08.309Z,16.10
2018-03-25T14:14:37.157Z,16.20
2018-03-25T14:17:05.479Z,16.20
2018-03-25T14:19:33.787Z,16.60
2018-03-25T14:22:02.184Z,17.20
2018-03-25T14:24:30.504Z,17.20
2018-03-25T14:26:59.517Z,16.60
2018-03-25T14:29:27.852Z,16.60
2018-03-25T14:31:56.952Z,17.90
2018-03-25T14:34:25.250Z,17.90
2018-03-25T14:36:53.972Z,17.90
2018-03-25T14:39:22.299Z,17.80
2018-03-25T14:41:51.005Z,18.60
2018-03-25T14:44:19.355Z,18.60
2018-03-25T14:46:47.653Z,18.80
2018-03-25T14:49:16.492Z,18.50
2018-03-25T14:51:44.827Z,18.50
2018-03-25T14:54:13.123Z,18.20
2018-03-25T14:56:41.458Z,19.00
2018-03-25T14:59:09.840Z,18.90
2018-03-25T15:01:38.432Z,18.50
2018-03-25T15:04:07.269Z,19.00
2018-03-25T15:06:35.640Z,19.00
2018-03-25T15:09:03.960Z,19.30
2018-03-25T15:11:32.680Z,19.00
2018-03-25T15:14:01.003Z,19.00
2018-03-25T15:16:29.920Z,19.10
2018-03-25T15:18:58.207Z,19.10
2018-03-25T15:21:26.974Z,19.40
2018-03-25T15:23:55.260Z,19.40
2018-03-25T15:26:24.011Z,19.30
2018-03-25T15:28:52.319Z,19.50
2018-03-25T15:31:20.655Z,19.60
2018-03-25T15:33:49.058Z,20.60
2018-03-25T15:36:17.416Z,20.00
2018-03-25T15:38:45.724Z,20.10
2018-03-25T15:41:18.213Z,20.70
2018-03-25T15:43:47.797Z,20.50
2018-03-25T15:46:16.247Z,20.10
2018-03-25T15:48:44.596Z,21.00
2018-03-25T15:51:13.326Z,20.50
2018-03-25T15:53:41.804Z,20.50
2018-03-25T15:56:10.231Z,21.70
2018-03-25T15:58:40.062Z,21.40
2018-03-25T16:01:09.082Z,21.50
2018-03-25T16:03:38.721Z,21.80
2018-03-25T16:06:07.578Z,21.50
2018-03-25T16:08:35.902Z,21.50
2018-03-25T16:11:04.627Z,21.30
2018-03-25T16:13:33.328Z,21.30
2018-03-25T16:16:01.628Z,22.00
2018-03-25T16:18:30.128Z,22.20
2018-03-25T16:20:58.830Z,21.50
2018-03-25T16:23:27.543Z,21.90
2018-03-25T16:25:55.861Z,21.90
2018-03-25T16:28:24.570Z,21.70
2018-03-25T16:30:53.290Z,22.20
2018-03-25T16:33:21.610Z,22.20
2018-03-25T16:35:50.365Z,21.90
2018-03-25T16:38:18.748Z,21.90
2018-03-25T16:40:47.528Z,21.60
2018-03-25T16:43:15.928Z,21.60
2018-03-25T16:45:44.215Z,21.40
2018-03-25T16:48:12.521Z,21.80
2018-03-25T16:50:41.310Z,22.00
2018-03-25T16:53:09.732Z,22.00
2018-03-25T16:55:38.080Z,22.50
2018-03-25T16:58:06.861Z,22.60
2018-03-25T17:00:35.411Z,22.60
2018-03-25T17:03:03.726Z,21.50
2018-03-25T17:05:32.091Z,22.10
2018-03-25T17:08:00.442Z,22.30
2018-03-25T17:10:28.761Z,21.80
2018-03-25T17:12:57.063Z,21.70
2018-03-25T17:15:25.403Z,22.50
2018-03-25T17:17:54.688Z,21.70
2018-03-25T17:20:23.417Z,22.80
2018-03-25T17:22:51.708Z,22.80
2018-03-25T17:25:20.015Z,22.90
2018-03-25T17:27:48.570Z,22.90
2018-03-25T17:30:16.959Z,23.20
2018-03-25T17:32:45.249Z,23.10
2018-03-25T17:35:13.852Z,23.40
2018-03-25T17:37:42.213Z,23.60
2018-03-25T17:40:10.591Z,23.50
2018-03-25T17:42:38.904Z,23.00
2018-03-25T17:45:07.587Z,23.80
2018-03-25T17:47:36.332Z,23.80
2018-03-25T17:50:04.669Z,23.80
2018-03-25T17:52:32.982Z,23.70
2018-03-25T17:55:01.300Z,23.90
2018-03-25T17:57:29.582Z,23.60
2018-03-25T17:59:58.284Z,23.80
2018-03-25T18:02:26.650Z,23.80
2018-03-25T18:04:55.352Z,23.40
2018-03-25T18:07:23.663Z,23.40
2018-03-25T18:09:52.174Z,23.60
2018-03-25T18:12:20.974Z,23.70
2018-03-25T18:14:49.246Z,23.70
2018-03-25T18:17:33.462Z,23.80
2018-03-25T18:19:45.909Z,23.90
2018-03-25T18:22:14.617Z,24.40
2018-03-25T18:24:42.951Z,24.40
2018-03-25T18:27:11.257Z,24.40
2018-03-25T18:29:39.950Z,24.90
2018-03-25T18:32:08.815Z,24.90
2018-03-25T18:34:37.514Z,24.90
2018-03-25T18:37:05.827Z,24.90
2018-03-25T18:39:34.136Z,24.90
2018-03-25T18:42:02.440Z,25.20
2018-03-25T18:44:30.777Z,25.00
2018-03-25T18:46:59.084Z,25.00
2018-03-25T18:49:27.683Z,25.30
2018-03-25T18:51:55.972Z,25.20
2018-03-25T18:54:24.254Z,25.30
2018-03-25T18:56:52.547Z,28.10
2018-03-25T18:59:21.479Z,34.50
2018-03-25T19:01:49.875Z,31.70
2018-03-25T19:04:18.982Z,33.10
2018-03-25T19:06:47.408Z,33.10
2018-03-25T19:09:15.716Z,34.10
2018-03-25T19:11:43.993Z,33.40
2018-03-25T19:14:12.728Z,32.50
2018-03-25T19:16:41.011Z,32.50
2018-03-25T19:19:09.296Z,32.50
2018-03-25T19:21:37.592Z,30.80
2018-03-25T19:24:05.885Z,34.00
2018-03-25T19:26:34.173Z,38.20
2018-03-25T19:29:02.897Z,33.20
2018-03-25T19:31:31.269Z,33.20
2018-03-25T19:34:00.490Z,30.40
2018-03-25T19:36:28.810Z,30.40
2018-03-25T19:38:57.128Z,28.90
2018-03-25T19:41:25.437Z,29.00
2018-03-25T19:43:53.746Z,28.50
2018-03-25T19:46:22.467Z,28.20
2018-03-25T19:48:50.806Z,28.20
2018-03-25T19:51:19.519Z,28.10
2018-03-25T19:53:47.860Z,28.10
2018-03-25T19:56:16.572Z,27.50
2018-03-25T19:58:45.261Z,27.70
2018-03-25T20:01:13.561Z,27.60
2018-03-25T20:03:41.927Z,27.80
2018-03-25T20:06:10.231Z,27.60
2018-03-25T20:08:38.545Z,27.30
2018-03-25T20:11:07.275Z,27.40
2018-03-25T20:13:35.583Z,27.40
2018-03-25T20:16:03.878Z,27.30
2018-03-25T20:18:32.207Z,27.30
2018-03-25T20:21:00.490Z,27.00
2018-03-25T20:23:28.777Z,27.30
2018-03-25T20:25:57.126Z,27.50
2018-03-25T20:28:25.444Z,27.50
2018-03-25T20:30:53.776Z,27.20
2018-03-25T20:33:22.100Z,27.30
2018-03-25T20:35:50.715Z,26.70
2018-03-25T20:38:19.417Z,28.80
2018-03-25T20:40:47.774Z,28.80
2018-03-25T20:43:16.508Z,28.50
2018-03-25T20:45:44.810Z,28.50
2018-03-25T20:48:13.173Z,28.10
2018-03-25T20:50:41.475Z,27.90
2018-03-25T20:53:09.837Z,27.60
2018-03-25T20:55:38.171Z,27.90
2018-03-25T20:58:06.488Z,27.90
2018-03-25T21:00:34.878Z,27.90
2018-03-25T21:03:03.187Z,27.90
2018-03-25T21:05:31.880Z,27.70
2018-03-25T21:08:00.593Z,27.50
2018-03-25T21:10:28.945Z,27.50
2018-03-25T21:12:57.629Z,27.00
2018-03-25T21:15:26.328Z,27.20
2018-03-25T21:17:54.660Z,27.20
2018-03-25T21:20:22.943Z,27.30
2018-03-25T21:22:51.248Z,27.10
2018-03-25T21:25:20.185Z,27.30
2018-03-25T21:27:48.524Z,27.30
2018-03-25T21:30:16.823Z,27.40
2018-03-25T21:32:45.126Z,27.50
2018-03-25T21:35:13.516Z,27.20
2018-03-25T21:37:41.830Z,27.00
2018-03-25T21:40:10.275Z,27.50
2018-03-25T21:42:39.033Z,27.30
2018-03-25T21:45:07.375Z,27.00
2018-03-25T21:47:35.671Z,28.20
2018-03-25T21:50:04.005Z,28.90
2018-03-25T21:52:32.491Z,31.60
2018-03-25T21:55:01.194Z,31.30
2018-03-25T21:57:29.503Z,31.30
2018-03-25T21:59:57.880Z,29.30
2018-03-25T22:02:26.846Z,29.90
2018-03-25T22:04:56.029Z,29.10
2018-03-25T22:07:24.733Z,29.00
2018-03-25T22:09:53.053Z,29.00
2018-03-25T22:12:21.398Z,28.90
2018-03-25T22:14:49.908Z,28.60
2018-03-25T22:17:18.204Z,28.20
2018-03-25T22:19:46.536Z,28.20
2018-03-25T22:22:14.830Z,28.10
2018-03-25T22:24:43.137Z,28.00
2018-03-25T22:27:11.603Z,28.10
2018-03-25T22:29:39.900Z,28.00
2018-03-25T22:32:08.450Z,27.90
2018-03-25T22:34:36.797Z,28.60
2018-03-25T22:37:05.232Z,28.70
2018-03-25T22:39:33.963Z,28.80
2018-03-25T22:42:02.290Z,28.80
2018-03-25T22:44:30.995Z,28.60
2018-03-25T22:46:59.284Z,28.60
2018-03-25T22:49:27.999Z,28.60
2018-03-25T22:51:56.289Z,28.60
2018-03-25T22:54:24.562Z,28.60
2018-03-25T22:56:52.883Z,28.50
2018-03-25T22:59:21.874Z,28.60
2018-03-25T23:01:50.173Z,28.60
2018-03-25T23:04:20.085Z,29.20
2018-03-25T23:06:48.916Z,28.90
2018-03-25T23:09:17.536Z,28.90
2018-03-25T23:11:45.910Z,28.70
2018-03-25T23:14:14.182Z,28.90
2018-03-25T23:16:42.475Z,28.80
2018-03-25T23:19:11.217Z,28.60
2018-03-25T23:21:39.503Z,28.60
2018-03-25T23:24:07.799Z,28.70
2018-03-25T23:26:36.127Z,28.60
2018-03-25T23:29:04.423Z,28.50
2018-03-25T23:31:32.971Z,28.50
2018-03-25T23:34:01.288Z,28.40
2018-03-25T23:36:29.582Z,28.40
2018-03-25T23:38:57.873Z,28.40
2018-03-25T23:41:26.194Z,28.30
2018-03-25T23:43:54.493Z,28.20
2018-03-25T23:46:23.018Z,28.30
2018-03-25T23:48:51.588Z,28.20
2018-03-25T23:51:19.879Z,28.20
2018-03-25T23:53:48.164Z,28.20
2018-03-25T23:56:16.519Z,28.20
2018-03-25T23:58:44.808Z,28.30
