createdAt,value
2023-07-07T00:02:50.163Z,97517.31
2023-07-07T00:05:57.361Z,97525.88
2023-07-07T00:09:02.904Z,97538.88
2023-07-07T00:12:07.128Z,97534.44
2023-07-07T00:15:11.385Z,97540.44
2023-07-07T00:18:15.673Z,97544.03
2023-07-07T00:21:21.272Z,97534.63
2023-07-07T00:24:25.554Z,97545.56
2023-07-07T00:27:29.716Z,97545.03
2023-07-07T00:30:35.167Z,97537.50
2023-07-07T00:33:39.339Z,97541.78
2023-07-07T00:36:43.279Z,97548.47
2023-07-07T00:39:49.560Z,97546.66
2023-07-07T00:42:53.692Z,97550.78
2023-07-07T00:45:57.899Z,97543.13
2023-07-07T00:49:01.764Z,97534.38
2023-07-07T00:52:05.807Z,97543.47
2023-07-07T00:55:10.469Z,97546.00
2023-07-07T00:58:14.670Z,97558.19
2023-07-07T01:01:21.044Z,97562.91
2023-07-07T01:04:24.785Z,97561.56
2023-07-07T01:07:33.518Z,97564.72
2023-07-07T01:10:37.731Z,97564.53
2023-07-07T01:13:43.205Z,97571.16
2023-07-07T01:16:51.136Z,97564.59
2023-07-07T01:19:55.095Z,97562.69
2023-07-07T01:23:00.250Z,97573.75
2023-07-07T01:26:05.841Z,97562.34
2023-07-07T01:29:11.065Z,97570.78
2023-07-07T01:32:15.134Z,97573.50
2023-07-07T01:35:19.362Z,97572.50
2023-07-07T01:38:23.272Z,97575.97
2023-07-07T01:41:29.113Z,97576.81
2023-07-07T01:44:33.619Z,97579.53
2023-07-07T01:47:38.016Z,97578.72
2023-07-07T01:50:46.470Z,97569.41
2023-07-07T01:53:50.791Z,97571.53
2023-07-07T01:56:56.859Z,97570.88
2023-07-07T02:00:01.120Z,97564.44
2023-07-07T02:03:05.474Z,97567.84
2023-07-07T02:06:09.541Z,97568.69
2023-07-07T02:09:13.450Z,97560.25
2023-07-07T02:12:17.475Z,97577.47
2023-07-07T02:15:22.920Z,97573.72
2023-07-07T02:18:33.267Z,97571.59
2023-07-07T02:21:37.392Z,97569.25
2023-07-07T02:24:41.798Z,97570.63
2023-07-07T02:27:45.843Z,97570.81
2023-07-07T02:30:49.585Z,97573.19
2023-07-07T02:33:55.754Z,97576.41
2023-07-07T02:37:01.193Z,97582.41
2023-07-07T02:40:05.587Z,97572.28
2023-07-07T02:43:14.126Z,97568.13
2023-07-07T02:46:20.611Z,97573.09
2023-07-07T02:49:29.087Z,97569.00
2023-07-07T02:52:34.347Z,97568.00
2023-07-07T02:55:38.410Z,97560.31
2023-07-07T02:58:42.001Z,97563.00
2023-07-07T03:01:47.972Z,97563.66
2023-07-07T03:04:52.276Z,97562.03
2023-07-07T03:07:56.345Z,97561.75
2023-07-07T03:11:01.209Z,97570.03
2023-07-07T03:14:05.471Z,97580.91
2023-07-07T03:17:09.928Z,97579.94
2023-07-07T03:20:15.791Z,97576.25
2023-07-07T03:23:21.434Z,97575.50
2023-07-07T03:26:25.604Z,97591.78
2023-07-07T03:29:29.330Z,97588.44
2023-07-07T03:32:33.497Z,97585.38
2023-07-07T03:35:37.656Z,97583.09
2023-07-07T03:38:41.572Z,97586.78
2023-07-07T03:41:45.636Z,97591.28
2023-07-07T03:44:49.920Z,97584.69
2023-07-07T03:47:53.894Z,97592.94
2023-07-07T03:50:58.627Z,97585.69
2023-07-07T03:54:02.754Z,97602.41
2023-07-07T03:57:06.702Z,97602.50
2023-07-07T04:00:10.452Z,97609.53
2023-07-07T04:03:15.215Z,97598.72
2023-07-07T04:06:20.700Z,97607.91
2023-07-07T04:09:47.739Z,97597.66
2023-07-07T04:12:49.971Z,97603.78
2023-07-07T04:15:53.873Z,97599.91
2023-07-07T04:22:26.894Z,97604.28
2023-07-07T04:25:31.946Z,97604.63
2023-07-07T04:28:38.143Z,97605.97
2023-07-07T04:31:42.308Z,97605.97
2023-07-07T04:34:46.820Z,97613.31
2023-07-07T04:37:52.589Z,97619.78
2023-07-07T04:40:57.235Z,97617.84
2023-07-07T04:44:14.518Z,97614.13
2023-07-07T04:47:20.573Z,97620.72
2023-07-07T04:50:24.674Z,97617.25
2023-07-07T04:53:28.877Z,97620.19
2023-07-07T04:56:34.126Z,97616.19
2023-07-07T04:59:45.774Z,97616.41
2023-07-07T05:02:51.880Z,97630.78
2023-07-07T05:05:56.135Z,97627.66
2023-07-07T05:09:02.127Z,97631.16
2023-07-07T05:12:06.317Z,97628.25
2023-07-07T05:15:15.155Z,97634.84
2023-07-07T05:18:21.215Z,97631.22
2023-07-07T05:21:29.022Z,97640.19
2023-07-07T05:24:58.738Z,97643.53
2023-07-07T05:28:01.077Z,97658.41
2023-07-07T05:31:18.404Z,97656.81
2023-07-07T05:34:28.318Z,97658.84
2023-07-07T05:37:32.673Z,97664.19
2023-07-07T05:40:37.116Z,97660.88
2023-07-07T05:43:42.877Z,97658.13
2023-07-07T05:46:47.250Z,97663.97
2023-07-07T05:49:51.671Z,97671.13
2023-07-07T05:52:55.768Z,97673.84
2023-07-07T05:55:59.527Z,97678.59
2023-07-07T05:59:03.559Z,97674.63
2023-07-07T06:05:31.748Z,97684.38
2023-07-07T06:08:39.089Z,97684.13
2023-07-07T06:11:42.941Z,97689.72
2023-07-07T06:14:46.983Z,97689.06
2023-07-07T06:17:51.691Z,97694.69
2023-07-07T06:20:57.684Z,97690.72
2023-07-07T06:24:02.264Z,97689.16
2023-07-07T06:27:06.608Z,97693.59
2023-07-07T06:30:13.922Z,97694.91
2023-07-07T06:33:20.922Z,97686.63
2023-07-07T06:36:25.505Z,97688.09
2023-07-07T06:39:31.984Z,97690.47
2023-07-07T06:42:36.030Z,97690.91
2023-07-07T06:45:40.531Z,97688.41
2023-07-07T06:48:46.889Z,97700.63
2023-07-07T06:51:51.264Z,97695.81
2023-07-07T06:55:09.741Z,97702.44
2023-07-07T06:58:14.281Z,97707.41
2023-07-07T07:01:20.013Z,97699.03
2023-07-07T07:05:11.225Z,97698.22
2023-07-07T07:08:00.266Z,97696.19
2023-07-07T07:11:04.456Z,97697.94
2023-07-07T07:14:10.786Z,97702.69
2023-07-07T07:17:15.244Z,97707.84
2023-07-07T07:20:28.755Z,97710.09
2023-07-07T07:23:37.781Z,97706.00
2023-07-07T07:26:54.648Z,97700.59
2023-07-07T07:34:12.157Z,97694.94
2023-07-07T07:36:48.187Z,97701.91
2023-07-07T07:39:53.875Z,97709.56
2023-07-07T07:43:01.263Z,97706.69
2023-07-07T07:45:21.543Z,97702.13
2023-07-07T07:46:09.229Z,97707.00
2023-07-07T07:49:22.107Z,97705.50
2023-07-07T07:52:37.885Z,97699.72
2023-07-07T07:56:05.923Z,97708.66
2023-07-07T07:59:12.383Z,97708.72
2023-07-07T08:02:26.995Z,97706.28
2023-07-07T08:05:31.218Z,97696.13
2023-07-07T08:08:35.124Z,97700.16
2023-07-07T08:11:39.186Z,97697.06
2023-07-07T08:14:43.572Z,97699.63
2023-07-07T08:17:48.669Z,97694.56
2023-07-07T08:20:53.086Z,97694.56
2023-07-07T08:23:57.217Z,97692.06
2023-07-07T08:27:38.178Z,97693.91
2023-07-07T08:30:25.407Z,97707.13
2023-07-07T08:33:29.664Z,97707.91
2023-07-07T08:36:33.557Z,97714.19
2023-07-07T08:39:37.565Z,97714.38
2023-07-07T08:42:41.577Z,97712.66
2023-07-07T08:45:45.595Z,97713.69
2023-07-07T08:48:49.612Z,97709.06
2023-07-07T08:51:53.503Z,97704.97
2023-07-07T08:54:57.774Z,97707.16
2023-07-07T08:58:02.077Z,97708.56
2023-07-07T09:01:06.399Z,97715.88
2023-07-07T09:04:10.747Z,97702.94
2023-07-07T09:07:15.095Z,97700.69
2023-07-07T09:10:18.697Z,97709.09
2023-07-07T09:13:22.799Z,97699.34
2023-07-07T09:16:26.913Z,97688.06
2023-07-07T09:19:31.059Z,97684.06
2023-07-07T09:22:35.434Z,97682.59
2023-07-07T09:25:49.620Z,97687.00
2023-07-07T09:28:54.449Z,97689.66
2023-07-07T09:31:58.527Z,97683.31
2023-07-07T09:38:24.653Z,97674.06
2023-07-07T09:41:28.757Z,97673.91
2023-07-07T09:44:32.963Z,97674.88
2023-07-07T09:47:38.594Z,97663.56
2023-07-07T09:50:44.601Z,97671.34
2023-07-07T09:53:48.635Z,97666.38
2023-07-07T09:56:52.498Z,97672.25
2023-07-07T09:59:56.772Z,97663.66
2023-07-07T10:03:00.745Z,97659.38
2023-07-07T10:06:05.108Z,97655.72
2023-07-07T10:09:09.371Z,97649.72
2023-07-07T10:12:23.793Z,97649.25
2023-07-07T10:15:30.293Z,97646.50
2023-07-07T10:18:45.140Z,97639.66
2023-07-07T10:21:57.050Z,97630.97
2023-07-07T10:25:00.815Z,97629.56
2023-07-07T10:28:14.230Z,97627.22
2023-07-07T10:31:18.305Z,97633.38
2023-07-07T10:34:22.940Z,97632.25
2023-07-07T10:37:27.473Z,97639.56
2023-07-07T10:40:31.539Z,97641.78
2023-07-07T10:43:35.643Z,97638.22
2023-07-07T10:46:39.305Z,97643.03
2023-07-07T10:49:43.318Z,97636.69
2023-07-07T10:55:55.947Z,97636.53
2023-07-07T10:59:00.118Z,97633.22
2023-07-07T11:02:04.111Z,97631.56
2023-07-07T11:05:08.742Z,97628.41
2023-07-07T11:08:12.723Z,97635.91
2023-07-07T11:11:16.641Z,97624.78
2023-07-07T11:14:20.790Z,97624.47
2023-07-07T11:17:24.736Z,97622.06
2023-07-07T11:20:29.877Z,97614.28
2023-07-07T11:23:34.101Z,97613.16
2023-07-07T11:26:38.560Z,97613.28
2023-07-07T11:29:42.777Z,97608.53
2023-07-07T11:32:46.840Z,97603.75
2023-07-07T11:35:50.589Z,97603.41
2023-07-07T11:38:54.630Z,97600.56
2023-07-07T11:41:58.804Z,97590.78
2023-07-07T11:45:03.017Z,97593.31
2023-07-07T11:48:07.074Z,97591.28
2023-07-07T11:51:11.466Z,97591.41
2023-07-07T11:54:17.814Z,97589.66
2023-07-07T11:57:22.144Z,97590.44
2023-07-07T12:00:27.036Z,97583.31
2023-07-07T12:03:31.037Z,97568.72
2023-07-07T12:06:35.400Z,97568.06
2023-07-07T12:09:39.768Z,97567.19
2023-07-07T12:12:43.808Z,97570.00
2023-07-07T12:15:47.669Z,97552.00
2023-07-07T12:18:53.470Z,97553.69
2023-07-07T12:21:57.279Z,97553.91
2023-07-07T12:25:01.607Z,97553.47
2023-07-07T12:28:05.571Z,97556.38
2023-07-07T12:31:09.889Z,97553.13
2023-07-07T12:34:13.733Z,97563.25
2023-07-07T12:37:17.843Z,97551.94
2023-07-07T12:40:30.770Z,97548.63
2023-07-07T12:43:34.858Z,97555.56
2023-07-07T12:46:40.615Z,97553.97
2023-07-07T12:49:44.422Z,97557.16
2023-07-07T12:52:48.390Z,97562.06
2023-07-07T12:55:52.869Z,97561.13
2023-07-07T12:58:56.712Z,97560.28
2023-07-07T13:02:00.701Z,97560.13
2023-07-07T13:05:04.794Z,97553.03
2023-07-07T13:08:09.290Z,97558.69
2023-07-07T13:11:13.196Z,97556.63
2023-07-07T13:14:17.318Z,97556.97
2023-07-07T13:17:22.132Z,97553.09
2023-07-07T13:20:26.255Z,97549.31
2023-07-07T13:23:30.635Z,97551.94
2023-07-07T13:26:34.735Z,97543.69
2023-07-07T13:29:43.281Z,97543.22
2023-07-07T13:32:48.856Z,97544.84
2023-07-07T13:35:52.900Z,97536.97
2023-07-07T13:38:57.301Z,97531.88
2023-07-07T13:42:01.575Z,97525.63
2023-07-07T13:45:05.266Z,97522.84
2023-07-07T13:48:10.864Z,97526.97
2023-07-07T13:51:14.799Z,97521.19
2023-07-07T13:54:18.562Z,97521.44
2023-07-07T13:57:22.702Z,97509.75
2023-07-07T14:00:26.820Z,97511.59
2023-07-07T14:03:30.873Z,97507.19
2023-07-07T14:06:35.327Z,97508.66
2023-07-07T14:09:39.457Z,97496.91
2023-07-07T14:12:43.449Z,97497.59
2023-07-07T14:15:47.348Z,97492.44
2023-07-07T14:18:51.498Z,97489.91
2023-07-07T14:21:55.442Z,97486.34
2023-07-07T14:24:59.338Z,97476.88
2023-07-07T14:28:03.289Z,97483.75
2023-07-07T14:31:07.644Z,97474.63
2023-07-07T14:34:11.582Z,97473.47
2023-07-07T14:37:15.804Z,97468.84
2023-07-07T14:40:19.659Z,97464.06
2023-07-07T14:43:24.107Z,97457.66
2023-07-07T14:46:31.566Z,97451.06
2023-07-07T14:49:35.802Z,97452.44
2023-07-07T14:52:39.840Z,97443.69
2023-07-07T14:55:43.785Z,97446.97
2023-07-07T14:58:47.902Z,97441.34
2023-07-07T15:01:51.968Z,97441.44
2023-07-07T15:04:56.023Z,97437.84
2023-07-07T15:07:59.831Z,97439.75
2023-07-07T15:11:04.227Z,97444.28
2023-07-07T15:14:08.611Z,97434.59
2023-07-07T15:17:12.524Z,97435.03
2023-07-07T15:20:16.492Z,97434.19
2023-07-07T15:23:20.689Z,97431.03
2023-07-07T15:29:47.591Z,97432.22
2023-07-07T15:32:51.598Z,97433.31
2023-07-07T15:35:55.478Z,97432.22
2023-07-07T15:38:59.700Z,97423.66
2023-07-07T15:42:04.128Z,97426.72
2023-07-07T15:45:08.104Z,97429.16
2023-07-07T15:48:13.693Z,97423.69
2023-07-07T15:51:18.675Z,97421.38
2023-07-07T15:54:22.610Z,97416.81
2023-07-07T15:57:26.796Z,97405.63
2023-07-07T16:00:30.721Z,97405.63
2023-07-07T16:03:39.256Z,97404.66
2023-07-07T16:06:43.314Z,97395.28
2023-07-07T16:09:47.529Z,97396.47
2023-07-07T16:12:56.009Z,97385.22
2023-07-07T16:16:00.410Z,97383.88
2023-07-07T16:19:04.939Z,97381.06
2023-07-07T16:22:09.469Z,97377.03
2023-07-07T16:25:13.284Z,97380.19
2023-07-07T16:28:17.398Z,97375.06
2023-07-07T16:31:21.797Z,97375.47
2023-07-07T16:34:25.645Z,97372.50
2023-07-07T16:40:51.595Z,97374.22
2023-07-07T16:43:55.614Z,97372.75
2023-07-07T16:46:59.563Z,97359.69
2023-07-07T16:50:03.508Z,97374.00
2023-07-07T16:53:08.819Z,97365.75
2023-07-07T16:56:22.172Z,97372.84
2023-07-07T16:59:26.501Z,97371.09
2023-07-07T17:02:30.725Z,97366.22
2023-07-07T17:09:00.061Z,97363.56
2023-07-07T17:12:04.833Z,97367.16
2023-07-07T17:15:08.752Z,97379.13
2023-07-07T17:18:12.874Z,97372.91
2023-07-07T17:21:16.824Z,97377.91
2023-07-07T17:24:20.959Z,97365.41
2023-07-07T17:27:25.048Z,97363.41
2023-07-07T17:30:29.276Z,97365.44
2023-07-07T17:33:33.263Z,97364.31
2023-07-07T17:36:38.752Z,97363.09
2023-07-07T17:39:43.012Z,97363.66
2023-07-07T17:42:46.888Z,97360.69
2023-07-07T17:45:50.708Z,97364.63
2023-07-07T17:48:55.012Z,97370.19
2023-07-07T17:51:59.100Z,97374.84
2023-07-07T17:55:03.219Z,97372.13
2023-07-07T17:58:07.113Z,97365.50
2023-07-07T18:01:11.184Z,97369.00
2023-07-07T18:04:16.649Z,97358.00
2023-07-07T18:07:20.801Z,97364.34
2023-07-07T18:10:24.995Z,97360.25
2023-07-07T18:17:03.412Z,97355.38
2023-07-07T18:20:29.413Z,97359.31
2023-07-07T18:23:38.786Z,97367.22
2023-07-07T18:26:44.402Z,97364.06
2023-07-07T18:29:50.701Z,97366.00
2023-07-07T18:32:54.870Z,97367.72
2023-07-07T18:35:59.011Z,97362.84
2023-07-07T18:39:03.083Z,97364.97
2023-07-07T18:42:07.107Z,97363.19
2023-07-07T18:45:10.877Z,97364.22
2023-07-07T18:48:15.132Z,97368.97
2023-07-07T18:51:19.565Z,97355.59
2023-07-07T18:54:23.558Z,97360.56
2023-07-07T18:57:27.445Z,97363.66
2023-07-07T19:00:31.458Z,97370.13
2023-07-07T19:03:35.551Z,97365.28
2023-07-07T19:06:39.826Z,97376.47
2023-07-07T19:09:43.746Z,97370.88
2023-07-07T19:12:47.881Z,97371.66
2023-07-07T19:15:52.168Z,97367.03
2023-07-07T19:18:56.020Z,97357.72
2023-07-07T19:22:00.153Z,97364.19
2023-07-07T19:25:03.887Z,97367.41
2023-07-07T19:28:09.410Z,97373.78
2023-07-07T19:31:13.703Z,97373.84
2023-07-07T19:34:17.741Z,97384.75
2023-07-07T19:37:21.825Z,97385.25
2023-07-07T19:40:25.659Z,97377.94
2023-07-07T19:43:29.822Z,97384.59
2023-07-07T19:49:55.801Z,97381.06
2023-07-07T19:52:59.933Z,97388.81
2023-07-07T19:56:03.960Z,97387.56
2023-07-07T19:59:08.126Z,97379.00
2023-07-07T20:02:12.300Z,97382.78
2023-07-07T20:05:16.341Z,97390.94
2023-07-07T20:08:20.069Z,97392.13
2023-07-07T20:11:23.982Z,97390.75
2023-07-07T20:14:28.036Z,97397.72
2023-07-07T20:17:32.081Z,97400.78
2023-07-07T20:20:39.079Z,97405.59
2023-07-07T20:23:42.989Z,97407.56
2023-07-07T20:26:48.027Z,97415.00
2023-07-07T20:29:52.871Z,97399.63
2023-07-07T20:32:56.778Z,97400.78
2023-07-07T20:36:00.969Z,97405.56
2023-07-07T20:39:05.285Z,97401.47
2023-07-07T20:42:09.226Z,97400.28
2023-07-07T20:45:13.296Z,97403.78
2023-07-07T20:48:17.530Z,97413.34
2023-07-07T20:51:21.532Z,97418.22
2023-07-07T20:54:25.352Z,97423.56
2023-07-07T20:57:28.898Z,97426.31
2023-07-07T21:00:33.149Z,97430.88
2023-07-07T21:03:37.183Z,97426.13
2023-07-07T21:06:40.998Z,97437.88
2023-07-07T21:09:44.935Z,97443.59
2023-07-07T21:12:48.907Z,97436.44
2023-07-07T21:15:55.369Z,97437.63
2023-07-07T21:18:59.476Z,97443.59
2023-07-07T21:22:03.361Z,97441.94
2023-07-07T21:25:07.357Z,97427.59
2023-07-07T21:28:11.304Z,97435.31
2023-07-07T21:31:15.490Z,97433.00
2023-07-07T21:34:19.396Z,97429.88
2023-07-07T21:37:23.461Z,97423.72
2023-07-07T21:40:27.410Z,97419.56
2023-07-07T21:43:31.525Z,97426.00
2023-07-07T21:46:36.467Z,97416.88
2023-07-07T21:49:40.767Z,97421.34
2023-07-07T21:52:44.531Z,97421.63
2023-07-07T21:55:48.424Z,97419.53
2023-07-07T21:58:52.488Z,97428.88
2023-07-07T22:01:56.549Z,97428.59
2023-07-07T22:05:01.444Z,97422.06
2023-07-07T22:08:05.601Z,97433.50
2023-07-07T22:11:09.491Z,97437.25
2023-07-07T22:14:14.024Z,97437.13
2023-07-07T22:17:18.405Z,97442.78
2023-07-07T22:20:22.152Z,97455.81
2023-07-07T22:23:26.254Z,97453.13
2023-07-07T22:26:30.152Z,97467.84
2023-07-07T22:29:33.771Z,97470.38
2023-07-07T22:32:38.248Z,97471.00
2023-07-07T22:35:42.332Z,97466.75
2023-07-07T22:38:46.464Z,97472.41
2023-07-07T22:41:50.845Z,97467.22
2023-07-07T22:44:54.921Z,97478.44
2023-07-07T22:47:59.007Z,97481.13
2023-07-07T22:51:02.887Z,97482.25
2023-07-07T22:54:06.710Z,97490.53
2023-07-07T22:57:10.618Z,97499.50
2023-07-07T23:00:14.642Z,97486.34
2023-07-07T23:03:18.584Z,97479.25
2023-07-07T23:06:22.689Z,97478.91
2023-07-07T23:09:26.768Z,97475.44
2023-07-07T23:12:30.900Z,97471.91
2023-07-07T23:15:34.793Z,97471.41
2023-07-07T23:18:40.756Z,97489.00
2023-07-07T23:21:44.889Z,97482.22
2023-07-07T23:24:49.101Z,97489.22
2023-07-07T23:27:53.091Z,97483.38
2023-07-07T23:30:57.195Z,97475.53
2023-07-07T23:34:01.106Z,97477.34
2023-07-07T23:37:05.323Z,97479.00
2023-07-07T23:40:09.184Z,97478.75
2023-07-07T23:43:13.224Z,97480.34
2023-07-07T23:46:19.162Z,97480.03
2023-07-07T23:49:23.302Z,97486.97
2023-07-07T23:52:27.435Z,97489.34
2023-07-07T23:55:31.534Z,97485.75
2023-07-07T23:58:35.515Z,97483.09
