createdAt,value
2019-05-01T00:00:44.311Z,40.63
2019-05-01T00:03:28.310Z,41.87
2019-05-01T00:05:59.699Z,33.03
2019-05-01T00:08:30.094Z,31.83
2019-05-01T00:11:00.538Z,31.53
2019-05-01T00:13:31.109Z,30.43
2019-05-01T00:16:01.538Z,33.47
2019-05-01T00:18:31.959Z,35.93
2019-05-01T00:21:02.427Z,28.53
2019-05-01T00:23:32.829Z,33.20
2019-05-01T00:26:03.275Z,31.03
2019-05-01T00:28:33.711Z,22.60
2019-05-01T00:31:04.149Z,23.40
2019-05-01T00:33:34.755Z,23.70
2019-05-01T00:36:05.192Z,26.97
2019-05-01T00:38:35.573Z,30.30
2019-05-01T00:41:06.006Z,33.77
2019-05-01T00:43:36.405Z,29.73
2019-05-01T00:46:06.801Z,26.43
2019-05-01T00:48:37.247Z,30.33
2019-05-01T00:51:07.861Z,24.77
2019-05-01T00:53:38.286Z,31.10
2019-05-01T00:56:21.649Z,21.63
2019-05-01T00:59:10.988Z,25.90
2019-05-01T01:02:00.837Z,21.67
2019-05-01T01:04:31.440Z,31.40
2019-05-01T01:07:01.776Z,24.67
2019-05-01T01:09:32.191Z,24.90
2019-05-01T01:12:02.524Z,22.00
2019-05-01T01:14:32.940Z,26.37
2019-05-01T01:17:03.322Z,28.83
2019-05-01T01:19:33.813Z,23.03
2019-05-01T01:22:04.175Z,20.37
2019-05-01T01:24:34.706Z,19.03
2019-05-01T01:27:05.074Z,24.43
2019-05-01T01:29:35.709Z,27.63
2019-05-01T01:32:06.335Z,22.37
2019-05-01T01:34:36.718Z,20.27
2019-05-01T01:37:08.368Z,26.37
2019-05-01T01:39:38.743Z,22.97
2019-05-01T01:42:09.952Z,25.40
2019-05-01T01:45:14.692Z,21.67
2019-05-01T01:48:02.862Z,25.17
2019-05-01T01:50:33.490Z,21.93
2019-05-01T01:53:04.006Z,21.20
2019-05-01T01:55:35.527Z,19.03
2019-05-01T01:58:06.596Z,31.23
2019-05-01T02:01:08.751Z,36.90
2019-05-01T02:03:30.985Z,24.03
2019-05-01T02:06:01.677Z,30.10
2019-05-01T02:08:32.112Z,25.80
2019-05-01T02:11:02.533Z,27.27
2019-05-01T02:13:32.872Z,21.70
2019-05-01T02:16:03.285Z,20.30
2019-05-01T02:18:33.830Z,26.63
2019-05-01T02:21:04.253Z,30.17
2019-05-01T02:23:34.702Z,33.80
2019-05-01T02:26:06.361Z,30.60
2019-05-01T02:28:45.707Z,23.47
2019-05-01T02:31:29.220Z,26.30
2019-05-01T02:33:56.859Z,26.07
2019-05-01T02:36:29.025Z,29.87
2019-05-01T02:39:01.266Z,20.23
2019-05-01T02:41:41.542Z,27.90
2019-05-01T02:44:20.008Z,26.43
2019-05-01T02:46:52.005Z,22.80
2019-05-01T02:49:36.148Z,24.03
2019-05-01T02:52:08.422Z,28.07
2019-05-01T02:54:41.441Z,27.53
2019-05-01T02:57:16.048Z,27.90
2019-05-01T02:59:49.347Z,24.27
2019-05-01T03:02:22.675Z,24.40
2019-05-01T03:04:54.400Z,20.90
2019-05-01T03:07:27.590Z,22.30
2019-05-01T03:09:58.457Z,31.67
2019-05-01T03:12:31.031Z,22.83
2019-05-01T03:15:03.965Z,18.73
2019-05-01T03:17:45.023Z,23.20
2019-05-01T03:20:33.845Z,24.67
2019-05-01T03:23:17.365Z,24.23
2019-05-01T03:25:49.183Z,24.47
2019-05-01T03:28:20.003Z,21.33
2019-05-01T03:30:51.034Z,17.53
2019-05-01T03:33:21.728Z,31.63
2019-05-01T03:35:52.261Z,19.17
2019-05-01T03:38:23.229Z,23.27
2019-05-01T03:40:53.953Z,24.87
2019-05-01T03:43:25.993Z,30.17
2019-05-01T03:45:57.209Z,26.13
2019-05-01T03:48:27.877Z,21.93
2019-05-01T03:50:59.122Z,28.23
2019-05-01T03:53:30.025Z,28.47
2019-05-01T03:56:02.323Z,43.60
2019-05-01T03:58:33.469Z,20.90
2019-05-01T04:01:13.555Z,27.17
2019-05-01T04:03:46.814Z,37.77
2019-05-01T04:06:17.181Z,21.77
2019-05-01T04:08:47.619Z,23.17
2019-05-01T04:11:18.718Z,28.77
2019-05-01T04:13:49.163Z,31.07
2019-05-01T04:16:20.736Z,24.53
2019-05-01T04:18:51.493Z,21.40
2019-05-01T04:21:25.151Z,26.73
2019-05-01T04:23:55.995Z,30.20
2019-05-01T04:26:27.108Z,24.63
2019-05-01T04:29:04.818Z,19.67
2019-05-01T04:32:00.501Z,20.67
2019-05-01T04:34:42.952Z,20.40
2019-05-01T04:37:15.053Z,23.03
2019-05-01T04:39:45.436Z,15.97
2019-05-01T04:42:16.367Z,26.53
2019-05-01T04:44:46.861Z,27.17
2019-05-01T04:47:18.050Z,30.33
2019-05-01T04:49:48.983Z,18.37
2019-05-01T04:52:19.403Z,22.03
2019-05-01T04:54:50.039Z,17.27
2019-05-01T04:57:21.052Z,18.00
2019-05-01T04:59:51.709Z,19.57
2019-05-01T05:02:32.095Z,16.27
2019-05-01T05:05:02.577Z,15.70
2019-05-01T05:07:33.381Z,21.90
2019-05-01T05:10:03.997Z,15.07
2019-05-01T05:13:08.954Z,17.10
2019-05-01T05:15:54.570Z,19.03
2019-05-01T05:18:25.156Z,10.77
2019-05-01T05:20:56.272Z,17.40
2019-05-01T05:23:27.488Z,14.07
2019-05-01T05:25:57.852Z,10.17
2019-05-01T05:28:31.364Z,20.77
2019-05-01T05:31:02.858Z,24.93
2019-05-01T05:33:36.004Z,14.67
2019-05-01T05:36:08.720Z,18.63
2019-05-01T05:38:57.686Z,18.70
2019-05-01T05:41:29.438Z,23.40
2019-05-01T05:44:00.312Z,14.50
2019-05-01T05:46:31.187Z,17.23
2019-05-01T05:49:01.672Z,15.93
2019-05-01T05:51:48.763Z,16.90
2019-05-01T05:54:40.578Z,18.50
2019-05-01T05:57:22.808Z,14.33
2019-05-01T05:59:57.324Z,17.67
2019-05-01T06:02:49.980Z,10.90
2019-05-01T06:05:31.272Z,12.10
2019-05-01T06:08:24.340Z,12.67
2019-05-01T06:11:12.894Z,12.30
2019-05-01T06:14:00.774Z,18.87
2019-05-01T06:16:46.864Z,16.30
2019-05-01T06:19:24.236Z,15.03
2019-05-01T06:22:11.352Z,10.63
2019-05-01T06:24:45.567Z,9.73
2019-05-01T06:27:17.042Z,15.50
2019-05-01T06:29:47.908Z,15.47
2019-05-01T06:32:18.519Z,14.33
2019-05-01T06:34:49.071Z,17.27
2019-05-01T06:37:20.826Z,14.53
2019-05-01T06:39:51.574Z,12.97
2019-05-01T06:42:22.930Z,16.50
2019-05-01T06:44:59.073Z,17.33
2019-05-01T06:47:48.358Z,12.07
2019-05-01T06:50:41.609Z,14.97
2019-05-01T06:53:10.628Z,16.03
2019-05-01T06:55:41.666Z,11.53
2019-05-01T06:58:14.790Z,13.80
2019-05-01T07:00:45.462Z,10.77
2019-05-01T07:03:16.016Z,14.87
2019-05-01T07:05:48.989Z,7.87
2019-05-01T07:08:24.761Z,13.63
2019-05-01T07:10:50.966Z,12.70
2019-05-01T07:13:21.530Z,15.80
2019-05-01T07:15:51.912Z,10.40
2019-05-01T07:18:24.206Z,11.57
2019-05-01T07:20:54.686Z,23.10
2019-05-01T07:23:26.028Z,10.43
2019-05-01T07:25:56.650Z,14.47
2019-05-01T07:28:34.052Z,11.97
2019-05-01T07:31:05.309Z,11.18
2019-05-01T07:33:37.347Z,10.93
2019-05-01T07:36:15.527Z,9.98
2019-05-01T07:38:42.763Z,11.63
2019-05-01T07:41:13.512Z,14.87
2019-05-01T07:44:03.270Z,14.63
2019-05-01T07:46:53.474Z,23.75
2019-05-01T07:49:28.249Z,10.53
2019-05-01T07:52:01.622Z,11.68
2019-05-01T07:54:31.164Z,11.75
2019-05-01T07:57:03.257Z,10.20
2019-05-01T07:59:34.358Z,12.43
2019-05-01T08:02:10.010Z,15.93
2019-05-01T08:04:40.376Z,11.97
2019-05-01T08:07:10.813Z,31.30
2019-05-01T08:09:45.876Z,8.68
2019-05-01T08:12:14.444Z,10.18
2019-05-01T08:14:47.741Z,15.08
2019-05-01T08:17:19.897Z,15.45
2019-05-01T08:20:00.922Z,14.00
2019-05-01T08:22:37.325Z,15.88
2019-05-01T08:25:07.273Z,16.85
2019-05-01T08:27:59.333Z,9.55
2019-05-01T08:30:47.926Z,12.80
2019-05-01T08:33:36.914Z,10.43
2019-05-01T08:36:11.601Z,11.35
2019-05-01T08:38:40.904Z,17.80
2019-05-01T08:41:11.307Z,18.85
2019-05-01T08:43:42.069Z,12.25
2019-05-01T08:46:32.776Z,13.15
2019-05-01T08:49:15.686Z,9.75
2019-05-01T08:51:46.335Z,12.28
2019-05-01T08:54:16.783Z,11.93
2019-05-01T08:56:47.198Z,18.70
2019-05-01T08:59:19.461Z,11.73
2019-05-01T09:01:50.656Z,11.05
2019-05-01T09:04:25.207Z,12.60
2019-05-01T09:06:53.684Z,16.05
2019-05-01T09:09:24.263Z,8.05
2019-05-01T09:11:54.838Z,10.58
2019-05-01T09:14:29.865Z,10.63
2019-05-01T09:16:58.032Z,9.40
2019-05-01T09:19:29.799Z,15.43
2019-05-01T09:22:00.253Z,11.78
2019-05-01T09:24:30.925Z,9.25
2019-05-01T09:27:18.952Z,16.37
2019-05-01T09:29:52.847Z,8.83
2019-05-01T09:32:23.472Z,19.05
2019-05-01T09:34:53.847Z,9.08
2019-05-01T09:37:24.391Z,12.53
2019-05-01T09:39:54.723Z,8.85
2019-05-01T09:42:25.395Z,13.70
2019-05-01T09:44:56.039Z,15.38
2019-05-01T09:47:27.074Z,9.38
2019-05-01T09:49:58.537Z,15.93
2019-05-01T09:52:36.640Z,15.00
2019-05-01T09:55:17.821Z,12.43
2019-05-01T09:57:49.817Z,8.88
2019-05-01T10:00:30.021Z,20.72
2019-05-01T10:03:00.435Z,10.03
2019-05-01T10:05:32.095Z,10.48
2019-05-01T10:08:04.055Z,13.32
2019-05-01T10:10:37.048Z,14.60
2019-05-01T10:13:06.891Z,10.55
2019-05-01T10:15:37.613Z,12.60
2019-05-01T10:18:08.956Z,12.05
2019-05-01T10:20:39.325Z,9.83
2019-05-01T10:23:12.949Z,8.30
2019-05-01T10:25:47.955Z,11.90
2019-05-01T10:28:25.613Z,14.83
2019-05-01T10:31:06.983Z,9.78
2019-05-01T10:33:41.761Z,15.03
2019-05-01T10:36:29.647Z,11.15
2019-05-01T10:38:59.967Z,11.05
2019-05-01T10:41:30.356Z,7.12
2019-05-01T10:44:00.755Z,15.68
2019-05-01T10:46:32.696Z,11.90
2019-05-01T10:49:03.072Z,13.30
2019-05-01T10:51:33.433Z,9.30
2019-05-01T10:54:03.774Z,10.30
2019-05-01T10:56:34.244Z,8.95
2019-05-01T10:59:04.600Z,15.98
2019-05-01T11:01:51.410Z,8.03
2019-05-01T11:04:21.802Z,7.92
2019-05-01T11:06:52.140Z,12.78
2019-05-01T11:09:22.532Z,10.43
2019-05-01T11:11:52.884Z,7.62
2019-05-01T11:14:23.253Z,15.10
2019-05-01T11:16:53.611Z,7.30
2019-05-01T11:19:23.973Z,22.20
2019-05-01T11:21:54.536Z,9.10
2019-05-01T11:24:24.923Z,6.55
2019-05-01T11:26:56.246Z,15.60
2019-05-01T11:29:26.847Z,8.48
2019-05-01T11:32:18.896Z,9.23
2019-05-01T11:34:56.706Z,12.63
2019-05-01T11:37:44.655Z,15.13
2019-05-01T11:40:31.851Z,6.67
2019-05-01T11:43:02.792Z,11.22
2019-05-01T11:45:33.410Z,16.02
2019-05-01T11:48:03.731Z,10.55
2019-05-01T11:50:34.246Z,7.25
2019-05-01T11:53:04.673Z,7.75
2019-05-01T11:55:35.159Z,11.43
2019-05-01T11:58:05.964Z,9.83
2019-05-01T12:00:36.744Z,18.07
2019-05-01T12:03:07.116Z,7.85
2019-05-01T12:05:37.884Z,7.70
2019-05-01T12:08:08.236Z,9.83
2019-05-01T12:10:38.635Z,9.43
2019-05-01T12:13:09.328Z,16.30
2019-05-01T12:15:40.127Z,7.78
2019-05-01T12:18:10.476Z,6.47
2019-05-01T12:20:41.711Z,11.33
2019-05-01T12:23:12.107Z,14.58
2019-05-01T12:25:42.434Z,11.63
2019-05-01T12:28:12.857Z,14.33
2019-05-01T12:30:43.245Z,9.00
2019-05-01T12:33:13.588Z,10.75
2019-05-01T12:35:45.557Z,18.37
2019-05-01T12:38:15.895Z,15.25
2019-05-01T12:41:05.681Z,5.72
2019-05-01T12:43:36.177Z,6.92
2019-05-01T12:46:07.096Z,9.63
2019-05-01T12:48:37.461Z,7.90
2019-05-01T12:51:08.151Z,8.48
2019-05-01T12:53:57.410Z,5.70
2019-05-01T12:56:36.076Z,7.92
2019-05-01T12:59:06.469Z,17.55
2019-05-01T13:01:36.926Z,9.85
2019-05-01T13:04:07.189Z,9.70
2019-05-01T13:06:48.900Z,12.40
2019-05-01T13:09:09.495Z,20.45
2019-05-01T13:11:39.972Z,14.95
2019-05-01T13:14:10.343Z,6.80
2019-05-01T13:16:40.852Z,8.25
2019-05-01T13:19:11.681Z,9.18
2019-05-01T13:21:42.048Z,10.93
2019-05-01T13:24:12.444Z,13.68
2019-05-01T13:26:47.951Z,24.87
2019-05-01T13:29:32.061Z,13.35
2019-05-01T13:32:08.280Z,7.83
2019-05-01T13:34:38.738Z,15.43
2019-05-01T13:37:09.104Z,8.90
2019-05-01T13:39:40.333Z,7.80
2019-05-01T13:42:10.629Z,5.90
2019-05-01T13:44:41.099Z,15.65
2019-05-01T13:47:11.496Z,6.67
2019-05-01T13:49:41.901Z,8.75
2019-05-01T13:52:12.729Z,10.80
2019-05-01T13:54:43.141Z,10.13
2019-05-01T13:57:15.045Z,11.18
2019-05-01T13:59:45.409Z,7.50
2019-05-01T14:02:15.805Z,17.35
2019-05-01T14:04:46.262Z,19.05
2019-05-01T14:07:17.146Z,25.97
2019-05-01T14:09:47.779Z,15.08
2019-05-01T14:12:18.151Z,12.70
2019-05-01T14:14:48.777Z,8.20
2019-05-01T14:17:19.177Z,8.75
2019-05-01T14:20:01.398Z,8.93
2019-05-01T14:22:44.187Z,6.37
2019-05-01T14:25:14.518Z,9.93
2019-05-01T14:27:44.903Z,8.30
2019-05-01T14:30:16.357Z,9.65
2019-05-01T14:32:46.862Z,7.05
2019-05-01T14:35:17.455Z,4.62
2019-05-01T14:37:47.826Z,10.45
2019-05-01T14:40:18.487Z,5.72
2019-05-01T14:42:48.863Z,8.38
2019-05-01T14:45:19.684Z,5.03
2019-05-01T14:47:51.812Z,8.25
2019-05-01T14:50:24.027Z,16.87
2019-05-01T14:52:54.325Z,5.40
2019-05-01T14:55:24.803Z,10.63
2019-05-01T14:57:56.221Z,13.43
2019-05-01T15:00:26.785Z,9.15
2019-05-01T15:02:57.184Z,9.75
2019-05-01T15:05:27.569Z,10.90
2019-05-01T15:07:57.985Z,11.48
2019-05-01T15:10:28.332Z,10.78
2019-05-01T15:13:00.308Z,3.50
2019-05-01T15:15:40.283Z,9.78
2019-05-01T15:18:15.583Z,7.33
2019-05-01T15:20:46.559Z,8.53
2019-05-01T15:23:17.187Z,8.05
2019-05-01T15:25:47.550Z,16.02
2019-05-01T15:28:18.130Z,8.40
2019-05-01T15:30:48.497Z,8.60
2019-05-01T15:33:18.874Z,6.87
2019-05-01T15:35:49.269Z,16.90
2019-05-01T15:38:20.011Z,12.37
2019-05-01T15:40:58.762Z,12.85
2019-05-01T15:43:31.320Z,6.83
2019-05-01T15:46:01.830Z,18.15
2019-05-01T15:48:32.233Z,7.12
2019-05-01T15:51:03.016Z,25.88
2019-05-01T15:53:33.398Z,10.35
2019-05-01T15:56:03.716Z,11.53
2019-05-01T15:58:34.088Z,7.25
2019-05-01T16:01:04.851Z,11.08
2019-05-01T16:03:35.305Z,13.05
2019-05-01T16:06:08.322Z,11.30
2019-05-01T16:08:38.261Z,9.95
2019-05-01T16:11:30.349Z,10.73
2019-05-01T16:14:01.264Z,13.53
2019-05-01T16:16:31.683Z,7.70
2019-05-01T16:19:02.101Z,9.63
2019-05-01T16:21:32.564Z,6.43
2019-05-01T16:24:02.959Z,9.27
2019-05-01T16:26:33.337Z,11.77
2019-05-01T16:29:03.711Z,6.60
2019-05-01T16:31:34.044Z,13.00
2019-05-01T16:34:04.635Z,9.20
2019-05-01T16:36:35.035Z,9.50
2019-05-01T16:39:24.980Z,8.23
2019-05-01T16:41:55.328Z,17.03
2019-05-01T16:44:25.730Z,7.30
2019-05-01T16:46:56.361Z,9.78
2019-05-01T16:49:26.689Z,14.63
2019-05-01T16:51:57.418Z,8.47
2019-05-01T16:54:27.885Z,11.53
2019-05-01T16:56:58.612Z,13.57
2019-05-01T16:59:29.506Z,10.10
2019-05-01T17:02:07.664Z,11.03
2019-05-01T17:04:56.947Z,9.87
2019-05-01T17:07:35.551Z,8.13
2019-05-01T17:10:12.447Z,18.80
2019-05-01T17:12:47.678Z,11.67
2019-05-01T17:15:25.743Z,10.83
2019-05-01T17:17:56.089Z,12.83
2019-05-01T17:20:27.223Z,10.47
2019-05-01T17:22:59.171Z,10.27
2019-05-01T17:25:29.665Z,14.13
2019-05-01T17:28:02.917Z,14.30
2019-05-01T17:31:01.567Z,13.47
2019-05-01T17:33:32.431Z,13.13
2019-05-01T17:36:02.826Z,14.20
2019-05-01T17:38:33.239Z,18.03
2019-05-01T17:41:03.948Z,13.33
2019-05-01T17:43:34.520Z,10.53
2019-05-01T17:46:05.858Z,8.97
2019-05-01T17:48:37.286Z,12.23
2019-05-01T17:51:07.673Z,10.37
2019-05-01T17:53:38.182Z,13.70
2019-05-01T17:56:10.216Z,15.70
2019-05-01T17:58:40.921Z,15.07
2019-05-01T18:01:33.021Z,14.40
2019-05-01T18:04:31.957Z,26.67
2019-05-01T18:07:02.365Z,30.47
2019-05-01T18:09:33.977Z,10.27
2019-05-01T18:12:04.675Z,10.87
2019-05-01T18:14:35.007Z,12.47
2019-05-01T18:17:05.785Z,18.60
2019-05-01T18:19:36.150Z,18.30
2019-05-01T18:22:13.833Z,15.07
2019-05-01T18:25:33.182Z,10.47
2019-05-01T18:28:09.380Z,9.30
2019-05-01T18:30:41.910Z,12.57
2019-05-01T18:33:12.366Z,18.23
2019-05-01T18:35:44.920Z,14.80
2019-05-01T18:38:29.922Z,18.50
2019-05-01T18:41:06.587Z,15.40
2019-05-01T18:43:36.956Z,15.57
2019-05-01T18:46:09.426Z,20.53
2019-05-01T18:48:39.847Z,16.10
2019-05-01T18:51:10.430Z,17.77
2019-05-01T18:53:41.313Z,19.13
2019-05-01T18:56:11.735Z,16.40
2019-05-01T18:58:42.099Z,15.93
2019-05-01T19:01:12.504Z,14.73
2019-05-01T19:03:44.183Z,14.90
2019-05-01T19:06:15.162Z,12.73
2019-05-01T19:08:45.517Z,24.83
2019-05-01T19:11:16.562Z,20.17
2019-05-01T19:13:47.221Z,15.03
2019-05-01T19:16:17.663Z,12.70
2019-05-01T19:18:48.092Z,15.83
2019-05-01T19:21:20.014Z,20.63
2019-05-01T19:23:50.645Z,19.83
2019-05-01T19:26:21.568Z,16.43
2019-05-01T19:28:51.902Z,13.57
2019-05-01T19:31:22.299Z,14.17
2019-05-01T19:33:52.662Z,11.43
2019-05-01T19:36:24.462Z,13.00
2019-05-01T19:38:54.960Z,12.07
2019-05-01T19:41:25.597Z,13.93
2019-05-01T19:43:56.073Z,12.90
2019-05-01T19:46:26.438Z,13.63
2019-05-01T19:48:56.912Z,19.13
2019-05-01T19:51:27.352Z,12.37
2019-05-01T19:53:58.167Z,13.23
2019-05-01T19:56:28.588Z,14.87
2019-05-01T19:58:59.176Z,17.27
2019-05-01T20:01:29.844Z,17.57
2019-05-01T20:04:00.686Z,15.10
2019-05-01T20:06:31.411Z,18.60
2019-05-01T20:09:02.079Z,21.07
2019-05-01T20:11:34.114Z,17.83
2019-05-01T20:14:06.203Z,17.77
2019-05-01T20:16:36.739Z,17.93
2019-05-01T20:19:07.076Z,17.27
2019-05-01T20:21:37.408Z,14.60
2019-05-01T20:24:09.334Z,22.20
2019-05-01T20:26:40.059Z,18.57
2019-05-01T20:29:10.436Z,12.73
2019-05-01T20:31:40.910Z,14.50
2019-05-01T20:34:12.094Z,17.10
2019-05-01T20:36:43.630Z,14.73
2019-05-01T20:39:14.189Z,28.30
2019-05-01T20:41:45.407Z,12.27
2019-05-01T20:44:23.369Z,18.27
2019-05-01T20:46:47.758Z,13.07
2019-05-01T20:49:19.417Z,13.63
2019-05-01T20:51:49.928Z,15.53
2019-05-01T20:54:20.274Z,15.20
2019-05-01T20:56:56.301Z,13.87
2019-05-01T20:59:26.746Z,11.87
2019-05-01T21:01:59.719Z,16.57
2019-05-01T21:04:42.688Z,13.70
2019-05-01T21:07:19.909Z,13.33
2019-05-01T21:09:56.960Z,14.93
2019-05-01T21:12:20.921Z,12.77
2019-05-01T21:14:51.403Z,10.23
2019-05-01T21:17:21.883Z,9.30
2019-05-01T21:19:54.335Z,11.77
2019-05-01T21:22:24.164Z,12.90
2019-05-01T21:24:54.526Z,11.87
2019-05-01T21:27:24.925Z,7.67
2019-05-01T21:29:55.288Z,11.67
2019-05-01T21:32:27.398Z,11.80
2019-05-01T21:34:57.768Z,58.97
2019-05-01T21:37:28.124Z,10.33
2019-05-01T21:39:58.463Z,14.37
2019-05-01T21:42:28.815Z,9.87
2019-05-01T21:44:59.208Z,10.67
2019-05-01T21:47:29.868Z,13.37
2019-05-01T21:50:00.240Z,13.73
2019-05-01T21:52:30.629Z,17.97
2019-05-01T21:55:00.969Z,8.57
2019-05-01T21:57:33.188Z,13.63
2019-05-01T22:00:05.549Z,11.80
2019-05-01T22:02:37.107Z,10.07
2019-05-01T22:05:07.775Z,13.00
2019-05-01T22:07:38.162Z,9.33
2019-05-01T22:10:08.826Z,6.97
2019-05-01T22:12:44.094Z,12.33
2019-05-01T22:15:26.196Z,12.40
2019-05-01T22:18:17.208Z,12.90
2019-05-01T22:20:53.085Z,9.73
2019-05-01T22:23:24.432Z,51.10
2019-05-01T22:25:57.811Z,14.97
2019-05-01T22:28:50.285Z,21.93
2019-05-01T22:31:38.063Z,13.30
2019-05-01T22:34:19.932Z,16.13
2019-05-01T22:36:50.716Z,19.60
2019-05-01T22:39:22.686Z,27.33
2019-05-01T22:41:53.134Z,16.77
2019-05-01T22:44:23.459Z,20.03
2019-05-01T22:46:53.892Z,21.33
2019-05-01T22:49:24.282Z,25.43
2019-05-01T22:51:54.700Z,17.47
2019-05-01T22:54:25.089Z,19.73
2019-05-01T22:56:55.541Z,14.73
2019-05-01T22:59:25.921Z,14.23
2019-05-01T23:02:00.393Z,17.77
2019-05-01T23:04:30.840Z,13.80
2019-05-01T23:07:01.231Z,19.77
2019-05-01T23:09:32.332Z,18.33
2019-05-01T23:12:02.656Z,19.23
2019-05-01T23:14:32.983Z,17.13
2019-05-01T23:17:21.293Z,19.80
2019-05-01T23:19:51.600Z,22.13
2019-05-01T23:22:23.530Z,15.73
2019-05-01T23:24:53.867Z,18.20
2019-05-01T23:27:29.114Z,22.10
2019-05-01T23:29:56.546Z,21.63
2019-05-01T23:32:26.956Z,20.50
2019-05-01T23:34:57.868Z,26.07
2019-05-01T23:37:28.204Z,23.67
2019-05-01T23:39:58.599Z,24.40
2019-05-01T23:42:28.865Z,24.93
2019-05-01T23:44:59.282Z,25.00
2019-05-01T23:47:29.648Z,30.73
2019-05-01T23:50:00.018Z,25.87
2019-05-01T23:52:34.024Z,26.33
2019-05-01T23:55:02.350Z,23.77
2019-05-01T23:57:32.699Z,24.07
