createdAt,value
2017-08-22T00:00:38.560Z,25.70
2017-08-22T00:03:09.273Z,25.70
2017-08-22T00:05:39.890Z,25.80
2017-08-22T00:08:10.442Z,25.80
2017-08-22T00:10:41.059Z,25.80
2017-08-22T00:13:11.370Z,26.00
2017-08-22T00:15:41.917Z,26.00
2017-08-22T00:18:12.391Z,26.10
2017-08-22T00:20:42.744Z,26.20
2017-08-22T00:23:13.251Z,26.20
2017-08-22T00:25:43.832Z,26.20
2017-08-22T00:28:14.430Z,26.30
2017-08-22T00:30:45.036Z,26.30
2017-08-22T00:33:15.631Z,26.20
2017-08-22T00:35:46.257Z,26.20
2017-08-22T00:38:16.899Z,26.20
2017-08-22T00:40:47.380Z,26.20
2017-08-22T00:43:17.754Z,26.30
2017-08-22T00:45:48.278Z,26.40
2017-08-22T00:48:18.813Z,26.50
2017-08-22T00:50:49.324Z,26.70
2017-08-22T00:53:19.867Z,27.00
2017-08-22T00:55:50.713Z,27.50
2017-08-22T00:58:21.210Z,28.10
2017-08-22T01:00:51.863Z,28.50
2017-08-22T01:03:22.367Z,28.70
2017-08-22T01:05:52.943Z,28.90
2017-08-22T01:08:23.589Z,29.20
2017-08-22T01:10:54.108Z,29.60
2017-08-22T01:13:24.591Z,30.00
2017-08-22T01:15:55.070Z,30.00
2017-08-22T01:18:25.457Z,30.20
2017-08-22T01:20:56.004Z,30.50
2017-08-22T01:23:26.587Z,30.70
2017-08-22T01:25:57.150Z,30.70
2017-08-22T01:28:27.674Z,30.60
2017-08-22T01:30:58.218Z,30.70
2017-08-22T01:33:28.843Z,30.70
2017-08-22T01:35:59.514Z,31.10
2017-08-22T01:38:30.047Z,31.30
2017-08-22T01:41:00.506Z,31.40
2017-08-22T01:43:31.028Z,31.40
2017-08-22T01:46:01.517Z,31.30
2017-08-22T01:48:32.084Z,31.20
2017-08-22T01:51:02.555Z,31.00
2017-08-22T01:53:33.219Z,30.90
2017-08-22T01:56:04.079Z,30.90
2017-08-22T01:58:34.616Z,31.00
2017-08-22T02:01:05.074Z,31.00
2017-08-22T02:03:35.544Z,30.70
2017-08-22T02:06:06.097Z,30.40
2017-08-22T02:08:36.533Z,30.20
2017-08-22T02:11:06.940Z,30.30
2017-08-22T02:13:37.483Z,30.30
2017-08-22T02:16:07.994Z,30.30
2017-08-22T02:18:38.281Z,30.20
2017-08-22T02:21:08.855Z,30.10
2017-08-22T02:23:39.498Z,30.10
2017-08-22T02:26:09.817Z,30.30
2017-08-22T02:28:40.256Z,30.40
2017-08-22T02:31:10.796Z,30.80
2017-08-22T02:33:41.138Z,30.90
2017-08-22T02:36:11.608Z,30.90
2017-08-22T02:38:42.097Z,31.10
2017-08-22T02:41:12.702Z,31.20
2017-08-22T02:43:43.135Z,31.30
2017-08-22T02:46:13.646Z,31.40
2017-08-22T02:48:44.671Z,31.80
2017-08-22T02:51:15.162Z,31.80
2017-08-22T02:53:45.755Z,32.00
2017-08-22T02:56:16.525Z,32.20
2017-08-22T02:58:46.941Z,32.30
2017-08-22T03:01:17.519Z,32.40
2017-08-22T03:03:48.020Z,32.40
2017-08-22T03:06:18.527Z,32.30
2017-08-22T03:08:48.837Z,32.00
2017-08-22T03:11:19.297Z,31.70
2017-08-22T03:13:49.772Z,31.60
2017-08-22T03:16:20.143Z,31.30
2017-08-22T03:18:50.689Z,31.20
2017-08-22T03:21:21.240Z,31.10
2017-08-22T03:23:51.832Z,31.10
2017-08-22T03:26:22.541Z,31.10
2017-08-22T03:28:53.200Z,31.00
2017-08-22T03:31:23.832Z,31.00
2017-08-22T03:33:54.470Z,31.00
2017-08-22T03:36:25.004Z,30.90
2017-08-22T03:38:55.450Z,31.00
2017-08-22T03:41:25.872Z,31.00
2017-08-22T03:43:56.386Z,31.00
2017-08-22T03:46:26.790Z,31.10
2017-08-22T03:48:57.276Z,31.20
2017-08-22T03:51:27.855Z,31.20
2017-08-22T03:53:58.446Z,31.20
2017-08-22T03:56:29.294Z,31.20
2017-08-22T03:58:59.812Z,31.20
2017-08-22T04:01:30.387Z,31.40
2017-08-22T04:04:01.052Z,31.50
2017-08-22T04:06:31.664Z,31.40
2017-08-22T04:09:02.305Z,31.50
2017-08-22T04:11:32.837Z,31.50
2017-08-22T04:14:03.232Z,31.70
2017-08-22T04:16:33.908Z,32.00
2017-08-22T04:19:04.439Z,32.20
2017-08-22T04:21:34.991Z,32.30
2017-08-22T04:24:05.250Z,32.20
2017-08-22T04:26:35.795Z,32.20
2017-08-22T04:29:06.434Z,32.20
2017-08-22T04:31:36.852Z,32.30
2017-08-22T04:34:07.378Z,32.30
2017-08-22T04:36:38.037Z,32.30
2017-08-22T04:39:08.622Z,32.40
2017-08-22T04:41:39.108Z,32.40
2017-08-22T04:44:09.690Z,32.50
2017-08-22T04:46:40.168Z,32.50
2017-08-22T04:49:11.423Z,32.40
2017-08-22T04:51:41.851Z,32.50
2017-08-22T04:54:12.173Z,32.50
2017-08-22T04:56:43.486Z,32.40
2017-08-22T04:59:13.899Z,32.40
2017-08-22T05:01:44.478Z,32.40
2017-08-22T05:04:15.122Z,32.30
2017-08-22T05:06:45.906Z,32.40
2017-08-22T05:09:16.584Z,32.50
2017-08-22T05:11:47.112Z,32.70
2017-08-22T05:14:17.557Z,32.60
2017-08-22T05:16:48.092Z,32.60
2017-08-22T05:19:18.468Z,32.70
2017-08-22T05:21:49.062Z,32.70
2017-08-22T05:24:19.619Z,32.50
2017-08-22T05:26:49.960Z,32.40
2017-08-22T05:29:20.559Z,32.20
2017-08-22T05:31:51.158Z,32.20
2017-08-22T05:34:21.748Z,32.20
2017-08-22T05:36:52.182Z,32.20
2017-08-22T05:39:22.855Z,32.20
2017-08-22T05:41:53.195Z,32.20
2017-08-22T05:44:23.720Z,32.40
2017-08-22T05:46:54.109Z,32.50
2017-08-22T05:49:24.718Z,32.90
2017-08-22T05:51:55.254Z,33.00
2017-08-22T05:54:25.639Z,33.30
2017-08-22T05:56:56.378Z,33.40
2017-08-22T05:59:26.992Z,33.70
2017-08-22T06:01:57.524Z,33.80
2017-08-22T06:04:28.058Z,33.80
2017-08-22T06:06:58.565Z,33.60
2017-08-22T06:09:29.066Z,33.50
2017-08-22T06:11:59.465Z,33.50
2017-08-22T06:14:29.964Z,33.50
2017-08-22T06:17:00.390Z,33.60
2017-08-22T06:19:31.047Z,33.70
2017-08-22T06:22:05.459Z,33.80
2017-08-22T06:24:37.933Z,34.30
2017-08-22T06:27:08.474Z,34.50
2017-08-22T06:29:38.926Z,34.60
2017-08-22T06:32:14.520Z,35.20
2017-08-22T06:34:45.075Z,35.50
2017-08-22T06:37:15.488Z,35.80
2017-08-22T06:39:46.008Z,35.80
2017-08-22T06:42:16.572Z,35.90
2017-08-22T06:44:47.155Z,35.70
2017-08-22T06:47:17.738Z,35.60
2017-08-22T06:49:48.299Z,35.40
2017-08-22T06:52:18.756Z,35.40
2017-08-22T06:54:49.175Z,35.50
2017-08-22T06:57:20.041Z,35.60
2017-08-22T06:59:50.643Z,35.60
2017-08-22T07:02:21.244Z,35.40
2017-08-22T07:04:51.832Z,35.00
2017-08-22T07:07:22.361Z,34.70
2017-08-22T07:09:52.841Z,34.60
2017-08-22T07:12:23.395Z,34.60
2017-08-22T07:14:53.949Z,34.50
2017-08-22T07:17:24.655Z,34.20
2017-08-22T07:19:55.063Z,34.20
2017-08-22T07:22:25.667Z,34.10
2017-08-22T07:24:56.172Z,33.70
2017-08-22T07:27:26.602Z,33.60
2017-08-22T07:29:57.003Z,33.70
2017-08-22T07:32:27.440Z,33.60
2017-08-22T07:34:57.903Z,33.60
2017-08-22T07:37:28.311Z,33.50
2017-08-22T07:39:58.676Z,33.30
2017-08-22T07:42:29.222Z,33.40
2017-08-22T07:45:00.597Z,33.30
2017-08-22T07:47:31.025Z,33.20
2017-08-22T07:50:01.484Z,33.30
2017-08-22T07:52:31.918Z,33.40
2017-08-22T07:55:02.469Z,33.30
2017-08-22T07:57:33.608Z,33.40
2017-08-22T08:00:04.136Z,33.30
2017-08-22T08:02:34.889Z,33.20
2017-08-22T08:05:05.267Z,33.30
2017-08-22T08:07:35.860Z,33.40
2017-08-22T08:10:06.359Z,33.40
2017-08-22T08:12:37.685Z,33.20
2017-08-22T08:15:08.244Z,33.20
2017-08-22T08:17:38.790Z,33.00
2017-08-22T08:20:09.330Z,32.70
2017-08-22T08:22:39.849Z,32.70
2017-08-22T08:25:10.386Z,32.90
2017-08-22T08:27:40.998Z,32.90
2017-08-22T08:30:11.627Z,32.90
2017-08-22T08:32:42.267Z,32.80
2017-08-22T08:35:12.847Z,32.90
2017-08-22T08:37:43.410Z,32.70
2017-08-22T08:40:13.792Z,32.60
2017-08-22T08:42:44.404Z,32.60
2017-08-22T08:45:14.880Z,32.50
2017-08-22T08:47:45.306Z,32.40
2017-08-22T08:50:15.660Z,32.50
2017-08-22T08:52:46.371Z,32.50
2017-08-22T08:55:16.807Z,32.50
2017-08-22T08:57:47.470Z,32.50
2017-08-22T09:00:18.075Z,32.40
2017-08-22T09:02:48.328Z,32.40
2017-08-22T09:05:18.962Z,32.50
2017-08-22T09:07:49.394Z,32.50
2017-08-22T09:10:19.998Z,32.50
2017-08-22T09:12:50.268Z,32.50
2017-08-22T09:15:20.797Z,32.40
2017-08-22T09:17:51.222Z,32.30
2017-08-22T09:20:21.655Z,32.30
2017-08-22T09:22:52.058Z,32.30
2017-08-22T09:25:22.646Z,32.20
2017-08-22T09:27:53.236Z,32.20
2017-08-22T09:30:23.807Z,32.20
2017-08-22T09:32:54.253Z,32.00
2017-08-22T09:35:24.563Z,31.80
2017-08-22T09:37:54.912Z,31.90
2017-08-22T09:40:25.249Z,31.80
2017-08-22T09:42:55.686Z,31.90
2017-08-22T09:45:26.207Z,31.90
2017-08-22T09:47:56.614Z,31.80
2017-08-22T09:50:27.211Z,31.80
2017-08-22T09:52:57.982Z,31.90
2017-08-22T09:55:28.335Z,31.80
2017-08-22T09:58:46.204Z,31.90
2017-08-22T10:01:16.846Z,32.00
2017-08-22T10:03:47.460Z,31.90
2017-08-22T10:06:18.034Z,31.90
2017-08-22T10:08:48.642Z,31.90
2017-08-22T10:11:19.274Z,31.80
2017-08-22T10:13:49.844Z,31.70
2017-08-22T10:16:20.450Z,31.60
2017-08-22T10:18:50.929Z,31.50
2017-08-22T10:21:21.387Z,31.50
2017-08-22T10:23:51.811Z,31.50
2017-08-22T10:26:22.692Z,31.50
2017-08-22T10:28:53.125Z,31.50
2017-08-22T10:31:23.571Z,31.40
2017-08-22T10:33:54.216Z,31.30
2017-08-22T10:36:24.624Z,31.30
2017-08-22T10:38:55.109Z,31.30
2017-08-22T10:41:25.728Z,31.20
2017-08-22T10:43:56.179Z,31.20
2017-08-22T10:46:26.587Z,31.20
2017-08-22T10:48:57.205Z,31.10
2017-08-22T10:51:27.411Z,31.00
2017-08-22T10:53:57.815Z,30.90
2017-08-22T10:56:28.299Z,30.80
2017-08-22T10:59:00.684Z,30.50
2017-08-22T11:01:31.144Z,30.50
2017-08-22T11:04:01.634Z,30.40
2017-08-22T11:06:32.921Z,30.20
2017-08-22T11:09:03.453Z,30.20
2017-08-22T11:11:33.797Z,30.10
2017-08-22T11:14:04.335Z,30.00
2017-08-22T11:16:34.685Z,30.00
2017-08-22T11:19:05.041Z,29.90
2017-08-22T11:21:35.499Z,29.90
2017-08-22T11:24:06.003Z,29.90
2017-08-22T11:26:36.420Z,29.80
2017-08-22T11:29:06.920Z,29.80
2017-08-22T11:31:37.397Z,29.80
2017-08-22T11:34:07.957Z,29.80
2017-08-22T11:36:38.554Z,29.80
2017-08-22T11:39:11.017Z,29.80
2017-08-22T11:41:41.665Z,29.80
2017-08-22T11:44:12.256Z,29.80
2017-08-22T11:46:43.434Z,29.70
2017-08-22T11:49:17.877Z,29.70
2017-08-22T11:51:48.491Z,29.70
2017-08-22T11:54:19.175Z,29.60
2017-08-22T11:56:51.618Z,29.50
2017-08-22T11:59:24.334Z,29.40
2017-08-22T12:01:55.672Z,29.40
2017-08-22T12:04:26.589Z,29.30
2017-08-22T12:06:58.281Z,29.30
2017-08-22T12:09:28.719Z,29.20
2017-08-22T12:11:59.112Z,29.20
2017-08-22T12:14:29.799Z,29.10
2017-08-22T12:17:00.357Z,29.00
2017-08-22T12:19:32.287Z,28.90
2017-08-22T12:22:05.295Z,28.80
2017-08-22T12:24:35.969Z,28.80
2017-08-22T12:27:06.646Z,28.80
2017-08-22T12:29:37.485Z,28.70
2017-08-22T12:32:10.327Z,28.60
2017-08-22T12:34:43.974Z,28.60
2017-08-22T12:37:14.972Z,28.60
2017-08-22T12:39:46.060Z,28.70
2017-08-22T12:42:17.401Z,28.70
2017-08-22T12:44:47.870Z,28.70
2017-08-22T12:47:18.370Z,28.70
2017-08-22T12:49:51.558Z,28.70
2017-08-22T12:52:22.430Z,28.60
2017-08-22T12:54:53.666Z,28.60
2017-08-22T12:57:24.399Z,28.50
2017-08-22T12:59:55.032Z,28.50
2017-08-22T13:02:26.341Z,28.40
2017-08-22T13:04:56.831Z,28.40
2017-08-22T13:07:27.283Z,28.40
2017-08-22T13:09:57.778Z,28.40
2017-08-22T13:12:28.856Z,28.40
2017-08-22T13:15:00.815Z,28.40
2017-08-22T13:17:32.608Z,28.30
2017-08-22T13:20:06.517Z,28.30
2017-08-22T13:22:38.051Z,28.30
2017-08-22T13:25:13.633Z,28.20
2017-08-22T13:27:45.453Z,28.10
2017-08-22T13:30:19.302Z,28.10
2017-08-22T13:32:54.640Z,28.00
2017-08-22T13:35:25.808Z,28.00
2017-08-22T13:37:57.889Z,28.00
2017-08-22T13:40:31.469Z,28.00
2017-08-22T13:43:03.623Z,28.00
2017-08-22T13:45:36.342Z,28.00
2017-08-22T13:48:07.311Z,28.00
2017-08-22T13:50:42.608Z,28.00
2017-08-22T13:53:17.243Z,28.00
2017-08-22T13:55:54.524Z,28.00
2017-08-22T13:58:28.319Z,28.00
2017-08-22T14:01:00.779Z,28.00
2017-08-22T14:03:31.363Z,28.00
2017-08-22T14:06:03.488Z,27.90
2017-08-22T14:08:37.559Z,27.90
2017-08-22T14:11:14.491Z,27.80
2017-08-22T14:13:48.320Z,27.70
2017-08-22T14:16:22.681Z,27.70
2017-08-22T14:18:56.706Z,27.60
2017-08-22T14:21:29.763Z,27.50
2017-08-22T14:24:04.996Z,27.60
2017-08-22T14:26:37.644Z,27.50
2017-08-22T14:29:13.465Z,27.50
2017-08-22T14:31:45.692Z,27.50
2017-08-22T14:34:21.351Z,27.50
2017-08-22T14:36:55.123Z,27.50
2017-08-22T14:39:26.683Z,27.40
2017-08-22T14:42:03.723Z,27.40
2017-08-22T14:44:34.979Z,27.40
2017-08-22T14:47:05.410Z,27.40
2017-08-22T14:49:39.020Z,27.30
2017-08-22T14:52:10.199Z,27.30
2017-08-22T14:54:43.064Z,27.30
2017-08-22T14:57:14.201Z,27.30
2017-08-22T14:59:47.303Z,27.30
2017-08-22T15:02:18.772Z,27.30
2017-08-22T15:04:50.175Z,27.30
2017-08-22T15:07:21.125Z,27.30
2017-08-22T15:09:51.459Z,27.30
2017-08-22T15:12:25.228Z,27.30
2017-08-22T15:14:56.727Z,27.30
2017-08-22T15:17:27.215Z,27.30
2017-08-22T15:19:57.715Z,27.30
2017-08-22T15:22:28.072Z,27.30
2017-08-22T15:24:58.575Z,27.30
2017-08-22T15:27:28.977Z,27.50
2017-08-22T15:29:59.437Z,27.60
2017-08-22T15:32:29.996Z,27.80
2017-08-22T15:35:00.301Z,28.00
2017-08-22T15:37:30.597Z,28.10
2017-08-22T15:40:00.891Z,28.20
2017-08-22T15:42:31.460Z,28.30
2017-08-22T15:45:01.919Z,28.30
2017-08-22T15:47:32.460Z,28.40
2017-08-22T15:50:02.994Z,28.40
2017-08-22T15:52:33.308Z,28.40
2017-08-22T15:55:03.704Z,28.40
2017-08-22T15:57:34.974Z,28.40
2017-08-22T16:00:06.336Z,28.40
2017-08-22T16:02:37.379Z,28.40
2017-08-22T16:05:08.515Z,28.40
2017-08-22T16:07:38.992Z,28.40
2017-08-22T16:10:09.389Z,28.40
2017-08-22T16:12:39.809Z,28.40
2017-08-22T16:15:10.428Z,28.40
2017-08-22T16:17:40.867Z,28.40
2017-08-22T16:20:11.176Z,28.30
2017-08-22T16:22:41.716Z,28.30
2017-08-22T16:25:12.386Z,28.30
2017-08-22T16:27:42.782Z,28.30
2017-08-22T16:30:13.960Z,28.30
2017-08-22T16:32:44.545Z,28.30
2017-08-22T16:35:15.328Z,28.30
2017-08-22T16:37:45.998Z,28.30
2017-08-22T16:40:16.483Z,28.30
2017-08-22T16:42:46.826Z,28.20
2017-08-22T16:45:17.755Z,28.00
2017-08-22T16:47:48.185Z,27.90
2017-08-22T16:50:18.748Z,27.70
2017-08-22T16:52:49.236Z,27.60
2017-08-22T16:55:19.831Z,27.60
2017-08-22T16:57:50.270Z,27.70
2017-08-22T17:00:20.804Z,27.90
2017-08-22T17:02:52.370Z,27.90
2017-08-22T17:05:22.770Z,28.00
2017-08-22T17:07:53.839Z,28.10
2017-08-22T17:10:24.272Z,28.10
2017-08-22T17:12:54.606Z,28.00
2017-08-22T17:15:25.116Z,27.90
2017-08-22T17:17:55.352Z,27.90
2017-08-22T17:20:25.938Z,27.90
2017-08-22T17:22:56.366Z,27.80
2017-08-22T17:25:26.640Z,27.80
2017-08-22T17:27:56.961Z,27.80
2017-08-22T17:30:27.503Z,27.80
2017-08-22T17:32:57.925Z,27.70
2017-08-22T17:35:28.502Z,27.80
2017-08-22T17:37:58.956Z,27.90
2017-08-22T17:40:29.573Z,28.00
2017-08-22T17:43:00.061Z,28.10
2017-08-22T17:45:30.669Z,28.00
2017-08-22T17:48:01.321Z,27.80
2017-08-22T17:50:31.948Z,27.70
2017-08-22T17:53:02.387Z,27.70
2017-08-22T17:55:32.677Z,27.60
2017-08-22T17:58:03.306Z,27.60
2017-08-22T18:00:34.509Z,27.80
2017-08-22T18:03:04.925Z,27.80
2017-08-22T18:05:35.494Z,28.00
2017-08-22T18:08:05.976Z,28.10
2017-08-22T18:10:36.486Z,28.10
2017-08-22T18:13:07.014Z,27.90
2017-08-22T18:15:37.554Z,27.80
2017-08-22T18:18:10.337Z,27.70
2017-08-22T18:20:40.784Z,27.70
2017-08-22T18:23:11.326Z,27.60
2017-08-22T18:25:41.735Z,27.70
2017-08-22T18:28:12.138Z,27.60
2017-08-22T18:30:42.524Z,27.70
2017-08-22T18:33:12.926Z,27.60
2017-08-22T18:35:43.241Z,27.70
2017-08-22T18:38:13.683Z,27.60
2017-08-22T18:40:44.171Z,27.50
2017-08-22T18:43:14.613Z,27.50
2017-08-22T18:45:44.892Z,27.50
2017-08-22T18:48:15.442Z,27.60
2017-08-22T18:50:46.038Z,27.60
2017-08-22T18:53:16.648Z,27.60
2017-08-22T18:55:47.297Z,27.40
2017-08-22T18:58:17.916Z,27.30
2017-08-22T19:00:48.302Z,27.20
2017-08-22T19:03:19.139Z,27.10
2017-08-22T19:05:49.492Z,27.00
2017-08-22T19:08:19.968Z,27.10
2017-08-22T19:10:51.106Z,27.00
2017-08-22T19:13:21.383Z,26.90
2017-08-22T19:15:52.657Z,27.00
2017-08-22T19:18:23.087Z,27.00
2017-08-22T19:20:53.500Z,27.10
2017-08-22T19:23:24.858Z,27.00
2017-08-22T19:25:55.317Z,27.00
2017-08-22T19:28:25.900Z,26.80
2017-08-22T19:30:56.560Z,26.70
2017-08-22T19:33:27.015Z,26.70
2017-08-22T19:35:57.438Z,26.70
2017-08-22T19:38:28.074Z,26.70
2017-08-22T19:40:58.272Z,26.80
2017-08-22T19:43:28.794Z,27.00
2017-08-22T19:45:59.270Z,27.00
2017-08-22T19:48:29.878Z,27.00
2017-08-22T19:51:00.499Z,27.00
2017-08-22T19:53:31.104Z,27.00
2017-08-22T19:56:01.310Z,27.00
2017-08-22T19:58:31.751Z,26.90
2017-08-22T20:01:02.132Z,27.00
2017-08-22T20:03:32.915Z,27.00
2017-08-22T20:06:03.334Z,27.00
2017-08-22T20:08:33.763Z,26.90
2017-08-22T20:11:04.394Z,27.00
2017-08-22T20:13:34.827Z,27.00
2017-08-22T20:16:05.350Z,27.00
2017-08-22T20:18:35.735Z,27.00
2017-08-22T20:21:06.203Z,27.00
2017-08-22T20:23:36.867Z,27.00
2017-08-22T20:26:08.042Z,26.90
2017-08-22T20:28:38.468Z,26.90
2017-08-22T20:31:09.070Z,26.90
2017-08-22T20:33:39.603Z,26.90
2017-08-22T20:36:10.130Z,26.90
2017-08-22T20:38:41.439Z,27.10
2017-08-22T20:41:11.871Z,27.10
2017-08-22T20:43:42.055Z,27.30
2017-08-22T20:46:12.598Z,27.30
2017-08-22T20:48:43.234Z,27.40
2017-08-22T20:51:13.870Z,27.40
2017-08-22T20:53:44.202Z,27.40
2017-08-22T20:56:14.681Z,27.40
2017-08-22T20:58:45.251Z,27.30
2017-08-22T21:01:15.730Z,27.40
2017-08-22T21:03:46.176Z,27.40
2017-08-22T21:06:17.651Z,27.40
2017-08-22T21:08:48.144Z,27.40
2017-08-22T21:11:18.289Z,27.40
2017-08-22T21:13:48.717Z,27.30
2017-08-22T21:16:19.135Z,27.20
2017-08-22T21:18:49.490Z,27.20
2017-08-22T21:21:19.850Z,27.20
2017-08-22T21:23:50.239Z,27.20
2017-08-22T21:26:21.190Z,27.10
2017-08-22T21:28:51.719Z,27.20
2017-08-22T21:31:22.132Z,27.20
2017-08-22T21:33:52.600Z,27.20
2017-08-22T21:36:22.991Z,27.10
2017-08-22T21:38:53.389Z,27.10
2017-08-22T21:41:23.757Z,27.00
2017-08-22T21:43:53.888Z,26.80
2017-08-22T21:46:24.200Z,26.90
2017-08-22T21:48:54.699Z,26.90
2017-08-22T21:51:25.008Z,26.90
2017-08-22T21:56:29.971Z,26.80
2017-08-22T21:59:00.534Z,26.80
2017-08-22T22:01:32.051Z,26.70
2017-08-22T22:04:02.933Z,26.80
2017-08-22T22:06:33.278Z,26.80
2017-08-22T22:09:03.643Z,26.80
2017-08-22T22:11:33.966Z,26.80
2017-08-22T22:14:04.416Z,26.80
2017-08-22T22:16:35.018Z,26.80
2017-08-22T22:19:05.519Z,26.80
2017-08-22T22:21:35.931Z,26.80
2017-08-22T22:24:07.140Z,26.90
2017-08-22T22:26:37.499Z,26.80
2017-08-22T22:29:07.962Z,26.90
2017-08-22T22:31:38.458Z,27.00
2017-08-22T22:34:09.634Z,27.10
2017-08-22T22:36:40.078Z,27.10
2017-08-22T22:39:10.549Z,27.20
2017-08-22T22:41:40.853Z,27.40
2017-08-22T22:44:11.323Z,27.40
2017-08-22T22:46:42.628Z,27.40
2017-08-22T22:49:13.171Z,27.40
2017-08-22T22:51:43.762Z,27.40
2017-08-22T22:54:14.383Z,27.30
2017-08-22T22:56:44.853Z,27.20
2017-08-22T22:59:15.338Z,27.20
2017-08-22T23:01:45.775Z,27.20
2017-08-22T23:04:16.630Z,27.10
2017-08-22T23:06:47.100Z,27.10
2017-08-22T23:09:17.548Z,27.10
2017-08-22T23:11:48.108Z,27.00
2017-08-22T23:14:18.521Z,26.90
2017-08-22T23:16:48.854Z,26.90
2017-08-22T23:19:19.317Z,26.90
2017-08-22T23:21:49.916Z,26.80
2017-08-22T23:24:20.349Z,26.70
2017-08-22T23:26:50.840Z,26.80
2017-08-22T23:29:21.296Z,26.90
2017-08-22T23:31:51.876Z,26.90
2017-08-22T23:34:22.324Z,27.00
2017-08-22T23:36:52.909Z,27.10
2017-08-22T23:39:23.490Z,27.10
2017-08-22T23:41:54.163Z,27.10
2017-08-22T23:44:24.590Z,27.10
2017-08-22T23:46:55.008Z,27.20
2017-08-22T23:49:25.551Z,27.30
2017-08-22T23:51:56.017Z,27.40
2017-08-22T23:54:26.391Z,27.50
2017-08-22T23:56:57.002Z,27.70
2017-08-22T23:59:27.528Z,27.90
