createdAt,value
2019-03-03T00:00:03.299Z,40.55
2019-03-03T00:00:35.282Z,40.55
2019-03-03T00:01:07.265Z,40.64
2019-03-03T00:01:39.251Z,40.64
2019-03-03T00:02:11.235Z,40.74
2019-03-03T00:02:43.227Z,40.53
2019-03-03T00:03:15.221Z,40.64
2019-03-03T00:03:47.189Z,40.84
2019-03-03T00:04:19.166Z,40.94
2019-03-03T00:04:51.193Z,40.74
2019-03-03T00:05:23.189Z,40.84
2019-03-03T00:05:55.165Z,40.84
2019-03-03T00:06:27.143Z,40.64
2019-03-03T00:06:59.132Z,40.74
2019-03-03T00:07:31.130Z,40.94
2019-03-03T00:08:03.396Z,40.64
2019-03-03T00:08:35.556Z,40.84
2019-03-03T00:09:07.589Z,40.74
2019-03-03T00:09:39.574Z,41.03
2019-03-03T00:10:11.548Z,40.84
2019-03-03T00:10:43.524Z,40.94
2019-03-03T00:11:15.512Z,40.84
2019-03-03T00:11:47.490Z,40.84
2019-03-03T00:12:19.452Z,40.94
2019-03-03T00:12:51.690Z,40.53
2019-03-03T00:13:23.664Z,40.81
2019-03-03T00:13:55.689Z,40.84
2019-03-03T00:14:27.897Z,40.72
2019-03-03T00:14:59.899Z,40.64
2019-03-03T00:15:31.960Z,40.94
2019-03-03T00:16:03.941Z,40.84
2019-03-03T00:16:35.911Z,40.74
2019-03-03T00:17:07.885Z,40.84
2019-03-03T00:17:39.864Z,40.94
2019-03-03T00:18:11.841Z,40.94
2019-03-03T00:18:43.830Z,40.81
2019-03-03T00:19:15.801Z,40.64
2019-03-03T00:19:47.765Z,41.03
2019-03-03T00:20:19.742Z,40.91
2019-03-03T00:20:51.725Z,40.64
2019-03-03T00:21:23.704Z,41.03
2019-03-03T00:21:55.680Z,40.64
2019-03-03T00:22:27.805Z,40.84
2019-03-03T00:22:59.831Z,40.64
2019-03-03T00:23:31.824Z,40.94
2019-03-03T00:24:03.796Z,40.64
2019-03-03T00:24:35.778Z,40.64
2019-03-03T00:25:07.754Z,40.94
2019-03-03T00:25:40.444Z,40.81
2019-03-03T00:26:12.439Z,40.55
2019-03-03T00:26:44.945Z,40.81
2019-03-03T00:27:16.931Z,40.74
2019-03-03T00:27:48.952Z,40.94
2019-03-03T00:28:20.945Z,40.94
2019-03-03T00:28:53.099Z,41.22
2019-03-03T00:29:25.100Z,40.84
2019-03-03T00:29:57.118Z,40.74
2019-03-03T00:30:29.090Z,40.74
2019-03-03T00:31:01.075Z,40.84
2019-03-03T00:31:33.060Z,40.84
2019-03-03T00:32:05.070Z,41.2
2019-03-03T00:32:37.068Z,41.32
2019-03-03T00:33:09.056Z,40.74
2019-03-03T00:33:41.069Z,40.74
2019-03-03T00:34:13.051Z,40.94
2019-03-03T00:34:45.036Z,41.32
2019-03-03T00:35:17.013Z,40.84
2019-03-03T00:35:48.981Z,40.84
2019-03-03T00:36:20.981Z,40.84
2019-03-03T00:36:53.116Z,41.32
2019-03-03T00:37:25.325Z,40.84
2019-03-03T00:37:57.403Z,40.74
2019-03-03T00:38:29.494Z,41.22
2019-03-03T00:39:01.476Z,40.74
2019-03-03T00:39:33.494Z,40.94
2019-03-03T00:40:05.545Z,40.64
2019-03-03T00:40:37.544Z,40.64
2019-03-03T00:41:09.598Z,40.84
2019-03-03T00:41:41.601Z,41.03
2019-03-03T00:42:13.607Z,40.64
2019-03-03T00:42:45.629Z,40.84
2019-03-03T00:43:17.651Z,40.74
2019-03-03T00:43:49.678Z,40.84
2019-03-03T00:44:21.682Z,40.84
2019-03-03T00:44:53.707Z,40.74
2019-03-03T00:45:25.815Z,40.94
2019-03-03T00:45:57.809Z,41.22
2019-03-03T00:46:29.798Z,40.94
2019-03-03T00:47:01.855Z,40.55
2019-03-03T00:47:33.929Z,41.22
2019-03-03T00:48:05.883Z,40.74
2019-03-03T00:48:37.877Z,40.94
2019-03-03T00:49:09.887Z,40.64
2019-03-03T00:49:41.879Z,41.22
2019-03-03T00:50:13.928Z,40.84
2019-03-03T00:50:45.902Z,40.94
2019-03-03T00:51:17.873Z,40.94
2019-03-03T00:51:49.868Z,40.94
2019-03-03T00:52:21.852Z,40.94
2019-03-03T00:52:53.843Z,40.64
2019-03-03T00:53:26.524Z,40.64
2019-03-03T00:53:58.506Z,40.64
2019-03-03T00:54:30.467Z,40.74
2019-03-03T00:55:02.449Z,40.74
2019-03-03T00:55:34.440Z,40.84
2019-03-03T00:56:06.417Z,40.74
2019-03-03T00:56:38.402Z,40.84
2019-03-03T00:57:10.444Z,41.13
2019-03-03T00:57:42.409Z,41.13
2019-03-03T00:58:14.380Z,40.84
2019-03-03T00:58:46.363Z,41.13
2019-03-03T00:59:18.349Z,40.84
2019-03-03T00:59:50.307Z,40.64
2019-03-03T01:00:22.297Z,40.84
2019-03-03T01:00:54.336Z,41.22
2019-03-03T01:01:26.334Z,41.13
2019-03-03T01:01:58.292Z,41.22
2019-03-03T01:02:30.287Z,41.22
2019-03-03T01:03:02.290Z,41.03
2019-03-03T01:03:34.337Z,40.84
2019-03-03T01:04:06.324Z,41.03
2019-03-03T01:04:38.359Z,41.22
2019-03-03T01:05:10.321Z,41.13
2019-03-03T01:05:42.321Z,40.81
2019-03-03T01:06:14.346Z,41.22
2019-03-03T01:06:46.340Z,41.22
2019-03-03T01:07:18.327Z,41.13
2019-03-03T01:07:50.337Z,41.22
2019-03-03T01:08:22.312Z,41.22
2019-03-03T01:08:54.290Z,40.84
2019-03-03T01:09:26.284Z,41.03
2019-03-03T01:09:58.275Z,41.13
2019-03-03T01:10:30.250Z,41.13
2019-03-03T01:11:02.218Z,41.03
2019-03-03T01:11:34.200Z,41.03
2019-03-03T01:12:06.163Z,41.03
2019-03-03T01:12:38.151Z,41.13
2019-03-03T01:13:10.143Z,41.03
2019-03-03T01:13:42.113Z,41.13
2019-03-03T01:14:14.085Z,41.03
2019-03-03T01:14:46.099Z,41.22
2019-03-03T01:15:18.080Z,41.03
2019-03-03T01:15:50.074Z,40.94
2019-03-03T01:16:22.067Z,40.91
2019-03-03T01:16:54.149Z,41.13
2019-03-03T01:17:26.554Z,40.94
2019-03-03T01:17:58.592Z,40.94
2019-03-03T01:18:30.617Z,40.94
2019-03-03T01:19:02.641Z,40.94
2019-03-03T01:19:34.649Z,41.03
2019-03-03T01:20:06.643Z,40.94
2019-03-03T01:20:38.647Z,40.94
2019-03-03T01:21:10.711Z,41.13
2019-03-03T01:21:42.708Z,41.03
2019-03-03T01:22:14.720Z,40.94
2019-03-03T01:22:46.712Z,41.03
2019-03-03T01:23:18.898Z,40.94
2019-03-03T01:23:50.885Z,41.03
2019-03-03T01:24:22.867Z,40.94
2019-03-03T01:24:54.841Z,40.94
2019-03-03T01:25:26.854Z,41.01
2019-03-03T01:25:58.978Z,41.03
2019-03-03T01:26:30.984Z,40.94
2019-03-03T01:27:02.960Z,40.94
2019-03-03T01:27:35.041Z,40.94
2019-03-03T01:28:07.025Z,40.94
2019-03-03T01:28:38.996Z,40.84
2019-03-03T01:29:10.969Z,40.94
2019-03-03T01:29:43.008Z,41.03
2019-03-03T01:30:14.985Z,40.94
2019-03-03T01:30:46.966Z,41.32
2019-03-03T01:31:18.958Z,41.03
2019-03-03T01:31:50.940Z,40.94
2019-03-03T01:32:22.908Z,41.13
2019-03-03T01:32:54.901Z,41.03
2019-03-03T01:33:26.879Z,41.51
2019-03-03T01:33:58.856Z,40.94
2019-03-03T01:34:30.868Z,40.84
2019-03-03T01:35:02.869Z,40.84
2019-03-03T01:35:34.851Z,40.81
2019-03-03T01:36:06.831Z,40.84
2019-03-03T01:36:38.811Z,40.84
2019-03-03T01:37:10.788Z,41.03
2019-03-03T01:37:42.766Z,40.84
2019-03-03T01:38:14.823Z,40.84
2019-03-03T01:38:46.995Z,41.41
2019-03-03T01:39:18.970Z,40.94
2019-03-03T01:39:50.946Z,40.94
2019-03-03T01:40:22.942Z,40.74
2019-03-03T01:40:54.933Z,40.84
2019-03-03T01:41:26.939Z,40.74
2019-03-03T01:41:58.916Z,40.84
2019-03-03T01:42:31.011Z,40.74
2019-03-03T01:43:02.998Z,40.84
2019-03-03T01:43:35.015Z,40.84
2019-03-03T01:44:06.997Z,40.84
2019-03-03T01:44:39.167Z,41.51
2019-03-03T01:45:11.154Z,40.84
2019-03-03T01:45:43.135Z,40.84
2019-03-03T01:46:15.113Z,40.84
2019-03-03T01:46:47.109Z,40.84
2019-03-03T01:47:19.087Z,40.74
2019-03-03T01:47:51.063Z,40.84
2019-03-03T01:48:23.040Z,40.64
2019-03-03T01:48:55.042Z,40.74
2019-03-03T01:49:27.016Z,40.74
2019-03-03T01:49:58.990Z,40.74
2019-03-03T01:50:31.152Z,40.64
2019-03-03T01:51:03.222Z,40.74
2019-03-03T01:51:35.206Z,40.72
2019-03-03T01:52:07.193Z,40.74
2019-03-03T01:52:39.166Z,40.74
2019-03-03T01:53:11.158Z,41.41
2019-03-03T01:53:43.137Z,40.94
2019-03-03T01:54:15.104Z,40.94
2019-03-03T01:54:47.080Z,40.74
2019-03-03T01:55:19.054Z,40.84
2019-03-03T01:55:51.044Z,40.84
2019-03-03T01:56:23.024Z,40.84
2019-03-03T01:56:55.006Z,40.94
2019-03-03T01:57:26.957Z,41.41
2019-03-03T01:57:58.936Z,40.84
2019-03-03T01:58:30.901Z,40.94
2019-03-03T01:59:02.923Z,40.94
2019-03-03T01:59:34.929Z,40.84
2019-03-03T02:00:07.056Z,40.63
2019-03-03T02:00:39.056Z,40.64
2019-03-03T02:01:11.051Z,41.22
2019-03-03T02:01:43.022Z,40.84
2019-03-03T02:02:15.004Z,41.32
2019-03-03T02:02:47.029Z,41.03
2019-03-03T02:03:19.005Z,41.22
2019-03-03T02:03:51.004Z,41.41
2019-03-03T02:04:22.996Z,41.41
2019-03-03T02:04:54.996Z,40.74
2019-03-03T02:05:26.997Z,41.03
2019-03-03T02:05:58.981Z,40.81
2019-03-03T02:06:31.002Z,41.03
2019-03-03T02:07:02.997Z,41.41
2019-03-03T02:07:34.990Z,40.94
2019-03-03T02:08:06.959Z,40.84
2019-03-03T02:08:38.984Z,40.91
2019-03-03T02:09:10.962Z,40.94
2019-03-03T02:09:42.951Z,41.03
2019-03-03T02:10:14.940Z,41.01
2019-03-03T02:10:46.900Z,41.32
2019-03-03T02:11:18.889Z,41.13
2019-03-03T02:11:50.847Z,41.13
2019-03-03T02:12:22.831Z,41.41
2019-03-03T02:12:54.832Z,41.3
2019-03-03T02:13:26.802Z,41.22
2019-03-03T02:13:58.778Z,41.51
2019-03-03T02:14:30.776Z,41.22
2019-03-03T02:15:02.747Z,41.22
2019-03-03T02:15:34.749Z,41.2
2019-03-03T02:16:06.727Z,41.32
2019-03-03T02:16:38.713Z,41.2
2019-03-03T02:17:10.682Z,41.3
2019-03-03T02:17:42.646Z,41.41
2019-03-03T02:18:14.700Z,41.22
2019-03-03T02:18:46.883Z,41.3
2019-03-03T02:19:18.955Z,41.41
2019-03-03T02:19:50.942Z,41.32
2019-03-03T02:20:22.990Z,41.01
2019-03-03T02:20:54.987Z,41.13
2019-03-03T02:21:26.988Z,41.2
2019-03-03T02:21:58.968Z,41.22
2019-03-03T02:22:30.999Z,41.3
2019-03-03T02:23:02.965Z,41.32
2019-03-03T02:23:35.077Z,41.22
2019-03-03T02:24:07.054Z,41.3
2019-03-03T02:24:39.100Z,41.03
2019-03-03T02:25:11.068Z,40.91
2019-03-03T02:25:43.048Z,40.91
2019-03-03T02:26:15.029Z,41.11
2019-03-03T02:26:47.001Z,41.01
2019-03-03T02:27:18.989Z,41.03
2019-03-03T02:27:50.973Z,41.3
2019-03-03T02:28:22.939Z,40.94
2019-03-03T02:28:54.903Z,41.32
2019-03-03T02:29:26.884Z,40.94
2019-03-03T02:29:58.852Z,40.91
2019-03-03T02:30:30.827Z,40.91
2019-03-03T02:31:02.809Z,41.01
2019-03-03T02:31:34.815Z,41.01
2019-03-03T02:32:06.878Z,40.91
2019-03-03T02:32:38.929Z,41.01
2019-03-03T02:33:10.905Z,41.11
2019-03-03T02:33:42.904Z,41.13
2019-03-03T02:34:14.887Z,41.01
2019-03-03T02:34:46.879Z,41.11
2019-03-03T02:35:19.001Z,41.11
2019-03-03T02:35:50.992Z,41.01
2019-03-03T02:36:22.985Z,41.01
2019-03-03T02:36:54.961Z,40.91
2019-03-03T02:37:26.955Z,41.03
2019-03-03T02:37:58.961Z,41.2
2019-03-03T02:38:30.986Z,41.11
2019-03-03T02:39:02.982Z,41.22
2019-03-03T02:39:34.988Z,41.01
2019-03-03T02:40:07.012Z,41.13
2019-03-03T02:40:39.010Z,41.2
2019-03-03T02:41:11.012Z,40.91
2019-03-03T02:41:43.011Z,41.11
2019-03-03T02:42:15.035Z,41.2
2019-03-03T02:42:47.037Z,41.2
2019-03-03T02:43:19.016Z,41.11
2019-03-03T02:43:51.019Z,41.11
2019-03-03T02:44:22.975Z,41.2
2019-03-03T02:44:54.954Z,41.11
2019-03-03T02:45:26.955Z,41.13
2019-03-03T02:45:58.938Z,41.3
2019-03-03T02:46:30.938Z,41.22
2019-03-03T02:47:02.929Z,41.13
2019-03-03T02:47:34.918Z,41.11
2019-03-03T02:48:06.910Z,41.13
2019-03-03T02:48:38.909Z,41.01
2019-03-03T02:49:10.888Z,41.22
2019-03-03T02:49:42.878Z,41.2
2019-03-03T02:50:14.869Z,41.11
2019-03-03T02:50:46.907Z,41.11
2019-03-03T02:51:18.881Z,41.2
2019-03-03T02:51:50.866Z,41.2
2019-03-03T02:52:22.902Z,41.22
2019-03-03T02:52:54.903Z,41.11
2019-03-03T02:53:26.896Z,41.22
2019-03-03T02:53:58.913Z,41.2
2019-03-03T02:54:30.905Z,41.3
2019-03-03T02:55:02.896Z,41.2
2019-03-03T02:55:34.904Z,41.3
2019-03-03T02:56:06.893Z,41.11
2019-03-03T02:56:38.876Z,41.2
2019-03-03T02:57:10.891Z,41.2
2019-03-03T02:57:42.874Z,41.11
2019-03-03T02:58:14.865Z,41.3
2019-03-03T02:58:46.870Z,41.11
2019-03-03T02:59:18.957Z,41.2
2019-03-03T02:59:51.057Z,41.2
2019-03-03T03:00:23.307Z,41.3
2019-03-03T03:00:55.339Z,41.3
2019-03-03T03:01:27.360Z,41.2
2019-03-03T03:01:59.414Z,41.2
2019-03-03T03:02:31.395Z,41.2
2019-03-03T03:03:03.364Z,41.39
2019-03-03T03:03:35.351Z,41.22
2019-03-03T03:04:07.355Z,41.39
2019-03-03T03:04:39.349Z,41.32
2019-03-03T03:05:11.323Z,41.39
2019-03-03T03:05:43.387Z,41.2
2019-03-03T03:06:15.391Z,41.2
2019-03-03T03:06:47.368Z,41.32
2019-03-03T03:07:19.349Z,41.32
2019-03-03T03:07:51.353Z,41.2
2019-03-03T03:08:23.395Z,41.22
2019-03-03T03:08:55.383Z,41.3
2019-03-03T03:09:27.482Z,41.2
2019-03-03T03:09:59.507Z,41.11
2019-03-03T03:10:31.850Z,41.39
2019-03-03T03:11:03.897Z,41.3
2019-03-03T03:11:35.907Z,41.39
2019-03-03T03:12:07.907Z,41.22
2019-03-03T03:12:39.916Z,41.3
2019-03-03T03:13:11.892Z,41.39
2019-03-03T03:13:43.893Z,41.22
2019-03-03T03:14:15.911Z,41.39
2019-03-03T03:14:47.919Z,41.39
2019-03-03T03:15:19.906Z,41.3
2019-03-03T03:15:51.906Z,41.51
2019-03-03T03:16:23.915Z,41.2
2019-03-03T03:16:55.920Z,41.3
2019-03-03T03:17:27.940Z,41.11
2019-03-03T03:17:59.943Z,41.49
2019-03-03T03:18:31.923Z,41.49
2019-03-03T03:19:03.956Z,41.51
2019-03-03T03:19:35.956Z,41.3
2019-03-03T03:20:08.017Z,41.51
2019-03-03T03:20:40.041Z,41.3
2019-03-03T03:21:12.137Z,41.3
2019-03-03T03:21:44.123Z,41.39
2019-03-03T03:22:16.109Z,41.3
2019-03-03T03:22:48.100Z,41.41
2019-03-03T03:23:20.130Z,41.3
2019-03-03T03:23:52.120Z,41.68
2019-03-03T03:24:24.099Z,41.39
2019-03-03T03:24:56.093Z,41.41
2019-03-03T03:25:28.085Z,41.3
2019-03-03T03:26:00.083Z,41.39
2019-03-03T03:26:32.064Z,41.49
2019-03-03T03:27:04.046Z,41.3
2019-03-03T03:27:38.868Z,41.39
2019-03-03T03:28:10.913Z,41.32
2019-03-03T03:28:42.905Z,41.22
2019-03-03T03:29:14.924Z,41.39
2019-03-03T03:29:46.906Z,41.2
2019-03-03T03:30:18.901Z,41.3
2019-03-03T03:30:51.115Z,41.2
2019-03-03T03:31:23.274Z,41.39
2019-03-03T03:31:55.281Z,41.39
2019-03-03T03:32:27.298Z,41.49
2019-03-03T03:32:59.342Z,41.3
2019-03-03T03:33:31.597Z,41.3
2019-03-03T03:34:03.858Z,41.3
2019-03-03T03:34:35.896Z,41.59
2019-03-03T03:35:07.902Z,41.3
2019-03-03T03:35:39.869Z,41.3
2019-03-03T03:36:11.874Z,41.3
2019-03-03T03:36:43.869Z,41.68
2019-03-03T03:37:15.857Z,41.3
2019-03-03T03:37:47.830Z,41.59
2019-03-03T03:38:19.843Z,41.59
2019-03-03T03:38:51.951Z,41.3
2019-03-03T03:39:23.944Z,41.39
2019-03-03T03:39:55.977Z,41.49
2019-03-03T03:40:27.976Z,41.78
2019-03-03T03:40:59.954Z,41.32
2019-03-03T03:41:31.966Z,41.3
2019-03-03T03:42:03.973Z,41.3
2019-03-03T03:42:35.974Z,41.39
2019-03-03T03:43:07.988Z,41.39
2019-03-03T03:43:40.117Z,41.11
2019-03-03T03:44:12.127Z,41.3
2019-03-03T03:44:44.120Z,41.59
2019-03-03T03:45:16.113Z,41.59
2019-03-03T03:45:48.111Z,41.59
2019-03-03T03:46:20.095Z,41.49
2019-03-03T03:46:52.128Z,41.49
2019-03-03T03:47:24.112Z,41.59
2019-03-03T03:47:56.096Z,41.68
2019-03-03T03:48:28.159Z,41.68
2019-03-03T03:49:00.153Z,41.78
2019-03-03T03:49:32.300Z,41.59
2019-03-03T03:50:04.287Z,41.3
2019-03-03T03:50:36.280Z,41.59
2019-03-03T03:51:08.277Z,41.3
2019-03-03T03:51:40.288Z,41.39
2019-03-03T03:52:12.303Z,41.2
2019-03-03T03:52:44.341Z,41.68
2019-03-03T03:53:16.333Z,41.59
2019-03-03T03:53:48.310Z,41.39
2019-03-03T03:54:20.349Z,41.68
2019-03-03T03:54:52.330Z,41.68
2019-03-03T03:55:24.315Z,41.59
2019-03-03T03:55:56.334Z,41.59
2019-03-03T03:56:28.440Z,41.39
2019-03-03T03:57:00.463Z,41.59
2019-03-03T03:57:32.477Z,41.49
2019-03-03T03:58:04.496Z,41.49
2019-03-03T03:58:36.497Z,41.3
2019-03-03T03:59:08.493Z,41.51
2019-03-03T03:59:40.483Z,41.59
2019-03-03T04:00:12.486Z,41.68
2019-03-03T04:00:44.503Z,41.68
2019-03-03T04:01:16.515Z,41.68
2019-03-03T04:01:48.503Z,41.59
2019-03-03T04:02:20.525Z,41.78
2019-03-03T04:02:52.537Z,41.78
2019-03-03T04:03:24.536Z,41.49
2019-03-03T04:03:56.561Z,41.39
2019-03-03T04:04:28.559Z,41.49
2019-03-03T04:05:00.735Z,41.78
2019-03-03T04:05:32.768Z,41.49
2019-03-03T04:06:04.740Z,41.49
2019-03-03T04:06:36.718Z,41.39
2019-03-03T04:07:08.766Z,41.59
2019-03-03T04:07:40.752Z,41.39
2019-03-03T04:08:12.791Z,41.59
2019-03-03T04:08:44.778Z,41.49
2019-03-03T04:09:16.785Z,41.49
2019-03-03T04:09:48.769Z,41.39
2019-03-03T04:10:20.747Z,41.39
2019-03-03T04:10:52.750Z,41.68
2019-03-03T04:11:24.771Z,41.71
2019-03-03T04:11:56.777Z,41.78
2019-03-03T04:12:28.767Z,41.39
2019-03-03T04:13:00.757Z,41.39
2019-03-03T04:13:32.757Z,41.39
2019-03-03T04:14:04.735Z,41.59
2019-03-03T04:14:36.729Z,41.39
2019-03-03T04:15:08.707Z,41.68
2019-03-03T04:15:40.703Z,41.39
2019-03-03T04:16:12.718Z,41.59
2019-03-03T04:16:44.991Z,41.68
2019-03-03T04:17:16.996Z,41.78
2019-03-03T04:17:48.986Z,41.78
2019-03-03T04:18:21.000Z,41.39
2019-03-03T04:18:53.066Z,41.59
2019-03-03T04:19:25.059Z,41.59
2019-03-03T04:19:57.253Z,41.39
2019-03-03T04:20:29.260Z,41.61
2019-03-03T04:21:01.227Z,41.59
2019-03-03T04:21:33.245Z,41.59
2019-03-03T04:22:05.236Z,41.59
2019-03-03T04:22:37.238Z,41.71
2019-03-03T04:23:09.228Z,41.78
2019-03-03T04:23:41.207Z,41.61
2019-03-03T04:24:13.219Z,41.49
2019-03-03T04:24:45.286Z,41.49
2019-03-03T04:25:17.278Z,41.59
2019-03-03T04:25:49.265Z,41.59
2019-03-03T04:26:21.256Z,41.59
2019-03-03T04:26:53.253Z,41.51
2019-03-03T04:27:25.242Z,41.59
2019-03-03T04:27:57.235Z,41.59
2019-03-03T04:28:29.227Z,41.78
2019-03-03T04:29:01.228Z,41.61
2019-03-03T04:29:33.201Z,41.59
2019-03-03T04:30:05.188Z,41.59
2019-03-03T04:30:37.175Z,41.51
2019-03-03T04:31:09.160Z,41.59
2019-03-03T04:31:41.155Z,41.61
2019-03-03T04:32:13.133Z,41.97
2019-03-03T04:32:45.101Z,41.49
2019-03-03T04:33:17.070Z,41.68
2019-03-03T04:33:49.047Z,41.49
2019-03-03T04:34:21.032Z,41.71
2019-03-03T04:34:52.997Z,41.78
2019-03-03T04:35:25.004Z,41.49
2019-03-03T04:35:57.019Z,41.59
2019-03-03T04:36:29.171Z,41.68
2019-03-03T04:37:01.143Z,41.89
2019-03-03T04:37:33.341Z,41.49
2019-03-03T04:38:05.323Z,41.59
2019-03-03T04:38:37.282Z,41.59
2019-03-03T04:39:09.268Z,41.59
2019-03-03T04:39:41.239Z,41.78
2019-03-03T04:40:13.211Z,41.51
2019-03-03T04:40:45.183Z,41.49
2019-03-03T04:41:17.144Z,41.78
2019-03-03T04:41:49.136Z,41.59
2019-03-03T04:42:21.192Z,41.61
2019-03-03T04:42:53.155Z,41.51
2019-03-03T04:43:25.145Z,41.61
2019-03-03T04:43:57.116Z,41.51
2019-03-03T04:44:29.084Z,41.97
2019-03-03T04:45:01.050Z,41.97
2019-03-03T04:45:33.286Z,41.78
2019-03-03T04:46:05.297Z,41.61
2019-03-03T04:46:37.471Z,41.68
2019-03-03T04:47:09.464Z,41.71
2019-03-03T04:47:41.441Z,41.51
2019-03-03T04:48:13.432Z,41.8
2019-03-03T04:48:45.392Z,41.49
2019-03-03T04:49:17.364Z,42.09
2019-03-03T04:49:49.334Z,41.51
2019-03-03T04:50:21.299Z,42.07
2019-03-03T04:50:53.265Z,41.51
2019-03-03T04:51:25.242Z,41.41
2019-03-03T04:51:57.230Z,42.09
2019-03-03T04:52:29.214Z,41.51
2019-03-03T04:53:01.176Z,41.41
2019-03-03T04:53:33.159Z,41.51
2019-03-03T04:54:05.138Z,41.51
2019-03-03T04:54:37.137Z,41.41
2019-03-03T04:55:09.128Z,41.99
2019-03-03T04:55:41.116Z,41.51
2019-03-03T04:56:13.083Z,42.09
2019-03-03T04:56:45.058Z,41.41
2019-03-03T04:57:17.038Z,41.51
2019-03-03T04:57:49.002Z,41.51
2019-03-03T04:58:20.981Z,41.61
2019-03-03T04:58:52.962Z,41.51
2019-03-03T04:59:24.925Z,41.89
2019-03-03T04:59:56.908Z,41.41
2019-03-03T05:00:28.894Z,41.51
2019-03-03T05:01:00.875Z,41.8
2019-03-03T05:01:32.866Z,42.09
2019-03-03T05:02:04.831Z,41.99
2019-03-03T05:02:36.830Z,41.49
2019-03-03T05:03:08.806Z,41.51
2019-03-03T05:03:40.783Z,41.51
2019-03-03T05:04:12.919Z,41.51
2019-03-03T05:04:45.201Z,41.51
2019-03-03T05:05:17.185Z,41.71
2019-03-03T05:05:49.148Z,41.41
2019-03-03T05:06:21.157Z,41.51
2019-03-03T05:06:53.337Z,41.51
2019-03-03T05:07:25.308Z,41.89
2019-03-03T05:07:57.280Z,41.51
2019-03-03T05:08:29.263Z,42.09
2019-03-03T05:09:01.232Z,41.51
2019-03-03T05:09:33.468Z,42.09
2019-03-03T05:10:05.439Z,41.41
2019-03-03T05:10:37.404Z,41.51
2019-03-03T05:11:09.516Z,41.51
2019-03-03T05:11:41.536Z,41.41
2019-03-03T05:12:13.515Z,41.41
2019-03-03T05:12:45.493Z,41.41
2019-03-03T05:13:17.603Z,41.51
2019-03-03T05:13:49.591Z,41.51
2019-03-03T05:14:21.555Z,41.41
2019-03-03T05:14:53.532Z,41.51
2019-03-03T05:15:25.560Z,41.8
2019-03-03T05:15:57.695Z,41.41
2019-03-03T05:16:30.016Z,41.8
2019-03-03T05:17:01.996Z,41.61
2019-03-03T05:17:33.983Z,41.61
2019-03-03T05:18:05.963Z,41.99
2019-03-03T05:18:37.931Z,41.59
2019-03-03T05:19:09.915Z,41.71
2019-03-03T05:19:41.893Z,42.09
2019-03-03T05:20:13.869Z,42.09
2019-03-03T05:20:45.844Z,41.71
2019-03-03T05:21:17.928Z,42.09
2019-03-03T05:21:49.904Z,41.99
2019-03-03T05:22:21.878Z,41.61
2019-03-03T05:22:53.840Z,42.09
2019-03-03T05:23:25.883Z,42.19
2019-03-03T05:23:58.017Z,42.09
2019-03-03T05:24:34.785Z,41.61
2019-03-03T05:25:06.792Z,42.09
2019-03-03T05:25:38.768Z,42.19
2019-03-03T05:26:10.744Z,42.09
2019-03-03T05:26:42.719Z,41.71
2019-03-03T05:27:14.691Z,41.71
2019-03-03T05:27:46.681Z,41.71
2019-03-03T05:28:18.658Z,41.71
2019-03-03T05:28:50.690Z,41.71
2019-03-03T05:29:22.659Z,41.71
2019-03-03T05:29:54.644Z,41.61
2019-03-03T05:30:26.673Z,41.99
2019-03-03T05:30:58.663Z,42.19
2019-03-03T05:31:30.899Z,41.51
2019-03-03T05:32:02.882Z,41.51
2019-03-03T05:32:34.964Z,41.71
2019-03-03T05:33:06.930Z,41.8
2019-03-03T05:33:38.913Z,41.71
2019-03-03T05:34:10.879Z,41.71
2019-03-03T05:34:42.856Z,41.61
2019-03-03T05:35:14.824Z,42.09
2019-03-03T05:35:46.828Z,41.61
2019-03-03T05:36:18.806Z,41.89
2019-03-03T05:36:50.801Z,41.61
2019-03-03T05:37:22.892Z,41.89
2019-03-03T05:37:54.864Z,42.09
2019-03-03T05:38:26.855Z,42.09
2019-03-03T05:38:58.846Z,41.51
2019-03-03T05:39:30.850Z,41.71
2019-03-03T05:40:02.894Z,41.61
2019-03-03T05:40:34.868Z,41.71
2019-03-03T05:41:06.828Z,41.51
2019-03-03T05:41:38.790Z,41.51
2019-03-03T05:42:10.772Z,41.51
2019-03-03T05:42:42.754Z,41.71
2019-03-03T05:43:14.727Z,41.71
2019-03-03T05:43:46.739Z,41.71
2019-03-03T05:44:18.779Z,41.99
2019-03-03T05:44:50.761Z,41.61
2019-03-03T05:45:22.743Z,41.71
2019-03-03T05:45:54.770Z,41.61
2019-03-03T05:46:26.745Z,41.71
2019-03-03T05:46:58.715Z,41.71
2019-03-03T05:47:30.705Z,41.51
2019-03-03T05:48:02.682Z,41.61
2019-03-03T05:48:34.658Z,41.61
2019-03-03T05:49:06.627Z,41.51
2019-03-03T05:49:38.605Z,41.51
2019-03-03T05:50:10.690Z,41.61
2019-03-03T05:50:42.667Z,41.59
2019-03-03T05:51:14.644Z,41.71
2019-03-03T05:51:46.618Z,41.89
2019-03-03T05:52:18.610Z,41.99
2019-03-03T05:52:50.587Z,41.61
2019-03-03T05:53:22.573Z,41.71
2019-03-03T05:53:54.565Z,41.61
2019-03-03T05:54:26.529Z,41.61
2019-03-03T05:54:58.508Z,41.61
2019-03-03T05:55:30.488Z,41.61
2019-03-03T05:56:02.449Z,41.71
2019-03-03T05:56:34.453Z,41.61
2019-03-03T05:57:06.496Z,41.71
2019-03-03T05:57:38.476Z,41.61
2019-03-03T05:58:10.519Z,41.61
2019-03-03T05:58:42.493Z,41.51
2019-03-03T05:59:14.493Z,41.61
2019-03-03T05:59:46.471Z,41.89
2019-03-03T06:00:18.455Z,41.61
2019-03-03T06:00:50.462Z,41.89
2019-03-03T06:01:22.457Z,41.51
2019-03-03T06:01:54.449Z,41.99
2019-03-03T06:02:26.481Z,41.51
2019-03-03T06:02:58.450Z,41.61
2019-03-03T06:03:30.420Z,41.61
2019-03-03T06:04:02.412Z,41.61
2019-03-03T06:04:34.376Z,41.61
2019-03-03T06:05:06.367Z,41.99
2019-03-03T06:05:38.348Z,41.61
2019-03-03T06:06:10.325Z,41.71
2019-03-03T06:06:42.293Z,41.71
2019-03-03T06:07:14.278Z,41.59
2019-03-03T06:07:46.249Z,41.51
2019-03-03T06:08:18.231Z,41.89
2019-03-03T06:08:50.262Z,41.71
2019-03-03T06:09:22.235Z,41.51
2019-03-03T06:09:54.208Z,41.89
2019-03-03T06:10:26.242Z,41.51
2019-03-03T06:10:58.253Z,41.61
2019-03-03T06:11:30.242Z,41.51
2019-03-03T06:12:02.247Z,41.89
2019-03-03T06:12:34.231Z,41.89
2019-03-03T06:13:06.224Z,41.8
2019-03-03T06:13:38.204Z,41.71
2019-03-03T06:14:10.178Z,41.61
2019-03-03T06:14:42.145Z,41.61
2019-03-03T06:15:14.119Z,41.51
2019-03-03T06:15:46.088Z,41.61
2019-03-03T06:16:18.103Z,41.89
2019-03-03T06:16:50.079Z,41.61
2019-03-03T06:17:22.042Z,41.89
2019-03-03T06:17:54.016Z,41.71
2019-03-03T06:18:25.973Z,41.61
2019-03-03T06:18:57.984Z,41.89
2019-03-03T06:19:29.973Z,41.61
2019-03-03T06:20:01.954Z,41.61
2019-03-03T06:20:33.929Z,41.61
2019-03-03T06:21:05.933Z,41.89
2019-03-03T06:21:37.905Z,41.61
2019-03-03T06:22:09.881Z,41.51
2019-03-03T06:22:41.855Z,41.89
2019-03-03T06:23:13.839Z,41.51
2019-03-03T06:23:45.822Z,41.51
2019-03-03T06:24:17.792Z,41.8
2019-03-03T06:24:49.804Z,41.61
2019-03-03T06:25:21.794Z,41.89
2019-03-03T06:25:53.820Z,41.8
2019-03-03T06:26:25.866Z,41.8
2019-03-03T06:26:57.869Z,41.51
2019-03-03T06:27:29.857Z,41.61
2019-03-03T06:28:02.051Z,41.61
2019-03-03T06:28:34.035Z,41.61
2019-03-03T06:29:06.040Z,41.61
2019-03-03T06:29:38.067Z,41.89
2019-03-03T06:30:10.030Z,41.8
2019-03-03T06:30:42.002Z,41.61
2019-03-03T06:31:13.974Z,41.71
2019-03-03T06:31:46.109Z,41.89
2019-03-03T06:32:18.244Z,41.51
2019-03-03T06:32:50.232Z,41.89
2019-03-03T06:33:22.219Z,41.61
2019-03-03T06:33:54.201Z,41.71
2019-03-03T06:34:26.180Z,41.88
2019-03-03T06:34:58.195Z,41.61
2019-03-03T06:35:30.173Z,41.8
2019-03-03T06:36:02.162Z,41.59
2019-03-03T06:36:34.190Z,41.61
2019-03-03T06:37:06.178Z,41.8
2019-03-03T06:37:38.138Z,41.89
2019-03-03T06:38:10.099Z,41.89
2019-03-03T06:38:42.081Z,41.8
2019-03-03T06:39:14.065Z,41.61
2019-03-03T06:39:46.080Z,41.8
2019-03-03T06:40:18.045Z,41.8
2019-03-03T06:40:50.034Z,41.71
2019-03-03T06:41:22.034Z,41.8
2019-03-03T06:41:54.037Z,41.71
2019-03-03T06:42:26.018Z,41.71
2019-03-03T06:42:58.042Z,41.71
2019-03-03T06:43:30.087Z,41.89
2019-03-03T06:44:02.050Z,41.8
2019-03-03T06:44:34.058Z,41.8
2019-03-03T06:45:06.058Z,42.09
2019-03-03T06:45:38.059Z,41.8
2019-03-03T06:46:10.031Z,41.71
2019-03-03T06:46:42.003Z,41.8
2019-03-03T06:47:13.971Z,41.89
2019-03-03T06:47:45.953Z,41.8
2019-03-03T06:48:17.927Z,41.8
2019-03-03T06:48:49.911Z,41.71
2019-03-03T06:49:21.874Z,41.8
2019-03-03T06:49:53.860Z,41.8
2019-03-03T06:50:25.845Z,41.89
2019-03-03T06:50:57.805Z,41.71
2019-03-03T06:51:29.783Z,41.71
2019-03-03T06:52:01.775Z,41.71
2019-03-03T06:52:33.779Z,41.71
2019-03-03T06:53:05.781Z,41.8
2019-03-03T06:53:37.780Z,41.8