createdAt,value
2018-11-11T05:01:01.640Z,0.00
2018-11-11T05:02:01.515Z,0.00
2018-11-11T05:03:54.199Z,0.00
2018-11-11T05:04:54.083Z,0.00
2018-11-11T05:06:46.767Z,0.00
2018-11-11T05:07:46.633Z,0.00
2018-11-11T05:09:39.301Z,0.00
2018-11-11T05:10:39.195Z,0.00
2018-11-11T05:12:32.375Z,0.00
2018-11-11T05:13:32.247Z,0.00
2018-11-11T05:15:24.919Z,0.00
2018-11-11T05:16:24.804Z,0.00
2018-11-11T05:18:17.494Z,0.00
2018-11-11T05:19:17.374Z,0.00
2018-11-11T05:21:10.053Z,0.00
2018-11-11T05:22:09.949Z,0.00
2018-11-11T05:24:02.630Z,0.00
2018-11-11T05:25:02.516Z,0.00
2018-11-11T05:26:55.175Z,0.00
2018-11-11T05:27:55.069Z,0.00
2018-11-11T05:29:47.752Z,0.00
2018-11-11T05:30:47.650Z,0.00
2018-11-11T05:32:40.301Z,0.00
2018-11-11T05:33:40.183Z,0.00
2018-11-11T05:35:32.876Z,0.00
2018-11-11T05:36:32.749Z,0.00
2018-11-11T05:38:25.422Z,0.00
2018-11-11T05:39:25.316Z,0.00
2018-11-11T05:41:17.999Z,0.00
2018-11-11T05:42:17.878Z,0.00
2018-11-11T05:44:10.545Z,0.00
2018-11-11T05:45:10.443Z,0.00
2018-11-11T05:47:03.127Z,0.00
2018-11-11T05:48:02.999Z,0.00
2018-11-11T05:49:55.676Z,0.00
2018-11-11T05:50:55.572Z,0.00
2018-11-11T05:52:48.262Z,0.00
2018-11-11T05:53:48.137Z,0.00
2018-11-11T05:55:40.819Z,0.00
2018-11-11T05:56:40.708Z,0.00
2018-11-11T05:58:33.552Z,0.00
2018-11-11T05:59:33.276Z,0.00
2018-11-11T06:01:25.947Z,0.00
2018-11-11T06:02:25.832Z,0.00
2018-11-11T06:04:18.523Z,0.00
2018-11-11T06:05:18.394Z,0.00
2018-11-11T06:07:11.088Z,0.00
2018-11-11T06:08:10.959Z,0.00
2018-11-11T06:10:03.631Z,4.00
2018-11-11T06:11:03.527Z,0.00
2018-11-11T06:12:56.209Z,4.00
2018-11-11T06:13:56.079Z,4.00
2018-11-11T06:15:48.753Z,4.00
2018-11-11T06:16:48.646Z,4.00
2018-11-11T06:18:41.332Z,8.00
2018-11-11T06:19:41.201Z,8.00
2018-11-11T06:21:33.901Z,12.00
2018-11-11T06:22:33.788Z,12.00
2018-11-11T06:24:26.481Z,16.00
2018-11-11T06:25:26.367Z,16.00
2018-11-11T06:27:19.056Z,20.00
2018-11-11T06:28:18.917Z,24.00
2018-11-11T06:30:11.597Z,28.00
2018-11-11T06:31:11.472Z,32.00
2018-11-11T06:33:04.144Z,40.00
2018-11-11T06:34:04.102Z,44.00
2018-11-11T06:35:56.724Z,56.00
2018-11-11T06:36:56.610Z,60.00
2018-11-11T06:38:49.271Z,72.00
2018-11-11T06:39:49.164Z,80.00
2018-11-11T06:41:41.854Z,92.00
2018-11-11T06:42:41.725Z,96.00
2018-11-11T06:44:34.391Z,108.00
2018-11-11T06:45:34.285Z,116.00
2018-11-11T06:47:26.970Z,128.00
2018-11-11T06:48:26.846Z,136.00
2018-11-11T06:50:19.516Z,152.00
2018-11-11T06:51:19.409Z,156.00
2018-11-11T06:53:12.104Z,160.00
2018-11-11T06:54:11.968Z,164.00
2018-11-11T06:56:04.644Z,212.00
2018-11-11T06:57:04.536Z,236.00
2018-11-11T06:58:57.219Z,300.00
2018-11-11T06:59:57.100Z,316.00
2018-11-11T07:01:49.793Z,340.00
2018-11-11T07:02:49.663Z,340.00
2018-11-11T07:04:42.330Z,384.00
2018-11-11T07:05:42.220Z,484.00
2018-11-11T07:07:34.976Z,536.00
2018-11-11T07:08:34.789Z,568.00
2018-11-11T07:10:27.465Z,600.00
2018-11-11T07:11:27.350Z,516.00
2018-11-11T07:13:20.044Z,484.00
2018-11-11T07:14:19.912Z,492.00
2018-11-11T07:16:13.076Z,504.00
2018-11-11T07:17:12.969Z,452.00
2018-11-11T07:19:05.655Z,628.00
2018-11-11T07:20:05.528Z,812.00
2018-11-11T07:21:58.204Z,1040.00
2018-11-11T07:22:58.137Z,1068.00
2018-11-11T07:24:50.786Z,960.00
2018-11-11T07:25:50.660Z,896.00
2018-11-11T07:27:43.327Z,880.00
2018-11-11T07:28:43.218Z,872.00
2018-11-11T07:30:35.913Z,752.00
2018-11-11T07:31:35.789Z,736.00
2018-11-11T07:33:28.452Z,728.00
2018-11-11T07:34:28.347Z,716.00
2018-11-11T07:36:21.059Z,736.00
2018-11-11T07:37:20.932Z,792.00
2018-11-11T07:39:13.605Z,864.00
2018-11-11T07:40:13.495Z,896.00
2018-11-11T07:42:06.184Z,1012.00
2018-11-11T07:43:06.059Z,1092.00
2018-11-11T07:44:58.728Z,1248.00
2018-11-11T07:45:58.625Z,1268.00
2018-11-11T07:47:51.351Z,1696.00
2018-11-11T07:48:51.192Z,2240.00
2018-11-11T07:50:43.875Z,2448.00
2018-11-11T07:51:43.792Z,2236.00
2018-11-11T07:53:36.458Z,2832.00
2018-11-11T07:54:36.331Z,2560.00
2018-11-11T07:56:29.002Z,1372.00
2018-11-11T07:57:28.902Z,1072.00
2018-11-11T07:59:21.586Z,1264.00
2018-11-11T08:00:21.458Z,1856.00
2018-11-11T08:02:14.246Z,2744.00
2018-11-11T08:03:14.024Z,2880.00
2018-11-11T08:05:06.718Z,3020.00
2018-11-11T08:06:06.594Z,3144.00
2018-11-11T08:07:59.293Z,3992.00
2018-11-11T08:08:59.162Z,3940.00
2018-11-11T08:10:51.882Z,3900.00
2018-11-11T08:11:51.729Z,3844.00
2018-11-11T08:13:44.425Z,3404.00
2018-11-11T08:14:44.289Z,3128.00
2018-11-11T08:16:37.018Z,3168.00
2018-11-11T08:17:36.853Z,3068.00
2018-11-11T08:19:29.574Z,3308.00
2018-11-11T08:20:29.439Z,3048.00
2018-11-11T08:22:22.105Z,3264.00
2018-11-11T08:23:22.003Z,3256.00
2018-11-11T08:25:14.710Z,3524.00
2018-11-11T08:26:14.567Z,3384.00
2018-11-11T08:28:07.240Z,4004.00
2018-11-11T08:29:07.132Z,4348.00
2018-11-11T08:30:59.816Z,4360.00
2018-11-11T08:31:59.692Z,4208.00
2018-11-11T08:33:52.370Z,4004.00
2018-11-11T08:34:52.264Z,3680.00
2018-11-11T08:36:44.960Z,4000.00
2018-11-11T08:37:44.835Z,3976.00
2018-11-11T08:39:38.012Z,3548.00
2018-11-11T08:40:37.987Z,3560.00
2018-11-11T08:42:30.593Z,3880.00
2018-11-11T08:43:30.470Z,3956.00
2018-11-11T08:45:23.153Z,3872.00
2018-11-11T08:46:23.035Z,3548.00
2018-11-11T08:48:15.801Z,4080.00
2018-11-11T08:49:15.610Z,4728.00
2018-11-11T08:51:08.282Z,4708.00
2018-11-11T08:52:08.179Z,4064.00
2018-11-11T08:54:00.858Z,4064.00
2018-11-11T08:55:00.739Z,3856.00
2018-11-11T08:56:53.418Z,3988.00
2018-11-11T08:57:53.323Z,4660.00
2018-11-11T08:59:46.014Z,4112.00
2018-11-11T09:00:45.872Z,3112.00
2018-11-11T09:02:38.559Z,4228.00
2018-11-11T09:03:38.441Z,4132.00
2018-11-11T09:05:31.141Z,3988.00
2018-11-11T09:06:31.012Z,4588.00
2018-11-11T09:08:23.693Z,5232.00
2018-11-11T09:09:23.586Z,4668.00
2018-11-11T09:11:16.315Z,5120.00
2018-11-11T09:12:16.161Z,5688.00
2018-11-11T09:14:08.824Z,7356.00
2018-11-11T09:15:08.716Z,8032.00
2018-11-11T09:17:01.402Z,7884.00
2018-11-11T09:18:01.284Z,7600.00
2018-11-11T09:19:53.972Z,7084.00
2018-11-11T09:20:53.852Z,5908.00
2018-11-11T09:22:46.524Z,4752.00
2018-11-11T09:23:46.550Z,4272.00
2018-11-11T09:25:39.108Z,4488.00
2018-11-11T09:26:38.985Z,4616.00
2018-11-11T09:28:31.662Z,5440.00
2018-11-11T09:29:31.633Z,5392.00
2018-11-11T09:31:24.305Z,4556.00
2018-11-11T09:32:24.135Z,4316.00
2018-11-11T09:34:16.805Z,4492.00
2018-11-11T09:35:16.733Z,4748.00
2018-11-11T09:37:09.387Z,4432.00
2018-11-11T09:38:09.259Z,4148.00
2018-11-11T09:40:01.947Z,3620.00
2018-11-11T09:41:01.904Z,3432.00
2018-11-11T09:42:54.521Z,3724.00
2018-11-11T09:43:54.403Z,4180.00
2018-11-11T09:45:47.077Z,4788.00
2018-11-11T09:46:46.973Z,4784.00
2018-11-11T09:48:39.670Z,4908.00
2018-11-11T09:49:39.542Z,4744.00
2018-11-11T09:51:32.233Z,3096.00
2018-11-11T09:52:32.170Z,3368.00
2018-11-11T09:54:24.834Z,3636.00
2018-11-11T09:55:24.694Z,3444.00
2018-11-11T09:57:17.367Z,5016.00
2018-11-11T09:58:17.266Z,4080.00
2018-11-11T10:00:09.956Z,3092.00
2018-11-11T10:01:09.832Z,2896.00
2018-11-11T10:03:02.504Z,3012.00
2018-11-11T10:04:02.399Z,2464.00
2018-11-11T10:05:55.089Z,4688.00
2018-11-11T10:06:54.980Z,5792.00
2018-11-11T10:08:47.686Z,6732.00
2018-11-11T10:09:47.561Z,6724.00
2018-11-11T10:11:40.739Z,6280.00
2018-11-11T10:12:40.682Z,4900.00
2018-11-11T10:14:33.334Z,3436.00
2018-11-11T10:15:33.208Z,2884.00
2018-11-11T10:17:25.883Z,2788.00
2018-11-11T10:18:25.775Z,2740.00
2018-11-11T10:20:18.549Z,5220.00
2018-11-11T10:21:18.346Z,6300.00
2018-11-11T10:23:11.018Z,6172.00
2018-11-11T10:24:10.916Z,7420.00
2018-11-11T10:26:03.615Z,7824.00
2018-11-11T10:27:03.497Z,7544.00
2018-11-11T10:28:56.170Z,3852.00
2018-11-11T10:29:56.067Z,3408.00
2018-11-11T10:31:48.752Z,5048.00
2018-11-11T10:32:48.633Z,4772.00
2018-11-11T10:34:41.307Z,5652.00
2018-11-11T10:35:41.217Z,6372.00
2018-11-11T10:37:33.986Z,4132.00
2018-11-11T10:38:33.771Z,3972.00
2018-11-11T10:40:26.494Z,5720.00
2018-11-11T10:41:26.351Z,6152.00
2018-11-11T10:43:19.044Z,7024.00
2018-11-11T10:44:18.970Z,6460.00
2018-11-11T10:46:11.761Z,5472.00
2018-11-11T10:47:11.636Z,6456.00
2018-11-11T10:49:04.193Z,6064.00
2018-11-11T10:50:04.069Z,6472.00
2018-11-11T10:51:56.760Z,6424.00
2018-11-11T10:52:56.641Z,6284.00
2018-11-11T10:54:49.337Z,6884.00
2018-11-11T10:55:49.216Z,6280.00
2018-11-11T10:57:41.896Z,6324.00
2018-11-11T10:58:41.800Z,6048.00
2018-11-11T11:00:34.489Z,4548.00
2018-11-11T11:01:34.367Z,5648.00
2018-11-11T11:03:27.049Z,4492.00
2018-11-11T11:04:26.937Z,4568.00
2018-11-11T11:06:19.635Z,4752.00
2018-11-11T11:07:19.505Z,4140.00
2018-11-11T11:09:12.205Z,2100.00
2018-11-11T11:10:12.074Z,2388.00
2018-11-11T11:12:04.794Z,1732.00
2018-11-11T11:13:04.690Z,2064.00
2018-11-11T11:14:57.338Z,1624.00
2018-11-11T11:15:57.234Z,1864.00
2018-11-11T11:17:49.919Z,1996.00
2018-11-11T11:18:49.798Z,1888.00
2018-11-11T11:20:42.493Z,2276.00
2018-11-11T11:21:42.375Z,1904.00
2018-11-11T11:23:35.048Z,2128.00
2018-11-11T11:24:34.965Z,2272.00
2018-11-11T11:26:27.637Z,3480.00
2018-11-11T11:27:27.635Z,2904.00
2018-11-11T11:29:20.188Z,4464.00
2018-11-11T11:30:20.081Z,3964.00
2018-11-11T11:32:12.878Z,3776.00
2018-11-11T11:33:12.645Z,3604.00
2018-11-11T11:35:05.370Z,2644.00
2018-11-11T11:36:05.215Z,2748.00
2018-11-11T11:37:57.957Z,3412.00
2018-11-11T11:38:57.784Z,3676.00
2018-11-11T11:40:50.459Z,3760.00
2018-11-11T11:41:50.352Z,3792.00
2018-11-11T11:43:43.040Z,4164.00
2018-11-11T11:44:42.942Z,3588.00
2018-11-11T11:46:35.601Z,2800.00
2018-11-11T11:47:35.589Z,2396.00
2018-11-11T11:49:28.197Z,3480.00
2018-11-11T11:50:28.121Z,4460.00
2018-11-11T11:52:20.837Z,5892.00
2018-11-11T11:53:20.632Z,5680.00
2018-11-11T11:55:13.329Z,7388.00
2018-11-11T11:56:13.201Z,7432.00
2018-11-11T11:58:05.915Z,6500.00
2018-11-11T11:59:05.775Z,5764.00
2018-11-11T12:00:58.444Z,5004.00
2018-11-11T12:01:58.406Z,6716.00
2018-11-11T12:03:51.053Z,5716.00
2018-11-11T12:04:50.931Z,5096.00
2018-11-11T12:06:43.611Z,4332.00
2018-11-11T12:07:43.509Z,3768.00
2018-11-11T12:09:36.201Z,3860.00
2018-11-11T12:10:36.085Z,3728.00
2018-11-11T12:12:28.749Z,4136.00
2018-11-11T12:13:28.644Z,4852.00
2018-11-11T12:15:21.334Z,5468.00
2018-11-11T12:16:21.268Z,5772.00
2018-11-11T12:18:13.894Z,5900.00
2018-11-11T12:19:13.789Z,5748.00
2018-11-11T12:21:06.486Z,5440.00
2018-11-11T12:22:06.368Z,5552.00
2018-11-11T12:23:59.034Z,6084.00
2018-11-11T12:24:58.924Z,6612.00
2018-11-11T12:26:51.626Z,6224.00
2018-11-11T12:27:51.507Z,5304.00
2018-11-11T12:29:44.178Z,4916.00
2018-11-11T12:30:44.152Z,4104.00
2018-11-11T12:32:36.769Z,4220.00
2018-11-11T12:33:36.644Z,4340.00
2018-11-11T12:35:29.878Z,4476.00
2018-11-11T12:36:30.406Z,4552.00
2018-11-11T12:38:22.410Z,4460.00
2018-11-11T12:39:22.355Z,4624.00
2018-11-11T12:41:15.012Z,4736.00
2018-11-11T12:42:14.891Z,4492.00
2018-11-11T12:44:07.569Z,4148.00
2018-11-11T12:45:07.460Z,3980.00
2018-11-11T12:47:00.272Z,3424.00
2018-11-11T12:48:00.044Z,3500.00
2018-11-11T12:49:52.719Z,4164.00
2018-11-11T12:50:52.614Z,4428.00
2018-11-11T12:52:45.309Z,4008.00
2018-11-11T12:53:45.181Z,3456.00
2018-11-11T12:55:37.876Z,3940.00
2018-11-11T12:56:37.755Z,4544.00
2018-11-11T12:58:30.444Z,6024.00
2018-11-11T12:59:30.332Z,6480.00
2018-11-11T13:01:23.004Z,5868.00
2018-11-11T13:02:22.897Z,5964.00
2018-11-11T13:04:15.588Z,5972.00
2018-11-11T13:05:15.469Z,6176.00
2018-11-11T13:07:08.148Z,6648.00
2018-11-11T13:08:08.073Z,6572.00
2018-11-11T13:10:00.739Z,6032.00
2018-11-11T13:11:00.616Z,5700.00
2018-11-11T13:12:53.303Z,5068.00
2018-11-11T13:13:53.225Z,4784.00
2018-11-11T13:15:45.882Z,3888.00
2018-11-11T13:16:45.770Z,3496.00
2018-11-11T13:18:38.449Z,3196.00
2018-11-11T13:19:38.347Z,2904.00
2018-11-11T13:21:31.040Z,3676.00
2018-11-11T13:22:30.996Z,4604.00
2018-11-11T13:24:23.599Z,3368.00
2018-11-11T13:25:23.490Z,2688.00
2018-11-11T13:27:16.195Z,2580.00
2018-11-11T13:28:16.068Z,3140.00
2018-11-11T13:30:08.751Z,3656.00
2018-11-11T13:31:08.645Z,3748.00
2018-11-11T13:33:01.336Z,3796.00
2018-11-11T13:34:01.213Z,3404.00
2018-11-11T13:35:54.399Z,2976.00
2018-11-11T13:36:54.279Z,2624.00
2018-11-11T13:38:46.964Z,2500.00
2018-11-11T13:39:46.855Z,2796.00
2018-11-11T13:41:39.550Z,2300.00
2018-11-11T13:42:39.439Z,2084.00
2018-11-11T13:44:32.142Z,2096.00
2018-11-11T13:45:32.005Z,2120.00
2018-11-11T13:47:24.698Z,2220.00
2018-11-11T13:48:24.572Z,2196.00
2018-11-11T13:50:17.346Z,2220.00
2018-11-11T13:51:17.153Z,2312.00
2018-11-11T13:53:09.848Z,2128.00
2018-11-11T13:54:09.744Z,1956.00
2018-11-11T13:56:02.442Z,1708.00
2018-11-11T13:57:02.323Z,1668.00
2018-11-11T13:58:55.013Z,1680.00
2018-11-11T13:59:54.892Z,1688.00
2018-11-11T14:01:47.686Z,1628.00
2018-11-11T14:02:47.497Z,1540.00
2018-11-11T14:04:40.157Z,1280.00
2018-11-11T14:05:40.044Z,1240.00
2018-11-11T14:07:32.737Z,1460.00
2018-11-11T14:08:32.619Z,1572.00
2018-11-11T14:10:25.300Z,1540.00
2018-11-11T14:11:25.188Z,1492.00
2018-11-11T14:13:17.910Z,1608.00
2018-11-11T14:14:17.757Z,1692.00
2018-11-11T14:16:10.441Z,1816.00
2018-11-11T14:17:10.332Z,1768.00
2018-11-11T14:19:03.296Z,1572.00
2018-11-11T14:20:02.901Z,1560.00
2018-11-11T14:21:55.583Z,1416.00
2018-11-11T14:22:55.470Z,1372.00
2018-11-11T14:24:48.330Z,1420.00
2018-11-11T14:25:48.095Z,1516.00
2018-11-11T14:27:40.710Z,1736.00
2018-11-11T14:28:40.625Z,1784.00
2018-11-11T14:30:33.295Z,1360.00
2018-11-11T14:31:33.229Z,1284.00
2018-11-11T14:33:25.880Z,1372.00
2018-11-11T14:34:25.792Z,1324.00
2018-11-11T14:36:18.425Z,1184.00
2018-11-11T14:37:18.314Z,1112.00
2018-11-11T14:39:11.009Z,1028.00
2018-11-11T14:40:10.889Z,1000.00
2018-11-11T14:42:03.565Z,856.00
2018-11-11T14:43:03.522Z,908.00
2018-11-11T14:44:56.159Z,828.00
2018-11-11T14:45:56.073Z,688.00
2018-11-11T14:47:48.803Z,564.00
2018-11-11T14:48:48.594Z,540.00
2018-11-11T14:50:41.289Z,572.00
2018-11-11T14:51:41.191Z,596.00
2018-11-11T14:53:33.870Z,472.00
2018-11-11T14:54:33.725Z,336.00
2018-11-11T14:56:26.470Z,280.00
2018-11-11T14:57:26.347Z,212.00
2018-11-11T14:59:19.017Z,252.00
2018-11-11T15:00:18.916Z,268.00
2018-11-11T15:02:11.626Z,348.00
2018-11-11T15:03:11.486Z,248.00
2018-11-11T15:05:04.177Z,268.00
2018-11-11T15:06:04.063Z,196.00
2018-11-11T15:07:56.812Z,244.00
2018-11-11T15:08:56.631Z,216.00
2018-11-11T15:10:49.322Z,168.00
2018-11-11T15:11:49.196Z,164.00
2018-11-11T15:13:41.869Z,308.00
2018-11-11T15:14:41.758Z,368.00
2018-11-11T15:16:34.447Z,364.00
2018-11-11T15:17:34.328Z,376.00
2018-11-11T15:19:27.331Z,288.00
2018-11-11T15:20:26.988Z,236.00
2018-11-11T15:22:19.582Z,264.00
2018-11-11T15:23:19.455Z,252.00
2018-11-11T15:25:12.179Z,216.00
2018-11-11T15:26:12.059Z,216.00
2018-11-11T15:28:04.745Z,228.00
2018-11-11T15:29:04.643Z,224.00
2018-11-11T15:30:57.480Z,192.00
2018-11-11T15:31:57.167Z,184.00
2018-11-11T15:33:49.913Z,152.00
2018-11-11T15:34:49.785Z,132.00
2018-11-11T15:36:42.493Z,120.00
2018-11-11T15:37:42.350Z,116.00
2018-11-11T15:39:35.038Z,108.00
2018-11-11T15:40:34.916Z,104.00
2018-11-11T15:42:27.709Z,124.00
2018-11-11T15:43:27.488Z,124.00
2018-11-11T15:45:20.172Z,104.00
2018-11-11T15:46:20.066Z,88.00
2018-11-11T15:48:12.760Z,84.00
2018-11-11T15:49:12.631Z,80.00
2018-11-11T15:51:05.308Z,64.00
2018-11-11T15:52:05.223Z,60.00
2018-11-11T15:53:57.876Z,52.00
2018-11-11T15:54:57.756Z,48.00
2018-11-11T15:56:50.433Z,40.00
2018-11-11T15:57:50.322Z,36.00
2018-11-11T15:59:43.009Z,28.00
2018-11-11T16:00:42.882Z,28.00
2018-11-11T16:02:35.551Z,28.00
2018-11-11T16:03:35.440Z,28.00
2018-11-11T16:05:28.123Z,24.00
2018-11-11T16:06:28.090Z,24.00
2018-11-11T16:08:20.691Z,20.00
2018-11-11T16:09:20.563Z,20.00
2018-11-11T16:11:13.242Z,20.00
2018-11-11T16:12:13.129Z,20.00
2018-11-11T16:14:05.907Z,20.00
2018-11-11T16:15:05.710Z,20.00
2018-11-11T16:16:58.400Z,16.00
2018-11-11T16:17:58.277Z,16.00
2018-11-11T16:19:50.988Z,16.00
2018-11-11T16:20:50.845Z,16.00
2018-11-11T16:22:43.516Z,16.00
2018-11-11T16:23:43.479Z,16.00
2018-11-11T16:25:36.224Z,16.00
2018-11-11T16:26:35.967Z,16.00
2018-11-11T16:28:28.693Z,16.00
2018-11-11T16:29:28.563Z,16.00
2018-11-11T16:31:21.258Z,16.00
2018-11-11T16:32:21.139Z,16.00
2018-11-11T16:34:13.840Z,16.00
2018-11-11T16:35:13.719Z,16.00
2018-11-11T16:37:06.426Z,16.00
2018-11-11T16:38:06.295Z,16.00
2018-11-11T16:39:58.966Z,16.00
2018-11-11T16:40:59.030Z,16.00
2018-11-11T16:42:51.602Z,16.00
2018-11-11T16:43:51.410Z,16.00
2018-11-11T16:45:44.105Z,16.00
2018-11-11T16:46:44.036Z,16.00
2018-11-11T16:48:36.667Z,16.00
2018-11-11T16:49:36.564Z,16.00
2018-11-11T16:51:29.274Z,16.00
2018-11-11T16:52:29.137Z,16.00
2018-11-11T16:54:21.807Z,16.00
2018-11-11T16:55:21.763Z,16.00
2018-11-11T16:57:14.478Z,16.00
2018-11-11T16:58:14.347Z,16.00
2018-11-11T17:00:07.021Z,16.00
2018-11-11T17:01:06.910Z,16.00
2018-11-11T17:02:59.594Z,16.00
2018-11-11T17:03:59.477Z,16.00
2018-11-11T17:05:52.169Z,16.00
2018-11-11T17:06:52.037Z,16.00
2018-11-11T17:08:44.710Z,16.00
2018-11-11T17:09:44.602Z,16.00
2018-11-11T17:11:37.299Z,16.00
2018-11-11T17:12:37.170Z,16.00
2018-11-11T17:14:29.841Z,16.00
2018-11-11T17:15:29.740Z,16.00
2018-11-11T17:17:22.444Z,16.00
2018-11-11T17:18:22.301Z,16.00
2018-11-11T17:20:15.075Z,16.00
2018-11-11T17:21:14.894Z,16.00
2018-11-11T17:23:07.564Z,16.00
2018-11-11T17:24:07.424Z,16.00
2018-11-11T17:26:00.122Z,16.00
2018-11-11T17:26:59.988Z,16.00
2018-11-11T17:28:52.662Z,16.00
2018-11-11T17:29:52.611Z,16.00
2018-11-11T17:31:45.244Z,16.00
2018-11-11T17:32:45.192Z,16.00
2018-11-11T17:34:37.788Z,16.00
2018-11-11T17:35:37.680Z,16.00
2018-11-11T17:37:30.372Z,16.00
2018-11-11T17:38:30.244Z,16.00
2018-11-11T17:40:22.925Z,16.00
2018-11-11T17:41:22.819Z,16.00
2018-11-11T17:43:15.504Z,16.00
2018-11-11T17:44:15.376Z,16.00
2018-11-11T17:46:08.069Z,16.00
2018-11-11T17:47:07.943Z,16.00
2018-11-11T17:49:00.669Z,16.00
2018-11-11T17:50:00.511Z,16.00
2018-11-11T17:51:53.182Z,16.00
2018-11-11T17:52:53.066Z,16.00
2018-11-11T17:54:45.762Z,16.00
2018-11-11T17:55:45.707Z,16.00
2018-11-11T17:57:38.343Z,16.00
2018-11-11T17:58:38.195Z,16.00
2018-11-11T18:00:30.870Z,16.00
2018-11-11T18:01:30.764Z,16.00
2018-11-11T18:03:23.490Z,16.00
2018-11-11T18:04:23.324Z,16.00
2018-11-11T18:06:16.005Z,16.00
2018-11-11T18:07:15.896Z,16.00
2018-11-11T18:09:08.601Z,16.00
2018-11-11T18:10:08.456Z,16.00
2018-11-11T18:12:01.149Z,16.00
2018-11-11T18:13:01.045Z,16.00
2018-11-11T18:14:53.734Z,16.00
2018-11-11T18:15:53.604Z,16.00
2018-11-11T18:17:46.274Z,16.00
2018-11-11T18:18:46.173Z,16.00
2018-11-11T18:20:38.919Z,16.00
2018-11-11T18:21:38.741Z,16.00
2018-11-11T18:23:31.423Z,16.00
2018-11-11T18:24:31.359Z,16.00
2018-11-11T18:26:24.057Z,16.00
2018-11-11T18:27:23.964Z,16.00
2018-11-11T18:29:16.584Z,16.00
2018-11-11T18:30:16.447Z,16.00
2018-11-11T18:32:09.092Z,16.00
2018-11-11T18:33:08.979Z,16.00
2018-11-11T18:35:01.669Z,16.00
2018-11-11T18:36:01.550Z,16.00
2018-11-11T18:37:54.229Z,16.00
2018-11-11T18:38:54.116Z,16.00
2018-11-11T18:40:46.803Z,16.00
2018-11-11T18:41:46.698Z,16.00
2018-11-11T18:43:39.346Z,16.00
2018-11-11T18:44:39.242Z,16.00
2018-11-11T18:46:31.925Z,16.00
2018-11-11T18:47:31.841Z,16.00
2018-11-11T18:49:24.472Z,16.00
2018-11-11T18:50:24.359Z,16.00
2018-11-11T18:52:17.056Z,16.00
2018-11-11T18:53:16.963Z,16.00
2018-11-11T18:55:09.611Z,16.00
2018-11-11T18:56:09.610Z,16.00
2018-11-11T18:58:02.199Z,16.00
2018-11-11T18:59:02.072Z,16.00
2018-11-11T19:00:54.786Z,16.00
2018-11-11T19:01:54.629Z,16.00
2018-11-11T19:03:47.327Z,16.00
2018-11-11T19:04:47.193Z,16.00
2018-11-11T19:06:39.884Z,16.00
2018-11-11T19:07:39.809Z,16.00
2018-11-11T19:09:32.441Z,16.00
2018-11-11T19:10:32.521Z,16.00
2018-11-11T19:12:25.030Z,16.00
2018-11-11T19:13:24.973Z,16.00
2018-11-11T19:15:17.574Z,16.00
2018-11-11T19:16:17.466Z,16.00
2018-11-11T19:18:10.180Z,16.00
2018-11-11T19:19:10.056Z,16.00
2018-11-11T19:21:02.729Z,16.00
2018-11-11T19:22:02.612Z,16.00
2018-11-11T19:23:55.411Z,16.00
2018-11-11T19:24:55.213Z,16.00
2018-11-11T19:26:47.847Z,16.00
2018-11-11T19:27:47.857Z,16.00
2018-11-11T19:29:40.425Z,16.00
2018-11-11T19:30:40.395Z,16.00
2018-11-11T19:32:32.975Z,16.00
2018-11-11T19:33:32.920Z,16.00
2018-11-11T19:35:25.561Z,16.00
2018-11-11T19:36:25.430Z,16.00
2018-11-11T19:38:18.121Z,16.00
2018-11-11T19:39:18.001Z,16.00
2018-11-11T19:41:10.682Z,16.00
2018-11-11T19:42:10.562Z,16.00
2018-11-11T19:44:03.248Z,16.00
2018-11-11T19:45:03.127Z,16.00
2018-11-11T19:46:55.801Z,16.00
2018-11-11T19:47:55.699Z,16.00
2018-11-11T19:49:48.386Z,16.00
2018-11-11T19:50:48.261Z,16.00
2018-11-11T19:52:40.932Z,16.00
2018-11-11T19:53:40.874Z,16.00
2018-11-11T19:55:33.524Z,16.00
2018-11-11T19:56:33.408Z,16.00
2018-11-11T19:58:26.086Z,16.00
2018-11-11T19:59:25.960Z,16.00
2018-11-11T20:01:18.636Z,16.00
2018-11-11T20:02:18.529Z,16.00
2018-11-11T20:04:11.216Z,16.00
2018-11-11T20:05:11.096Z,16.00
2018-11-11T20:07:03.761Z,16.00
2018-11-11T20:08:03.650Z,16.00
2018-11-11T20:09:56.347Z,16.00
2018-11-11T20:10:56.223Z,16.00
2018-11-11T20:12:48.892Z,16.00
2018-11-11T20:13:48.793Z,16.00
2018-11-11T20:15:41.484Z,16.00
2018-11-11T20:16:41.362Z,16.00
2018-11-11T20:18:34.042Z,16.00
2018-11-11T20:19:33.921Z,16.00
2018-11-11T20:21:26.617Z,16.00
2018-11-11T20:22:26.491Z,16.00
2018-11-11T20:24:19.220Z,16.00
2018-11-11T20:25:19.078Z,16.00
2018-11-11T20:27:12.018Z,16.00
2018-11-11T20:28:11.800Z,16.00
2018-11-11T20:30:04.329Z,16.00
2018-11-11T20:31:04.208Z,16.00
2018-11-11T20:32:56.898Z,16.00
2018-11-11T20:33:56.825Z,16.00
2018-11-11T20:35:49.515Z,16.00
2018-11-11T20:36:49.332Z,16.00
2018-11-11T20:38:42.009Z,16.00
2018-11-11T20:39:41.904Z,16.00
2018-11-11T20:41:34.603Z,16.00
2018-11-11T20:42:34.476Z,16.00
2018-11-11T20:44:27.143Z,16.00
2018-11-11T20:45:27.038Z,16.00
2018-11-11T20:47:19.723Z,16.00
2018-11-11T20:48:19.611Z,16.00
2018-11-11T20:50:12.264Z,16.00
2018-11-11T20:51:12.156Z,16.00
2018-11-11T20:53:04.841Z,16.00
2018-11-11T20:54:04.719Z,16.00
2018-11-11T20:55:57.457Z,16.00
2018-11-11T20:56:57.286Z,16.00
2018-11-11T20:58:49.963Z,16.00
2018-11-11T20:59:49.836Z,16.00
2018-11-11T21:01:42.514Z,16.00
2018-11-11T21:02:42.402Z,0.00
2018-11-11T21:04:35.090Z,0.00
2018-11-11T21:05:34.963Z,0.00
2018-11-11T21:07:27.699Z,20.00
2018-11-11T21:08:27.527Z,16.00
2018-11-11T21:10:20.201Z,16.00
2018-11-11T21:11:20.093Z,16.00
2018-11-11T21:13:12.782Z,16.00
2018-11-11T21:14:12.654Z,16.00
2018-11-11T21:16:05.328Z,16.00
2018-11-11T21:17:05.255Z,16.00
2018-11-11T21:18:57.914Z,16.00
2018-11-11T21:19:57.793Z,16.00
2018-11-11T21:21:50.455Z,16.00
2018-11-11T21:22:50.347Z,16.00
2018-11-11T21:24:43.059Z,16.00
2018-11-11T21:25:42.943Z,16.00
2018-11-11T21:27:35.627Z,16.00
2018-11-11T21:28:35.496Z,16.00
2018-11-11T21:30:28.171Z,16.00
2018-11-11T21:31:28.126Z,16.00
2018-11-11T21:33:20.765Z,16.00
2018-11-11T21:34:20.627Z,16.00
2018-11-11T21:36:13.300Z,16.00
2018-11-11T21:37:13.196Z,16.00
2018-11-11T21:39:05.880Z,16.00
2018-11-11T21:40:05.755Z,16.00
2018-11-11T21:41:58.459Z,16.00
2018-11-11T21:42:58.334Z,16.00
2018-11-11T21:44:51.283Z,16.00
2018-11-11T21:45:50.918Z,16.00
2018-11-11T21:47:43.567Z,16.00
2018-11-11T21:48:43.497Z,16.00
2018-11-11T21:50:36.146Z,16.00
2018-11-11T21:51:36.023Z,16.00
2018-11-11T21:53:28.743Z,16.00
2018-11-11T21:54:28.589Z,16.00
2018-11-11T21:56:21.292Z,16.00
2018-11-11T21:57:21.149Z,16.00
2018-11-11T21:59:13.832Z,16.00
2018-11-11T22:00:13.714Z,16.00
2018-11-11T22:02:06.637Z,16.00
2018-11-11T22:03:06.361Z,16.00
2018-11-11T22:04:58.971Z,16.00
2018-11-11T22:05:58.850Z,16.00
2018-11-11T22:07:51.529Z,16.00
2018-11-11T22:08:51.489Z,16.00
2018-11-11T22:10:44.117Z,16.00
2018-11-11T22:11:44.063Z,16.00
2018-11-11T22:13:36.674Z,16.00
2018-11-11T22:14:36.560Z,16.00
2018-11-11T22:16:29.245Z,16.00
2018-11-11T22:17:29.114Z,16.00
2018-11-11T22:19:21.795Z,16.00
2018-11-11T22:20:21.690Z,16.00
2018-11-11T22:22:14.434Z,16.00
2018-11-11T22:23:14.258Z,16.00
2018-11-11T22:25:06.953Z,16.00
2018-11-11T22:26:06.837Z,16.00
2018-11-11T22:27:59.561Z,16.00
2018-11-11T22:28:59.427Z,16.00
2018-11-11T22:30:52.280Z,16.00
2018-11-11T22:31:52.057Z,16.00
2018-11-11T22:33:44.686Z,16.00
2018-11-11T22:34:44.567Z,16.00
2018-11-11T22:36:37.260Z,16.00
2018-11-11T22:37:37.128Z,16.00
2018-11-11T22:39:29.795Z,16.00
2018-11-11T22:40:29.689Z,16.00
2018-11-11T22:42:22.613Z,16.00
2018-11-11T22:43:22.259Z,16.00
2018-11-11T22:45:14.930Z,16.00
2018-11-11T22:46:14.821Z,16.00
2018-11-11T22:48:07.548Z,16.00
2018-11-11T22:49:07.419Z,16.00
2018-11-11T22:51:00.157Z,16.00
2018-11-11T22:52:00.051Z,16.00
2018-11-11T22:53:52.779Z,16.00
2018-11-11T22:54:52.652Z,16.00
2018-11-11T22:56:45.472Z,16.00
2018-11-11T22:57:45.217Z,16.00
2018-11-11T22:59:38.161Z,16.00
