createdAt,value
2018-04-29T00:02:47.301Z,2.6
2018-04-29T00:05:47.217Z,2.5
2018-04-29T00:08:47.555Z,2.6
2018-04-29T00:11:47.422Z,1.6
2018-04-29T00:14:47.408Z,2.6
2018-04-29T00:17:47.375Z,1.7
2018-04-29T00:20:47.591Z,2.5
2018-04-29T00:23:47.541Z,2.8
2018-04-29T00:26:47.491Z,2.4
2018-04-29T00:29:47.288Z,2
2018-04-29T00:32:47.618Z,2.2
2018-04-29T00:35:47.884Z,2
2018-04-29T00:38:47.225Z,2.6
2018-04-29T00:41:47.226Z,1.8
2018-04-29T00:44:47.369Z,1.8
2018-04-29T00:47:47.524Z,4.5
2018-04-29T00:50:47.486Z,1.7
2018-04-29T00:53:47.719Z,3.2
2018-04-29T00:56:47.437Z,1.8
2018-04-29T00:59:47.447Z,2.1
2018-04-29T01:02:47.730Z,2.2
2018-04-29T01:05:47.414Z,2
2018-04-29T01:08:47.309Z,1.9
2018-04-29T01:11:47.329Z,2.1
2018-04-29T01:14:47.216Z,1.9
2018-04-29T01:17:47.355Z,1.9
2018-04-29T01:20:47.368Z,1.9
2018-04-29T01:23:47.205Z,1.8
2018-04-29T01:26:47.436Z,1.8
2018-04-29T01:29:47.669Z,1.9
2018-04-29T01:32:47.379Z,1.6
2018-04-29T01:35:47.435Z,2
2018-04-29T01:38:47.500Z,1.6
2018-04-29T01:41:47.194Z,1.7
2018-04-29T01:44:47.431Z,1.9
2018-04-29T01:47:47.206Z,1.7
2018-04-29T01:50:47.298Z,1.7
2018-04-29T01:53:47.319Z,1.7
2018-04-29T01:56:47.432Z,1.8
2018-04-29T01:59:47.284Z,2
2018-04-29T02:02:47.532Z,1.8
2018-04-29T02:05:47.306Z,1.8
2018-04-29T02:08:47.677Z,1.9
2018-04-29T02:11:47.185Z,1.8
2018-04-29T02:14:47.436Z,1.9
2018-04-29T02:17:47.368Z,1.9
2018-04-29T02:20:47.216Z,1.7
2018-04-29T02:23:47.194Z,1.9
2018-04-29T02:26:47.134Z,2.1
2018-04-29T02:29:47.330Z,1.7
2018-04-29T02:32:47.589Z,1.8
2018-04-29T02:35:47.268Z,1.8
2018-04-29T02:38:47.281Z,1.9
2018-04-29T02:41:47.315Z,2.2
2018-04-29T02:44:47.260Z,2.3
2018-04-29T02:47:47.317Z,1.6
2018-04-29T02:50:47.384Z,2.1
2018-04-29T02:53:47.340Z,2.3
2018-04-29T02:56:47.249Z,2.4
2018-04-29T02:59:47.321Z,1.8
2018-04-29T03:02:47.233Z,2.3
2018-04-29T03:05:47.382Z,1.9
2018-04-29T03:08:47.206Z,2
2018-04-29T03:11:47.403Z,2.1
2018-04-29T03:14:47.335Z,1.7
2018-04-29T03:17:47.342Z,2
2018-04-29T03:20:47.571Z,1.9
2018-04-29T03:23:47.368Z,1.9
2018-04-29T03:26:47.328Z,2
2018-04-29T03:29:47.208Z,2
2018-04-29T03:32:47.263Z,2.2
2018-04-29T03:35:47.507Z,2.1
2018-04-29T03:38:47.211Z,1.9
2018-04-29T03:41:47.389Z,2
2018-04-29T03:44:47.289Z,2.1
2018-04-29T03:47:47.411Z,2.8
2018-04-29T03:50:47.263Z,2
2018-04-29T03:53:47.267Z,1.8
2018-04-29T03:56:47.369Z,2.1
2018-04-29T03:59:47.243Z,2.1
2018-04-29T04:02:48.401Z,1.7
2018-04-29T04:05:47.267Z,2
2018-04-29T04:08:47.610Z,2.6
2018-04-29T04:11:47.213Z,2
2018-04-29T04:14:47.252Z,1.9
2018-04-29T04:17:47.187Z,1.8
2018-04-29T04:20:47.403Z,2.1
2018-04-29T04:23:48.304Z,2.1
2018-04-29T04:26:47.164Z,1.8
2018-04-29T04:29:47.303Z,2
2018-04-29T04:32:47.291Z,2.2
2018-04-29T04:35:47.199Z,2.2
2018-04-29T04:38:47.391Z,1.9
2018-04-29T04:41:47.210Z,2.3
2018-04-29T04:44:47.299Z,1.9
2018-04-29T04:47:47.258Z,1.7
2018-04-29T04:50:47.387Z,1.8
2018-04-29T04:53:47.174Z,1.7
2018-04-29T04:56:47.232Z,1.9
2018-04-29T04:59:47.169Z,1.6
2018-04-29T05:02:47.258Z,1.6
2018-04-29T05:05:47.228Z,1.6
2018-04-29T05:08:47.170Z,1.8
2018-04-29T05:11:47.337Z,1.6
2018-04-29T05:14:47.386Z,1.5
2018-04-29T05:17:47.576Z,2
2018-04-29T05:20:47.229Z,1.7
2018-04-29T05:23:47.097Z,2.3
2018-04-29T05:26:47.238Z,1.5
2018-04-29T05:29:47.297Z,1.7
2018-04-29T05:32:47.261Z,1.7
2018-04-29T05:35:47.237Z,1.7
2018-04-29T05:38:47.283Z,1.7
2018-04-29T05:41:47.450Z,1.6
2018-04-29T05:44:47.256Z,1.7
2018-04-29T05:47:47.340Z,1.6
2018-04-29T05:50:47.352Z,1.8
2018-04-29T05:53:47.135Z,1.9
2018-04-29T05:56:47.219Z,2.1
2018-04-29T05:59:47.131Z,2.1
2018-04-29T06:02:47.372Z,2.4
2018-04-29T06:05:47.185Z,2.1
2018-04-29T06:08:47.247Z,2
2018-04-29T06:11:47.178Z,2.3
2018-04-29T06:14:47.424Z,3.2
2018-04-29T06:17:47.207Z,2.2
2018-04-29T06:20:47.551Z,2.2
2018-04-29T06:23:47.159Z,2.1
2018-04-29T06:26:47.268Z,2.1
2018-04-29T06:29:47.242Z,2.3
2018-04-29T06:32:47.281Z,2.1
2018-04-29T06:35:47.341Z,2
2018-04-29T06:38:47.945Z,2.3
2018-04-29T06:41:47.240Z,1.9
2018-04-29T06:44:47.165Z,2.1
2018-04-29T06:47:47.211Z,1.9
2018-04-29T06:50:47.084Z,2.2
2018-04-29T06:53:47.218Z,2.1
2018-04-29T06:56:47.180Z,2.2
2018-04-29T06:59:47.262Z,2.2
2018-04-29T07:02:47.322Z,2.2
2018-04-29T07:05:47.164Z,2.2
2018-04-29T07:08:47.113Z,2.2
2018-04-29T07:11:47.589Z,2.3
2018-04-29T07:14:47.291Z,2.4
2018-04-29T07:17:47.371Z,2.2
2018-04-29T07:20:47.312Z,2.1
2018-04-29T07:23:47.247Z,2.5
2018-04-29T07:26:47.072Z,2.2
2018-04-29T07:29:47.482Z,2.2
2018-04-29T07:32:47.386Z,2.1
2018-04-29T07:35:47.357Z,2
2018-04-29T07:38:47.249Z,2
2018-04-29T07:41:47.104Z,2.1
2018-04-29T07:44:47.248Z,2
2018-04-29T07:47:47.076Z,2.1
2018-04-29T07:50:47.370Z,2
2018-04-29T07:53:47.379Z,2.1
2018-04-29T07:56:47.335Z,2.1
2018-04-29T07:59:47.610Z,2.1
2018-04-29T08:02:47.239Z,2
2018-04-29T08:05:47.168Z,2
2018-04-29T08:08:47.209Z,2
2018-04-29T08:11:47.357Z,1.8
2018-04-29T08:14:47.153Z,2.2
2018-04-29T08:17:47.143Z,1.9
2018-04-29T08:20:47.201Z,3
2018-04-29T08:23:47.140Z,2.8
2018-04-29T08:26:47.174Z,2.5
2018-04-29T08:29:47.250Z,3.3
2018-04-29T08:32:47.162Z,2
2018-04-29T08:35:47.239Z,6.8
2018-04-29T08:38:47.212Z,2.2
2018-04-29T08:41:47.712Z,3.9
2018-04-29T08:44:47.191Z,5.8
2018-04-29T08:47:47.118Z,3.4
2018-04-29T08:50:47.092Z,9.3
2018-04-29T08:53:47.188Z,9.1
2018-04-29T08:56:47.149Z,7.1
2018-04-29T08:59:47.405Z,5.4
2018-04-29T09:02:47.043Z,4.2
2018-04-29T09:05:47.323Z,6.7
2018-04-29T09:08:47.432Z,5.4
2018-04-29T09:11:47.618Z,7.1
2018-04-29T09:14:47.276Z,6.3
2018-04-29T09:17:47.299Z,8.3
2018-04-29T09:20:47.040Z,6.5
2018-04-29T09:23:47.091Z,6.4
2018-04-29T09:26:47.154Z,4.7
2018-04-29T09:29:47.141Z,5.2
2018-04-29T09:32:47.042Z,5.8
2018-04-29T09:35:47.297Z,6.4
2018-04-29T09:38:47.211Z,4.1
2018-04-29T09:41:47.104Z,4
2018-04-29T09:44:47.256Z,5.9
2018-04-29T09:47:47.133Z,5
2018-04-29T09:50:47.212Z,3.7
2018-04-29T09:53:47.315Z,4.1
2018-04-29T09:56:47.188Z,4.2
2018-04-29T09:59:47.134Z,4.6
2018-04-29T10:02:47.289Z,5.7
2018-04-29T10:05:47.100Z,2.9
2018-04-29T10:08:47.355Z,2.7
2018-04-29T10:11:47.394Z,5.6
2018-04-29T10:14:47.146Z,4.6
2018-04-29T10:17:47.296Z,6.2
2018-04-29T10:20:47.004Z,4.5
2018-04-29T10:23:47.091Z,5.9
2018-04-29T10:26:47.180Z,8.9
2018-04-29T10:29:47.180Z,5.7
2018-04-29T10:32:47.945Z,5
2018-04-29T10:35:47.207Z,4.4
2018-04-29T10:38:47.162Z,4.1
2018-04-29T10:41:47.147Z,5.5
2018-04-29T10:44:47.103Z,7.6
2018-04-29T10:47:47.070Z,9.3
2018-04-29T10:50:47.188Z,6.3
2018-04-29T10:53:47.220Z,5.3
2018-04-29T10:56:48.030Z,4.9
2018-04-29T10:59:47.056Z,6.7
2018-04-29T11:02:47.261Z,5.4
2018-04-29T11:05:47.252Z,6
2018-04-29T11:08:47.040Z,5.9
2018-04-29T11:11:48.018Z,4.7
2018-04-29T11:14:47.156Z,3.3
2018-04-29T11:17:47.120Z,4.2
2018-04-29T11:20:47.341Z,4.1
2018-04-29T11:24:10.886Z,3.3
2018-04-29T11:26:47.293Z,5.2
2018-04-29T11:29:47.381Z,4.8
2018-04-29T11:32:47.230Z,6.9
2018-04-29T11:35:47.105Z,5.6
2018-04-29T11:38:47.212Z,5
2018-04-29T11:41:47.158Z,4
2018-04-29T11:44:47.220Z,4.5
2018-04-29T11:47:47.200Z,3
2018-04-29T11:50:47.124Z,3.7
2018-04-29T11:53:47.011Z,5.1
2018-04-29T11:56:47.126Z,3.7
2018-04-29T11:59:47.278Z,5
2018-04-29T12:02:47.299Z,5.3
2018-04-29T12:05:47.384Z,3.1
2018-04-29T12:08:47.191Z,3.4
2018-04-29T12:11:47.141Z,4.3
2018-04-29T12:14:47.088Z,4.3
2018-04-29T12:17:47.221Z,4.5
2018-04-29T12:20:47.349Z,3.4
2018-04-29T12:23:47.297Z,3
2018-04-29T12:26:47.052Z,5.4
2018-04-29T12:29:48.627Z,4.2
2018-04-29T12:32:47.562Z,3.6
2018-04-29T12:35:47.178Z,4.6
2018-04-29T12:38:46.995Z,5.7
2018-04-29T12:41:47.068Z,4
2018-04-29T12:44:47.109Z,3.7
2018-04-29T12:47:47.289Z,4.9
2018-04-29T12:50:47.214Z,3.5
2018-04-29T12:53:47.369Z,5.7
2018-04-29T12:56:47.128Z,4.7
2018-04-29T12:59:47.086Z,4.3
2018-04-29T13:02:47.215Z,3.3
2018-04-29T13:05:47.505Z,4.2
2018-04-29T13:08:46.992Z,4.2
2018-04-29T13:11:47.217Z,3.9
2018-04-29T13:14:47.286Z,3.9
2018-04-29T13:17:47.199Z,2.4
2018-04-29T13:20:49.220Z,2.8
2018-04-29T13:23:47.191Z,2.8
2018-04-29T13:26:47.143Z,4.1
2018-04-29T13:29:47.094Z,3.1
2018-04-29T13:32:47.209Z,5.2
2018-04-29T13:35:47.752Z,2.4
2018-04-29T13:38:47.194Z,3.4
2018-04-29T13:41:47.169Z,4.4
2018-04-29T13:44:47.323Z,2.4
2018-04-29T13:47:47.237Z,4.6
2018-04-29T13:50:47.169Z,3.2
2018-04-29T13:53:47.246Z,3.6
2018-04-29T13:56:47.165Z,9.2
2018-04-29T13:59:47.253Z,2.7
2018-04-29T14:02:47.048Z,4.8
2018-04-29T14:05:47.214Z,4.6
2018-04-29T14:08:47.084Z,6.4
2018-04-29T14:11:47.139Z,4
2018-04-29T14:14:47.182Z,5.1
2018-04-29T14:17:47.219Z,3.7
2018-04-29T14:20:47.277Z,2.5
2018-04-29T14:23:46.956Z,4
2018-04-29T14:26:47.149Z,5.4
2018-04-29T14:29:47.187Z,3.5
2018-04-29T14:32:47.099Z,2.4
2018-04-29T14:35:47.181Z,2.2
2018-04-29T14:38:47.033Z,5.1
2018-04-29T14:41:46.979Z,3.4
2018-04-29T14:45:10.675Z,2.4
2018-04-29T14:47:47.062Z,4
2018-04-29T14:50:47.129Z,4.4
2018-04-29T14:53:47.197Z,3.5
2018-04-29T14:56:47.172Z,2.9
2018-04-29T14:59:47.164Z,3
2018-04-29T15:02:47.131Z,3.4
2018-04-29T15:05:47.123Z,3.4
2018-04-29T15:08:47.103Z,3.4
2018-04-29T15:11:46.966Z,4.4
2018-04-29T15:14:47.219Z,3.7
2018-04-29T15:17:46.973Z,4
2018-04-29T15:20:47.150Z,5.6
2018-04-29T15:23:47.282Z,7.4
2018-04-29T15:26:47.254Z,4.7
2018-04-29T15:29:47.054Z,5.2
2018-04-29T15:32:47.139Z,5.7
2018-04-29T15:35:47.124Z,4.4
2018-04-29T15:38:46.896Z,5.1
2018-04-29T15:41:47.083Z,4.6
2018-04-29T15:44:47.184Z,6.8
2018-04-29T15:47:47.214Z,5.1
2018-04-29T15:50:46.952Z,5.9
2018-04-29T15:53:47.137Z,3.9
2018-04-29T15:56:47.244Z,5.3
2018-04-29T15:59:46.996Z,4.3
2018-04-29T16:02:47.074Z,5.7
2018-04-29T16:05:47.142Z,3.6
2018-04-29T16:08:47.055Z,4.7
2018-04-29T16:11:47.840Z,3.9
2018-04-29T16:14:47.044Z,3.1
2018-04-29T16:17:47.070Z,5.3
2018-04-29T16:20:47.013Z,3.2
2018-04-29T16:23:47.461Z,5.9
2018-04-29T16:26:47.131Z,3.6
2018-04-29T16:29:47.018Z,4.1
2018-04-29T16:32:46.934Z,4.9
2018-04-29T16:35:47.171Z,3.5
2018-04-29T16:38:47.136Z,4.2
2018-04-29T16:41:47.013Z,5.7
2018-04-29T16:44:46.992Z,4.9
2018-04-29T16:47:47.090Z,3.6
2018-04-29T16:50:47.078Z,4.3
2018-04-29T16:53:47.069Z,3
2018-04-29T16:56:47.207Z,3.9
2018-04-29T16:59:47.101Z,4.4
2018-04-29T17:02:47.103Z,7
2018-04-29T17:05:47.049Z,7.1
2018-04-29T17:08:47.028Z,5.4
2018-04-29T17:11:47.959Z,3.5
2018-04-29T17:14:47.067Z,5.3
2018-04-29T17:17:47.424Z,3.7
2018-04-29T17:20:47.342Z,6.2
2018-04-29T17:23:47.052Z,3.4
2018-04-29T17:26:46.919Z,4.1
2018-04-29T17:29:47.349Z,5
2018-04-29T17:32:47.644Z,5.4
2018-04-29T17:35:46.937Z,3.9
2018-04-29T17:38:47.134Z,5.6
2018-04-29T17:41:47.015Z,4.2
2018-04-29T17:44:47.054Z,3.3
2018-04-29T17:47:46.880Z,6.8
2018-04-29T17:50:47.050Z,6.5
2018-04-29T17:53:47.104Z,4.8
2018-04-29T17:56:47.130Z,4.3
2018-04-29T17:59:47.271Z,3.6
2018-04-29T18:02:46.989Z,3.4
2018-04-29T18:05:47.166Z,5.7
2018-04-29T18:08:47.088Z,3
2018-04-29T18:11:46.945Z,3.4
2018-04-29T18:14:46.994Z,4.1
2018-04-29T18:17:47.102Z,3.6
2018-04-29T18:20:47.004Z,2.8
2018-04-29T18:23:46.802Z,2.3
2018-04-29T18:26:47.135Z,2.6
2018-04-29T18:29:47.190Z,4.3
2018-04-29T18:32:47.043Z,3.6
2018-04-29T18:35:46.944Z,2.9
2018-04-29T18:38:47.101Z,3
2018-04-29T18:41:46.976Z,4.4
2018-04-29T18:44:47.987Z,4
2018-04-29T18:47:46.916Z,3.4
2018-04-29T18:50:49.661Z,4.3
2018-04-29T18:53:47.012Z,5.2
2018-04-29T18:56:47.000Z,4.7
2018-04-29T18:59:47.105Z,4.3
2018-04-29T19:02:46.933Z,4.2
2018-04-29T19:05:47.072Z,4.5
2018-04-29T19:08:47.076Z,4.7
2018-04-29T19:11:46.940Z,3.9
2018-04-29T19:14:47.089Z,4.5
2018-04-29T19:17:47.091Z,3.9
2018-04-29T19:20:47.398Z,4.6
2018-04-29T19:23:47.004Z,4.1
2018-04-29T19:26:46.925Z,5.3
2018-04-29T19:29:46.813Z,3.7
2018-04-29T19:32:46.981Z,7.1
2018-04-29T19:35:46.967Z,3.5
2018-04-29T19:38:47.133Z,6.8
2018-04-29T19:41:47.127Z,5
2018-04-29T19:44:47.002Z,4
2018-04-29T19:47:47.077Z,4.8
2018-04-29T19:50:47.150Z,3.5
2018-04-29T19:53:46.944Z,4.5
2018-04-29T19:56:46.998Z,4
2018-04-29T19:59:47.039Z,4.2
2018-04-29T20:02:47.084Z,3.7
2018-04-29T20:05:46.879Z,2.9
2018-04-29T20:08:46.865Z,3.3
2018-04-29T20:11:46.873Z,4.5
2018-04-29T20:14:46.978Z,3.3
2018-04-29T20:17:47.122Z,5.4
2018-04-29T20:20:47.046Z,3.2
2018-04-29T20:23:47.687Z,2.9
2018-04-29T20:26:46.923Z,3.6
2018-04-29T20:29:46.879Z,4.6
2018-04-29T20:32:47.196Z,4.2
2018-04-29T20:35:47.398Z,3.9
2018-04-29T20:38:46.897Z,3.2
2018-04-29T20:41:46.862Z,4.2
2018-04-29T20:44:47.160Z,4.6
2018-04-29T20:47:47.023Z,4.2
2018-04-29T20:50:47.546Z,2.5
2018-04-29T20:53:47.007Z,5
2018-04-29T20:56:47.778Z,3
2018-04-29T20:59:47.322Z,3.1
2018-04-29T21:02:46.989Z,3
2018-04-29T21:05:46.955Z,2.7
2018-04-29T21:08:46.884Z,3.2
2018-04-29T21:11:47.093Z,3.1
2018-04-29T21:14:46.944Z,2.8
2018-04-29T21:17:47.052Z,2.8
2018-04-29T21:20:47.077Z,2.5
2018-04-29T21:23:47.356Z,2.7
2018-04-29T21:26:46.975Z,2.5
2018-04-29T21:29:47.366Z,2.6
2018-04-29T21:32:47.071Z,2.9
2018-04-29T21:35:46.891Z,2
2018-04-29T21:38:47.031Z,2.8
2018-04-29T21:41:47.006Z,3.5
2018-04-29T21:44:47.001Z,2.6
2018-04-29T21:47:47.142Z,3.2
2018-04-29T21:50:46.999Z,2.4
2018-04-29T21:53:46.948Z,3.3
2018-04-29T21:56:47.007Z,2.7
2018-04-29T21:59:46.980Z,2.2
2018-04-29T22:02:46.970Z,3.3
2018-04-29T22:05:47.064Z,2.7
2018-04-29T22:08:46.998Z,2.6
2018-04-29T22:11:46.936Z,2.5
2018-04-29T22:14:46.896Z,3.8
2018-04-29T22:17:46.896Z,3.7
2018-04-29T22:20:47.056Z,3.1
2018-04-29T22:23:46.807Z,3.2
2018-04-29T22:26:46.851Z,3
2018-04-29T22:29:46.864Z,3.6
2018-04-29T22:32:46.971Z,2.9
2018-04-29T22:35:46.801Z,2.4
2018-04-29T22:38:46.938Z,2.7
2018-04-29T22:41:47.161Z,2.7
2018-04-29T22:44:46.950Z,3.1
2018-04-29T22:47:46.895Z,2.4
2018-04-29T22:50:47.024Z,2.3
2018-04-29T22:53:46.976Z,2.9
2018-04-29T22:56:47.208Z,2.2
2018-04-29T22:59:47.146Z,2.5
2018-04-29T23:02:46.918Z,2.3
2018-04-29T23:05:46.919Z,2.7
2018-04-29T23:08:46.839Z,3
2018-04-29T23:11:46.985Z,3
2018-04-29T23:14:46.869Z,2.1
2018-04-29T23:17:47.227Z,3.4
2018-04-29T23:20:47.117Z,2.1
2018-04-29T23:23:47.060Z,2.5
2018-04-29T23:26:46.810Z,3.9
2018-04-29T23:29:47.131Z,2.2
2018-04-29T23:32:46.917Z,2.2
2018-04-29T23:35:46.870Z,2.7
2018-04-29T23:38:46.804Z,2.1
2018-04-29T23:41:47.019Z,2.5
2018-04-29T23:44:46.831Z,1.8
2018-04-29T23:47:47.062Z,2.2
2018-04-29T23:50:47.090Z,2
2018-04-29T23:53:47.040Z,2.1
2018-04-29T23:56:46.825Z,2
2018-04-29T23:59:47.125Z,1.8
