createdAt,value
2022-09-16T00:01:13.933Z,31.72
2022-09-16T00:03:48.372Z,31.72
2022-09-16T00:06:21.241Z,31.51
2022-09-16T00:08:49.872Z,31.82
2022-09-16T00:11:19.324Z,31.74
2022-09-16T00:13:48.352Z,31.89
2022-09-16T00:16:19.961Z,31.53
2022-09-16T00:18:49.876Z,31.37
2022-09-16T00:21:18.166Z,31.83
2022-09-16T00:23:47.040Z,31.83
2022-09-16T00:26:15.733Z,31.60
2022-09-16T00:28:44.289Z,31.41
2022-09-16T00:31:12.544Z,31.61
2022-09-16T00:33:40.763Z,31.59
2022-09-16T00:36:13.230Z,31.31
2022-09-16T00:38:42.075Z,31.39
2022-09-16T00:41:17.589Z,30.87
2022-09-16T00:43:55.380Z,30.71
2022-09-16T00:46:29.141Z,30.85
2022-09-16T00:48:58.324Z,31.25
2022-09-16T00:51:28.514Z,31.04
2022-09-16T00:54:00.378Z,31.36
2022-09-16T00:56:30.654Z,31.44
2022-09-16T00:59:03.570Z,31.18
2022-09-16T01:01:32.238Z,31.42
2022-09-16T01:04:03.186Z,31.30
2022-09-16T01:06:33.814Z,31.04
2022-09-16T01:09:02.427Z,31.69
2022-09-16T01:11:30.588Z,31.53
2022-09-16T01:14:19.642Z,31.29
2022-09-16T01:16:52.074Z,30.80
2022-09-16T01:19:34.577Z,30.10
2022-09-16T01:22:14.859Z,30.20
2022-09-16T01:24:50.754Z,30.19
2022-09-16T01:27:38.370Z,30.64
2022-09-16T01:33:18.008Z,30.71
2022-09-16T01:35:56.269Z,30.76
2022-09-16T01:38:34.893Z,30.83
2022-09-16T01:41:09.149Z,30.43
2022-09-16T01:43:46.290Z,30.76
2022-09-16T01:46:20.946Z,30.85
2022-09-16T01:48:55.558Z,31.29
2022-09-16T01:51:26.664Z,31.24
2022-09-16T01:54:04.196Z,30.96
2022-09-16T01:56:37.108Z,31.03
2022-09-16T01:59:09.530Z,31.49
2022-09-16T02:01:41.969Z,31.50
2022-09-16T02:04:15.213Z,31.58
2022-09-16T02:06:46.496Z,31.60
2022-09-16T02:09:16.571Z,31.82
2022-09-16T02:11:47.449Z,31.53
2022-09-16T02:14:18.394Z,31.76
2022-09-16T02:16:49.467Z,31.47
2022-09-16T02:19:22.296Z,31.63
2022-09-16T02:21:51.856Z,31.88
2022-09-16T02:24:22.307Z,31.94
2022-09-16T02:26:54.367Z,31.71
2022-09-16T02:29:24.915Z,31.70
2022-09-16T02:31:55.922Z,32.19
2022-09-16T02:34:27.094Z,30.12
2022-09-16T02:36:58.626Z,31.16
2022-09-16T02:39:30.203Z,31.48
2022-09-16T02:41:58.715Z,31.29
2022-09-16T02:54:19.191Z,29.80
2022-09-16T02:57:44.407Z,30.54
2022-09-16T03:00:51.995Z,30.34
2022-09-16T03:04:00.088Z,30.63
2022-09-16T03:07:16.643Z,31.19
2022-09-16T03:20:29.906Z,30.64
2022-09-16T03:24:13.362Z,30.33
2022-09-16T03:43:35.707Z,29.63
2022-09-16T03:47:38.089Z,29.95
2022-09-16T04:11:06.071Z,30.91
2022-09-16T04:11:58.047Z,30.50
2022-09-16T04:22:03.507Z,29.86
2022-09-16T04:33:13.480Z,29.72
2022-09-16T04:55:18.440Z,26.19
2022-09-16T05:02:45.062Z,23.95
2022-09-16T05:06:09.636Z,23.97
2022-09-16T05:09:38.741Z,24.25
2022-09-16T05:12:55.718Z,25.05
2022-09-16T05:15:35.849Z,25.20
2022-09-16T05:18:22.563Z,25.41
2022-09-16T05:21:30.639Z,24.26
2022-09-16T05:24:42.854Z,24.97
2022-09-16T05:27:19.256Z,24.90
2022-09-16T05:30:01.767Z,25.26
2022-09-16T05:33:25.502Z,24.88
2022-09-16T05:39:22.672Z,24.17
2022-09-16T05:42:28.355Z,22.26
2022-09-16T05:49:29.229Z,20.48
2022-09-16T06:00:41.400Z,21.18
2022-09-16T06:04:20.973Z,20.61
2022-09-16T06:16:27.256Z,21.56
2022-09-16T06:27:01.885Z,21.12
2022-09-16T06:30:36.082Z,21.72
2022-09-16T06:39:07.997Z,23.43
2022-09-16T06:42:01.476Z,24.64
2022-09-16T06:45:07.034Z,24.80
2022-09-16T06:49:47.196Z,24.63
2022-09-16T06:56:48.255Z,23.94
2022-09-16T06:59:20.668Z,24.59
2022-09-16T07:01:48.746Z,24.43
2022-09-16T07:04:17.658Z,24.95
2022-09-16T07:09:35.013Z,24.15
2022-09-16T07:12:05.300Z,23.64
2022-09-16T07:14:33.677Z,23.99
2022-09-16T07:17:03.219Z,23.86
2022-09-16T07:19:31.749Z,24.28
2022-09-16T07:21:59.849Z,24.27
2022-09-16T07:24:27.996Z,24.47
2022-09-16T07:26:56.366Z,24.34
2022-09-16T07:29:26.079Z,24.32
2022-09-16T07:31:54.582Z,24.36
2022-09-16T07:34:23.291Z,23.84
2022-09-16T07:36:51.521Z,23.83
2022-09-16T07:39:21.245Z,23.70
2022-09-16T07:41:50.215Z,24.06
2022-09-16T07:44:20.560Z,24.07
2022-09-16T07:46:51.443Z,24.51
2022-09-16T07:49:21.093Z,24.57
2022-09-16T07:51:49.489Z,24.74
2022-09-16T07:54:20.176Z,24.87
2022-09-16T07:56:48.836Z,23.82
2022-09-16T07:59:19.355Z,24.50
2022-09-16T08:01:51.212Z,24.58
2022-09-16T08:04:20.989Z,24.92
2022-09-16T08:06:49.699Z,24.85
2022-09-16T08:12:10.931Z,23.04
2022-09-16T08:14:39.467Z,21.61
2022-09-16T08:17:09.141Z,19.39
2022-09-16T08:19:38.563Z,17.58
2022-09-16T08:22:06.761Z,16.72
2022-09-16T08:24:35.390Z,15.79
2022-09-16T08:27:03.487Z,14.93
2022-09-16T08:29:31.689Z,13.55
2022-09-16T08:32:00.140Z,14.03
2022-09-16T08:34:29.741Z,13.99
2022-09-16T08:36:57.919Z,14.45
2022-09-16T08:39:26.284Z,14.80
2022-09-16T08:42:25.533Z,15.18
2022-09-16T08:45:00.427Z,16.36
2022-09-16T08:47:38.125Z,16.95
2022-09-16T08:50:16.519Z,17.81
2022-09-16T08:52:54.032Z,18.32
2022-09-16T08:55:31.770Z,17.82
2022-09-16T08:58:03.714Z,16.95
2022-09-16T09:00:32.320Z,15.70
2022-09-16T09:03:08.800Z,13.72
2022-09-16T09:05:46.640Z,12.42
2022-09-16T09:08:23.151Z,11.90
2022-09-16T09:10:53.833Z,12.01
2022-09-16T09:13:58.978Z,12.19
2022-09-16T09:16:36.789Z,13.35
2022-09-16T09:19:15.384Z,13.12
2022-09-16T09:21:50.204Z,11.44
2022-09-16T09:24:31.843Z,11.47
2022-09-16T09:27:04.947Z,12.78
2022-09-16T09:29:42.804Z,13.50
2022-09-16T09:32:19.772Z,14.95
2022-09-16T09:35:00.075Z,15.84
2022-09-16T09:37:45.070Z,15.81
2022-09-16T09:40:17.117Z,16.29
2022-09-16T09:42:50.075Z,16.62
2022-09-16T09:45:22.995Z,17.37
2022-09-16T09:47:54.165Z,17.78
2022-09-16T09:50:26.624Z,18.08
2022-09-16T09:53:02.793Z,18.19
2022-09-16T09:55:34.607Z,15.30
2022-09-16T09:58:17.235Z,11.54
2022-09-16T10:00:45.773Z,9.50
2022-09-16T10:03:16.712Z,8.50
2022-09-16T10:05:45.964Z,8.35
2022-09-16T10:08:20.497Z,8.14
2022-09-16T10:10:51.558Z,8.86
2022-09-16T10:13:20.733Z,9.63
2022-09-16T10:15:53.295Z,9.57
2022-09-16T10:18:27.142Z,9.90
2022-09-16T10:21:02.312Z,10.62
2022-09-16T10:23:32.494Z,11.84
2022-09-16T10:26:09.673Z,12.21
2022-09-16T10:28:38.175Z,13.91
2022-09-16T10:31:08.003Z,14.35
2022-09-16T10:33:38.389Z,14.97
2022-09-16T10:36:08.911Z,15.59
2022-09-16T10:38:41.234Z,15.76
2022-09-16T10:41:15.552Z,16.25
2022-09-16T10:43:49.212Z,16.48
2022-09-16T10:46:18.731Z,16.72
2022-09-16T10:48:47.443Z,17.02
2022-09-16T10:51:23.766Z,16.04
2022-09-16T10:53:57.964Z,13.96
2022-09-16T10:56:29.544Z,12.17
2022-09-16T10:59:06.240Z,11.15
2022-09-16T11:01:45.062Z,11.42
2022-09-16T11:04:41.487Z,10.27
2022-09-16T11:07:18.154Z,10.22
2022-09-16T11:09:54.084Z,10.72
2022-09-16T11:12:37.786Z,11.33
2022-09-16T11:15:14.247Z,12.73
2022-09-16T11:17:53.416Z,11.15
2022-09-16T11:20:42.095Z,8.74
2022-09-16T11:23:19.022Z,8.84
2022-09-16T11:25:52.898Z,9.68
2022-09-16T11:28:45.380Z,10.53
2022-09-16T11:31:22.173Z,10.55
2022-09-16T11:33:56.767Z,9.60
2022-09-16T11:36:37.546Z,8.45
2022-09-16T11:39:16.670Z,8.59
2022-09-16T11:41:50.350Z,9.86
2022-09-16T11:44:33.923Z,11.14
2022-09-16T11:47:16.284Z,11.83
2022-09-16T11:49:53.573Z,13.33
2022-09-16T11:52:34.512Z,13.59
2022-09-16T11:55:31.160Z,13.49
2022-09-16T11:58:05.186Z,13.67
2022-09-16T12:00:35.330Z,14.04
2022-09-16T12:03:07.518Z,14.43
2022-09-16T12:05:42.159Z,14.31
2022-09-16T12:08:14.233Z,14.30
2022-09-16T12:10:47.030Z,14.17
2022-09-16T12:13:20.123Z,14.24
2022-09-16T12:15:50.850Z,14.58
2022-09-16T12:18:19.963Z,13.93
2022-09-16T12:20:51.937Z,14.83
2022-09-16T12:23:22.599Z,14.60
2022-09-16T12:26:02.078Z,14.06
2022-09-16T12:28:35.058Z,14.77
2022-09-16T12:31:08.494Z,14.85
2022-09-16T12:33:41.847Z,15.00
2022-09-16T12:36:12.723Z,15.05
2022-09-16T12:38:41.377Z,15.48
2022-09-16T12:41:31.578Z,14.83
2022-09-16T12:44:34.407Z,14.84
2022-09-16T12:47:23.814Z,15.22
2022-09-16T12:50:40.083Z,15.67
2022-09-16T12:53:41.918Z,16.43
2022-09-16T12:56:12.594Z,17.26
2022-09-16T12:59:20.039Z,16.95
2022-09-16T13:01:51.752Z,17.44
2022-09-16T13:04:22.564Z,17.66
2022-09-16T13:06:52.936Z,18.18
2022-09-16T13:09:23.672Z,18.33
2022-09-16T13:14:47.794Z,19.22
2022-09-16T13:17:29.351Z,19.23
2022-09-16T13:19:57.766Z,19.00
2022-09-16T13:22:30.522Z,20.04
2022-09-16T13:25:06.843Z,19.82
2022-09-16T13:27:37.368Z,19.76
2022-09-16T13:30:18.285Z,19.35
2022-09-16T13:33:00.311Z,19.32
2022-09-16T13:35:43.005Z,19.65
2022-09-16T13:38:41.630Z,19.87
2022-09-16T13:41:12.318Z,20.33
2022-09-16T13:43:53.141Z,20.31
2022-09-16T13:46:31.466Z,20.08
2022-09-16T13:49:13.160Z,20.12
2022-09-16T13:51:44.726Z,20.96
2022-09-16T13:54:23.279Z,21.25
2022-09-16T13:57:00.934Z,21.02
2022-09-16T13:59:42.549Z,20.86
2022-09-16T14:02:16.763Z,20.63
2022-09-16T14:05:00.161Z,20.26
2022-09-16T14:07:38.203Z,20.33
2022-09-16T14:10:11.612Z,22.82
2022-09-16T14:12:47.411Z,24.56
2022-09-16T14:15:16.384Z,25.71
2022-09-16T14:17:51.010Z,25.93
2022-09-16T14:20:22.692Z,25.68
2022-09-16T14:23:01.553Z,24.50
2022-09-16T14:25:32.415Z,25.06
2022-09-16T14:28:11.036Z,23.85
2022-09-16T14:30:46.713Z,23.78
2022-09-16T14:33:16.257Z,23.41
2022-09-16T14:35:48.411Z,22.98
2022-09-16T14:38:43.816Z,22.12
2022-09-16T14:41:08.371Z,22.31
2022-09-16T14:43:38.666Z,22.18
2022-09-16T14:46:08.630Z,21.88
2022-09-16T14:48:39.625Z,22.28
2022-09-16T14:51:22.285Z,21.73
2022-09-16T14:54:13.777Z,21.76
2022-09-16T14:56:42.083Z,22.27
2022-09-16T14:59:12.496Z,21.58
2022-09-16T15:01:41.382Z,21.89
2022-09-16T15:04:12.376Z,22.01
2022-09-16T15:06:45.183Z,21.90
2022-09-16T15:09:18.904Z,22.10
2022-09-16T15:11:56.515Z,22.32
2022-09-16T15:14:25.037Z,22.57
2022-09-16T15:16:56.985Z,22.64
2022-09-16T15:19:27.054Z,22.92
2022-09-16T15:21:57.487Z,23.06
2022-09-16T15:24:31.265Z,23.47
2022-09-16T15:26:59.861Z,24.03
2022-09-16T15:29:34.066Z,23.87
2022-09-16T15:32:19.643Z,23.55
2022-09-16T15:34:48.137Z,24.08
2022-09-16T15:37:35.961Z,23.40
2022-09-16T15:40:23.473Z,23.12
2022-09-16T15:43:04.019Z,22.92
2022-09-16T15:45:32.993Z,23.46
2022-09-16T15:48:03.891Z,23.76
2022-09-16T15:50:40.129Z,23.03
2022-09-16T15:53:12.951Z,23.16
2022-09-16T15:55:44.289Z,23.45
2022-09-16T15:58:14.922Z,23.71
2022-09-16T16:01:02.684Z,23.03
2022-09-16T16:03:33.906Z,23.56
2022-09-16T16:06:05.123Z,23.68
2022-09-16T16:08:43.291Z,22.85
2022-09-16T16:11:13.817Z,23.76
2022-09-16T16:13:42.498Z,24.32
2022-09-16T16:16:11.625Z,24.51
2022-09-16T16:18:40.179Z,24.40
2022-09-16T16:21:09.535Z,24.58
2022-09-16T16:23:38.199Z,24.52
2022-09-16T16:26:10.024Z,24.60
2022-09-16T16:28:39.162Z,24.88
2022-09-16T16:31:13.743Z,24.53
2022-09-16T16:33:45.259Z,25.12
2022-09-16T16:36:15.306Z,25.18
2022-09-16T16:38:43.950Z,25.57
2022-09-16T16:41:20.603Z,25.07
2022-09-16T16:43:49.079Z,25.40
2022-09-16T16:46:18.406Z,25.47
2022-09-16T16:48:47.564Z,25.81
2022-09-16T16:51:16.314Z,25.56
2022-09-16T16:53:48.871Z,25.66
2022-09-16T16:56:19.058Z,26.02
2022-09-16T16:58:47.603Z,25.99
2022-09-16T17:01:17.563Z,26.24
2022-09-16T17:03:49.314Z,26.56
2022-09-16T17:06:18.570Z,26.84
2022-09-16T17:08:47.304Z,26.82
2022-09-16T17:11:19.891Z,26.60
2022-09-16T17:13:51.036Z,26.83
2022-09-16T17:16:21.481Z,27.29
2022-09-16T17:18:50.262Z,27.34
2022-09-16T17:21:20.433Z,27.21
2022-09-16T17:23:49.208Z,27.33
2022-09-16T17:26:19.541Z,27.34
2022-09-16T17:28:51.713Z,27.23
2022-09-16T17:31:22.495Z,26.85
2022-09-16T17:33:51.474Z,27.06
2022-09-16T17:36:22.491Z,27.42
2022-09-16T17:38:56.561Z,27.03
2022-09-16T17:41:27.976Z,27.76
2022-09-16T17:43:57.800Z,27.55
2022-09-16T17:46:28.977Z,27.87
2022-09-16T17:49:00.978Z,27.53
2022-09-16T17:51:31.689Z,27.71
2022-09-16T17:54:00.349Z,28.27
2022-09-16T17:56:30.263Z,28.04
2022-09-16T17:58:58.708Z,28.36
2022-09-16T18:01:28.556Z,28.50
2022-09-16T18:03:57.538Z,28.58
2022-09-16T18:06:28.604Z,28.39
2022-09-16T18:08:57.437Z,28.63
2022-09-16T18:11:26.023Z,28.33
2022-09-16T18:13:57.633Z,28.04
2022-09-16T18:16:27.295Z,28.62
2022-09-16T18:18:57.777Z,28.19
2022-09-16T18:21:27.214Z,28.62
2022-09-16T18:23:57.508Z,28.51
2022-09-16T18:26:27.020Z,28.27
2022-09-16T18:29:17.921Z,28.18
2022-09-16T18:31:47.957Z,28.34
2022-09-16T18:34:17.393Z,28.08
2022-09-16T18:36:45.930Z,28.09
2022-09-16T18:39:15.397Z,28.10
2022-09-16T18:41:45.308Z,28.01
2022-09-16T18:44:16.722Z,27.83
2022-09-16T18:46:45.173Z,28.28
2022-09-16T18:49:15.005Z,28.14
2022-09-16T18:51:49.812Z,28.21
2022-09-16T18:54:24.886Z,28.40
2022-09-16T18:56:55.914Z,28.63
2022-09-16T18:59:28.710Z,28.39
2022-09-16T19:01:59.501Z,28.32
2022-09-16T19:04:29.093Z,28.62
2022-09-16T19:06:59.350Z,28.77
2022-09-16T19:09:27.719Z,29.01
2022-09-16T19:11:56.309Z,28.58
2022-09-16T19:14:27.588Z,28.49
2022-09-16T19:16:56.223Z,28.57
2022-09-16T19:19:24.625Z,28.83
2022-09-16T19:21:52.806Z,29.21
2022-09-16T19:24:23.098Z,28.98
2022-09-16T19:26:53.059Z,29.45
2022-09-16T19:29:21.977Z,29.58
2022-09-16T19:31:53.071Z,29.63
2022-09-16T19:34:22.240Z,29.92
2022-09-16T19:36:50.763Z,30.03
2022-09-16T19:39:19.084Z,30.05
2022-09-16T19:41:47.290Z,30.24
2022-09-16T19:44:17.243Z,30.43
2022-09-16T19:46:49.193Z,30.44
2022-09-16T19:49:20.932Z,29.76
2022-09-16T19:51:49.888Z,30.18
2022-09-16T19:54:18.511Z,30.04
2022-09-16T19:56:50.765Z,29.81
2022-09-16T19:59:20.139Z,30.12
2022-09-16T20:01:48.819Z,29.92
2022-09-16T20:04:19.825Z,30.11
2022-09-16T20:06:49.900Z,28.70
2022-09-16T20:09:18.405Z,30.03
2022-09-16T20:11:47.812Z,30.08
2022-09-16T20:14:18.831Z,30.03
2022-09-16T20:16:47.625Z,30.33
2022-09-16T20:19:16.954Z,30.20
2022-09-16T20:21:45.499Z,30.63
2022-09-16T20:24:18.460Z,30.20
2022-09-16T20:26:47.551Z,30.78
2022-09-16T20:29:17.348Z,30.53
2022-09-16T20:31:46.136Z,30.82
2022-09-16T20:34:16.273Z,30.69
2022-09-16T20:36:46.037Z,30.83
2022-09-16T20:39:15.923Z,30.85
2022-09-16T20:41:45.812Z,30.80
2022-09-16T20:44:15.811Z,30.89
2022-09-16T20:46:44.674Z,31.35
2022-09-16T20:49:16.212Z,30.95
2022-09-16T20:51:45.271Z,31.14
2022-09-16T20:54:16.235Z,31.42
2022-09-16T20:56:45.900Z,31.28
2022-09-16T20:59:16.491Z,31.32
2022-09-16T21:01:44.953Z,31.43
2022-09-16T21:04:14.889Z,31.35
2022-09-16T21:06:43.453Z,31.58
2022-09-16T21:09:13.617Z,31.19
2022-09-16T21:11:45.247Z,31.06
2022-09-16T21:14:16.426Z,31.18
2022-09-16T21:16:47.227Z,31.27
2022-09-16T21:19:16.769Z,31.33
2022-09-16T21:21:46.535Z,31.62
2022-09-16T21:24:15.078Z,31.42
2022-09-16T21:26:46.224Z,31.32
2022-09-16T21:29:21.021Z,31.54
2022-09-16T21:31:50.157Z,31.65
2022-09-16T21:34:20.203Z,31.24
2022-09-16T21:36:49.180Z,31.34
2022-09-16T21:39:19.637Z,31.17
2022-09-16T21:41:49.823Z,31.08
2022-09-16T21:44:18.880Z,31.63
2022-09-16T21:46:47.897Z,31.53
2022-09-16T21:49:22.717Z,31.42
2022-09-16T21:51:52.513Z,31.72
2022-09-16T21:54:21.665Z,31.78
2022-09-16T21:56:51.843Z,31.59
2022-09-16T21:59:20.993Z,31.95
2022-09-16T22:01:50.159Z,32.02
2022-09-16T22:04:19.933Z,31.93
2022-09-16T22:06:49.373Z,32.09
2022-09-16T22:09:17.822Z,31.91
2022-09-16T22:11:46.145Z,31.96
2022-09-16T22:14:16.330Z,31.77
2022-09-16T22:16:44.533Z,31.77
2022-09-16T22:19:14.706Z,31.76
2022-09-16T22:21:44.520Z,31.90
2022-09-16T22:24:13.011Z,32.00
2022-09-16T22:26:41.481Z,32.19
2022-09-16T22:29:09.841Z,32.10
2022-09-16T22:31:41.528Z,31.87
2022-09-16T22:34:10.149Z,32.41
2022-09-16T22:36:39.150Z,32.32
2022-09-16T22:39:08.803Z,32.17
2022-09-16T22:41:36.940Z,32.09
2022-09-16T22:44:06.058Z,32.08
2022-09-16T22:46:36.370Z,32.04
2022-09-16T22:49:05.843Z,31.86
2022-09-16T22:51:34.225Z,32.10
2022-09-16T22:54:02.307Z,32.03
2022-09-16T22:56:33.641Z,31.84
2022-09-16T22:59:02.216Z,30.39
2022-09-16T23:01:32.997Z,31.66
2022-09-16T23:04:02.769Z,31.65
2022-09-16T23:06:33.496Z,31.72
2022-09-16T23:09:01.913Z,31.98
2022-09-16T23:11:32.793Z,31.61
2022-09-16T23:14:02.020Z,31.86
2022-09-16T23:16:31.766Z,31.73
2022-09-16T23:19:01.491Z,31.83
2022-09-16T23:21:32.481Z,31.70
2022-09-16T23:24:02.121Z,31.70
2022-09-16T23:26:32.747Z,31.69
2022-09-16T23:29:02.894Z,31.55
2022-09-16T23:31:33.576Z,31.60
2022-09-16T23:34:01.891Z,31.79
2022-09-16T23:36:30.049Z,31.91
2022-09-16T23:39:01.868Z,31.42
2022-09-16T23:41:29.966Z,31.47
2022-09-16T23:43:58.188Z,31.61
2022-09-16T23:46:28.880Z,31.29
2022-09-16T23:48:57.147Z,31.37
2022-09-16T23:51:28.501Z,31.24
2022-09-16T23:53:59.348Z,31.35
2022-09-16T23:56:28.075Z,31.43
2022-09-16T23:59:00.811Z,30.96
