createdAt,value
2023-04-17T00:01:27.839Z,16.13
2023-04-17T00:03:57.595Z,15.18
2023-04-17T00:06:27.248Z,17.13
2023-04-17T00:08:55.149Z,15.90
2023-04-17T00:11:22.905Z,15.88
2023-04-17T00:13:50.655Z,15.95
2023-04-17T00:16:18.423Z,14.80
2023-04-17T00:18:46.161Z,14.63
2023-04-17T00:21:14.216Z,16.02
2023-04-17T00:23:42.048Z,17.88
2023-04-17T00:26:09.793Z,15.80
2023-04-17T00:28:38.548Z,14.90
2023-04-17T00:31:06.205Z,19.88
2023-04-17T00:33:39.471Z,14.40
2023-04-17T00:36:08.702Z,15.88
2023-04-17T00:38:36.710Z,15.05
2023-04-17T00:41:04.471Z,15.30
2023-04-17T00:43:32.154Z,15.48
2023-04-17T00:46:00.319Z,15.98
2023-04-17T00:48:28.548Z,17.17
2023-04-17T00:51:02.047Z,18.83
2023-04-17T00:53:32.286Z,18.40
2023-04-17T00:56:02.646Z,15.95
2023-04-17T00:58:30.910Z,16.15
2023-04-17T01:00:59.759Z,14.50
2023-04-17T01:03:30.094Z,12.63
2023-04-17T01:05:59.601Z,14.38
2023-04-17T01:08:28.055Z,13.07
2023-04-17T01:10:55.804Z,13.45
2023-04-17T01:13:23.483Z,12.73
2023-04-17T01:15:52.076Z,12.73
2023-04-17T01:18:19.942Z,12.63
2023-04-17T01:20:47.513Z,13.65
2023-04-17T01:23:16.127Z,14.27
2023-04-17T01:25:43.809Z,12.75
2023-04-17T01:28:11.550Z,15.75
2023-04-17T01:30:39.332Z,14.77
2023-04-17T01:33:09.113Z,13.00
2023-04-17T01:35:37.373Z,13.02
2023-04-17T01:38:05.310Z,12.05
2023-04-17T01:40:33.382Z,13.25
2023-04-17T01:43:01.028Z,13.75
2023-04-17T01:45:29.010Z,12.15
2023-04-17T01:47:56.891Z,12.38
2023-04-17T01:50:25.185Z,15.85
2023-04-17T01:52:52.937Z,11.93
2023-04-17T01:55:20.618Z,12.63
2023-04-17T01:57:50.336Z,13.25
2023-04-17T02:00:18.744Z,13.05
2023-04-17T02:02:47.935Z,12.90
2023-04-17T02:05:16.026Z,11.52
2023-04-17T02:07:45.210Z,12.57
2023-04-17T02:10:12.885Z,10.48
2023-04-17T02:12:40.583Z,11.45
2023-04-17T02:15:09.092Z,11.52
2023-04-17T02:17:36.832Z,11.85
2023-04-17T02:20:08.967Z,12.13
2023-04-17T02:22:36.593Z,11.68
2023-04-17T02:25:04.699Z,11.52
2023-04-17T02:27:33.055Z,11.93
2023-04-17T02:30:01.065Z,12.63
2023-04-17T02:32:29.052Z,11.77
2023-04-17T02:34:57.123Z,12.10
2023-04-17T02:37:24.998Z,11.43
2023-04-17T02:39:54.760Z,13.02
2023-04-17T02:42:22.450Z,13.70
2023-04-17T02:44:50.407Z,12.15
2023-04-17T02:47:18.493Z,13.10
2023-04-17T02:49:46.767Z,12.48
2023-04-17T02:52:14.422Z,15.35
2023-04-17T02:54:42.187Z,16.13
2023-04-17T02:57:11.277Z,18.30
2023-04-17T02:59:39.115Z,18.67
2023-04-17T03:02:08.401Z,15.25
2023-04-17T03:04:38.933Z,15.52
2023-04-17T03:07:06.926Z,15.45
2023-04-17T03:09:34.997Z,16.23
2023-04-17T03:12:06.610Z,15.88
2023-04-17T03:14:34.292Z,12.15
2023-04-17T03:17:01.956Z,14.15
2023-04-17T03:19:29.762Z,14.45
2023-04-17T03:21:57.527Z,13.93
2023-04-17T03:24:25.308Z,12.85
2023-04-17T03:26:53.970Z,13.02
2023-04-17T03:29:22.972Z,15.40
2023-04-17T03:31:50.881Z,13.98
2023-04-17T03:34:21.370Z,14.88
2023-04-17T03:39:18.185Z,13.90
2023-04-17T03:41:45.873Z,12.63
2023-04-17T03:44:13.591Z,15.05
2023-04-17T03:46:41.295Z,13.68
2023-04-17T03:49:09.521Z,11.93
2023-04-17T03:51:37.365Z,12.48
2023-04-17T03:54:13.920Z,12.75
2023-04-17T03:56:45.348Z,13.80
2023-04-17T03:59:14.837Z,12.85
2023-04-17T04:01:46.887Z,13.45
2023-04-17T04:04:21.058Z,12.93
2023-04-17T04:06:54.310Z,12.40
2023-04-17T04:09:22.069Z,12.00
2023-04-17T04:11:51.339Z,14.35
2023-04-17T04:14:19.318Z,12.48
2023-04-17T04:16:49.985Z,12.02
2023-04-17T04:19:17.706Z,12.57
2023-04-17T04:21:47.554Z,13.15
2023-04-17T04:24:20.232Z,13.40
2023-04-17T04:26:49.672Z,11.77
2023-04-17T04:29:18.271Z,13.05
2023-04-17T04:31:54.387Z,12.27
2023-04-17T04:34:25.887Z,12.77
2023-04-17T04:36:53.968Z,13.07
2023-04-17T04:39:33.733Z,14.00
2023-04-17T04:42:06.130Z,13.05
2023-04-17T04:45:04.408Z,12.80
2023-04-17T04:47:39.316Z,12.70
2023-04-17T04:50:08.418Z,12.93
2023-04-17T04:52:37.416Z,12.68
2023-04-17T04:55:24.592Z,12.93
2023-04-17T04:57:57.541Z,13.02
2023-04-17T05:00:28.518Z,15.25
2023-04-17T05:02:59.218Z,12.25
2023-04-17T05:05:27.941Z,12.85
2023-04-17T05:07:56.390Z,12.98
2023-04-17T05:10:28.544Z,12.15
2023-04-17T05:13:03.095Z,16.85
2023-04-17T05:15:30.904Z,13.15
2023-04-17T05:17:59.142Z,17.15
2023-04-17T05:20:30.967Z,14.35
2023-04-17T05:22:59.359Z,16.05
2023-04-17T05:25:27.042Z,15.10
2023-04-17T05:27:58.046Z,14.95
2023-04-17T05:30:25.826Z,15.32
2023-04-17T05:33:11.162Z,13.38
2023-04-17T05:35:55.446Z,12.50
2023-04-17T05:38:24.354Z,15.38
2023-04-17T05:40:53.846Z,13.23
2023-04-17T05:43:21.749Z,14.35
2023-04-17T05:45:50.065Z,14.20
2023-04-17T05:48:17.766Z,14.63
2023-04-17T05:50:47.384Z,16.58
2023-04-17T05:53:15.618Z,15.35
2023-04-17T05:55:49.767Z,15.38
2023-04-17T05:58:24.103Z,14.80
2023-04-17T06:00:56.824Z,13.52
2023-04-17T06:06:07.765Z,15.73
2023-04-17T06:08:38.195Z,14.02
2023-04-17T06:11:06.178Z,15.85
2023-04-17T06:13:34.355Z,14.95
2023-04-17T06:16:02.174Z,14.35
2023-04-17T06:18:29.906Z,14.02
2023-04-17T06:20:59.219Z,15.55
2023-04-17T06:23:29.345Z,14.55
2023-04-17T06:25:59.619Z,14.70
2023-04-17T06:28:33.433Z,16.20
2023-04-17T06:31:03.662Z,14.95
2023-04-17T06:33:31.602Z,15.15
2023-04-17T06:36:06.594Z,14.05
2023-04-17T06:38:47.042Z,16.58
2023-04-17T06:41:16.379Z,15.48
2023-04-17T06:43:46.322Z,13.85
2023-04-17T06:46:16.048Z,13.95
2023-04-17T06:48:43.745Z,15.40
2023-04-17T06:51:13.677Z,14.32
2023-04-17T06:53:41.324Z,14.60
2023-04-17T06:56:11.970Z,17.60
2023-04-17T06:58:44.100Z,18.17
2023-04-17T07:01:13.721Z,19.52
2023-04-17T07:03:42.868Z,16.55
2023-04-17T07:06:14.358Z,18.88
2023-04-17T07:08:48.953Z,14.63
2023-04-17T07:11:17.468Z,16.08
2023-04-17T07:13:45.335Z,15.02
2023-04-17T07:16:16.790Z,15.77
2023-04-17T07:18:46.404Z,14.23
2023-04-17T07:21:14.142Z,13.57
2023-04-17T07:23:42.031Z,13.43
2023-04-17T07:26:11.681Z,13.75
2023-04-17T07:28:41.493Z,15.77
2023-04-17T07:31:11.336Z,14.07
2023-04-17T07:33:40.520Z,13.27
2023-04-17T07:36:11.993Z,13.30
2023-04-17T07:38:41.179Z,11.13
2023-04-17T07:41:12.359Z,12.25
2023-04-17T07:43:40.108Z,12.02
2023-04-17T07:46:13.669Z,10.90
2023-04-17T07:48:41.448Z,10.95
2023-04-17T07:51:09.129Z,13.85
2023-04-17T07:53:40.460Z,11.60
2023-04-17T07:56:12.745Z,10.73
2023-04-17T07:58:44.074Z,13.63
2023-04-17T08:01:11.942Z,11.55
2023-04-17T08:03:41.500Z,10.98
2023-04-17T08:06:11.873Z,9.90
2023-04-17T08:08:39.618Z,10.95
2023-04-17T08:11:07.306Z,10.35
2023-04-17T08:13:35.071Z,10.35
2023-04-17T08:16:03.490Z,20.98
2023-04-17T08:18:35.577Z,13.50
2023-04-17T08:21:04.192Z,12.77
2023-04-17T08:23:31.920Z,10.50
2023-04-17T08:26:01.275Z,14.48
2023-04-17T08:28:30.870Z,12.05
2023-04-17T08:30:58.631Z,9.60
2023-04-17T08:33:27.161Z,25.77
2023-04-17T08:35:54.875Z,38.17
2023-04-17T08:38:22.719Z,33.42
2023-04-17T08:40:53.129Z,19.48
2023-04-17T08:43:23.350Z,13.43
2023-04-17T08:45:55.478Z,24.90
2023-04-17T08:48:24.507Z,17.65
2023-04-17T08:50:53.800Z,27.20
2023-04-17T08:53:21.650Z,32.10
2023-04-17T08:55:50.977Z,38.35
2023-04-17T08:58:21.758Z,24.55
2023-04-17T09:00:50.852Z,19.17
2023-04-17T09:03:21.687Z,9.55
2023-04-17T09:05:50.843Z,7.72
2023-04-17T09:08:21.034Z,22.95
2023-04-17T09:10:53.083Z,14.13
2023-04-17T09:13:24.948Z,6.85
2023-04-17T09:16:15.740Z,6.35
2023-04-17T09:18:46.233Z,7.15
2023-04-17T09:21:18.837Z,4.30
2023-04-17T09:23:58.877Z,7.70
2023-04-17T09:26:32.357Z,7.03
2023-04-17T09:29:14.893Z,6.35
2023-04-17T09:31:46.045Z,13.57
2023-04-17T09:34:15.435Z,8.85
2023-04-17T09:36:45.731Z,15.80
2023-04-17T09:39:21.113Z,11.25
2023-04-17T09:41:50.637Z,7.97
2023-04-17T09:44:29.972Z,5.43
2023-04-17T09:46:58.945Z,7.03
2023-04-17T09:49:53.280Z,9.27
2023-04-17T09:52:25.798Z,33.70
2023-04-17T09:54:57.306Z,11.27
2023-04-17T09:57:26.831Z,12.15
2023-04-17T10:00:01.225Z,60.05
2023-04-17T10:02:33.541Z,15.77
2023-04-17T10:07:32.227Z,9.27
2023-04-17T10:10:03.607Z,13.38
2023-04-17T10:12:32.475Z,24.65
2023-04-17T10:15:07.628Z,23.70
2023-04-17T10:17:35.519Z,10.43
2023-04-17T10:20:24.831Z,5.55
2023-04-17T10:22:56.725Z,5.85
2023-04-17T10:25:30.421Z,4.63
2023-04-17T10:28:00.832Z,4.55
2023-04-17T10:30:56.787Z,5.43
2023-04-17T10:33:27.190Z,4.20
2023-04-17T10:35:56.442Z,5.60
2023-04-17T10:38:36.038Z,3.47
2023-04-17T10:41:08.990Z,4.82
2023-04-17T10:43:43.634Z,3.97
2023-04-17T10:46:13.294Z,4.43
2023-04-17T10:48:54.406Z,4.70
2023-04-17T10:51:22.532Z,5.57
2023-04-17T10:53:59.920Z,6.10
2023-04-17T10:56:38.807Z,5.35
2023-04-17T10:59:12.430Z,4.55
2023-04-17T11:01:51.331Z,5.35
2023-04-17T11:04:24.641Z,4.65
2023-04-17T11:06:55.532Z,4.85
2023-04-17T11:09:29.631Z,5.40
2023-04-17T11:12:03.901Z,4.68
2023-04-17T11:14:32.366Z,4.47
2023-04-17T11:17:01.446Z,4.55
2023-04-17T11:19:30.948Z,5.40
2023-04-17T11:22:00.179Z,4.15
2023-04-17T11:24:30.636Z,4.10
2023-04-17T11:27:01.986Z,2.97
2023-04-17T11:29:30.115Z,3.20
2023-04-17T11:32:00.464Z,3.95
2023-04-17T11:34:28.268Z,3.55
2023-04-17T11:36:58.968Z,10.90
2023-04-17T11:39:31.119Z,3.55
2023-04-17T11:42:03.289Z,3.30
2023-04-17T11:44:35.897Z,4.80
2023-04-17T11:47:06.868Z,2.88
2023-04-17T11:49:38.965Z,2.78
2023-04-17T11:52:06.775Z,2.50
2023-04-17T11:54:38.554Z,2.40
2023-04-17T11:57:16.907Z,2.08
2023-04-17T11:59:46.151Z,3.03
2023-04-17T12:02:15.244Z,2.20
2023-04-17T12:04:43.947Z,2.55
2023-04-17T12:07:25.651Z,2.80
2023-04-17T12:09:57.651Z,5.07
2023-04-17T12:12:25.477Z,3.97
2023-04-17T12:14:53.125Z,3.92
2023-04-17T12:17:24.448Z,4.15
2023-04-17T12:19:52.557Z,4.13
2023-04-17T12:22:21.725Z,6.10
2023-04-17T12:24:49.492Z,4.35
2023-04-17T12:27:17.358Z,4.20
2023-04-17T12:29:45.353Z,4.22
2023-04-17T12:32:13.221Z,4.45
2023-04-17T12:34:43.516Z,4.45
2023-04-17T12:37:12.010Z,4.63
2023-04-17T12:39:39.834Z,4.50
2023-04-17T12:42:07.501Z,4.50
2023-04-17T12:44:36.856Z,6.80
2023-04-17T12:47:04.650Z,7.25
2023-04-17T12:49:38.451Z,8.20
2023-04-17T12:52:08.086Z,5.75
2023-04-17T12:54:35.914Z,5.78
2023-04-17T12:57:03.654Z,4.50
2023-04-17T12:59:31.334Z,12.13
2023-04-17T13:01:59.201Z,6.82
2023-04-17T13:04:29.231Z,5.55
2023-04-17T13:07:00.025Z,4.57
2023-04-17T13:09:29.692Z,9.70
2023-04-17T13:11:59.337Z,4.20
2023-04-17T13:14:30.286Z,5.20
2023-04-17T13:16:58.199Z,4.05
2023-04-17T13:19:26.224Z,4.70
2023-04-17T13:21:55.386Z,4.05
2023-04-17T13:24:24.820Z,3.90
2023-04-17T13:26:52.832Z,3.97
2023-04-17T13:29:20.817Z,3.20
2023-04-17T13:31:50.651Z,2.63
2023-04-17T13:34:24.757Z,3.20
2023-04-17T13:36:52.695Z,3.03
2023-04-17T13:39:20.365Z,2.78
2023-04-17T13:41:51.271Z,2.75
2023-04-17T13:44:19.296Z,2.85
2023-04-17T13:46:47.162Z,2.70
2023-04-17T13:49:21.637Z,2.65
2023-04-17T13:51:49.462Z,2.72
2023-04-17T13:54:17.245Z,2.80
2023-04-17T13:56:45.857Z,3.58
2023-04-17T13:59:13.984Z,2.53
2023-04-17T14:01:42.118Z,2.83
2023-04-17T14:04:10.150Z,2.67
2023-04-17T14:06:38.260Z,2.55
2023-04-17T14:09:06.225Z,2.83
2023-04-17T14:11:33.944Z,3.88
2023-04-17T14:14:01.707Z,3.08
2023-04-17T14:16:29.650Z,3.00
2023-04-17T14:19:01.353Z,3.33
2023-04-17T14:21:35.993Z,3.10
2023-04-17T14:24:05.806Z,3.08
2023-04-17T14:26:33.628Z,4.30
2023-04-17T14:29:04.126Z,3.78
2023-04-17T14:31:32.088Z,2.83
2023-04-17T14:33:59.794Z,3.10
2023-04-17T14:36:27.644Z,3.20
2023-04-17T14:38:58.553Z,3.80
2023-04-17T14:41:29.900Z,6.05
2023-04-17T14:46:27.245Z,6.53
2023-04-17T14:48:56.245Z,4.30
2023-04-17T14:51:30.516Z,4.22
2023-04-17T14:54:00.178Z,4.60
2023-04-17T14:56:32.360Z,5.18
2023-04-17T14:59:02.028Z,2.97
2023-04-17T15:01:29.866Z,3.85
2023-04-17T15:03:58.061Z,4.22
2023-04-17T15:06:26.736Z,3.55
2023-04-17T15:08:56.694Z,3.72
2023-04-17T15:11:24.686Z,3.45
2023-04-17T15:13:52.331Z,2.80
2023-04-17T15:16:20.360Z,4.05
2023-04-17T15:18:48.316Z,3.13
2023-04-17T15:21:16.733Z,4.28
2023-04-17T15:23:44.782Z,3.28
2023-04-17T15:26:13.433Z,2.70
2023-04-17T15:28:41.173Z,3.03
2023-04-17T15:31:09.086Z,2.50
2023-04-17T15:33:37.456Z,3.08
2023-04-17T15:36:05.620Z,2.65
2023-04-17T15:38:33.403Z,2.05
2023-04-17T15:41:02.645Z,2.42
2023-04-17T15:43:30.468Z,2.35
2023-04-17T15:46:00.056Z,3.20
2023-04-17T15:48:28.465Z,3.58
2023-04-17T15:50:56.110Z,2.45
2023-04-17T15:53:23.842Z,2.58
2023-04-17T15:55:52.797Z,2.40
2023-04-17T15:58:20.446Z,2.25
2023-04-17T16:00:48.271Z,2.25
2023-04-17T16:03:16.100Z,2.50
2023-04-17T16:05:44.067Z,2.13
2023-04-17T16:08:11.741Z,2.15
2023-04-17T16:10:39.415Z,2.35
2023-04-17T16:13:07.085Z,3.85
2023-04-17T16:15:34.843Z,2.78
2023-04-17T16:18:02.725Z,2.92
2023-04-17T16:20:31.260Z,4.88
2023-04-17T16:22:59.114Z,5.00
2023-04-17T16:25:26.791Z,4.68
2023-04-17T16:27:56.652Z,3.97
2023-04-17T16:30:24.935Z,2.92
2023-04-17T16:32:53.261Z,3.45
2023-04-17T16:35:21.094Z,5.43
2023-04-17T16:37:50.904Z,3.17
2023-04-17T16:40:18.591Z,3.08
2023-04-17T16:42:46.312Z,3.92
2023-04-17T16:45:16.434Z,2.90
2023-04-17T16:47:44.268Z,2.50
2023-04-17T16:50:12.189Z,2.80
2023-04-17T16:52:43.292Z,2.90
2023-04-17T16:55:11.168Z,4.70
2023-04-17T16:57:40.641Z,7.07
2023-04-17T17:00:15.478Z,4.05
2023-04-17T17:02:43.382Z,4.05
2023-04-17T17:05:11.282Z,2.70
2023-04-17T17:07:39.087Z,4.28
2023-04-17T17:10:07.909Z,2.92
2023-04-17T17:12:35.633Z,2.78
2023-04-17T17:15:04.578Z,4.72
2023-04-17T17:17:32.634Z,4.40
2023-04-17T17:20:00.890Z,3.70
2023-04-17T17:22:28.557Z,3.20
2023-04-17T17:24:58.445Z,2.30
2023-04-17T17:27:26.161Z,5.95
2023-04-17T17:29:57.904Z,3.45
2023-04-17T17:32:29.213Z,3.55
2023-04-17T17:34:58.281Z,3.75
2023-04-17T17:37:27.552Z,3.40
2023-04-17T17:39:55.366Z,2.65
2023-04-17T17:42:23.130Z,3.30
2023-04-17T17:44:50.826Z,2.38
2023-04-17T17:47:20.723Z,2.97
2023-04-17T17:49:49.375Z,2.28
2023-04-17T17:52:17.377Z,4.18
2023-04-17T17:54:45.109Z,2.08
2023-04-17T17:57:14.062Z,2.20
2023-04-17T17:59:41.797Z,2.15
2023-04-17T18:02:11.151Z,2.25
2023-04-17T18:04:38.964Z,2.78
2023-04-17T18:07:07.994Z,2.47
2023-04-17T18:09:36.986Z,2.20
2023-04-17T18:12:05.528Z,1.75
2023-04-17T18:14:33.294Z,2.05
2023-04-17T18:17:02.880Z,2.47
2023-04-17T18:19:30.746Z,2.60
2023-04-17T18:21:58.468Z,2.20
2023-04-17T18:24:38.784Z,2.10
2023-04-17T18:27:06.576Z,2.58
2023-04-17T18:29:34.677Z,2.90
2023-04-17T18:32:02.377Z,2.47
2023-04-17T18:34:31.563Z,3.35
2023-04-17T18:37:00.200Z,2.28
2023-04-17T18:39:27.894Z,2.42
2023-04-17T18:41:56.990Z,2.35
2023-04-17T18:44:25.056Z,4.53
2023-04-17T18:46:52.904Z,3.30
2023-04-17T18:49:20.736Z,3.55
2023-04-17T18:51:48.425Z,4.25
2023-04-17T18:54:19.558Z,3.47
2023-04-17T18:56:47.425Z,3.25
2023-04-17T18:59:15.511Z,3.85
2023-04-17T19:01:43.468Z,3.85
2023-04-17T19:04:13.994Z,3.40
2023-04-17T19:06:46.228Z,2.97
2023-04-17T19:09:14.175Z,2.95
2023-04-17T19:11:41.988Z,3.25
2023-04-17T19:14:12.391Z,3.45
2023-04-17T19:16:40.667Z,3.20
2023-04-17T19:19:11.018Z,3.63
2023-04-17T19:21:40.855Z,3.63
2023-04-17T19:24:08.845Z,3.42
2023-04-17T19:26:36.877Z,3.20
2023-04-17T19:29:05.103Z,3.55
2023-04-17T19:31:33.455Z,3.30
2023-04-17T19:34:01.594Z,3.53
2023-04-17T19:36:29.320Z,3.78
2023-04-17T19:38:59.586Z,5.38
2023-04-17T19:41:28.490Z,3.47
2023-04-17T19:43:58.541Z,3.55
2023-04-17T19:46:29.631Z,4.27
2023-04-17T19:48:57.912Z,4.50
2023-04-17T19:51:27.518Z,4.57
2023-04-17T19:53:55.566Z,4.10
2023-04-17T19:56:24.598Z,4.93
2023-04-17T19:58:52.306Z,4.90
2023-04-17T20:01:26.877Z,5.25
2023-04-17T20:03:57.720Z,5.25
2023-04-17T20:06:26.771Z,4.82
2023-04-17T20:08:56.374Z,4.65
2023-04-17T20:11:24.204Z,7.18
2023-04-17T20:13:53.534Z,4.93
2023-04-17T20:16:21.266Z,4.25
2023-04-17T20:18:56.375Z,5.80
2023-04-17T20:21:24.562Z,5.40
2023-04-17T20:23:52.647Z,6.28
2023-04-17T20:26:20.558Z,5.65
2023-04-17T20:28:48.922Z,8.85
2023-04-17T20:31:18.458Z,5.45
2023-04-17T20:33:46.693Z,6.05
2023-04-17T20:36:17.144Z,5.43
2023-04-17T20:38:46.026Z,5.80
2023-04-17T20:41:13.766Z,5.20
2023-04-17T20:43:41.875Z,6.88
2023-04-17T20:46:09.688Z,5.97
2023-04-17T20:48:37.471Z,5.70
2023-04-17T20:51:05.919Z,5.45
2023-04-17T20:53:34.812Z,5.82
2023-04-17T20:56:02.588Z,5.78
2023-04-17T20:58:30.333Z,5.82
2023-04-17T21:01:01.251Z,6.10
2023-04-17T21:03:31.125Z,6.13
2023-04-17T21:05:59.946Z,6.50
2023-04-17T21:08:27.798Z,6.95
2023-04-17T21:10:55.572Z,7.97
2023-04-17T21:13:23.869Z,6.43
2023-04-17T21:15:53.309Z,8.35
2023-04-17T21:18:21.312Z,6.05
2023-04-17T21:20:48.970Z,7.72
2023-04-17T21:23:18.207Z,6.32
2023-04-17T21:25:46.027Z,5.80
2023-04-17T21:28:15.346Z,6.38
2023-04-17T21:30:43.071Z,5.90
2023-04-17T21:33:10.848Z,6.80
2023-04-17T21:35:39.236Z,8.00
2023-04-17T21:38:06.985Z,6.00
2023-04-17T21:40:37.011Z,5.53
2023-04-17T21:43:04.961Z,7.97
2023-04-17T21:45:32.743Z,5.55
2023-04-17T21:48:00.705Z,9.50
2023-04-17T21:50:28.536Z,6.85
2023-04-17T21:52:56.241Z,6.45
2023-04-17T21:55:24.657Z,7.00
2023-04-17T21:57:52.389Z,8.02
2023-04-17T22:00:22.989Z,8.32
2023-04-17T22:02:50.852Z,5.43
2023-04-17T22:05:18.878Z,7.95
2023-04-17T22:07:54.456Z,8.70
2023-04-17T22:10:23.997Z,7.90
2023-04-17T22:12:51.785Z,7.60
2023-04-17T22:15:19.618Z,8.73
2023-04-17T22:17:47.325Z,6.78
2023-04-17T22:20:15.435Z,9.93
2023-04-17T22:22:43.128Z,7.72
2023-04-17T22:25:11.013Z,7.15
2023-04-17T22:27:39.971Z,7.63
2023-04-17T22:30:08.211Z,7.30
2023-04-17T22:32:36.120Z,7.68
2023-04-17T22:35:04.398Z,7.60
2023-04-17T22:37:32.280Z,10.35
2023-04-17T22:40:00.077Z,8.88
2023-04-17T22:42:27.827Z,7.53
2023-04-17T22:44:55.582Z,7.65
2023-04-17T22:47:23.334Z,8.70
2023-04-17T22:49:52.501Z,7.22
2023-04-17T22:52:20.581Z,7.22
2023-04-17T22:54:48.391Z,7.90
2023-04-17T22:57:16.034Z,7.60
2023-04-17T22:59:43.842Z,8.77
2023-04-17T23:02:11.636Z,7.72
2023-04-17T23:04:39.483Z,11.13
2023-04-17T23:07:07.661Z,7.88
2023-04-17T23:09:35.969Z,9.82
2023-04-17T23:12:03.839Z,9.43
2023-04-17T23:14:31.571Z,10.43
2023-04-17T23:16:59.242Z,9.73
2023-04-17T23:19:27.130Z,8.68
2023-04-17T23:21:55.299Z,9.27
2023-04-17T23:24:23.009Z,10.38
2023-04-17T23:26:50.776Z,9.82
2023-04-17T23:29:18.355Z,8.02
2023-04-17T23:31:45.957Z,10.32
2023-04-17T23:34:13.704Z,9.45
2023-04-17T23:36:41.548Z,9.20
2023-04-17T23:39:09.202Z,9.25
2023-04-17T23:41:36.857Z,8.32
2023-04-17T23:44:04.730Z,9.32
2023-04-17T23:46:32.371Z,10.27
2023-04-17T23:49:00.079Z,8.05
2023-04-17T23:51:27.841Z,9.43
2023-04-17T23:53:58.943Z,8.10
2023-04-17T23:56:29.441Z,8.57
2023-04-17T23:58:57.447Z,9.40
