createdAt,value
2019-02-15T00:00:09.968Z,9.75
2019-02-15T00:02:38.643Z,9.43
2019-02-15T00:05:07.645Z,9.50
2019-02-15T00:07:36.246Z,8.68
2019-02-15T00:10:06.040Z,9.48
2019-02-15T00:12:34.638Z,9.65
2019-02-15T00:15:03.260Z,8.33
2019-02-15T00:17:35.956Z,7.95
2019-02-15T00:20:10.284Z,7.97
2019-02-15T00:22:38.880Z,7.65
2019-02-15T00:25:07.513Z,7.65
2019-02-15T00:27:36.112Z,8.50
2019-02-15T00:30:08.951Z,8.73
2019-02-15T00:32:37.612Z,8.80
2019-02-15T00:35:06.238Z,8.65
2019-02-15T00:37:34.849Z,8.45
2019-02-15T00:40:04.539Z,8.48
2019-02-15T00:42:33.140Z,7.85
2019-02-15T00:45:01.704Z,8.35
2019-02-15T00:47:31.945Z,8.45
2019-02-15T00:50:02.132Z,9.05
2019-02-15T00:52:38.060Z,8.15
2019-02-15T00:55:17.152Z,8.10
2019-02-15T00:57:53.436Z,8.50
2019-02-15T01:00:41.560Z,8.93
2019-02-15T01:03:20.464Z,8.50
2019-02-15T01:06:05.959Z,8.68
2019-02-15T01:08:39.018Z,8.78
2019-02-15T01:11:11.991Z,8.83
2019-02-15T01:13:40.592Z,9.23
2019-02-15T01:16:09.144Z,9.08
2019-02-15T01:18:37.740Z,8.83
2019-02-15T01:21:06.367Z,8.85
2019-02-15T01:23:35.039Z,9.53
2019-02-15T01:26:05.232Z,8.88
2019-02-15T01:28:51.971Z,7.87
2019-02-15T01:31:22.164Z,7.92
2019-02-15T01:33:52.516Z,7.55
2019-02-15T01:36:22.709Z,7.95
2019-02-15T01:39:09.283Z,8.00
2019-02-15T01:41:39.477Z,8.70
2019-02-15T01:44:12.403Z,8.60
2019-02-15T01:46:42.650Z,9.00
2019-02-15T01:49:11.195Z,8.28
2019-02-15T01:51:39.754Z,8.35
2019-02-15T01:54:08.348Z,8.68
2019-02-15T01:56:36.908Z,8.78
2019-02-15T01:59:05.512Z,8.38
2019-02-15T02:01:34.068Z,9.58
2019-02-15T02:04:02.660Z,9.10
2019-02-15T02:06:31.208Z,9.05
2019-02-15T02:08:59.821Z,9.55
2019-02-15T02:11:28.380Z,9.25
2019-02-15T02:13:56.980Z,8.30
2019-02-15T02:16:25.527Z,8.18
2019-02-15T02:18:54.132Z,7.60
2019-02-15T02:21:22.684Z,8.28
2019-02-15T02:23:51.279Z,8.38
2019-02-15T02:26:19.839Z,8.05
2019-02-15T02:28:48.436Z,7.55
2019-02-15T02:31:17.068Z,8.20
2019-02-15T02:33:45.664Z,7.85
2019-02-15T02:36:14.219Z,7.28
2019-02-15T02:38:42.820Z,8.58
2019-02-15T02:41:11.383Z,8.15
2019-02-15T02:43:39.963Z,8.10
2019-02-15T02:46:08.515Z,8.95
2019-02-15T02:48:37.120Z,8.40
2019-02-15T02:51:05.674Z,8.48
2019-02-15T02:53:34.271Z,9.50
2019-02-15T02:56:02.829Z,8.80
2019-02-15T02:58:31.425Z,9.23
2019-02-15T03:00:59.989Z,8.55
2019-02-15T03:03:28.575Z,8.73
2019-02-15T03:05:57.130Z,8.23
2019-02-15T03:08:25.729Z,8.20
2019-02-15T03:10:54.310Z,8.48
2019-02-15T03:13:22.966Z,9.90
2019-02-15T03:15:51.428Z,8.33
2019-02-15T03:18:20.023Z,8.63
2019-02-15T03:20:48.577Z,8.90
2019-02-15T03:23:17.173Z,8.80
2019-02-15T03:25:45.800Z,9.43
2019-02-15T03:28:14.400Z,7.42
2019-02-15T03:30:42.957Z,7.70
2019-02-15T03:33:11.549Z,7.10
2019-02-15T03:35:41.737Z,7.12
2019-02-15T03:38:17.657Z,7.37
2019-02-15T03:40:46.217Z,7.28
2019-02-15T03:43:14.816Z,6.50
2019-02-15T03:45:44.246Z,7.30
2019-02-15T03:48:12.853Z,7.10
2019-02-15T03:50:41.408Z,7.28
2019-02-15T03:53:09.959Z,7.47
2019-02-15T03:55:38.563Z,7.55
2019-02-15T03:58:07.107Z,7.65
2019-02-15T04:00:35.773Z,7.83
2019-02-15T04:03:04.330Z,7.55
2019-02-15T04:05:32.929Z,7.45
2019-02-15T04:08:01.480Z,7.62
2019-02-15T04:10:30.085Z,6.97
2019-02-15T04:12:58.637Z,7.40
2019-02-15T04:15:27.236Z,7.10
2019-02-15T04:17:55.787Z,6.90
2019-02-15T04:20:24.385Z,7.25
2019-02-15T04:22:52.948Z,7.33
2019-02-15T04:25:21.532Z,6.97
2019-02-15T04:27:50.084Z,7.25
2019-02-15T04:30:18.755Z,7.62
2019-02-15T04:32:47.303Z,7.17
2019-02-15T04:35:15.906Z,6.83
2019-02-15T04:37:44.452Z,7.33
2019-02-15T04:40:13.048Z,7.20
2019-02-15T04:42:41.603Z,7.40
2019-02-15T04:45:10.267Z,7.33
2019-02-15T04:47:38.838Z,8.73
2019-02-15T04:50:09.090Z,8.28
2019-02-15T04:52:37.658Z,7.47
2019-02-15T04:55:06.912Z,7.70
2019-02-15T04:57:35.473Z,7.50
2019-02-15T05:00:04.908Z,7.15
2019-02-15T05:02:33.457Z,7.35
2019-02-15T05:05:02.062Z,7.50
2019-02-15T05:07:30.606Z,7.45
2019-02-15T05:09:59.200Z,7.55
2019-02-15T05:12:27.757Z,7.92
2019-02-15T05:14:56.363Z,8.20
2019-02-15T05:17:24.918Z,8.00
2019-02-15T05:19:53.513Z,7.85
2019-02-15T05:22:22.107Z,7.25
2019-02-15T05:24:50.668Z,7.65
2019-02-15T05:27:19.220Z,7.90
2019-02-15T05:29:47.821Z,7.28
2019-02-15T05:32:16.372Z,6.75
2019-02-15T05:34:44.968Z,7.28
2019-02-15T05:37:13.555Z,8.10
2019-02-15T05:39:42.121Z,7.30
2019-02-15T05:42:10.671Z,7.58
2019-02-15T05:44:39.267Z,8.20
2019-02-15T05:47:07.825Z,7.78
2019-02-15T05:49:36.680Z,8.28
2019-02-15T05:52:05.257Z,8.65
2019-02-15T05:54:33.852Z,8.93
2019-02-15T05:57:02.409Z,8.88
2019-02-15T05:59:31.015Z,8.20
2019-02-15T06:01:59.563Z,8.85
2019-02-15T06:04:28.159Z,9.58
2019-02-15T06:06:56.719Z,9.08
2019-02-15T06:09:25.267Z,9.53
2019-02-15T06:11:53.868Z,10.08
2019-02-15T06:14:22.434Z,10.68
2019-02-15T06:16:51.031Z,10.78
2019-02-15T06:19:19.604Z,10.25
2019-02-15T06:21:48.182Z,9.95
2019-02-15T06:24:16.732Z,8.73
2019-02-15T06:26:45.335Z,9.93
2019-02-15T06:29:13.888Z,9.20
2019-02-15T06:31:42.492Z,9.05
2019-02-15T06:34:11.044Z,10.03
2019-02-15T06:36:39.641Z,11.28
2019-02-15T06:39:08.268Z,9.60
2019-02-15T06:41:36.958Z,8.83
2019-02-15T06:44:05.576Z,9.90
2019-02-15T06:46:34.172Z,10.15
2019-02-15T06:49:02.915Z,8.60
2019-02-15T06:51:31.474Z,10.70
2019-02-15T06:54:00.023Z,9.68
2019-02-15T06:56:28.654Z,9.20
2019-02-15T06:58:58.843Z,8.45
2019-02-15T07:01:29.079Z,9.48
2019-02-15T07:04:02.965Z,9.10
2019-02-15T07:06:31.692Z,9.03
2019-02-15T07:09:00.245Z,9.13
2019-02-15T07:11:28.849Z,9.55
2019-02-15T07:13:57.400Z,9.58
2019-02-15T07:16:27.571Z,9.23
2019-02-15T07:18:56.256Z,10.68
2019-02-15T07:21:24.873Z,11.35
2019-02-15T07:23:53.734Z,13.03
2019-02-15T07:26:22.340Z,9.63
2019-02-15T07:28:50.957Z,10.78
2019-02-15T07:31:19.573Z,10.20
2019-02-15T07:33:48.121Z,10.28
2019-02-15T07:36:16.724Z,11.20
2019-02-15T07:38:45.340Z,10.70
2019-02-15T07:41:13.902Z,10.13
2019-02-15T07:43:43.118Z,11.22
2019-02-15T07:46:11.656Z,11.20
2019-02-15T07:48:40.878Z,9.53
2019-02-15T07:51:10.379Z,9.98
2019-02-15T07:53:40.684Z,10.32
2019-02-15T07:56:13.164Z,11.03
2019-02-15T07:58:41.699Z,9.80
2019-02-15T08:01:10.306Z,10.75
2019-02-15T08:03:38.866Z,10.82
2019-02-15T08:06:07.471Z,11.22
2019-02-15T08:08:36.034Z,12.70
2019-02-15T08:11:04.636Z,12.75
2019-02-15T08:13:33.196Z,15.28
2019-02-15T08:16:03.277Z,18.62
2019-02-15T08:18:33.277Z,18.67
2019-02-15T08:21:03.537Z,19.23
2019-02-15T08:23:32.101Z,17.15
2019-02-15T08:26:00.708Z,18.42
2019-02-15T08:28:29.293Z,16.77
2019-02-15T08:30:57.954Z,15.05
2019-02-15T08:33:26.520Z,15.08
2019-02-15T08:35:55.147Z,16.62
2019-02-15T08:38:24.158Z,16.30
2019-02-15T08:40:52.729Z,16.23
2019-02-15T08:43:21.347Z,15.17
2019-02-15T08:45:49.893Z,16.60
2019-02-15T08:48:18.509Z,17.70
2019-02-15T08:50:47.071Z,15.67
2019-02-15T08:53:17.226Z,16.00
2019-02-15T08:55:45.816Z,14.50
2019-02-15T08:58:16.900Z,15.47
2019-02-15T09:00:45.664Z,14.00
2019-02-15T09:03:14.273Z,12.93
2019-02-15T09:05:42.832Z,11.73
2019-02-15T09:08:11.436Z,12.33
2019-02-15T09:10:39.999Z,11.37
2019-02-15T09:13:08.602Z,12.80
2019-02-15T09:15:37.164Z,15.17
2019-02-15T09:18:17.696Z,15.40
2019-02-15T09:20:46.296Z,13.40
2019-02-15T09:23:14.920Z,15.60
2019-02-15T09:25:43.482Z,17.37
2019-02-15T09:28:13.739Z,16.53
2019-02-15T09:30:43.617Z,18.40
2019-02-15T09:33:12.218Z,22.80
2019-02-15T09:35:40.779Z,22.73
2019-02-15T09:38:09.405Z,19.10
2019-02-15T09:40:37.976Z,18.30
2019-02-15T09:43:06.567Z,17.37
2019-02-15T09:45:35.120Z,16.63
2019-02-15T09:48:03.796Z,18.87
2019-02-15T09:50:32.362Z,24.57
2019-02-15T09:53:01.992Z,6.83
2019-02-15T09:55:30.554Z,9.93
2019-02-15T09:58:01.423Z,13.33
2019-02-15T10:00:30.176Z,8.60
2019-02-15T10:02:58.770Z,7.27
2019-02-15T10:05:27.343Z,6.33
2019-02-15T10:07:55.920Z,7.00
2019-02-15T10:10:24.524Z,5.97
2019-02-15T10:12:53.076Z,5.53
2019-02-15T10:15:21.664Z,6.30
2019-02-15T10:17:50.222Z,5.73
2019-02-15T10:20:18.797Z,6.60
2019-02-15T10:22:47.348Z,6.47
2019-02-15T10:25:15.939Z,5.80
2019-02-15T10:27:44.488Z,6.40
2019-02-15T10:30:13.578Z,6.37
2019-02-15T10:32:42.131Z,6.20
2019-02-15T10:37:44.809Z,6.77
2019-02-15T10:43:31.520Z,6.87
2019-02-15T10:46:12.749Z,6.57
2019-02-15T10:48:53.963Z,6.30
2019-02-15T10:51:34.777Z,7.00
2019-02-15T10:54:15.331Z,7.13
2019-02-15T10:56:55.938Z,8.87
2019-02-15T10:59:36.422Z,7.07
2019-02-15T11:02:17.440Z,7.33
2019-02-15T11:04:58.293Z,8.87
2019-02-15T11:07:38.980Z,9.17
2019-02-15T11:10:19.857Z,16.30
2019-02-15T11:13:00.583Z,7.97
2019-02-15T11:15:41.493Z,7.47
2019-02-15T11:18:22.292Z,7.63
2019-02-15T11:21:03.381Z,6.43
2019-02-15T11:23:44.021Z,6.50
2019-02-15T11:26:25.103Z,5.93
2019-02-15T11:29:05.521Z,6.50
2019-02-15T11:31:46.469Z,8.00
2019-02-15T11:34:27.207Z,6.30
2019-02-15T11:37:08.189Z,6.60
2019-02-15T11:39:49.174Z,6.73
2019-02-15T11:42:29.884Z,6.57
2019-02-15T11:45:10.728Z,6.87
2019-02-15T11:47:51.836Z,7.47
2019-02-15T11:50:32.480Z,6.23
2019-02-15T11:53:13.269Z,8.33
2019-02-15T11:55:53.994Z,7.67
2019-02-15T11:58:34.792Z,7.17
2019-02-15T12:07:32.504Z,8.20
2019-02-15T12:10:13.176Z,9.73
2019-02-15T12:12:54.074Z,7.70
2019-02-15T12:15:35.153Z,27.43
2019-02-15T12:18:15.851Z,8.17
2019-02-15T12:20:56.456Z,8.20
2019-02-15T12:23:37.094Z,8.80
2019-02-15T12:26:17.774Z,7.10
2019-02-15T12:28:58.735Z,9.77
2019-02-15T12:31:39.276Z,8.20
2019-02-15T12:34:20.092Z,7.40
2019-02-15T12:37:00.905Z,7.40
2019-02-15T12:39:41.725Z,9.00
2019-02-15T12:42:22.443Z,7.43
2019-02-15T12:45:03.213Z,7.47
2019-02-15T12:47:44.261Z,12.07
2019-02-15T12:50:24.877Z,8.37
2019-02-15T12:53:05.841Z,7.13
2019-02-15T12:55:47.075Z,7.17
2019-02-15T12:58:27.688Z,7.83
2019-02-15T13:01:08.525Z,7.30
2019-02-15T13:03:49.626Z,6.70
2019-02-15T13:06:30.198Z,7.43
2019-02-15T13:09:10.769Z,6.97
2019-02-15T13:18:01.789Z,6.23
2019-02-15T13:20:42.436Z,6.87
2019-02-15T13:23:23.233Z,7.00
2019-02-15T13:26:08.456Z,6.00
2019-02-15T13:28:46.693Z,6.00
2019-02-15T13:31:15.245Z,5.07
2019-02-15T13:33:43.864Z,5.60
2019-02-15T13:36:12.443Z,6.00
2019-02-15T13:38:41.013Z,5.83
2019-02-15T13:41:09.564Z,5.87
2019-02-15T13:43:38.154Z,5.83
2019-02-15T13:46:06.709Z,5.10
2019-02-15T13:48:35.300Z,6.13
2019-02-15T13:51:03.918Z,5.47
2019-02-15T13:53:32.531Z,5.83
2019-02-15T13:56:01.087Z,5.60
2019-02-15T13:58:29.696Z,6.23
2019-02-15T14:00:58.255Z,6.10
2019-02-15T14:03:26.866Z,6.10
2019-02-15T14:05:55.427Z,5.37
2019-02-15T14:08:24.036Z,5.53
2019-02-15T14:10:52.589Z,5.23
2019-02-15T14:13:21.203Z,6.03
2019-02-15T14:15:49.749Z,6.20
2019-02-15T14:18:18.361Z,6.33
2019-02-15T14:20:46.969Z,6.43
2019-02-15T14:23:15.567Z,6.50
2019-02-15T14:25:44.116Z,5.60
2019-02-15T14:28:12.701Z,5.50
2019-02-15T14:30:41.257Z,5.33
2019-02-15T14:33:09.804Z,6.27
2019-02-15T14:35:38.388Z,6.90
2019-02-15T14:38:06.940Z,5.77
2019-02-15T14:40:35.592Z,6.20
2019-02-15T14:43:04.345Z,7.07
2019-02-15T14:45:32.906Z,10.03
2019-02-15T14:48:01.528Z,11.43
2019-02-15T14:50:30.092Z,6.20
2019-02-15T14:52:58.675Z,6.03
2019-02-15T14:55:27.217Z,5.77
2019-02-15T14:57:55.807Z,5.50
2019-02-15T15:00:24.495Z,7.10
2019-02-15T15:02:53.061Z,5.97
2019-02-15T15:05:21.672Z,5.80
2019-02-15T15:07:50.228Z,5.53
2019-02-15T15:10:18.837Z,5.30
2019-02-15T15:12:47.396Z,5.77
2019-02-15T15:15:16.432Z,5.13
2019-02-15T15:17:44.988Z,5.93
2019-02-15T15:20:13.945Z,6.67
2019-02-15T15:22:42.500Z,5.93
2019-02-15T15:25:17.102Z,6.30
2019-02-15T15:27:45.725Z,6.00
2019-02-15T15:30:15.464Z,5.63
2019-02-15T15:32:44.080Z,6.40
2019-02-15T15:35:13.032Z,5.30
2019-02-15T15:37:41.660Z,5.10
2019-02-15T15:40:17.601Z,6.00
2019-02-15T15:42:46.162Z,5.63
2019-02-15T15:45:15.308Z,5.50
2019-02-15T15:47:43.868Z,6.43
2019-02-15T15:50:12.816Z,6.53
2019-02-15T15:52:41.431Z,6.30
2019-02-15T15:55:13.897Z,9.80
2019-02-15T15:57:42.445Z,8.60
2019-02-15T16:00:15.676Z,6.57
2019-02-15T16:02:44.236Z,5.43
2019-02-15T16:05:12.920Z,6.50
2019-02-15T16:07:43.413Z,5.90
2019-02-15T16:10:13.210Z,5.60
2019-02-15T16:12:42.028Z,5.80
2019-02-15T16:15:12.280Z,5.83
2019-02-15T16:17:40.843Z,5.40
2019-02-15T16:20:11.092Z,6.03
2019-02-15T16:22:39.722Z,5.40
2019-02-15T16:25:09.440Z,6.83
2019-02-15T16:27:37.999Z,5.73
2019-02-15T16:30:12.254Z,5.47
2019-02-15T16:32:40.804Z,5.63
2019-02-15T16:35:09.956Z,6.37
2019-02-15T16:37:38.589Z,7.10
2019-02-15T16:40:12.853Z,8.20
2019-02-15T16:42:41.548Z,7.23
2019-02-15T16:45:12.875Z,7.00
2019-02-15T16:47:41.596Z,6.10
2019-02-15T16:50:10.548Z,9.90
2019-02-15T16:52:39.101Z,10.73
2019-02-15T16:55:12.717Z,6.60
2019-02-15T16:57:39.211Z,6.57
2019-02-15T17:00:10.756Z,5.90
2019-02-15T17:02:39.310Z,5.80
2019-02-15T17:05:08.122Z,5.87
2019-02-15T17:07:36.746Z,6.20
2019-02-15T17:10:08.187Z,5.37
2019-02-15T17:12:36.757Z,5.40
2019-02-15T17:15:15.673Z,6.23
2019-02-15T17:17:44.204Z,5.43
2019-02-15T17:20:12.888Z,5.47
2019-02-15T17:22:41.440Z,4.83
2019-02-15T17:25:12.273Z,4.20
2019-02-15T17:27:40.827Z,5.00
2019-02-15T17:30:10.888Z,5.37
2019-02-15T17:32:39.454Z,5.20
2019-02-15T17:35:10.091Z,5.03
2019-02-15T17:37:38.788Z,5.73
2019-02-15T17:40:15.364Z,5.73
2019-02-15T17:42:43.992Z,6.00
2019-02-15T17:45:12.960Z,6.53
2019-02-15T17:47:41.598Z,6.60
2019-02-15T17:50:11.473Z,8.40
2019-02-15T17:52:40.104Z,11.23
2019-02-15T17:55:10.467Z,12.93
2019-02-15T17:57:39.339Z,12.87
2019-02-15T18:00:13.113Z,12.27
2019-02-15T18:02:41.759Z,10.63
2019-02-15T18:05:12.512Z,8.43
2019-02-15T18:07:41.143Z,8.53
2019-02-15T18:10:09.784Z,7.90
2019-02-15T18:12:38.422Z,7.10
2019-02-15T18:15:07.304Z,7.10
2019-02-15T18:17:35.945Z,6.47
2019-02-15T18:20:05.936Z,6.43
2019-02-15T18:22:34.568Z,7.87
2019-02-15T18:25:03.292Z,8.60
2019-02-15T18:27:31.991Z,8.13
2019-02-15T18:30:00.550Z,6.53
2019-02-15T18:32:29.240Z,6.20
2019-02-15T18:34:57.787Z,5.93
2019-02-15T18:37:26.693Z,6.63
2019-02-15T18:39:55.239Z,5.17
2019-02-15T18:42:23.956Z,6.40
2019-02-15T18:44:52.519Z,6.17
2019-02-15T18:47:21.147Z,6.30
2019-02-15T18:49:49.701Z,6.40
2019-02-15T18:52:18.324Z,6.00
2019-02-15T18:54:46.883Z,6.47
2019-02-15T18:57:15.506Z,6.23
2019-02-15T18:59:44.069Z,6.37
2019-02-15T19:02:12.688Z,6.47
2019-02-15T19:04:41.236Z,5.63
2019-02-15T19:07:09.859Z,6.13
2019-02-15T19:09:38.490Z,6.40
2019-02-15T19:12:07.124Z,5.73
2019-02-15T19:14:35.680Z,5.70
2019-02-15T19:17:04.482Z,6.47
2019-02-15T19:19:33.036Z,6.80
2019-02-15T19:22:01.770Z,6.90
2019-02-15T19:24:30.319Z,7.00
2019-02-15T19:26:58.945Z,7.80
2019-02-15T19:29:27.503Z,9.70
2019-02-15T19:31:56.132Z,13.13
2019-02-15T19:34:24.752Z,13.97
2019-02-15T19:36:53.333Z,14.77
2019-02-15T19:39:21.892Z,14.97
2019-02-15T19:41:50.525Z,11.27
2019-02-15T19:44:19.081Z,12.17
2019-02-15T19:46:47.728Z,12.37
2019-02-15T19:49:16.313Z,10.87
2019-02-15T19:51:44.945Z,11.57
2019-02-15T19:54:13.617Z,11.20
2019-02-15T19:56:42.249Z,17.07
2019-02-15T19:59:10.829Z,10.30
2019-02-15T20:01:39.461Z,9.67
2019-02-15T20:04:08.019Z,7.67
2019-02-15T20:06:36.659Z,7.17
2019-02-15T20:09:05.924Z,6.23
2019-02-15T20:11:34.557Z,6.47
2019-02-15T20:14:03.128Z,6.93
2019-02-15T20:16:31.816Z,6.93
2019-02-15T20:19:00.323Z,7.20
2019-02-15T20:21:28.955Z,9.93
2019-02-15T20:23:57.503Z,8.67
2019-02-15T20:26:26.437Z,7.90
2019-02-15T20:28:55.004Z,7.83
2019-02-15T20:31:23.642Z,7.70
2019-02-15T20:33:52.190Z,7.07
2019-02-15T20:36:20.749Z,8.67
2019-02-15T20:38:49.381Z,9.13
2019-02-15T20:41:19.575Z,8.20
2019-02-15T20:43:48.206Z,7.90
2019-02-15T20:46:16.760Z,8.17
2019-02-15T20:48:45.391Z,7.57
2019-02-15T20:51:14.044Z,8.13
2019-02-15T20:53:42.679Z,6.83
2019-02-15T20:56:11.232Z,8.23
2019-02-15T20:58:39.860Z,9.07
2019-02-15T21:01:08.716Z,9.33
2019-02-15T21:03:37.352Z,8.17
2019-02-15T21:06:05.912Z,6.83
2019-02-15T21:08:34.582Z,7.50
2019-02-15T21:11:03.120Z,7.23
2019-02-15T21:13:31.746Z,9.37
2019-02-15T21:16:00.299Z,8.93
2019-02-15T21:18:29.097Z,7.90
2019-02-15T21:20:57.662Z,8.27
2019-02-15T21:23:26.284Z,7.80
2019-02-15T21:25:54.843Z,8.40
2019-02-15T21:28:23.472Z,7.73
2019-02-15T21:30:52.035Z,7.50
2019-02-15T21:33:20.664Z,7.37
2019-02-15T21:35:49.219Z,7.73
2019-02-15T21:38:17.856Z,10.80
2019-02-15T21:40:46.420Z,13.10
2019-02-15T21:43:15.064Z,13.60
2019-02-15T21:45:43.628Z,15.10
2019-02-15T21:48:12.265Z,13.03
2019-02-15T21:50:40.829Z,13.23
2019-02-15T21:53:09.460Z,12.60
2019-02-15T21:55:38.018Z,11.67
2019-02-15T21:58:06.736Z,12.83
2019-02-15T22:00:35.358Z,9.93
2019-02-15T22:03:04.059Z,9.98
2019-02-15T22:05:32.621Z,11.60
2019-02-15T22:08:01.735Z,11.30
2019-02-15T22:10:30.291Z,11.03
2019-02-15T22:12:58.920Z,10.60
2019-02-15T22:15:27.485Z,10.38
2019-02-15T22:17:56.100Z,10.67
2019-02-15T22:20:26.961Z,10.47
2019-02-15T22:22:54.996Z,12.10
2019-02-15T22:25:23.559Z,11.17
2019-02-15T22:27:52.182Z,12.33
2019-02-15T22:30:21.116Z,11.40
2019-02-15T22:32:49.735Z,10.77
2019-02-15T22:35:18.292Z,11.45
2019-02-15T22:37:46.959Z,9.90
2019-02-15T22:40:31.904Z,9.93
2019-02-15T22:43:03.153Z,8.63
2019-02-15T22:45:31.707Z,9.13
2019-02-15T22:48:00.324Z,7.67
2019-02-15T22:50:35.584Z,8.53
2019-02-15T22:52:59.120Z,8.98
2019-02-15T22:55:27.685Z,7.97
2019-02-15T22:57:56.294Z,8.43
2019-02-15T23:00:53.158Z,7.95
2019-02-15T23:03:23.900Z,11.48
2019-02-15T23:05:52.465Z,8.67
2019-02-15T23:08:21.211Z,8.55
2019-02-15T23:10:49.845Z,7.85
2019-02-15T23:13:18.523Z,7.75
2019-02-15T23:15:47.220Z,7.00
2019-02-15T23:18:15.887Z,7.22
2019-02-15T23:20:45.470Z,6.50
2019-02-15T23:23:14.325Z,6.03
2019-02-15T23:25:42.951Z,5.55
2019-02-15T23:28:11.565Z,6.75
2019-02-15T23:30:40.117Z,7.00
2019-02-15T23:33:08.725Z,6.80
2019-02-15T23:35:37.361Z,6.97
2019-02-15T23:38:05.969Z,7.00
2019-02-15T23:40:34.537Z,7.17
2019-02-15T23:43:03.209Z,7.72
2019-02-15T23:45:31.785Z,6.62
2019-02-15T23:48:00.390Z,7.53
2019-02-15T23:50:28.957Z,7.10
2019-02-15T23:52:57.556Z,6.47
2019-02-15T23:55:26.103Z,6.30
2019-02-15T23:57:54.713Z,6.58
