createdAt,value
2023-03-03T00:00:23.524Z,1022.0
2023-03-03T00:15:23.521Z,1022.0
2023-03-03T00:30:23.635Z,1022.0
2023-03-03T00:45:23.684Z,1022.0
2023-03-03T01:00:23.901Z,1022.0
2023-03-03T01:15:23.707Z,1022.0
2023-03-03T01:30:23.271Z,1022.0
2023-03-03T01:45:23.553Z,1022.0
2023-03-03T02:00:23.461Z,1021.7
2023-03-03T02:15:23.473Z,1021.7
2023-03-03T02:30:23.396Z,1021.0
2023-03-03T02:45:24.362Z,1021.0
2023-03-03T03:00:24.158Z,1021.0
2023-03-03T03:15:24.013Z,1021.0
2023-03-03T03:30:24.084Z,1021.0
2023-03-03T03:45:33.484Z,1021.0
2023-03-03T04:00:33.388Z,1022.0
2023-03-03T04:15:23.407Z,1022.0
2023-03-03T04:30:23.463Z,1021.3
2023-03-03T04:45:23.576Z,1021.3
2023-03-03T05:00:23.625Z,1022.0
2023-03-03T05:15:23.704Z,1022.0
2023-03-03T05:30:23.580Z,1022.0
2023-03-03T05:45:23.823Z,1022.0
2023-03-03T06:00:23.736Z,1022.0
2023-03-03T06:15:24.383Z,1022.0
2023-03-03T06:30:23.833Z,1022.0
2023-03-03T06:45:23.921Z,1022.0
2023-03-03T07:00:23.874Z,1022.0
2023-03-03T07:15:24.091Z,1023.0
2023-03-03T07:30:24.094Z,1023.0
2023-03-03T07:45:24.248Z,1023.0
2023-03-03T08:00:24.173Z,1023.0
2023-03-03T08:15:24.066Z,1023.0
2023-03-03T08:30:24.097Z,1023.0
2023-03-03T08:45:24.072Z,1023.0
2023-03-03T09:00:33.294Z,1023.0
2023-03-03T09:15:23.456Z,1023.0
2023-03-03T09:30:23.581Z,1023.0
2023-03-03T09:45:23.569Z,1023.0
2023-03-03T10:00:23.608Z,1023.0
2023-03-03T10:15:23.692Z,1023.0
2023-03-03T10:30:38.215Z,1023.0
2023-03-03T10:30:39.990Z,1023.0
2023-03-03T10:30:41.122Z,1023.0
2023-03-03T10:30:46.144Z,1023.0
2023-03-03T10:30:58.050Z,1023.0
2023-03-03T10:31:04.764Z,1023.0
2023-03-03T10:31:06.752Z,1023.0
2023-03-03T10:31:10.685Z,1023.0
2023-03-03T10:31:14.258Z,1023.0
2023-03-03T10:31:18.217Z,1023.0
2023-03-03T10:45:23.712Z,1023.0
2023-03-03T11:00:24.254Z,1023.0
2023-03-03T11:15:23.409Z,1023.0
2023-03-03T11:30:23.413Z,1023.0
2023-03-03T11:45:23.495Z,1023.0
2023-03-03T12:00:23.588Z,1022.3
2023-03-03T12:15:23.541Z,1022.0
2023-03-03T12:30:23.689Z,1022.0
2023-03-03T12:45:23.649Z,1022.0
2023-03-03T13:00:23.725Z,1022.0
2023-03-03T13:15:31.782Z,1022.0
2023-03-03T13:15:32.536Z,1022.0
2023-03-03T13:30:23.726Z,1022.0
2023-03-03T13:45:23.988Z,1022.0
2023-03-03T14:00:24.940Z,1022.0
2023-03-03T14:15:24.035Z,1022.0
2023-03-03T14:30:24.032Z,1022.0
2023-03-03T14:45:30.106Z,1022.0
2023-03-03T14:45:30.460Z,1022.0
2023-03-03T15:00:24.181Z,1022.0
2023-03-03T15:15:23.950Z,1022.0
2023-03-03T15:30:23.995Z,1022.0
2023-03-03T15:45:24.116Z,1022.0
2023-03-03T16:00:32.972Z,1022.0
2023-03-03T16:15:23.447Z,1022.0
2023-03-03T16:30:23.417Z,1022.0
2023-03-03T16:45:23.611Z,1022.0
2023-03-03T17:00:23.497Z,1022.0
2023-03-03T17:15:23.357Z,1022.0
2023-03-03T17:30:23.590Z,1023.0
2023-03-03T17:45:23.341Z,1023.0
2023-03-03T18:00:23.452Z,1023.0
2023-03-03T18:15:23.728Z,1023.0
2023-03-03T18:30:23.587Z,1023.0
2023-03-03T18:45:23.619Z,1023.3
2023-03-03T19:00:23.671Z,1024.0
2023-03-03T19:15:23.841Z,1024.0
2023-03-03T19:30:23.840Z,1024.0
2023-03-03T19:45:23.770Z,1024.0
2023-03-03T20:00:23.958Z,1024.0
2023-03-03T20:15:23.895Z,1024.0
2023-03-03T20:30:24.114Z,1024.0
2023-03-03T20:45:23.968Z,1024.0
2023-03-03T21:00:24.106Z,1025.0
2023-03-03T21:15:33.221Z,1025.0
2023-03-03T21:30:33.099Z,1025.0
2023-03-03T21:45:33.350Z,1025.0
2023-03-03T22:00:33.438Z,1025.0
2023-03-03T22:15:23.623Z,1025.0
2023-03-03T22:30:23.546Z,1025.0
2023-03-03T22:45:23.799Z,1025.0
2023-03-03T23:00:37.942Z,1025.0
2023-03-03T23:15:24.340Z,1025.0
2023-03-03T23:30:33.250Z,1025.0
2023-03-03T23:45:33.388Z,1025.0
