createdAt,value
2024-03-16T00:00:55.207Z,111.04
2024-03-16T00:01:55.219Z,110.98
2024-03-16T00:02:55.240Z,113.25
2024-03-16T00:03:55.326Z,111.78
2024-03-16T00:04:55.311Z,113.10
2024-03-16T00:05:55.340Z,113.02
2024-03-16T00:06:55.401Z,112.05
2024-03-16T00:07:55.403Z,112.09
2024-03-16T00:08:55.448Z,110.67
2024-03-16T00:09:55.509Z,113.42
2024-03-16T00:10:55.562Z,112.31
2024-03-16T00:11:55.523Z,112.35
2024-03-16T00:12:55.625Z,112.13
2024-03-16T00:13:55.610Z,113.45
2024-03-16T00:14:55.627Z,114.10
2024-03-16T00:15:55.700Z,112.43
2024-03-16T00:16:55.675Z,111.45
2024-03-16T00:17:55.733Z,112.38
2024-03-16T00:18:55.800Z,112.96
2024-03-16T00:19:55.783Z,112.58
2024-03-16T00:20:55.837Z,112.80
2024-03-16T00:21:56.052Z,113.96
2024-03-16T00:22:55.882Z,110.28
2024-03-16T00:23:55.925Z,112.04
2024-03-16T00:24:55.974Z,110.68
2024-03-16T00:25:55.993Z,111.51
2024-03-16T00:26:56.027Z,111.38
2024-03-16T00:27:56.094Z,111.40
2024-03-16T00:28:56.099Z,111.42
2024-03-16T00:29:56.123Z,108.97
2024-03-16T00:30:56.218Z,109.71
2024-03-16T00:31:56.213Z,109.82
2024-03-16T00:32:56.269Z,109.28
2024-03-16T00:33:56.311Z,110.93
2024-03-16T00:34:56.311Z,109.76
2024-03-16T00:35:56.352Z,111.63
2024-03-16T00:36:56.456Z,109.60
2024-03-16T00:37:56.439Z,108.94
2024-03-16T00:38:56.481Z,108.91
2024-03-16T00:39:56.513Z,110.92
2024-03-16T00:40:56.535Z,108.42
2024-03-16T00:41:56.567Z,109.35
2024-03-16T00:42:56.619Z,111.07
2024-03-16T00:43:56.664Z,111.06
2024-03-16T00:44:56.679Z,109.62
2024-03-16T00:45:56.762Z,109.45
2024-03-16T00:46:56.760Z,110.67
2024-03-16T00:47:56.843Z,109.52
2024-03-16T00:48:56.922Z,109.66
2024-03-16T00:49:56.944Z,109.50
2024-03-16T00:50:56.914Z,108.51
2024-03-16T00:51:57.063Z,107.25
2024-03-16T00:52:56.996Z,109.46
2024-03-16T00:53:57.034Z,109.91
2024-03-16T00:54:57.078Z,108.11
2024-03-16T00:55:57.100Z,108.44
2024-03-16T00:56:57.134Z,107.81
2024-03-16T00:57:57.255Z,108.68
2024-03-16T00:58:57.240Z,108.12
2024-03-16T00:59:57.250Z,108.95
2024-03-16T01:00:57.389Z,110.67
2024-03-16T01:01:57.409Z,108.28
2024-03-16T01:02:57.368Z,107.21
2024-03-16T01:03:57.491Z,107.35
2024-03-16T01:04:57.461Z,110.05
2024-03-16T01:05:57.496Z,109.21
2024-03-16T01:06:57.533Z,109.28
2024-03-16T01:07:57.754Z,108.75
2024-03-16T01:08:57.596Z,109.73
2024-03-16T01:09:57.655Z,109.29
2024-03-16T01:10:57.758Z,107.75
2024-03-16T01:11:57.700Z,109.98
2024-03-16T01:12:57.745Z,109.64
2024-03-16T01:13:57.771Z,107.94
2024-03-16T01:14:57.803Z,108.69
2024-03-16T01:15:57.863Z,108.49
2024-03-16T01:16:57.917Z,110.45
2024-03-16T01:17:57.943Z,109.16
2024-03-16T01:18:58.005Z,108.49
2024-03-16T01:19:57.986Z,109.52
2024-03-16T01:20:58.020Z,109.98
2024-03-16T01:21:58.113Z,108.62
2024-03-16T01:22:58.090Z,110.60
2024-03-16T01:23:58.132Z,110.62
2024-03-16T01:24:58.178Z,109.12
2024-03-16T01:25:58.203Z,111.95
2024-03-16T01:26:58.244Z,110.21
2024-03-16T01:27:58.349Z,110.43
2024-03-16T01:28:58.322Z,109.61
2024-03-16T01:29:58.363Z,110.49
2024-03-16T01:30:58.449Z,108.63
2024-03-16T01:31:58.510Z,111.26
2024-03-16T01:32:58.531Z,110.16
2024-03-16T01:33:58.576Z,110.23
2024-03-16T01:34:58.562Z,107.50
2024-03-16T01:35:58.605Z,108.43
2024-03-16T01:36:58.695Z,110.03
2024-03-16T01:37:58.676Z,109.83
2024-03-16T01:38:58.724Z,111.13
2024-03-16T01:39:58.795Z,111.15
2024-03-16T01:40:58.795Z,108.80
2024-03-16T01:41:58.861Z,109.72
2024-03-16T01:42:58.913Z,110.41
2024-03-16T01:43:58.921Z,111.20
2024-03-16T01:44:58.945Z,110.42
2024-03-16T01:45:59.066Z,107.28
2024-03-16T01:46:59.029Z,107.86
2024-03-16T01:47:59.084Z,106.97
2024-03-16T01:48:59.137Z,110.00
2024-03-16T01:49:59.141Z,108.90
2024-03-16T01:50:59.177Z,109.21
2024-03-16T01:51:59.254Z,109.57
2024-03-16T01:52:59.246Z,105.62
2024-03-16T01:53:59.299Z,109.89
2024-03-16T01:54:59.368Z,109.33
2024-03-16T01:55:59.365Z,109.90
2024-03-16T01:56:59.415Z,110.99
2024-03-16T01:57:59.503Z,108.93
2024-03-16T01:58:59.509Z,109.65
2024-03-16T01:59:59.530Z,107.86
2024-03-16T02:00:59.632Z,106.81
2024-03-16T02:01:59.694Z,108.82
2024-03-16T02:02:59.672Z,108.39
2024-03-16T02:03:59.802Z,109.55
2024-03-16T02:04:59.745Z,107.42
2024-03-16T02:05:59.801Z,109.16
2024-03-16T02:06:59.891Z,107.86
2024-03-16T02:07:59.869Z,108.16
2024-03-16T02:08:59.924Z,108.60
2024-03-16T02:09:59.997Z,108.42
2024-03-16T02:11:00.037Z,108.22
2024-03-16T02:12:00.054Z,107.79
2024-03-16T02:13:00.213Z,108.33
2024-03-16T02:14:00.186Z,108.08
2024-03-16T02:15:00.199Z,108.08
2024-03-16T02:16:00.302Z,107.11
2024-03-16T02:17:00.280Z,105.29
2024-03-16T02:18:00.386Z,106.37
2024-03-16T02:19:00.492Z,106.35
2024-03-16T02:20:00.394Z,106.14
2024-03-16T02:21:00.450Z,105.22
2024-03-16T02:22:00.581Z,107.08
2024-03-16T02:23:00.525Z,105.31
2024-03-16T02:24:00.580Z,106.84
2024-03-16T02:25:00.683Z,105.60
2024-03-16T02:26:00.681Z,106.51
2024-03-16T02:27:00.696Z,109.26
2024-03-16T02:28:00.819Z,105.81
2024-03-16T02:29:00.773Z,103.30
2024-03-16T02:30:00.849Z,106.79
2024-03-16T02:31:00.900Z,105.67
2024-03-16T02:32:00.943Z,103.84
2024-03-16T02:33:01.016Z,106.12
2024-03-16T02:34:01.109Z,102.56
2024-03-16T02:35:01.037Z,106.33
2024-03-16T02:36:01.085Z,105.82
2024-03-16T02:37:01.154Z,106.50
2024-03-16T02:38:01.173Z,104.70
2024-03-16T02:39:01.256Z,107.07
2024-03-16T02:40:01.328Z,107.25
2024-03-16T02:41:01.301Z,104.98
2024-03-16T02:42:01.322Z,105.31
2024-03-16T02:43:01.400Z,102.93
2024-03-16T02:44:01.420Z,104.21
2024-03-16T02:45:01.461Z,106.61
2024-03-16T02:46:01.500Z,105.58
2024-03-16T02:47:01.584Z,104.83
2024-03-16T02:48:01.661Z,106.82
2024-03-16T02:49:01.706Z,106.83
2024-03-16T02:50:01.708Z,106.63
2024-03-16T02:51:01.723Z,104.83
2024-03-16T02:52:01.830Z,105.23
2024-03-16T02:53:01.806Z,107.91
2024-03-16T02:54:01.851Z,106.09
2024-03-16T02:55:01.968Z,105.35
2024-03-16T02:56:01.944Z,106.22
2024-03-16T02:57:01.968Z,104.41
2024-03-16T02:58:02.072Z,103.98
2024-03-16T02:59:02.058Z,105.47
2024-03-16T03:00:02.102Z,105.89
2024-03-16T03:01:02.214Z,104.59
2024-03-16T03:02:02.211Z,103.76
2024-03-16T03:03:02.240Z,104.24
2024-03-16T03:04:02.351Z,105.11
2024-03-16T03:05:02.346Z,104.22
2024-03-16T03:06:02.368Z,105.52
2024-03-16T03:07:02.502Z,103.65
2024-03-16T03:08:02.457Z,105.52
2024-03-16T03:09:02.506Z,106.34
2024-03-16T03:10:02.691Z,104.14
2024-03-16T03:11:02.603Z,105.79
2024-03-16T03:12:02.653Z,105.36
2024-03-16T03:13:02.729Z,106.01
2024-03-16T03:14:02.845Z,105.21
2024-03-16T03:15:02.762Z,105.55
2024-03-16T03:16:02.950Z,106.58
2024-03-16T03:17:02.865Z,107.78
2024-03-16T03:18:02.915Z,105.72
2024-03-16T03:19:02.997Z,106.98
2024-03-16T03:20:02.993Z,105.57
2024-03-16T03:21:03.023Z,106.62
2024-03-16T03:22:03.091Z,106.93
2024-03-16T03:23:03.109Z,106.87
2024-03-16T03:24:03.151Z,107.35
2024-03-16T03:25:03.351Z,104.59
2024-03-16T03:26:03.244Z,106.51
2024-03-16T03:27:03.286Z,106.07
2024-03-16T03:28:03.350Z,106.60
2024-03-16T03:29:03.369Z,104.84
2024-03-16T03:30:03.421Z,104.30
2024-03-16T03:31:03.564Z,106.46
2024-03-16T03:32:03.513Z,104.16
2024-03-16T03:33:03.611Z,105.18
2024-03-16T03:34:03.654Z,106.30
2024-03-16T03:35:03.664Z,106.96
2024-03-16T03:36:03.696Z,107.07
2024-03-16T03:37:03.813Z,106.12
2024-03-16T03:38:04.687Z,105.13
2024-03-16T03:39:03.841Z,107.72
2024-03-16T03:40:04.089Z,104.94
2024-03-16T03:41:03.945Z,105.76
2024-03-16T03:42:03.967Z,106.74
2024-03-16T03:43:04.065Z,105.77
2024-03-16T03:44:04.076Z,108.24
2024-03-16T03:45:04.103Z,104.00
2024-03-16T03:46:04.202Z,104.34
2024-03-16T03:47:04.186Z,107.21
2024-03-16T03:48:04.700Z,106.64
2024-03-16T03:49:04.427Z,107.86
2024-03-16T03:50:04.351Z,104.73
2024-03-16T03:51:04.354Z,108.53
2024-03-16T03:52:05.633Z,104.53
2024-03-16T03:53:04.545Z,105.90
2024-03-16T03:54:04.501Z,105.47
2024-03-16T03:55:04.570Z,106.75
2024-03-16T03:56:04.587Z,107.89
2024-03-16T03:57:04.639Z,107.30
2024-03-16T03:58:04.729Z,104.04
2024-03-16T03:59:04.741Z,106.22
2024-03-16T04:00:04.788Z,107.12
2024-03-16T04:01:04.950Z,107.14
2024-03-16T04:02:04.984Z,106.50
2024-03-16T04:03:04.923Z,105.31
2024-03-16T04:04:05.017Z,105.03
2024-03-16T04:05:05.016Z,104.52
2024-03-16T04:06:05.081Z,107.25
2024-03-16T04:07:05.226Z,106.07
2024-03-16T04:08:05.165Z,107.59
2024-03-16T04:09:05.224Z,103.16
2024-03-16T04:10:05.311Z,106.23
2024-03-16T04:11:06.796Z,105.16
2024-03-16T04:12:05.352Z,106.83
2024-03-16T04:13:05.599Z,106.36
2024-03-16T04:14:05.451Z,105.34
2024-03-16T04:15:05.490Z,105.33
2024-03-16T04:16:05.578Z,105.24
2024-03-16T04:17:05.598Z,102.68
2024-03-16T04:18:05.681Z,105.23
2024-03-16T04:19:05.853Z,105.27
2024-03-16T04:20:05.733Z,104.85
2024-03-16T04:21:05.798Z,105.31
2024-03-16T04:22:05.850Z,104.56
2024-03-16T04:23:05.872Z,105.25
2024-03-16T04:24:05.909Z,105.70
2024-03-16T04:25:06.103Z,104.84
2024-03-16T04:26:06.004Z,106.35
2024-03-16T04:27:06.063Z,106.12
2024-03-16T04:28:06.134Z,104.57
2024-03-16T04:29:06.203Z,104.26
2024-03-16T04:30:06.201Z,103.21
2024-03-16T04:31:06.391Z,105.62
2024-03-16T04:32:06.283Z,105.55
2024-03-16T04:33:06.400Z,107.06
2024-03-16T04:34:06.409Z,105.11
2024-03-16T04:35:06.464Z,103.61
2024-03-16T04:36:06.496Z,104.68
2024-03-16T04:37:06.614Z,103.71
2024-03-16T04:38:06.574Z,103.99
2024-03-16T04:39:06.630Z,104.89
2024-03-16T04:40:06.738Z,104.57
2024-03-16T04:41:06.711Z,102.98
2024-03-16T04:42:06.750Z,103.37
2024-03-16T04:43:06.845Z,102.65
2024-03-16T04:44:06.829Z,103.68
2024-03-16T04:45:06.886Z,103.02
2024-03-16T04:46:07.026Z,102.14
2024-03-16T04:47:06.978Z,101.24
2024-03-16T04:48:07.088Z,103.03
2024-03-16T04:49:07.149Z,103.71
2024-03-16T04:50:07.135Z,102.77
2024-03-16T04:51:07.182Z,101.94
2024-03-16T04:52:07.298Z,102.16
2024-03-16T04:53:07.280Z,103.63
2024-03-16T04:54:07.356Z,104.05
2024-03-16T04:55:07.413Z,100.79
2024-03-16T04:56:07.428Z,103.97
2024-03-16T04:57:07.479Z,102.06
2024-03-16T04:58:14.887Z,50.00
2024-03-16T04:59:14.828Z,50.00
2024-03-16T05:00:14.845Z,50.00
2024-03-16T05:01:14.966Z,50.00
2024-03-16T05:02:14.879Z,50.00
2024-03-16T05:03:14.880Z,50.00
2024-03-16T05:04:14.961Z,51.94
2024-03-16T05:05:14.908Z,53.47
2024-03-16T05:06:14.930Z,52.34
2024-03-16T05:07:14.995Z,52.51
2024-03-16T05:08:14.955Z,53.02
2024-03-16T05:09:14.983Z,50.73
2024-03-16T05:10:15.215Z,51.98
2024-03-16T05:11:15.060Z,54.59
2024-03-16T05:12:15.024Z,52.58
2024-03-16T05:13:15.065Z,50.21
2024-03-16T05:14:15.054Z,52.32
2024-03-16T05:15:15.071Z,52.76
2024-03-16T05:16:15.132Z,52.31
2024-03-16T05:17:15.155Z,53.34
2024-03-16T05:18:15.122Z,52.18
2024-03-16T05:19:15.177Z,53.16
2024-03-16T05:20:15.129Z,54.22
2024-03-16T05:21:15.203Z,50.97
2024-03-16T05:22:15.307Z,52.04
2024-03-16T05:23:15.209Z,53.85
2024-03-16T05:24:15.194Z,52.99
2024-03-16T05:25:15.310Z,51.81
2024-03-16T05:26:15.239Z,52.92
2024-03-16T05:27:15.236Z,52.52
2024-03-16T05:28:15.325Z,52.06
2024-03-16T05:29:15.346Z,52.12
2024-03-16T05:30:15.298Z,51.32
2024-03-16T05:31:15.555Z,51.22
2024-03-16T05:32:15.339Z,51.28
2024-03-16T05:33:15.338Z,51.41
2024-03-16T05:34:15.398Z,51.23
2024-03-16T05:35:15.362Z,51.17
2024-03-16T05:36:15.376Z,50.77
2024-03-16T05:37:15.599Z,53.31
2024-03-16T05:38:15.415Z,52.30
2024-03-16T05:39:15.429Z,51.90
2024-03-16T05:40:15.616Z,51.83
2024-03-16T05:41:15.475Z,53.24
2024-03-16T05:42:15.477Z,54.25
2024-03-16T05:43:15.528Z,53.22
2024-03-16T05:44:15.514Z,53.20
2024-03-16T05:45:15.538Z,54.25
2024-03-16T05:46:15.594Z,52.06
2024-03-16T05:47:15.557Z,54.26
2024-03-16T05:48:15.576Z,51.82
2024-03-16T05:49:15.638Z,52.32
2024-03-16T05:50:15.588Z,50.46
2024-03-16T05:51:15.646Z,54.90
2024-03-16T05:52:15.691Z,53.08
2024-03-16T05:53:15.641Z,54.20
2024-03-16T05:54:15.654Z,51.14
2024-03-16T05:55:15.690Z,52.66
2024-03-16T05:56:15.722Z,53.30
2024-03-16T05:57:15.830Z,53.45
2024-03-16T05:58:15.876Z,51.82
2024-03-16T05:59:15.893Z,53.91
2024-03-16T06:00:15.988Z,53.39
2024-03-16T06:01:16.053Z,53.53
2024-03-16T06:02:16.070Z,51.46
2024-03-16T06:03:16.115Z,52.53
2024-03-16T06:04:16.194Z,51.80
2024-03-16T06:05:16.220Z,51.11
2024-03-16T06:06:16.276Z,51.18
2024-03-16T06:07:16.367Z,52.72
2024-03-16T06:08:16.364Z,53.64
2024-03-16T06:09:16.445Z,54.07
2024-03-16T06:10:16.595Z,52.52
2024-03-16T06:11:16.762Z,54.51
2024-03-16T06:12:16.662Z,54.23
2024-03-16T06:13:16.761Z,51.19
2024-03-16T06:14:16.686Z,55.25
2024-03-16T06:15:16.749Z,54.11
2024-03-16T06:16:16.866Z,50.61
2024-03-16T06:17:16.865Z,50.87
2024-03-16T06:18:16.931Z,53.93
2024-03-16T06:19:17.038Z,50.80
2024-03-16T06:20:17.037Z,53.12
2024-03-16T06:21:17.091Z,54.45
2024-03-16T06:22:17.163Z,51.55
2024-03-16T06:23:17.202Z,54.24
2024-03-16T06:24:17.272Z,53.48
2024-03-16T06:25:17.343Z,53.75
2024-03-16T06:26:17.381Z,53.51
2024-03-16T06:27:17.425Z,51.38
2024-03-16T06:28:17.505Z,52.91
2024-03-16T06:29:17.537Z,53.71
2024-03-16T06:30:17.598Z,51.07
2024-03-16T06:31:17.709Z,53.27
2024-03-16T06:32:17.718Z,51.98
2024-03-16T06:33:17.765Z,50.59
2024-03-16T06:34:17.866Z,53.10
2024-03-16T06:35:17.876Z,52.82
2024-03-16T06:36:17.936Z,52.36
2024-03-16T06:37:18.139Z,55.51
2024-03-16T06:38:18.038Z,50.73
2024-03-16T06:39:18.080Z,53.10
2024-03-16T06:40:18.167Z,52.65
2024-03-16T06:41:18.940Z,52.45
2024-03-16T06:42:18.239Z,52.22
2024-03-16T06:43:18.364Z,53.87
2024-03-16T06:44:18.362Z,53.46
2024-03-16T06:45:18.423Z,52.59
2024-03-16T06:46:18.524Z,53.21
2024-03-16T06:47:18.509Z,55.61
2024-03-16T06:48:18.563Z,50.65
2024-03-16T06:49:18.657Z,53.65
2024-03-16T06:50:18.701Z,52.98
2024-03-16T06:51:18.725Z,52.77
2024-03-16T06:52:18.828Z,54.01
2024-03-16T06:53:18.841Z,52.24
2024-03-16T06:54:18.892Z,52.91
2024-03-16T06:55:19.342Z,51.34
2024-03-16T06:56:18.981Z,52.15
2024-03-16T06:57:19.038Z,53.71
2024-03-16T06:58:19.196Z,54.29
2024-03-16T06:59:19.167Z,52.07
2024-03-16T07:00:19.251Z,52.71
2024-03-16T07:01:19.398Z,52.08
2024-03-16T07:02:19.320Z,52.18
2024-03-16T07:03:19.374Z,52.99
2024-03-16T07:04:19.501Z,53.37
2024-03-16T07:05:19.473Z,52.90
2024-03-16T07:06:19.537Z,55.16
2024-03-16T07:07:19.653Z,52.08
2024-03-16T07:08:19.656Z,51.48
2024-03-16T07:09:19.986Z,53.24
2024-03-16T07:10:19.818Z,52.62
2024-03-16T07:11:19.936Z,53.01
2024-03-16T07:12:19.896Z,53.97
2024-03-16T07:13:20.176Z,52.56
2024-03-16T07:14:20.005Z,53.33
2024-03-16T07:15:20.071Z,53.27
2024-03-16T07:16:20.121Z,53.65
2024-03-16T07:17:20.179Z,52.12
2024-03-16T07:18:20.279Z,53.92
2024-03-16T07:19:20.294Z,53.13
2024-03-16T07:20:20.345Z,52.76
2024-03-16T07:21:20.461Z,52.16
2024-03-16T07:22:20.502Z,53.55
2024-03-16T07:23:20.513Z,52.96
2024-03-16T07:24:20.561Z,52.12
2024-03-16T07:25:20.681Z,53.45
2024-03-16T07:26:20.669Z,51.44
2024-03-16T07:27:20.736Z,53.84
2024-03-16T07:28:20.812Z,53.08
2024-03-16T07:29:20.839Z,53.57
2024-03-16T07:30:20.908Z,52.94
2024-03-16T07:31:20.986Z,52.03
2024-03-16T07:32:21.010Z,50.99
2024-03-16T07:33:21.063Z,51.98
2024-03-16T07:34:21.127Z,53.12
2024-03-16T07:35:21.175Z,52.77
2024-03-16T07:36:21.227Z,53.65
2024-03-16T07:37:21.309Z,51.70
2024-03-16T07:38:21.338Z,53.83
2024-03-16T07:39:21.390Z,52.92
2024-03-16T07:40:21.487Z,52.54
2024-03-16T07:41:21.523Z,53.47
2024-03-16T07:42:21.564Z,52.58
2024-03-16T07:43:21.721Z,52.87
2024-03-16T07:44:21.685Z,53.67
2024-03-16T07:45:21.745Z,51.67
2024-03-16T07:46:21.854Z,52.62
2024-03-16T07:47:21.844Z,54.24
2024-03-16T07:48:21.897Z,52.33
2024-03-16T07:49:22.046Z,53.66
2024-03-16T07:50:22.001Z,51.14
2024-03-16T07:51:22.058Z,54.02
2024-03-16T07:52:22.194Z,53.85
2024-03-16T07:53:22.169Z,52.01
2024-03-16T07:54:22.234Z,51.79
2024-03-16T07:55:22.307Z,48.50
2024-03-16T07:56:22.343Z,54.68
2024-03-16T07:57:22.407Z,53.02
2024-03-16T07:58:22.553Z,56.12
2024-03-16T07:59:22.976Z,53.86
2024-03-16T08:00:22.550Z,53.60
2024-03-16T08:01:23.032Z,52.91
2024-03-16T08:02:22.678Z,53.30
2024-03-16T08:03:22.703Z,53.74
2024-03-16T08:04:22.826Z,52.66
2024-03-16T08:05:22.807Z,51.03
2024-03-16T08:06:22.870Z,54.61
2024-03-16T08:07:23.056Z,53.33
2024-03-16T08:08:22.962Z,52.49
2024-03-16T08:09:23.024Z,53.24
2024-03-16T08:10:23.226Z,52.84
2024-03-16T08:11:23.143Z,52.27
2024-03-16T08:12:24.022Z,51.56
2024-03-16T08:13:23.373Z,52.65
2024-03-16T08:14:23.297Z,54.59
2024-03-16T08:15:23.346Z,51.30
2024-03-16T08:16:23.428Z,50.88
2024-03-16T08:17:23.445Z,52.40
2024-03-16T08:18:23.493Z,53.74
2024-03-16T08:19:23.601Z,52.36
2024-03-16T08:20:23.602Z,53.72
2024-03-16T08:21:23.669Z,53.12
2024-03-16T08:22:23.741Z,54.67
2024-03-16T08:23:23.763Z,53.45
2024-03-16T08:24:23.790Z,52.94
2024-03-16T08:25:23.884Z,54.29
2024-03-16T08:26:23.880Z,53.86
2024-03-16T08:27:26.889Z,52.60
2024-03-16T08:28:25.058Z,52.67
2024-03-16T08:29:23.967Z,53.12
2024-03-16T08:30:23.967Z,53.35
2024-03-16T08:31:24.047Z,53.94
2024-03-16T08:32:24.000Z,53.96
2024-03-16T08:33:24.036Z,55.08
2024-03-16T08:34:24.182Z,55.22
2024-03-16T08:35:24.030Z,53.53
2024-03-16T08:36:24.053Z,52.26
2024-03-16T08:37:24.159Z,54.40
2024-03-16T08:38:24.071Z,53.29
2024-03-16T08:39:24.090Z,54.93
2024-03-16T08:40:24.110Z,51.87
2024-03-16T08:41:24.184Z,54.31
2024-03-16T08:42:24.128Z,53.53
2024-03-16T08:43:24.265Z,53.79
2024-03-16T08:44:24.164Z,53.95
2024-03-16T08:45:24.169Z,53.98
2024-03-16T08:46:27.671Z,52.50
2024-03-16T08:47:24.280Z,52.58
2024-03-16T08:48:24.205Z,52.59
2024-03-16T08:49:24.257Z,52.43
2024-03-16T08:50:24.198Z,51.99
2024-03-16T08:51:24.201Z,53.68
2024-03-16T08:52:24.309Z,52.59
2024-03-16T08:53:24.203Z,50.39
2024-03-16T08:54:24.218Z,53.08
2024-03-16T08:55:24.277Z,51.58
2024-03-16T08:56:24.243Z,52.99
2024-03-16T08:57:24.265Z,54.55
2024-03-16T08:58:24.408Z,53.43
2024-03-16T08:59:24.267Z,51.37
2024-03-16T09:00:24.323Z,54.06
2024-03-16T09:01:24.369Z,54.29
2024-03-16T09:02:24.292Z,51.60
2024-03-16T09:03:24.313Z,54.11
2024-03-16T09:04:24.335Z,53.45
2024-03-16T09:05:24.323Z,53.93
2024-03-16T09:06:24.351Z,54.98
2024-03-16T09:07:24.335Z,54.41
2024-03-16T09:08:24.335Z,54.85
2024-03-16T09:09:24.347Z,51.26
2024-03-16T09:10:24.385Z,53.89
2024-03-16T09:11:27.256Z,51.38
2024-03-16T09:12:24.373Z,51.55
2024-03-16T09:13:24.409Z,52.03
2024-03-16T09:14:24.377Z,53.10
2024-03-16T09:15:24.388Z,52.80
2024-03-16T09:16:24.471Z,52.60
2024-03-16T09:17:24.427Z,53.48
2024-03-16T09:18:24.434Z,53.94
2024-03-16T09:19:24.442Z,53.28
2024-03-16T09:20:24.457Z,55.03
2024-03-16T09:21:24.462Z,53.54
2024-03-16T09:22:24.552Z,52.90
2024-03-16T09:23:24.489Z,52.53
2024-03-16T09:24:24.500Z,54.02
2024-03-16T09:25:25.549Z,53.23
2024-03-16T09:26:24.531Z,53.02
2024-03-16T09:27:24.547Z,52.90
2024-03-16T09:28:24.681Z,54.41
2024-03-16T09:29:24.606Z,54.11
2024-03-16T09:30:24.578Z,52.78
2024-03-16T09:31:24.639Z,54.33
2024-03-16T09:32:24.609Z,53.84
2024-03-16T09:33:24.646Z,53.45
2024-03-16T09:34:24.724Z,55.06
2024-03-16T09:35:24.651Z,55.95
2024-03-16T09:36:24.640Z,55.54
2024-03-16T09:37:24.642Z,53.89
2024-03-16T09:38:24.650Z,55.36
2024-03-16T09:39:24.731Z,52.89
2024-03-16T09:40:24.752Z,53.07
2024-03-16T09:41:24.691Z,53.79
2024-03-16T09:42:24.697Z,54.78
2024-03-16T09:43:24.796Z,53.95
2024-03-16T09:44:24.726Z,55.63
2024-03-16T09:45:24.724Z,55.27
2024-03-16T09:46:24.736Z,55.06
2024-03-16T09:47:24.763Z,55.45
2024-03-16T09:48:27.496Z,55.07
2024-03-16T09:49:24.756Z,55.11
2024-03-16T09:50:24.764Z,53.93
2024-03-16T09:51:24.773Z,54.91
2024-03-16T09:52:24.784Z,55.84
2024-03-16T09:53:24.867Z,57.07
2024-03-16T09:54:24.823Z,54.56
2024-03-16T09:55:24.817Z,54.24
2024-03-16T09:56:24.830Z,54.94
2024-03-16T09:57:24.842Z,54.79
2024-03-16T09:58:24.892Z,52.50
2024-03-16T09:59:30.476Z,53.90
2024-03-16T10:00:25.868Z,54.09
2024-03-16T10:01:24.861Z,54.43
2024-03-16T10:02:24.853Z,55.69
2024-03-16T10:03:24.873Z,56.51
2024-03-16T10:04:24.867Z,57.92
2024-03-16T10:05:24.893Z,57.24
2024-03-16T10:06:24.879Z,57.31
2024-03-16T10:07:24.884Z,55.08
2024-03-16T10:08:24.913Z,56.71
2024-03-16T10:09:24.940Z,59.30
2024-03-16T10:10:24.917Z,57.76
2024-03-16T10:11:25.079Z,57.78
2024-03-16T10:12:24.987Z,56.11
2024-03-16T10:13:25.024Z,56.50
2024-03-16T10:14:25.054Z,55.99
2024-03-16T10:15:25.148Z,55.47
2024-03-16T10:16:25.198Z,53.94
2024-03-16T10:17:25.239Z,56.17
2024-03-16T10:18:25.251Z,55.87
2024-03-16T10:19:25.585Z,54.48
2024-03-16T10:20:25.385Z,56.47
2024-03-16T10:21:25.478Z,54.21
2024-03-16T10:22:25.505Z,52.80
2024-03-16T10:23:25.555Z,55.55
2024-03-16T10:24:25.607Z,54.87
2024-03-16T10:25:25.659Z,54.83
2024-03-16T10:26:25.726Z,58.45
2024-03-16T10:27:25.785Z,55.34
2024-03-16T10:28:25.840Z,55.47
2024-03-16T10:29:25.902Z,57.18
2024-03-16T10:30:25.965Z,56.68
2024-03-16T10:31:25.999Z,54.74
2024-03-16T10:32:26.088Z,55.14
2024-03-16T10:33:26.134Z,55.11
2024-03-16T10:34:26.204Z,55.80
2024-03-16T10:35:26.231Z,56.26
2024-03-16T10:36:26.304Z,56.24
2024-03-16T10:37:26.334Z,57.32
2024-03-16T10:38:26.378Z,55.20
2024-03-16T10:39:26.436Z,55.50
2024-03-16T10:40:26.468Z,56.88
2024-03-16T10:41:26.500Z,56.86
2024-03-16T10:42:26.529Z,56.32
2024-03-16T10:43:26.549Z,55.10
2024-03-16T10:44:26.568Z,55.55
2024-03-16T10:45:26.588Z,56.71
2024-03-16T10:46:26.607Z,53.39
2024-03-16T10:47:26.623Z,56.16
2024-03-16T10:48:26.640Z,52.91
2024-03-16T10:49:26.675Z,53.90
2024-03-16T10:50:26.679Z,54.70
2024-03-16T10:51:26.706Z,55.64
2024-03-16T10:52:26.716Z,56.28
2024-03-16T10:53:26.738Z,54.84
2024-03-16T10:54:26.772Z,56.99
2024-03-16T10:55:26.795Z,56.55
2024-03-16T10:56:26.806Z,58.25
2024-03-16T10:57:26.830Z,57.48
2024-03-16T10:58:26.854Z,55.44
2024-03-16T10:59:26.863Z,55.06
2024-03-16T11:00:26.890Z,53.99
2024-03-16T11:01:26.904Z,55.19
2024-03-16T11:02:26.993Z,56.66
2024-03-16T11:03:26.995Z,55.23
2024-03-16T11:04:27.008Z,54.55
2024-03-16T11:05:26.996Z,53.72
2024-03-16T11:06:27.037Z,56.92
2024-03-16T11:07:27.022Z,54.54
2024-03-16T11:08:27.051Z,54.72
2024-03-16T11:09:27.071Z,56.07
2024-03-16T11:10:27.125Z,56.27
2024-03-16T11:11:27.176Z,54.42
2024-03-16T11:12:27.137Z,56.13
2024-03-16T11:13:27.203Z,56.11
2024-03-16T11:14:27.202Z,56.09
2024-03-16T11:15:27.227Z,54.90
2024-03-16T11:16:27.255Z,57.41
2024-03-16T11:17:27.311Z,56.28
2024-03-16T11:18:27.304Z,55.91
2024-03-16T11:19:27.280Z,53.96
2024-03-16T11:20:27.298Z,54.23
2024-03-16T11:21:27.310Z,56.28
2024-03-16T11:22:27.333Z,54.22
2024-03-16T11:23:27.368Z,54.69
2024-03-16T11:24:27.381Z,54.37
2024-03-16T11:25:27.404Z,54.71
2024-03-16T11:26:27.428Z,53.55
2024-03-16T11:27:27.452Z,53.90
2024-03-16T11:28:27.469Z,53.98
2024-03-16T11:29:27.494Z,52.95
2024-03-16T11:30:34.231Z,53.16
2024-03-16T11:31:28.533Z,53.28
2024-03-16T11:32:27.568Z,53.39
2024-03-16T11:33:27.560Z,53.16
2024-03-16T11:34:27.605Z,52.53
2024-03-16T11:35:27.581Z,51.77
2024-03-16T11:36:27.591Z,50.86
2024-03-16T11:37:27.603Z,54.66
2024-03-16T11:38:27.609Z,50.08
2024-03-16T11:39:27.627Z,50.60
2024-03-16T11:40:27.648Z,50.00
2024-03-16T11:41:27.655Z,50.00
2024-03-16T11:42:27.659Z,52.73
2024-03-16T11:43:27.661Z,52.16
2024-03-16T11:44:27.677Z,50.20
2024-03-16T11:45:27.685Z,51.11
2024-03-16T11:46:27.697Z,51.98
2024-03-16T11:47:27.702Z,51.49
2024-03-16T11:48:27.710Z,53.68
2024-03-16T11:49:27.713Z,51.81
2024-03-16T11:50:27.726Z,51.13
2024-03-16T11:51:27.739Z,51.11
2024-03-16T11:52:27.763Z,51.15
2024-03-16T11:53:27.768Z,53.25
2024-03-16T11:54:27.773Z,50.79
2024-03-16T11:55:27.770Z,51.39
2024-03-16T11:56:27.793Z,52.06
2024-03-16T11:57:27.924Z,51.40
2024-03-16T11:58:27.841Z,55.00
2024-03-16T11:59:27.830Z,51.85
2024-03-16T12:00:27.846Z,52.99
2024-03-16T12:01:27.890Z,52.82
2024-03-16T12:02:27.866Z,54.25
2024-03-16T12:03:27.896Z,52.15
2024-03-16T12:04:27.911Z,50.00
2024-03-16T12:05:27.977Z,53.02
2024-03-16T12:06:27.956Z,54.42
2024-03-16T12:07:28.010Z,53.93
2024-03-16T12:08:28.071Z,52.87
2024-03-16T12:09:28.089Z,53.18
2024-03-16T12:10:28.141Z,52.13
2024-03-16T12:11:28.259Z,54.74
2024-03-16T12:12:28.245Z,53.32
2024-03-16T12:13:28.295Z,51.16
2024-03-16T12:14:38.454Z,51.35
2024-03-16T12:15:29.372Z,51.45
2024-03-16T12:16:28.377Z,51.59
2024-03-16T12:17:28.411Z,52.40
2024-03-16T12:18:28.399Z,51.80
2024-03-16T12:19:28.421Z,50.38
2024-03-16T12:20:28.424Z,51.85
2024-03-16T12:21:31.107Z,50.00
2024-03-16T12:22:28.440Z,52.92
2024-03-16T12:23:28.449Z,53.54
2024-03-16T12:24:28.458Z,53.54
2024-03-16T12:25:28.526Z,53.41
2024-03-16T12:26:28.509Z,53.33
2024-03-16T12:27:28.510Z,54.07
2024-03-16T12:28:28.502Z,52.02
2024-03-16T12:29:28.524Z,52.05
2024-03-16T12:30:28.523Z,51.95
2024-03-16T12:31:28.544Z,52.03
2024-03-16T12:32:28.581Z,53.25
2024-03-16T12:33:28.559Z,53.68
2024-03-16T12:34:29.260Z,50.00
2024-03-16T12:35:28.579Z,52.68
2024-03-16T12:36:28.628Z,50.29
2024-03-16T12:37:28.629Z,52.95
2024-03-16T12:38:28.622Z,54.62
2024-03-16T12:39:28.624Z,53.22
2024-03-16T12:40:28.620Z,53.12
2024-03-16T12:41:28.633Z,52.09
2024-03-16T12:42:28.657Z,52.96
2024-03-16T12:43:28.646Z,54.05
2024-03-16T12:44:28.658Z,52.97