createdAt,value
2022-09-23T00:01:05.618Z,14.40
2022-09-23T00:03:33.385Z,11.90
2022-09-23T00:06:02.620Z,12.65
2022-09-23T00:08:30.311Z,13.80
2022-09-23T00:10:58.046Z,13.50
2022-09-23T00:13:25.503Z,11.55
2022-09-23T00:15:52.771Z,15.90
2022-09-23T00:18:20.837Z,10.88
2022-09-23T00:20:47.947Z,12.95
2022-09-23T00:23:15.017Z,12.85
2022-09-23T00:25:41.996Z,14.38
2022-09-23T00:28:08.949Z,12.27
2022-09-23T00:30:37.840Z,14.07
2022-09-23T00:33:04.766Z,13.27
2022-09-23T00:35:31.673Z,11.13
2022-09-23T00:37:58.614Z,16.25
2022-09-23T00:40:26.193Z,13.50
2022-09-23T00:42:53.241Z,11.63
2022-09-23T00:45:20.213Z,13.10
2022-09-23T00:48:03.746Z,13.90
2022-09-23T00:50:37.701Z,13.93
2022-09-23T00:55:39.229Z,18.88
2022-09-23T00:58:11.137Z,12.00
2022-09-23T01:00:38.922Z,12.75
2022-09-23T01:03:07.501Z,11.75
2022-09-23T01:05:34.955Z,12.40
2022-09-23T01:08:04.405Z,24.20
2022-09-23T01:10:42.296Z,13.73
2022-09-23T01:13:47.161Z,18.60
2022-09-23T01:16:50.063Z,16.52
2022-09-23T01:19:32.206Z,13.73
2022-09-23T01:21:59.120Z,18.08
2022-09-23T01:24:44.355Z,14.13
2022-09-23T01:27:17.040Z,13.05
2022-09-23T01:30:11.205Z,11.85
2022-09-23T01:32:56.614Z,13.85
2022-09-23T01:36:10.104Z,14.13
2022-09-23T01:38:59.135Z,12.07
2022-09-23T01:41:38.856Z,14.10
2022-09-23T01:44:30.674Z,14.25
2022-09-23T01:47:00.809Z,13.77
2022-09-23T01:49:39.868Z,14.32
2022-09-23T01:52:18.742Z,11.18
2022-09-23T01:54:57.896Z,12.25
2022-09-23T01:57:31.894Z,16.40
2022-09-23T02:00:14.020Z,9.48
2022-09-23T02:02:50.111Z,18.95
2022-09-23T02:05:19.172Z,13.27
2022-09-23T02:07:52.103Z,11.40
2022-09-23T02:10:25.149Z,17.73
2022-09-23T02:12:58.478Z,14.88
2022-09-23T02:15:35.658Z,9.45
2022-09-23T02:18:14.241Z,8.93
2022-09-23T02:20:41.540Z,10.88
2022-09-23T02:23:13.177Z,12.07
2022-09-23T02:26:08.835Z,10.40
2022-09-23T02:28:54.956Z,14.43
2022-09-23T02:31:27.782Z,14.40
2022-09-23T02:34:11.535Z,14.50
2022-09-23T02:37:13.701Z,10.30
2022-09-23T02:39:56.191Z,14.02
2022-09-23T02:42:31.085Z,17.23
2022-09-23T02:44:59.045Z,14.75
2022-09-23T02:47:31.420Z,21.67
2022-09-23T02:49:58.620Z,14.40
2022-09-23T02:52:25.897Z,10.25
2022-09-23T02:54:53.280Z,13.13
2022-09-23T02:57:20.512Z,17.58
2022-09-23T02:59:47.761Z,14.52
2022-09-23T03:02:36.141Z,14.10
2022-09-23T03:05:06.647Z,11.57
2022-09-23T03:08:05.112Z,11.52
2022-09-23T03:10:42.788Z,13.88
2022-09-23T03:13:25.119Z,10.10
2022-09-23T03:16:05.268Z,13.52
2022-09-23T03:18:48.982Z,11.75
2022-09-23T03:21:34.708Z,14.57
2022-09-23T03:24:06.081Z,13.57
2022-09-23T03:26:36.634Z,14.52
2022-09-23T03:29:06.557Z,12.80
2022-09-23T03:31:35.463Z,14.10
2022-09-23T03:34:07.263Z,18.58
2022-09-23T03:36:51.736Z,13.45
2022-09-23T03:41:58.656Z,14.85
2022-09-23T03:44:29.053Z,12.48
2022-09-23T03:47:02.425Z,15.02
2022-09-23T03:49:33.439Z,16.73
2022-09-23T03:52:00.972Z,13.82
2022-09-23T03:54:29.958Z,20.95
2022-09-23T03:56:58.401Z,14.90
2022-09-23T03:59:25.929Z,13.30
2022-09-23T04:01:53.368Z,11.57
2022-09-23T04:04:20.817Z,13.82
2022-09-23T04:06:50.793Z,12.73
2022-09-23T04:09:17.846Z,13.00
2022-09-23T04:11:44.812Z,11.40
2022-09-23T04:14:12.264Z,12.27
2022-09-23T04:16:39.667Z,11.90
2022-09-23T04:19:11.349Z,11.98
2022-09-23T04:21:39.231Z,14.27
2022-09-23T04:24:06.431Z,13.82
2022-09-23T04:26:34.316Z,13.55
2022-09-23T04:29:01.828Z,12.45
2022-09-23T04:31:29.013Z,13.18
2022-09-23T04:33:56.163Z,10.40
2022-09-23T04:36:23.461Z,11.10
2022-09-23T04:38:51.186Z,13.85
2022-09-23T04:41:18.993Z,11.40
2022-09-23T04:43:45.999Z,13.02
2022-09-23T04:46:15.328Z,15.38
2022-09-23T04:48:43.200Z,14.52
2022-09-23T04:51:16.205Z,11.65
2022-09-23T04:53:46.105Z,13.10
2022-09-23T04:56:18.547Z,30.33
2022-09-23T04:58:46.130Z,16.90
2022-09-23T05:01:19.896Z,16.85
2022-09-23T05:03:47.298Z,12.80
2022-09-23T05:06:15.048Z,11.05
2022-09-23T05:08:47.174Z,11.95
2022-09-23T05:11:14.210Z,14.10
2022-09-23T05:13:41.275Z,14.43
2022-09-23T05:16:12.433Z,12.43
2022-09-23T05:18:42.840Z,12.63
2022-09-23T05:21:11.678Z,18.85
2022-09-23T05:23:39.890Z,11.65
2022-09-23T05:26:09.564Z,15.68
2022-09-23T05:28:39.326Z,16.83
2022-09-23T05:31:17.153Z,13.43
2022-09-23T05:33:49.960Z,19.25
2022-09-23T05:36:20.701Z,13.88
2022-09-23T05:38:50.107Z,19.98
2022-09-23T05:41:19.027Z,14.23
2022-09-23T05:43:47.560Z,16.08
2022-09-23T05:46:19.783Z,14.73
2022-09-23T05:48:47.633Z,16.52
2022-09-23T05:51:18.468Z,15.93
2022-09-23T05:53:46.388Z,13.20
2022-09-23T05:56:17.375Z,14.10
2022-09-23T05:58:45.235Z,22.58
2022-09-23T06:01:14.333Z,14.18
2022-09-23T06:03:41.576Z,12.45
2022-09-23T06:06:14.615Z,14.73
2022-09-23T06:08:42.460Z,13.93
2022-09-23T06:11:09.717Z,18.98
2022-09-23T06:13:39.971Z,26.77
2022-09-23T06:16:13.171Z,14.60
2022-09-23T06:18:42.467Z,17.55
2022-09-23T06:21:13.277Z,13.48
2022-09-23T06:23:41.870Z,15.82
2022-09-23T06:26:11.904Z,14.40
2022-09-23T06:28:40.685Z,14.45
2022-09-23T06:31:13.570Z,17.13
2022-09-23T06:34:11.152Z,17.58
2022-09-23T06:36:44.342Z,15.98
2022-09-23T06:39:13.066Z,15.35
2022-09-23T06:41:40.473Z,20.90
2022-09-23T06:44:07.772Z,15.50
2022-09-23T06:46:36.936Z,12.98
2022-09-23T06:49:04.151Z,31.52
2022-09-23T06:51:31.131Z,15.55
2022-09-23T06:53:58.037Z,13.75
2022-09-23T06:56:25.160Z,15.38
2022-09-23T06:58:52.791Z,20.10
2022-09-23T07:01:20.204Z,17.65
2022-09-23T07:03:48.603Z,16.67
2022-09-23T07:06:17.243Z,16.40
2022-09-23T07:08:47.044Z,19.42
2022-09-23T07:11:15.754Z,19.80
2022-09-23T07:13:43.260Z,17.65
2022-09-23T07:16:11.180Z,18.42
2022-09-23T07:18:39.111Z,17.63
2022-09-23T07:21:23.054Z,12.98
2022-09-23T07:23:52.063Z,13.48
2022-09-23T07:26:20.252Z,14.15
2022-09-23T07:28:47.235Z,17.02
2022-09-23T07:31:33.523Z,18.30
2022-09-23T07:34:04.149Z,19.98
2022-09-23T07:36:32.899Z,19.13
2022-09-23T07:39:03.479Z,13.13
2022-09-23T07:41:32.674Z,26.98
2022-09-23T07:44:00.717Z,13.57
2022-09-23T07:46:30.337Z,13.25
2022-09-23T07:48:58.311Z,13.70
2022-09-23T07:51:35.764Z,12.80
2022-09-23T07:54:08.026Z,19.05
2022-09-23T07:56:36.199Z,14.18
2022-09-23T07:59:04.734Z,13.55
2022-09-23T08:01:35.056Z,18.75
2022-09-23T08:04:17.959Z,13.30
2022-09-23T08:06:50.583Z,13.13
2022-09-23T08:09:19.549Z,14.27
2022-09-23T08:11:46.651Z,14.50
2022-09-23T08:14:15.492Z,13.70
2022-09-23T08:16:47.209Z,18.75
2022-09-23T08:19:14.923Z,15.13
2022-09-23T08:21:42.089Z,15.55
2022-09-23T08:24:14.211Z,15.68
2022-09-23T08:26:41.287Z,13.70
2022-09-23T08:29:10.231Z,12.18
2022-09-23T08:31:37.214Z,17.05
2022-09-23T08:34:04.485Z,15.30
2022-09-23T08:36:31.915Z,13.75
2022-09-23T08:38:59.120Z,11.27
2022-09-23T08:41:29.446Z,11.45
2022-09-23T08:44:04.860Z,12.65
2022-09-23T08:46:37.755Z,15.63
2022-09-23T08:49:07.286Z,14.38
2022-09-23T08:51:42.579Z,17.65
2022-09-23T08:54:14.051Z,12.98
2022-09-23T08:56:44.682Z,13.95
2022-09-23T08:59:14.782Z,11.05
2022-09-23T09:01:50.204Z,10.63
2022-09-23T09:04:27.631Z,10.32
2022-09-23T09:07:31.686Z,20.65
2022-09-23T09:10:17.046Z,14.05
2022-09-23T09:12:50.545Z,15.77
2022-09-23T09:15:29.045Z,14.38
2022-09-23T09:18:01.895Z,14.75
2022-09-23T09:20:57.495Z,11.80
2022-09-23T09:23:50.270Z,15.38
2022-09-23T09:26:25.343Z,15.35
2022-09-23T09:29:17.079Z,14.13
2022-09-23T09:31:51.407Z,12.02
2022-09-23T09:34:30.536Z,14.52
2022-09-23T09:37:07.528Z,13.25
2022-09-23T09:39:36.119Z,13.48
2022-09-23T09:42:06.054Z,12.60
2022-09-23T09:44:48.445Z,14.85
2022-09-23T09:47:29.290Z,11.32
2022-09-23T09:50:04.360Z,22.65
2022-09-23T09:52:31.799Z,12.00
2022-09-23T09:55:14.139Z,10.65
2022-09-23T09:57:54.794Z,19.80
2022-09-23T10:00:27.771Z,12.45
2022-09-23T10:03:25.547Z,12.10
2022-09-23T10:05:54.538Z,12.75
2022-09-23T10:08:35.287Z,13.85
2022-09-23T10:11:17.583Z,13.25
2022-09-23T10:14:02.481Z,13.85
2022-09-23T10:16:32.163Z,15.98
2022-09-23T10:19:01.972Z,15.75
2022-09-23T10:21:37.726Z,9.82
2022-09-23T10:24:07.030Z,14.45
2022-09-23T10:26:42.062Z,13.05
2022-09-23T10:29:50.874Z,10.45
2022-09-23T10:32:25.861Z,16.33
2022-09-23T10:34:57.773Z,12.65
2022-09-23T10:37:44.585Z,9.18
2022-09-23T10:40:51.127Z,15.77
2022-09-23T10:44:08.263Z,12.68
2022-09-23T10:46:55.826Z,15.93
2022-09-23T10:49:37.929Z,14.43
2022-09-23T10:52:16.213Z,22.23
2022-09-23T10:54:58.475Z,14.73
2022-09-23T10:57:52.259Z,9.50
2022-09-23T11:00:46.945Z,12.20
2022-09-23T11:03:46.288Z,10.98
2022-09-23T11:06:18.384Z,12.40
2022-09-23T11:09:04.445Z,14.13
2022-09-23T11:11:54.966Z,11.32
2022-09-23T11:14:53.053Z,12.55
2022-09-23T11:17:38.897Z,11.52
2022-09-23T11:20:35.564Z,12.07
2022-09-23T11:23:40.434Z,13.98
2022-09-23T11:26:07.510Z,13.35
2022-09-23T11:28:59.099Z,9.43
2022-09-23T11:31:49.616Z,12.82
2022-09-23T11:34:44.108Z,14.25
2022-09-23T11:37:19.437Z,14.52
2022-09-23T11:39:59.662Z,14.65
2022-09-23T11:42:31.171Z,23.05
2022-09-23T11:45:03.234Z,11.27
2022-09-23T11:47:40.094Z,15.07
2022-09-23T11:50:39.037Z,11.25
2022-09-23T11:53:16.032Z,11.48
2022-09-23T11:55:57.623Z,15.88
2022-09-23T11:58:53.513Z,13.90
2022-09-23T12:01:38.546Z,16.05
2022-09-23T12:04:19.808Z,9.40
2022-09-23T12:07:14.801Z,16.63
2022-09-23T12:10:03.696Z,13.73
2022-09-23T12:12:49.013Z,14.20
2022-09-23T12:15:39.784Z,15.35
2022-09-23T12:18:35.969Z,12.85
2022-09-23T12:21:49.242Z,10.60
2022-09-23T12:24:44.247Z,15.15
2022-09-23T12:27:26.291Z,15.95
2022-09-23T12:29:59.763Z,14.80
2022-09-23T12:32:27.629Z,19.52
2022-09-23T12:34:55.561Z,25.52
2022-09-23T12:37:49.073Z,19.10
2022-09-23T12:40:44.809Z,11.97
2022-09-23T12:43:33.130Z,13.13
2022-09-23T12:46:27.620Z,10.15
2022-09-23T12:48:57.450Z,11.20
2022-09-23T12:51:29.719Z,13.02
2022-09-23T12:53:58.364Z,13.73
2022-09-23T12:56:48.686Z,16.30
2022-09-23T12:59:54.699Z,19.77
2022-09-23T13:02:33.405Z,15.13
2022-09-23T13:05:41.415Z,14.98
2022-09-23T13:08:18.343Z,18.05
2022-09-23T13:11:02.229Z,13.75
2022-09-23T13:13:33.377Z,19.17
2022-09-23T13:16:22.164Z,35.75
2022-09-23T13:18:54.705Z,15.50
2022-09-23T13:21:43.810Z,18.08
2022-09-23T13:24:14.412Z,15.25
2022-09-23T13:26:47.212Z,35.42
2022-09-23T13:29:24.091Z,18.77
2022-09-23T13:31:51.759Z,11.38
2022-09-23T13:34:23.142Z,14.60
2022-09-23T13:36:50.089Z,14.15
2022-09-23T13:39:24.545Z,12.98
2022-09-23T13:41:55.922Z,16.23
2022-09-23T13:44:23.712Z,14.95
2022-09-23T13:46:58.196Z,15.15
2022-09-23T13:49:27.064Z,16.23
2022-09-23T13:51:56.297Z,15.05
2022-09-23T13:54:32.249Z,22.27
2022-09-23T13:57:00.083Z,14.73
2022-09-23T13:59:28.564Z,19.50
2022-09-23T14:02:20.183Z,16.92
2022-09-23T14:04:47.540Z,17.30
2022-09-23T14:07:19.010Z,15.68
2022-09-23T14:09:52.309Z,25.52
2022-09-23T14:12:22.501Z,17.48
2022-09-23T14:14:51.832Z,21.30
2022-09-23T14:17:22.975Z,16.13
2022-09-23T14:19:50.861Z,15.57
2022-09-23T14:22:27.195Z,18.58
2022-09-23T14:24:56.283Z,19.65
2022-09-23T14:27:33.278Z,21.52
2022-09-23T14:30:03.105Z,20.05
2022-09-23T14:32:30.960Z,15.68
2022-09-23T14:35:00.899Z,17.08
2022-09-23T14:37:55.481Z,22.17
2022-09-23T14:40:26.661Z,21.20
2022-09-23T14:43:31.240Z,15.50
2022-09-23T14:45:59.141Z,22.77
2022-09-23T14:48:32.797Z,19.27
2022-09-23T14:51:02.302Z,17.35
2022-09-23T14:53:34.848Z,16.70
2022-09-23T14:56:07.898Z,17.42
2022-09-23T14:58:42.801Z,19.30
2022-09-23T15:01:28.762Z,20.80
2022-09-23T15:03:56.364Z,20.77
2022-09-23T15:06:24.529Z,23.08
2022-09-23T15:08:56.006Z,26.75
2022-09-23T15:11:23.272Z,18.27
2022-09-23T15:13:52.846Z,19.63
2022-09-23T15:16:27.872Z,20.30
2022-09-23T15:18:57.769Z,19.13
2022-09-23T15:21:30.473Z,29.05
2022-09-23T15:23:57.856Z,19.20
2022-09-23T15:26:40.950Z,17.35
2022-09-23T15:29:12.788Z,20.20
2022-09-23T15:31:39.669Z,16.65
2022-09-23T15:34:06.934Z,21.13
2022-09-23T15:36:34.999Z,16.27
2022-09-23T15:39:04.513Z,21.80
2022-09-23T15:41:33.356Z,17.73
2022-09-23T15:44:11.996Z,19.88
2022-09-23T15:46:40.806Z,21.55
2022-09-23T15:49:16.381Z,20.67
2022-09-23T15:51:43.452Z,25.17
2022-09-23T15:54:13.752Z,23.67
2022-09-23T15:56:40.653Z,28.35
2022-09-23T15:59:07.949Z,21.88
2022-09-23T16:01:36.626Z,20.27
2022-09-23T16:04:04.691Z,19.13
2022-09-23T16:06:32.250Z,16.05
2022-09-23T16:08:59.249Z,21.70
2022-09-23T16:11:31.561Z,18.55
2022-09-23T16:14:00.550Z,18.23
2022-09-23T16:16:28.390Z,18.67
2022-09-23T16:18:55.822Z,19.67
2022-09-23T16:21:26.015Z,20.15
2022-09-23T16:23:54.471Z,17.42
2022-09-23T16:26:21.736Z,18.85
2022-09-23T16:28:50.854Z,23.30
2022-09-23T16:31:18.363Z,18.15
2022-09-23T16:33:46.616Z,22.05
2022-09-23T16:36:28.728Z,17.95
2022-09-23T16:38:56.067Z,23.88
2022-09-23T16:41:31.652Z,23.48
2022-09-23T16:44:00.877Z,16.77
2022-09-23T16:46:29.482Z,17.33
2022-09-23T16:48:57.749Z,21.55
2022-09-23T16:51:38.363Z,19.95
2022-09-23T16:54:11.684Z,18.25
2022-09-23T16:56:44.384Z,17.67
2022-09-23T16:59:12.983Z,17.35
2022-09-23T17:01:58.579Z,21.77
2022-09-23T17:04:25.624Z,17.20
2022-09-23T17:06:54.414Z,19.73
2022-09-23T17:09:24.888Z,21.55
2022-09-23T17:12:11.401Z,21.13
2022-09-23T17:14:38.421Z,21.10
2022-09-23T17:17:06.537Z,19.45
2022-09-23T17:19:34.517Z,18.40
2022-09-23T17:22:01.493Z,20.05
2022-09-23T17:24:28.550Z,25.65
2022-09-23T17:26:55.696Z,17.33
2022-09-23T17:29:22.705Z,19.52
2022-09-23T17:31:49.809Z,19.73
2022-09-23T17:34:19.225Z,16.88
2022-09-23T17:36:46.522Z,21.23
2022-09-23T17:39:14.012Z,21.30
2022-09-23T17:41:41.040Z,19.30
2022-09-23T17:44:11.425Z,20.90
2022-09-23T17:46:38.752Z,17.67
2022-09-23T17:49:06.942Z,17.00
2022-09-23T17:51:34.085Z,18.85
2022-09-23T17:54:01.096Z,18.05
2022-09-23T17:56:31.075Z,15.25
2022-09-23T17:59:01.816Z,19.00
2022-09-23T18:01:29.382Z,20.05
2022-09-23T18:04:01.086Z,22.23
2022-09-23T18:06:31.851Z,18.95
2022-09-23T18:09:01.698Z,20.10
2022-09-23T18:11:30.351Z,18.88
2022-09-23T18:14:11.560Z,27.00
2022-09-23T18:16:40.662Z,19.48
2022-09-23T18:19:12.327Z,18.83
2022-09-23T18:21:42.196Z,22.15
2022-09-23T18:26:59.729Z,15.80
2022-09-23T18:29:27.339Z,19.65
2022-09-23T18:31:54.573Z,24.98
2022-09-23T18:34:22.061Z,17.85
2022-09-23T18:36:49.316Z,26.85
2022-09-23T18:39:17.052Z,15.73
2022-09-23T18:41:44.059Z,21.05
2022-09-23T18:44:11.313Z,18.60
2022-09-23T18:46:38.710Z,13.73
2022-09-23T18:49:24.279Z,23.10
2022-09-23T18:51:55.928Z,15.50
2022-09-23T18:54:24.846Z,19.05
2022-09-23T18:56:52.856Z,18.40
2022-09-23T18:59:24.993Z,18.85
2022-09-23T19:01:55.424Z,17.77
2022-09-23T19:04:24.548Z,27.55
2022-09-23T19:06:52.269Z,42.58
2022-09-23T19:09:19.508Z,18.52
2022-09-23T19:11:46.708Z,21.50
2022-09-23T19:14:14.149Z,23.92
2022-09-23T19:16:42.226Z,15.90
2022-09-23T19:19:09.875Z,16.30
2022-09-23T19:21:37.279Z,21.05
2022-09-23T19:24:07.395Z,18.77
2022-09-23T19:26:37.864Z,21.45
2022-09-23T19:29:08.180Z,23.42
2022-09-23T19:31:40.152Z,19.48
2022-09-23T19:34:12.412Z,27.00
2022-09-23T19:36:42.282Z,20.08
2022-09-23T19:39:14.704Z,20.20
2022-09-23T19:41:41.956Z,17.92
2022-09-23T19:44:08.976Z,19.90
2022-09-23T19:46:38.854Z,25.65
2022-09-23T19:49:07.195Z,27.67
2022-09-23T19:51:34.945Z,17.20
2022-09-23T19:54:03.774Z,17.30
2022-09-23T19:56:32.029Z,31.25
2022-09-23T19:59:00.064Z,22.85
2022-09-23T20:01:29.410Z,18.90
2022-09-23T20:03:56.856Z,20.40
2022-09-23T20:06:24.186Z,26.00
2022-09-23T20:08:51.146Z,23.65
2022-09-23T20:11:24.796Z,20.23
2022-09-23T20:14:01.607Z,26.00
2022-09-23T20:16:32.115Z,18.33
2022-09-23T20:19:00.485Z,27.05
2022-09-23T20:21:29.241Z,25.10
2022-09-23T20:23:57.070Z,26.42
2022-09-23T20:26:43.188Z,21.75
2022-09-23T20:29:11.154Z,23.23
2022-09-23T20:31:40.663Z,29.23
2022-09-23T20:34:08.278Z,21.63
2022-09-23T20:36:36.204Z,25.02
2022-09-23T20:39:08.001Z,24.38
2022-09-23T20:41:38.004Z,24.13
2022-09-23T20:44:14.269Z,27.38
2022-09-23T20:46:48.257Z,24.80
2022-09-23T20:49:16.838Z,26.52
2022-09-23T20:51:44.025Z,28.27
2022-09-23T20:54:12.146Z,22.55
2022-09-23T20:56:39.203Z,24.00
2022-09-23T20:59:06.451Z,26.42
2022-09-23T21:01:35.210Z,23.38
2022-09-23T21:04:05.014Z,30.25
2022-09-23T21:06:34.044Z,27.63
2022-09-23T21:09:01.127Z,24.35
2022-09-23T21:11:29.216Z,33.55
2022-09-23T21:13:56.605Z,30.33
2022-09-23T21:16:24.544Z,25.00
2022-09-23T21:18:55.391Z,35.28
2022-09-23T21:21:22.648Z,26.13
2022-09-23T21:23:51.085Z,31.85
2022-09-23T21:26:20.607Z,25.88
2022-09-23T21:28:50.213Z,28.25
2022-09-23T21:31:25.792Z,26.85
2022-09-23T21:34:04.649Z,31.75
2022-09-23T21:36:34.671Z,31.00
2022-09-23T21:39:01.855Z,26.83
2022-09-23T21:41:29.224Z,28.88
2022-09-23T21:43:58.012Z,27.23
2022-09-23T21:46:26.573Z,32.65
2022-09-23T21:48:55.448Z,36.70
2022-09-23T21:51:29.116Z,31.05
2022-09-23T21:53:57.734Z,27.98
2022-09-23T21:56:29.413Z,27.10
2022-09-23T21:58:57.887Z,30.27
2022-09-23T22:48:36.110Z,40.45
2022-09-23T22:51:05.047Z,44.00
2022-09-23T22:53:32.102Z,35.80
2022-09-23T22:56:01.191Z,40.65
2022-09-23T22:58:32.510Z,38.55
2022-09-23T23:00:59.886Z,35.70
2022-09-23T23:03:27.154Z,41.92
2022-09-23T23:05:57.601Z,46.53
2022-09-23T23:08:24.669Z,37.17
2022-09-23T23:10:51.696Z,39.97
2022-09-23T23:13:19.315Z,41.47
2022-09-23T23:15:46.284Z,40.85
2022-09-23T23:18:13.510Z,36.85
2022-09-23T23:20:40.473Z,35.33
2022-09-23T23:23:07.486Z,37.05
2022-09-23T23:25:34.753Z,37.30
2022-09-23T23:28:02.045Z,46.92
2022-09-23T23:30:28.976Z,43.40
2022-09-23T23:32:55.818Z,44.38
2022-09-23T23:35:22.751Z,42.40
2022-09-23T23:37:49.674Z,41.15
2022-09-23T23:40:20.126Z,46.17
2022-09-23T23:42:47.038Z,44.13
2022-09-23T23:45:14.063Z,40.42
2022-09-23T23:47:41.244Z,41.15
2022-09-23T23:50:09.830Z,44.83
2022-09-23T23:52:36.852Z,47.65
2022-09-23T23:55:04.000Z,48.38
2022-09-23T23:57:30.867Z,52.78
2022-09-23T23:59:57.892Z,51.58
