createdAt,value
2019-05-10T00:00:14.416Z,10.00
2019-05-10T00:03:01.243Z,9.90
2019-05-10T00:05:48.250Z,9.90
2019-05-10T00:08:34.725Z,9.90
2019-05-10T00:11:05.587Z,9.80
2019-05-10T00:16:21.443Z,9.80
2019-05-10T00:18:50.038Z,9.80
2019-05-10T00:21:18.687Z,9.80
2019-05-10T00:23:47.238Z,9.80
2019-05-10T00:26:15.940Z,9.80
2019-05-10T00:28:44.614Z,9.70
2019-05-10T00:31:13.222Z,9.80
2019-05-10T00:33:41.853Z,9.80
2019-05-10T00:36:10.467Z,9.80
2019-05-10T00:38:38.948Z,9.80
2019-05-10T00:41:07.517Z,9.90
2019-05-10T00:43:36.060Z,9.90
2019-05-10T00:46:04.673Z,9.90
2019-05-10T00:48:33.272Z,9.90
2019-05-10T00:51:01.827Z,9.90
2019-05-10T00:53:30.446Z,9.90
2019-05-10T00:55:58.975Z,9.90
2019-05-10T00:58:27.514Z,9.90
2019-05-10T01:00:56.390Z,9.90
2019-05-10T01:03:24.984Z,9.90
2019-05-10T01:05:53.518Z,10.00
2019-05-10T01:08:22.055Z,10.00
2019-05-10T01:10:50.938Z,10.00
2019-05-10T01:13:19.495Z,10.00
2019-05-10T01:15:48.032Z,10.00
2019-05-10T01:18:16.658Z,10.10
2019-05-10T01:20:45.199Z,10.00
2019-05-10T01:23:13.763Z,10.00
2019-05-10T01:25:42.319Z,10.00
2019-05-10T01:28:10.848Z,10.00
2019-05-10T01:30:39.594Z,10.00
2019-05-10T01:33:08.192Z,10.00
2019-05-10T01:35:36.726Z,10.00
2019-05-10T01:38:05.436Z,10.00
2019-05-10T01:40:33.973Z,10.00
2019-05-10T01:43:02.503Z,9.90
2019-05-10T01:45:31.083Z,9.90
2019-05-10T01:47:59.623Z,9.90
2019-05-10T01:50:28.079Z,9.90
2019-05-10T01:52:56.689Z,9.90
2019-05-10T01:55:25.227Z,9.90
2019-05-10T01:57:53.771Z,9.90
2019-05-10T02:00:22.688Z,9.90
2019-05-10T02:02:51.574Z,9.90
2019-05-10T02:05:20.262Z,9.90
2019-05-10T02:07:49.151Z,9.90
2019-05-10T02:10:17.819Z,9.80
2019-05-10T02:12:46.431Z,9.80
2019-05-10T02:15:15.340Z,9.80
2019-05-10T02:17:44.711Z,9.70
2019-05-10T02:20:13.588Z,9.70
2019-05-10T02:22:42.147Z,9.70
2019-05-10T02:25:10.932Z,9.70
2019-05-10T02:27:39.865Z,9.70
2019-05-10T02:30:09.208Z,9.70
2019-05-10T02:32:37.670Z,9.70
2019-05-10T02:35:09.615Z,9.70
2019-05-10T02:37:38.181Z,9.70
2019-05-10T02:40:07.244Z,9.70
2019-05-10T02:42:55.144Z,9.70
2019-05-10T02:45:24.008Z,9.70
2019-05-10T02:47:52.540Z,9.70
2019-05-10T02:50:21.490Z,9.70
2019-05-10T02:52:50.299Z,9.60
2019-05-10T02:55:18.822Z,9.60
2019-05-10T02:57:47.895Z,9.50
2019-05-10T03:00:16.920Z,9.50
2019-05-10T03:02:46.337Z,9.50
2019-05-10T03:05:15.036Z,9.40
2019-05-10T03:07:46.688Z,9.40
2019-05-10T03:10:15.395Z,9.30
2019-05-10T03:12:43.929Z,9.20
2019-05-10T03:15:33.355Z,9.20
2019-05-10T03:18:22.764Z,9.10
2019-05-10T03:20:54.403Z,9.10
2019-05-10T03:23:23.372Z,9.10
2019-05-10T03:25:52.229Z,9.00
2019-05-10T03:28:20.794Z,9.00
2019-05-10T03:30:49.414Z,9.00
2019-05-10T03:33:18.082Z,8.90
2019-05-10T03:35:46.769Z,8.90
2019-05-10T03:38:15.460Z,8.90
2019-05-10T03:40:44.246Z,8.90
2019-05-10T03:43:12.849Z,8.80
2019-05-10T03:46:00.740Z,8.80
2019-05-10T03:48:29.276Z,8.80
2019-05-10T03:50:57.819Z,8.70
2019-05-10T03:53:26.382Z,8.80
2019-05-10T03:55:54.937Z,8.70
2019-05-10T03:58:23.464Z,8.70
2019-05-10T04:00:52.044Z,8.70
2019-05-10T04:03:20.590Z,8.70
2019-05-10T04:05:49.199Z,8.70
2019-05-10T04:08:17.769Z,8.70
2019-05-10T04:10:46.750Z,8.70
2019-05-10T04:13:15.463Z,8.70
2019-05-10T04:15:44.656Z,8.80
2019-05-10T04:18:13.247Z,8.80
2019-05-10T04:20:41.810Z,8.80
2019-05-10T04:23:10.357Z,8.90
2019-05-10T04:25:39.199Z,8.90
2019-05-10T04:28:08.194Z,9.00
2019-05-10T04:30:36.722Z,9.10
2019-05-10T04:33:05.420Z,9.10
2019-05-10T04:35:33.923Z,9.10
2019-05-10T04:38:02.464Z,9.20
2019-05-10T04:40:31.310Z,9.20
2019-05-10T04:42:59.848Z,9.30
2019-05-10T04:45:28.409Z,9.30
2019-05-10T04:47:56.943Z,9.40
2019-05-10T04:50:25.616Z,9.50
2019-05-10T04:52:54.536Z,9.60
2019-05-10T04:55:23.064Z,9.70
2019-05-10T04:57:51.663Z,9.70
2019-05-10T05:00:20.312Z,9.80
2019-05-10T05:02:48.903Z,9.80
2019-05-10T05:05:17.451Z,9.90
2019-05-10T05:07:45.987Z,9.90
2019-05-10T05:10:15.087Z,10.00
2019-05-10T05:12:43.631Z,10.00
2019-05-10T05:15:12.328Z,10.10
2019-05-10T05:17:40.890Z,10.20
2019-05-10T05:20:09.621Z,10.20
2019-05-10T05:22:38.177Z,10.30
2019-05-10T05:25:07.666Z,10.30
2019-05-10T05:27:36.240Z,10.40
2019-05-10T05:30:09.123Z,10.40
2019-05-10T05:32:38.659Z,10.50
2019-05-10T05:35:08.003Z,10.50
2019-05-10T05:37:36.604Z,10.50
2019-05-10T05:40:09.037Z,10.60
2019-05-10T05:42:37.859Z,10.80
2019-05-10T05:45:10.010Z,10.90
2019-05-10T05:47:42.320Z,11.20
2019-05-10T05:50:09.180Z,11.40
2019-05-10T05:52:37.752Z,11.50
2019-05-10T05:55:07.562Z,11.60
2019-05-10T05:57:36.108Z,11.60
2019-05-10T06:00:06.760Z,11.60
2019-05-10T06:02:44.246Z,11.60
2019-05-10T06:05:06.163Z,11.50
2019-05-10T06:07:38.005Z,11.60
2019-05-10T06:10:10.260Z,11.60
2019-05-10T06:12:57.402Z,11.80
2019-05-10T06:15:29.202Z,12.20
2019-05-10T06:17:57.551Z,12.80
2019-05-10T06:20:26.334Z,13.20
2019-05-10T06:23:05.563Z,13.30
2019-05-10T06:25:39.234Z,13.90
2019-05-10T06:27:55.307Z,13.90
2019-05-10T06:30:43.317Z,13.70
2019-05-10T06:33:13.253Z,13.40
2019-05-10T06:35:41.619Z,13.10
2019-05-10T06:38:10.154Z,12.90
2019-05-10T06:40:46.559Z,13.20
2019-05-10T06:43:13.301Z,13.40
2019-05-10T06:45:40.250Z,13.60
2019-05-10T06:48:09.207Z,13.60
2019-05-10T06:50:37.780Z,13.70
2019-05-10T06:53:10.817Z,14.10
2019-05-10T06:55:36.691Z,14.60
2019-05-10T06:58:05.159Z,14.70
2019-05-10T07:00:38.032Z,14.50
2019-05-10T07:03:04.058Z,14.50
2019-05-10T07:05:32.642Z,14.40
2019-05-10T07:08:14.065Z,14.20
2019-05-10T07:10:33.660Z,13.90
2019-05-10T07:13:03.679Z,13.40
2019-05-10T07:15:35.666Z,13.00
2019-05-10T07:18:03.209Z,12.70
2019-05-10T07:20:31.812Z,12.60
2019-05-10T07:25:30.639Z,12.70
2019-05-10T07:27:59.192Z,12.80
2019-05-10T07:30:41.352Z,12.90
2019-05-10T07:33:08.459Z,13.00
2019-05-10T07:35:38.624Z,13.10
2019-05-10T07:38:07.306Z,13.10
2019-05-10T07:40:35.951Z,13.10
2019-05-10T07:43:04.488Z,13.20
2019-05-10T07:45:33.031Z,13.00
2019-05-10T07:48:02.393Z,12.90
2019-05-10T07:50:31.814Z,12.80
2019-05-10T07:53:00.315Z,12.70
2019-05-10T07:55:30.115Z,12.80
2019-05-10T07:58:04.599Z,12.60
2019-05-10T08:00:29.551Z,12.60
2019-05-10T08:03:11.839Z,12.60
2019-05-10T08:05:29.598Z,12.50
2019-05-10T08:07:58.978Z,12.50
2019-05-10T08:10:29.072Z,12.40
2019-05-10T08:12:59.583Z,12.30
2019-05-10T08:15:30.566Z,12.40
2019-05-10T08:17:58.657Z,12.20
2019-05-10T08:20:41.292Z,12.20
2019-05-10T08:22:57.442Z,12.10
2019-05-10T08:25:29.089Z,12.00
2019-05-10T08:27:56.342Z,12.00
2019-05-10T08:30:58.898Z,12.00
2019-05-10T08:33:25.423Z,12.00
2019-05-10T08:36:00.836Z,12.00
2019-05-10T08:38:24.179Z,12.00
2019-05-10T08:40:52.966Z,12.10
2019-05-10T08:43:24.333Z,12.10
2019-05-10T08:45:52.394Z,12.00
2019-05-10T08:48:23.374Z,12.00
2019-05-10T08:50:57.150Z,12.00
2019-05-10T08:53:23.153Z,12.00
2019-05-10T08:55:52.535Z,12.00
2019-05-10T08:58:31.676Z,11.90
2019-05-10T09:01:10.221Z,11.90
2019-05-10T09:03:22.864Z,11.90
2019-05-10T09:05:53.028Z,12.00
2019-05-10T09:08:27.253Z,12.10
2019-05-10T09:10:53.004Z,12.10
2019-05-10T09:13:22.936Z,12.20
2019-05-10T09:15:56.522Z,12.20
2019-05-10T09:18:22.888Z,12.20
2019-05-10T09:20:54.110Z,12.20
2019-05-10T09:23:22.854Z,12.20
2019-05-10T09:25:52.029Z,12.20
2019-05-10T09:28:21.891Z,12.20
2019-05-10T09:30:57.483Z,12.10
2019-05-10T09:33:22.473Z,12.10
2019-05-10T09:35:54.616Z,12.10
2019-05-10T09:38:22.143Z,12.00
2019-05-10T09:40:55.966Z,12.00
2019-05-10T09:43:24.152Z,11.80
2019-05-10T09:45:53.092Z,11.70
2019-05-10T09:48:22.810Z,11.80
2019-05-10T09:50:55.195Z,11.80
2019-05-10T09:53:26.200Z,11.90
2019-05-10T09:56:00.142Z,11.90
2019-05-10T09:58:22.667Z,12.00
2019-05-10T10:00:51.270Z,12.00
2019-05-10T10:03:20.291Z,12.10
2019-05-10T10:05:48.943Z,12.10
2019-05-10T10:08:17.791Z,12.30
2019-05-10T10:10:47.576Z,12.50
2019-05-10T10:13:35.938Z,12.60
2019-05-10T10:15:51.877Z,12.80
2019-05-10T10:18:21.146Z,12.70
2019-05-10T10:20:48.036Z,12.70
2019-05-10T10:23:17.287Z,12.70
2019-05-10T10:25:48.394Z,12.60
2019-05-10T10:28:18.633Z,12.60
2019-05-10T10:30:50.436Z,12.60
2019-05-10T10:33:24.492Z,12.60
2019-05-10T10:35:48.194Z,12.60
2019-05-10T10:38:17.881Z,12.60
2019-05-10T10:40:46.871Z,12.70
2019-05-10T10:43:17.846Z,12.90
2019-05-10T10:45:45.643Z,13.10
2019-05-10T10:48:14.257Z,13.40
2019-05-10T10:50:44.324Z,13.50
2019-05-10T10:53:13.674Z,13.60
2019-05-10T10:55:48.436Z,13.70
2019-05-10T10:58:12.490Z,13.90
2019-05-10T11:00:41.379Z,14.10
2019-05-10T11:03:09.899Z,14.40
2019-05-10T11:05:38.467Z,14.60
2019-05-10T11:08:07.006Z,14.70
2019-05-10T11:10:35.505Z,14.80
2019-05-10T11:13:10.952Z,14.80
2019-05-10T11:15:36.295Z,14.70
2019-05-10T11:18:04.744Z,14.60
2019-05-10T11:20:33.368Z,14.60
2019-05-10T11:23:02.098Z,14.70
2019-05-10T11:25:30.764Z,14.70
2019-05-10T11:28:01.618Z,14.60
2019-05-10T11:30:29.671Z,14.70
2019-05-10T11:33:00.398Z,14.60
2019-05-10T11:35:32.023Z,14.70
2019-05-10T11:38:01.218Z,15.00
2019-05-10T11:40:32.713Z,15.00
2019-05-10T11:43:01.463Z,15.20
2019-05-10T11:45:35.492Z,15.10
2019-05-10T11:48:03.593Z,15.10
2019-05-10T11:50:35.326Z,14.90
2019-05-10T11:53:06.873Z,15.00
2019-05-10T11:55:35.779Z,15.20
2019-05-10T11:58:08.715Z,15.10
2019-05-10T12:00:34.562Z,15.10
2019-05-10T12:03:08.900Z,15.20
2019-05-10T12:05:33.425Z,15.10
2019-05-10T12:08:02.242Z,15.10
2019-05-10T12:10:32.007Z,15.10
2019-05-10T12:13:14.550Z,15.10
2019-05-10T12:15:31.969Z,15.20
2019-05-10T12:18:04.727Z,15.30
2019-05-10T12:20:41.479Z,15.40
2019-05-10T12:23:03.182Z,15.60
2019-05-10T12:25:47.065Z,15.90
2019-05-10T12:28:02.336Z,16.20
2019-05-10T12:30:34.911Z,16.40
2019-05-10T12:33:07.951Z,16.70
2019-05-10T12:35:39.290Z,16.50
2019-05-10T12:38:02.067Z,16.40
2019-05-10T12:40:31.426Z,16.30
2019-05-10T12:43:00.706Z,16.20
2019-05-10T12:45:31.432Z,16.00
2019-05-10T12:48:01.332Z,15.80
2019-05-10T12:50:30.415Z,15.40
2019-05-10T12:53:07.078Z,15.20
2019-05-10T12:55:29.083Z,15.10
2019-05-10T12:57:57.911Z,14.80
2019-05-10T13:00:26.632Z,14.40
2019-05-10T13:03:11.146Z,14.20
2019-05-10T13:05:32.092Z,14.00
2019-05-10T13:07:55.663Z,13.60
2019-05-10T13:10:24.242Z,13.10
2019-05-10T13:12:52.915Z,12.80
2019-05-10T13:15:24.834Z,12.90
2019-05-10T13:17:53.093Z,13.30
2019-05-10T13:20:22.371Z,13.70
2019-05-10T13:22:50.948Z,13.90
2019-05-10T13:25:19.586Z,14.00
2019-05-10T13:27:48.243Z,14.10
2019-05-10T13:30:17.758Z,13.90
2019-05-10T13:32:52.944Z,13.60
2019-05-10T13:35:18.226Z,13.30
2019-05-10T13:37:46.769Z,13.20
2019-05-10T13:40:15.370Z,13.10
2019-05-10T13:42:46.025Z,13.10
2019-05-10T13:45:14.566Z,13.10
2019-05-10T13:47:43.148Z,13.00
2019-05-10T13:50:12.015Z,12.90
2019-05-10T13:52:41.315Z,12.90
2019-05-10T13:55:10.380Z,12.80
2019-05-10T13:57:38.968Z,12.60
2019-05-10T14:00:33.831Z,12.50
2019-05-10T14:02:58.577Z,12.50
2019-05-10T14:05:27.162Z,12.60
2019-05-10T14:07:55.715Z,12.70
2019-05-10T14:10:25.343Z,12.90
2019-05-10T14:12:56.091Z,13.10
2019-05-10T14:15:24.897Z,13.40
2019-05-10T14:17:53.443Z,13.50
2019-05-10T14:20:27.537Z,13.60
2019-05-10T14:22:55.618Z,13.50
2019-05-10T14:25:22.822Z,13.40
2019-05-10T14:27:51.847Z,13.40
2019-05-10T14:30:20.855Z,13.30
2019-05-10T14:32:49.444Z,13.30
2019-05-10T14:35:37.321Z,13.20
2019-05-10T14:38:08.465Z,13.10
2019-05-10T14:40:36.221Z,13.00
2019-05-10T14:43:04.761Z,12.90
2019-05-10T14:45:33.323Z,12.70
2019-05-10T14:48:01.892Z,12.60
2019-05-10T14:50:30.437Z,12.50
2019-05-10T14:52:59.014Z,12.50
2019-05-10T14:55:34.770Z,12.40
2019-05-10T14:57:58.295Z,12.40
2019-05-10T15:00:27.007Z,12.30
2019-05-10T15:02:56.576Z,12.20
2019-05-10T15:05:25.923Z,12.10
2019-05-10T15:07:54.475Z,12.10
2019-05-10T15:10:23.111Z,12.00
2019-05-10T15:12:51.877Z,12.00
2019-05-10T15:15:20.740Z,12.20
2019-05-10T15:17:55.256Z,12.40
2019-05-10T15:20:19.639Z,12.70
2019-05-10T15:22:49.746Z,13.00
2019-05-10T15:25:18.451Z,13.20
2019-05-10T15:27:47.019Z,13.30
2019-05-10T15:30:15.808Z,13.40
2019-05-10T15:32:44.400Z,13.50
2019-05-10T15:35:13.094Z,13.60
2019-05-10T15:37:46.179Z,13.60
2019-05-10T15:40:12.778Z,13.70
2019-05-10T15:42:42.545Z,13.90
2019-05-10T15:45:14.119Z,14.10
2019-05-10T15:47:51.120Z,14.40
2019-05-10T15:50:14.623Z,14.80
2019-05-10T15:52:46.602Z,14.90
2019-05-10T15:55:16.588Z,15.00
2019-05-10T15:57:44.115Z,15.10
2019-05-10T16:00:12.858Z,15.10
2019-05-10T16:02:41.440Z,15.10
2019-05-10T16:05:24.080Z,15.20
2019-05-10T16:07:40.505Z,15.20
2019-05-10T16:10:09.100Z,15.20
2019-05-10T16:12:42.455Z,15.20
2019-05-10T16:15:13.872Z,15.10
2019-05-10T16:17:38.696Z,15.00
2019-05-10T16:20:07.536Z,15.00
2019-05-10T16:22:36.123Z,15.00
2019-05-10T16:25:25.701Z,15.10
2019-05-10T16:27:54.303Z,15.30
2019-05-10T16:30:22.917Z,15.60
2019-05-10T16:32:52.164Z,15.50
2019-05-10T16:35:22.104Z,15.50
2019-05-10T16:37:50.809Z,15.50
2019-05-10T16:40:19.418Z,15.20
2019-05-10T16:42:48.353Z,15.20
2019-05-10T16:45:17.224Z,15.20
2019-05-10T16:47:45.794Z,15.10
2019-05-10T16:50:14.461Z,14.80
2019-05-10T16:52:43.471Z,14.70
2019-05-10T16:55:12.155Z,14.60
2019-05-10T16:57:40.662Z,14.50
2019-05-10T17:00:10.691Z,14.50
2019-05-10T17:02:42.250Z,14.30
2019-05-10T17:05:15.306Z,14.10
2019-05-10T17:07:41.066Z,14.00
2019-05-10T17:10:09.761Z,13.80
2019-05-10T17:12:38.323Z,13.70
2019-05-10T17:15:08.502Z,13.70
2019-05-10T17:17:39.140Z,13.70
2019-05-10T17:20:14.238Z,13.70
2019-05-10T17:22:39.292Z,13.70
2019-05-10T17:25:08.865Z,13.70
2019-05-10T17:27:37.442Z,13.80
2019-05-10T17:30:27.861Z,13.80
2019-05-10T17:32:57.821Z,13.70
2019-05-10T17:35:27.397Z,13.70
2019-05-10T17:37:56.031Z,13.70
2019-05-10T17:40:24.569Z,13.60
2019-05-10T17:43:14.448Z,13.60
2019-05-10T17:45:42.799Z,13.60
2019-05-10T17:48:11.358Z,13.50
2019-05-10T17:50:39.955Z,13.30
2019-05-10T17:53:08.755Z,13.30
2019-05-10T17:55:37.328Z,13.20
2019-05-10T17:58:06.003Z,13.10
2019-05-10T18:00:34.536Z,13.00
2019-05-10T18:03:03.102Z,13.00
2019-05-10T18:05:31.627Z,13.00
2019-05-10T18:08:00.210Z,13.00
2019-05-10T18:10:28.750Z,13.00
2019-05-10T18:13:02.964Z,12.90
2019-05-10T18:15:32.757Z,12.90
2019-05-10T18:18:02.648Z,12.80
2019-05-10T18:20:28.317Z,12.80
2019-05-10T18:22:57.277Z,12.70
2019-05-10T18:25:26.078Z,12.60
2019-05-10T18:27:54.614Z,12.60
2019-05-10T18:30:23.232Z,12.60
2019-05-10T18:32:51.808Z,12.50
2019-05-10T18:35:20.359Z,12.50
2019-05-10T18:37:53.689Z,12.40
2019-05-10T18:40:19.187Z,12.20
2019-05-10T18:42:47.881Z,12.10
2019-05-10T18:45:16.778Z,11.90
2019-05-10T18:47:45.315Z,11.90
2019-05-10T18:50:18.180Z,11.80
2019-05-10T18:52:47.027Z,11.70
2019-05-10T18:55:16.438Z,11.70
2019-05-10T18:57:50.768Z,11.60
2019-05-10T19:00:23.086Z,11.50
2019-05-10T19:02:55.179Z,11.40
2019-05-10T19:05:25.204Z,11.30
2019-05-10T19:08:03.238Z,11.20
2019-05-10T19:10:21.915Z,11.10
2019-05-10T19:12:59.896Z,11.10
2019-05-10T19:15:21.532Z,11.00
2019-05-10T19:17:50.216Z,10.90
2019-05-10T19:20:18.911Z,10.80
2019-05-10T19:22:47.747Z,10.70
2019-05-10T19:25:18.370Z,10.60
2019-05-10T19:27:50.844Z,10.50
2019-05-10T19:30:20.092Z,10.30
2019-05-10T19:32:50.964Z,10.30
2019-05-10T19:35:18.336Z,10.10
2019-05-10T19:38:20.803Z,9.90
2019-05-10T19:41:10.581Z,9.80
2019-05-10T19:43:39.208Z,9.80
2019-05-10T19:46:08.092Z,9.80
2019-05-10T19:48:57.522Z,9.70
2019-05-10T19:51:27.857Z,9.70
2019-05-10T19:53:56.468Z,9.60
2019-05-10T19:56:44.360Z,9.60
2019-05-10T19:59:13.586Z,9.40
2019-05-10T20:01:45.116Z,9.40
2019-05-10T20:04:13.119Z,9.30
2019-05-10T20:06:41.963Z,9.30
2019-05-10T20:09:10.657Z,9.10
2019-05-10T20:11:39.273Z,8.90
2019-05-10T20:14:08.578Z,8.90
2019-05-10T20:16:51.347Z,8.90
2019-05-10T20:19:09.327Z,8.80
2019-05-10T20:21:38.222Z,8.90
2019-05-10T20:24:06.863Z,8.80
2019-05-10T20:26:57.008Z,8.70
2019-05-10T20:29:25.605Z,8.70
2019-05-10T20:31:55.932Z,8.80
2019-05-10T20:34:27.449Z,8.70
2019-05-10T20:37:16.324Z,8.70
2019-05-10T20:39:45.967Z,8.70
2019-05-10T20:42:14.766Z,8.50
2019-05-10T20:44:46.106Z,8.50
2019-05-10T20:47:16.373Z,8.50
2019-05-10T20:49:47.221Z,8.50
2019-05-10T20:52:16.794Z,8.60
2019-05-10T20:54:47.833Z,8.60
2019-05-10T20:57:16.902Z,8.50
2019-05-10T20:59:46.282Z,8.60
2019-05-10T21:02:38.178Z,8.60
2019-05-10T21:05:08.592Z,8.60
2019-05-10T21:07:38.437Z,8.50
2019-05-10T21:10:09.618Z,8.50
2019-05-10T21:12:39.617Z,8.40
2019-05-10T21:15:09.767Z,8.50
2019-05-10T21:17:40.815Z,8.50
2019-05-10T21:20:11.334Z,8.50
2019-05-10T21:22:43.397Z,8.60
2019-05-10T21:25:14.477Z,8.50
2019-05-10T21:27:53.641Z,8.60
2019-05-10T21:30:22.940Z,8.60
2019-05-10T21:33:14.160Z,8.60
2019-05-10T21:35:43.909Z,8.60
2019-05-10T21:38:12.863Z,8.60
2019-05-10T21:40:42.286Z,8.60
2019-05-10T21:43:19.164Z,8.50
2019-05-10T21:45:49.166Z,8.50
2019-05-10T21:48:18.082Z,8.40
2019-05-10T21:50:47.290Z,8.40
2019-05-10T21:53:17.427Z,8.30
2019-05-10T21:55:47.384Z,8.30
2019-05-10T21:58:27.421Z,8.30
2019-05-10T22:00:57.874Z,8.30
2019-05-10T22:03:29.028Z,8.50
2019-05-10T22:06:10.121Z,8.60
2019-05-10T22:08:49.552Z,8.70
2019-05-10T22:11:12.530Z,8.80
2019-05-10T22:13:42.474Z,8.90
2019-05-10T22:16:12.710Z,8.80
2019-05-10T22:18:43.426Z,8.80
2019-05-10T22:21:13.537Z,8.70
2019-05-10T22:23:42.904Z,8.60
2019-05-10T22:26:12.487Z,8.60
2019-05-10T22:28:50.015Z,8.60
2019-05-10T22:31:20.963Z,8.60
2019-05-10T22:33:50.440Z,8.50
2019-05-10T22:36:25.457Z,8.40
2019-05-10T22:39:06.706Z,8.50
2019-05-10T22:41:25.668Z,8.50
2019-05-10T22:44:01.799Z,8.40
2019-05-10T22:46:31.850Z,8.50
2019-05-10T22:49:01.224Z,8.40
2019-05-10T22:51:30.717Z,8.40
2019-05-10T22:54:00.448Z,8.40
2019-05-10T22:56:30.244Z,8.40
2019-05-10T22:58:59.399Z,8.40
2019-05-10T23:01:28.522Z,8.30
2019-05-10T23:03:58.939Z,8.30
2019-05-10T23:06:28.678Z,8.30
2019-05-10T23:08:58.235Z,8.20
2019-05-10T23:11:28.312Z,8.20
2019-05-10T23:13:58.236Z,8.30
2019-05-10T23:16:29.175Z,8.30
2019-05-10T23:19:03.863Z,8.20
2019-05-10T23:21:33.646Z,8.30
2019-05-10T23:24:05.146Z,8.30
2019-05-10T23:26:34.143Z,8.30
2019-05-10T23:29:05.340Z,8.20
2019-05-10T23:31:54.319Z,8.20
2019-05-10T23:34:26.158Z,8.20
2019-05-10T23:36:56.877Z,8.20
2019-05-10T23:39:39.621Z,8.10
2019-05-10T23:41:57.894Z,8.10
2019-05-10T23:44:27.201Z,8.10
2019-05-10T23:47:01.041Z,8.10
2019-05-10T23:49:30.218Z,8.20
2019-05-10T23:51:59.326Z,8.20
2019-05-10T23:54:36.443Z,8.10
2019-05-10T23:57:06.441Z,8.20
2019-05-10T23:59:35.692Z,8.20
