createdAt,value
2016-02-15T00:00:02.407Z,-10.17
2016-02-15T00:00:15.675Z,-10.19
2016-02-15T00:00:28.941Z,-10.13
2016-02-15T00:00:42.222Z,-10.16
2016-02-15T00:00:55.332Z,-10.2
2016-02-15T00:01:08.615Z,-10.12
2016-02-15T00:01:21.880Z,-10.17
2016-02-15T00:01:35.193Z,-10.2
2016-02-15T00:01:48.490Z,-10.17
2016-02-15T00:02:01.755Z,-10.17
2016-02-15T00:02:15.024Z,-10.12
2016-02-15T00:02:28.274Z,-10.22
2016-02-15T00:02:41.540Z,-10.2
2016-02-15T00:02:54.821Z,-10.16
2016-02-15T00:03:08.136Z,-10.17
2016-02-15T00:03:21.418Z,-10.19
2016-02-15T00:03:34.683Z,-10.23
2016-02-15T00:03:47.933Z,-10.23
2016-02-15T00:04:01.215Z,-10.23
2016-02-15T00:04:14.498Z,-10.12
2016-02-15T00:04:27.763Z,-10.2
2016-02-15T00:04:41.060Z,-10.19
2016-02-15T00:04:54.357Z,-10.22
2016-02-15T00:05:07.672Z,-10.22
2016-02-15T00:05:20.922Z,-10.17
2016-02-15T00:05:34.187Z,-10.2
2016-02-15T00:05:47.469Z,-10.17
2016-02-15T00:06:00.734Z,-10.15
2016-02-15T00:06:14.019Z,-10.2
2016-02-15T00:06:27.316Z,-10.22
2016-02-15T00:06:40.613Z,-10.15
2016-02-15T00:06:53.910Z,-10.1
2016-02-15T00:07:07.209Z,-10.27
2016-02-15T00:07:20.350Z,-10.2
2016-02-15T00:07:33.600Z,-10.2
2016-02-15T00:07:46.865Z,-10.2
2016-02-15T00:08:00.131Z,-10.13
2016-02-15T00:08:13.415Z,-10.17
2016-02-15T00:08:26.696Z,-10.17
2016-02-15T00:08:39.978Z,-10.19
2016-02-15T00:08:53.274Z,-10.23
2016-02-15T00:09:06.574Z,-10.17
2016-02-15T00:09:19.840Z,-10.19
2016-02-15T00:09:33.106Z,-10.16
2016-02-15T00:09:46.387Z,-10.16
2016-02-15T00:09:59.652Z,-10.2
2016-02-15T00:10:12.936Z,-10.17
2016-02-15T00:10:26.264Z,-10.15
2016-02-15T00:10:39.561Z,-10.22
2016-02-15T00:10:52.858Z,-10.17
2016-02-15T00:11:06.126Z,-10.17
2016-02-15T00:11:19.611Z,-10.22
2016-02-15T00:11:32.892Z,-10.22
2016-02-15T00:11:46.173Z,-10.19
2016-02-15T00:11:59.454Z,-10.19
2016-02-15T00:12:12.739Z,-10.19
2016-02-15T00:12:25.895Z,-10.19
2016-02-15T00:12:39.020Z,-10.22
2016-02-15T00:12:52.285Z,-10.13
2016-02-15T00:13:05.537Z,-10.15
2016-02-15T00:13:18.803Z,-10.23
2016-02-15T00:13:32.069Z,-10.16
2016-02-15T00:13:45.350Z,-10.19
2016-02-15T00:13:58.678Z,-10.19
2016-02-15T00:14:11.978Z,-10.17
2016-02-15T00:14:25.244Z,-10.16
2016-02-15T00:14:38.509Z,-10.23
2016-02-15T00:14:51.790Z,-10.19
2016-02-15T00:15:05.056Z,-10.19
2016-02-15T00:15:18.325Z,-10.07
2016-02-15T00:15:31.606Z,-10.16
2016-02-15T00:15:44.887Z,-10.2
2016-02-15T00:15:58.184Z,-10.2
2016-02-15T00:16:11.453Z,-10.19
2016-02-15T00:16:24.703Z,-10.09
2016-02-15T00:16:37.968Z,-10.16
2016-02-15T00:16:51.234Z,-10.1
2016-02-15T00:17:04.515Z,-10.19
2016-02-15T00:17:17.798Z,-10.17
2016-02-15T00:17:31.095Z,-10.19
2016-02-15T00:17:44.392Z,-10.06
2016-02-15T00:17:57.658Z,-10.07
2016-02-15T00:18:10.911Z,-10.06
2016-02-15T00:18:24.176Z,-10.06
2016-02-15T00:18:37.442Z,-10.16
2016-02-15T00:18:50.723Z,-10.1
2016-02-15T00:19:03.989Z,-10.04
2016-02-15T00:19:17.288Z,-10.1
2016-02-15T00:19:30.600Z,-10.19
2016-02-15T00:19:43.897Z,-10.09
2016-02-15T00:19:57.178Z,-10.16
2016-02-15T00:20:10.432Z,-10.13
2016-02-15T00:20:23.698Z,-10.1
2016-02-15T00:20:36.964Z,-10.1
2016-02-15T00:20:50.214Z,-10.09
2016-02-15T00:21:03.495Z,-10.07
2016-02-15T00:21:16.778Z,-10.1
2016-02-15T00:21:30.059Z,-10.04
2016-02-15T00:21:43.325Z,-10.02
2016-02-15T00:21:56.559Z,-10.17
2016-02-15T00:22:09.858Z,-10.09
2016-02-15T00:22:23.155Z,-10.1
2016-02-15T00:22:36.452Z,-10.16
2016-02-15T00:22:49.765Z,-10.19
2016-02-15T00:23:03.046Z,-10.16
2016-02-15T00:23:16.314Z,-10.1
2016-02-15T00:23:29.564Z,-10.1
2016-02-15T00:23:42.830Z,-10.19
2016-02-15T00:23:56.111Z,-10.19
2016-02-15T00:24:09.427Z,-10.02
2016-02-15T00:24:22.739Z,-10.1
2016-02-15T00:24:36.005Z,-10.07
2016-02-15T00:24:49.271Z,-10.09
2016-02-15T00:25:02.521Z,-10.13
2016-02-15T00:25:15.805Z,-10.07
2016-02-15T00:25:29.070Z,-10.09
2016-02-15T00:25:42.367Z,-10.12
2016-02-15T00:25:55.664Z,-10.1
2016-02-15T00:26:08.963Z,-10.06
2016-02-15T00:26:22.260Z,-10.1
2016-02-15T00:26:35.526Z,-10.1
2016-02-15T00:26:48.791Z,-10.16
2016-02-15T00:27:02.057Z,-10.09
2016-02-15T00:27:15.325Z,-10.13
2016-02-15T00:27:28.591Z,-10.16
2016-02-15T00:27:41.872Z,-10.09
2016-02-15T00:27:55.154Z,-10.13
2016-02-15T00:28:08.469Z,-10.12
2016-02-15T00:28:21.766Z,-10.2
2016-02-15T00:28:35.016Z,-10.2
2016-02-15T00:28:48.282Z,-10.15
2016-02-15T00:29:01.563Z,-10.09
2016-02-15T00:29:14.830Z,-10.19
2016-02-15T00:29:28.112Z,-10.13
2016-02-15T00:29:41.409Z,-10.12
2016-02-15T00:29:54.721Z,-10.09
2016-02-15T00:30:08.037Z,-10.09
2016-02-15T00:30:21.302Z,-10.09
2016-02-15T00:30:34.412Z,-10.12
2016-02-15T00:30:47.677Z,-10.1
2016-02-15T00:31:00.943Z,-10.15
2016-02-15T00:31:14.211Z,-10.15
2016-02-15T00:31:27.508Z,-10.15
2016-02-15T00:31:40.805Z,-10.07
2016-02-15T00:31:53.946Z,-10.1
2016-02-15T00:32:07.260Z,-10.06
2016-02-15T00:32:20.510Z,-10.09
2016-02-15T00:32:33.776Z,-10.07
2016-02-15T00:32:47.042Z,-10.15
2016-02-15T00:33:00.307Z,-10.06
2016-02-15T00:33:13.421Z,-10.12
2016-02-15T00:33:26.717Z,-10.07
2016-02-15T00:33:40.014Z,-10.19
2016-02-15T00:33:53.327Z,-10.12
2016-02-15T00:34:06.594Z,-10.07
2016-02-15T00:34:19.844Z,-10.17
2016-02-15T00:34:33.126Z,-10.06
2016-02-15T00:34:46.391Z,-10.1
2016-02-15T00:34:59.673Z,-10.04
2016-02-15T00:35:12.971Z,-10.06
2016-02-15T00:35:26.284Z,-10.07
2016-02-15T00:35:39.581Z,-10.06
2016-02-15T00:35:52.846Z,-10.06
2016-02-15T00:36:06.116Z,-10.02
2016-02-15T00:36:19.366Z,-10.02
2016-02-15T00:36:32.632Z,-10.04
2016-02-15T00:36:45.913Z,-9.99
2016-02-15T00:36:59.054Z,-10.07
2016-02-15T00:37:12.321Z,-10.06
2016-02-15T00:37:25.618Z,-10.06
2016-02-15T00:37:38.884Z,-10.02
2016-02-15T00:37:52.149Z,-9.97
2016-02-15T00:38:05.399Z,-9.91
2016-02-15T00:38:18.667Z,-9.94
2016-02-15T00:38:31.948Z,-9.94
2016-02-15T00:38:45.229Z,-10.06
2016-02-15T00:38:58.511Z,-10.06
2016-02-15T00:39:11.826Z,-9.94
2016-02-15T00:39:25.123Z,-9.95
2016-02-15T00:39:38.389Z,-9.95
2016-02-15T00:39:51.654Z,-9.94
2016-02-15T00:40:04.920Z,-9.92
2016-02-15T00:40:18.189Z,-9.95
2016-02-15T00:40:31.454Z,-10.02
2016-02-15T00:40:44.735Z,-9.95
2016-02-15T00:40:58.048Z,-9.95
2016-02-15T00:41:11.363Z,-9.99
2016-02-15T00:41:24.676Z,-9.95
2016-02-15T00:41:37.942Z,-9.97
2016-02-15T00:41:51.192Z,-9.98
2016-02-15T00:42:04.457Z,-9.92
2016-02-15T00:42:17.709Z,-9.97
2016-02-15T00:42:30.975Z,-9.92
2016-02-15T00:42:44.256Z,-9.91
2016-02-15T00:42:57.584Z,-9.98
2016-02-15T00:43:10.884Z,-9.91
2016-02-15T00:43:24.150Z,-9.95
2016-02-15T00:43:37.400Z,-9.86
2016-02-15T00:43:50.665Z,-9.91
2016-02-15T00:44:03.915Z,-9.92
2016-02-15T00:44:17.200Z,-9.84
2016-02-15T00:44:30.465Z,-9.83
2016-02-15T00:44:43.762Z,-9.91
2016-02-15T00:44:57.059Z,-9.91
2016-02-15T00:45:10.374Z,-9.83
2016-02-15T00:45:23.687Z,-9.89
2016-02-15T00:45:36.953Z,-9.88
2016-02-15T00:45:50.234Z,-9.88
2016-02-15T00:46:03.499Z,-9.91
2016-02-15T00:46:16.767Z,-9.86
2016-02-15T00:46:30.033Z,-9.91
2016-02-15T00:46:43.314Z,-9.89
2016-02-15T00:46:56.455Z,-9.86
2016-02-15T00:47:09.582Z,-9.81
2016-02-15T00:47:22.863Z,-9.88
2016-02-15T00:47:36.128Z,-9.89
2016-02-15T00:47:49.394Z,-9.77
2016-02-15T00:48:02.660Z,-9.89
2016-02-15T00:48:15.929Z,-9.81
2016-02-15T00:48:29.226Z,-9.89
2016-02-15T00:48:42.539Z,-9.84
2016-02-15T00:48:55.820Z,-9.89
2016-02-15T00:49:08.603Z,-9.84
2016-02-15T00:49:21.884Z,-9.91
2016-02-15T00:49:35.150Z,-9.89
2016-02-15T00:49:48.431Z,-9.91
2016-02-15T00:50:01.713Z,-9.94
2016-02-15T00:50:15.012Z,-9.91
2016-02-15T00:50:28.169Z,-9.95
2016-02-15T00:50:41.450Z,-9.86
2016-02-15T00:50:54.716Z,-9.95
2016-02-15T00:51:07.969Z,-9.84
2016-02-15T00:51:21.234Z,-9.91
2016-02-15T00:51:34.484Z,-9.91
2016-02-15T00:51:47.765Z,-9.89
2016-02-15T00:52:01.047Z,-9.92
2016-02-15T00:52:14.299Z,-9.83
2016-02-15T00:52:27.596Z,-9.89
2016-02-15T00:52:40.877Z,-9.95
2016-02-15T00:52:54.205Z,-9.88
2016-02-15T00:53:07.458Z,-9.83
2016-02-15T00:53:20.708Z,-9.94
2016-02-15T00:53:33.958Z,-9.92
2016-02-15T00:53:47.239Z,-9.94
2016-02-15T00:54:00.520Z,-9.86
2016-02-15T00:54:13.805Z,-9.95
2016-02-15T00:54:27.086Z,-9.92
2016-02-15T00:54:40.336Z,-9.92
2016-02-15T00:54:53.602Z,-9.89
2016-02-15T00:55:06.854Z,-9.92
2016-02-15T00:55:20.119Z,-9.97
2016-02-15T00:55:33.400Z,-9.97
2016-02-15T00:55:46.682Z,-9.83
2016-02-15T00:55:59.979Z,-9.92
2016-02-15T00:56:13.294Z,-9.95
2016-02-15T00:56:26.591Z,-9.95
2016-02-15T00:56:39.857Z,-9.88
2016-02-15T00:56:53.122Z,-9.92
2016-02-15T00:57:06.406Z,-9.98
2016-02-15T00:57:19.672Z,-9.97
2016-02-15T00:57:32.953Z,-9.98
2016-02-15T00:57:46.235Z,-9.98
2016-02-15T00:57:59.547Z,-10.02
2016-02-15T00:58:12.831Z,-9.91
2016-02-15T00:58:26.097Z,-9.94
2016-02-15T00:58:39.191Z,-9.99
2016-02-15T00:58:52.472Z,-9.97
2016-02-15T00:59:05.722Z,-9.97
2016-02-15T00:59:19.005Z,-9.92
2016-02-15T00:59:32.302Z,-9.94
2016-02-15T00:59:45.599Z,-9.95
2016-02-15T00:59:58.865Z,-9.99
2016-02-15T01:00:12.148Z,-9.95
2016-02-15T01:00:25.398Z,-9.97
2016-02-15T01:00:38.695Z,-9.94
2016-02-15T01:00:51.960Z,-9.94
2016-02-15T01:01:05.242Z,-9.98
2016-02-15T01:01:18.542Z,-9.89
2016-02-15T01:01:31.855Z,-9.94
2016-02-15T01:01:45.136Z,-9.91
2016-02-15T01:01:58.402Z,-9.94
2016-02-15T01:02:11.669Z,-9.91
2016-02-15T01:02:24.935Z,-9.94
2016-02-15T01:02:38.185Z,-9.88
2016-02-15T01:02:51.466Z,-9.86
2016-02-15T01:03:04.748Z,-9.86
2016-02-15T01:03:18.046Z,-9.89
2016-02-15T01:03:31.359Z,-9.95
2016-02-15T01:03:44.671Z,-9.88
2016-02-15T01:03:57.921Z,-9.86
2016-02-15T01:04:11.206Z,-9.86
2016-02-15T01:04:24.346Z,-9.89
2016-02-15T01:04:37.456Z,-9.89
2016-02-15T01:04:50.753Z,-9.81
2016-02-15T01:05:03.893Z,-9.86
2016-02-15T01:05:17.240Z,-9.88
2016-02-15T01:05:30.771Z,-9.91
2016-02-15T01:05:44.037Z,-9.83
2016-02-15T01:05:57.146Z,-9.86
2016-02-15T01:06:10.415Z,-9.88
2016-02-15T01:06:23.680Z,-9.8
2016-02-15T01:06:36.805Z,-9.8
2016-02-15T01:06:50.087Z,-9.84
2016-02-15T01:07:03.368Z,-9.81
2016-02-15T01:07:16.668Z,-9.86
2016-02-15T01:07:29.965Z,-9.77
2016-02-15T01:07:43.246Z,-9.86
2016-02-15T01:07:56.512Z,-9.8
2016-02-15T01:08:09.779Z,-9.84
2016-02-15T01:08:23.029Z,-9.78
2016-02-15T01:08:36.295Z,-9.86
2016-02-15T01:08:49.576Z,-9.86
2016-02-15T01:09:02.889Z,-9.77
2016-02-15T01:09:16.173Z,-9.83
2016-02-15T01:09:29.454Z,-9.86
2016-02-15T01:09:42.720Z,-9.88
2016-02-15T01:09:55.985Z,-9.86
2016-02-15T01:10:09.082Z,-9.86
2016-02-15T01:10:22.363Z,-9.83
2016-02-15T01:10:35.645Z,-9.89
2016-02-15T01:10:48.957Z,-9.86
2016-02-15T01:11:02.223Z,-9.86
2016-02-15T01:11:15.506Z,-9.77
2016-02-15T01:11:28.756Z,-9.8
2016-02-15T01:11:42.022Z,-9.77
2016-02-15T01:11:55.303Z,-9.88
2016-02-15T01:12:08.429Z,-9.83
2016-02-15T01:12:21.741Z,-9.91
2016-02-15T01:12:35.007Z,-9.78
2016-02-15T01:12:48.273Z,-9.86
2016-02-15T01:13:01.538Z,-9.86
2016-02-15T01:13:14.812Z,-9.8
2016-02-15T01:13:28.078Z,-9.8
2016-02-15T01:13:41.344Z,-9.76
2016-02-15T01:13:54.641Z,-9.77
2016-02-15T01:14:07.897Z,-9.8
2016-02-15T01:14:21.194Z,-9.73
2016-02-15T01:14:34.460Z,-9.71
2016-02-15T01:14:47.741Z,-9.76
2016-02-15T01:15:01.022Z,-9.73
2016-02-15T01:15:14.295Z,-9.73
2016-02-15T01:15:27.608Z,-9.73
2016-02-15T01:15:40.889Z,-9.76
2016-02-15T01:15:54.155Z,-9.78
2016-02-15T01:16:07.411Z,-9.77
2016-02-15T01:16:20.677Z,-9.73
2016-02-15T01:16:33.958Z,-9.76
2016-02-15T01:16:47.224Z,-9.74
2016-02-15T01:17:00.490Z,-9.74
2016-02-15T01:17:13.794Z,-9.7
2016-02-15T01:17:27.091Z,-9.71
2016-02-15T01:17:40.357Z,-9.74
2016-02-15T01:17:53.607Z,-9.68
2016-02-15T01:18:06.871Z,-9.66
2016-02-15T01:18:20.137Z,-9.74
2016-02-15T01:18:33.418Z,-9.66
2016-02-15T01:18:46.699Z,-9.62
2016-02-15T01:19:00.012Z,-9.63
2016-02-15T01:19:13.119Z,-9.62
2016-02-15T01:19:26.385Z,-9.74
2016-02-15T01:19:39.650Z,-9.7
2016-02-15T01:19:52.916Z,-9.6
2016-02-15T01:20:06.197Z,-9.66
2016-02-15T01:20:19.477Z,-9.62
2016-02-15T01:20:32.773Z,-9.55
2016-02-15T01:20:46.070Z,-9.62
2016-02-15T01:20:59.273Z,-9.66
2016-02-15T01:21:12.554Z,-9.63
2016-02-15T01:21:25.819Z,-9.59
2016-02-15T01:21:39.069Z,-9.65
2016-02-15T01:21:52.351Z,-9.66
2016-02-15T01:22:05.663Z,-9.63
2016-02-15T01:22:24.740Z,-9.65
2016-02-15T01:22:38.021Z,-9.66
2016-02-15T01:22:51.303Z,-9.59
2016-02-15T01:23:04.600Z,-9.66
2016-02-15T01:23:17.897Z,-9.47
2016-02-15T01:23:31.147Z,-9.53
2016-02-15T01:23:44.429Z,-9.53
2016-02-15T01:23:57.663Z,-9.48
2016-02-15T01:24:10.931Z,-9.52
2016-02-15T01:24:24.196Z,-9.55
2016-02-15T01:24:37.493Z,-9.56
2016-02-15T01:24:50.790Z,-9.5
2016-02-15T01:25:04.103Z,-9.59
2016-02-15T01:25:17.368Z,-9.48
2016-02-15T01:25:30.618Z,-9.53
2016-02-15T01:25:43.884Z,-9.48
2016-02-15T01:25:57.149Z,-9.6
2016-02-15T01:26:10.432Z,-9.47
2016-02-15T01:26:23.713Z,-9.55
2016-02-15T01:26:36.994Z,-9.6
2016-02-15T01:26:50.275Z,-9.47
2016-02-15T01:27:03.541Z,-9.5
2016-02-15T01:27:16.809Z,-9.47
2016-02-15T01:27:30.074Z,-9.5
2016-02-15T01:27:43.324Z,-9.47
2016-02-15T01:27:56.465Z,-9.48
2016-02-15T01:28:09.576Z,-9.47
2016-02-15T01:28:22.873Z,-9.5
2016-02-15T01:28:36.139Z,-9.53
2016-02-15T01:28:49.389Z,-9.55
2016-02-15T01:29:02.654Z,-9.52
2016-02-15T01:29:15.906Z,-9.47
2016-02-15T01:29:29.172Z,-9.5
2016-02-15T01:29:42.438Z,-9.48
2016-02-15T01:29:55.735Z,-9.47
2016-02-15T01:30:09.034Z,-9.5
2016-02-15T01:30:22.300Z,-9.48
2016-02-15T01:30:35.581Z,-9.48
2016-02-15T01:30:48.847Z,-9.48
2016-02-15T01:31:02.113Z,-9.48
2016-02-15T01:31:15.380Z,-9.47
2016-02-15T01:31:28.661Z,-9.52
2016-02-15T01:31:41.958Z,-9.5
2016-02-15T01:31:55.271Z,-9.5
2016-02-15T01:32:08.555Z,-9.48
2016-02-15T01:32:21.821Z,-9.47
2016-02-15T01:32:35.086Z,-9.47
2016-02-15T01:32:48.352Z,-9.52
2016-02-15T01:33:01.633Z,-9.44
2016-02-15T01:33:14.916Z,-9.47
2016-02-15T01:33:28.213Z,-9.45
2016-02-15T01:33:41.526Z,-9.5
2016-02-15T01:33:54.838Z,-9.5
2016-02-15T01:34:08.106Z,-9.48
2016-02-15T01:34:21.356Z,-9.47
2016-02-15T01:34:34.622Z,-9.45
2016-02-15T01:34:47.887Z,-9.45
2016-02-15T01:35:01.168Z,-9.48
2016-02-15T01:35:14.469Z,-9.47
2016-02-15T01:35:28.001Z,-9.53
2016-02-15T01:35:41.313Z,-9.52
2016-02-15T01:35:54.610Z,-9.5
2016-02-15T01:36:07.878Z,-9.48
2016-02-15T01:36:21.128Z,-9.48
2016-02-15T01:36:34.393Z,-9.52
2016-02-15T01:36:47.659Z,-9.47
2016-02-15T01:37:00.924Z,-9.5
2016-02-15T01:37:14.208Z,-9.5
2016-02-15T01:37:27.489Z,-9.47
2016-02-15T01:37:40.770Z,-9.48
2016-02-15T01:37:54.067Z,-9.53
2016-02-15T01:38:07.337Z,-9.48
2016-02-15T01:38:20.602Z,-9.52
2016-02-15T01:38:33.868Z,-9.5
2016-02-15T01:38:47.134Z,-9.52
2016-02-15T01:39:00.399Z,-9.45
2016-02-15T01:39:13.698Z,-9.44
2016-02-15T01:39:26.995Z,-9.48
2016-02-15T01:39:40.307Z,-9.52
2016-02-15T01:39:53.573Z,-9.47
2016-02-15T01:40:06.826Z,-9.48
2016-02-15T01:40:20.092Z,-9.5
2016-02-15T01:40:33.342Z,-9.47
2016-02-15T01:40:46.639Z,-9.48
2016-02-15T01:40:59.904Z,-9.5
2016-02-15T01:41:13.204Z,-9.48
2016-02-15T01:41:26.501Z,-9.48
2016-02-15T01:41:39.813Z,-9.45
2016-02-15T01:41:52.938Z,-9.4
2016-02-15T01:42:06.063Z,-9.38
2016-02-15T01:42:19.331Z,-9.47
2016-02-15T01:42:32.597Z,-9.41
2016-02-15T01:42:45.878Z,-9.41
2016-02-15T01:42:59.175Z,-9.41
2016-02-15T01:43:12.490Z,-9.4
2016-02-15T01:43:25.787Z,-9.36
2016-02-15T01:43:39.068Z,-9.4
2016-02-15T01:43:52.318Z,-9.4
2016-02-15T01:44:05.600Z,-9.36
2016-02-15T01:44:18.868Z,-9.38
2016-02-15T01:44:32.134Z,-9.37
2016-02-15T01:44:45.415Z,-9.36
2016-02-15T01:44:58.712Z,-9.36
2016-02-15T01:45:12.027Z,-9.38
2016-02-15T01:45:25.292Z,-9.38
2016-02-15T01:45:38.558Z,-9.36
2016-02-15T01:45:51.823Z,-9.44
2016-02-15T01:46:05.120Z,-9.38
2016-02-15T01:46:18.405Z,-9.41
2016-02-15T01:46:31.686Z,-9.41
2016-02-15T01:46:44.967Z,-9.34
2016-02-15T01:46:58.139Z,-9.4
2016-02-15T01:47:11.408Z,-9.38
2016-02-15T01:47:24.673Z,-9.4
2016-02-15T01:47:37.939Z,-9.47
2016-02-15T01:47:51.033Z,-9.31
2016-02-15T01:48:04.298Z,-9.47
2016-02-15T01:48:17.597Z,-9.38
2016-02-15T01:48:30.894Z,-9.47
2016-02-15T01:48:44.191Z,-9.44
2016-02-15T01:48:57.456Z,-9.44
2016-02-15T01:49:10.726Z,-9.41
2016-02-15T01:49:23.992Z,-9.48
2016-02-15T01:49:37.257Z,-9.41
2016-02-15T01:49:50.523Z,-9.47
2016-02-15T01:50:03.804Z,-9.5
2016-02-15T01:50:17.087Z,-9.53
2016-02-15T01:50:30.400Z,-9.41
2016-02-15T01:50:43.681Z,-9.5
2016-02-15T01:50:56.947Z,-9.48
2016-02-15T01:51:10.214Z,-9.45
2016-02-15T01:51:23.324Z,-9.52
2016-02-15T01:51:36.636Z,-9.45
2016-02-15T01:51:49.918Z,-9.47
2016-02-15T01:52:03.214Z,-9.5
2016-02-15T01:52:16.530Z,-9.47
2016-02-15T01:52:29.811Z,-9.57
2016-02-15T01:52:43.092Z,-9.5
2016-02-15T01:52:56.389Z,-9.53
2016-02-15T01:53:09.689Z,-9.48
2016-02-15T01:53:22.970Z,-9.59
2016-02-15T01:53:36.220Z,-9.52
2016-02-15T01:53:49.486Z,-9.55
2016-02-15T01:54:02.752Z,-9.62
2016-02-15T01:54:16.019Z,-9.62
2016-02-15T01:54:29.301Z,-9.56
2016-02-15T01:54:42.582Z,-9.66
2016-02-15T01:54:55.926Z,-9.63
2016-02-15T01:55:09.194Z,-9.59
2016-02-15T01:55:22.460Z,-9.68
2016-02-15T01:55:35.725Z,-9.7
2016-02-15T01:55:48.991Z,-9.7
2016-02-15T01:56:02.257Z,-9.73
2016-02-15T01:56:15.557Z,-9.66
2016-02-15T01:56:28.853Z,-9.66
2016-02-15T01:56:42.150Z,-9.62
2016-02-15T01:56:55.432Z,-9.66
2016-02-15T01:57:08.699Z,-9.63
2016-02-15T01:57:21.965Z,-9.74
2016-02-15T01:57:35.230Z,-9.7
2016-02-15T01:57:48.496Z,-9.74
2016-02-15T01:58:01.777Z,-9.74
2016-02-15T01:58:15.063Z,-9.74
2016-02-15T01:58:28.375Z,-9.7
2016-02-15T01:58:41.641Z,-9.65
2016-02-15T01:58:54.891Z,-9.71
2016-02-15T01:59:08.174Z,-9.63
2016-02-15T01:59:21.424Z,-9.76
2016-02-15T01:59:34.721Z,-9.76
2016-02-15T01:59:48.002Z,-9.76
2016-02-15T02:00:01.315Z,-9.76
2016-02-15T02:00:14.629Z,-9.65
2016-02-15T02:00:27.910Z,-9.74
2016-02-15T02:00:41.160Z,-9.76
2016-02-15T02:00:54.410Z,-9.78
2016-02-15T02:01:07.696Z,-9.77
2016-02-15T02:01:20.961Z,-9.77
2016-02-15T02:01:34.242Z,-9.74
2016-02-15T02:01:47.555Z,-9.73
2016-02-15T02:02:00.852Z,-9.71
2016-02-15T02:02:14.151Z,-9.71
2016-02-15T02:02:27.416Z,-9.74
2016-02-15T02:02:40.682Z,-9.71
2016-02-15T02:02:53.948Z,-9.73
2016-02-15T02:03:07.215Z,-9.73
2016-02-15T02:03:20.512Z,-9.73
2016-02-15T02:03:33.793Z,-9.77
2016-02-15T02:03:47.106Z,-9.71
2016-02-15T02:04:00.418Z,-9.77
2016-02-15T02:04:13.688Z,-9.71
2016-02-15T02:04:26.782Z,-9.76
2016-02-15T02:04:40.079Z,-9.71
2016-02-15T02:04:53.329Z,-9.71
2016-02-15T02:05:06.610Z,-9.74
2016-02-15T02:05:19.893Z,-9.74
2016-02-15T02:05:33.190Z,-9.63
2016-02-15T02:05:46.518Z,-9.74
2016-02-15T02:05:59.815Z,-9.62
2016-02-15T02:06:13.084Z,-9.7
2016-02-15T02:06:26.349Z,-9.71
2016-02-15T02:06:39.630Z,-9.62
2016-02-15T02:06:52.584Z,-9.73
2016-02-15T02:07:05.880Z,-9.71
2016-02-15T02:07:19.165Z,-9.74
2016-02-15T02:07:32.430Z,-9.7
2016-02-15T02:07:45.712Z,-9.73
2016-02-15T02:07:59.008Z,-9.62
2016-02-15T02:08:12.323Z,-9.7
2016-02-15T02:08:25.620Z,-9.71
2016-02-15T02:08:38.885Z,-9.63
2016-02-15T02:08:52.135Z,-9.66
2016-02-15T02:09:05.401Z,-9.57
2016-02-15T02:09:18.670Z,-9.57
2016-02-15T02:09:31.935Z,-9.71
2016-02-15T02:09:45.201Z,-9.57
2016-02-15T02:09:58.498Z,-9.7
2016-02-15T02:10:11.766Z,-9.6
2016-02-15T02:10:25.032Z,-9.6
2016-02-15T02:10:38.298Z,-9.6
2016-02-15T02:10:51.563Z,-9.59
2016-02-15T02:11:04.813Z,-9.63
2016-02-15T02:11:18.097Z,-9.65
2016-02-15T02:11:31.409Z,-9.6
2016-02-15T02:11:44.706Z,-9.66
2016-02-15T02:11:58.034Z,-9.57
2016-02-15T02:12:11.303Z,-9.71
2016-02-15T02:12:24.584Z,-9.62
2016-02-15T02:12:37.850Z,-9.6
2016-02-15T02:12:51.115Z,-9.68
2016-02-15T02:13:04.396Z,-9.57
2016-02-15T02:13:17.681Z,-9.59
2016-02-15T02:13:30.993Z,-9.59
2016-02-15T02:13:44.274Z,-9.71
2016-02-15T02:13:57.368Z,-9.7
2016-02-15T02:14:10.651Z,-9.68
2016-02-15T02:14:23.901Z,-9.71
2016-02-15T02:14:37.167Z,-9.63
2016-02-15T02:14:50.448Z,-9.68
2016-02-15T02:15:03.745Z,-9.74
2016-02-15T02:15:17.045Z,-9.65
2016-02-15T02:15:30.342Z,-9.65
2016-02-15T02:15:43.608Z,-9.7
2016-02-15T02:15:56.873Z,-9.74
2016-02-15T02:16:10.157Z,-9.74
2016-02-15T02:16:23.439Z,-9.78
2016-02-15T02:16:36.720Z,-9.77
2016-02-15T02:16:50.001Z,-9.68
2016-02-15T02:17:03.282Z,-9.74
2016-02-15T02:17:16.566Z,-9.76
2016-02-15T02:17:29.831Z,-9.73
2016-02-15T02:17:43.097Z,-9.73
2016-02-15T02:17:56.363Z,-9.71
2016-02-15T02:18:09.631Z,-9.73
2016-02-15T02:18:22.912Z,-9.7
2016-02-15T02:18:36.225Z,-9.76
2016-02-15T02:18:49.491Z,-9.71
2016-02-15T02:19:02.772Z,-9.74
2016-02-15T02:19:16.040Z,-9.71
2016-02-15T02:19:29.306Z,-9.73
2016-02-15T02:19:42.572Z,-9.71
2016-02-15T02:19:55.837Z,-9.76
2016-02-15T02:20:09.152Z,-9.73
2016-02-15T02:20:22.480Z,-9.7
2016-02-15T02:20:35.746Z,-9.78
2016-02-15T02:20:49.011Z,-9.74
2016-02-15T02:21:02.277Z,-9.71
2016-02-15T02:21:15.545Z,-9.73
2016-02-15T02:21:28.811Z,-9.77
2016-02-15T02:21:42.092Z,-9.76
2016-02-15T02:21:55.358Z,-9.76
2016-02-15T02:22:08.673Z,-9.74
2016-02-15T02:22:21.955Z,-9.73
2016-02-15T02:22:35.267Z,-9.78
2016-02-15T02:22:48.517Z,-9.77
2016-02-15T02:23:01.783Z,-9.74
2016-02-15T02:23:15.067Z,-9.77
2016-02-15T02:23:28.348Z,-9.74
2016-02-15T02:23:41.598Z,-9.74
2016-02-15T02:23:54.848Z,-9.74
2016-02-15T02:24:08.116Z,-9.73
2016-02-15T02:24:21.382Z,-9.74
2016-02-15T02:24:34.663Z,-9.76
2016-02-15T02:24:47.928Z,-9.74
2016-02-15T02:25:01.085Z,-9.73
2016-02-15T02:25:14.400Z,-9.71
2016-02-15T02:25:27.650Z,-9.68
2016-02-15T02:25:40.931Z,-9.74
2016-02-15T02:25:54.181Z,-9.8
2016-02-15T02:26:07.480Z,-9.77
2016-02-15T02:26:20.746Z,-9.78
2016-02-15T02:26:34.027Z,-9.77
2016-02-15T02:26:47.340Z,-9.77
2016-02-15T02:27:00.605Z,-9.71
2016-02-15T02:27:13.875Z,-9.74
2016-02-15T02:27:27.125Z,-9.74
2016-02-15T02:27:40.406Z,-9.77
2016-02-15T02:27:53.672Z,-9.77
2016-02-15T02:28:06.937Z,-9.77
2016-02-15T02:28:20.221Z,-9.76
2016-02-15T02:28:33.533Z,-9.76
2016-02-15T02:28:46.799Z,-9.74
2016-02-15T02:29:00.049Z,-9.76
2016-02-15T02:29:13.316Z,-9.74
2016-02-15T02:29:26.582Z,-9.8
2016-02-15T02:29:39.848Z,-9.76
2016-02-15T02:29:53.129Z,-9.74
2016-02-15T02:30:06.426Z,-9.74
2016-02-15T02:30:19.758Z,-9.76
2016-02-15T02:30:33.039Z,-9.76
2016-02-15T02:30:46.305Z,-9.8
2016-02-15T02:30:59.570Z,-9.84
2016-02-15T02:31:12.838Z,-9.8
2016-02-15T02:31:26.119Z,-9.86
2016-02-15T02:31:39.244Z,-9.95
2016-02-15T02:31:52.526Z,-9.89
2016-02-15T02:32:05.838Z,-9.92
2016-02-15T02:32:19.138Z,-9.78
2016-02-15T02:32:32.388Z,-9.8
2016-02-15T02:32:45.654Z,-9.77
2016-02-15T02:32:58.904Z,-9.77
2016-02-15T02:33:12.171Z,-9.74
2016-02-15T02:33:25.437Z,-9.76
2016-02-15T02:33:38.577Z,-9.71
2016-02-15T02:33:51.890Z,-9.81
2016-02-15T02:34:05.156Z,-9.77
2016-02-15T02:34:18.440Z,-9.74
2016-02-15T02:34:31.690Z,-9.77
2016-02-15T02:34:44.955Z,-9.76
2016-02-15T02:34:58.221Z,-9.74
2016-02-15T02:35:11.521Z,-9.76
2016-02-15T02:35:24.802Z,-9.77
2016-02-15T02:35:38.099Z,-9.76
2016-02-15T02:35:51.365Z,-9.74
2016-02-15T02:36:04.646Z,-9.78
2016-02-15T02:36:17.915Z,-9.76
2016-02-15T02:36:31.196Z,-9.71
2016-02-15T02:36:44.446Z,-9.68
2016-02-15T02:36:57.727Z,-9.68
2016-02-15T02:37:11.042Z,-9.74
2016-02-15T02:37:24.338Z,-9.71
2016-02-15T02:37:37.635Z,-9.73
2016-02-15T02:37:50.901Z,-9.66
2016-02-15T02:38:04.010Z,-9.73
2016-02-15T02:38:17.279Z,-9.71
2016-02-15T02:38:30.529Z,-9.68
2016-02-15T02:38:43.826Z,-9.71
2016-02-15T02:38:57.107Z,-9.65
2016-02-15T02:39:10.407Z,-9.76
2016-02-15T02:39:23.704Z,-9.68
2016-02-15T02:39:37.016Z,-9.77
2016-02-15T02:39:50.282Z,-9.74
2016-02-15T02:40:03.548Z,-9.74
2016-02-15T02:40:16.815Z,-9.66
2016-02-15T02:40:30.065Z,-9.66
2016-02-15T02:40:43.190Z,-9.76
2016-02-15T02:40:56.471Z,-9.71
2016-02-15T02:41:09.771Z,-9.76
2016-02-15T02:41:23.068Z,-9.7
2016-02-15T02:41:36.318Z,-9.71
2016-02-15T02:41:49.599Z,-9.7
2016-02-15T02:42:02.865Z,-9.71
2016-02-15T02:42:16.134Z,-9.76
2016-02-15T02:42:29.415Z,-9.66
2016-02-15T02:42:42.696Z,-9.66
2016-02-15T02:42:55.993Z,-9.66
2016-02-15T02:43:09.308Z,-9.68
2016-02-15T02:43:22.573Z,-9.65
2016-02-15T02:43:35.839Z,-9.66
2016-02-15T02:43:49.089Z,-9.68
2016-02-15T02:44:02.354Z,-9.62
2016-02-15T02:44:15.639Z,-9.71
2016-02-15T02:44:28.936Z,-9.59
2016-02-15T02:44:42.232Z,-9.62
2016-02-15T02:44:55.514Z,-9.7
2016-02-15T02:45:08.782Z,-9.73
2016-02-15T02:45:22.032Z,-9.68
2016-02-15T02:45:35.314Z,-9.68
2016-02-15T02:45:48.579Z,-9.62
2016-02-15T02:46:01.876Z,-9.6
2016-02-15T02:46:15.175Z,-9.59
2016-02-15T02:46:28.472Z,-9.63
2016-02-15T02:46:41.784Z,-9.56
2016-02-15T02:46:55.081Z,-9.6
2016-02-15T02:47:08.350Z,-9.59
2016-02-15T02:47:21.615Z,-9.65
2016-02-15T02:47:34.897Z,-9.5
2016-02-15T02:47:48.147Z,-9.59
2016-02-15T02:48:01.490Z,-9.6
2016-02-15T02:48:14.775Z,-9.65
2016-02-15T02:48:28.072Z,-9.68
2016-02-15T02:48:41.384Z,-9.68
2016-02-15T02:48:54.665Z,-9.6
2016-02-15T02:49:07.918Z,-9.63
2016-02-15T02:49:21.200Z,-9.6
2016-02-15T02:49:34.465Z,-9.68
2016-02-15T02:49:47.731Z,-9.66
2016-02-15T02:50:01.012Z,-9.63
2016-02-15T02:50:14.295Z,-9.62
2016-02-15T02:50:27.592Z,-9.66