createdAt,value
2023-03-26T00:00:48.480Z,67.80
2023-03-26T00:03:18.350Z,68.02
2023-03-26T00:05:48.135Z,67.86
2023-03-26T00:08:16.277Z,68.15
2023-03-26T00:10:43.420Z,68.49
2023-03-26T00:13:10.197Z,67.73
2023-03-26T00:15:37.820Z,67.93
2023-03-26T00:18:04.278Z,68.55
2023-03-26T00:20:32.714Z,68.26
2023-03-26T00:23:01.747Z,68.74
2023-03-26T00:25:28.372Z,68.27
2023-03-26T00:27:55.111Z,68.63
2023-03-26T00:30:21.555Z,68.95
2023-03-26T00:32:53.602Z,69.39
2023-03-26T00:35:20.752Z,68.48
2023-03-26T00:37:47.096Z,68.90
2023-03-26T00:40:13.629Z,69.39
2023-03-26T00:42:39.966Z,69.66
2023-03-26T00:45:07.337Z,69.61
2023-03-26T00:47:34.220Z,69.86
2023-03-26T00:50:01.114Z,69.44
2023-03-26T00:52:28.471Z,69.33
2023-03-26T00:54:55.779Z,69.66
2023-03-26T00:57:32.988Z,69.94
2023-03-26T01:00:14.870Z,69.36
2023-03-26T01:02:41.369Z,69.63
2023-03-26T01:05:46.683Z,69.78
2023-03-26T01:08:19.368Z,70.39
2023-03-26T01:10:50.777Z,70.22
2023-03-26T01:13:23.429Z,70.28
2023-03-26T01:15:51.309Z,70.53
2023-03-26T01:18:20.675Z,70.10
2023-03-26T01:20:49.729Z,70.41
2023-03-26T01:23:23.553Z,70.08
2023-03-26T01:26:01.005Z,70.61
2023-03-26T01:28:32.080Z,70.34
2023-03-26T01:31:21.699Z,69.99
2023-03-26T01:34:04.296Z,70.77
2023-03-26T01:36:55.749Z,70.05
2023-03-26T01:39:27.225Z,70.83
2023-03-26T01:41:59.351Z,70.68
2023-03-26T01:44:38.522Z,70.98
2023-03-26T01:47:05.976Z,70.83
2023-03-26T01:49:32.378Z,70.11
2023-03-26T01:51:58.787Z,70.93
2023-03-26T01:54:28.440Z,70.44
2023-03-26T01:57:20.270Z,70.37
2023-03-26T02:00:12.423Z,70.78
2023-03-26T02:03:04.778Z,71.14
2023-03-26T02:05:37.741Z,71.31
2023-03-26T02:08:20.895Z,70.55
2023-03-26T02:10:52.688Z,71.60
2023-03-26T02:13:19.140Z,71.51
2023-03-26T02:16:00.236Z,72.07
2023-03-26T02:18:36.118Z,71.76
2023-03-26T02:21:05.428Z,71.47
2023-03-26T02:23:35.645Z,71.70
2023-03-26T02:26:07.342Z,71.63
2023-03-26T02:28:34.560Z,71.67
2023-03-26T02:31:01.822Z,71.08
2023-03-26T02:33:29.348Z,71.17
2023-03-26T02:36:01.829Z,70.92
2023-03-26T02:38:33.589Z,70.83
2023-03-26T02:41:00.143Z,70.82
2023-03-26T02:43:26.471Z,71.00
2023-03-26T02:45:53.073Z,71.43
2023-03-26T02:48:20.329Z,71.62
2023-03-26T02:50:49.988Z,71.14
2023-03-26T02:53:16.976Z,70.88
2023-03-26T02:55:43.330Z,70.92
2023-03-26T02:58:09.630Z,71.06
2023-03-26T03:00:35.963Z,71.25
2023-03-26T03:03:04.431Z,71.03
2023-03-26T03:05:34.210Z,70.53
2023-03-26T03:08:00.695Z,71.00
2023-03-26T03:10:27.990Z,71.41
2023-03-26T03:12:54.798Z,70.96
2023-03-26T03:15:21.279Z,71.32
2023-03-26T03:17:47.641Z,71.74
2023-03-26T03:20:14.185Z,71.85
2023-03-26T03:22:41.173Z,71.30
2023-03-26T03:25:09.085Z,71.00
2023-03-26T03:27:39.236Z,71.47
2023-03-26T03:30:06.918Z,71.46
2023-03-26T03:32:33.282Z,70.99
2023-03-26T03:34:59.653Z,71.44
2023-03-26T03:37:26.913Z,71.61
2023-03-26T03:39:53.530Z,70.96
2023-03-26T03:42:19.846Z,71.31
2023-03-26T03:44:46.147Z,71.33
2023-03-26T03:47:13.764Z,71.07
2023-03-26T03:49:40.742Z,71.18
2023-03-26T03:52:07.300Z,71.09
2023-03-26T03:54:33.939Z,71.43
2023-03-26T03:57:01.866Z,71.17
2023-03-26T03:59:28.153Z,70.69
2023-03-26T04:01:54.532Z,71.17
2023-03-26T04:04:21.898Z,71.13
2023-03-26T04:06:48.208Z,71.71
2023-03-26T04:09:14.498Z,70.90
2023-03-26T04:11:40.767Z,71.75
2023-03-26T04:14:07.084Z,71.30
2023-03-26T04:16:33.456Z,72.51
2023-03-26T04:19:02.194Z,72.98
2023-03-26T04:21:30.476Z,73.09
2023-03-26T04:23:56.790Z,72.97
2023-03-26T04:26:23.369Z,74.03
2023-03-26T04:28:54.241Z,74.70
2023-03-26T04:31:24.268Z,74.77
2023-03-26T04:33:56.272Z,74.27
2023-03-26T04:36:27.124Z,73.87
2023-03-26T04:38:54.474Z,74.17
2023-03-26T04:41:22.429Z,74.97
2023-03-26T04:43:50.581Z,74.91
2023-03-26T04:46:23.364Z,74.77
2023-03-26T04:48:51.232Z,75.25
2023-03-26T04:51:21.914Z,75.65
2023-03-26T04:53:53.894Z,75.85
2023-03-26T04:56:39.009Z,75.43
2023-03-26T04:59:06.129Z,75.43
2023-03-26T05:01:33.026Z,76.14
2023-03-26T05:03:59.570Z,76.13
2023-03-26T05:06:28.657Z,77.26
2023-03-26T05:08:54.980Z,76.50
2023-03-26T05:11:21.344Z,77.36
2023-03-26T05:13:47.717Z,77.38
2023-03-26T05:16:14.069Z,77.76
2023-03-26T05:18:40.435Z,78.31
2023-03-26T05:21:07.069Z,77.89
2023-03-26T05:23:33.364Z,77.62
2023-03-26T05:25:59.714Z,76.95
2023-03-26T05:28:26.968Z,77.22
2023-03-26T05:30:54.279Z,76.80
2023-03-26T05:33:21.941Z,76.47
2023-03-26T05:35:59.014Z,77.33
2023-03-26T05:38:25.476Z,76.80
2023-03-26T05:40:52.301Z,77.38
2023-03-26T05:43:18.751Z,77.31
2023-03-26T05:45:47.588Z,77.69
2023-03-26T05:48:13.906Z,78.35
2023-03-26T05:50:40.285Z,78.57
2023-03-26T05:53:06.603Z,78.61
2023-03-26T05:55:34.763Z,78.40
2023-03-26T05:58:01.086Z,79.18
2023-03-26T06:00:27.699Z,79.41
2023-03-26T06:02:57.368Z,79.46
2023-03-26T06:05:24.378Z,80.43
2023-03-26T06:07:50.706Z,80.12
2023-03-26T06:10:18.095Z,80.02
2023-03-26T06:12:45.707Z,80.33
2023-03-26T06:15:12.055Z,80.37
2023-03-26T06:17:38.368Z,80.41
2023-03-26T06:20:09.294Z,80.74
2023-03-26T06:22:36.065Z,81.00
2023-03-26T06:25:02.346Z,80.37
2023-03-26T06:27:28.664Z,80.19
2023-03-26T06:29:55.327Z,80.05
2023-03-26T06:32:21.805Z,79.53
2023-03-26T06:34:48.157Z,80.04
2023-03-26T06:37:14.554Z,80.15
2023-03-26T06:39:40.915Z,80.10
2023-03-26T06:42:07.717Z,78.88
2023-03-26T06:44:34.217Z,79.06
2023-03-26T06:47:00.769Z,80.03
2023-03-26T06:49:27.249Z,78.90
2023-03-26T06:51:53.580Z,80.26
2023-03-26T06:54:19.928Z,80.06
2023-03-26T06:56:46.326Z,81.57
2023-03-26T06:59:12.781Z,80.86
2023-03-26T07:01:39.119Z,81.32
2023-03-26T07:04:05.720Z,81.17
2023-03-26T07:06:32.422Z,81.80
2023-03-26T07:08:58.737Z,82.40
2023-03-26T07:11:26.886Z,82.26
2023-03-26T07:13:53.298Z,83.02
2023-03-26T07:16:19.784Z,82.13
2023-03-26T07:18:46.254Z,82.72
2023-03-26T07:21:12.998Z,82.75
2023-03-26T07:23:39.639Z,83.16
2023-03-26T07:26:25.991Z,83.58
2023-03-26T07:29:06.406Z,82.33
2023-03-26T07:32:02.622Z,82.40
2023-03-26T07:34:51.998Z,82.68
2023-03-26T07:37:37.231Z,83.12
2023-03-26T07:40:17.574Z,82.90
2023-03-26T07:43:00.402Z,83.18
2023-03-26T07:45:39.715Z,83.66
2023-03-26T07:48:27.183Z,82.83
2023-03-26T07:50:54.940Z,83.03
2023-03-26T07:53:22.441Z,83.59
2023-03-26T07:56:04.263Z,84.01
2023-03-26T07:58:39.842Z,83.63
2023-03-26T08:01:39.720Z,83.46
2023-03-26T08:04:43.872Z,83.50
2023-03-26T08:07:35.070Z,83.71
2023-03-26T08:10:12.544Z,83.78
2023-03-26T08:12:54.950Z,83.42
2023-03-26T08:15:29.344Z,83.98
2023-03-26T08:18:01.842Z,83.27
2023-03-26T08:20:50.204Z,83.77
2023-03-26T08:23:27.542Z,83.47
2023-03-26T08:26:12.716Z,82.91
2023-03-26T08:28:52.591Z,83.38
2023-03-26T08:31:28.646Z,84.50
2023-03-26T08:33:55.032Z,84.90
2023-03-26T08:36:21.408Z,84.43
2023-03-26T08:38:48.363Z,82.69
2023-03-26T08:41:39.914Z,83.78
2023-03-26T08:44:40.719Z,83.85
2023-03-26T08:47:25.578Z,84.09
2023-03-26T08:50:29.672Z,82.50
2023-03-26T08:53:25.556Z,82.65
2023-03-26T08:56:28.879Z,82.65
2023-03-26T08:59:13.973Z,82.87
2023-03-26T09:01:49.417Z,81.85
2023-03-26T09:04:58.275Z,81.03
2023-03-26T09:08:00.161Z,80.87
2023-03-26T09:10:44.441Z,79.65
2023-03-26T09:13:16.636Z,80.10
2023-03-26T09:16:06.345Z,79.13
2023-03-26T09:18:58.963Z,79.00
2023-03-26T09:22:00.754Z,79.63
2023-03-26T09:25:08.543Z,78.60
2023-03-26T09:27:56.550Z,76.68
2023-03-26T09:30:53.936Z,78.24
2023-03-26T09:33:48.040Z,78.58
2023-03-26T09:36:32.470Z,79.51
2023-03-26T09:39:09.723Z,79.61
2023-03-26T09:41:59.669Z,80.24
2023-03-26T09:44:53.397Z,78.13
2023-03-26T09:47:39.355Z,78.21
2023-03-26T09:50:24.505Z,80.34
2023-03-26T09:52:59.945Z,80.31
2023-03-26T09:55:39.788Z,79.62
2023-03-26T09:58:27.154Z,79.64
2023-03-26T10:01:35.479Z,79.43
2023-03-26T10:04:38.505Z,81.10
2023-03-26T10:07:35.922Z,80.76
2023-03-26T10:10:14.962Z,79.36
2023-03-26T10:12:50.328Z,79.63
2023-03-26T10:15:42.827Z,78.24
2023-03-26T10:18:27.473Z,75.92
2023-03-26T10:21:06.985Z,74.21
2023-03-26T10:23:57.025Z,75.36
2023-03-26T10:27:08.333Z,74.94
2023-03-26T10:30:07.782Z,74.59
2023-03-26T10:32:51.181Z,75.43
2023-03-26T10:35:37.698Z,67.75
2023-03-26T10:38:33.545Z,69.58
2023-03-26T10:41:28.946Z,63.07
2023-03-26T10:44:25.757Z,62.42
2023-03-26T10:47:10.806Z,57.90
2023-03-26T10:50:10.444Z,57.92
2023-03-26T10:52:49.062Z,62.51
2023-03-26T10:55:46.568Z,64.91
2023-03-26T10:58:26.348Z,64.65
2023-03-26T11:01:24.018Z,66.30
2023-03-26T11:03:55.608Z,58.48
2023-03-26T11:06:45.286Z,61.00
2023-03-26T11:09:48.670Z,60.17
2023-03-26T11:12:47.500Z,63.95
2023-03-26T11:15:47.762Z,58.23
2023-03-26T11:18:44.708Z,58.89
2023-03-26T11:21:19.105Z,57.72
2023-03-26T11:24:05.022Z,55.56
2023-03-26T11:26:32.550Z,56.67
2023-03-26T11:29:32.904Z,56.84
2023-03-26T11:32:12.489Z,57.00
2023-03-26T11:34:59.287Z,56.31
2023-03-26T11:37:41.447Z,55.16
2023-03-26T11:40:21.316Z,56.75
2023-03-26T11:42:53.025Z,61.94
2023-03-26T11:45:24.086Z,59.71
2023-03-26T11:47:52.728Z,60.19
2023-03-26T11:50:27.593Z,61.51
2023-03-26T11:53:12.348Z,60.91
2023-03-26T11:55:43.791Z,62.35
2023-03-26T11:58:22.630Z,64.80
2023-03-26T12:00:50.389Z,66.12
2023-03-26T12:03:16.719Z,68.59
2023-03-26T12:05:58.679Z,70.15
2023-03-26T12:08:37.864Z,71.36
2023-03-26T12:11:10.194Z,71.91
2023-03-26T12:13:44.033Z,73.27
2023-03-26T12:16:21.354Z,72.23
2023-03-26T12:19:00.013Z,71.54
2023-03-26T12:21:27.056Z,71.36
2023-03-26T12:23:56.296Z,71.22
2023-03-26T12:26:48.833Z,69.43
2023-03-26T12:29:18.766Z,67.07
2023-03-26T12:31:53.220Z,63.96
2023-03-26T12:34:22.424Z,60.57
2023-03-26T12:36:52.183Z,60.07
2023-03-26T12:40:09.078Z,59.64
2023-03-26T12:44:46.407Z,58.77
2023-03-26T12:45:23.669Z,58.12
2023-03-26T12:47:58.313Z,57.67
2023-03-26T12:50:39.092Z,56.19
2023-03-26T12:53:24.727Z,55.37
2023-03-26T12:56:04.177Z,51.71
2023-03-26T12:59:12.182Z,51.98
2023-03-26T13:01:45.131Z,51.69
2023-03-26T13:04:26.503Z,52.70
2023-03-26T13:07:13.306Z,52.24
2023-03-26T13:10:08.458Z,52.50
2023-03-26T13:12:51.341Z,51.78
2023-03-26T13:15:30.427Z,50.67
2023-03-26T13:18:19.947Z,46.72
2023-03-26T13:20:49.300Z,45.14
2023-03-26T13:23:37.154Z,43.64
2023-03-26T13:26:12.958Z,44.91
2023-03-26T13:28:49.206Z,47.88
2023-03-26T13:31:32.650Z,46.50
2023-03-26T13:34:14.254Z,47.55
2023-03-26T13:37:21.141Z,46.22
2023-03-26T13:40:19.585Z,47.00
2023-03-26T13:43:01.058Z,48.55
2023-03-26T13:45:54.698Z,49.62
2023-03-26T13:48:39.044Z,49.60
2023-03-26T13:51:12.698Z,50.72
2023-03-26T13:53:51.264Z,52.08
2023-03-26T13:56:23.617Z,52.51
2023-03-26T13:58:59.370Z,51.54
2023-03-26T14:01:34.745Z,52.34
2023-03-26T14:04:25.681Z,52.96
2023-03-26T14:07:15.699Z,52.38
2023-03-26T14:10:05.722Z,51.24
2023-03-26T14:12:37.896Z,51.71
2023-03-26T14:15:13.746Z,52.43
2023-03-26T14:17:42.901Z,52.32
2023-03-26T14:20:19.867Z,51.62
2023-03-26T14:23:01.916Z,52.38
2023-03-26T14:25:44.322Z,52.09
2023-03-26T14:28:29.429Z,51.59
2023-03-26T14:31:19.499Z,50.58
2023-03-26T14:34:16.004Z,50.65
2023-03-26T14:37:12.897Z,50.59
2023-03-26T14:40:14.692Z,49.97
2023-03-26T14:43:00.828Z,49.04
2023-03-26T14:45:45.910Z,49.98
2023-03-26T14:48:38.020Z,49.89
2023-03-26T14:51:14.886Z,50.08
2023-03-26T14:53:48.507Z,50.01
2023-03-26T14:56:37.089Z,50.35
2023-03-26T14:59:37.066Z,48.63
2023-03-26T15:02:52.801Z,46.82
2023-03-26T15:06:03.926Z,46.78
2023-03-26T15:09:12.366Z,46.57
2023-03-26T15:12:12.267Z,46.39
2023-03-26T15:15:07.034Z,47.06
2023-03-26T15:18:07.985Z,46.53
2023-03-26T15:21:12.301Z,45.85
2023-03-26T15:24:00.444Z,45.96
2023-03-26T15:27:05.518Z,46.87
2023-03-26T15:30:09.403Z,46.67
2023-03-26T15:33:11.904Z,47.10
2023-03-26T15:35:59.869Z,46.88
2023-03-26T15:38:57.242Z,46.95
2023-03-26T15:41:31.614Z,46.88
2023-03-26T15:46:36.361Z,48.25
2023-03-26T15:49:19.611Z,48.50
2023-03-26T15:51:56.609Z,49.55
2023-03-26T15:54:31.568Z,50.79
2023-03-26T15:57:20.623Z,50.46
2023-03-26T16:00:22.296Z,50.94
2023-03-26T16:03:10.769Z,50.97
2023-03-26T16:05:56.237Z,51.57
2023-03-26T16:08:41.416Z,52.07
2023-03-26T16:11:12.427Z,56.22
2023-03-26T16:13:46.589Z,58.93
2023-03-26T16:16:16.040Z,63.33
2023-03-26T16:18:43.866Z,66.73
2023-03-26T16:21:31.431Z,69.33
2023-03-26T16:24:01.628Z,71.34
2023-03-26T16:26:55.488Z,73.08
2023-03-26T16:29:25.587Z,74.38
2023-03-26T16:32:06.891Z,75.66
2023-03-26T16:34:49.342Z,76.17
2023-03-26T16:37:40.723Z,75.77
2023-03-26T16:40:16.411Z,75.48
2023-03-26T16:43:02.557Z,76.27
2023-03-26T16:45:39.792Z,76.90
2023-03-26T16:48:44.298Z,76.04
2023-03-26T16:51:24.288Z,76.91
2023-03-26T16:53:51.231Z,78.54
2023-03-26T16:56:21.332Z,79.39
2023-03-26T16:58:53.871Z,79.85
2023-03-26T17:01:56.691Z,76.98
2023-03-26T17:04:30.269Z,76.94
2023-03-26T17:07:13.985Z,76.03
2023-03-26T17:10:08.829Z,76.01
2023-03-26T17:12:44.991Z,76.25
2023-03-26T17:15:36.674Z,76.19
2023-03-26T17:18:25.570Z,76.93
2023-03-26T17:20:59.563Z,77.05
2023-03-26T17:23:44.074Z,77.45
2023-03-26T17:26:18.902Z,76.97
2023-03-26T17:29:23.208Z,77.36
2023-03-26T17:32:00.269Z,76.90
2023-03-26T17:34:38.951Z,76.78
2023-03-26T17:37:11.469Z,77.17
2023-03-26T17:39:40.672Z,77.38
2023-03-26T17:42:27.339Z,77.77
2023-03-26T17:44:58.541Z,77.30
2023-03-26T17:47:43.660Z,77.67
2023-03-26T17:50:22.561Z,77.55
2023-03-26T17:53:06.049Z,76.57
2023-03-26T17:55:36.798Z,76.37
2023-03-26T17:58:20.586Z,74.86
2023-03-26T18:00:50.994Z,74.80
2023-03-26T18:03:49.475Z,74.74
2023-03-26T18:06:40.610Z,73.99
2023-03-26T18:09:28.714Z,75.39
2023-03-26T18:12:13.156Z,74.02
2023-03-26T18:15:01.243Z,73.91
2023-03-26T18:17:38.458Z,73.56
2023-03-26T18:20:06.474Z,73.51
2023-03-26T18:22:33.436Z,73.35
2023-03-26T18:25:01.476Z,73.22
2023-03-26T18:27:40.465Z,73.16
2023-03-26T18:30:18.687Z,72.61
2023-03-26T18:33:12.405Z,73.42
2023-03-26T18:35:50.536Z,72.57
2023-03-26T18:38:36.081Z,72.66
2023-03-26T18:41:08.068Z,72.54
2023-03-26T18:43:44.104Z,73.27
2023-03-26T18:46:13.789Z,72.49
2023-03-26T18:48:40.355Z,73.26
2023-03-26T18:51:07.741Z,72.70
2023-03-26T18:53:51.060Z,72.86
2023-03-26T18:56:29.738Z,72.73
2023-03-26T18:58:58.921Z,71.82
2023-03-26T19:01:30.693Z,72.51
2023-03-26T19:04:04.795Z,71.79
2023-03-26T19:06:39.828Z,72.13
2023-03-26T19:09:23.872Z,72.59
2023-03-26T19:11:59.131Z,72.27
2023-03-26T19:14:27.491Z,72.19
2023-03-26T19:17:00.441Z,72.55
2023-03-26T19:19:32.067Z,72.34
2023-03-26T19:21:59.652Z,72.77
2023-03-26T19:24:26.952Z,72.83
2023-03-26T19:26:53.398Z,73.19
2023-03-26T19:29:29.816Z,72.18
2023-03-26T19:32:03.401Z,72.98
2023-03-26T19:34:38.421Z,72.74
2023-03-26T19:37:18.374Z,73.29
2023-03-26T19:39:51.435Z,73.64
2023-03-26T19:42:44.138Z,74.12
2023-03-26T19:45:17.746Z,73.98
2023-03-26T19:47:48.637Z,74.50
2023-03-26T19:50:29.376Z,73.65
2023-03-26T19:53:18.807Z,73.93
2023-03-26T19:55:55.600Z,74.12
2023-03-26T19:58:22.192Z,74.75
2023-03-26T20:00:48.510Z,74.59
2023-03-26T20:03:16.711Z,74.58
2023-03-26T20:05:43.527Z,74.39
2023-03-26T20:08:14.585Z,74.64
2023-03-26T20:10:42.447Z,75.23
2023-03-26T20:13:16.659Z,75.62
2023-03-26T20:15:47.090Z,75.91
2023-03-26T20:18:13.534Z,75.73
2023-03-26T20:20:41.287Z,75.31
2023-03-26T20:23:14.269Z,75.52
2023-03-26T20:25:49.556Z,75.45
2023-03-26T20:28:19.001Z,75.16
2023-03-26T20:30:47.157Z,76.00
2023-03-26T20:33:17.983Z,76.07
2023-03-26T20:35:45.037Z,76.02
2023-03-26T20:38:11.683Z,76.86
2023-03-26T20:40:38.345Z,76.36
2023-03-26T20:43:06.481Z,75.87
2023-03-26T20:45:32.895Z,75.92
2023-03-26T20:47:59.385Z,76.96
2023-03-26T20:50:26.590Z,77.45
2023-03-26T20:52:53.305Z,76.90
2023-03-26T20:55:23.450Z,77.37
2023-03-26T20:57:50.885Z,78.42
2023-03-26T21:00:19.984Z,78.89
2023-03-26T21:02:47.228Z,78.49
2023-03-26T21:05:18.948Z,79.65
2023-03-26T21:07:45.614Z,80.43
2023-03-26T21:10:13.835Z,81.47
2023-03-26T21:13:10.725Z,81.77
2023-03-26T21:15:37.393Z,81.87
2023-03-26T21:18:04.266Z,82.23
2023-03-26T21:20:32.666Z,83.45
2023-03-26T21:23:30.209Z,84.09
2023-03-26T21:26:06.264Z,83.08
2023-03-26T21:28:41.942Z,83.93
2023-03-26T21:31:21.074Z,83.87
2023-03-26T21:33:49.238Z,84.01
2023-03-26T21:36:17.179Z,84.20
2023-03-26T21:38:44.542Z,84.67
2023-03-26T21:41:35.814Z,82.83
2023-03-26T21:44:03.601Z,84.56
2023-03-26T21:46:31.789Z,84.16
2023-03-26T21:48:58.538Z,83.17
2023-03-26T21:51:25.239Z,83.58
2023-03-26T21:53:51.816Z,83.76
2023-03-26T21:56:34.599Z,82.58
2023-03-26T21:59:45.413Z,82.05
2023-03-26T22:02:30.944Z,81.97
2023-03-26T22:05:03.965Z,81.78
2023-03-26T22:07:59.390Z,81.83
2023-03-26T22:10:25.812Z,81.18
2023-03-26T22:12:52.185Z,80.36
2023-03-26T22:15:18.918Z,80.80
2023-03-26T22:17:53.651Z,80.91
2023-03-26T22:20:25.435Z,80.07
2023-03-26T22:22:53.160Z,80.63
2023-03-26T22:25:20.735Z,80.34
2023-03-26T22:27:48.532Z,81.40
2023-03-26T22:30:15.557Z,80.92
2023-03-26T22:32:42.504Z,80.84
2023-03-26T22:35:09.156Z,80.67
2023-03-26T22:37:37.072Z,80.37
2023-03-26T22:40:13.530Z,80.56
2023-03-26T22:42:40.891Z,81.01
2023-03-26T22:45:09.204Z,81.28
2023-03-26T22:47:35.686Z,81.23
2023-03-26T22:50:03.187Z,81.21
2023-03-26T22:52:30.571Z,81.34
2023-03-26T22:54:57.199Z,81.27
2023-03-26T22:57:24.221Z,81.55
2023-03-26T22:59:50.695Z,81.23
2023-03-26T23:02:17.364Z,81.01
2023-03-26T23:04:44.315Z,80.50
2023-03-26T23:07:10.714Z,79.67
2023-03-26T23:09:37.021Z,80.00
2023-03-26T23:12:04.377Z,80.43
2023-03-26T23:14:32.274Z,80.75
2023-03-26T23:16:59.232Z,80.12
2023-03-26T23:19:25.745Z,80.93
2023-03-26T23:21:52.357Z,80.31
2023-03-26T23:24:18.681Z,79.78
2023-03-26T23:26:50.513Z,80.54
2023-03-26T23:29:17.521Z,79.90
2023-03-26T23:31:44.062Z,81.24
2023-03-26T23:34:10.910Z,80.66
2023-03-26T23:36:37.267Z,80.26
2023-03-26T23:39:04.648Z,80.62
2023-03-26T23:41:31.048Z,82.14
2023-03-26T23:43:57.330Z,81.83
2023-03-26T23:46:29.960Z,81.10
2023-03-26T23:48:59.549Z,81.70
2023-03-26T23:51:25.863Z,81.95
2023-03-26T23:53:52.673Z,82.00
2023-03-26T23:56:19.015Z,82.03
2023-03-26T23:58:45.394Z,82.71
