createdAt,value
2023-05-14T00:05:22.861Z,9.6539
2023-05-14T00:06:23.772Z,9.6066
2023-05-14T00:07:24.662Z,9.5986
2023-05-14T00:08:25.549Z,9.5186
2023-05-14T00:09:26.401Z,9.5581
2023-05-14T00:10:27.265Z,9.5984
2023-05-14T00:11:28.127Z,9.5860
2023-05-14T00:12:29.037Z,9.4986
2023-05-14T00:13:29.927Z,9.4083
2023-05-14T00:14:30.764Z,9.3553
2023-05-14T00:15:33.622Z,9.3561
2023-05-14T00:16:32.436Z,9.3755
2023-05-14T00:17:34.390Z,9.3402
2023-05-14T00:18:36.221Z,9.2939
2023-05-14T00:19:41.105Z,9.2700
2023-05-14T00:21:41.372Z,9.2055
2023-05-14T00:22:43.924Z,9.1544
2023-05-14T00:23:44.799Z,9.1913
2023-05-14T00:24:46.294Z,9.2180
2023-05-14T00:25:47.973Z,9.2346
2023-05-14T00:26:48.871Z,9.2035
2023-05-14T00:27:50.371Z,9.1517
2023-05-14T00:28:51.905Z,9.0907
2023-05-14T00:29:53.236Z,9.0791
2023-05-14T00:30:54.750Z,9.0434
2023-05-14T00:31:55.664Z,9.0815
2023-05-14T00:32:56.581Z,9.1614
2023-05-14T00:33:58.075Z,9.0806
2023-05-14T00:34:59.562Z,9.0736
2023-05-14T00:36:00.441Z,9.0077
2023-05-14T00:37:01.364Z,8.9937
2023-05-14T00:38:02.602Z,9.1113
2023-05-14T00:39:03.484Z,9.1230
2023-05-14T00:40:04.625Z,9.1699
2023-05-14T00:41:05.555Z,9.2299
2023-05-14T00:42:06.488Z,9.1638
2023-05-14T00:43:07.346Z,9.0998
2023-05-14T00:44:08.244Z,9.0219
2023-05-14T00:45:09.087Z,8.9975
2023-05-14T00:46:10.225Z,8.9857
2023-05-14T00:47:11.109Z,8.9779
2023-05-14T00:48:11.962Z,9.0094
2023-05-14T00:49:12.827Z,9.0131
2023-05-14T00:50:13.709Z,8.9679
2023-05-14T00:51:14.581Z,8.9968
2023-05-14T00:52:16.066Z,8.9867
2023-05-14T00:53:17.572Z,8.9518
2023-05-14T00:54:18.455Z,8.9831
2023-05-14T00:55:20.803Z,9.1077
2023-05-14T00:56:22.417Z,9.0645
2023-05-14T00:57:23.306Z,9.0243
2023-05-14T00:58:24.168Z,9.0303
2023-05-14T01:00:26.144Z,9.1591
2023-05-14T01:01:27.133Z,9.1553
2023-05-14T01:02:28.090Z,9.1352
2023-05-14T01:03:30.080Z,9.1511
2023-05-14T01:04:31.035Z,9.1474
2023-05-14T01:05:31.924Z,9.1438
2023-05-14T01:06:33.754Z,9.1595
2023-05-14T01:07:34.650Z,9.1786
2023-05-14T01:08:36.162Z,9.1634
2023-05-14T01:09:37.053Z,9.1713
2023-05-14T01:10:37.967Z,9.2223
2023-05-14T01:11:39.429Z,9.2250
2023-05-14T01:12:40.331Z,9.1747
2023-05-14T01:13:41.245Z,9.2002
2023-05-14T01:14:42.181Z,9.1446
2023-05-14T01:15:43.387Z,9.0885
2023-05-14T01:16:44.292Z,9.1353
2023-05-14T01:17:46.021Z,9.1424
2023-05-14T01:18:47.678Z,9.1304
2023-05-14T01:19:48.597Z,9.1911
2023-05-14T01:20:50.137Z,9.2588
2023-05-14T01:21:51.108Z,9.2439
2023-05-14T01:22:51.992Z,9.2161
2023-05-14T01:23:52.930Z,9.2267
2023-05-14T01:24:54.904Z,9.2339
2023-05-14T01:25:55.844Z,9.1946
2023-05-14T01:26:57.316Z,9.1745
2023-05-14T01:27:58.841Z,9.1362
2023-05-14T01:29:00.499Z,9.1337
2023-05-14T01:30:01.396Z,9.1225
2023-05-14T01:31:03.160Z,9.0846
2023-05-14T01:32:04.896Z,9.0686
2023-05-14T01:33:06.006Z,9.0932
2023-05-14T01:34:07.831Z,9.1065
2023-05-14T01:35:09.395Z,9.1567
2023-05-14T01:36:10.293Z,9.1465
2023-05-14T01:37:11.217Z,9.1463
2023-05-14T01:38:12.152Z,9.1616
2023-05-14T01:39:13.100Z,9.1599
2023-05-14T01:41:14.809Z,9.1304
2023-05-14T01:42:15.759Z,9.1427
2023-05-14T01:43:16.720Z,9.1237
2023-05-14T01:44:17.675Z,9.0917
2023-05-14T01:45:18.609Z,9.0951
2023-05-14T01:46:19.785Z,9.0739
2023-05-14T01:47:20.762Z,9.1096
2023-05-14T01:48:21.744Z,9.1061
2023-05-14T01:49:22.706Z,9.1093
2023-05-14T01:50:23.740Z,9.0953
2023-05-14T01:51:24.725Z,9.0317
2023-05-14T01:52:25.630Z,9.0400
2023-05-14T01:53:26.549Z,9.0809
2023-05-14T01:54:27.457Z,9.0663
2023-05-14T01:55:28.553Z,9.0721
2023-05-14T01:56:29.536Z,9.0497
2023-05-14T01:57:30.428Z,9.0407
2023-05-14T01:59:32.096Z,9.0612
2023-05-14T02:00:33.027Z,9.0397
2023-05-14T02:01:34.449Z,8.9924
2023-05-14T02:02:35.452Z,8.9541
2023-05-14T02:03:36.416Z,8.9551
2023-05-14T02:04:37.354Z,8.9251
2023-05-14T02:05:38.278Z,8.9232
2023-05-14T02:06:39.204Z,8.9560
2023-05-14T02:07:40.121Z,8.9499
2023-05-14T02:08:41.109Z,8.9469
2023-05-14T02:09:42.012Z,8.9427
2023-05-14T02:10:42.972Z,8.9292
2023-05-14T02:11:43.923Z,8.9539
2023-05-14T02:12:45.009Z,8.9699
2023-05-14T02:13:45.906Z,8.9910
2023-05-14T02:14:46.861Z,8.9757
2023-05-14T02:15:47.819Z,8.9434
2023-05-14T02:16:48.743Z,8.9502
2023-05-14T02:17:49.697Z,8.9344
2023-05-14T02:18:50.704Z,8.9287
2023-05-14T02:19:51.672Z,8.9034
2023-05-14T02:20:52.615Z,8.8683
2023-05-14T02:21:53.537Z,8.8946
2023-05-14T02:22:54.497Z,8.8986
2023-05-14T02:23:55.432Z,8.8683
2023-05-14T02:24:56.362Z,8.8387
2023-05-14T02:25:57.486Z,8.8523
2023-05-14T02:27:00.196Z,8.8275
2023-05-14T02:28:01.081Z,8.8088
2023-05-14T02:29:02.249Z,8.8190
2023-05-14T02:30:03.137Z,8.8220
2023-05-14T02:31:04.096Z,8.8505
2023-05-14T02:32:05.772Z,8.7961
2023-05-14T02:33:07.456Z,8.7926
2023-05-14T02:34:09.029Z,8.8212
2023-05-14T02:35:10.327Z,8.8337
2023-05-14T02:36:11.870Z,8.8685
2023-05-14T02:37:13.412Z,8.8125
2023-05-14T02:39:15.789Z,8.7078
2023-05-14T02:40:16.720Z,8.7798
2023-05-14T02:41:18.323Z,8.7601
2023-05-14T02:42:19.323Z,8.6862
2023-05-14T02:43:20.282Z,8.6646
2023-05-14T02:52:27.987Z,8.4764
2023-05-14T02:53:28.933Z,8.4590
2023-05-14T02:54:29.860Z,8.5566
2023-05-14T02:55:30.829Z,8.4929
2023-05-14T02:56:31.764Z,8.4721
2023-05-14T02:58:34.808Z,8.4876
2023-05-14T02:59:35.956Z,8.5448
2023-05-14T03:00:37.126Z,8.5370
2023-05-14T03:01:38.658Z,8.5818
2023-05-14T03:07:43.740Z,8.5448
2023-05-14T03:08:44.654Z,8.5359
2023-05-14T03:12:49.137Z,8.5782
2023-05-14T03:13:50.076Z,8.5823
2023-05-14T03:14:51.123Z,8.6216
2023-05-14T03:15:52.643Z,8.6084
2023-05-14T03:16:53.798Z,8.6020
2023-05-14T03:17:54.763Z,8.5763
2023-05-14T03:18:55.952Z,8.5518
2023-05-14T03:19:56.867Z,8.5222
2023-05-14T03:21:59.511Z,8.5018
2023-05-14T03:23:00.453Z,8.4518
2023-05-14T03:24:01.372Z,8.4370
2023-05-14T03:25:03.401Z,8.3895
2023-05-14T03:26:04.541Z,8.3886
2023-05-14T03:27:05.482Z,8.3750
2023-05-14T03:28:06.467Z,8.3336
2023-05-14T03:29:07.405Z,8.3265
2023-05-14T03:30:08.379Z,8.2544
2023-05-14T03:31:09.351Z,8.2067
2023-05-14T03:32:10.266Z,8.0955
2023-05-14T03:33:11.175Z,8.0702
2023-05-14T03:34:12.159Z,8.1243
2023-05-14T03:35:13.082Z,8.1047
2023-05-14T03:36:14.036Z,8.1390
2023-05-14T03:37:14.936Z,8.0748
2023-05-14T03:38:15.922Z,7.9332
2023-05-14T03:39:16.839Z,7.9505
2023-05-14T03:40:17.782Z,7.9411
2023-05-14T03:42:19.540Z,7.9609
2023-05-14T03:43:20.532Z,8.0812
2023-05-14T03:44:21.464Z,8.1526
2023-05-14T03:45:22.415Z,8.1500
2023-05-14T03:46:23.598Z,8.1131
2023-05-14T03:47:24.500Z,8.0452
2023-05-14T03:48:25.560Z,8.0237
2023-05-14T03:49:26.610Z,7.9770
2023-05-14T03:50:27.619Z,8.0252
2023-05-14T03:51:28.554Z,8.0096
2023-05-14T03:52:29.761Z,8.0090
2023-05-14T03:53:30.717Z,8.0064
2023-05-14T03:54:32.881Z,7.9960
2023-05-14T03:55:34.452Z,7.9938
2023-05-14T03:56:36.070Z,8.0128
2023-05-14T03:57:37.037Z,8.0532
2023-05-14T03:58:38.567Z,8.0494
2023-05-14T03:59:40.135Z,8.1165
2023-05-14T04:00:41.086Z,8.1866
2023-05-14T04:01:43.403Z,8.1894
2023-05-14T04:02:44.785Z,8.2244
2023-05-14T04:03:46.182Z,8.2340
2023-05-14T04:05:48.110Z,8.2354
2023-05-14T04:06:49.021Z,8.2462
2023-05-14T04:09:51.815Z,8.2914
2023-05-14T04:13:55.688Z,8.5110
2023-05-14T04:14:56.655Z,8.5520
2023-05-14T04:15:57.641Z,8.5040
2023-05-14T04:17:00.104Z,8.5231
2023-05-14T04:18:01.236Z,8.5303
2023-05-14T04:19:02.271Z,8.6014
2023-05-14T04:20:03.982Z,8.6234
2023-05-14T04:22:06.691Z,8.7266
2023-05-14T04:23:08.212Z,8.7907
2023-05-14T04:25:10.623Z,8.8005
2023-05-14T04:26:11.556Z,8.7873
2023-05-14T04:27:12.560Z,8.7799
2023-05-14T04:28:14.733Z,8.8033
2023-05-14T04:29:16.283Z,8.8420
2023-05-14T04:30:17.828Z,8.8630
2023-05-14T04:31:18.853Z,8.9451
2023-05-14T04:32:20.458Z,8.9799
2023-05-14T04:33:22.049Z,8.9691
2023-05-14T04:34:22.963Z,8.9885
2023-05-14T04:35:25.258Z,9.0136
2023-05-14T04:36:26.896Z,8.9792
2023-05-14T04:37:27.850Z,8.9693
2023-05-14T04:38:29.432Z,9.0093
2023-05-14T04:39:30.333Z,9.0988
2023-05-14T04:40:31.220Z,9.0384
2023-05-14T04:41:32.932Z,9.0180
2023-05-14T04:42:34.480Z,9.0649
2023-05-14T04:43:35.977Z,9.0314
2023-05-14T04:44:36.884Z,9.1136
2023-05-14T04:45:38.430Z,9.1292
2023-05-14T04:46:39.407Z,9.1432
2023-05-14T04:47:40.389Z,9.2227
2023-05-14T04:48:41.669Z,9.2568
2023-05-14T04:49:43.182Z,9.2234
2023-05-14T04:50:45.227Z,9.2569
2023-05-14T04:51:46.157Z,9.3413
2023-05-14T04:52:47.101Z,9.3835
2023-05-14T04:53:48.005Z,9.3778
2023-05-14T04:54:48.967Z,9.4016
2023-05-14T04:55:49.886Z,9.5076
2023-05-14T04:56:50.812Z,9.5118
2023-05-14T04:57:51.728Z,9.5656
2023-05-14T04:58:52.663Z,9.5355
2023-05-14T04:59:53.575Z,9.6081
2023-05-14T05:00:54.512Z,9.6156
2023-05-14T05:01:55.454Z,9.6770
2023-05-14T05:02:56.405Z,9.8044
2023-05-14T05:03:57.315Z,9.8096
2023-05-14T05:04:58.260Z,9.7468
2023-05-14T05:05:59.200Z,9.7677
2023-05-14T05:07:00.130Z,9.8316
2023-05-14T05:08:01.046Z,9.6146
2023-05-14T05:09:02.239Z,9.6709
2023-05-14T05:10:03.328Z,9.6689
2023-05-14T05:11:04.914Z,9.8079
2023-05-14T05:12:06.642Z,9.7640
2023-05-14T05:13:08.211Z,9.7244
2023-05-14T05:14:09.225Z,9.8756
2023-05-14T05:15:10.831Z,9.8611
2023-05-14T05:16:12.409Z,9.8675
2023-05-14T05:17:14.430Z,9.8568
2023-05-14T05:18:15.894Z,9.7204
2023-05-14T05:19:16.992Z,9.7941
2023-05-14T05:20:18.520Z,9.8726
2023-05-14T05:21:20.335Z,10.0393
2023-05-14T05:22:21.240Z,9.8428
2023-05-14T05:23:22.131Z,9.9791
2023-05-14T05:24:23.075Z,10.0076
2023-05-14T05:25:24.009Z,10.0921
2023-05-14T05:26:24.928Z,9.9294
2023-05-14T05:27:25.845Z,10.0952
2023-05-14T05:28:26.834Z,10.0768
2023-05-14T05:29:27.729Z,10.0791
2023-05-14T05:30:28.676Z,10.1896
2023-05-14T05:31:30.780Z,10.1837
2023-05-14T05:32:31.792Z,10.0365
2023-05-14T05:33:33.329Z,10.1092
2023-05-14T05:34:34.979Z,10.1598
2023-05-14T05:36:37.331Z,10.4316
2023-05-14T05:37:38.891Z,10.7673
2023-05-14T05:38:39.793Z,10.5161
2023-05-14T05:39:40.757Z,10.3230
2023-05-14T05:40:42.246Z,10.4345
2023-05-14T05:41:43.167Z,10.2536
2023-05-14T05:42:44.115Z,10.3354
2023-05-14T05:43:45.656Z,10.4162
2023-05-14T05:44:47.193Z,10.2481
2023-05-14T05:45:48.147Z,10.4285
2023-05-14T05:47:49.856Z,10.3602
2023-05-14T05:48:50.764Z,10.5751
2023-05-14T05:50:53.333Z,10.8985
2023-05-14T05:51:54.244Z,10.9499
2023-05-14T05:52:55.160Z,10.9344
2023-05-14T05:54:57.309Z,11.1480
2023-05-14T05:55:58.230Z,11.1641
2023-05-14T05:56:59.107Z,11.2853
2023-05-14T05:59:01.789Z,11.1152
2023-05-14T06:00:03.973Z,11.3455
2023-05-14T06:01:04.873Z,11.2877
2023-05-14T06:02:05.808Z,11.2561
2023-05-14T06:03:06.746Z,11.0379
2023-05-14T06:04:07.666Z,10.9492
2023-05-14T06:05:08.595Z,11.1143
2023-05-14T06:06:09.547Z,11.2036
2023-05-14T06:07:10.587Z,11.2038
2023-05-14T06:08:11.740Z,10.8167
2023-05-14T06:09:12.661Z,10.6592
2023-05-14T06:10:13.600Z,10.6302
2023-05-14T06:11:15.107Z,10.6237
2023-05-14T06:12:16.637Z,10.6600
2023-05-14T06:13:18.530Z,10.6018
2023-05-14T06:14:19.444Z,10.4512
2023-05-14T06:16:21.282Z,10.4827
2023-05-14T06:17:22.294Z,10.5826
2023-05-14T06:19:24.604Z,10.6870
2023-05-14T06:20:26.146Z,10.3849
2023-05-14T06:21:27.169Z,10.4473
2023-05-14T06:22:28.684Z,10.3604
2023-05-14T06:23:30.236Z,10.2257
2023-05-14T06:24:31.816Z,10.2344
2023-05-14T06:25:33.813Z,10.3562
2023-05-14T06:26:34.694Z,10.3805
2023-05-14T06:27:36.250Z,10.3990
2023-05-14T06:28:37.703Z,10.3696
2023-05-14T06:29:38.590Z,10.3522
2023-05-14T06:30:39.481Z,10.4283
2023-05-14T06:31:41.104Z,10.2738
2023-05-14T06:32:42.672Z,10.4116
2023-05-14T06:33:43.575Z,10.5759
2023-05-14T06:34:45.142Z,10.6925
2023-05-14T06:35:46.673Z,10.6798
2023-05-14T06:36:47.596Z,10.5982
2023-05-14T06:37:48.477Z,10.8142
2023-05-14T06:38:50.238Z,10.9153
2023-05-14T06:39:51.158Z,10.9294
2023-05-14T06:40:52.118Z,10.6246
2023-05-14T06:41:53.745Z,10.7204
2023-05-14T06:42:54.700Z,10.6381
2023-05-14T06:43:54.997Z,10.7215
2023-05-14T06:45:01.527Z,10.7017
2023-05-14T06:46:02.527Z,10.5943
2023-05-14T06:51:06.807Z,10.8350
2023-05-14T06:52:24.528Z,10.9380
2023-05-14T06:53:08.921Z,10.8800
2023-05-14T06:54:09.890Z,10.9233
2023-05-14T06:55:10.818Z,11.0737
2023-05-14T06:56:12.060Z,11.0166
2023-05-14T06:57:13.718Z,10.7633
2023-05-14T06:58:14.666Z,10.9712
2023-05-14T06:59:16.214Z,10.9169
2023-05-14T07:00:17.827Z,11.1107
2023-05-14T07:01:19.857Z,11.3602
2023-05-14T07:03:22.276Z,11.2781
2023-05-14T07:04:23.269Z,11.2029
2023-05-14T07:05:24.228Z,11.4038
2023-05-14T07:07:25.954Z,10.9141
2023-05-14T07:08:26.893Z,10.6700
2023-05-14T07:10:28.883Z,10.8632
2023-05-14T07:11:29.778Z,10.9609
2023-05-14T07:12:30.740Z,10.9387
2023-05-14T07:14:32.507Z,10.8052
2023-05-14T07:15:33.437Z,10.5751
2023-05-14T07:16:34.393Z,10.7535
2023-05-14T07:17:35.450Z,10.9158
2023-05-14T07:18:36.409Z,11.0487
2023-05-14T07:19:37.373Z,11.0744
2023-05-14T07:20:38.344Z,10.9060
2023-05-14T07:21:39.310Z,10.9529
2023-05-14T07:22:40.319Z,10.8021
2023-05-14T07:23:41.282Z,10.8545
2023-05-14T07:24:42.247Z,10.9988
2023-05-14T07:25:43.210Z,11.1484
2023-05-14T07:26:44.190Z,10.9204
2023-05-14T07:27:45.164Z,11.0212
2023-05-14T07:28:46.093Z,11.0477
2023-05-14T07:29:47.015Z,11.2760
2023-05-14T07:30:47.915Z,11.8035
2023-05-14T07:31:49.023Z,11.7950
2023-05-14T07:32:50.012Z,11.4700
2023-05-14T07:33:50.925Z,11.9731
2023-05-14T07:34:51.852Z,12.4245
2023-05-14T07:35:52.791Z,12.8002
2023-05-14T07:36:54.342Z,12.8200
2023-05-14T07:37:55.870Z,12.2136
2023-05-14T07:38:57.117Z,12.2310
2023-05-14T07:39:58.642Z,12.0129
2023-05-14T07:40:59.547Z,11.9825
2023-05-14T07:43:01.952Z,11.9389
2023-05-14T07:44:02.846Z,12.2450
2023-05-14T07:45:03.778Z,11.9056
2023-05-14T07:46:05.228Z,12.7246
2023-05-14T07:47:06.162Z,13.1785
2023-05-14T07:48:07.218Z,13.8392
2023-05-14T07:49:08.426Z,13.0840
2023-05-14T07:50:09.922Z,13.9670
2023-05-14T07:51:10.858Z,13.6572
2023-05-14T07:52:23.275Z,13.8791
2023-05-14T07:56:16.961Z,14.9589
2023-05-14T07:57:17.869Z,15.2653
2023-05-14T07:58:19.419Z,13.8828
2023-05-14T07:59:20.967Z,14.1169
2023-05-14T08:00:22.054Z,14.4011
2023-05-14T08:01:23.784Z,14.2657
2023-05-14T08:02:24.768Z,13.3975
2023-05-14T08:03:42.947Z,13.0964
2023-05-14T08:04:44.487Z,13.1905
2023-05-14T08:05:45.436Z,13.9203
2023-05-14T08:06:46.290Z,14.4619
2023-05-14T08:07:47.806Z,14.3961
2023-05-14T08:08:48.730Z,14.2116
2023-05-14T08:09:50.175Z,13.5088
2023-05-14T08:10:51.152Z,14.2625
2023-05-14T08:11:52.415Z,14.4564
2023-05-14T08:12:53.512Z,14.5810
2023-05-14T08:13:54.392Z,14.2135
2023-05-14T08:14:55.300Z,13.8061
2023-05-14T08:15:56.868Z,14.4115
2023-05-14T08:16:57.798Z,14.4831
2023-05-14T08:17:58.833Z,13.8413
2023-05-14T08:19:00.354Z,13.1605
2023-05-14T08:20:01.829Z,13.2157
2023-05-14T08:21:03.654Z,13.5169
2023-05-14T08:22:05.227Z,14.4902
2023-05-14T08:23:06.151Z,14.0805
2023-05-14T08:24:07.741Z,14.5799
2023-05-14T08:25:09.201Z,15.2646
2023-05-14T08:26:10.206Z,13.8402
2023-05-14T08:27:11.790Z,13.2055
2023-05-14T08:28:35.593Z,13.4515
2023-05-14T08:29:16.126Z,12.8001
2023-05-14T08:30:14.697Z,13.0248
2023-05-14T08:31:15.641Z,12.8499
2023-05-14T08:32:23.347Z,13.1515
2023-05-14T08:34:21.002Z,13.3303
2023-05-14T08:35:28.820Z,13.4312
2023-05-14T08:38:26.449Z,13.3522
2023-05-14T08:39:27.349Z,13.5368
2023-05-14T08:40:28.213Z,13.3651
2023-05-14T08:41:29.123Z,13.6219
2023-05-14T08:42:30.590Z,13.9545
2023-05-14T08:43:31.489Z,13.7085
2023-05-14T08:44:32.352Z,13.6205
2023-05-14T08:45:33.918Z,13.9310
2023-05-14T08:46:34.840Z,14.3974
2023-05-14T08:47:35.771Z,13.7583
2023-05-14T08:48:36.658Z,13.8650
2023-05-14T08:49:37.571Z,13.5683
2023-05-14T08:53:43.801Z,14.1202
2023-05-14T08:54:44.727Z,14.7862
2023-05-14T08:55:45.596Z,15.0492
2023-05-14T08:56:47.192Z,15.1067
2023-05-14T08:57:48.412Z,14.9407
2023-05-14T08:58:50.408Z,14.1049
2023-05-14T08:59:51.263Z,14.4237
2023-05-14T09:00:52.157Z,15.0524
2023-05-14T09:02:05.048Z,15.9564
2023-05-14T09:02:55.391Z,15.5715
2023-05-14T09:03:57.010Z,15.4706
2023-05-14T09:04:57.882Z,15.3958
2023-05-14T09:06:00.196Z,16.9940
2023-05-14T09:07:01.976Z,15.7422
2023-05-14T09:08:03.438Z,15.9339
2023-05-14T09:10:04.986Z,14.6473
2023-05-14T09:11:05.849Z,15.2691
2023-05-14T09:12:07.217Z,15.2817
2023-05-14T09:13:08.404Z,14.5805
2023-05-14T09:14:09.192Z,16.2355
2023-05-14T09:15:10.788Z,15.0539
2023-05-14T09:16:12.429Z,15.8977
2023-05-14T09:17:13.290Z,15.0094
2023-05-14T09:18:14.149Z,15.4631
2023-05-14T09:19:15.137Z,15.1400
2023-05-14T09:20:16.029Z,14.1447
2023-05-14T09:21:16.872Z,13.9545
2023-05-14T09:22:17.683Z,13.7143
2023-05-14T09:23:19.120Z,13.7088
2023-05-14T09:24:19.987Z,13.4387
2023-05-14T09:25:21.445Z,13.4780
2023-05-14T09:26:22.334Z,13.6215
2023-05-14T09:27:23.774Z,13.5543
2023-05-14T09:28:25.319Z,13.4868
2023-05-14T09:29:26.173Z,13.8464
2023-05-14T09:30:27.343Z,13.8966
2023-05-14T09:31:28.312Z,13.3855
2023-05-14T09:32:29.233Z,13.2966
2023-05-14T09:33:30.735Z,13.3303
2023-05-14T09:34:31.628Z,13.3866
2023-05-14T09:35:32.672Z,13.4655
2023-05-14T09:36:34.182Z,13.8743
2023-05-14T09:37:35.366Z,13.9867
2023-05-14T09:38:36.251Z,14.3367
2023-05-14T09:39:37.173Z,14.0149
2023-05-14T09:40:38.059Z,13.8623
2023-05-14T09:41:38.946Z,14.8294
2023-05-14T09:43:41.349Z,14.5108
2023-05-14T09:44:42.224Z,14.2135
2023-05-14T09:46:44.969Z,14.5491
2023-05-14T09:47:47.177Z,14.6212
2023-05-14T09:48:48.241Z,14.5801
2023-05-14T09:49:49.731Z,14.5466
2023-05-14T09:50:50.686Z,14.7786
2023-05-14T09:51:52.513Z,14.8683
2023-05-14T09:52:54.080Z,14.5168
2023-05-14T09:53:54.960Z,14.3553
2023-05-14T09:54:55.838Z,15.1025
2023-05-14T09:55:56.683Z,14.9612
2023-05-14T09:56:57.539Z,14.1357
2023-05-14T10:01:01.158Z,13.8205
2023-05-14T10:02:02.302Z,13.4142
2023-05-14T10:03:03.208Z,13.6112
2023-05-14T10:04:04.116Z,13.9672
2023-05-14T10:05:05.041Z,14.2519
2023-05-14T10:06:05.889Z,13.7610
2023-05-14T10:08:07.475Z,13.4437
2023-05-14T10:09:08.376Z,13.8805
2023-05-14T10:11:10.244Z,13.6418
2023-05-14T10:12:11.113Z,13.8716
2023-05-14T10:13:33.892Z,13.8727
2023-05-14T10:14:16.475Z,14.2119
2023-05-14T10:15:17.394Z,14.5134
2023-05-14T10:16:18.342Z,13.5682
2023-05-14T10:17:19.886Z,14.0220
2023-05-14T10:18:21.409Z,14.1806
2023-05-14T10:19:23.078Z,13.9714
2023-05-14T10:20:24.246Z,13.8884
2023-05-14T10:21:25.376Z,13.7914
2023-05-14T10:22:26.780Z,14.3426
2023-05-14T10:23:27.986Z,14.0019
2023-05-14T10:24:30.996Z,13.5884
2023-05-14T10:25:31.880Z,14.1071
2023-05-14T10:27:34.092Z,14.9247
2023-05-14T10:28:34.951Z,14.6593
2023-05-14T10:29:36.447Z,14.7350
2023-05-14T10:30:37.335Z,14.2285
2023-05-14T10:31:38.255Z,14.0122
2023-05-14T10:32:39.206Z,13.8383
2023-05-14T10:33:40.114Z,14.2728
2023-05-14T10:34:41.007Z,13.9958
2023-05-14T10:35:42.556Z,13.8262
2023-05-14T10:36:43.986Z,13.7001
2023-05-14T10:37:44.962Z,13.7072
2023-05-14T10:38:47.248Z,13.6694
2023-05-14T10:39:48.328Z,14.4166
2023-05-14T10:41:14.275Z,13.7518
2023-05-14T10:41:50.080Z,13.8267
2023-05-14T10:42:50.963Z,13.8491
2023-05-14T10:43:51.854Z,14.1583
2023-05-14T10:45:54.931Z,14.6588
2023-05-14T10:46:56.659Z,14.3781
2023-05-14T10:47:57.459Z,14.2111
2023-05-14T10:48:58.713Z,14.2337
2023-05-14T10:50:00.214Z,14.0669
2023-05-14T10:51:01.157Z,14.0923
2023-05-14T10:52:02.287Z,14.3640
2023-05-14T10:53:03.140Z,14.6304
2023-05-14T10:54:04.070Z,15.0464
2023-05-14T10:55:04.925Z,15.4281
2023-05-14T10:56:06.554Z,15.1575
2023-05-14T10:57:08.052Z,14.6839
2023-05-14T10:59:08.853Z,14.5900
2023-05-14T11:00:11.019Z,14.4708
2023-05-14T11:01:11.909Z,14.5507
2023-05-14T11:03:14.905Z,14.4803
2023-05-14T11:04:16.097Z,14.9058
2023-05-14T11:05:33.375Z,15.4107
2023-05-14T11:06:17.162Z,16.0622
2023-05-14T11:07:18.026Z,15.3710
2023-05-14T11:08:22.378Z,16.0642
2023-05-14T11:11:22.140Z,16.5232
2023-05-14T11:12:23.071Z,18.5372
2023-05-14T11:13:24.706Z,18.0798
2023-05-14T11:14:25.781Z,17.7942
2023-05-14T11:15:27.722Z,18.3206
2023-05-14T11:16:28.822Z,17.2095
2023-05-14T11:17:29.883Z,16.7838
2023-05-14T11:18:30.795Z,16.6733
2023-05-14T11:19:32.435Z,16.0276
2023-05-14T11:20:33.588Z,15.6147
2023-05-14T11:21:35.223Z,14.7527
2023-05-14T11:22:36.532Z,14.3149
2023-05-14T11:23:37.581Z,13.8001
2023-05-14T11:24:38.460Z,14.1740
2023-05-14T11:26:41.675Z,14.0812
2023-05-14T11:27:42.538Z,14.2341
2023-05-14T11:28:43.450Z,14.2351
2023-05-14T11:29:44.354Z,14.0405
2023-05-14T11:30:45.645Z,14.0311
2023-05-14T11:31:46.539Z,13.8895
2023-05-14T11:32:48.041Z,14.2519
2023-05-14T11:37:53.946Z,14.3079
2023-05-14T11:38:55.022Z,14.2419
2023-05-14T11:42:10.542Z,14.9702
2023-05-14T11:44:01.426Z,14.5708
2023-05-14T11:45:03.152Z,14.8679
2023-05-14T11:46:04.124Z,15.5203
2023-05-14T11:47:05.812Z,14.7205
2023-05-14T11:48:06.815Z,15.1191
2023-05-14T11:49:07.741Z,14.7340
2023-05-14T11:50:19.997Z,14.6513
2023-05-14T11:54:16.661Z,14.9312
2023-05-14T11:55:18.202Z,14.7842
2023-05-14T11:56:19.602Z,15.0183
2023-05-14T11:57:20.503Z,14.9580
2023-05-14T11:58:21.485Z,15.5080
2023-05-14T11:59:24.315Z,15.0815
2023-05-14T12:00:23.759Z,15.1975
2023-05-14T12:01:24.839Z,15.4264
2023-05-14T12:02:26.489Z,15.6490
2023-05-14T12:03:28.103Z,15.8677
2023-05-14T12:05:30.508Z,15.6382
2023-05-14T12:06:32.099Z,15.1745
2023-05-14T12:07:33.599Z,14.5274
2023-05-14T12:08:34.592Z,14.5652
2023-05-14T12:09:35.863Z,14.0291
2023-05-14T12:10:36.920Z,13.6580
2023-05-14T12:11:38.233Z,13.1801
2023-05-14T12:12:39.546Z,13.0526
2023-05-14T12:13:40.784Z,12.5859
2023-05-14T12:14:41.851Z,12.5821
2023-05-14T12:15:42.228Z,12.5081
2023-05-14T12:16:43.256Z,12.4980
2023-05-14T12:17:44.911Z,12.3823
2023-05-14T12:18:45.875Z,12.2830
2023-05-14T12:19:47.598Z,12.2231
2023-05-14T12:20:48.539Z,12.2042
2023-05-14T12:21:49.501Z,12.1589
2023-05-14T12:22:50.554Z,12.0869
2023-05-14T12:23:51.491Z,12.0101
2023-05-14T12:24:52.474Z,11.9792
2023-05-14T12:25:53.422Z,12.0661
2023-05-14T12:26:55.259Z,12.1908
2023-05-14T12:27:56.254Z,12.1475
2023-05-14T12:28:57.210Z,12.0441
2023-05-14T12:30:06.289Z,12.0740
2023-05-14T12:31:00.378Z,12.0277
2023-05-14T12:32:01.325Z,12.1345
2023-05-14T12:33:02.344Z,11.9912
2023-05-14T12:34:03.987Z,11.9788
2023-05-14T12:35:05.022Z,11.9411
2023-05-14T12:36:20.656Z,11.9324
2023-05-14T12:37:07.636Z,11.9678
2023-05-14T12:38:08.572Z,12.0254
2023-05-14T12:39:09.561Z,12.1022
2023-05-14T12:40:10.507Z,12.1288
2023-05-14T12:41:11.551Z,12.1606
2023-05-14T12:42:12.996Z,12.0166
2023-05-14T12:43:13.985Z,12.2258
2023-05-14T12:44:14.984Z,12.0123
2023-05-14T12:45:15.922Z,12.1566
2023-05-14T12:46:16.905Z,12.0522
2023-05-14T12:47:18.045Z,12.2535
2023-05-14T12:48:19.089Z,12.2644
2023-05-14T12:49:20.077Z,12.5745
2023-05-14T12:50:21.173Z,12.4684
2023-05-14T12:51:22.131Z,12.4285
2023-05-14T12:52:36.903Z,12.0717
2023-05-14T12:54:25.095Z,12.0353
2023-05-14T12:57:27.794Z,12.7642
2023-05-14T12:59:29.614Z,12.5268
2023-05-14T13:00:30.568Z,12.8354
2023-05-14T13:01:31.628Z,12.5531
2023-05-14T13:02:32.705Z,12.5631
2023-05-14T13:03:33.674Z,12.6233
2023-05-14T13:04:35.020Z,12.2789
2023-05-14T13:05:35.978Z,12.1845
2023-05-14T13:06:36.990Z,12.3028
2023-05-14T13:07:38.003Z,12.8622
2023-05-14T13:08:39.689Z,13.1884
2023-05-14T13:09:39.002Z,12.6073
2023-05-14T13:10:40.059Z,12.9852
2023-05-14T13:11:41.035Z,13.1931
2023-05-14T13:12:41.975Z,13.3532
2023-05-14T13:13:42.946Z,13.2682
2023-05-14T13:14:43.877Z,13.2158
2023-05-14T13:16:45.630Z,13.4602
2023-05-14T13:17:46.659Z,13.7711
2023-05-14T13:18:47.634Z,13.1566
2023-05-14T13:19:48.627Z,13.1533
2023-05-14T13:21:50.429Z,13.3562
2023-05-14T13:22:51.378Z,13.7879
2023-05-14T13:23:52.368Z,13.5473
2023-05-14T13:24:53.368Z,13.4679
2023-05-14T13:25:54.348Z,13.8970
2023-05-14T13:26:55.287Z,14.1812
2023-05-14T13:27:56.259Z,13.3267
2023-05-14T13:28:57.228Z,13.8139
2023-05-14T13:29:58.864Z,13.9103
2023-05-14T13:31:00.202Z,14.1765
2023-05-14T13:32:01.158Z,14.1464
2023-05-14T13:33:02.183Z,14.1755
2023-05-14T13:35:04.650Z,14.5350
2023-05-14T13:36:06.274Z,14.5816
2023-05-14T13:37:07.270Z,14.7004
2023-05-14T13:39:09.034Z,14.7808
2023-05-14T13:40:09.991Z,14.6789
2023-05-14T13:42:12.735Z,14.6030
2023-05-14T13:43:14.358Z,14.4247
2023-05-14T13:44:15.296Z,14.6307
2023-05-14T13:45:16.913Z,14.7429
2023-05-14T13:46:17.871Z,15.0324
2023-05-14T13:47:18.835Z,15.0273
2023-05-14T13:48:19.765Z,15.2262
2023-05-14T13:49:20.729Z,14.7842
2023-05-14T13:50:21.663Z,15.1256
2023-05-14T13:51:22.624Z,15.2530
2023-05-14T13:52:23.552Z,14.8285
2023-05-14T13:54:26.080Z,14.9021
2023-05-14T13:55:27.719Z,14.6325
2023-05-14T13:58:31.354Z,15.2369
2023-05-14T13:59:32.268Z,14.9855
2023-05-14T14:00:33.164Z,15.4334
2023-05-14T14:01:34.710Z,15.8577
2023-05-14T14:02:35.937Z,16.3773
2023-05-14T14:03:37.504Z,16.6622
2023-05-14T14:04:38.401Z,16.4752
2023-05-14T14:06:40.360Z,17.0723
2023-05-14T14:07:41.287Z,17.1659
2023-05-14T14:08:42.748Z,17.5533
2023-05-14T14:09:43.665Z,16.3202
2023-05-14T14:10:44.548Z,16.0349
2023-05-14T14:11:45.520Z,15.7650