createdAt,value
2024-03-10T00:00:39.496Z,93414.00
2024-03-10T00:01:39.499Z,93410.00
2024-03-10T00:02:39.564Z,93414.00
2024-03-10T00:03:39.603Z,93405.00
2024-03-10T00:04:39.728Z,93399.00
2024-03-10T00:05:39.726Z,93399.00
2024-03-10T00:06:39.833Z,93409.00
2024-03-10T00:07:39.837Z,93404.00
2024-03-10T00:08:39.934Z,93395.00
2024-03-10T00:09:39.980Z,93380.00
2024-03-10T00:10:40.058Z,93400.00
2024-03-10T00:11:40.163Z,93395.00
2024-03-10T00:12:40.170Z,93397.00
2024-03-10T00:13:40.237Z,93381.00
2024-03-10T00:14:40.288Z,93383.00
2024-03-10T00:15:40.363Z,93380.00
2024-03-10T00:16:40.444Z,93363.00
2024-03-10T00:17:40.547Z,93371.00
2024-03-10T00:18:40.582Z,93377.00
2024-03-10T00:19:40.649Z,93362.00
2024-03-10T00:20:40.659Z,93353.00
2024-03-10T00:21:40.746Z,93373.00
2024-03-10T00:22:40.815Z,93380.00
2024-03-10T00:23:40.937Z,93359.00
2024-03-10T00:24:40.854Z,93365.00
2024-03-10T00:25:40.982Z,93371.00
2024-03-10T00:26:41.032Z,93360.00
2024-03-10T00:27:41.086Z,93359.00
2024-03-10T00:28:41.150Z,93339.00
2024-03-10T00:29:41.201Z,93338.00
2024-03-10T00:30:41.260Z,93360.00
2024-03-10T00:31:41.341Z,93354.00
2024-03-10T00:32:41.474Z,93375.00
2024-03-10T00:33:41.449Z,93356.00
2024-03-10T00:34:41.504Z,93346.00
2024-03-10T00:35:41.565Z,93339.00
2024-03-10T00:36:41.616Z,93350.00
2024-03-10T00:37:41.680Z,93341.00
2024-03-10T00:38:41.705Z,93308.00
2024-03-10T00:39:41.758Z,93342.00
2024-03-10T00:40:41.870Z,93357.00
2024-03-10T00:41:41.834Z,93329.00
2024-03-10T00:42:41.913Z,93338.00
2024-03-10T00:43:42.025Z,93326.00
2024-03-10T00:44:42.027Z,93333.00
2024-03-10T00:45:42.084Z,93316.00
2024-03-10T00:46:42.203Z,93325.00
2024-03-10T00:47:42.297Z,93332.00
2024-03-10T00:48:42.260Z,93323.00
2024-03-10T00:49:42.375Z,93300.00
2024-03-10T00:50:42.459Z,93312.00
2024-03-10T00:51:42.448Z,93294.00
2024-03-10T00:52:42.727Z,93294.00
2024-03-10T00:53:42.542Z,93312.00
2024-03-10T00:54:42.617Z,93302.00
2024-03-10T00:55:42.687Z,93296.00
2024-03-10T00:56:42.741Z,93324.00
2024-03-10T00:57:42.773Z,93307.00
2024-03-10T00:58:42.942Z,93320.00
2024-03-10T00:59:42.895Z,93302.00
2024-03-10T01:00:42.966Z,93300.00
2024-03-10T01:01:43.068Z,93299.00
2024-03-10T01:02:43.072Z,93300.00
2024-03-10T01:03:43.131Z,93296.00
2024-03-10T01:04:43.241Z,93315.00
2024-03-10T01:05:43.234Z,93285.00
2024-03-10T01:06:44.866Z,93306.00
2024-03-10T01:07:43.406Z,93309.00
2024-03-10T01:08:43.363Z,93308.00
2024-03-10T01:09:43.330Z,93297.00
2024-03-10T01:10:43.366Z,93287.00
2024-03-10T01:11:43.474Z,93283.00
2024-03-10T01:12:43.298Z,93299.00
2024-03-10T01:13:43.301Z,93297.00
2024-03-10T01:14:43.301Z,93295.00
2024-03-10T01:15:43.312Z,93296.00
2024-03-10T01:16:43.477Z,93289.00
2024-03-10T01:17:43.399Z,93285.00
2024-03-10T01:18:43.353Z,93286.00
2024-03-10T01:19:43.365Z,93299.00
2024-03-10T01:20:43.323Z,93300.00
2024-03-10T01:21:43.356Z,93291.00
2024-03-10T01:22:43.345Z,93270.00
2024-03-10T01:23:43.316Z,93319.00
2024-03-10T01:24:43.304Z,93309.00
2024-03-10T01:25:43.409Z,93278.00
2024-03-10T01:26:43.326Z,93294.00
2024-03-10T01:27:43.292Z,93267.00
2024-03-10T01:28:43.396Z,93294.00
2024-03-10T01:29:43.364Z,93275.00
2024-03-10T01:30:43.299Z,93251.00
2024-03-10T01:31:43.338Z,93281.00
2024-03-10T01:32:43.447Z,93280.00
2024-03-10T01:33:43.322Z,93257.00
2024-03-10T01:34:43.383Z,93268.00
2024-03-10T01:35:43.354Z,93274.00
2024-03-10T01:36:43.354Z,93270.00
2024-03-10T01:37:43.433Z,93251.00
2024-03-10T01:38:43.417Z,93252.00
2024-03-10T01:39:43.429Z,93274.00
2024-03-10T01:40:43.477Z,93278.00
2024-03-10T01:41:43.554Z,93251.00
2024-03-10T01:42:43.593Z,93258.00
2024-03-10T01:43:43.687Z,93273.00
2024-03-10T01:44:43.760Z,93264.00
2024-03-10T01:45:43.826Z,93230.00
2024-03-10T01:46:43.972Z,93234.00
2024-03-10T01:47:43.993Z,93250.00
2024-03-10T01:48:44.016Z,93237.00
2024-03-10T01:49:44.133Z,93233.00
2024-03-10T01:50:44.100Z,93256.00
2024-03-10T01:51:44.209Z,93236.00
2024-03-10T01:52:44.300Z,93214.00
2024-03-10T01:53:44.335Z,93216.00
2024-03-10T01:54:44.423Z,93244.00
2024-03-10T01:55:44.518Z,93219.00
2024-03-10T01:56:44.562Z,93219.00
2024-03-10T01:57:44.585Z,93205.00
2024-03-10T01:58:44.691Z,93236.00
2024-03-10T01:59:44.672Z,93205.00
2024-03-10T02:00:44.763Z,93209.00
2024-03-10T02:01:44.859Z,93224.00
2024-03-10T02:02:45.379Z,93200.00
2024-03-10T02:03:44.982Z,93204.00
2024-03-10T02:04:44.987Z,93193.00
2024-03-10T02:05:45.142Z,93223.00
2024-03-10T02:06:45.180Z,93187.00
2024-03-10T02:07:45.223Z,93212.00
2024-03-10T02:08:45.275Z,93182.00
2024-03-10T02:09:45.324Z,93185.00
2024-03-10T02:10:45.498Z,93187.00
2024-03-10T02:11:45.626Z,93167.00
2024-03-10T02:12:45.515Z,93201.00
2024-03-10T02:13:45.612Z,93201.00
2024-03-10T02:14:45.652Z,93179.00
2024-03-10T02:15:45.718Z,93167.00
2024-03-10T02:16:45.813Z,93186.00
2024-03-10T02:17:45.826Z,93178.00
2024-03-10T02:18:45.881Z,93190.00
2024-03-10T02:19:45.985Z,93219.00
2024-03-10T02:20:45.988Z,93167.00
2024-03-10T02:21:46.054Z,93154.00
2024-03-10T02:22:46.171Z,93161.00
2024-03-10T02:23:46.170Z,93183.00
2024-03-10T02:24:46.221Z,93150.00
2024-03-10T02:25:46.312Z,93152.00
2024-03-10T02:26:46.339Z,93132.00
2024-03-10T02:27:46.409Z,93147.00
2024-03-10T02:28:46.452Z,93149.00
2024-03-10T02:29:46.507Z,93147.00
2024-03-10T02:30:46.523Z,93131.00
2024-03-10T02:31:46.725Z,93128.00
2024-03-10T02:32:46.712Z,93130.00
2024-03-10T02:33:46.709Z,93153.00
2024-03-10T02:34:46.824Z,93117.00
2024-03-10T02:35:46.936Z,93161.00
2024-03-10T02:36:46.993Z,93140.00
2024-03-10T02:37:47.031Z,93133.00
2024-03-10T02:38:47.037Z,93170.00
2024-03-10T02:39:47.129Z,93156.00
2024-03-10T02:40:47.286Z,93140.00
2024-03-10T02:41:47.261Z,93127.00
2024-03-10T02:42:47.401Z,93118.00
2024-03-10T02:43:47.477Z,93133.00
2024-03-10T02:44:47.491Z,93114.00
2024-03-10T02:45:47.504Z,93113.00
2024-03-10T02:46:47.587Z,93124.00
2024-03-10T02:47:47.723Z,93129.00
2024-03-10T02:48:47.734Z,93129.00
2024-03-10T02:49:47.849Z,93107.00
2024-03-10T02:50:47.812Z,93103.00
2024-03-10T02:51:47.889Z,93099.00
2024-03-10T02:52:47.982Z,93119.00
2024-03-10T02:53:48.046Z,93137.00
2024-03-10T02:54:48.049Z,93142.00
2024-03-10T02:55:48.236Z,93124.00
2024-03-10T02:56:48.184Z,93104.00
2024-03-10T02:57:48.230Z,93105.00
2024-03-10T02:58:48.388Z,93110.00
2024-03-10T02:59:48.352Z,93114.00
2024-03-10T03:00:48.406Z,93068.00
2024-03-10T03:01:48.449Z,93105.00
2024-03-10T03:02:48.505Z,93104.00
2024-03-10T03:03:48.538Z,93105.00
2024-03-10T03:04:48.677Z,93104.00
2024-03-10T03:05:48.686Z,93080.00
2024-03-10T03:06:48.764Z,93104.00
2024-03-10T03:07:48.884Z,93083.00
2024-03-10T03:08:48.866Z,93097.00
2024-03-10T03:09:48.985Z,93084.00
2024-03-10T03:10:49.076Z,93094.00
2024-03-10T03:11:49.062Z,93121.00
2024-03-10T03:12:49.165Z,93077.00
2024-03-10T03:13:49.261Z,93079.00
2024-03-10T03:14:49.245Z,93080.00
2024-03-10T03:15:49.301Z,93078.00
2024-03-10T03:16:49.480Z,93086.00
2024-03-10T03:17:49.449Z,93091.00
2024-03-10T03:18:49.498Z,93094.00
2024-03-10T03:19:49.743Z,93073.00
2024-03-10T03:20:49.637Z,93101.00
2024-03-10T03:21:49.666Z,93087.00
2024-03-10T03:22:49.833Z,93072.00
2024-03-10T03:23:49.817Z,93098.00
2024-03-10T03:24:49.855Z,93099.00
2024-03-10T03:25:49.886Z,93082.00
2024-03-10T03:26:50.030Z,93131.00
2024-03-10T03:27:50.104Z,93098.00
2024-03-10T03:28:50.080Z,93118.00
2024-03-10T03:29:50.090Z,93079.00
2024-03-10T03:30:50.177Z,93098.00
2024-03-10T03:31:50.207Z,93099.00
2024-03-10T03:32:50.285Z,93078.00
2024-03-10T03:33:50.403Z,93094.00
2024-03-10T03:34:50.438Z,93082.00
2024-03-10T03:35:50.491Z,93079.00
2024-03-10T03:36:50.568Z,93089.00
2024-03-10T03:37:50.720Z,93085.00
2024-03-10T03:38:50.746Z,93086.00
2024-03-10T03:39:50.773Z,93080.00
2024-03-10T03:40:50.932Z,93067.00
2024-03-10T03:41:50.883Z,93064.00
2024-03-10T03:42:50.966Z,93069.00
2024-03-10T03:43:51.151Z,93086.00
2024-03-10T03:44:51.258Z,93093.00
2024-03-10T03:45:51.164Z,93071.00
2024-03-10T03:46:51.247Z,93071.00
2024-03-10T03:47:51.288Z,93076.00
2024-03-10T03:48:51.341Z,93066.00
2024-03-10T03:49:51.429Z,93089.00
2024-03-10T03:50:51.575Z,93073.00
2024-03-10T03:51:51.526Z,93066.00
2024-03-10T03:52:51.696Z,93077.00
2024-03-10T03:53:51.714Z,93068.00
2024-03-10T03:54:51.689Z,93071.00
2024-03-10T03:55:51.794Z,93035.00
2024-03-10T03:56:51.810Z,93069.00
2024-03-10T03:57:51.934Z,93063.00
2024-03-10T03:58:51.919Z,93047.00
2024-03-10T03:59:51.987Z,93058.00
2024-03-10T04:00:52.105Z,93050.00
2024-03-10T04:01:52.166Z,93030.00
2024-03-10T04:02:52.151Z,93041.00
2024-03-10T04:03:52.227Z,93037.00
2024-03-10T04:04:52.321Z,93075.00
2024-03-10T04:05:52.473Z,93065.00
2024-03-10T04:06:52.472Z,93060.00
2024-03-10T04:07:52.612Z,93037.00
2024-03-10T04:08:54.653Z,93037.00
2024-03-10T04:09:52.575Z,93053.00
2024-03-10T04:10:52.633Z,93042.00
2024-03-10T04:11:52.603Z,93023.00
2024-03-10T04:12:52.561Z,93000.00
2024-03-10T04:13:52.639Z,93045.00
2024-03-10T04:14:52.577Z,93041.00
2024-03-10T04:15:52.563Z,93032.00
2024-03-10T04:16:52.576Z,93037.00
2024-03-10T04:17:52.740Z,93051.00
2024-03-10T04:18:52.593Z,93036.00
2024-03-10T04:19:52.573Z,93006.00
2024-03-10T04:20:52.648Z,93041.00
2024-03-10T04:21:52.612Z,93040.00
2024-03-10T04:22:52.613Z,93031.00
2024-03-10T04:23:52.605Z,93000.00
2024-03-10T04:24:52.638Z,93007.00
2024-03-10T04:25:52.627Z,93010.00
2024-03-10T04:26:52.588Z,93018.00
2024-03-10T04:27:52.593Z,93058.00
2024-03-10T04:28:52.587Z,93028.00
2024-03-10T04:29:52.587Z,93032.00
2024-03-10T04:30:52.576Z,93035.00
2024-03-10T04:31:59.887Z,93024.00
2024-03-10T04:33:00.002Z,93006.00
2024-03-10T04:33:59.868Z,93029.00
2024-03-10T04:34:59.938Z,93027.00
2024-03-10T04:35:59.920Z,93065.00
2024-03-10T04:36:59.912Z,93002.00
2024-03-10T04:37:59.950Z,92999.00
2024-03-10T04:38:59.880Z,93030.00
2024-03-10T04:39:59.901Z,93000.00
2024-03-10T04:40:59.917Z,93002.00
2024-03-10T04:41:59.899Z,93022.00
2024-03-10T04:42:59.914Z,92997.00
2024-03-10T04:43:59.937Z,93022.00
2024-03-10T04:44:59.917Z,93008.00
2024-03-10T04:45:59.880Z,92983.00
2024-03-10T04:46:59.910Z,93000.00
2024-03-10T04:47:59.952Z,93011.00
2024-03-10T04:48:59.882Z,92975.00
2024-03-10T04:49:59.925Z,93007.00
2024-03-10T04:50:59.886Z,92992.00
2024-03-10T04:51:59.858Z,92980.00
2024-03-10T04:52:59.915Z,92999.00
2024-03-10T04:53:59.904Z,92993.00
2024-03-10T04:54:59.962Z,92981.00
2024-03-10T04:55:59.909Z,93005.00
2024-03-10T04:56:59.854Z,92983.00
2024-03-10T04:57:59.882Z,92958.00
2024-03-10T04:58:59.890Z,92970.00
2024-03-10T04:59:59.913Z,92969.00
2024-03-10T05:01:00.022Z,92985.00
2024-03-10T05:01:59.953Z,92974.00
2024-03-10T05:02:59.953Z,92999.00
2024-03-10T05:03:59.924Z,93002.00
2024-03-10T05:04:59.975Z,92992.00
2024-03-10T05:05:59.911Z,92998.00
2024-03-10T05:06:59.949Z,93004.00
2024-03-10T05:07:59.940Z,93018.00
2024-03-10T05:08:59.904Z,92975.00
2024-03-10T05:09:59.928Z,93006.00
2024-03-10T05:10:59.946Z,92978.00
2024-03-10T05:11:59.956Z,92992.00
2024-03-10T05:12:59.884Z,92980.00
2024-03-10T05:13:59.898Z,93006.00
2024-03-10T05:14:59.922Z,92962.00
2024-03-10T05:15:59.924Z,92981.00
2024-03-10T05:16:59.965Z,93002.00
2024-03-10T05:17:59.977Z,92980.00
2024-03-10T05:18:59.991Z,92968.00
2024-03-10T05:20:00.068Z,92998.00
2024-03-10T05:21:00.055Z,92966.00
2024-03-10T05:22:00.118Z,92977.00
2024-03-10T05:23:00.139Z,92992.00
2024-03-10T05:24:00.179Z,92983.00
2024-03-10T05:25:00.220Z,92972.00
2024-03-10T05:26:00.259Z,92987.00
2024-03-10T05:27:00.229Z,92954.00
2024-03-10T05:28:00.289Z,92967.00
2024-03-10T05:29:00.408Z,92966.00
2024-03-10T05:30:00.511Z,92926.00
2024-03-10T05:31:00.451Z,92987.00
2024-03-10T05:32:00.550Z,92976.00
2024-03-10T05:33:00.548Z,92969.00
2024-03-10T05:34:00.899Z,92966.00
2024-03-10T05:35:00.639Z,92986.00
2024-03-10T05:36:00.612Z,92982.00
2024-03-10T05:37:00.647Z,92989.00
2024-03-10T05:38:00.715Z,92989.00
2024-03-10T05:39:00.731Z,93007.00
2024-03-10T05:40:00.803Z,92990.00
2024-03-10T05:41:00.857Z,92981.00
2024-03-10T05:42:00.869Z,92996.00
2024-03-10T05:43:00.931Z,92981.00
2024-03-10T05:44:01.009Z,93005.00
2024-03-10T05:45:01.051Z,92979.00
2024-03-10T05:46:01.055Z,92962.00
2024-03-10T05:47:03.032Z,92962.00
2024-03-10T05:48:01.170Z,92990.00
2024-03-10T05:49:01.117Z,93008.00
2024-03-10T05:50:01.229Z,92948.00
2024-03-10T05:51:01.178Z,92966.00
2024-03-10T05:52:01.240Z,92963.00
2024-03-10T05:53:01.251Z,92967.00
2024-03-10T05:54:01.184Z,92965.00
2024-03-10T05:55:01.197Z,92960.00
2024-03-10T05:56:01.242Z,92973.00
2024-03-10T05:57:01.280Z,92968.00
2024-03-10T05:58:01.271Z,92958.00
2024-03-10T05:59:01.280Z,92991.00
2024-03-10T06:00:01.304Z,92955.00
2024-03-10T06:01:01.411Z,92964.00
2024-03-10T06:02:01.442Z,92952.00
2024-03-10T06:03:01.414Z,92940.00
2024-03-10T06:04:01.472Z,92970.00
2024-03-10T06:05:01.530Z,92960.00
2024-03-10T06:06:01.500Z,92975.00
2024-03-10T06:07:01.533Z,92960.00
2024-03-10T06:08:01.599Z,93000.00
2024-03-10T06:09:01.632Z,92966.00
2024-03-10T06:10:01.577Z,92962.00
2024-03-10T06:11:01.832Z,92955.00
2024-03-10T06:12:01.890Z,92950.00
2024-03-10T06:13:01.803Z,92986.00
2024-03-10T06:14:02.095Z,92953.00
2024-03-10T06:15:01.888Z,92964.00
2024-03-10T06:16:01.924Z,92949.00
2024-03-10T06:17:02.035Z,92960.00
2024-03-10T06:18:02.077Z,92947.00
2024-03-10T06:19:02.099Z,92984.00
2024-03-10T06:20:02.277Z,92949.00
2024-03-10T06:21:02.109Z,92937.00
2024-03-10T06:22:02.162Z,92968.00
2024-03-10T06:23:02.204Z,92985.00
2024-03-10T06:24:02.592Z,92953.00
2024-03-10T06:25:02.305Z,92965.00
2024-03-10T06:26:02.368Z,92972.00
2024-03-10T06:27:02.619Z,92944.00
2024-03-10T06:28:02.468Z,92952.00
2024-03-10T06:29:02.595Z,92965.00
2024-03-10T06:30:02.585Z,92956.00
2024-03-10T06:31:02.619Z,92970.00
2024-03-10T06:32:03.054Z,92959.00
2024-03-10T06:33:02.734Z,92928.00
2024-03-10T06:34:02.816Z,92959.00
2024-03-10T06:35:02.893Z,92964.00
2024-03-10T06:36:02.935Z,92980.00
2024-03-10T06:37:03.073Z,92979.00
2024-03-10T06:38:03.121Z,92954.00
2024-03-10T06:39:03.150Z,92966.00
2024-03-10T06:40:03.211Z,92979.00
2024-03-10T06:41:03.289Z,92978.00
2024-03-10T06:42:03.348Z,92954.00
2024-03-10T06:43:03.423Z,92977.00
2024-03-10T06:44:03.545Z,92990.00
2024-03-10T06:45:03.538Z,92971.00
2024-03-10T06:46:03.653Z,92979.00
2024-03-10T06:47:03.714Z,92950.00
2024-03-10T06:48:03.756Z,92953.00
2024-03-10T06:49:03.796Z,92986.00
2024-03-10T06:50:03.931Z,92963.00
2024-03-10T06:51:03.894Z,92981.00
2024-03-10T06:52:03.925Z,92945.00
2024-03-10T06:53:04.031Z,92943.00
2024-03-10T06:54:04.070Z,92931.00
2024-03-10T06:55:04.125Z,92970.00
2024-03-10T06:56:04.255Z,92944.00
2024-03-10T06:57:04.255Z,92989.00
2024-03-10T06:58:04.317Z,92956.00
2024-03-10T06:59:04.340Z,92910.00
2024-03-10T07:00:04.322Z,92938.00
2024-03-10T07:01:04.358Z,92988.00
2024-03-10T07:02:04.486Z,92913.00
2024-03-10T07:03:04.616Z,92933.00
2024-03-10T07:04:04.507Z,92931.00
2024-03-10T07:05:04.612Z,92951.00
2024-03-10T07:06:04.595Z,92961.00
2024-03-10T07:07:04.600Z,92933.00
2024-03-10T07:08:04.722Z,92915.00
2024-03-10T07:09:04.685Z,92947.00
2024-03-10T07:10:04.737Z,92944.00
2024-03-10T07:11:04.935Z,92903.00
2024-03-10T07:12:04.973Z,92941.00
2024-03-10T07:13:04.951Z,92883.00
2024-03-10T07:14:04.985Z,92944.00
2024-03-10T07:15:04.975Z,92921.00
2024-03-10T07:16:05.046Z,92929.00
2024-03-10T07:17:05.223Z,92939.00
2024-03-10T07:18:05.124Z,92950.00
2024-03-10T07:19:05.167Z,92899.00
2024-03-10T07:20:05.270Z,92970.00
2024-03-10T07:21:05.233Z,92918.00
2024-03-10T07:22:05.274Z,92944.00
2024-03-10T07:23:05.368Z,92897.00
2024-03-10T07:24:05.333Z,92928.00
2024-03-10T07:25:05.301Z,92910.00
2024-03-10T07:26:05.364Z,92910.00
2024-03-10T07:27:05.327Z,92910.00
2024-03-10T07:28:05.367Z,92918.00
2024-03-10T07:29:05.377Z,92957.00
2024-03-10T07:30:05.389Z,92927.00
2024-03-10T07:31:05.385Z,92876.00
2024-03-10T07:32:05.485Z,92893.00
2024-03-10T07:33:05.495Z,92897.00
2024-03-10T07:34:05.514Z,92918.00
2024-03-10T07:35:05.594Z,92928.00
2024-03-10T07:36:05.629Z,92903.00
2024-03-10T07:37:05.748Z,92939.00
2024-03-10T07:38:05.782Z,92920.00
2024-03-10T07:39:05.807Z,92930.00
2024-03-10T07:40:05.882Z,92920.00
2024-03-10T07:41:06.031Z,92903.00
2024-03-10T07:42:06.039Z,92948.00
2024-03-10T07:43:06.068Z,92905.00
2024-03-10T07:44:06.140Z,92932.00
2024-03-10T07:45:06.188Z,92944.00
2024-03-10T07:46:06.223Z,92923.00
2024-03-10T07:47:06.356Z,92971.00
2024-03-10T07:48:06.371Z,92920.00
2024-03-10T07:49:06.385Z,92952.00
2024-03-10T07:50:06.516Z,92973.00
2024-03-10T07:51:06.456Z,92887.00
2024-03-10T07:52:06.498Z,92897.00
2024-03-10T07:53:06.556Z,92931.00
2024-03-10T07:54:06.543Z,92940.00
2024-03-10T07:55:06.641Z,92940.00
2024-03-10T07:56:06.684Z,92953.00
2024-03-10T07:57:06.677Z,92973.00
2024-03-10T07:58:06.766Z,92923.00
2024-03-10T07:59:06.875Z,92959.00
2024-03-10T08:00:06.877Z,92942.00
2024-03-10T08:01:06.988Z,92908.00
2024-03-10T08:02:06.998Z,92909.00
2024-03-10T08:03:07.009Z,92940.00
2024-03-10T08:04:07.029Z,92956.00
2024-03-10T08:05:07.190Z,92945.00
2024-03-10T08:06:07.228Z,92922.00
2024-03-10T08:07:07.275Z,92934.00
2024-03-10T08:08:07.350Z,92946.00
2024-03-10T08:09:07.430Z,92949.00
2024-03-10T08:10:07.457Z,92951.00
2024-03-10T08:11:07.532Z,92956.00
2024-03-10T08:12:07.686Z,92969.00
2024-03-10T08:13:07.614Z,92941.00
2024-03-10T08:14:07.743Z,92935.00
2024-03-10T08:15:07.815Z,92918.00
2024-03-10T08:16:07.831Z,92954.00
2024-03-10T08:17:07.906Z,92956.00
2024-03-10T08:18:08.031Z,92947.00
2024-03-10T08:19:08.030Z,92949.00
2024-03-10T08:20:08.187Z,92935.00
2024-03-10T08:21:08.150Z,92936.00
2024-03-10T08:22:08.262Z,92940.00
2024-03-10T08:23:08.258Z,92951.00
2024-03-10T08:24:08.300Z,92927.00
2024-03-10T08:25:08.314Z,92933.00
2024-03-10T08:26:08.401Z,92933.00
2024-03-10T08:27:08.396Z,92928.00
2024-03-10T08:28:08.397Z,92949.00
2024-03-10T08:29:08.528Z,92941.00
2024-03-10T08:30:08.440Z,92917.00
2024-03-10T08:31:08.449Z,92927.00
2024-03-10T08:32:08.488Z,92941.00
2024-03-10T08:33:08.519Z,92925.00
2024-03-10T08:34:08.500Z,92919.00
2024-03-10T08:35:10.777Z,92942.00
2024-03-10T08:36:08.550Z,92912.00
2024-03-10T08:37:08.536Z,92915.00
2024-03-10T08:38:08.540Z,92928.00
2024-03-10T08:39:08.541Z,92922.00
2024-03-10T08:40:08.562Z,92903.00
2024-03-10T08:41:08.588Z,92917.00
2024-03-10T08:42:08.523Z,92931.00
2024-03-10T08:43:08.568Z,92877.00
2024-03-10T08:44:08.613Z,92901.00
2024-03-10T08:45:08.546Z,92884.00
2024-03-10T08:46:08.533Z,92902.00
2024-03-10T08:47:08.651Z,92877.00
2024-03-10T08:48:08.610Z,92887.00
2024-03-10T08:49:08.563Z,92904.00
2024-03-10T08:50:08.612Z,92909.00
2024-03-10T08:51:08.518Z,92852.00
2024-03-10T08:52:08.571Z,92860.00
2024-03-10T08:53:08.608Z,92862.00
2024-03-10T08:54:08.526Z,92888.00
2024-03-10T08:55:08.603Z,92908.00
2024-03-10T08:56:08.582Z,92848.00
2024-03-10T08:57:08.531Z,92872.00
2024-03-10T08:58:08.557Z,92866.00
2024-03-10T08:59:08.633Z,92871.00
2024-03-10T09:00:08.579Z,92891.00
2024-03-10T09:01:08.604Z,92887.00
2024-03-10T09:02:08.665Z,92873.00
2024-03-10T09:03:08.651Z,92859.00
2024-03-10T09:04:08.655Z,92860.00
2024-03-10T09:05:08.649Z,92868.00
2024-03-10T09:06:08.617Z,92862.00
2024-03-10T09:07:08.576Z,92864.00
2024-03-10T09:08:08.611Z,92883.00
2024-03-10T09:09:08.621Z,92882.00
2024-03-10T09:10:08.796Z,92848.00
2024-03-10T09:11:08.720Z,92921.00
2024-03-10T09:12:08.718Z,92895.00
2024-03-10T09:13:08.614Z,92847.00
2024-03-10T09:14:08.595Z,92859.00
2024-03-10T09:15:08.640Z,92826.00
2024-03-10T09:16:08.634Z,92878.00
2024-03-10T09:17:08.678Z,92900.00
2024-03-10T09:18:08.605Z,92849.00
2024-03-10T09:19:08.653Z,92880.00
2024-03-10T09:20:08.751Z,92845.00
2024-03-10T09:21:08.664Z,92880.00
2024-03-10T09:22:08.616Z,92864.00
2024-03-10T09:23:08.717Z,92870.00
2024-03-10T09:24:08.610Z,92830.00
2024-03-10T09:25:08.638Z,92875.00
2024-03-10T09:26:08.674Z,92866.00
2024-03-10T09:27:08.643Z,92864.00
2024-03-10T09:28:08.606Z,92841.00
2024-03-10T09:29:08.625Z,92893.00
2024-03-10T09:30:08.676Z,92867.00
2024-03-10T09:31:10.713Z,92905.00
2024-03-10T09:32:08.739Z,92869.00
2024-03-10T09:33:08.787Z,92883.00
2024-03-10T09:34:08.821Z,92839.00
2024-03-10T09:35:08.943Z,92876.00
2024-03-10T09:36:08.916Z,92853.00
2024-03-10T09:37:09.001Z,92893.00
2024-03-10T09:38:09.046Z,92922.00
2024-03-10T09:39:09.147Z,92848.00
2024-03-10T09:40:09.153Z,92852.00
2024-03-10T09:41:09.298Z,92873.00
2024-03-10T09:42:09.315Z,92852.00
2024-03-10T09:43:09.323Z,92856.00
2024-03-10T09:44:09.455Z,92852.00
2024-03-10T09:45:09.488Z,92878.00
2024-03-10T09:46:09.539Z,92860.00
2024-03-10T09:47:09.640Z,92895.00
2024-03-10T09:48:09.669Z,92856.00
2024-03-10T09:49:09.738Z,92863.00
2024-03-10T09:50:09.873Z,92848.00
2024-03-10T09:51:09.890Z,92857.00
2024-03-10T09:52:09.950Z,92859.00
2024-03-10T09:53:10.287Z,92855.00
2024-03-10T09:54:10.063Z,92864.00
2024-03-10T09:55:10.131Z,92873.00
2024-03-10T09:56:10.255Z,92866.00
2024-03-10T09:57:10.308Z,92856.00
2024-03-10T09:58:10.383Z,92832.00
2024-03-10T09:59:10.397Z,92838.00
2024-03-10T10:00:10.465Z,92823.00
2024-03-10T10:01:10.539Z,92848.00
2024-03-10T10:02:10.622Z,92850.00
2024-03-10T10:03:10.638Z,92866.00
2024-03-10T10:04:10.717Z,92820.00
2024-03-10T10:05:10.819Z,92868.00
2024-03-10T10:06:10.850Z,92857.00
2024-03-10T10:07:10.937Z,92839.00
2024-03-10T10:08:11.043Z,92809.00
2024-03-10T10:09:11.057Z,92844.00
2024-03-10T10:10:11.148Z,92851.00
2024-03-10T10:11:11.239Z,92832.00
2024-03-10T10:12:11.349Z,92807.00
2024-03-10T10:13:11.430Z,92851.00
2024-03-10T10:14:11.541Z,92835.00
2024-03-10T10:15:11.479Z,92833.00
2024-03-10T10:16:11.614Z,92816.00
2024-03-10T10:17:11.630Z,92838.00
2024-03-10T10:18:11.735Z,92841.00
2024-03-10T10:19:11.828Z,92829.00
2024-03-10T10:20:11.818Z,92838.00
2024-03-10T10:21:11.877Z,92815.00
2024-03-10T10:22:11.946Z,92814.00
2024-03-10T10:23:12.103Z,92852.00
2024-03-10T10:24:12.062Z,92823.00
2024-03-10T10:25:12.960Z,92839.00
2024-03-10T10:26:12.286Z,92812.00
2024-03-10T10:27:12.249Z,92836.00
2024-03-10T10:28:12.373Z,92825.00
2024-03-10T10:29:12.431Z,92815.00
2024-03-10T10:30:12.513Z,92803.00
2024-03-10T10:31:12.614Z,92847.00
2024-03-10T10:32:12.695Z,92824.00
2024-03-10T10:33:12.878Z,92826.00
2024-03-10T10:34:12.738Z,92813.00
2024-03-10T10:35:12.799Z,92815.00
2024-03-10T10:36:12.904Z,92806.00
2024-03-10T10:37:12.865Z,92801.00
2024-03-10T10:38:13.153Z,92806.00
2024-03-10T10:39:13.019Z,92789.00
2024-03-10T10:40:13.208Z,92812.00
2024-03-10T10:41:13.206Z,92800.00
2024-03-10T10:42:21.736Z,92809.00
2024-03-10T10:43:14.207Z,92785.00
2024-03-10T10:44:13.304Z,92787.00
2024-03-10T10:45:13.298Z,92818.00
2024-03-10T10:46:13.269Z,92798.00
2024-03-10T10:47:13.208Z,92785.00
2024-03-10T10:48:13.267Z,92769.00
2024-03-10T10:49:13.212Z,92791.00
2024-03-10T10:50:13.347Z,92766.00
2024-03-10T10:51:13.381Z,92779.00
2024-03-10T10:52:13.408Z,92780.00
2024-03-10T10:53:14.097Z,92793.00
2024-03-10T10:54:13.974Z,92759.00
2024-03-10T10:55:13.602Z,92750.00
2024-03-10T10:56:13.682Z,92742.00
2024-03-10T10:57:13.709Z,92755.00
2024-03-10T10:58:13.774Z,92743.00
2024-03-10T10:59:13.952Z,92716.00
2024-03-10T11:00:13.910Z,92735.00
2024-03-10T11:01:14.083Z,92691.00
2024-03-10T11:02:14.174Z,92722.00
2024-03-10T11:03:14.102Z,92742.00
2024-03-10T11:04:14.212Z,92704.00
2024-03-10T11:05:14.314Z,92668.00
2024-03-10T11:06:14.331Z,92718.00
2024-03-10T11:07:14.412Z,92724.00
2024-03-10T11:08:14.537Z,92710.00
2024-03-10T11:09:14.724Z,92702.00
2024-03-10T11:10:14.576Z,92692.00
2024-03-10T11:11:14.695Z,92730.00
2024-03-10T11:12:14.806Z,92686.00
2024-03-10T11:13:14.798Z,92706.00
2024-03-10T11:14:15.061Z,92709.00
2024-03-10T11:15:14.990Z,92713.00
2024-03-10T11:16:15.026Z,92729.00
2024-03-10T11:17:15.076Z,92708.00
2024-03-10T11:18:15.095Z,92702.00
2024-03-10T11:19:15.402Z,92711.00
2024-03-10T11:20:15.304Z,92725.00
2024-03-10T11:21:15.314Z,92696.00
2024-03-10T11:22:15.361Z,92715.00
2024-03-10T11:23:15.463Z,92730.00
2024-03-10T11:24:15.490Z,92718.00
2024-03-10T11:25:15.548Z,92713.00
2024-03-10T11:26:15.680Z,92739.00
2024-03-10T11:27:15.710Z,92729.00
2024-03-10T11:28:15.757Z,92738.00
2024-03-10T11:29:15.846Z,92731.00
2024-03-10T11:30:15.885Z,92732.00
2024-03-10T11:31:15.936Z,92749.00
2024-03-10T11:32:16.062Z,92757.00
2024-03-10T11:33:16.138Z,92743.00
2024-03-10T11:34:16.127Z,92733.00
2024-03-10T11:35:16.233Z,92728.00
2024-03-10T11:36:16.232Z,92769.00
2024-03-10T11:37:16.302Z,92763.00
2024-03-10T11:38:16.391Z,92762.00
2024-03-10T11:39:16.401Z,92769.00
2024-03-10T11:40:16.463Z,92726.00
2024-03-10T11:41:16.538Z,92756.00
2024-03-10T11:42:16.619Z,92769.00
2024-03-10T11:43:16.710Z,92771.00
2024-03-10T11:44:16.709Z,92770.00
2024-03-10T11:45:16.816Z,92771.00