createdAt,value
2022-09-10T00:01:59.405Z,100360.53
2022-09-10T00:04:26.687Z,100355.28
2022-09-10T00:06:53.783Z,100347.63
2022-09-10T00:09:20.223Z,100343.59
2022-09-10T00:11:46.858Z,100346.44
2022-09-10T00:14:19.014Z,100351.69
2022-09-10T00:16:45.851Z,100350.09
2022-09-10T00:19:12.620Z,100348.91
2022-09-10T00:21:39.212Z,100355.75
2022-09-10T00:24:05.983Z,100350.53
2022-09-10T00:26:38.117Z,100354.16
2022-09-10T00:29:06.650Z,100354.97
2022-09-10T00:31:34.043Z,100354.97
2022-09-10T00:34:02.155Z,100351.75
2022-09-10T00:36:36.054Z,100352.97
2022-09-10T00:39:06.532Z,100360.59
2022-09-10T00:41:34.745Z,100357.38
2022-09-10T00:44:04.911Z,100352.91
2022-09-10T00:46:46.058Z,100355.72
2022-09-10T00:49:21.327Z,100354.91
2022-09-10T00:51:51.375Z,100355.75
2022-09-10T00:54:21.945Z,100354.91
2022-09-10T00:56:49.734Z,100350.09
2022-09-10T00:59:20.298Z,100351.28
2022-09-10T01:01:48.097Z,100352.47
2022-09-10T01:04:15.556Z,100342.41
2022-09-10T01:06:45.701Z,100350.50
2022-09-10T01:09:14.342Z,100344.47
2022-09-10T01:11:49.877Z,100352.94
2022-09-10T01:14:28.402Z,100344.88
2022-09-10T01:16:57.903Z,100348.50
2022-09-10T01:19:43.080Z,100347.28
2022-09-10T01:22:28.205Z,100350.19
2022-09-10T01:25:06.706Z,100361.06
2022-09-10T01:27:53.332Z,100357.84
2022-09-10T01:30:24.421Z,100354.16
2022-09-10T01:33:09.355Z,100355.41
2022-09-10T01:35:48.202Z,100346.94
2022-09-10T01:38:20.617Z,100361.47
2022-09-10T01:40:48.319Z,100357.00
2022-09-10T01:43:14.935Z,100363.84
2022-09-10T01:46:14.490Z,100365.47
2022-09-10T01:48:59.820Z,100364.66
2022-09-10T01:51:41.274Z,100354.94
2022-09-10T01:54:24.747Z,100354.94
2022-09-10T01:56:55.782Z,100366.66
2022-09-10T01:59:40.460Z,100358.56
2022-09-10T02:02:13.388Z,100359.78
2022-09-10T02:04:42.464Z,100353.34
2022-09-10T02:07:11.317Z,100357.38
2022-09-10T02:09:38.492Z,100355.75
2022-09-10T02:12:05.167Z,100359.81
2022-09-10T02:14:31.792Z,100361.03
2022-09-10T02:17:00.840Z,100356.19
2022-09-10T02:19:27.808Z,100361.03
2022-09-10T02:21:57.045Z,100358.66
2022-09-10T02:24:23.810Z,100362.25
2022-09-10T02:26:51.089Z,100360.66
2022-09-10T02:29:19.249Z,100359.47
2022-09-10T02:31:46.450Z,100358.25
2022-09-10T02:34:13.154Z,100359.47
2022-09-10T02:36:40.468Z,100363.09
2022-09-10T02:39:08.027Z,100363.50
2022-09-10T02:41:35.182Z,100365.53
2022-09-10T02:44:02.415Z,100369.56
2022-09-10T02:46:29.546Z,100363.13
2022-09-10T02:48:56.313Z,100365.97
2022-09-10T02:51:23.731Z,100365.53
2022-09-10T02:53:50.479Z,100361.94
2022-09-10T02:56:19.526Z,100361.53
2022-09-10T02:58:46.239Z,100359.91
2022-09-10T03:01:15.359Z,100364.75
2022-09-10T03:03:42.841Z,100364.38
2022-09-10T03:06:10.132Z,100359.13
2022-09-10T03:08:36.765Z,100358.72
2022-09-10T03:11:04.438Z,100358.72
2022-09-10T03:13:30.977Z,100361.53
2022-09-10T03:16:04.009Z,100353.09
2022-09-10T03:18:35.370Z,100356.72
2022-09-10T03:21:20.190Z,100353.91
2022-09-10T03:23:49.460Z,100354.69
2022-09-10T03:26:17.599Z,100356.66
2022-09-10T03:28:44.986Z,100357.50
2022-09-10T03:31:11.742Z,100353.44
2022-09-10T03:33:38.294Z,100351.00
2022-09-10T03:36:05.403Z,100350.59
2022-09-10T03:38:32.613Z,100354.22
2022-09-10T03:41:02.018Z,100355.03
2022-09-10T03:43:29.172Z,100345.75
2022-09-10T03:45:55.669Z,100357.84
2022-09-10T03:48:23.031Z,100357.03
2022-09-10T03:50:50.908Z,100358.66
2022-09-10T03:53:19.082Z,100357.03
2022-09-10T03:55:47.553Z,100359.88
2022-09-10T03:58:15.333Z,100357.03
2022-09-10T04:00:42.920Z,100359.06
2022-09-10T04:03:11.022Z,100364.31
2022-09-10T04:05:43.525Z,100362.72
2022-09-10T04:08:11.338Z,100362.72
2022-09-10T04:10:39.101Z,100366.34
2022-09-10T04:13:05.708Z,100360.69
2022-09-10T04:15:32.155Z,100357.06
2022-09-10T04:17:58.717Z,100359.88
2022-09-10T04:20:25.791Z,100364.72
2022-09-10T04:22:53.685Z,100366.34
2022-09-10T04:25:20.503Z,100368.34
2022-09-10T04:27:47.519Z,100363.94
2022-09-10T04:30:14.374Z,100356.66
2022-09-10T04:32:40.971Z,100359.47
2022-09-10T04:35:08.119Z,100360.69
2022-09-10T04:37:35.022Z,100362.72
2022-09-10T04:40:02.003Z,100366.34
2022-09-10T04:42:28.632Z,100364.75
2022-09-10T04:44:55.108Z,100355.06
2022-09-10T04:47:21.571Z,100359.09
2022-09-10T04:49:48.048Z,100355.84
2022-09-10T04:52:17.120Z,100360.31
2022-09-10T04:54:43.598Z,100367.94
2022-09-10T04:57:10.086Z,100368.78
2022-09-10T04:59:36.569Z,100367.94
2022-09-10T05:02:03.734Z,100365.97
2022-09-10T05:04:30.360Z,100368.78
2022-09-10T05:06:57.791Z,100366.34
2022-09-10T05:09:24.509Z,100378.41
2022-09-10T05:11:51.070Z,100376.00
2022-09-10T05:14:17.584Z,100376.81
2022-09-10T05:16:45.475Z,100376.00
2022-09-10T05:19:17.805Z,100375.59
2022-09-10T05:21:45.287Z,100380.81
2022-09-10T05:24:12.499Z,100378.38
2022-09-10T05:26:39.951Z,100379.19
2022-09-10T05:29:06.706Z,100373.13
2022-09-10T05:31:35.110Z,100381.56
2022-09-10T05:34:01.928Z,100387.59
2022-09-10T05:36:29.329Z,100387.16
2022-09-10T05:38:55.807Z,100388.78
2022-09-10T05:41:22.374Z,100386.38
2022-09-10T05:43:48.897Z,100379.94
2022-09-10T05:46:15.922Z,100385.56
2022-09-10T05:48:43.153Z,100388.41
2022-09-10T05:51:09.825Z,100388.78
2022-09-10T05:53:36.308Z,100395.25
2022-09-10T05:56:02.951Z,100398.06
2022-09-10T05:58:30.084Z,100394.81
2022-09-10T06:00:58.116Z,100396.44
2022-09-10T06:03:24.744Z,100399.66
2022-09-10T06:05:51.839Z,100407.72
2022-09-10T06:08:21.114Z,100404.88
2022-09-10T06:11:05.107Z,100399.66
2022-09-10T06:13:33.108Z,100402.03
2022-09-10T06:16:00.246Z,100405.25
2022-09-10T06:18:26.984Z,100412.47
2022-09-10T06:21:09.410Z,100409.28
2022-09-10T06:23:39.307Z,100417.31
2022-09-10T06:26:09.759Z,100418.91
2022-09-10T06:28:36.300Z,100426.97
2022-09-10T06:31:04.452Z,100417.66
2022-09-10T06:33:31.794Z,100427.75
2022-09-10T06:36:00.677Z,100429.75
2022-09-10T06:38:33.526Z,100427.72
2022-09-10T06:41:02.198Z,100424.06
2022-09-10T06:43:33.109Z,100427.69
2022-09-10T06:45:59.880Z,100434.94
2022-09-10T06:48:48.054Z,100434.50
2022-09-10T06:51:15.437Z,100431.66
2022-09-10T06:53:43.908Z,100436.06
2022-09-10T06:56:12.146Z,100436.44
2022-09-10T06:58:39.809Z,100442.91
2022-09-10T07:01:14.853Z,100436.06
2022-09-10T07:03:43.469Z,100434.47
2022-09-10T07:06:11.069Z,100435.69
2022-09-10T07:08:37.590Z,100437.69
2022-09-10T07:11:08.078Z,100443.78
2022-09-10T07:13:35.289Z,100446.63
2022-09-10T07:16:01.923Z,100443.44
2022-09-10T07:18:28.856Z,100442.22
2022-09-10T07:21:06.780Z,100451.53
2022-09-10T07:23:33.310Z,100444.66
2022-09-10T07:26:08.124Z,100445.50
2022-09-10T07:28:36.257Z,100450.75
2022-09-10T07:31:13.677Z,100452.78
2022-09-10T07:33:40.639Z,100450.75
2022-09-10T07:36:08.287Z,100454.38
2022-09-10T07:38:34.874Z,100454.75
2022-09-10T07:41:02.036Z,100453.94
2022-09-10T07:43:29.287Z,100462.38
2022-09-10T07:45:56.094Z,100456.69
2022-09-10T07:48:22.672Z,100461.09
2022-09-10T07:50:49.311Z,100461.88
2022-09-10T07:53:16.437Z,100463.88
2022-09-10T07:55:42.898Z,100461.41
2022-09-10T07:58:10.188Z,100463.81
2022-09-10T08:00:36.833Z,100458.16
2022-09-10T08:03:04.230Z,100458.94
2022-09-10T08:05:31.070Z,100461.38
2022-09-10T08:07:58.071Z,100457.69
2022-09-10T08:10:24.535Z,100466.16
2022-09-10T08:12:51.037Z,100463.69
2022-09-10T08:15:18.095Z,100462.50
2022-09-10T08:17:44.645Z,100465.69
2022-09-10T08:20:11.210Z,100476.56
2022-09-10T08:22:37.708Z,100468.09
2022-09-10T08:25:04.596Z,100475.38
2022-09-10T08:27:32.588Z,100494.75
2022-09-10T08:29:59.032Z,100487.09
2022-09-10T08:32:25.648Z,100481.44
2022-09-10T08:34:52.456Z,100477.38
2022-09-10T08:37:19.101Z,100479.78
2022-09-10T08:39:45.725Z,100483.00
2022-09-10T08:42:39.956Z,100487.84
2022-09-10T08:45:16.055Z,100483.69
2022-09-10T08:47:49.262Z,100487.63
2022-09-10T08:50:19.086Z,100478.28
2022-09-10T08:53:22.982Z,100477.84
2022-09-10T08:55:50.980Z,100483.72
2022-09-10T08:58:25.280Z,100484.50
2022-09-10T09:00:57.980Z,100490.09
2022-09-10T09:03:47.756Z,100493.28
2022-09-10T09:06:41.234Z,100493.63
2022-09-10T09:09:15.311Z,100496.00
2022-09-10T09:11:59.453Z,100493.59
2022-09-10T09:14:36.036Z,100490.28
2022-09-10T09:17:09.226Z,100489.41
2022-09-10T09:19:38.870Z,100486.94
2022-09-10T09:22:17.269Z,100483.25
2022-09-10T09:24:44.195Z,100483.97
2022-09-10T09:27:16.801Z,100481.81
2022-09-10T09:30:15.670Z,100480.19
2022-09-10T09:32:45.279Z,100479.66
2022-09-10T09:35:19.919Z,100484.47
2022-09-10T09:37:50.159Z,100481.09
2022-09-10T09:40:19.580Z,100479.38
2022-09-10T09:43:12.325Z,100485.38
2022-09-10T09:45:44.149Z,100481.22
2022-09-10T09:48:15.521Z,100474.28
2022-09-10T09:50:48.092Z,100479.03
2022-09-10T09:53:25.176Z,100485.44
2022-09-10T09:56:03.437Z,100478.91
2022-09-10T09:58:33.577Z,100479.22
2022-09-10T10:01:13.194Z,100481.25
2022-09-10T10:03:50.320Z,100478.00
2022-09-10T10:06:19.659Z,100481.56
2022-09-10T10:08:56.062Z,100481.63
2022-09-10T10:11:39.231Z,100475.91
2022-09-10T10:14:24.041Z,100473.50
2022-09-10T10:16:57.302Z,100472.25
2022-09-10T10:19:38.470Z,100468.63
2022-09-10T10:22:14.130Z,100468.13
2022-09-10T10:24:51.565Z,100468.50
2022-09-10T10:27:32.947Z,100470.63
2022-09-10T10:30:03.929Z,100462.53
2022-09-10T10:32:52.306Z,100464.59
2022-09-10T10:35:23.265Z,100461.28
2022-09-10T10:38:15.833Z,100466.16
2022-09-10T10:40:57.124Z,100463.75
2022-09-10T10:43:54.547Z,100455.75
2022-09-10T10:46:27.975Z,100448.84
2022-09-10T10:49:03.635Z,100451.72
2022-09-10T10:52:01.428Z,100449.81
2022-09-10T10:54:37.451Z,100444.09
2022-09-10T10:57:25.007Z,100444.94
2022-09-10T11:00:14.427Z,100448.66
2022-09-10T11:03:09.326Z,100453.16
2022-09-10T11:05:38.559Z,100453.50
2022-09-10T11:08:27.840Z,100445.13
2022-09-10T11:11:33.543Z,100446.38
2022-09-10T11:14:23.143Z,100450.06
2022-09-10T11:17:16.603Z,100451.31
2022-09-10T11:20:24.762Z,100454.59
2022-09-10T11:22:53.550Z,100448.16
2022-09-10T11:25:30.439Z,100447.06
2022-09-10T11:28:05.933Z,100460.47
2022-09-10T11:30:35.127Z,100455.25
2022-09-10T11:33:25.417Z,100465.03
2022-09-10T11:36:11.774Z,100460.63
2022-09-10T11:39:05.698Z,100455.00
2022-09-10T11:41:35.672Z,100456.25
2022-09-10T11:44:36.614Z,100452.34
2022-09-10T11:47:03.235Z,100447.16
2022-09-10T11:49:52.291Z,100451.34
2022-09-10T11:52:21.331Z,100449.00
2022-09-10T11:54:47.882Z,100451.53
2022-09-10T11:57:14.311Z,100454.03
2022-09-10T12:00:01.998Z,100459.44
2022-09-10T12:03:09.964Z,100456.69
2022-09-10T12:06:09.368Z,100456.00
2022-09-10T12:09:04.187Z,100461.34
2022-09-10T12:12:08.180Z,100467.50
2022-09-10T12:14:39.440Z,100464.31
2022-09-10T12:17:31.473Z,100460.38
2022-09-10T12:20:00.068Z,100468.88
2022-09-10T12:22:29.745Z,100459.97
2022-09-10T12:25:03.124Z,100458.00
2022-09-10T12:27:49.952Z,100452.34
2022-09-10T12:30:25.319Z,100458.84
2022-09-10T12:32:55.535Z,100450.34
2022-09-10T12:35:37.993Z,100446.78
2022-09-10T12:38:42.115Z,100448.81
2022-09-10T12:41:32.439Z,100430.19
2022-09-10T12:44:00.267Z,100434.22
2022-09-10T12:46:28.703Z,100430.56
2022-09-10T12:48:58.985Z,100440.69
2022-09-10T12:51:47.467Z,100445.56
2022-09-10T12:54:29.526Z,100443.09
2022-09-10T12:57:05.309Z,100437.03
2022-09-10T12:59:53.484Z,100438.63
2022-09-10T13:02:26.080Z,100441.44
2022-09-10T13:05:00.194Z,100445.06
2022-09-10T13:07:37.307Z,100440.63
2022-09-10T13:10:22.523Z,100443.03
2022-09-10T13:12:55.441Z,100440.97
2022-09-10T13:15:25.704Z,100446.59
2022-09-10T13:17:52.104Z,100445.75
2022-09-10T13:20:29.522Z,100443.31
2022-09-10T13:22:58.885Z,100447.34
2022-09-10T13:25:41.579Z,100452.19
2022-09-10T13:28:33.776Z,100448.50
2022-09-10T13:31:04.923Z,100446.44
2022-09-10T13:33:44.792Z,100437.53
2022-09-10T13:36:16.669Z,100433.88
2022-09-10T13:38:56.835Z,100443.16
2022-09-10T13:41:49.093Z,100448.81
2022-09-10T13:44:30.980Z,100437.88
2022-09-10T13:47:03.304Z,100440.66
2022-09-10T13:50:14.699Z,100447.53
2022-09-10T13:52:45.702Z,100445.47
2022-09-10T13:55:30.239Z,100442.25
2022-09-10T13:58:01.281Z,100443.81
2022-09-10T14:00:36.007Z,100444.63
2022-09-10T14:03:13.152Z,100436.91
2022-09-10T14:05:50.779Z,100432.47
2022-09-10T14:08:24.166Z,100441.72
2022-09-10T14:10:53.040Z,100435.22
2022-09-10T14:13:35.056Z,100442.50
2022-09-10T14:16:04.195Z,100429.09
2022-09-10T14:18:45.426Z,100438.41
2022-09-10T14:21:17.106Z,100431.88
2022-09-10T14:23:48.170Z,100434.28
2022-09-10T14:26:24.285Z,100439.09
2022-09-10T14:28:56.833Z,100428.97
2022-09-10T14:31:30.778Z,100433.78
2022-09-10T14:33:59.116Z,100427.25
2022-09-10T14:36:29.622Z,100430.50
2022-09-10T14:39:20.174Z,100427.25
2022-09-10T14:41:47.549Z,100433.66
2022-09-10T14:44:23.253Z,100432.88
2022-09-10T14:46:52.802Z,100431.19
2022-09-10T14:49:29.062Z,100435.63
2022-09-10T14:51:56.828Z,100432.75
2022-09-10T14:54:24.449Z,100435.97
2022-09-10T14:56:51.189Z,100429.09
2022-09-10T14:59:30.330Z,100443.25
2022-09-10T15:01:59.178Z,100432.28
2022-09-10T15:04:26.714Z,100434.31
2022-09-10T15:06:54.746Z,100437.50
2022-09-10T15:09:21.999Z,100430.25
2022-09-10T15:12:06.867Z,100439.63
2022-09-10T15:14:34.201Z,100440.34
2022-09-10T15:17:00.979Z,100431.44
2022-09-10T15:19:27.895Z,100438.69
2022-09-10T15:21:56.175Z,100442.72
2022-09-10T15:24:23.268Z,100440.69
2022-09-10T15:26:50.758Z,100450.00
2022-09-10T15:29:17.990Z,100454.84
2022-09-10T15:31:45.091Z,100459.72
2022-09-10T15:34:12.129Z,100459.31
2022-09-10T15:36:40.200Z,100456.94
2022-09-10T15:39:08.191Z,100452.50
2022-09-10T15:41:34.682Z,100450.88
2022-09-10T15:44:02.871Z,100454.13
2022-09-10T15:46:29.505Z,100459.00
2022-09-10T15:48:58.735Z,100459.44
2022-09-10T15:51:25.552Z,100463.47
2022-09-10T15:53:53.297Z,100466.28
2022-09-10T15:56:21.484Z,100460.28
2022-09-10T15:58:49.794Z,100461.50
2022-09-10T16:01:16.402Z,100457.88
2022-09-10T16:03:50.301Z,100460.31
2022-09-10T16:06:19.395Z,100458.28
2022-09-10T16:11:20.202Z,100458.72
2022-09-10T16:13:46.877Z,100459.50
2022-09-10T16:16:18.606Z,100464.00
2022-09-10T16:18:45.911Z,100459.56
2022-09-10T16:21:15.666Z,100468.47
2022-09-10T16:23:43.086Z,100464.84
2022-09-10T16:26:15.755Z,100466.06
2022-09-10T16:28:48.336Z,100471.75
2022-09-10T16:31:17.188Z,100475.38
2022-09-10T16:33:43.788Z,100471.69
2022-09-10T16:36:10.930Z,100483.03
2022-09-10T16:38:37.794Z,100478.16
2022-09-10T16:41:06.562Z,100480.19
2022-09-10T16:43:36.768Z,100483.81
2022-09-10T16:46:09.283Z,100488.69
2022-09-10T16:48:37.283Z,100493.91
2022-09-10T16:51:07.236Z,100489.47
2022-09-10T16:53:36.528Z,100491.88
2022-09-10T16:58:35.803Z,100503.19
2022-09-10T17:01:06.026Z,100508.50
2022-09-10T17:03:32.787Z,100510.50
2022-09-10T17:06:00.010Z,100515.38
2022-09-10T17:08:29.286Z,100514.19
2022-09-10T17:10:56.258Z,100531.97
2022-09-10T17:13:22.843Z,100527.13
2022-09-10T17:15:49.330Z,100536.84
2022-09-10T17:18:16.574Z,100536.47
2022-09-10T17:20:44.735Z,100539.72
2022-09-10T17:23:13.370Z,100543.78
2022-09-10T17:25:39.862Z,100540.13
2022-09-10T17:28:06.410Z,100539.78
2022-09-10T17:30:32.941Z,100542.59
2022-09-10T17:32:59.619Z,100551.09
2022-09-10T17:35:26.141Z,100552.28
2022-09-10T17:37:52.839Z,100548.66
2022-09-10T17:40:20.783Z,100553.53
2022-09-10T17:42:48.986Z,100556.34
2022-09-10T17:45:16.164Z,100561.59
2022-09-10T17:47:42.693Z,100566.44
2022-09-10T17:50:09.369Z,100566.88
2022-09-10T17:52:35.871Z,100572.97
2022-09-10T17:55:02.612Z,100579.84
2022-09-10T17:57:29.067Z,100575.38
2022-09-10T17:59:55.507Z,100583.06
2022-09-10T18:02:22.021Z,100581.09
2022-09-10T18:04:50.138Z,100580.72
2022-09-10T18:07:16.619Z,100585.56
2022-09-10T18:09:43.074Z,100595.69
2022-09-10T18:12:09.647Z,100600.97
2022-09-10T18:14:37.270Z,100607.84
2022-09-10T18:17:03.785Z,100609.09
2022-09-10T18:19:30.283Z,100611.94
2022-09-10T18:21:56.773Z,100626.50
2022-09-10T18:24:24.058Z,100626.91
2022-09-10T18:26:56.441Z,100631.38
2022-09-10T18:29:29.942Z,100633.81
2022-09-10T18:31:58.580Z,100636.66
2022-09-10T18:34:26.906Z,100639.88
2022-09-10T18:36:57.542Z,100645.91
2022-09-10T18:39:26.420Z,100644.72
2022-09-10T18:41:53.588Z,100659.28
2022-09-10T18:44:29.120Z,100660.53
2022-09-10T18:46:56.093Z,100662.16
2022-09-10T18:49:26.464Z,100666.19
2022-09-10T18:51:55.051Z,100667.41
2022-09-10T18:54:22.104Z,100677.09
2022-09-10T18:56:49.521Z,100677.03
2022-09-10T18:59:20.204Z,100677.91
2022-09-10T19:01:48.170Z,100687.19
2022-09-10T19:04:17.324Z,100693.66
2022-09-10T19:06:46.876Z,100690.81
2022-09-10T19:09:19.019Z,100701.75
2022-09-10T19:11:47.009Z,100706.19
2022-09-10T19:14:19.270Z,100709.00
2022-09-10T19:16:47.969Z,100714.25
2022-09-10T19:19:18.564Z,100708.22
2022-09-10T19:21:50.656Z,100709.00
2022-09-10T19:24:22.772Z,100719.53
2022-09-10T19:26:56.801Z,100719.53
2022-09-10T19:29:23.711Z,100717.91
2022-09-10T19:31:51.018Z,100714.69
2022-09-10T19:34:19.591Z,100724.41
2022-09-10T19:36:46.608Z,100727.22
2022-09-10T19:39:15.822Z,100733.25
2022-09-10T19:41:44.102Z,100739.78
2022-09-10T19:44:12.646Z,100736.53
2022-09-10T19:46:40.971Z,100741.38
2022-09-10T19:49:08.097Z,100740.16
2022-09-10T19:51:37.798Z,100740.22
2022-09-10T19:54:06.632Z,100737.78
2022-09-10T19:56:39.854Z,100743.47
2022-09-10T19:59:08.685Z,100746.69
2022-09-10T20:01:41.036Z,100745.50
2022-09-10T20:04:10.924Z,100749.13
2022-09-10T20:06:38.523Z,100756.81
2022-09-10T20:09:06.573Z,100754.00
2022-09-10T20:11:35.184Z,100756.81
2022-09-10T20:14:04.235Z,100758.00
2022-09-10T20:16:31.319Z,100762.47
2022-09-10T20:18:57.895Z,100754.38
2022-09-10T20:21:27.831Z,100760.47
2022-09-10T20:23:56.263Z,100754.38
2022-09-10T20:26:29.197Z,100764.50
2022-09-10T20:28:58.115Z,100770.56
2022-09-10T20:31:27.768Z,100777.44
2022-09-10T20:33:59.688Z,100777.84
2022-09-10T20:36:27.848Z,100777.84
2022-09-10T20:38:55.494Z,100786.72
2022-09-10T20:41:30.234Z,100780.69
2022-09-10T20:43:59.282Z,100785.97
2022-09-10T20:46:27.823Z,100789.59
2022-09-10T20:48:55.325Z,100792.44
2022-09-10T20:51:21.807Z,100798.06
2022-09-10T20:53:48.582Z,100800.91
2022-09-10T20:56:18.414Z,100794.84
2022-09-10T20:58:46.205Z,100801.69
2022-09-10T21:01:18.991Z,100804.94
2022-09-10T21:03:47.847Z,100803.31
2022-09-10T21:06:19.298Z,100808.97
2022-09-10T21:08:49.852Z,100806.16
2022-09-10T21:11:19.482Z,100815.03
2022-09-10T21:13:53.564Z,100815.44
2022-09-10T21:16:33.934Z,100816.66
2022-09-10T21:19:03.560Z,100816.25
2022-09-10T21:21:31.903Z,100819.06
2022-09-10T21:24:07.419Z,100817.88
2022-09-10T21:26:35.860Z,100822.31
2022-09-10T21:29:04.400Z,100824.34
2022-09-10T21:31:31.160Z,100820.28
2022-09-10T21:34:02.732Z,100830.78
2022-09-10T21:36:31.409Z,100838.06
2022-09-10T21:39:00.383Z,100839.69
2022-09-10T21:41:36.455Z,100836.88
2022-09-10T21:44:05.293Z,100842.13
2022-09-10T21:46:32.408Z,100842.91
2022-09-10T21:48:59.545Z,100845.75
2022-09-10T21:51:26.722Z,100844.13
2022-09-10T21:53:54.975Z,100847.75
2022-09-10T21:56:22.747Z,100843.72
2022-09-10T21:58:49.467Z,100849.78
2022-09-10T22:01:19.554Z,100849.78
2022-09-10T22:03:47.442Z,100853.00
2022-09-10T22:06:15.457Z,100842.09
2022-09-10T22:08:44.076Z,100853.41
2022-09-10T22:11:15.062Z,100854.59
2022-09-10T22:13:43.032Z,100857.03
2022-09-10T22:16:12.475Z,100856.63
2022-09-10T22:18:40.020Z,100857.47
2022-09-10T22:21:07.484Z,100863.13
2022-09-10T22:23:36.443Z,100855.44
2022-09-10T22:26:11.887Z,100861.50
2022-09-10T22:28:39.116Z,100864.34
2022-09-10T22:31:13.149Z,100869.56
2022-09-10T22:33:41.859Z,100863.91
2022-09-10T22:36:21.418Z,100860.31
2022-09-10T22:38:52.577Z,100865.56
2022-09-10T22:41:19.652Z,100861.94
2022-09-10T22:43:46.220Z,100867.16
2022-09-10T22:46:13.383Z,100866.78
2022-09-10T22:48:42.498Z,100871.63
2022-09-10T22:51:15.147Z,100874.03
2022-09-10T22:53:42.888Z,100874.84
2022-09-10T22:56:11.732Z,100869.59
2022-09-10T22:58:38.262Z,100876.47
2022-09-10T23:01:16.266Z,100873.25
2022-09-10T23:03:44.213Z,100875.69
2022-09-10T23:06:16.384Z,100879.28
2022-09-10T23:08:45.172Z,100873.25
2022-09-10T23:11:15.454Z,100876.50
2022-09-10T23:13:47.632Z,100881.72
2022-09-10T23:16:28.900Z,100875.28
2022-09-10T23:18:57.917Z,100872.44
2022-09-10T23:21:26.176Z,100883.38
2022-09-10T23:23:55.423Z,100890.66
2022-09-10T23:26:22.563Z,100889.41
2022-09-10T23:28:49.424Z,100886.59
2022-09-10T23:31:24.725Z,100889.81
2022-09-10T23:34:03.594Z,100900.72
2022-09-10T23:36:33.700Z,100898.31
2022-09-10T23:39:01.523Z,100907.56
2022-09-10T23:41:29.845Z,100904.75
2022-09-10T23:43:57.199Z,100901.91
2022-09-10T23:46:24.219Z,100909.16
2022-09-10T23:48:51.585Z,100916.44
2022-09-10T23:51:20.871Z,100916.41
2022-09-10T23:53:48.466Z,100916.41
2022-09-10T23:56:22.031Z,100922.84
2022-09-10T23:58:49.516Z,100914.38
