createdAt,value
2019-02-16T00:03:39.931Z,99.90
2019-02-16T00:07:24.823Z,99.90
2019-02-16T00:11:09.877Z,99.90
2019-02-16T00:14:54.894Z,99.90
2019-02-16T00:18:39.484Z,99.90
2019-02-16T00:22:24.100Z,99.90
2019-02-16T00:26:08.736Z,99.90
2019-02-16T00:29:53.671Z,99.90
2019-02-16T00:33:38.657Z,99.90
2019-02-16T00:37:23.262Z,99.90
2019-02-16T00:41:07.918Z,99.90
2019-02-16T00:44:53.208Z,99.90
2019-02-16T00:48:37.900Z,99.90
2019-02-16T00:52:22.498Z,99.90
2019-02-16T00:56:00.374Z,99.90
2019-02-16T00:59:45.242Z,99.90
2019-02-16T01:03:29.824Z,99.90
2019-02-16T01:07:14.842Z,99.90
2019-02-16T01:10:59.774Z,99.90
2019-02-16T01:14:44.381Z,99.90
2019-02-16T01:18:28.983Z,99.90
2019-02-16T01:22:13.568Z,99.90
2019-02-16T01:25:58.189Z,99.90
2019-02-16T01:29:43.144Z,99.90
2019-02-16T01:33:28.146Z,99.90
2019-02-16T01:37:12.751Z,99.90
2019-02-16T01:40:57.424Z,99.90
2019-02-16T01:44:42.088Z,99.90
2019-02-16T01:48:27.005Z,99.90
2019-02-16T01:52:11.664Z,99.90
2019-02-16T01:55:56.607Z,99.90
2019-02-16T01:59:34.153Z,99.90
2019-02-16T02:03:19.107Z,99.90
2019-02-16T02:06:56.885Z,99.90
2019-02-16T02:10:41.821Z,99.90
2019-02-16T02:14:26.523Z,99.90
2019-02-16T02:18:11.216Z,99.90
2019-02-16T02:21:55.841Z,99.90
2019-02-16T02:25:40.810Z,99.90
2019-02-16T02:29:25.450Z,99.90
2019-02-16T02:33:10.098Z,99.90
2019-02-16T02:36:55.026Z,99.90
2019-02-16T02:40:39.659Z,99.90
2019-02-16T02:44:24.283Z,99.90
2019-02-16T02:48:09.293Z,99.90
2019-02-16T02:51:53.917Z,99.90
2019-02-16T02:55:38.587Z,99.90
2019-02-16T02:59:24.153Z,99.90
2019-02-16T03:03:08.796Z,99.90
2019-02-16T03:06:46.540Z,99.90
2019-02-16T03:10:31.189Z,99.90
2019-02-16T03:14:16.377Z,99.90
2019-02-16T03:18:01.033Z,99.90
2019-02-16T03:21:45.686Z,99.90
2019-02-16T03:25:30.644Z,99.90
2019-02-16T03:29:53.462Z,99.90
2019-02-16T03:33:59.917Z,99.90
2019-02-16T03:38:22.673Z,99.90
2019-02-16T03:42:07.336Z,99.90
2019-02-16T03:45:51.987Z,99.90
2019-02-16T03:49:36.940Z,99.90
2019-02-16T03:53:21.598Z,99.90
2019-02-16T03:57:06.610Z,99.90
2019-02-16T04:00:51.299Z,99.90
2019-02-16T04:04:35.969Z,99.90
2019-02-16T04:08:12.840Z,99.90
2019-02-16T04:11:57.479Z,99.90
2019-02-16T04:15:42.199Z,99.90
2019-02-16T04:19:26.858Z,99.90
2019-02-16T04:23:11.861Z,99.90
2019-02-16T04:26:57.006Z,99.90
2019-02-16T04:30:41.649Z,99.90
2019-02-16T04:34:27.009Z,99.90
2019-02-16T04:38:11.634Z,99.90
2019-02-16T04:41:56.271Z,99.90
2019-02-16T04:45:40.910Z,99.90
2019-02-16T04:49:25.521Z,99.90
2019-02-16T04:53:10.104Z,99.90
2019-02-16T04:56:54.734Z,99.90
2019-02-16T05:00:31.688Z,99.90
2019-02-16T05:04:16.298Z,99.90
2019-02-16T05:08:01.255Z,99.90
2019-02-16T05:11:45.887Z,99.90
2019-02-16T05:15:30.517Z,99.90
2019-02-16T05:19:15.133Z,99.90
2019-02-16T05:22:59.754Z,99.90
2019-02-16T05:26:44.382Z,99.90
2019-02-16T05:30:28.989Z,99.90
2019-02-16T05:34:13.591Z,99.90
2019-02-16T05:37:58.188Z,99.90
2019-02-16T05:41:43.136Z,99.90
2019-02-16T05:45:28.018Z,99.90
2019-02-16T05:49:12.643Z,99.90
2019-02-16T05:52:57.258Z,99.90
2019-02-16T05:56:41.937Z,99.90
2019-02-16T06:00:20.656Z,99.90
2019-02-16T06:04:05.240Z,99.90
2019-02-16T06:07:50.220Z,99.90
2019-02-16T06:11:34.837Z,99.90
2019-02-16T06:15:19.459Z,99.90
2019-02-16T06:19:04.405Z,99.90
2019-02-16T06:26:34.330Z,99.90
2019-02-16T06:30:29.285Z,99.90
2019-02-16T06:34:17.251Z,99.90
2019-02-16T06:38:01.885Z,99.90
2019-02-16T06:41:46.508Z,99.90
2019-02-16T06:45:31.307Z,99.90
2019-02-16T06:49:16.148Z,99.90
2019-02-16T06:57:10.852Z,99.90
2019-02-16T07:00:47.593Z,99.90
2019-02-16T07:04:32.219Z,99.90
2019-02-16T07:08:16.854Z,99.90
2019-02-16T07:12:01.447Z,99.90
2019-02-16T07:19:56.346Z,99.90
2019-02-16T07:23:40.948Z,99.90
2019-02-16T07:27:25.612Z,99.90
2019-02-16T07:31:10.482Z,99.90
2019-02-16T07:34:55.088Z,99.90
2019-02-16T07:38:39.678Z,99.90
2019-02-16T07:46:29.806Z,99.90
2019-02-16T07:50:33.228Z,99.90
2019-02-16T07:54:32.431Z,99.90
2019-02-16T07:58:22.415Z,99.90
2019-02-16T08:02:06.502Z,99.90
2019-02-16T08:06:09.935Z,99.90
2019-02-16T08:10:26.019Z,99.90
2019-02-16T08:14:19.664Z,99.90
2019-02-16T08:18:13.182Z,99.90
2019-02-16T08:22:16.983Z,99.90
2019-02-16T08:26:20.456Z,99.90
2019-02-16T08:30:15.116Z,99.90
2019-02-16T08:34:18.552Z,99.90
2019-02-16T08:38:22.034Z,99.90
2019-02-16T08:42:25.568Z,99.90
2019-02-16T08:46:29.106Z,99.90
2019-02-16T08:50:32.567Z,99.90
2019-02-16T08:54:36.071Z,99.90
2019-02-16T08:58:39.616Z,99.90
2019-02-16T09:02:35.407Z,99.90
2019-02-16T09:10:59.468Z,99.90
2019-02-16T09:15:02.920Z,99.90
2019-02-16T09:19:06.425Z,99.90
2019-02-16T09:27:10.621Z,99.90
2019-02-16T09:31:14.574Z,99.90
2019-02-16T09:35:18.089Z,99.90
2019-02-16T09:39:44.458Z,99.90
2019-02-16T09:43:48.458Z,99.90
2019-02-16T09:47:41.581Z,99.90
2019-02-16T09:51:45.483Z,99.90
2019-02-16T09:55:48.941Z,98.40
2019-02-16T09:59:43.698Z,97.90
2019-02-16T10:03:47.185Z,94.20
2019-02-16T10:07:50.657Z,91.30
2019-02-16T10:11:42.552Z,89.60
2019-02-16T10:16:06.822Z,82.30
2019-02-16T10:20:10.299Z,78.00
2019-02-16T10:24:17.887Z,71.40
2019-02-16T10:28:13.253Z,68.10
2019-02-16T10:32:16.793Z,63.70
2019-02-16T10:36:20.218Z,60.50
2019-02-16T10:40:10.604Z,57.80
2019-02-16T10:44:14.106Z,57.70
2019-02-16T10:48:17.565Z,56.20
2019-02-16T10:52:09.244Z,56.60
2019-02-16T10:56:13.242Z,54.90
2019-02-16T11:00:16.685Z,55.10
2019-02-16T11:04:13.237Z,55.10
2019-02-16T11:08:16.751Z,54.70
2019-02-16T11:12:20.253Z,54.60
2019-02-16T11:16:23.709Z,53.60
2019-02-16T11:24:35.914Z,52.00
2019-02-16T11:28:33.821Z,48.60
2019-02-16T11:32:59.415Z,48.30
2019-02-16T11:37:02.922Z,47.10
2019-02-16T11:40:53.122Z,43.60
2019-02-16T11:44:56.632Z,42.50
2019-02-16T11:49:00.087Z,43.20
2019-02-16T11:53:03.849Z,42.10
2019-02-16T11:57:07.328Z,41.30
2019-02-16T12:01:06.940Z,40.90
2019-02-16T12:04:59.775Z,39.40
2019-02-16T12:09:03.243Z,40.30
2019-02-16T12:13:06.797Z,38.70
2019-02-16T12:17:10.278Z,38.50
2019-02-16T12:21:03.668Z,38.50
2019-02-16T12:25:07.136Z,37.60
2019-02-16T12:33:12.535Z,38.20
2019-02-16T12:37:16.008Z,35.90
2019-02-16T12:41:19.505Z,36.20
2019-02-16T12:45:11.460Z,34.50
2019-02-16T12:53:04.977Z,34.00
2019-02-16T12:57:08.527Z,35.10
2019-02-16T13:04:42.337Z,34.20
2019-02-16T13:08:45.912Z,33.10
2019-02-16T13:12:49.484Z,33.20
2019-02-16T13:16:52.977Z,32.60
2019-02-16T13:20:44.394Z,32.60
2019-02-16T13:24:47.870Z,32.30
2019-02-16T13:28:51.443Z,33.10
2019-02-16T13:32:54.920Z,34.60
2019-02-16T13:36:47.794Z,35.50
2019-02-16T13:40:51.284Z,36.30
2019-02-16T13:44:55.090Z,35.60
2019-02-16T13:48:47.581Z,34.40
2019-02-16T13:52:38.066Z,34.00
2019-02-16T13:56:35.725Z,32.30
2019-02-16T14:00:39.790Z,31.90
2019-02-16T14:04:30.992Z,30.00
2019-02-16T14:08:34.450Z,29.00
2019-02-16T14:12:37.894Z,28.40
2019-02-16T14:16:41.374Z,27.40
2019-02-16T14:24:48.410Z,27.80
2019-02-16T14:28:35.596Z,27.40
2019-02-16T14:32:20.186Z,26.30
2019-02-16T14:47:49.140Z,25.70
2019-02-16T14:51:33.760Z,25.70
2019-02-16T15:02:51.179Z,25.40
2019-02-16T15:10:39.318Z,25.70
2019-02-16T15:14:23.969Z,26.50
2019-02-16T15:18:08.678Z,26.70
2019-02-16T15:21:53.278Z,27.60
2019-02-16T15:25:37.895Z,27.40
2019-02-16T15:37:10.174Z,29.20
2019-02-16T15:56:15.613Z,32.40
2019-02-16T16:00:00.727Z,33.20
2019-02-16T16:03:41.179Z,34.80
2019-02-16T16:07:25.806Z,35.80
2019-02-16T16:19:58.025Z,39.30
2019-02-16T16:24:01.630Z,40.70
2019-02-16T16:28:05.177Z,43.20
2019-02-16T16:31:59.168Z,43.90
2019-02-16T16:36:01.967Z,46.30
2019-02-16T16:44:35.841Z,49.70
2019-02-16T16:48:39.343Z,53.20
2019-02-16T16:52:43.160Z,56.50
2019-02-16T16:56:48.460Z,63.90
2019-02-16T17:00:52.077Z,73.30
2019-02-16T17:09:02.909Z,92.80
2019-02-16T17:13:06.364Z,95.30
2019-02-16T17:17:09.852Z,99.20
2019-02-16T17:21:13.307Z,99.90
2019-02-16T17:25:18.300Z,99.90
2019-02-16T17:29:22.066Z,99.90
2019-02-16T17:33:25.548Z,99.90
2019-02-16T17:37:41.420Z,99.90
2019-02-16T17:41:29.683Z,99.90
2019-02-16T17:45:33.168Z,99.90
2019-02-16T17:49:36.636Z,99.90
2019-02-16T17:53:40.094Z,99.90
2019-02-16T17:57:43.689Z,99.90
2019-02-16T18:01:47.426Z,99.90
2019-02-16T18:05:50.896Z,99.90
2019-02-16T18:09:54.365Z,99.90
2019-02-16T18:13:57.853Z,99.90
2019-02-16T18:18:01.342Z,99.90
2019-02-16T18:22:05.088Z,99.90
2019-02-16T18:26:08.572Z,99.90
2019-02-16T18:34:17.644Z,99.90
2019-02-16T18:38:02.207Z,99.90
2019-02-16T18:42:05.692Z,99.90
2019-02-16T18:45:44.010Z,99.90
2019-02-16T18:49:39.830Z,99.90
2019-02-16T18:53:45.755Z,99.90
2019-02-16T18:57:49.243Z,99.90
2019-02-16T19:01:41.827Z,99.90
2019-02-16T19:05:45.310Z,99.90
2019-02-16T19:09:49.219Z,99.90
2019-02-16T19:13:52.031Z,99.90
2019-02-16T19:17:55.724Z,99.90
2019-02-16T19:21:59.258Z,99.90
2019-02-16T19:25:59.812Z,99.90
2019-02-16T19:30:03.292Z,99.90
2019-02-16T19:34:06.740Z,99.90
2019-02-16T19:38:10.207Z,99.90
2019-02-16T19:41:54.613Z,99.90
2019-02-16T19:45:58.085Z,99.90
2019-02-16T19:49:43.027Z,99.90
2019-02-16T19:53:46.514Z,99.90
2019-02-16T19:57:49.948Z,99.90
2019-02-16T20:01:53.417Z,99.90
2019-02-16T20:05:56.919Z,99.90
2019-02-16T20:10:00.403Z,99.90
2019-02-16T20:14:04.408Z,99.90
2019-02-16T20:18:07.851Z,99.90
2019-02-16T20:22:11.566Z,99.90
2019-02-16T20:26:15.008Z,99.90
2019-02-16T20:30:18.486Z,99.90
2019-02-16T20:34:22.201Z,99.90
2019-02-16T20:38:26.252Z,99.90
2019-02-16T20:42:22.607Z,99.90
2019-02-16T20:46:14.458Z,99.90
2019-02-16T20:50:18.198Z,99.90
2019-02-16T20:54:21.685Z,99.90
2019-02-16T20:58:25.178Z,99.90
2019-02-16T21:02:17.308Z,99.90
2019-02-16T21:06:20.767Z,99.90
2019-02-16T21:10:24.448Z,99.90
2019-02-16T21:14:27.903Z,99.90
2019-02-16T21:18:31.406Z,99.90
2019-02-16T21:22:35.194Z,99.90
2019-02-16T21:26:39.776Z,99.90
2019-02-16T21:30:43.832Z,99.90
2019-02-16T21:34:47.554Z,99.90
2019-02-16T21:38:51.289Z,99.90
2019-02-16T21:42:54.418Z,99.90
2019-02-16T21:46:50.214Z,99.90
2019-02-16T21:50:53.672Z,99.90
2019-02-16T21:54:42.658Z,99.90
2019-02-16T21:58:46.389Z,99.90
2019-02-16T22:02:49.915Z,99.90
2019-02-16T22:06:53.370Z,99.90
2019-02-16T22:10:56.794Z,99.90
2019-02-16T22:14:41.676Z,99.90
2019-02-16T22:18:26.977Z,99.90
2019-02-16T22:22:11.651Z,99.90
2019-02-16T22:30:00.115Z,99.90
2019-02-16T22:34:41.812Z,99.90
2019-02-16T22:38:19.252Z,99.90
2019-02-16T22:42:04.237Z,99.90
2019-02-16T22:45:49.234Z,99.90
2019-02-16T22:53:07.030Z,99.90
2019-02-16T22:56:51.604Z,99.90
2019-02-16T23:00:42.632Z,99.90
2019-02-16T23:04:27.282Z,99.90
2019-02-16T23:08:12.330Z,99.90
2019-02-16T23:11:57.042Z,99.90
2019-02-16T23:15:41.644Z,99.90
2019-02-16T23:19:26.303Z,99.90
2019-02-16T23:23:11.058Z,99.90
2019-02-16T23:26:56.081Z,99.90
2019-02-16T23:30:41.422Z,99.90
2019-02-16T23:34:26.045Z,99.90
2019-02-16T23:38:03.502Z,99.90
2019-02-16T23:41:48.431Z,99.90
2019-02-16T23:45:33.055Z,99.90
2019-02-16T23:49:17.681Z,99.90
2019-02-16T23:53:02.299Z,99.90
2019-02-16T23:57:06.088Z,99.90
