createdAt,value
2022-12-29T00:01:57.405Z,98615.23
2022-12-29T00:04:30.253Z,98612.41
2022-12-29T00:07:05.900Z,98604.06
2022-12-29T00:09:40.399Z,98601.73
2022-12-29T00:12:13.237Z,98596.11
2022-12-29T00:15:05.343Z,98596.73
2022-12-29T00:17:42.313Z,98597.00
2022-12-29T00:20:35.485Z,98601.15
2022-12-29T00:23:28.115Z,98602.16
2022-12-29T00:26:18.946Z,98604.54
2022-12-29T00:29:11.163Z,98602.85
2022-12-29T00:32:02.019Z,98604.52
2022-12-29T00:34:53.094Z,98606.73
2022-12-29T00:37:46.421Z,98600.04
2022-12-29T00:40:37.651Z,98603.68
2022-12-29T00:43:30.157Z,98598.46
2022-12-29T00:46:04.988Z,98594.79
2022-12-29T00:48:57.473Z,98585.38
2022-12-29T00:51:33.332Z,98582.64
2022-12-29T00:54:09.314Z,98570.36
2022-12-29T00:56:42.448Z,98571.76
2022-12-29T00:59:15.388Z,98580.79
2022-12-29T01:01:48.093Z,98583.02
2022-12-29T01:04:21.837Z,98588.00
2022-12-29T01:06:54.651Z,98589.56
2022-12-29T01:09:45.355Z,98581.90
2022-12-29T01:12:17.695Z,98581.52
2022-12-29T01:14:51.895Z,98577.15
2022-12-29T01:17:24.353Z,98578.67
2022-12-29T01:19:57.109Z,98573.13
2022-12-29T01:22:33.527Z,98577.70
2022-12-29T01:25:09.331Z,98583.64
2022-12-29T01:27:42.471Z,98576.66
2022-12-29T01:30:17.182Z,98571.43
2022-12-29T01:32:50.483Z,98582.58
2022-12-29T01:35:24.155Z,98586.39
2022-12-29T01:37:56.036Z,98586.66
2022-12-29T01:40:31.008Z,98586.77
2022-12-29T01:43:08.791Z,98583.31
2022-12-29T01:45:42.327Z,98588.27
2022-12-29T01:48:16.519Z,98590.98
2022-12-29T01:50:56.217Z,98600.46
2022-12-29T01:53:36.237Z,98602.46
2022-12-29T01:56:11.202Z,98607.42
2022-12-29T01:58:45.656Z,98599.67
2022-12-29T02:01:18.626Z,98590.41
2022-12-29T02:03:53.034Z,98585.98
2022-12-29T02:06:33.048Z,98575.19
2022-12-29T02:09:10.035Z,98573.42
2022-12-29T02:11:43.902Z,98570.63
2022-12-29T02:14:17.948Z,98563.22
2022-12-29T02:17:04.348Z,98559.64
2022-12-29T02:20:17.138Z,98550.21
2022-12-29T02:23:03.520Z,98540.13
2022-12-29T02:26:08.211Z,98535.89
2022-12-29T02:28:58.950Z,98533.77
2022-12-29T02:31:38.676Z,98530.77
2022-12-29T02:34:23.849Z,98534.20
2022-12-29T02:37:05.163Z,98527.98
2022-12-29T02:39:43.443Z,98530.95
2022-12-29T02:42:20.774Z,98536.52
2022-12-29T02:45:02.987Z,98535.16
2022-12-29T02:47:40.501Z,98534.66
2022-12-29T02:50:17.870Z,98534.09
2022-12-29T02:52:55.753Z,98534.95
2022-12-29T02:55:27.921Z,98535.80
2022-12-29T02:58:23.142Z,98536.47
2022-12-29T03:01:10.380Z,98532.91
2022-12-29T03:03:56.230Z,98531.65
2022-12-29T03:06:42.486Z,98521.73
2022-12-29T03:09:28.542Z,98527.52
2022-12-29T03:12:11.245Z,98541.35
2022-12-29T03:15:09.150Z,98537.20
2022-12-29T03:17:51.623Z,98530.23
2022-12-29T03:20:31.851Z,98522.52
2022-12-29T03:23:07.369Z,98520.57
2022-12-29T03:25:42.825Z,98522.14
2022-12-29T03:28:18.287Z,98517.61
2022-12-29T03:30:55.484Z,98523.55
2022-12-29T03:33:33.867Z,98524.05
2022-12-29T03:36:09.876Z,98527.84
2022-12-29T03:38:47.470Z,98523.27
2022-12-29T03:41:24.594Z,98520.52
2022-12-29T03:43:58.735Z,98514.67
2022-12-29T03:46:34.947Z,98509.85
2022-12-29T03:49:07.818Z,98508.67
2022-12-29T03:51:39.829Z,98500.14
2022-12-29T03:54:11.781Z,98492.77
2022-12-29T03:56:47.835Z,98494.59
2022-12-29T03:59:22.565Z,98492.49
2022-12-29T04:01:54.712Z,98487.27
2022-12-29T04:04:29.502Z,98488.73
2022-12-29T04:07:03.242Z,98491.09
2022-12-29T04:09:36.146Z,98487.64
2022-12-29T04:12:11.039Z,98479.95
2022-12-29T04:14:43.073Z,98472.61
2022-12-29T04:17:16.372Z,98468.76
2022-12-29T04:19:51.781Z,98467.07
2022-12-29T04:22:24.409Z,98468.09
2022-12-29T04:24:57.855Z,98465.51
2022-12-29T04:27:30.663Z,98461.15
2022-12-29T04:30:04.220Z,98465.41
2022-12-29T04:32:39.733Z,98458.52
2022-12-29T04:35:12.428Z,98458.24
2022-12-29T04:37:45.009Z,98460.13
2022-12-29T04:40:20.733Z,98462.50
2022-12-29T04:42:56.943Z,98468.39
2022-12-29T04:45:30.133Z,98465.95
2022-12-29T04:48:03.498Z,98461.70
2022-12-29T04:50:36.869Z,98454.46
2022-12-29T04:53:09.617Z,98451.66
2022-12-29T04:55:42.910Z,98454.02
2022-12-29T04:58:22.242Z,98450.90
2022-12-29T05:00:55.704Z,98457.02
2022-12-29T05:03:28.510Z,98456.88
2022-12-29T05:06:06.133Z,98456.13
2022-12-29T05:08:37.905Z,98452.26
2022-12-29T05:11:10.185Z,98456.69
2022-12-29T05:13:44.463Z,98455.03
2022-12-29T05:16:19.933Z,98450.85
2022-12-29T05:18:53.616Z,98455.29
2022-12-29T05:21:25.706Z,98449.84
2022-12-29T05:24:00.363Z,98448.62
2022-12-29T05:26:35.343Z,98458.66
2022-12-29T05:29:11.961Z,98459.29
2022-12-29T05:31:47.843Z,98461.80
2022-12-29T05:34:25.799Z,98459.80
2022-12-29T05:36:57.974Z,98461.44
2022-12-29T05:39:30.451Z,98453.98
2022-12-29T05:42:05.349Z,98447.73
2022-12-29T05:44:39.188Z,98451.42
2022-12-29T05:47:14.771Z,98442.67
2022-12-29T05:49:48.236Z,98441.15
2022-12-29T05:52:21.263Z,98440.72
2022-12-29T05:54:56.516Z,98441.38
2022-12-29T05:57:30.233Z,98435.08
2022-12-29T06:00:07.155Z,98426.67
2022-12-29T06:02:40.478Z,98434.56
2022-12-29T06:05:14.011Z,98433.60
2022-12-29T06:07:47.709Z,98422.65
2022-12-29T06:10:20.626Z,98411.48
2022-12-29T06:12:53.061Z,98406.40
2022-12-29T06:15:26.913Z,98411.94
2022-12-29T06:17:59.990Z,98410.55
2022-12-29T06:20:35.605Z,98410.95
2022-12-29T06:23:09.308Z,98411.86
2022-12-29T06:25:42.745Z,98402.50
2022-12-29T06:28:15.247Z,98409.23
2022-12-29T06:30:51.120Z,98413.40
2022-12-29T06:33:24.752Z,98415.13
2022-12-29T06:35:57.214Z,98419.00
2022-12-29T06:38:31.044Z,98423.90
2022-12-29T06:41:05.098Z,98426.20
2022-12-29T06:43:39.801Z,98421.27
2022-12-29T06:46:12.116Z,98425.83
2022-12-29T06:48:45.124Z,98413.23
2022-12-29T06:51:17.484Z,98404.91
2022-12-29T06:53:49.608Z,98397.19
2022-12-29T06:56:25.174Z,98392.43
2022-12-29T06:58:58.590Z,98384.52
2022-12-29T07:01:37.012Z,98383.43
2022-12-29T07:04:10.382Z,98389.80
2022-12-29T07:06:43.826Z,98384.46
2022-12-29T07:09:16.330Z,98389.71
2022-12-29T07:11:50.345Z,98386.62
2022-12-29T07:14:26.478Z,98385.48
2022-12-29T07:17:02.020Z,98387.74
2022-12-29T07:19:35.724Z,98385.62
2022-12-29T07:22:11.511Z,98391.17
2022-12-29T07:24:44.561Z,98396.11
2022-12-29T07:27:17.623Z,98399.52
2022-12-29T07:29:51.492Z,98402.05
2022-12-29T07:32:24.571Z,98411.70
2022-12-29T07:34:59.643Z,98408.98
2022-12-29T07:37:35.552Z,98412.34
2022-12-29T07:40:10.883Z,98413.27
2022-12-29T07:42:44.511Z,98412.27
2022-12-29T07:45:19.093Z,98420.19
2022-12-29T07:47:52.630Z,98426.63
2022-12-29T07:50:25.515Z,98420.91
2022-12-29T07:53:04.047Z,98420.03
2022-12-29T07:55:37.079Z,98417.27
2022-12-29T07:58:10.456Z,98416.92
2022-12-29T08:00:46.077Z,98420.10
2022-12-29T08:03:19.175Z,98422.39
2022-12-29T08:05:53.363Z,98422.58
2022-12-29T08:08:26.737Z,98419.54
2022-12-29T08:10:59.484Z,98413.13
2022-12-29T08:13:34.212Z,98412.02
2022-12-29T08:16:08.041Z,98410.52
2022-12-29T08:18:41.364Z,98406.39
2022-12-29T08:21:15.621Z,98402.51
2022-12-29T08:23:51.079Z,98400.80
2022-12-29T08:26:24.151Z,98391.29
2022-12-29T08:28:58.299Z,98391.85
2022-12-29T08:31:31.442Z,98390.31
2022-12-29T08:34:04.861Z,98391.90
2022-12-29T08:36:38.372Z,98396.48
2022-12-29T08:39:11.551Z,98400.20
2022-12-29T08:41:46.871Z,98400.60
2022-12-29T08:44:20.154Z,98404.65
2022-12-29T08:46:53.507Z,98406.45
2022-12-29T08:49:26.339Z,98413.30
2022-12-29T08:52:01.002Z,98416.33
2022-12-29T08:54:36.760Z,98418.11
2022-12-29T08:57:10.125Z,98413.50
2022-12-29T08:59:42.304Z,98413.07
2022-12-29T09:02:22.088Z,98412.66
2022-12-29T09:04:58.771Z,98410.66
2022-12-29T09:07:32.150Z,98413.52
2022-12-29T09:10:08.574Z,98414.52
2022-12-29T09:12:41.558Z,98417.92
2022-12-29T09:15:17.313Z,98425.89
2022-12-29T09:17:50.361Z,98426.88
2022-12-29T09:20:25.134Z,98423.48
2022-12-29T09:22:57.493Z,98413.28
2022-12-29T09:25:33.446Z,98409.34
2022-12-29T09:28:08.752Z,98401.70
2022-12-29T09:30:43.645Z,98399.83
2022-12-29T09:33:17.572Z,98397.76
2022-12-29T09:35:56.903Z,98403.23
2022-12-29T09:38:31.508Z,98408.54
2022-12-29T09:41:10.963Z,98412.80
2022-12-29T09:44:08.980Z,98408.35
2022-12-29T09:46:44.152Z,98400.87
2022-12-29T09:49:25.464Z,98399.15
2022-12-29T09:52:02.635Z,98389.36
2022-12-29T09:54:50.822Z,98391.12
2022-12-29T09:57:30.730Z,98392.02
2022-12-29T10:00:08.790Z,98394.66
2022-12-29T10:02:45.226Z,98392.39
2022-12-29T10:05:33.235Z,98394.48
2022-12-29T10:08:23.728Z,98390.64
2022-12-29T10:11:01.430Z,98389.25
2022-12-29T10:13:42.088Z,98384.52
2022-12-29T10:16:18.571Z,98381.20
2022-12-29T10:19:14.427Z,98377.54
2022-12-29T10:21:59.455Z,98375.79
2022-12-29T10:24:32.625Z,98372.27
2022-12-29T10:27:06.135Z,98375.23
2022-12-29T10:29:42.479Z,98369.96
2022-12-29T10:32:28.826Z,98362.10
2022-12-29T10:35:04.589Z,98358.08
2022-12-29T10:37:42.595Z,98358.44
2022-12-29T10:40:21.056Z,98360.55
2022-12-29T10:42:57.663Z,98362.30
2022-12-29T10:45:35.719Z,98353.21
2022-12-29T10:48:14.250Z,98353.58
2022-12-29T10:50:46.832Z,98346.58
2022-12-29T10:53:23.881Z,98343.08
2022-12-29T10:55:58.816Z,98342.90
2022-12-29T10:58:35.274Z,98336.60
2022-12-29T11:01:10.406Z,98342.74
2022-12-29T11:04:00.678Z,98341.52
2022-12-29T11:06:35.122Z,98342.41
2022-12-29T11:09:15.506Z,98343.09
2022-12-29T11:11:48.948Z,98341.17
2022-12-29T11:14:29.827Z,98343.98
2022-12-29T11:17:07.007Z,98338.91
2022-12-29T11:19:41.533Z,98334.52
2022-12-29T11:22:26.398Z,98336.97
2022-12-29T11:25:13.022Z,98342.05
2022-12-29T11:28:00.038Z,98336.80
2022-12-29T11:30:33.836Z,98335.20
2022-12-29T11:33:09.815Z,98335.18
2022-12-29T11:35:45.305Z,98334.61
2022-12-29T11:38:24.442Z,98329.50
2022-12-29T11:40:58.263Z,98329.48
2022-12-29T11:43:36.730Z,98332.61
2022-12-29T11:46:10.350Z,98335.91
2022-12-29T11:48:48.603Z,98340.24
2022-12-29T11:51:41.970Z,98337.05
2022-12-29T11:54:21.376Z,98340.90
2022-12-29T11:56:55.082Z,98341.77
2022-12-29T11:59:48.512Z,98344.73
2022-12-29T12:02:42.838Z,98341.70
2022-12-29T12:05:28.858Z,98339.73
2022-12-29T12:08:08.093Z,98336.18
2022-12-29T12:10:45.981Z,98336.73
2022-12-29T12:13:23.412Z,98332.70
2022-12-29T12:16:01.896Z,98332.22
2022-12-29T12:18:49.706Z,98331.30
2022-12-29T12:21:27.638Z,98331.80
2022-12-29T12:24:16.221Z,98332.16
2022-12-29T12:27:01.278Z,98325.91
2022-12-29T12:29:45.999Z,98325.64
2022-12-29T12:32:24.445Z,98320.16
2022-12-29T12:34:58.042Z,98323.77
2022-12-29T12:37:54.647Z,98328.52
2022-12-29T12:40:51.561Z,98325.35
2022-12-29T12:43:37.888Z,98323.79
2022-12-29T12:46:21.142Z,98326.29
2022-12-29T12:49:16.096Z,98321.69
2022-12-29T12:52:03.057Z,98317.52
2022-12-29T12:54:54.191Z,98306.92
2022-12-29T12:57:37.916Z,98316.24
2022-12-29T13:00:19.166Z,98316.31
2022-12-29T13:03:04.547Z,98307.64
2022-12-29T13:05:44.790Z,98311.27
2022-12-29T13:08:50.035Z,98307.14
2022-12-29T13:11:32.273Z,98305.96
2022-12-29T13:14:24.046Z,98322.37
2022-12-29T13:16:59.685Z,98319.84
2022-12-29T13:19:36.131Z,98313.00
2022-12-29T13:22:13.787Z,98300.32
2022-12-29T13:24:57.794Z,98300.51
2022-12-29T13:27:37.787Z,98295.58
2022-12-29T13:30:15.121Z,98296.95
2022-12-29T13:32:56.020Z,98308.17
2022-12-29T13:35:40.941Z,98309.46
2022-12-29T13:38:17.564Z,98309.83
2022-12-29T13:40:52.493Z,98316.16
2022-12-29T13:43:27.144Z,98307.20
2022-12-29T13:46:06.234Z,98305.98
2022-12-29T13:48:44.082Z,98307.92
2022-12-29T13:51:25.674Z,98307.64
2022-12-29T13:54:08.070Z,98316.44
2022-12-29T13:56:44.501Z,98316.13
2022-12-29T13:59:23.738Z,98314.06
2022-12-29T14:02:05.631Z,98310.77
2022-12-29T14:05:01.755Z,98315.70
2022-12-29T14:07:41.101Z,98315.56
2022-12-29T14:10:31.356Z,98316.66
2022-12-29T14:13:16.380Z,98316.70
2022-12-29T14:15:53.115Z,98320.77
2022-12-29T14:18:28.638Z,98320.09
2022-12-29T14:21:07.103Z,98313.63
2022-12-29T14:23:45.160Z,98316.63
2022-12-29T14:26:20.088Z,98314.02
2022-12-29T14:28:53.074Z,98316.45
2022-12-29T14:31:45.866Z,98313.13
2022-12-29T14:34:33.284Z,98312.07
2022-12-29T14:37:06.359Z,98310.14
2022-12-29T14:39:42.736Z,98314.19
2022-12-29T14:42:18.701Z,98315.58
2022-12-29T14:44:53.535Z,98313.13
2022-12-29T14:47:34.389Z,98314.52
2022-12-29T14:50:14.555Z,98316.60
2022-12-29T14:53:01.984Z,98316.59
2022-12-29T14:55:42.890Z,98320.43
2022-12-29T14:58:20.906Z,98326.71
2022-12-29T15:00:56.014Z,98325.81
2022-12-29T15:03:34.392Z,98323.88
2022-12-29T15:06:12.477Z,98325.25
2022-12-29T15:08:52.430Z,98326.13
2022-12-29T15:11:27.257Z,98334.17
2022-12-29T15:14:04.068Z,98338.21
2022-12-29T15:16:38.277Z,98332.78
2022-12-29T15:19:27.123Z,98341.73
2022-12-29T15:22:03.132Z,98343.48
2022-12-29T15:24:42.760Z,98337.71
2022-12-29T15:27:17.814Z,98334.56
2022-12-29T15:30:05.485Z,98339.48
2022-12-29T15:32:48.207Z,98330.39
2022-12-29T15:35:34.313Z,98324.42
2022-12-29T15:38:19.245Z,98318.64
2022-12-29T15:40:57.341Z,98315.67
2022-12-29T15:43:41.945Z,98307.97
2022-12-29T15:46:18.435Z,98305.87
2022-12-29T15:48:53.681Z,98303.25
2022-12-29T15:51:30.548Z,98307.80
2022-12-29T15:54:04.282Z,98312.68
2022-12-29T15:56:37.757Z,98313.21
2022-12-29T15:59:27.390Z,98310.59
2022-12-29T16:02:07.333Z,98302.17
2022-12-29T16:05:09.249Z,98309.35
2022-12-29T16:07:42.020Z,98314.41
2022-12-29T16:10:31.392Z,98319.66
2022-12-29T16:13:17.739Z,98322.30
2022-12-29T16:15:52.371Z,98324.06
2022-12-29T16:18:28.176Z,98323.88
2022-12-29T16:21:01.670Z,98328.27
2022-12-29T16:23:35.964Z,98329.66
2022-12-29T16:26:17.187Z,98331.78
2022-12-29T16:28:54.828Z,98331.42
2022-12-29T16:31:30.920Z,98329.33
2022-12-29T16:34:25.217Z,98331.08
2022-12-29T16:37:01.547Z,98332.30
2022-12-29T16:39:38.126Z,98331.42
2022-12-29T16:42:51.682Z,98329.87
2022-12-29T16:46:10.009Z,98334.95
2022-12-29T16:48:48.148Z,98339.67
2022-12-29T16:51:24.692Z,98341.77
2022-12-29T16:53:58.240Z,98349.13
2022-12-29T16:56:34.114Z,98349.31
2022-12-29T16:59:09.844Z,98353.16
2022-12-29T17:01:45.682Z,98350.37
2022-12-29T17:04:18.937Z,98351.95
2022-12-29T17:06:52.897Z,98350.89
2022-12-29T17:09:26.874Z,98350.90
2022-12-29T17:12:10.798Z,98344.05
2022-12-29T17:14:46.940Z,98342.31
2022-12-29T17:17:22.222Z,98343.01
2022-12-29T17:20:02.298Z,98343.16
2022-12-29T17:22:36.703Z,98344.38
2022-12-29T17:25:14.224Z,98341.57
2022-12-29T17:27:52.616Z,98340.33
2022-12-29T17:30:33.184Z,98338.58
2022-12-29T17:33:09.633Z,98339.41
2022-12-29T17:35:42.510Z,98344.14
2022-12-29T17:38:22.095Z,98351.83
2022-12-29T17:40:58.654Z,98352.63
2022-12-29T17:43:36.817Z,98352.45
2022-12-29T17:46:13.499Z,98357.30
2022-12-29T17:48:53.143Z,98353.62
2022-12-29T17:51:26.561Z,98352.02
2022-12-29T17:54:02.641Z,98352.89
2022-12-29T17:56:35.814Z,98354.98
2022-12-29T17:59:15.454Z,98355.85
2022-12-29T18:01:49.015Z,98355.66
2022-12-29T18:04:24.876Z,98358.81
2022-12-29T18:06:59.889Z,98356.17
2022-12-29T18:09:32.562Z,98356.17
2022-12-29T18:12:10.985Z,98351.61
2022-12-29T18:14:42.990Z,98356.48
2022-12-29T18:17:19.173Z,98357.86
2022-12-29T18:19:55.443Z,98362.38
2022-12-29T18:22:31.343Z,98355.52
2022-12-29T18:25:05.823Z,98353.75
2022-12-29T18:27:38.026Z,98350.39
2022-12-29T18:30:13.321Z,98354.59
2022-12-29T18:32:46.522Z,98360.52
2022-12-29T18:35:32.930Z,98362.45
2022-12-29T18:38:06.300Z,98366.13
2022-12-29T18:40:39.512Z,98362.84
2022-12-29T18:43:15.858Z,98360.21
2022-12-29T18:45:49.739Z,98360.92
2022-12-29T18:48:24.478Z,98363.91
2022-12-29T18:50:57.175Z,98365.67
2022-12-29T18:53:30.574Z,98363.39
2022-12-29T18:56:03.773Z,98362.52
2022-12-29T18:58:37.670Z,98361.29
2022-12-29T19:01:11.981Z,98365.14
2022-12-29T19:03:45.669Z,98360.92
2022-12-29T19:06:19.933Z,98356.53
2022-12-29T19:08:53.337Z,98353.73
2022-12-29T19:11:27.924Z,98351.25
2022-12-29T19:14:01.104Z,98347.52
2022-12-29T19:16:34.455Z,98355.89
2022-12-29T19:19:11.519Z,98363.71
2022-12-29T19:21:45.545Z,98373.44
2022-12-29T19:24:18.367Z,98377.48
2022-12-29T19:26:52.617Z,98379.20
2022-12-29T19:29:26.519Z,98375.81
2022-12-29T19:31:59.130Z,98378.40
2022-12-29T19:34:32.778Z,98373.83
2022-12-29T19:37:06.317Z,98373.41
2022-12-29T19:39:41.350Z,98374.76
2022-12-29T19:42:13.795Z,98376.98
2022-12-29T19:44:46.741Z,98374.34
2022-12-29T19:47:26.968Z,98369.59
2022-12-29T19:50:08.131Z,98374.79
2022-12-29T19:52:41.560Z,98376.34
2022-12-29T19:55:16.589Z,98378.96
2022-12-29T19:57:48.806Z,98382.64
2022-12-29T20:00:21.880Z,98386.00
2022-12-29T20:02:58.042Z,98389.29
2022-12-29T20:05:33.278Z,98386.12
2022-12-29T20:08:05.981Z,98389.95
2022-12-29T20:10:40.322Z,98386.77
2022-12-29T20:13:15.173Z,98390.44
2022-12-29T20:15:48.569Z,98388.67
2022-12-29T20:18:28.996Z,98382.70
2022-12-29T20:21:07.659Z,98381.11
2022-12-29T20:23:41.612Z,98375.15
2022-12-29T20:26:22.662Z,98375.45
2022-12-29T20:29:00.140Z,98379.44
2022-12-29T20:31:36.366Z,98376.95
2022-12-29T20:34:15.056Z,98371.86
2022-12-29T20:36:49.733Z,98368.92
2022-12-29T20:39:24.053Z,98367.59
2022-12-29T20:41:57.634Z,98358.67
2022-12-29T20:44:30.498Z,98357.63
2022-12-29T20:47:06.224Z,98357.94
2022-12-29T20:49:41.953Z,98344.95
2022-12-29T20:52:14.975Z,98347.38
2022-12-29T20:54:49.989Z,98359.05
2022-12-29T20:57:24.705Z,98367.96
2022-12-29T21:00:00.577Z,98368.13
2022-12-29T21:02:34.182Z,98368.48
2022-12-29T21:05:23.872Z,98368.64
2022-12-29T21:07:59.520Z,98365.16
2022-12-29T21:10:32.656Z,98359.93
2022-12-29T21:13:06.561Z,98366.02
2022-12-29T21:15:43.030Z,98367.61
2022-12-29T21:18:16.355Z,98370.57
2022-12-29T21:20:59.478Z,98377.42
2022-12-29T21:23:34.371Z,98381.23
2022-12-29T21:26:10.641Z,98388.02
2022-12-29T21:28:46.390Z,98381.20
2022-12-29T21:31:28.990Z,98387.15
2022-12-29T21:34:04.743Z,98391.17
2022-12-29T21:36:39.526Z,98387.98
2022-12-29T21:39:16.550Z,98388.98
2022-12-29T21:41:53.302Z,98394.91
2022-12-29T21:44:44.940Z,98391.91
2022-12-29T21:47:21.169Z,98392.23
2022-12-29T21:49:53.904Z,98391.33
2022-12-29T21:52:31.632Z,98389.21
2022-12-29T21:55:10.063Z,98390.25
2022-12-29T21:58:05.927Z,98390.93
2022-12-29T22:00:56.878Z,98386.23
2022-12-29T22:03:50.417Z,98383.21
2022-12-29T22:06:42.345Z,98377.77
2022-12-29T22:09:38.578Z,98386.50
2022-12-29T22:12:33.067Z,98392.92
2022-12-29T22:15:06.512Z,98404.53
2022-12-29T22:17:42.432Z,98409.59
2022-12-29T22:20:23.163Z,98407.63
2022-12-29T22:22:56.630Z,98412.69
2022-12-29T22:25:34.225Z,98415.63
2022-12-29T22:28:08.349Z,98416.67
2022-12-29T22:30:40.791Z,98418.25
2022-12-29T22:33:14.704Z,98423.48
2022-12-29T22:35:47.918Z,98429.93
2022-12-29T22:38:23.775Z,98431.83
2022-12-29T22:41:02.581Z,98435.48
2022-12-29T22:43:37.732Z,98432.86
2022-12-29T22:46:10.353Z,98435.98
2022-12-29T22:48:43.949Z,98440.48
2022-12-29T22:51:16.909Z,98436.58
2022-12-29T22:53:51.915Z,98430.07
2022-12-29T22:56:24.933Z,98430.73
2022-12-29T22:59:00.724Z,98430.56
2022-12-29T23:01:36.913Z,98432.42
2022-12-29T23:04:55.535Z,98438.67
2022-12-29T23:07:04.885Z,98441.95
2022-12-29T23:09:38.557Z,98443.00
2022-12-29T23:12:10.826Z,98433.38
2022-12-29T23:14:43.787Z,98427.92
2022-12-29T23:17:18.328Z,98425.73
2022-12-29T23:19:50.819Z,98420.42
2022-12-29T23:22:25.718Z,98415.75
2022-12-29T23:24:59.718Z,98417.25
2022-12-29T23:27:32.571Z,98416.66
2022-12-29T23:30:08.827Z,98408.53
2022-12-29T23:32:43.004Z,98408.33
2022-12-29T23:35:16.301Z,98405.29
2022-12-29T23:37:48.498Z,98403.15
2022-12-29T23:40:21.326Z,98403.48
2022-12-29T23:42:54.835Z,98402.77
2022-12-29T23:45:28.637Z,98402.42
2022-12-29T23:48:01.359Z,98402.76
2022-12-29T23:50:35.769Z,98403.63
2022-12-29T23:53:08.901Z,98407.59
2022-12-29T23:55:45.491Z,98412.95
2022-12-29T23:58:17.347Z,98409.91
