createdAt,value
2023-05-15T00:02:02.780Z,1.73
2023-05-15T00:04:31.271Z,1.37
2023-05-15T00:06:59.832Z,1.77
2023-05-15T00:09:28.168Z,1.40
2023-05-15T00:11:57.412Z,1.40
2023-05-15T00:14:26.095Z,1.63
2023-05-15T00:16:54.405Z,1.33
2023-05-15T00:19:23.151Z,1.30
2023-05-15T00:21:51.796Z,1.70
2023-05-15T00:24:20.522Z,1.70
2023-05-15T00:26:48.937Z,1.40
2023-05-15T00:29:17.286Z,1.50
2023-05-15T00:31:45.745Z,1.90
2023-05-15T00:34:14.108Z,1.50
2023-05-15T00:36:42.445Z,3.20
2023-05-15T00:39:10.782Z,2.17
2023-05-15T00:41:39.826Z,1.60
2023-05-15T00:44:08.455Z,1.50
2023-05-15T00:46:37.553Z,1.50
2023-05-15T00:49:07.787Z,1.63
2023-05-15T00:51:37.079Z,1.43
2023-05-15T00:54:05.751Z,1.33
2023-05-15T00:56:35.573Z,1.80
2023-05-15T00:59:07.616Z,1.73
2023-05-15T01:01:36.351Z,1.30
2023-05-15T01:04:05.724Z,1.20
2023-05-15T01:06:34.239Z,1.30
2023-05-15T01:09:04.714Z,1.73
2023-05-15T01:11:37.026Z,1.40
2023-05-15T01:14:07.267Z,1.30
2023-05-15T01:16:36.749Z,1.60
2023-05-15T01:19:06.302Z,1.00
2023-05-15T01:21:37.460Z,1.23
2023-05-15T01:24:27.571Z,1.50
2023-05-15T01:27:07.907Z,1.23
2023-05-15T01:30:04.251Z,1.67
2023-05-15T01:32:52.786Z,1.10
2023-05-15T01:35:52.977Z,1.70
2023-05-15T01:38:33.667Z,1.83
2023-05-15T01:41:30.646Z,2.00
2023-05-15T01:44:09.685Z,2.20
2023-05-15T01:46:43.876Z,2.00
2023-05-15T01:49:15.125Z,1.60
2023-05-15T01:51:45.428Z,1.57
2023-05-15T01:54:14.563Z,1.50
2023-05-15T01:56:45.934Z,1.40
2023-05-15T01:59:15.688Z,1.33
2023-05-15T02:01:46.005Z,1.80
2023-05-15T02:04:15.434Z,1.57
2023-05-15T02:06:44.610Z,1.57
2023-05-15T02:09:13.317Z,1.53
2023-05-15T02:11:42.821Z,1.13
2023-05-15T02:14:13.619Z,1.07
2023-05-15T02:16:42.093Z,1.10
2023-05-15T02:19:10.555Z,1.30
2023-05-15T02:21:38.947Z,1.47
2023-05-15T02:24:07.389Z,1.20
2023-05-15T02:27:04.922Z,1.50
2023-05-15T02:29:53.679Z,1.43
2023-05-15T02:32:48.321Z,1.30
2023-05-15T02:35:34.236Z,1.80
2023-05-15T02:38:08.507Z,1.33
2023-05-15T02:40:38.563Z,1.33
2023-05-15T02:43:08.564Z,1.10
2023-05-15T02:45:37.373Z,1.10
2023-05-15T02:48:06.554Z,1.10
2023-05-15T02:50:35.130Z,1.10
2023-05-15T02:53:08.208Z,1.43
2023-05-15T02:55:36.691Z,1.07
2023-05-15T02:58:05.876Z,1.37
2023-05-15T03:00:34.393Z,1.43
2023-05-15T03:03:02.846Z,1.37
2023-05-15T03:05:31.246Z,1.13
2023-05-15T03:07:59.869Z,1.20
2023-05-15T03:10:28.732Z,1.80
2023-05-15T03:13:01.077Z,1.30
2023-05-15T03:15:29.500Z,1.70
2023-05-15T03:17:57.909Z,1.23
2023-05-15T03:20:26.453Z,2.90
2023-05-15T03:22:55.030Z,1.13
2023-05-15T03:25:24.045Z,1.30
2023-05-15T03:27:52.478Z,1.90
2023-05-15T03:30:20.854Z,1.47
2023-05-15T03:32:49.204Z,1.40
2023-05-15T03:35:17.614Z,1.27
2023-05-15T03:37:46.060Z,1.07
2023-05-15T03:40:14.913Z,1.47
2023-05-15T03:42:43.228Z,1.10
2023-05-15T03:45:11.785Z,1.40
2023-05-15T03:47:40.116Z,1.17
2023-05-15T03:50:08.816Z,1.40
2023-05-15T03:52:38.464Z,1.80
2023-05-15T03:55:08.256Z,1.40
2023-05-15T03:57:37.319Z,1.40
2023-05-15T04:00:10.745Z,1.33
2023-05-15T04:02:39.402Z,1.73
2023-05-15T04:05:08.912Z,1.27
2023-05-15T04:07:38.458Z,1.00
2023-05-15T04:10:07.344Z,1.20
2023-05-15T04:12:36.842Z,1.27
2023-05-15T04:15:18.366Z,1.33
2023-05-15T04:17:47.946Z,1.13
2023-05-15T04:20:18.846Z,1.37
2023-05-15T04:22:47.338Z,1.30
2023-05-15T04:25:16.801Z,1.00
2023-05-15T04:27:45.425Z,1.60
2023-05-15T04:30:14.634Z,1.50
2023-05-15T04:32:43.314Z,1.30
2023-05-15T04:35:14.077Z,1.20
2023-05-15T04:37:43.275Z,1.67
2023-05-15T04:40:11.837Z,1.50
2023-05-15T04:42:40.125Z,1.50
2023-05-15T04:45:09.000Z,1.40
2023-05-15T04:47:38.099Z,1.40
2023-05-15T04:50:07.517Z,1.70
2023-05-15T04:52:35.846Z,1.47
2023-05-15T04:55:04.371Z,1.60
2023-05-15T04:57:32.662Z,1.40
2023-05-15T05:00:00.995Z,2.03
2023-05-15T05:02:29.396Z,2.20
2023-05-15T05:04:57.699Z,2.40
2023-05-15T05:07:26.057Z,2.37
2023-05-15T05:09:54.436Z,1.97
2023-05-15T05:12:22.732Z,2.50
2023-05-15T05:14:51.132Z,2.17
2023-05-15T05:17:19.691Z,1.90
2023-05-15T05:19:48.163Z,2.20
2023-05-15T05:22:16.499Z,2.30
2023-05-15T05:24:44.780Z,1.90
2023-05-15T05:27:13.166Z,1.73
2023-05-15T05:29:41.637Z,2.27
2023-05-15T05:32:09.944Z,1.97
2023-05-15T05:34:38.378Z,1.90
2023-05-15T05:37:07.253Z,2.30
2023-05-15T05:39:35.759Z,2.17
2023-05-15T05:42:04.094Z,2.20
2023-05-15T05:44:32.524Z,2.23
2023-05-15T05:47:00.883Z,1.87
2023-05-15T05:49:29.208Z,2.20
2023-05-15T05:51:57.545Z,1.87
2023-05-15T05:54:25.980Z,1.97
2023-05-15T05:56:54.361Z,1.83
2023-05-15T05:59:22.700Z,1.80
2023-05-15T06:01:51.724Z,2.13
2023-05-15T06:04:20.618Z,2.17
2023-05-15T06:06:50.781Z,2.33
2023-05-15T06:09:19.426Z,2.17
2023-05-15T06:11:47.743Z,2.00
2023-05-15T06:14:16.067Z,2.33
2023-05-15T06:16:44.746Z,2.00
2023-05-15T06:19:13.103Z,2.30
2023-05-15T06:21:41.441Z,2.10
2023-05-15T06:24:09.842Z,2.00
2023-05-15T06:26:38.266Z,1.83
2023-05-15T06:29:06.688Z,1.83
2023-05-15T06:31:35.058Z,1.90
2023-05-15T06:34:03.700Z,2.20
2023-05-15T06:36:32.078Z,2.37
2023-05-15T06:39:00.433Z,2.47
2023-05-15T06:41:28.831Z,2.63
2023-05-15T06:43:57.188Z,2.43
2023-05-15T06:46:25.502Z,2.60
2023-05-15T06:48:53.848Z,2.70
2023-05-15T06:51:22.238Z,2.27
2023-05-15T06:53:50.583Z,2.20
2023-05-15T06:56:18.859Z,2.37
2023-05-15T06:58:47.152Z,2.40
2023-05-15T07:01:15.699Z,2.57
2023-05-15T07:03:44.087Z,2.00
2023-05-15T07:06:12.436Z,2.00
2023-05-15T07:08:40.780Z,1.90
2023-05-15T07:11:09.113Z,2.13
2023-05-15T07:13:37.548Z,1.90
2023-05-15T07:16:06.190Z,1.90
2023-05-15T07:18:34.550Z,1.70
2023-05-15T07:21:03.328Z,2.07
2023-05-15T07:23:31.631Z,1.73
2023-05-15T07:25:59.957Z,2.30
2023-05-15T07:28:28.289Z,1.90
2023-05-15T07:30:56.591Z,2.10
2023-05-15T07:33:24.875Z,2.47
2023-05-15T07:35:53.231Z,2.00
2023-05-15T07:38:21.586Z,2.30
2023-05-15T07:40:49.949Z,2.70
2023-05-15T07:43:18.254Z,2.30
2023-05-15T07:45:47.418Z,2.10
2023-05-15T07:48:17.357Z,2.00
2023-05-15T07:50:51.810Z,2.50
2023-05-15T07:53:20.612Z,2.20
2023-05-15T07:55:49.030Z,2.07
2023-05-15T07:58:18.516Z,2.80
2023-05-15T08:00:46.884Z,2.97
2023-05-15T08:03:15.272Z,2.40
2023-05-15T08:05:43.679Z,2.10
2023-05-15T08:08:12.039Z,1.90
2023-05-15T08:10:40.403Z,2.10
2023-05-15T08:13:08.722Z,2.43
2023-05-15T08:15:37.084Z,2.67
2023-05-15T08:18:10.882Z,2.00
2023-05-15T08:20:40.091Z,2.10
2023-05-15T08:23:09.377Z,1.87
2023-05-15T08:25:37.783Z,1.67
2023-05-15T08:28:06.789Z,1.60
2023-05-15T08:30:35.168Z,2.10
2023-05-15T08:33:03.530Z,2.43
2023-05-15T08:35:31.942Z,1.80
2023-05-15T08:38:00.779Z,2.30
2023-05-15T08:43:15.494Z,2.00
2023-05-15T08:45:44.734Z,2.03
2023-05-15T08:48:16.749Z,1.93
2023-05-15T08:50:45.431Z,1.93
2023-05-15T08:53:14.952Z,2.17
2023-05-15T08:55:43.381Z,2.00
2023-05-15T08:58:12.035Z,2.20
2023-05-15T09:00:40.441Z,2.27
2023-05-15T09:03:14.897Z,2.20
2023-05-15T09:05:43.426Z,2.17
2023-05-15T09:08:12.154Z,2.90
2023-05-15T09:10:40.618Z,1.90
2023-05-15T09:13:10.298Z,2.30
2023-05-15T09:15:39.789Z,2.20
2023-05-15T09:18:08.774Z,1.80
2023-05-15T09:20:38.566Z,2.30
2023-05-15T09:23:22.663Z,1.90
2023-05-15T09:25:54.173Z,2.20
2023-05-15T09:28:34.091Z,2.00
2023-05-15T09:31:04.285Z,1.63
2023-05-15T09:33:38.116Z,2.43
2023-05-15T09:36:08.442Z,2.00
2023-05-15T09:38:48.371Z,2.87
2023-05-15T09:41:25.279Z,2.20
2023-05-15T09:43:55.140Z,2.57
2023-05-15T09:46:24.704Z,2.53
2023-05-15T09:48:56.609Z,2.67
2023-05-15T09:51:24.975Z,3.03
2023-05-15T09:53:54.419Z,3.30
2023-05-15T09:56:23.295Z,3.47
2023-05-15T09:58:59.462Z,3.53
2023-05-15T10:01:28.427Z,3.30
2023-05-15T10:04:01.442Z,3.87
2023-05-15T10:06:43.435Z,3.13
2023-05-15T10:09:13.659Z,3.30
2023-05-15T10:11:44.588Z,3.80
2023-05-15T10:14:14.972Z,3.90
2023-05-15T10:16:43.447Z,3.67
2023-05-15T10:19:13.361Z,3.60
2023-05-15T10:21:43.217Z,3.83
2023-05-15T10:24:12.720Z,3.90
2023-05-15T10:26:43.048Z,4.00
2023-05-15T10:29:12.731Z,3.53
2023-05-15T10:31:42.096Z,3.60
2023-05-15T10:34:11.756Z,3.30
2023-05-15T10:36:40.393Z,3.57
2023-05-15T10:39:09.737Z,3.50
2023-05-15T10:41:39.780Z,3.60
2023-05-15T10:44:08.311Z,3.70
2023-05-15T10:46:37.890Z,3.70
2023-05-15T10:49:07.000Z,3.83
2023-05-15T10:51:38.388Z,2.70
2023-05-15T10:54:07.021Z,3.70
2023-05-15T10:56:38.047Z,3.47
2023-05-15T10:59:11.433Z,2.80
2023-05-15T11:01:41.691Z,3.53
2023-05-15T11:04:15.885Z,3.30
2023-05-15T11:06:49.237Z,2.93
2023-05-15T11:09:27.730Z,2.07
2023-05-15T11:11:58.009Z,2.20
2023-05-15T11:14:28.389Z,2.00
2023-05-15T11:16:58.304Z,2.90
2023-05-15T11:19:38.715Z,2.80
2023-05-15T11:22:09.810Z,3.07
2023-05-15T11:25:11.190Z,2.30
2023-05-15T11:27:47.239Z,2.43
2023-05-15T11:30:23.707Z,2.20
2023-05-15T11:33:00.284Z,2.77
2023-05-15T11:35:39.866Z,2.73
2023-05-15T11:38:25.629Z,2.43
2023-05-15T11:41:04.064Z,2.90
2023-05-15T11:43:33.878Z,2.57
2023-05-15T11:46:06.174Z,3.37
2023-05-15T11:48:48.439Z,3.33
2023-05-15T11:51:22.746Z,2.63
2023-05-15T11:53:56.157Z,3.07
2023-05-15T11:56:26.575Z,2.90
2023-05-15T11:59:00.385Z,3.70
2023-05-15T12:01:30.179Z,2.43
2023-05-15T12:03:58.891Z,2.63
2023-05-15T12:06:28.028Z,3.20
2023-05-15T12:08:57.205Z,2.83
2023-05-15T12:11:26.319Z,3.10
2023-05-15T12:13:55.665Z,2.77
2023-05-15T12:16:27.858Z,3.13
2023-05-15T12:18:58.724Z,2.47
2023-05-15T12:21:31.782Z,2.07
2023-05-15T12:24:07.874Z,3.20
2023-05-15T12:26:37.190Z,2.87
2023-05-15T12:29:06.840Z,2.60
2023-05-15T12:31:37.318Z,3.07
2023-05-15T12:34:05.965Z,2.67
2023-05-15T12:36:34.852Z,3.50
2023-05-15T12:39:08.601Z,3.27
2023-05-15T12:41:39.748Z,3.30
2023-05-15T12:44:08.088Z,2.73
2023-05-15T12:46:36.936Z,3.97
2023-05-15T12:49:05.360Z,2.87
2023-05-15T12:51:33.649Z,3.00
2023-05-15T12:54:02.053Z,3.20
2023-05-15T12:56:31.359Z,2.87
2023-05-15T12:58:59.693Z,2.87
2023-05-15T13:01:29.705Z,3.03
2023-05-15T13:03:58.620Z,2.57
2023-05-15T13:06:41.949Z,3.07
2023-05-15T13:09:14.808Z,3.10
2023-05-15T13:11:46.647Z,2.63
2023-05-15T13:14:18.148Z,3.00
2023-05-15T13:16:47.689Z,2.40
2023-05-15T13:19:17.710Z,3.20
2023-05-15T13:21:46.708Z,2.50
2023-05-15T13:24:15.093Z,2.40
2023-05-15T13:26:43.393Z,2.20
2023-05-15T13:29:12.046Z,2.53
2023-05-15T13:31:40.367Z,2.00
2023-05-15T13:34:08.744Z,2.43
2023-05-15T13:36:37.108Z,2.30
2023-05-15T13:39:05.561Z,2.10
2023-05-15T13:41:33.926Z,2.27
2023-05-15T13:44:02.303Z,2.10
2023-05-15T13:46:30.788Z,2.00
2023-05-15T13:48:59.170Z,1.93
2023-05-15T13:51:27.628Z,2.10
2023-05-15T13:53:56.289Z,2.40
2023-05-15T13:56:24.608Z,2.20
2023-05-15T13:58:52.908Z,2.57
2023-05-15T14:01:21.537Z,2.70
2023-05-15T14:03:50.037Z,2.70
2023-05-15T14:06:18.348Z,2.63
2023-05-15T14:08:46.811Z,2.43
2023-05-15T14:11:15.440Z,2.57
2023-05-15T14:13:43.817Z,2.27
2023-05-15T14:16:12.141Z,2.47
2023-05-15T14:18:40.520Z,2.70
2023-05-15T14:21:08.962Z,2.83
2023-05-15T14:23:38.065Z,2.40
2023-05-15T14:26:06.384Z,2.30
2023-05-15T14:28:34.917Z,2.83
2023-05-15T14:31:03.263Z,2.13
2023-05-15T14:33:31.621Z,2.47
2023-05-15T14:35:59.908Z,2.30
2023-05-15T14:38:28.214Z,2.20
2023-05-15T14:40:56.575Z,2.00
2023-05-15T14:43:27.591Z,2.40
2023-05-15T14:45:55.961Z,2.53
2023-05-15T14:48:24.465Z,2.00
2023-05-15T14:50:53.351Z,2.37
2023-05-15T14:53:21.666Z,2.37
2023-05-15T14:55:49.956Z,2.33
2023-05-15T14:58:18.270Z,2.10
2023-05-15T15:00:47.231Z,4.30
2023-05-15T15:03:15.742Z,3.70
2023-05-15T15:05:44.102Z,3.60
2023-05-15T15:08:13.223Z,1.90
2023-05-15T15:10:42.657Z,2.83
2023-05-15T15:13:12.847Z,2.50
2023-05-15T15:15:41.870Z,2.27
2023-05-15T15:18:10.220Z,2.00
2023-05-15T15:20:38.732Z,2.00
2023-05-15T15:23:07.077Z,1.93
2023-05-15T15:25:35.533Z,2.30
2023-05-15T15:28:04.597Z,2.40
2023-05-15T15:30:32.942Z,2.67
2023-05-15T15:33:01.664Z,1.70
2023-05-15T15:35:30.046Z,1.80
2023-05-15T15:37:58.384Z,2.20
2023-05-15T15:40:27.007Z,1.70
2023-05-15T15:42:55.540Z,1.90
2023-05-15T15:45:24.134Z,2.60
2023-05-15T15:47:52.657Z,1.90
2023-05-15T15:50:21.085Z,2.23
2023-05-15T15:52:49.378Z,2.43
2023-05-15T15:55:17.696Z,2.13
2023-05-15T15:57:46.072Z,1.90
2023-05-15T16:00:15.188Z,2.20
2023-05-15T16:02:43.647Z,2.00
2023-05-15T16:05:12.026Z,2.30
2023-05-15T16:07:40.381Z,1.90
2023-05-15T16:10:27.488Z,1.73
2023-05-15T16:12:55.966Z,2.13
2023-05-15T16:15:24.469Z,2.13
2023-05-15T16:17:54.394Z,1.87
2023-05-15T16:20:24.535Z,1.93
2023-05-15T16:22:53.333Z,2.03
2023-05-15T16:25:21.903Z,2.20
2023-05-15T16:27:50.256Z,2.07
2023-05-15T16:30:18.907Z,1.40
2023-05-15T16:32:47.298Z,2.40
2023-05-15T16:35:15.682Z,1.73
2023-05-15T16:37:44.048Z,1.87
2023-05-15T16:40:12.884Z,2.10
2023-05-15T16:42:42.187Z,2.17
2023-05-15T16:45:10.931Z,2.30
2023-05-15T16:47:40.249Z,2.60
2023-05-15T16:50:09.228Z,2.10
2023-05-15T16:52:39.540Z,2.23
2023-05-15T16:55:08.369Z,1.83
2023-05-15T16:57:36.782Z,2.37
2023-05-15T17:00:08.359Z,1.60
2023-05-15T17:02:37.415Z,1.33
2023-05-15T17:05:06.424Z,1.60
2023-05-15T17:07:35.012Z,1.57
2023-05-15T17:10:03.520Z,1.70
2023-05-15T17:12:31.866Z,1.67
2023-05-15T17:15:00.354Z,2.13
2023-05-15T17:17:29.108Z,1.80
2023-05-15T17:19:57.805Z,2.47
2023-05-15T17:22:26.209Z,2.83
2023-05-15T17:24:54.556Z,3.50
2023-05-15T17:27:22.832Z,2.77
2023-05-15T17:29:51.303Z,3.10
2023-05-15T17:32:20.436Z,2.40
2023-05-15T17:34:50.781Z,3.33
2023-05-15T17:37:19.384Z,1.80
2023-05-15T17:39:47.771Z,1.30
2023-05-15T17:42:16.081Z,1.33
2023-05-15T17:44:44.401Z,1.50
2023-05-15T17:47:12.744Z,1.20
2023-05-15T17:49:41.390Z,1.07
2023-05-15T17:52:09.978Z,1.03
2023-05-15T17:54:38.305Z,1.23
2023-05-15T17:57:07.002Z,1.27
2023-05-15T17:59:35.474Z,0.80
2023-05-15T18:02:04.061Z,0.97
2023-05-15T18:04:32.501Z,1.00
2023-05-15T18:07:00.802Z,0.80
2023-05-15T18:09:29.589Z,1.10
2023-05-15T18:11:58.003Z,1.30
2023-05-15T18:14:26.414Z,0.70
2023-05-15T18:16:57.266Z,1.03
2023-05-15T18:19:26.067Z,0.90
2023-05-15T18:21:54.346Z,1.50
2023-05-15T18:24:22.675Z,1.00
2023-05-15T18:26:50.946Z,1.00
2023-05-15T18:29:19.327Z,0.73
2023-05-15T18:31:47.700Z,1.00
2023-05-15T18:34:16.050Z,0.93
2023-05-15T18:36:44.498Z,1.20
2023-05-15T18:39:13.169Z,0.70
2023-05-15T18:41:41.454Z,0.80
2023-05-15T18:44:09.868Z,0.90
2023-05-15T18:46:38.534Z,0.63
2023-05-15T18:49:06.973Z,0.70
2023-05-15T18:51:36.355Z,0.70
2023-05-15T18:54:04.755Z,1.00
2023-05-15T18:56:33.094Z,1.00
2023-05-15T18:59:01.700Z,0.80
2023-05-15T19:01:30.052Z,0.80
2023-05-15T19:03:58.708Z,0.80
2023-05-15T19:06:27.011Z,0.80
2023-05-15T19:08:55.335Z,0.83
2023-05-15T19:11:23.675Z,0.80
2023-05-15T19:13:52.036Z,0.67
2023-05-15T19:16:20.392Z,0.90
2023-05-15T19:18:48.754Z,0.90
2023-05-15T19:21:17.220Z,0.77
2023-05-15T19:23:46.331Z,0.90
2023-05-15T19:26:14.690Z,0.80
2023-05-15T19:28:43.144Z,0.90
2023-05-15T19:31:20.167Z,0.70
2023-05-15T19:33:58.944Z,0.80
2023-05-15T19:36:27.358Z,0.70
2023-05-15T19:38:55.735Z,0.70
2023-05-15T19:41:24.412Z,0.50
2023-05-15T19:43:52.811Z,0.73
2023-05-15T19:46:21.294Z,0.60
2023-05-15T19:48:49.700Z,1.00
2023-05-15T19:51:18.350Z,0.70
2023-05-15T19:53:46.786Z,0.77
2023-05-15T19:56:15.101Z,0.90
2023-05-15T19:58:43.391Z,0.57
2023-05-15T20:01:11.712Z,0.90
2023-05-15T20:03:40.332Z,0.80
2023-05-15T20:06:08.936Z,1.00
2023-05-15T20:08:37.743Z,1.00
2023-05-15T20:11:06.499Z,0.90
2023-05-15T20:13:35.205Z,1.00
2023-05-15T20:16:07.765Z,0.97
2023-05-15T20:18:36.543Z,0.93
2023-05-15T20:21:05.120Z,1.00
2023-05-15T20:23:33.454Z,0.90
2023-05-15T20:26:01.924Z,1.07
2023-05-15T20:28:30.220Z,0.97
2023-05-15T20:30:58.849Z,1.00
2023-05-15T20:33:27.232Z,1.00
2023-05-15T20:35:55.576Z,1.20
2023-05-15T20:38:26.279Z,1.03
2023-05-15T20:40:55.189Z,0.90
2023-05-15T20:43:23.971Z,1.20
2023-05-15T20:45:52.776Z,1.23
2023-05-15T20:48:21.185Z,0.90
2023-05-15T20:50:53.830Z,0.90
2023-05-15T20:53:22.625Z,0.97
2023-05-15T20:55:50.968Z,1.07
2023-05-15T20:58:19.265Z,0.90
2023-05-15T21:00:47.588Z,1.10
2023-05-15T21:03:16.158Z,0.93
2023-05-15T21:05:45.305Z,1.00
2023-05-15T21:08:14.017Z,1.03
2023-05-15T21:10:42.357Z,0.90
2023-05-15T21:13:10.715Z,1.00
2023-05-15T21:15:39.039Z,1.20
2023-05-15T21:18:07.440Z,1.00
2023-05-15T21:20:35.805Z,1.00
2023-05-15T21:23:04.213Z,1.10
2023-05-15T21:25:33.677Z,1.00
2023-05-15T21:28:02.287Z,0.90
2023-05-15T21:30:30.890Z,1.00
2023-05-15T21:32:59.282Z,1.30
2023-05-15T21:35:29.583Z,1.00
2023-05-15T21:37:57.992Z,0.80
2023-05-15T21:40:26.606Z,1.23
2023-05-15T21:42:55.132Z,1.13
2023-05-15T21:45:23.424Z,0.90
2023-05-15T21:47:51.786Z,0.80
2023-05-15T21:50:20.270Z,0.90
2023-05-15T21:52:51.582Z,0.87
2023-05-15T21:55:20.232Z,0.90
2023-05-15T21:57:48.513Z,1.13
2023-05-15T22:00:17.182Z,0.83
2023-05-15T22:02:45.576Z,0.90
2023-05-15T22:05:14.158Z,0.80
2023-05-15T22:07:42.598Z,1.40
2023-05-15T22:10:17.041Z,0.80
2023-05-15T22:12:45.639Z,0.73
2023-05-15T22:15:15.713Z,1.23
2023-05-15T22:17:44.126Z,0.97
2023-05-15T22:20:14.101Z,1.20
2023-05-15T22:22:43.886Z,1.10
2023-05-15T22:25:12.673Z,1.40
2023-05-15T22:27:41.589Z,1.10
2023-05-15T22:30:10.301Z,1.20
2023-05-15T22:32:38.769Z,1.30
2023-05-15T22:35:07.720Z,1.10
2023-05-15T22:37:36.522Z,1.10
2023-05-15T22:40:05.029Z,1.27
2023-05-15T22:42:33.313Z,1.30
2023-05-15T22:45:02.211Z,1.00
2023-05-15T22:47:30.574Z,0.90
2023-05-15T22:49:58.948Z,0.87
2023-05-15T22:52:27.527Z,0.93
2023-05-15T22:54:55.832Z,1.07
2023-05-15T22:57:24.760Z,1.60
2023-05-15T22:59:53.333Z,1.50
2023-05-15T23:02:21.635Z,1.10
2023-05-15T23:04:49.969Z,1.07
2023-05-15T23:07:18.279Z,1.30
2023-05-15T23:09:46.952Z,1.00
2023-05-15T23:12:15.421Z,0.90
2023-05-15T23:14:43.710Z,0.73
2023-05-15T23:17:12.041Z,1.30
2023-05-15T23:19:40.317Z,1.50
2023-05-15T23:22:08.622Z,1.67
2023-05-15T23:24:36.928Z,1.50
2023-05-15T23:27:06.387Z,1.20
2023-05-15T23:29:34.704Z,1.00
2023-05-15T23:32:03.326Z,1.33
2023-05-15T23:34:31.913Z,1.00
2023-05-15T23:37:00.348Z,1.00
2023-05-15T23:39:28.696Z,0.80
2023-05-15T23:41:57.874Z,1.40
2023-05-15T23:44:26.316Z,1.40
2023-05-15T23:46:54.669Z,1.30
2023-05-15T23:49:25.241Z,1.33
2023-05-15T23:51:53.648Z,1.77
2023-05-15T23:54:22.183Z,1.43
2023-05-15T23:56:50.508Z,1.60
2023-05-15T23:59:18.943Z,1.53
