createdAt,value
2023-03-30T00:01:22.553Z,1.67
2023-03-30T00:03:54.976Z,1.13
2023-03-30T00:06:27.432Z,1.15
2023-03-30T00:08:59.779Z,0.75
2023-03-30T00:11:37.108Z,1.73
2023-03-30T00:14:09.392Z,1.42
2023-03-30T00:16:42.421Z,1.58
2023-03-30T00:19:15.817Z,1.30
2023-03-30T00:21:48.894Z,1.60
2023-03-30T00:24:21.134Z,1.23
2023-03-30T00:26:53.404Z,1.35
2023-03-30T00:29:25.782Z,1.20
2023-03-30T00:31:58.789Z,1.40
2023-03-30T00:34:31.123Z,2.03
2023-03-30T00:37:03.516Z,1.73
2023-03-30T00:39:35.822Z,1.25
2023-03-30T00:42:13.807Z,1.20
2023-03-30T00:45:20.259Z,1.30
2023-03-30T00:47:58.508Z,1.30
2023-03-30T00:50:35.949Z,1.88
2023-03-30T00:53:12.244Z,1.00
2023-03-30T00:55:47.086Z,1.02
2023-03-30T00:58:21.788Z,0.70
2023-03-30T01:00:54.513Z,1.00
2023-03-30T01:03:31.810Z,0.73
2023-03-30T01:06:06.922Z,1.20
2023-03-30T01:08:40.355Z,1.02
2023-03-30T01:11:12.673Z,1.45
2023-03-30T01:13:52.313Z,1.00
2023-03-30T01:16:29.556Z,1.70
2023-03-30T01:19:18.191Z,1.13
2023-03-30T01:22:21.096Z,1.13
2023-03-30T01:25:47.261Z,1.70
2023-03-30T01:28:29.343Z,1.50
2023-03-30T01:31:28.833Z,1.42
2023-03-30T01:34:37.236Z,2.08
2023-03-30T01:37:32.927Z,1.52
2023-03-30T01:40:13.014Z,1.58
2023-03-30T01:42:54.136Z,2.15
2023-03-30T01:45:36.255Z,1.23
2023-03-30T01:48:15.798Z,2.05
2023-03-30T01:50:52.401Z,1.45
2023-03-30T01:53:32.242Z,1.20
2023-03-30T01:56:11.466Z,1.45
2023-03-30T01:58:48.106Z,1.20
2023-03-30T02:01:21.807Z,1.15
2023-03-30T02:03:57.673Z,2.00
2023-03-30T02:06:38.083Z,1.42
2023-03-30T02:09:14.814Z,1.40
2023-03-30T02:11:52.860Z,2.55
2023-03-30T02:14:28.189Z,2.08
2023-03-30T02:17:06.090Z,2.00
2023-03-30T02:19:38.429Z,2.38
2023-03-30T02:22:10.871Z,2.35
2023-03-30T02:24:44.642Z,1.67
2023-03-30T02:27:18.106Z,1.67
2023-03-30T02:29:50.469Z,1.45
2023-03-30T02:32:27.028Z,1.40
2023-03-30T02:35:18.504Z,2.03
2023-03-30T02:38:23.028Z,1.75
2023-03-30T02:41:06.626Z,1.75
2023-03-30T02:43:48.226Z,1.45
2023-03-30T02:46:40.215Z,1.77
2023-03-30T02:49:19.559Z,1.98
2023-03-30T02:52:11.024Z,1.75
2023-03-30T02:54:56.948Z,1.65
2023-03-30T02:58:04.811Z,2.70
2023-03-30T03:00:44.947Z,2.10
2023-03-30T03:03:27.034Z,2.65
2023-03-30T03:06:02.036Z,1.58
2023-03-30T03:08:39.432Z,1.65
2023-03-30T03:11:13.947Z,1.13
2023-03-30T03:13:46.959Z,0.95
2023-03-30T03:16:20.208Z,1.10
2023-03-30T03:19:10.110Z,1.50
2023-03-30T03:21:44.210Z,1.17
2023-03-30T03:24:18.240Z,1.00
2023-03-30T03:27:09.052Z,1.20
2023-03-30T03:29:58.551Z,3.10
2023-03-30T03:32:31.809Z,2.30
2023-03-30T03:35:04.758Z,1.90
2023-03-30T03:37:39.139Z,1.92
2023-03-30T03:40:11.861Z,3.30
2023-03-30T03:42:45.306Z,2.70
2023-03-30T03:45:19.686Z,3.20
2023-03-30T03:48:02.839Z,2.65
2023-03-30T03:50:49.028Z,2.00
2023-03-30T03:53:23.232Z,3.05
2023-03-30T03:55:58.788Z,3.50
2023-03-30T03:58:32.647Z,3.35
2023-03-30T04:01:05.270Z,2.45
2023-03-30T04:03:38.407Z,4.18
2023-03-30T04:06:11.995Z,2.63
2023-03-30T04:08:44.324Z,3.33
2023-03-30T04:11:42.558Z,4.50
2023-03-30T04:14:27.739Z,5.03
2023-03-30T04:17:18.552Z,5.63
2023-03-30T04:20:11.421Z,5.20
2023-03-30T04:23:21.080Z,3.72
2023-03-30T04:26:29.736Z,4.57
2023-03-30T04:29:26.593Z,3.15
2023-03-30T04:32:04.617Z,3.05
2023-03-30T04:34:57.184Z,4.03
2023-03-30T04:37:37.353Z,4.57
2023-03-30T04:40:24.620Z,2.88
2023-03-30T04:43:04.539Z,3.10
2023-03-30T04:46:15.300Z,2.58
2023-03-30T04:48:47.614Z,3.55
2023-03-30T04:51:40.245Z,3.28
2023-03-30T04:54:33.837Z,4.70
2023-03-30T04:57:26.458Z,2.63
2023-03-30T05:00:28.344Z,2.60
2023-03-30T05:03:22.411Z,2.03
2023-03-30T05:06:14.324Z,2.47
2023-03-30T05:09:00.906Z,4.32
2023-03-30T05:12:00.165Z,3.00
2023-03-30T05:15:05.928Z,3.05
2023-03-30T05:18:06.197Z,2.15
2023-03-30T05:21:06.662Z,1.67
2023-03-30T05:23:45.042Z,5.30
2023-03-30T05:26:43.549Z,3.72
2023-03-30T05:29:28.645Z,5.35
2023-03-30T05:32:19.892Z,4.03
2023-03-30T05:35:11.731Z,2.47
2023-03-30T05:38:07.745Z,1.90
2023-03-30T05:41:06.971Z,1.38
2023-03-30T05:44:05.810Z,3.67
2023-03-30T05:47:15.774Z,3.00
2023-03-30T05:50:08.553Z,2.92
2023-03-30T05:53:03.233Z,1.80
2023-03-30T05:55:50.444Z,1.63
2023-03-30T05:58:43.849Z,5.28
2023-03-30T06:01:25.485Z,8.75
2023-03-30T06:03:58.991Z,7.32
2023-03-30T06:06:32.009Z,6.43
2023-03-30T06:09:05.113Z,6.35
2023-03-30T06:11:38.891Z,6.07
2023-03-30T06:14:23.845Z,2.88
2023-03-30T06:17:16.477Z,1.38
2023-03-30T06:19:51.479Z,1.20
2023-03-30T06:22:23.817Z,0.98
2023-03-30T06:25:08.541Z,1.75
2023-03-30T06:27:43.421Z,1.92
2023-03-30T06:30:17.514Z,1.40
2023-03-30T06:32:53.932Z,1.65
2023-03-30T06:35:32.069Z,1.67
2023-03-30T06:38:05.441Z,5.70
2023-03-30T06:40:37.856Z,3.40
2023-03-30T06:43:16.276Z,1.92
2023-03-30T06:48:32.800Z,1.65
2023-03-30T06:51:34.716Z,2.30
2023-03-30T06:54:08.738Z,2.60
2023-03-30T06:56:43.648Z,1.60
2023-03-30T06:59:19.727Z,1.98
2023-03-30T07:02:17.866Z,1.80
2023-03-30T07:05:06.582Z,2.55
2023-03-30T07:08:03.189Z,1.63
2023-03-30T07:10:35.526Z,1.75
2023-03-30T07:13:09.262Z,1.70
2023-03-30T07:15:46.237Z,1.00
2023-03-30T07:18:19.428Z,1.45
2023-03-30T07:20:51.930Z,1.40
2023-03-30T07:23:26.760Z,1.88
2023-03-30T07:25:59.547Z,1.65
2023-03-30T07:28:44.891Z,1.60
2023-03-30T07:31:19.216Z,0.90
2023-03-30T07:33:51.769Z,1.33
2023-03-30T07:36:28.690Z,1.20
2023-03-30T07:39:01.801Z,0.80
2023-03-30T07:41:35.888Z,0.60
2023-03-30T07:44:08.241Z,1.20
2023-03-30T07:46:40.966Z,1.30
2023-03-30T07:49:17.805Z,1.10
2023-03-30T07:51:51.075Z,1.33
2023-03-30T07:54:28.300Z,1.20
2023-03-30T07:57:10.027Z,1.02
2023-03-30T07:59:42.460Z,1.10
2023-03-30T08:02:25.087Z,1.00
2023-03-30T08:05:00.369Z,0.80
2023-03-30T08:07:41.249Z,0.93
2023-03-30T08:10:20.337Z,1.02
2023-03-30T08:12:52.711Z,0.70
2023-03-30T08:15:25.071Z,0.95
2023-03-30T08:17:58.202Z,1.02
2023-03-30T08:20:30.712Z,0.90
2023-03-30T08:23:03.543Z,1.50
2023-03-30T08:25:37.305Z,1.20
2023-03-30T08:28:09.805Z,1.58
2023-03-30T08:30:42.164Z,1.50
2023-03-30T08:33:15.229Z,1.52
2023-03-30T08:35:47.993Z,1.23
2023-03-30T08:38:20.470Z,1.80
2023-03-30T08:40:54.018Z,1.20
2023-03-30T08:43:39.082Z,1.20
2023-03-30T08:46:14.106Z,3.20
2023-03-30T08:48:48.569Z,2.00
2023-03-30T08:51:24.544Z,1.90
2023-03-30T08:54:01.185Z,2.10
2023-03-30T08:56:39.012Z,2.05
2023-03-30T08:59:23.388Z,1.80
2023-03-30T09:02:00.991Z,1.50
2023-03-30T09:04:48.349Z,2.53
2023-03-30T09:07:22.948Z,1.75
2023-03-30T09:09:57.009Z,2.30
2023-03-30T09:12:40.313Z,2.13
2023-03-30T09:15:16.887Z,2.33
2023-03-30T09:17:53.437Z,2.08
2023-03-30T09:20:27.885Z,2.13
2023-03-30T09:23:01.900Z,3.10
2023-03-30T09:25:38.472Z,1.15
2023-03-30T09:28:19.926Z,1.73
2023-03-30T09:30:56.748Z,1.60
2023-03-30T09:33:40.813Z,2.17
2023-03-30T09:36:16.036Z,1.50
2023-03-30T09:38:49.668Z,1.50
2023-03-30T09:41:34.243Z,1.92
2023-03-30T09:44:15.573Z,1.92
2023-03-30T09:46:49.256Z,1.75
2023-03-30T09:49:21.522Z,1.63
2023-03-30T09:51:56.709Z,2.03
2023-03-30T09:54:36.324Z,1.55
2023-03-30T09:57:25.026Z,1.35
2023-03-30T09:59:59.703Z,2.13
2023-03-30T10:02:33.230Z,1.23
2023-03-30T10:05:05.880Z,1.30
2023-03-30T10:07:40.898Z,1.30
2023-03-30T10:10:16.570Z,1.67
2023-03-30T10:12:50.560Z,1.50
2023-03-30T10:15:30.235Z,1.30
2023-03-30T10:20:41.336Z,1.30
2023-03-30T10:23:16.721Z,1.50
2023-03-30T10:25:51.328Z,1.70
2023-03-30T10:28:27.202Z,1.15
2023-03-30T10:31:03.747Z,1.13
2023-03-30T10:33:41.769Z,1.25
2023-03-30T10:36:16.489Z,1.05
2023-03-30T10:38:49.319Z,1.00
2023-03-30T10:41:23.786Z,1.30
2023-03-30T10:43:56.243Z,1.27
2023-03-30T10:46:30.345Z,1.10
2023-03-30T10:49:12.556Z,1.42
2023-03-30T10:51:58.822Z,1.25
2023-03-30T10:54:39.269Z,1.50
2023-03-30T10:57:15.630Z,1.45
2023-03-30T11:00:03.791Z,1.38
2023-03-30T11:02:55.038Z,1.45
2023-03-30T11:05:32.535Z,1.42
2023-03-30T11:08:07.411Z,1.23
2023-03-30T11:10:44.309Z,1.83
2023-03-30T11:13:21.354Z,1.80
2023-03-30T11:15:55.278Z,1.27
2023-03-30T11:18:32.634Z,1.35
2023-03-30T11:21:10.365Z,1.52
2023-03-30T11:23:47.575Z,2.00
2023-03-30T11:26:24.400Z,2.08
2023-03-30T11:29:05.554Z,1.13
2023-03-30T11:31:58.821Z,1.60
2023-03-30T11:34:39.447Z,1.17
2023-03-30T11:37:18.282Z,1.30
2023-03-30T11:39:56.524Z,1.23
2023-03-30T11:42:31.660Z,1.00
2023-03-30T11:45:17.886Z,1.60
2023-03-30T11:48:04.153Z,1.35
2023-03-30T11:51:05.024Z,1.40
2023-03-30T11:53:48.207Z,1.10
2023-03-30T11:56:31.717Z,1.63
2023-03-30T11:59:05.645Z,1.45
2023-03-30T12:01:50.942Z,0.93
2023-03-30T12:04:28.441Z,1.40
2023-03-30T12:07:01.847Z,1.40
2023-03-30T12:09:37.930Z,1.33
2023-03-30T12:12:15.052Z,0.80
2023-03-30T12:15:09.696Z,1.23
2023-03-30T12:17:49.946Z,1.25
2023-03-30T12:20:31.813Z,0.85
2023-03-30T12:23:18.531Z,0.88
2023-03-30T12:26:07.561Z,0.95
2023-03-30T12:29:11.212Z,1.15
2023-03-30T12:32:18.728Z,1.30
2023-03-30T12:34:51.489Z,0.90
2023-03-30T12:37:28.013Z,1.33
2023-03-30T12:40:06.030Z,1.27
2023-03-30T12:42:45.497Z,0.82
2023-03-30T12:45:28.673Z,0.60
2023-03-30T12:48:28.296Z,1.10
2023-03-30T12:51:10.217Z,1.02
2023-03-30T12:54:15.881Z,1.85
2023-03-30T12:56:57.260Z,1.27
2023-03-30T12:59:50.864Z,1.20
2023-03-30T13:02:47.045Z,1.63
2023-03-30T13:05:24.132Z,1.00
2023-03-30T13:08:02.650Z,0.90
2023-03-30T13:10:41.700Z,2.15
2023-03-30T13:13:23.368Z,2.65
2023-03-30T13:15:57.273Z,2.10
2023-03-30T13:18:35.546Z,2.38
2023-03-30T13:21:23.241Z,0.90
2023-03-30T13:24:01.976Z,1.60
2023-03-30T13:26:44.654Z,2.33
2023-03-30T13:29:18.109Z,1.00
2023-03-30T13:32:06.956Z,1.30
2023-03-30T13:35:05.277Z,1.23
2023-03-30T13:37:57.900Z,1.02
2023-03-30T13:40:44.187Z,0.65
2023-03-30T13:43:38.276Z,1.27
2023-03-30T13:46:21.652Z,1.65
2023-03-30T13:49:12.762Z,1.05
2023-03-30T13:51:46.279Z,1.00
2023-03-30T13:54:24.066Z,1.15
2023-03-30T13:57:01.735Z,1.17
2023-03-30T13:59:37.815Z,1.08
2023-03-30T14:02:15.158Z,1.40
2023-03-30T14:04:48.707Z,0.82
2023-03-30T14:07:23.448Z,0.77
2023-03-30T14:10:04.752Z,1.17
2023-03-30T14:12:39.497Z,0.70
2023-03-30T14:15:17.721Z,0.85
2023-03-30T14:17:53.269Z,1.75
2023-03-30T14:20:41.904Z,6.97
2023-03-30T14:23:17.779Z,1.33
2023-03-30T14:25:54.072Z,1.80
2023-03-30T14:28:28.208Z,1.23
2023-03-30T14:31:04.077Z,1.90
2023-03-30T14:33:39.748Z,1.70
2023-03-30T14:36:15.709Z,1.23
2023-03-30T14:38:50.794Z,0.75
2023-03-30T14:41:26.605Z,0.70
2023-03-30T14:44:01.641Z,1.00
2023-03-30T14:46:39.216Z,0.73
2023-03-30T14:49:19.396Z,0.82
2023-03-30T14:51:53.858Z,1.10
2023-03-30T14:54:27.449Z,0.73
2023-03-30T14:57:02.759Z,0.85
2023-03-30T14:59:41.349Z,0.80
2023-03-30T15:02:20.236Z,1.10
2023-03-30T15:04:54.780Z,0.80
2023-03-30T15:07:29.916Z,0.60
2023-03-30T15:10:02.973Z,1.30
2023-03-30T15:12:39.500Z,1.45
2023-03-30T15:15:15.475Z,2.65
2023-03-30T15:17:50.351Z,2.58
2023-03-30T15:20:26.691Z,0.75
2023-03-30T15:23:00.003Z,0.90
2023-03-30T15:25:34.836Z,1.20
2023-03-30T15:28:13.166Z,1.20
2023-03-30T15:30:50.707Z,3.05
2023-03-30T15:33:29.002Z,2.45
2023-03-30T15:36:06.675Z,0.70
2023-03-30T15:38:46.450Z,1.00
2023-03-30T15:41:22.869Z,1.88
2023-03-30T15:43:57.837Z,1.05
2023-03-30T15:46:32.643Z,1.70
2023-03-30T15:49:06.119Z,0.90
2023-03-30T15:51:42.366Z,0.80
2023-03-30T15:54:17.826Z,1.35
2023-03-30T15:56:56.536Z,1.05
2023-03-30T15:59:50.844Z,0.70
2023-03-30T16:02:35.472Z,0.93
2023-03-30T16:05:16.768Z,1.33
2023-03-30T16:07:50.023Z,1.63
2023-03-30T16:10:25.798Z,1.45
2023-03-30T16:13:00.173Z,1.45
2023-03-30T16:15:33.511Z,1.33
2023-03-30T16:18:05.927Z,1.75
2023-03-30T16:20:38.312Z,5.15
2023-03-30T16:23:11.311Z,4.15
2023-03-30T16:25:45.494Z,6.65
2023-03-30T16:28:18.769Z,17.42
2023-03-30T16:30:53.332Z,13.93
2023-03-30T16:33:25.880Z,5.13
2023-03-30T16:35:58.257Z,3.20
2023-03-30T16:38:31.307Z,3.08
2023-03-30T16:41:03.972Z,3.17
2023-03-30T16:43:36.547Z,4.28
2023-03-30T16:46:12.006Z,7.70
2023-03-30T16:48:44.729Z,8.85
2023-03-30T16:51:17.413Z,6.50
2023-03-30T16:53:50.471Z,4.80
2023-03-30T16:56:22.786Z,5.75
2023-03-30T16:58:55.230Z,6.50
2023-03-30T17:01:29.085Z,6.63
2023-03-30T17:04:02.548Z,7.07
2023-03-30T17:06:35.097Z,11.05
2023-03-30T17:09:13.545Z,9.98
2023-03-30T17:11:47.536Z,5.07
2023-03-30T17:14:22.488Z,4.30
2023-03-30T17:16:54.921Z,6.88
2023-03-30T17:19:27.457Z,10.02
2023-03-30T17:22:00.030Z,5.70
2023-03-30T17:24:33.470Z,2.78
2023-03-30T17:27:06.258Z,2.75
2023-03-30T17:29:39.686Z,2.30
2023-03-30T17:32:12.730Z,3.30
2023-03-30T17:34:45.029Z,4.18
2023-03-30T17:37:17.304Z,11.18
2023-03-30T17:39:50.265Z,9.02
2023-03-30T17:42:22.714Z,8.77
2023-03-30T17:44:55.236Z,8.05
2023-03-30T17:47:27.580Z,6.40
2023-03-30T17:50:00.068Z,9.32
2023-03-30T17:52:33.001Z,9.65
2023-03-30T17:55:07.855Z,8.43
2023-03-30T17:57:40.179Z,7.97
2023-03-30T18:00:18.301Z,17.45
2023-03-30T18:02:51.413Z,16.73
2023-03-30T18:05:27.855Z,11.82
2023-03-30T18:08:00.186Z,13.40
2023-03-30T18:10:36.680Z,19.17
2023-03-30T18:13:08.973Z,22.10
2023-03-30T18:15:42.483Z,18.95
2023-03-30T18:18:21.818Z,20.25
2023-03-30T18:20:55.464Z,17.27
2023-03-30T18:23:27.823Z,15.82
2023-03-30T18:26:01.202Z,15.25
2023-03-30T18:28:33.552Z,12.35
2023-03-30T18:31:07.925Z,10.35
2023-03-30T18:33:40.252Z,7.65
2023-03-30T18:36:13.904Z,10.65
2023-03-30T18:38:46.246Z,10.85
2023-03-30T18:41:19.260Z,11.45
2023-03-30T18:43:51.671Z,9.95
2023-03-30T18:46:24.084Z,8.95
2023-03-30T18:48:56.548Z,6.25
2023-03-30T18:51:28.878Z,6.47
2023-03-30T18:54:01.413Z,7.47
2023-03-30T18:56:34.386Z,6.53
2023-03-30T18:59:09.268Z,7.15
2023-03-30T19:01:45.403Z,6.78
2023-03-30T19:04:17.736Z,7.60
2023-03-30T19:06:52.221Z,5.68
2023-03-30T19:09:40.131Z,12.75
2023-03-30T19:12:15.802Z,10.98
2023-03-30T19:14:48.067Z,8.68
2023-03-30T19:17:20.396Z,4.28
2023-03-30T19:19:52.691Z,3.63
2023-03-30T19:22:25.054Z,14.82
2023-03-30T19:24:57.348Z,11.82
2023-03-30T19:27:30.377Z,14.38
2023-03-30T19:30:03.130Z,8.15
2023-03-30T19:32:35.622Z,7.32
2023-03-30T19:35:08.723Z,2.50
2023-03-30T19:37:41.846Z,2.28
2023-03-30T19:40:16.177Z,1.60
2023-03-30T19:42:49.665Z,2.67
2023-03-30T19:45:23.077Z,3.38
2023-03-30T19:47:55.475Z,2.85
2023-03-30T19:50:30.004Z,1.58
2023-03-30T19:53:02.802Z,1.38
2023-03-30T19:55:36.013Z,1.25
2023-03-30T19:58:10.621Z,2.50
2023-03-30T20:00:43.084Z,2.10
2023-03-30T20:03:15.431Z,2.00
2023-03-30T20:05:50.221Z,1.48
2023-03-30T20:08:24.890Z,1.92
2023-03-30T20:10:59.352Z,1.92
2023-03-30T20:13:32.717Z,1.35
2023-03-30T20:16:05.576Z,1.73
2023-03-30T20:18:39.565Z,1.63
2023-03-30T20:21:11.918Z,1.00
2023-03-30T20:23:44.873Z,1.40
2023-03-30T20:26:18.664Z,0.70
2023-03-30T20:28:51.905Z,0.85
2023-03-30T20:31:25.018Z,0.95
2023-03-30T20:33:57.832Z,0.80
2023-03-30T20:36:30.108Z,0.70
2023-03-30T20:39:04.575Z,1.15
2023-03-30T20:41:37.700Z,1.42
2023-03-30T20:44:10.895Z,1.20
2023-03-30T20:46:43.285Z,1.20
2023-03-30T20:49:15.638Z,1.50
2023-03-30T20:51:49.987Z,1.20
2023-03-30T20:54:22.294Z,1.42
2023-03-30T20:56:54.694Z,1.02
2023-03-30T20:59:27.927Z,2.20
2023-03-30T21:02:00.201Z,2.15
2023-03-30T21:04:33.240Z,2.55
2023-03-30T21:07:05.987Z,3.05
2023-03-30T21:09:38.673Z,2.78
2023-03-30T21:12:11.087Z,2.20
2023-03-30T21:14:45.210Z,2.92
2023-03-30T21:17:17.511Z,1.08
2023-03-30T21:19:49.867Z,1.77
2023-03-30T21:22:22.306Z,1.70
2023-03-30T21:24:54.822Z,2.20
2023-03-30T21:27:27.599Z,1.75
2023-03-30T21:30:01.308Z,1.27
2023-03-30T21:32:33.668Z,0.90
2023-03-30T21:35:06.365Z,0.85
2023-03-30T21:37:38.691Z,1.10
2023-03-30T21:40:11.926Z,1.60
2023-03-30T21:42:44.408Z,2.17
2023-03-30T21:45:17.446Z,2.20
2023-03-30T21:47:49.988Z,3.80
2023-03-30T21:50:22.379Z,3.75
2023-03-30T21:52:57.802Z,2.67
2023-03-30T21:55:30.135Z,2.45
2023-03-30T21:58:02.457Z,3.95
2023-03-30T22:00:35.575Z,1.73
2023-03-30T22:03:07.991Z,2.38
2023-03-30T22:05:41.627Z,1.75
2023-03-30T22:08:16.091Z,2.08
2023-03-30T22:10:55.946Z,1.48
2023-03-30T22:13:28.992Z,1.33
2023-03-30T22:16:04.375Z,1.42
2023-03-30T22:18:37.010Z,1.67
2023-03-30T22:21:13.248Z,1.52
2023-03-30T22:23:46.015Z,1.00
2023-03-30T22:26:18.387Z,0.80
2023-03-30T22:28:50.683Z,0.88
2023-03-30T22:31:23.975Z,0.90
2023-03-30T22:33:56.288Z,1.65
2023-03-30T22:36:30.515Z,2.38
2023-03-30T22:39:03.595Z,1.58
2023-03-30T22:41:35.899Z,1.60
2023-03-30T22:44:09.264Z,1.60
2023-03-30T22:46:42.235Z,1.60
2023-03-30T22:49:14.743Z,2.03
2023-03-30T22:51:52.452Z,1.38
2023-03-30T22:54:25.367Z,1.60
2023-03-30T22:56:58.362Z,2.00
2023-03-30T22:59:30.656Z,1.10
2023-03-30T23:02:03.554Z,1.80
2023-03-30T23:04:35.838Z,0.90
2023-03-30T23:07:08.509Z,1.00
2023-03-30T23:09:46.531Z,0.95
2023-03-30T23:12:19.070Z,1.17
2023-03-30T23:14:51.374Z,1.60
2023-03-30T23:17:25.541Z,1.58
2023-03-30T23:19:57.868Z,1.20
2023-03-30T23:22:30.522Z,1.13
2023-03-30T23:25:02.953Z,0.90
2023-03-30T23:27:36.450Z,1.20
2023-03-30T23:30:09.756Z,1.52
2023-03-30T23:32:42.738Z,1.35
2023-03-30T23:35:15.427Z,0.95
2023-03-30T23:37:49.327Z,1.00
2023-03-30T23:40:21.620Z,1.00
2023-03-30T23:42:54.056Z,0.70
2023-03-30T23:45:26.362Z,0.95
2023-03-30T23:47:59.427Z,1.42
2023-03-30T23:50:32.364Z,1.05
2023-03-30T23:53:04.687Z,0.88
2023-03-30T23:55:37.021Z,1.05
2023-03-30T23:58:09.329Z,1.00
