createdAt,value
2024-02-10T00:00:20.962Z,48.60
2024-02-10T00:02:52.663Z,51.47
2024-02-10T00:05:23.261Z,50.72
2024-02-10T00:07:53.925Z,50.45
2024-02-10T00:10:26.967Z,50.60
2024-02-10T00:12:59.779Z,52.53
2024-02-10T00:15:30.858Z,50.70
2024-02-10T00:18:01.935Z,50.35
2024-02-10T00:20:34.644Z,52.63
2024-02-10T00:23:05.599Z,51.28
2024-02-10T00:25:36.028Z,52.35
2024-02-10T00:28:07.734Z,51.33
2024-02-10T00:30:36.172Z,51.35
2024-02-10T00:33:06.103Z,51.15
2024-02-10T00:35:34.684Z,49.80
2024-02-10T00:38:05.788Z,50.53
2024-02-10T00:40:38.429Z,51.95
2024-02-10T00:43:09.767Z,51.92
2024-02-10T00:45:40.410Z,51.42
2024-02-10T00:48:11.105Z,52.50
2024-02-10T00:50:43.525Z,51.92
2024-02-10T00:53:15.659Z,50.35
2024-02-10T00:55:46.646Z,50.50
2024-02-10T00:58:16.280Z,51.15
2024-02-10T01:00:46.639Z,50.75
2024-02-10T01:03:29.501Z,51.80
2024-02-10T01:06:01.949Z,51.38
2024-02-10T01:08:34.278Z,51.35
2024-02-10T01:11:06.183Z,49.58
2024-02-10T01:13:34.901Z,51.88
2024-02-10T01:16:03.427Z,50.88
2024-02-10T01:18:38.757Z,50.10
2024-02-10T01:21:28.681Z,51.47
2024-02-10T01:24:00.801Z,51.72
2024-02-10T01:26:37.310Z,52.15
2024-02-10T01:29:10.037Z,51.65
2024-02-10T01:31:43.230Z,50.13
2024-02-10T01:34:12.821Z,50.97
2024-02-10T01:36:41.862Z,51.30
2024-02-10T01:39:12.210Z,51.67
2024-02-10T01:41:43.026Z,51.33
2024-02-10T01:44:11.938Z,48.65
2024-02-10T01:46:45.263Z,49.75
2024-02-10T01:49:17.456Z,50.25
2024-02-10T01:51:47.110Z,50.38
2024-02-10T01:54:19.255Z,50.53
2024-02-10T01:56:51.589Z,50.58
2024-02-10T01:59:20.190Z,52.38
2024-02-10T02:01:50.172Z,51.67
2024-02-10T02:04:18.936Z,53.42
2024-02-10T02:06:48.124Z,52.35
2024-02-10T02:09:17.644Z,52.53
2024-02-10T02:11:52.484Z,50.80
2024-02-10T02:14:21.644Z,51.38
2024-02-10T02:16:50.598Z,51.80
2024-02-10T02:19:19.601Z,52.67
2024-02-10T02:21:48.317Z,53.15
2024-02-10T02:24:19.969Z,52.97
2024-02-10T02:26:48.917Z,54.00
2024-02-10T02:29:23.269Z,53.55
2024-02-10T02:31:55.253Z,52.20
2024-02-10T02:34:24.623Z,54.33
2024-02-10T02:36:54.106Z,52.30
2024-02-10T02:39:24.572Z,52.15
2024-02-10T02:41:53.486Z,51.80
2024-02-10T02:44:21.776Z,52.08
2024-02-10T02:46:50.123Z,51.78
2024-02-10T02:49:18.520Z,50.28
2024-02-10T02:51:49.824Z,51.08
2024-02-10T02:54:19.754Z,51.35
2024-02-10T02:56:56.216Z,49.60
2024-02-10T02:59:25.580Z,48.45
2024-02-10T03:01:55.544Z,50.08
2024-02-10T03:04:24.828Z,49.65
2024-02-10T03:06:53.756Z,48.85
2024-02-10T03:09:22.844Z,49.65
2024-02-10T03:11:54.914Z,49.70
2024-02-10T03:14:23.889Z,50.78
2024-02-10T03:16:52.944Z,48.92
2024-02-10T03:19:22.179Z,50.05
2024-02-10T03:21:50.768Z,50.40
2024-02-10T03:24:19.348Z,50.03
2024-02-10T03:26:48.556Z,49.25
2024-02-10T03:29:21.446Z,48.03
2024-02-10T03:31:52.264Z,49.83
2024-02-10T03:34:21.624Z,50.50
2024-02-10T03:36:51.015Z,51.75
2024-02-10T03:39:22.246Z,51.60
2024-02-10T03:41:51.654Z,50.03
2024-02-10T03:44:26.594Z,49.30
2024-02-10T03:46:56.728Z,49.20
2024-02-10T03:49:26.392Z,47.97
2024-02-10T03:51:55.145Z,49.53
2024-02-10T03:54:25.348Z,50.72
2024-02-10T03:56:53.952Z,50.53
2024-02-10T03:59:28.231Z,50.00
2024-02-10T04:01:57.229Z,48.45
2024-02-10T04:04:27.523Z,48.20
2024-02-10T04:06:59.436Z,47.00
2024-02-10T04:09:27.938Z,47.38
2024-02-10T04:11:59.635Z,47.72
2024-02-10T04:14:30.156Z,48.15
2024-02-10T04:16:59.524Z,48.38
2024-02-10T04:19:32.114Z,46.95
2024-02-10T04:22:01.151Z,46.65
2024-02-10T04:24:30.386Z,47.08
2024-02-10T04:26:59.182Z,46.10
2024-02-10T04:29:29.050Z,47.10
2024-02-10T04:32:00.382Z,48.10
2024-02-10T04:34:32.816Z,47.95
2024-02-10T04:37:01.740Z,48.10
2024-02-10T04:39:30.353Z,46.95
2024-02-10T04:41:59.204Z,48.67
2024-02-10T04:44:28.990Z,47.53
2024-02-10T04:46:57.803Z,47.75
2024-02-10T04:49:27.372Z,47.65
2024-02-10T04:51:56.249Z,49.53
2024-02-10T04:54:24.672Z,50.35
2024-02-10T04:56:54.068Z,52.53
2024-02-10T04:59:27.897Z,52.08
2024-02-10T05:01:58.409Z,50.55
2024-02-10T05:04:27.050Z,52.65
2024-02-10T05:06:55.412Z,51.42
2024-02-10T05:09:24.596Z,51.10
2024-02-10T05:11:53.001Z,50.42
2024-02-10T05:14:23.744Z,52.22
2024-02-10T05:16:52.257Z,51.17
2024-02-10T05:19:25.205Z,52.33
2024-02-10T05:21:54.827Z,52.15
2024-02-10T05:24:26.206Z,50.13
2024-02-10T05:26:54.586Z,52.17
2024-02-10T05:29:23.153Z,49.92
2024-02-10T05:31:52.938Z,50.75
2024-02-10T05:34:23.712Z,53.05
2024-02-10T05:36:54.427Z,50.40
2024-02-10T05:39:24.353Z,51.40
2024-02-10T05:41:54.526Z,50.28
2024-02-10T05:44:24.556Z,51.67
2024-02-10T05:46:53.979Z,51.33
2024-02-10T05:49:27.725Z,49.85
2024-02-10T05:51:56.832Z,49.42
2024-02-10T05:54:35.472Z,49.53
2024-02-10T05:57:06.305Z,48.20
2024-02-10T05:59:42.947Z,48.30
2024-02-10T06:02:12.622Z,48.35
2024-02-10T06:04:50.156Z,50.10
2024-02-10T06:07:20.152Z,52.63
2024-02-10T06:09:53.030Z,49.22
2024-02-10T06:12:24.430Z,51.10
2024-02-10T06:14:56.521Z,48.25
2024-02-10T06:17:26.952Z,45.55
2024-02-10T06:19:58.004Z,47.83
2024-02-10T06:22:30.636Z,46.88
2024-02-10T06:25:00.305Z,47.40
2024-02-10T06:27:28.961Z,49.53
2024-02-10T06:29:59.413Z,48.70
2024-02-10T06:32:28.796Z,46.67
2024-02-10T06:35:07.769Z,47.03
2024-02-10T06:42:54.591Z,45.90
2024-02-10T06:45:26.313Z,47.65
2024-02-10T06:47:55.930Z,47.22
2024-02-10T06:50:28.449Z,48.22
2024-02-10T06:53:01.967Z,46.90
2024-02-10T06:55:31.355Z,49.00
2024-02-10T06:58:03.697Z,49.38
2024-02-10T07:00:39.583Z,49.63
2024-02-10T07:03:10.815Z,48.65
2024-02-10T07:05:47.848Z,49.75
2024-02-10T07:08:19.553Z,49.45
2024-02-10T07:11:03.617Z,49.83
2024-02-10T07:13:46.394Z,51.35
2024-02-10T07:16:35.183Z,49.08
2024-02-10T07:19:10.080Z,47.95
2024-02-10T07:21:46.965Z,44.13
2024-02-10T07:24:28.010Z,43.30
2024-02-10T07:27:13.224Z,43.35
2024-02-10T07:29:48.483Z,42.25
2024-02-10T07:32:19.881Z,41.08
2024-02-10T07:34:50.951Z,40.90
2024-02-10T07:37:20.888Z,43.10
2024-02-10T07:39:51.723Z,40.70
2024-02-10T07:42:22.666Z,42.40
2024-02-10T07:44:57.049Z,41.53
2024-02-10T07:47:27.975Z,40.83
2024-02-10T07:49:59.933Z,40.90
2024-02-10T07:52:33.154Z,40.15
2024-02-10T07:55:04.295Z,41.55
2024-02-10T07:57:38.050Z,40.53
2024-02-10T08:00:12.722Z,40.05
2024-02-10T08:02:41.647Z,42.22
2024-02-10T08:05:21.656Z,41.13
2024-02-10T08:07:52.485Z,40.55
2024-02-10T08:10:30.500Z,39.45
2024-02-10T08:13:06.333Z,40.15
2024-02-10T08:15:35.475Z,39.65
2024-02-10T08:18:07.866Z,40.50
2024-02-10T08:23:27.307Z,41.60
2024-02-10T08:25:56.448Z,41.25
2024-02-10T08:28:24.797Z,41.90
2024-02-10T08:30:54.802Z,41.88
2024-02-10T08:33:26.043Z,41.80
2024-02-10T08:35:56.816Z,43.63
2024-02-10T08:38:25.071Z,41.90
2024-02-10T08:40:55.033Z,42.05
2024-02-10T08:43:23.255Z,43.10
2024-02-10T08:45:51.899Z,41.88
2024-02-10T08:48:20.058Z,41.13
2024-02-10T08:50:48.961Z,42.28
2024-02-10T08:53:18.363Z,40.78
2024-02-10T08:55:46.912Z,41.40
2024-02-10T08:58:17.274Z,43.47
2024-02-10T09:00:47.357Z,44.58
2024-02-10T09:03:16.433Z,42.22
2024-02-10T09:05:45.074Z,45.65
2024-02-10T09:08:13.438Z,42.78
2024-02-10T09:10:41.874Z,44.15
2024-02-10T09:13:11.873Z,43.38
2024-02-10T09:15:41.642Z,41.85
2024-02-10T09:18:10.027Z,42.85
2024-02-10T09:20:41.147Z,42.42
2024-02-10T09:23:09.307Z,43.08
2024-02-10T09:25:39.916Z,43.67
2024-02-10T09:31:28.608Z,45.83
2024-02-10T09:33:57.699Z,45.92
2024-02-10T09:36:26.938Z,45.10
2024-02-10T09:38:55.956Z,41.75
2024-02-10T09:41:26.501Z,42.03
2024-02-10T09:44:02.378Z,40.50
2024-02-10T09:46:40.469Z,41.35
2024-02-10T09:49:33.060Z,40.55
2024-02-10T09:52:06.580Z,39.95
2024-02-10T09:54:40.684Z,39.05
2024-02-10T09:57:13.864Z,38.92
2024-02-10T09:59:43.778Z,39.10
2024-02-10T10:02:16.870Z,38.38
2024-02-10T10:04:48.705Z,38.60
2024-02-10T10:07:17.201Z,38.55
2024-02-10T10:09:48.297Z,37.88
2024-02-10T10:12:20.334Z,38.97
2024-02-10T10:14:49.549Z,40.10
2024-02-10T10:17:19.289Z,39.30
2024-02-10T10:19:47.664Z,40.50
2024-02-10T10:22:21.669Z,39.75
2024-02-10T10:24:49.885Z,40.20
2024-02-10T10:27:23.266Z,40.90
2024-02-10T10:29:54.001Z,40.90
2024-02-10T10:32:24.930Z,41.00
2024-02-10T10:34:57.094Z,40.67
2024-02-10T10:37:26.992Z,40.08
2024-02-10T10:39:57.465Z,40.40
2024-02-10T10:42:26.870Z,39.67
2024-02-10T10:44:58.754Z,40.65
2024-02-10T10:47:33.492Z,41.38
2024-02-10T10:50:01.849Z,40.90
2024-02-10T10:52:33.095Z,39.65
2024-02-10T10:55:02.411Z,39.92
2024-02-10T10:57:31.811Z,40.55
2024-02-10T11:00:13.109Z,40.63
2024-02-10T11:02:45.351Z,39.83
2024-02-10T11:05:18.209Z,38.72
2024-02-10T11:07:50.212Z,39.10
2024-02-10T11:10:37.601Z,39.90
2024-02-10T11:13:06.634Z,40.35
2024-02-10T11:15:41.488Z,39.63
2024-02-10T11:18:22.191Z,39.25
2024-02-10T11:20:51.471Z,40.90
2024-02-10T11:23:23.249Z,40.33
2024-02-10T11:25:55.525Z,41.85
2024-02-10T11:28:28.183Z,41.92
2024-02-10T11:30:57.093Z,42.67
2024-02-10T11:33:27.239Z,42.25
2024-02-10T11:35:56.371Z,41.70
2024-02-10T11:38:25.338Z,41.13
2024-02-10T11:40:54.067Z,41.63
2024-02-10T11:43:22.376Z,41.08
2024-02-10T11:45:50.939Z,43.17
2024-02-10T11:48:19.229Z,43.75
2024-02-10T11:50:59.567Z,42.70
2024-02-10T11:53:34.009Z,43.40
2024-02-10T11:56:07.688Z,42.53
2024-02-10T11:58:38.450Z,42.15
2024-02-10T12:01:07.246Z,41.63
2024-02-10T12:03:35.795Z,41.92
2024-02-10T12:06:08.118Z,42.17
2024-02-10T12:08:38.440Z,44.33
2024-02-10T12:11:13.090Z,43.20
2024-02-10T12:13:41.826Z,44.60
2024-02-10T12:16:11.781Z,43.13
2024-02-10T12:18:40.248Z,43.35
2024-02-10T12:21:12.228Z,43.92
2024-02-10T12:23:43.046Z,43.67
2024-02-10T12:26:11.782Z,44.20
2024-02-10T12:28:41.935Z,43.88
2024-02-10T12:31:10.010Z,44.63
2024-02-10T12:33:38.044Z,44.47
2024-02-10T12:36:07.415Z,44.83
2024-02-10T12:38:37.719Z,44.70
2024-02-10T12:41:06.339Z,44.78
2024-02-10T12:43:34.529Z,45.25
2024-02-10T12:46:04.548Z,47.05
2024-02-10T12:48:32.732Z,45.08
2024-02-10T12:51:01.551Z,45.30
2024-02-10T12:53:30.006Z,46.33
2024-02-10T12:56:00.135Z,46.35
2024-02-10T12:58:29.761Z,45.67
2024-02-10T13:01:01.373Z,45.22
2024-02-10T13:03:32.123Z,45.00
2024-02-10T13:06:01.627Z,46.65
2024-02-10T13:08:43.418Z,46.13
2024-02-10T13:11:14.848Z,44.10
2024-02-10T13:13:46.074Z,45.97
2024-02-10T13:16:15.193Z,45.83
2024-02-10T13:18:46.315Z,44.83
2024-02-10T13:21:28.719Z,45.30
2024-02-10T13:23:57.092Z,45.65
2024-02-10T13:26:35.367Z,47.08
2024-02-10T13:29:07.162Z,46.88
2024-02-10T13:31:38.377Z,47.05
2024-02-10T13:34:25.494Z,46.88
2024-02-10T13:37:08.745Z,46.58
2024-02-10T13:39:54.262Z,46.28
2024-02-10T13:42:45.920Z,44.13
2024-02-10T13:45:32.977Z,45.63
2024-02-10T13:48:20.710Z,46.15
2024-02-10T13:51:09.089Z,46.38
2024-02-10T13:53:54.586Z,44.80
2024-02-10T13:56:40.072Z,47.03
2024-02-10T13:59:08.844Z,45.95
2024-02-10T14:02:07.572Z,50.72
2024-02-10T14:04:58.723Z,48.35
2024-02-10T14:07:48.662Z,48.20
2024-02-10T14:10:25.330Z,49.75
2024-02-10T14:13:00.362Z,48.25
2024-02-10T14:15:30.065Z,48.97
2024-02-10T14:18:00.109Z,48.67
2024-02-10T14:20:30.739Z,50.97
2024-02-10T14:23:00.728Z,51.35
2024-02-10T14:25:31.444Z,52.55
2024-02-10T14:28:12.479Z,51.90
2024-02-10T14:30:48.671Z,50.70
2024-02-10T14:33:20.210Z,51.35
2024-02-10T14:35:56.300Z,50.50
2024-02-10T14:38:32.123Z,50.13
2024-02-10T14:41:03.775Z,50.85
2024-02-10T14:43:33.017Z,52.15
2024-02-10T14:46:06.056Z,51.65
2024-02-10T14:48:34.233Z,50.63
2024-02-10T14:51:03.052Z,50.65
2024-02-10T14:53:35.323Z,50.70
2024-02-10T14:56:11.434Z,50.22
2024-02-10T14:58:43.200Z,51.10
2024-02-10T15:01:13.905Z,49.83
2024-02-10T15:03:43.518Z,47.58
2024-02-10T15:06:20.555Z,48.53
2024-02-10T15:08:51.870Z,48.78
2024-02-10T15:11:21.760Z,46.47
2024-02-10T15:13:51.985Z,48.15
2024-02-10T15:16:22.469Z,47.70
2024-02-10T15:18:53.003Z,47.00
2024-02-10T15:21:22.284Z,47.42
2024-02-10T15:23:50.878Z,47.63
2024-02-10T15:26:21.784Z,46.78
2024-02-10T15:28:53.087Z,46.90
2024-02-10T15:31:26.414Z,46.97
2024-02-10T15:33:58.402Z,47.47
2024-02-10T15:36:28.104Z,46.22
2024-02-10T15:39:01.938Z,46.60
2024-02-10T15:41:34.137Z,47.65
2024-02-10T15:44:03.083Z,45.85
2024-02-10T15:46:35.196Z,48.38
2024-02-10T15:49:04.085Z,49.28
2024-02-10T15:51:36.966Z,47.83
2024-02-10T15:54:07.019Z,49.88
2024-02-10T15:56:37.232Z,50.90
2024-02-10T15:59:06.684Z,50.13
2024-02-10T16:01:37.394Z,49.72
2024-02-10T16:04:09.944Z,49.50
2024-02-10T16:06:40.558Z,47.35
2024-02-10T16:09:15.672Z,47.92
2024-02-10T16:11:44.946Z,48.70
2024-02-10T16:14:30.347Z,48.03
2024-02-10T16:17:00.008Z,47.92
2024-02-10T16:19:29.236Z,48.50
2024-02-10T16:21:57.701Z,47.65
2024-02-10T16:24:28.661Z,47.22
2024-02-10T16:26:56.900Z,46.63
2024-02-10T16:29:28.475Z,47.88
2024-02-10T16:31:56.603Z,46.72
2024-02-10T16:34:26.315Z,48.33
2024-02-10T16:36:54.625Z,46.58
2024-02-10T16:39:23.125Z,47.35
2024-02-10T16:41:51.329Z,49.85
2024-02-10T16:44:20.135Z,48.67
2024-02-10T16:46:48.665Z,46.45
2024-02-10T16:49:22.487Z,48.30
2024-02-10T16:51:54.891Z,46.85
2024-02-10T16:54:24.749Z,45.70
2024-02-10T16:56:54.104Z,45.42
2024-02-10T16:59:24.577Z,45.00
2024-02-10T17:01:55.061Z,44.42
2024-02-10T17:04:24.432Z,44.95
2024-02-10T17:06:58.140Z,45.08
2024-02-10T17:09:27.196Z,45.45
2024-02-10T17:11:55.413Z,44.95
2024-02-10T17:14:23.538Z,45.60
2024-02-10T17:16:53.718Z,45.33
2024-02-10T17:19:22.094Z,45.92
2024-02-10T17:21:52.783Z,45.45
2024-02-10T17:24:23.292Z,46.40
2024-02-10T17:26:53.730Z,45.33
2024-02-10T17:29:22.986Z,44.38
2024-02-10T17:31:52.006Z,44.60
2024-02-10T17:34:21.262Z,46.10
2024-02-10T17:36:50.791Z,46.20
2024-02-10T17:39:19.687Z,47.53
2024-02-10T17:41:49.525Z,45.03
2024-02-10T17:44:17.805Z,48.03
2024-02-10T17:46:50.579Z,47.92
2024-02-10T17:49:21.156Z,47.40
2024-02-10T17:51:49.641Z,46.47
2024-02-10T17:54:20.660Z,48.15
2024-02-10T17:56:50.487Z,47.72
2024-02-10T17:59:20.675Z,49.42
2024-02-10T18:01:49.069Z,49.20
2024-02-10T18:04:18.369Z,49.13
2024-02-10T18:06:48.029Z,48.63
2024-02-10T18:09:16.322Z,49.35
2024-02-10T18:11:46.174Z,48.63
2024-02-10T18:14:17.453Z,49.00
2024-02-10T18:16:47.497Z,47.60
2024-02-10T18:19:15.972Z,46.97
2024-02-10T18:21:45.257Z,45.92
2024-02-10T18:24:13.631Z,47.65
2024-02-10T18:26:41.799Z,47.88
2024-02-10T18:29:10.441Z,48.22
2024-02-10T18:31:42.095Z,47.67
2024-02-10T18:34:11.737Z,46.78
2024-02-10T18:36:40.403Z,47.53
2024-02-10T18:39:09.067Z,45.20
2024-02-10T18:41:37.459Z,46.72
2024-02-10T18:44:06.018Z,47.08
2024-02-10T18:46:34.284Z,47.67
2024-02-10T18:49:04.317Z,48.20
2024-02-10T18:51:43.037Z,48.88
2024-02-10T18:54:14.579Z,49.60
2024-02-10T18:59:35.995Z,47.13
2024-02-10T19:02:05.498Z,47.53
2024-02-10T19:04:39.851Z,48.22
2024-02-10T19:07:17.442Z,47.70
2024-02-10T19:09:50.364Z,47.83
2024-02-10T19:12:19.314Z,47.15
2024-02-10T19:14:56.884Z,46.90
2024-02-10T19:17:28.750Z,48.30
2024-02-10T19:19:59.030Z,46.17
2024-02-10T19:22:29.467Z,46.70
2024-02-10T19:24:58.161Z,46.58
2024-02-10T19:27:30.758Z,47.85
2024-02-10T19:30:10.862Z,48.05
2024-02-10T19:32:42.174Z,46.78
2024-02-10T19:35:22.525Z,52.40
2024-02-10T19:37:52.132Z,49.55
2024-02-10T19:40:22.628Z,50.28
2024-02-10T19:42:57.002Z,51.22
2024-02-10T19:45:31.283Z,51.20
2024-02-10T19:48:11.000Z,52.45
2024-02-10T19:57:17.784Z,53.35
2024-02-10T19:59:47.581Z,53.33
2024-02-10T20:02:19.142Z,52.13
2024-02-10T20:04:47.696Z,53.35
2024-02-10T20:07:16.374Z,53.55
2024-02-10T20:09:46.925Z,54.63
2024-02-10T20:12:17.865Z,53.75
2024-02-10T20:14:47.204Z,54.08
2024-02-10T20:17:15.914Z,54.33
2024-02-10T20:19:44.635Z,53.00
2024-02-10T20:22:14.753Z,54.53
2024-02-10T20:24:44.043Z,51.47
2024-02-10T20:27:12.391Z,56.25
2024-02-10T20:29:43.921Z,53.75
2024-02-10T20:32:12.410Z,54.22
2024-02-10T20:34:42.112Z,53.72
2024-02-10T20:37:11.272Z,54.72
2024-02-10T20:39:40.682Z,51.47
2024-02-10T20:42:10.708Z,51.20
2024-02-10T20:44:39.270Z,52.00
2024-02-10T20:47:12.531Z,50.30
2024-02-10T20:49:41.824Z,51.13
2024-02-10T20:52:10.374Z,50.47
2024-02-10T20:54:39.003Z,49.33
2024-02-10T20:57:07.379Z,49.60
2024-02-10T20:59:37.604Z,49.95
2024-02-10T21:02:08.078Z,50.13
2024-02-10T21:04:38.266Z,51.28
2024-02-10T21:07:06.401Z,52.22
2024-02-10T21:09:36.120Z,55.30
2024-02-10T21:12:11.062Z,55.55
2024-02-10T21:14:42.133Z,54.35
2024-02-10T21:17:11.172Z,55.40
2024-02-10T21:19:41.132Z,54.42
2024-02-10T21:22:09.515Z,54.47
2024-02-10T21:24:37.903Z,54.33
2024-02-10T21:27:06.460Z,56.08
2024-02-10T21:29:34.701Z,54.60
2024-02-10T21:32:03.229Z,54.22
2024-02-10T21:34:34.181Z,53.83
2024-02-10T21:37:05.827Z,54.55
2024-02-10T21:39:34.037Z,53.67
2024-02-10T21:42:03.568Z,55.45
2024-02-10T21:44:38.504Z,55.88
2024-02-10T21:47:07.367Z,57.28
2024-02-10T21:49:43.483Z,55.28
2024-02-10T21:57:51.212Z,52.05
2024-02-10T22:00:21.187Z,52.22
2024-02-10T22:02:56.873Z,52.47
2024-02-10T22:06:07.815Z,54.78
2024-02-10T22:08:43.952Z,55.78
2024-02-10T22:11:14.450Z,54.72
2024-02-10T22:13:50.032Z,56.25
2024-02-10T22:16:27.501Z,55.80
2024-02-10T22:21:51.840Z,57.45
2024-02-10T22:25:00.045Z,60.20
2024-02-10T22:31:00.351Z,59.20
2024-02-10T22:37:03.220Z,57.58
2024-02-10T22:39:41.363Z,60.75
2024-02-10T22:42:41.543Z,59.78
2024-02-10T22:45:40.212Z,57.95
2024-02-10T22:48:14.694Z,57.70
2024-02-10T22:50:45.265Z,62.08
2024-02-10T22:53:25.209Z,61.30
2024-02-10T22:55:56.088Z,61.15
2024-02-10T22:58:26.583Z,60.60
2024-02-10T23:07:08.952Z,62.08
2024-02-10T23:09:40.789Z,65.53
2024-02-10T23:12:13.943Z,67.20
2024-02-10T23:14:47.464Z,66.78
2024-02-10T23:24:55.555Z,66.68
2024-02-10T23:27:25.931Z,67.03
2024-02-10T23:29:56.233Z,64.70
2024-02-10T23:32:25.718Z,69.43
2024-02-10T23:37:43.505Z,67.97
2024-02-10T23:40:15.122Z,69.03
2024-02-10T23:42:44.574Z,70.38
2024-02-10T23:45:12.592Z,68.22
2024-02-10T23:47:45.882Z,68.03
2024-02-10T23:50:15.851Z,69.30
2024-02-10T23:52:44.218Z,70.65
2024-02-10T23:55:14.561Z,70.03
2024-02-10T23:57:42.660Z,69.63
