createdAt,value
2023-12-16T00:00:40.451Z,0
2023-12-16T00:01:42.472Z,0
2023-12-16T00:02:40.424Z,0
2023-12-16T00:03:40.481Z,0
2023-12-16T00:04:40.446Z,0
2023-12-16T00:05:40.520Z,0
2023-12-16T00:06:40.428Z,0
2023-12-16T00:07:40.643Z,0
2023-12-16T00:08:40.429Z,0
2023-12-16T00:09:40.426Z,0
2023-12-16T00:10:40.464Z,0
2023-12-16T00:11:40.413Z,0
2023-12-16T00:12:40.435Z,0
2023-12-16T00:13:40.418Z,0
2023-12-16T00:14:40.409Z,0
2023-12-16T00:15:40.435Z,0
2023-12-16T00:16:40.400Z,0
2023-12-16T00:17:40.882Z,0
2023-12-16T00:18:40.539Z,0
2023-12-16T00:19:40.533Z,0
2023-12-16T00:20:40.416Z,0
2023-12-16T00:21:40.407Z,0
2023-12-16T00:22:40.436Z,0
2023-12-16T00:23:40.416Z,0
2023-12-16T00:24:40.422Z,0
2023-12-16T00:25:40.443Z,0
2023-12-16T00:26:40.410Z,0
2023-12-16T00:27:40.809Z,0
2023-12-16T00:28:40.423Z,0
2023-12-16T00:29:40.411Z,0
2023-12-16T00:30:40.438Z,0
2023-12-16T00:31:40.484Z,0
2023-12-16T00:32:40.496Z,0
2023-12-16T00:33:40.538Z,0
2023-12-16T00:34:40.409Z,0
2023-12-16T00:35:40.420Z,0
2023-12-16T00:36:40.423Z,0
2023-12-16T00:37:40.719Z,0
2023-12-16T00:38:40.438Z,0
2023-12-16T00:39:40.440Z,0
2023-12-16T00:40:40.431Z,0
2023-12-16T00:41:40.436Z,0
2023-12-16T00:42:40.433Z,0
2023-12-16T00:43:40.441Z,0
2023-12-16T00:44:40.414Z,0
2023-12-16T00:45:40.414Z,0
2023-12-16T00:46:40.417Z,0
2023-12-16T00:47:40.832Z,0
2023-12-16T00:48:40.522Z,0
2023-12-16T00:49:40.443Z,0
2023-12-16T00:50:40.414Z,0
2023-12-16T00:51:40.416Z,0
2023-12-16T00:52:40.435Z,0
2023-12-16T00:53:40.431Z,0
2023-12-16T00:54:40.427Z,0
2023-12-16T00:55:40.432Z,0
2023-12-16T00:56:40.444Z,0
2023-12-16T00:57:40.772Z,0
2023-12-16T00:58:40.420Z,0
2023-12-16T00:59:40.425Z,0
2023-12-16T01:00:40.430Z,0
2023-12-16T01:01:40.532Z,0
2023-12-16T01:02:40.440Z,0
2023-12-16T01:03:40.485Z,0
2023-12-16T01:04:40.511Z,0
2023-12-16T01:05:40.551Z,0
2023-12-16T01:06:40.421Z,0
2023-12-16T01:07:40.710Z,0
2023-12-16T01:08:40.430Z,0
2023-12-16T01:09:40.439Z,0
2023-12-16T01:10:40.432Z,0
2023-12-16T01:11:40.422Z,0
2023-12-16T01:12:40.436Z,0
2023-12-16T01:13:40.419Z,0
2023-12-16T01:14:40.420Z,0
2023-12-16T01:15:40.422Z,0
2023-12-16T01:16:40.413Z,0
2023-12-16T01:17:40.836Z,0
2023-12-16T01:18:40.539Z,0
2023-12-16T01:19:40.514Z,0
2023-12-16T01:20:40.419Z,0
2023-12-16T01:21:40.413Z,0
2023-12-16T01:22:40.441Z,0
2023-12-16T01:23:40.421Z,0
2023-12-16T01:24:40.426Z,0
2023-12-16T01:25:40.429Z,0
2023-12-16T01:26:40.417Z,0
2023-12-16T01:27:40.727Z,0
2023-12-16T01:28:40.421Z,0
2023-12-16T01:29:40.421Z,0
2023-12-16T01:30:40.427Z,0
2023-12-16T01:31:40.442Z,0
2023-12-16T01:32:40.445Z,0
2023-12-16T01:33:40.449Z,0
2023-12-16T01:34:40.495Z,0
2023-12-16T01:35:40.409Z,0
2023-12-16T01:36:40.427Z,0
2023-12-16T01:37:40.714Z,0
2023-12-16T01:38:40.403Z,0
2023-12-16T01:39:40.424Z,0
2023-12-16T01:40:40.480Z,0
2023-12-16T01:41:40.417Z,0
2023-12-16T01:42:40.429Z,0
2023-12-16T01:43:40.399Z,0
2023-12-16T01:44:40.410Z,0
2023-12-16T01:45:40.445Z,0
2023-12-16T01:46:40.510Z,0
2023-12-16T01:47:40.938Z,0
2023-12-16T01:48:40.481Z,0
2023-12-16T01:49:40.523Z,0
2023-12-16T01:50:40.414Z,0
2023-12-16T01:51:40.435Z,0
2023-12-16T01:52:40.435Z,0
2023-12-16T01:53:40.426Z,0
2023-12-16T01:54:40.425Z,0
2023-12-16T01:55:40.430Z,0
2023-12-16T01:56:40.418Z,0
2023-12-16T01:57:40.781Z,0
2023-12-16T01:58:40.420Z,0
2023-12-16T01:59:40.429Z,0
2023-12-16T02:00:40.470Z,0
2023-12-16T02:01:40.480Z,0
2023-12-16T02:02:40.431Z,0
2023-12-16T02:03:40.436Z,0
2023-12-16T02:04:40.488Z,0
2023-12-16T02:05:40.413Z,0
2023-12-16T02:06:40.516Z,0
2023-12-16T02:07:40.853Z,0
2023-12-16T02:08:40.422Z,0
2023-12-16T02:09:40.427Z,0
2023-12-16T02:10:40.426Z,0
2023-12-16T02:11:40.418Z,0
2023-12-16T02:12:40.454Z,0
2023-12-16T02:13:40.421Z,0
2023-12-16T02:14:40.422Z,0
2023-12-16T02:15:40.424Z,0
2023-12-16T02:16:40.423Z,0
2023-12-16T02:17:40.693Z,0
2023-12-16T02:18:40.484Z,0
2023-12-16T02:19:40.545Z,0
2023-12-16T02:20:40.416Z,0
2023-12-16T02:21:40.427Z,0
2023-12-16T02:22:40.434Z,0
2023-12-16T02:23:40.425Z,0
2023-12-16T02:24:40.423Z,0
2023-12-16T02:25:40.445Z,0
2023-12-16T02:26:40.429Z,0
2023-12-16T02:27:40.635Z,0
2023-12-16T02:28:40.425Z,0
2023-12-16T02:29:40.419Z,0
2023-12-16T02:30:40.523Z,0
2023-12-16T02:31:40.505Z,0
2023-12-16T02:32:40.473Z,0
2023-12-16T02:33:40.495Z,0
2023-12-16T02:34:40.506Z,0
2023-12-16T02:35:40.419Z,0
2023-12-16T02:36:40.436Z,0
2023-12-16T02:37:40.653Z,0
2023-12-16T02:38:40.428Z,0
2023-12-16T02:39:40.441Z,0
2023-12-16T02:40:40.458Z,0
2023-12-16T02:41:40.463Z,0
2023-12-16T02:42:40.444Z,0
2023-12-16T02:43:40.428Z,0
2023-12-16T02:44:40.425Z,0
2023-12-16T02:45:40.421Z,0
2023-12-16T02:46:40.444Z,0
2023-12-16T02:47:40.874Z,0
2023-12-16T02:48:40.463Z,0
2023-12-16T02:49:40.519Z,0
2023-12-16T02:50:40.426Z,0
2023-12-16T02:51:40.427Z,0
2023-12-16T02:52:40.435Z,0
2023-12-16T02:53:40.416Z,0
2023-12-16T02:54:40.429Z,0
2023-12-16T02:55:40.454Z,0
2023-12-16T02:56:40.419Z,0
2023-12-16T02:57:40.669Z,0
2023-12-16T02:58:40.419Z,0
2023-12-16T02:59:40.444Z,0
2023-12-16T03:00:40.439Z,0
2023-12-16T03:01:40.491Z,0
2023-12-16T03:02:40.447Z,0
2023-12-16T03:03:40.422Z,0
2023-12-16T03:04:40.416Z,0
2023-12-16T03:05:40.468Z,0
2023-12-16T03:06:40.417Z,0
2023-12-16T03:07:40.807Z,0
2023-12-16T03:08:40.421Z,0
2023-12-16T03:09:40.420Z,0
2023-12-16T03:10:40.440Z,0
2023-12-16T03:11:40.422Z,0
2023-12-16T03:12:40.440Z,0
2023-12-16T03:13:40.423Z,0
2023-12-16T03:14:40.432Z,0
2023-12-16T03:15:40.416Z,0
2023-12-16T03:16:40.414Z,0
2023-12-16T03:17:40.754Z,0
2023-12-16T03:18:40.440Z,0
2023-12-16T03:19:40.487Z,0
2023-12-16T03:20:40.417Z,0
2023-12-16T03:21:40.417Z,0
2023-12-16T03:22:40.431Z,0
2023-12-16T03:23:40.425Z,0
2023-12-16T03:24:40.436Z,0
2023-12-16T03:25:40.431Z,0
2023-12-16T03:26:40.424Z,0
2023-12-16T03:27:40.747Z,0
2023-12-16T03:28:40.431Z,0
2023-12-16T03:29:40.434Z,0
2023-12-16T03:30:40.467Z,0
2023-12-16T03:31:40.490Z,0
2023-12-16T03:32:40.616Z,0
2023-12-16T03:33:40.560Z,0
2023-12-16T03:34:40.572Z,0
2023-12-16T03:35:40.429Z,0
2023-12-16T03:36:40.434Z,0
2023-12-16T03:37:40.620Z,0
2023-12-16T03:38:40.420Z,0
2023-12-16T03:39:40.427Z,0
2023-12-16T03:40:40.552Z,0
2023-12-16T03:41:40.421Z,0
2023-12-16T03:42:40.438Z,0
2023-12-16T03:43:40.421Z,0
2023-12-16T03:44:40.421Z,0
2023-12-16T03:45:40.423Z,0
2023-12-16T03:46:40.425Z,0
2023-12-16T03:47:40.877Z,0
2023-12-16T03:48:40.596Z,0
2023-12-16T03:49:40.540Z,0
2023-12-16T03:50:40.424Z,0
2023-12-16T03:51:40.438Z,0
2023-12-16T03:52:40.446Z,0
2023-12-16T03:53:40.429Z,0
2023-12-16T03:54:40.425Z,0
2023-12-16T03:55:40.445Z,0
2023-12-16T03:56:40.431Z,0
2023-12-16T03:57:40.786Z,0
2023-12-16T03:58:40.426Z,0
2023-12-16T03:59:40.445Z,0
2023-12-16T04:00:40.451Z,0
2023-12-16T04:01:40.488Z,0
2023-12-16T04:02:40.476Z,0
2023-12-16T04:03:40.432Z,0
2023-12-16T04:04:40.425Z,0
2023-12-16T04:05:40.467Z,0
2023-12-16T04:06:40.428Z,0
2023-12-16T04:07:40.740Z,0
2023-12-16T04:08:40.418Z,0
2023-12-16T04:09:40.431Z,0
2023-12-16T04:10:40.442Z,0
2023-12-16T04:11:40.425Z,0
2023-12-16T04:12:40.452Z,0
2023-12-16T04:13:40.420Z,0
2023-12-16T04:14:40.431Z,0
2023-12-16T04:15:40.434Z,0
2023-12-16T04:16:40.424Z,0
2023-12-16T04:17:40.867Z,0
2023-12-16T04:18:40.517Z,0
2023-12-16T04:19:40.456Z,0
2023-12-16T04:20:40.421Z,0
2023-12-16T04:21:40.423Z,0
2023-12-16T04:22:40.429Z,0
2023-12-16T04:23:40.437Z,0
2023-12-16T04:24:40.428Z,0
2023-12-16T04:25:40.460Z,0
2023-12-16T04:26:40.418Z,0
2023-12-16T04:27:40.823Z,0
2023-12-16T04:28:40.422Z,0
2023-12-16T04:29:40.425Z,0
2023-12-16T04:30:40.463Z,0
2023-12-16T04:31:40.453Z,0
2023-12-16T04:32:40.460Z,0
2023-12-16T04:33:40.523Z,0
2023-12-16T04:34:40.446Z,0
2023-12-16T04:35:40.425Z,0
2023-12-16T04:36:40.414Z,0
2023-12-16T04:37:40.913Z,0
2023-12-16T04:38:40.415Z,0
2023-12-16T04:39:40.428Z,0
2023-12-16T04:40:40.450Z,0
2023-12-16T04:41:40.421Z,0
2023-12-16T04:42:40.431Z,0
2023-12-16T04:43:40.422Z,0
2023-12-16T04:44:40.419Z,0
2023-12-16T04:45:40.410Z,0
2023-12-16T04:46:40.439Z,0
2023-12-16T04:47:40.873Z,0
2023-12-16T04:48:40.606Z,0
2023-12-16T04:49:40.429Z,0
2023-12-16T04:50:40.417Z,0
2023-12-16T04:51:40.442Z,0
2023-12-16T04:52:40.429Z,0
2023-12-16T04:53:40.420Z,0
2023-12-16T04:54:40.416Z,0
2023-12-16T04:55:40.438Z,0
2023-12-16T04:56:40.407Z,0
2023-12-16T04:57:40.633Z,0
2023-12-16T04:58:40.423Z,0
2023-12-16T04:59:40.416Z,0
2023-12-16T05:00:40.419Z,0
2023-12-16T05:01:40.531Z,0
2023-12-16T05:02:40.435Z,0
2023-12-16T05:03:40.479Z,0
2023-12-16T05:04:40.457Z,0
2023-12-16T05:05:40.474Z,0
2023-12-16T05:06:40.418Z,0
2023-12-16T05:07:40.904Z,0
2023-12-16T05:08:40.427Z,0
2023-12-16T05:09:40.430Z,0
2023-12-16T05:10:40.428Z,0
2023-12-16T05:11:40.424Z,0
2023-12-16T05:12:40.440Z,0
2023-12-16T05:13:40.430Z,0
2023-12-16T05:14:40.424Z,0
2023-12-16T05:15:40.416Z,0
2023-12-16T05:16:40.419Z,0
2023-12-16T05:17:40.724Z,0
2023-12-16T05:18:40.525Z,0
2023-12-16T05:19:40.494Z,0
2023-12-16T05:20:40.436Z,0
2023-12-16T05:21:40.433Z,0
2023-12-16T05:22:40.446Z,0
2023-12-16T05:23:40.456Z,0
2023-12-16T05:24:40.428Z,0
2023-12-16T05:25:40.494Z,0
2023-12-16T05:26:40.422Z,0
2023-12-16T05:27:40.711Z,0
2023-12-16T05:28:40.413Z,0
2023-12-16T05:29:40.421Z,0
2023-12-16T05:30:40.479Z,0
2023-12-16T05:31:40.494Z,0
2023-12-16T05:32:40.520Z,0
2023-12-16T05:33:40.496Z,0
2023-12-16T05:34:40.537Z,0
2023-12-16T05:35:40.466Z,0
2023-12-16T05:36:40.426Z,0
2023-12-16T05:37:40.835Z,0
2023-12-16T05:38:40.427Z,0
2023-12-16T05:39:40.436Z,0
2023-12-16T05:40:40.481Z,0
2023-12-16T05:41:40.417Z,0
2023-12-16T05:42:40.438Z,0
2023-12-16T05:43:40.428Z,0
2023-12-16T05:44:40.420Z,0
2023-12-16T05:45:40.431Z,0
2023-12-16T05:46:40.417Z,0
2023-12-16T05:47:40.790Z,0
2023-12-16T05:48:40.453Z,0
2023-12-16T05:49:40.503Z,0
2023-12-16T05:50:40.407Z,0
2023-12-16T05:51:40.418Z,0
2023-12-16T05:52:40.428Z,0
2023-12-16T05:53:40.413Z,0
2023-12-16T05:54:40.434Z,0
2023-12-16T05:55:40.440Z,0
2023-12-16T05:56:40.421Z,0
2023-12-16T05:57:40.767Z,0
2023-12-16T05:58:40.495Z,0
2023-12-16T05:59:40.419Z,0
2023-12-16T06:00:40.440Z,0
2023-12-16T06:01:40.423Z,0
2023-12-16T06:02:40.538Z,0
2023-12-16T06:03:40.427Z,0
2023-12-16T06:04:40.444Z,0
2023-12-16T06:05:40.440Z,0
2023-12-16T06:06:40.411Z,0
2023-12-16T06:07:40.662Z,0
2023-12-16T06:08:40.415Z,0
2023-12-16T06:09:40.420Z,0
2023-12-16T06:10:40.477Z,0
2023-12-16T06:11:40.414Z,0
2023-12-16T06:12:40.433Z,0
2023-12-16T06:13:40.410Z,0
2023-12-16T06:14:40.423Z,0
2023-12-16T06:15:40.455Z,0
2023-12-16T06:16:40.463Z,0
2023-12-16T06:17:41.378Z,0
2023-12-16T06:18:40.473Z,0
2023-12-16T06:19:40.527Z,0
2023-12-16T06:20:40.422Z,0
2023-12-16T06:21:40.434Z,0
2023-12-16T06:22:40.428Z,0
2023-12-16T06:23:40.420Z,0
2023-12-16T06:24:40.424Z,0
2023-12-16T06:25:40.440Z,0
2023-12-16T06:26:40.407Z,0
2023-12-16T06:27:40.590Z,0
2023-12-16T06:28:40.411Z,0
2023-12-16T06:29:40.423Z,0
2023-12-16T06:30:40.516Z,0
2023-12-16T06:31:40.452Z,0
2023-12-16T06:32:40.462Z,0
2023-12-16T06:33:40.447Z,0
2023-12-16T06:34:40.438Z,0
2023-12-16T06:35:40.402Z,0
2023-12-16T06:36:40.403Z,0
2023-12-16T06:37:40.730Z,0
2023-12-16T06:38:40.415Z,0
2023-12-16T06:39:40.410Z,0
2023-12-16T06:40:40.461Z,0
2023-12-16T06:41:40.416Z,0
2023-12-16T06:42:40.428Z,0
2023-12-16T06:43:40.416Z,0
2023-12-16T06:44:40.437Z,0
2023-12-16T06:45:40.418Z,0
2023-12-16T06:46:40.453Z,0
2023-12-16T06:47:40.724Z,0
2023-12-16T06:48:40.483Z,0
2023-12-16T06:49:40.485Z,0
2023-12-16T06:50:40.410Z,0
2023-12-16T06:51:40.429Z,0
2023-12-16T06:52:40.423Z,0
2023-12-16T06:53:40.416Z,0
2023-12-16T06:54:40.429Z,0
2023-12-16T06:55:40.464Z,0.01
2023-12-16T06:56:40.430Z,0.01
2023-12-16T06:57:40.714Z,0.01
2023-12-16T06:58:40.421Z,0.01
2023-12-16T06:59:40.421Z,0.01
2023-12-16T07:00:40.476Z,0.01
2023-12-16T07:01:40.494Z,0.01
2023-12-16T07:02:40.429Z,0.01
2023-12-16T07:03:40.459Z,0.02
2023-12-16T07:04:40.449Z,0.02
2023-12-16T07:05:40.450Z,0.02
2023-12-16T07:06:40.425Z,0.03
2023-12-16T07:07:40.993Z,0.03
2023-12-16T07:08:40.431Z,0.03
2023-12-16T07:09:40.444Z,0.03
2023-12-16T07:10:40.458Z,0.04
2023-12-16T07:11:40.438Z,0.04
2023-12-16T07:12:40.516Z,0.04
2023-12-16T07:13:40.451Z,0.04
2023-12-16T07:14:40.426Z,0.04
2023-12-16T07:15:40.429Z,0.04
2023-12-16T07:16:40.421Z,0.04
2023-12-16T07:17:40.750Z,0.04
2023-12-16T07:18:40.456Z,0.04
2023-12-16T07:19:40.547Z,0.05
2023-12-16T07:20:40.436Z,0.05
2023-12-16T07:21:40.414Z,0.04
2023-12-16T07:22:40.439Z,0.04
2023-12-16T07:23:40.421Z,0.04
2023-12-16T07:24:40.425Z,0.04
2023-12-16T07:25:40.498Z,0.05
2023-12-16T07:26:40.427Z,0.05
2023-12-16T07:27:40.707Z,0.05
2023-12-16T07:28:40.425Z,0.06
2023-12-16T07:29:40.422Z,0.06
2023-12-16T07:30:40.488Z,0.07
2023-12-16T07:31:40.479Z,0.07
2023-12-16T07:32:40.525Z,0.08
2023-12-16T07:33:40.503Z,0.08
2023-12-16T07:34:40.499Z,0.09
2023-12-16T07:35:40.411Z,0.1
2023-12-16T07:36:40.423Z,0.1
2023-12-16T07:37:40.755Z,0.11
2023-12-16T07:38:40.426Z,0.12
2023-12-16T07:39:40.417Z,0.14
2023-12-16T07:40:40.466Z,0.16
2023-12-16T07:41:40.416Z,0.16
2023-12-16T07:42:40.999Z,0.16
2023-12-16T07:43:40.412Z,0.15
2023-12-16T07:44:40.433Z,0.14
2023-12-16T07:45:40.416Z,0.13
2023-12-16T07:46:40.422Z,0.12
2023-12-16T07:47:40.798Z,0.11
2023-12-16T07:48:40.484Z,0.09
2023-12-16T07:49:40.459Z,0.08
2023-12-16T07:50:40.428Z,0.07
2023-12-16T07:51:40.413Z,0.07
2023-12-16T07:52:40.424Z,0.06
2023-12-16T07:53:40.417Z,0.07
2023-12-16T07:54:40.428Z,0.07
2023-12-16T07:55:40.423Z,0.08
2023-12-16T07:56:40.421Z,0.08
2023-12-16T07:57:40.763Z,0.08
2023-12-16T07:58:40.442Z,0.09
2023-12-16T07:59:40.424Z,0.1
2023-12-16T08:00:40.430Z,0.11
2023-12-16T08:01:40.474Z,0.12
2023-12-16T08:02:40.428Z,0.12
2023-12-16T08:03:40.427Z,0.15
2023-12-16T08:04:40.502Z,0.17
2023-12-16T08:05:40.422Z,0.19
2023-12-16T08:06:40.501Z,0.21
2023-12-16T08:07:40.682Z,0.22
2023-12-16T08:08:40.407Z,0.23
2023-12-16T08:09:40.425Z,0.25
2023-12-16T08:10:40.456Z,0.27
2023-12-16T08:11:40.424Z,0.29
2023-12-16T08:12:40.511Z,0.3
2023-12-16T08:13:40.418Z,0.3
2023-12-16T08:14:40.437Z,0.3
2023-12-16T08:15:40.409Z,0.32
2023-12-16T08:16:40.414Z,0.32
2023-12-16T08:17:41.005Z,0.31
2023-12-16T08:18:40.586Z,0.3
2023-12-16T08:19:40.507Z,0.29
2023-12-16T08:20:40.418Z,0.27
2023-12-16T08:21:40.417Z,0.26
2023-12-16T08:22:40.516Z,0.25
2023-12-16T08:23:40.416Z,0.25
2023-12-16T08:24:40.424Z,0.26
2023-12-16T08:25:40.433Z,0.26
2023-12-16T08:26:40.415Z,0.29
2023-12-16T08:27:40.746Z,0.31
2023-12-16T08:28:40.428Z,0.29
2023-12-16T08:29:40.417Z,0.28
2023-12-16T08:30:40.441Z,0.27
2023-12-16T08:31:40.472Z,0.3
2023-12-16T08:32:40.527Z,0.35
2023-12-16T08:33:40.491Z,0.4
2023-12-16T08:34:40.513Z,0.46
2023-12-16T08:35:40.454Z,0.51
2023-12-16T08:36:40.424Z,0.53
2023-12-16T08:37:40.774Z,0.54
2023-12-16T08:38:40.465Z,0.54
2023-12-16T08:39:40.428Z,0.54
2023-12-16T08:40:40.474Z,0.6
2023-12-16T08:41:40.418Z,0.72
2023-12-16T08:42:40.426Z,0.72
2023-12-16T08:43:40.425Z,1.27
2023-12-16T08:44:40.424Z,2.5
2023-12-16T08:45:40.420Z,2.46
2023-12-16T08:46:40.426Z,2.34
2023-12-16T08:47:40.813Z,3.47
2023-12-16T08:48:40.447Z,4.71
2023-12-16T08:49:40.506Z,4.19
2023-12-16T08:50:40.422Z,2.98
2023-12-16T08:51:40.412Z,1.49
2023-12-16T08:52:40.502Z,1.49
2023-12-16T08:53:40.422Z,2.82
2023-12-16T08:54:40.426Z,2.9
2023-12-16T08:55:40.471Z,3.33
2023-12-16T08:56:40.433Z,5.03
2023-12-16T08:57:40.614Z,5.17
2023-12-16T08:58:40.415Z,4.66
2023-12-16T08:59:40.423Z,4.86
2023-12-16T09:00:40.477Z,4.49
2023-12-16T09:01:40.486Z,4.6
2023-12-16T09:02:40.446Z,5
2023-12-16T09:03:40.448Z,5.27
2023-12-16T09:04:40.432Z,4.77
2023-12-16T09:05:40.458Z,5.18
2023-12-16T09:06:40.430Z,4.41
2023-12-16T09:07:40.814Z,4.39
2023-12-16T09:08:40.442Z,3.75
2023-12-16T09:09:40.439Z,4.64
2023-12-16T09:10:40.477Z,5.1
2023-12-16T09:11:40.429Z,5.7
2023-12-16T09:12:40.434Z,6.56
2023-12-16T09:13:40.513Z,6.5
2023-12-16T09:14:40.428Z,6.18
2023-12-16T09:15:40.423Z,5.35
2023-12-16T09:16:40.453Z,2.92
2023-12-16T09:17:40.616Z,2.84
2023-12-16T09:18:40.526Z,2.46
2023-12-16T09:19:40.527Z,1.98
2023-12-16T09:20:40.414Z,1.5
2023-12-16T09:21:40.418Z,1.5
2023-12-16T09:22:40.434Z,1.15
2023-12-16T09:23:40.419Z,1.09
2023-12-16T09:24:40.418Z,1.05
2023-12-16T09:25:40.476Z,1.03
2023-12-16T09:26:40.417Z,1.04
2023-12-16T09:27:40.734Z,1.09
2023-12-16T09:28:40.491Z,1.16
2023-12-16T09:29:40.417Z,1.27
2023-12-16T09:30:40.445Z,1.51
2023-12-16T09:31:40.465Z,1.81
2023-12-16T09:32:40.512Z,1.84
2023-12-16T09:33:40.512Z,1.95
2023-12-16T09:34:40.475Z,2.12
2023-12-16T09:35:40.415Z,2.01
2023-12-16T09:36:40.434Z,2.37
2023-12-16T09:37:40.745Z,2.62
2023-12-16T09:38:40.422Z,2.65
2023-12-16T09:39:40.416Z,3.26
2023-12-16T09:40:40.461Z,3.58
2023-12-16T09:41:40.411Z,3.09
2023-12-16T09:42:40.435Z,2.69
2023-12-16T09:43:40.419Z,2.69
2023-12-16T09:44:40.419Z,6.63
2023-12-16T09:45:40.422Z,5.13
2023-12-16T09:46:40.452Z,4.98
2023-12-16T09:47:40.818Z,5.98
2023-12-16T09:48:40.428Z,5.84
2023-12-16T09:49:40.577Z,6.21
2023-12-16T09:50:40.411Z,6.67
2023-12-16T09:51:40.436Z,7.14
2023-12-16T09:52:40.429Z,7.28
2023-12-16T09:53:40.425Z,7.02
2023-12-16T09:54:40.439Z,6.75
2023-12-16T09:55:40.490Z,6.51
2023-12-16T09:56:40.554Z,6.63
2023-12-16T09:57:40.716Z,6.9
2023-12-16T09:58:40.417Z,7
2023-12-16T09:59:40.407Z,7.3
2023-12-16T10:00:40.450Z,7.37
2023-12-16T10:01:40.497Z,7.47
2023-12-16T10:02:40.459Z,7.56
2023-12-16T10:03:40.416Z,7.93
2023-12-16T10:04:40.413Z,6.28
2023-12-16T10:05:40.427Z,5.81
2023-12-16T10:06:40.557Z,3.57
2023-12-16T10:07:40.741Z,2.78
2023-12-16T10:08:40.422Z,2.48
2023-12-16T10:09:40.428Z,2.12
2023-12-16T10:10:40.450Z,1.82
2023-12-16T10:11:40.423Z,1.57
2023-12-16T10:12:40.630Z,1.4
2023-12-16T10:13:40.422Z,1.4
2023-12-16T10:14:40.418Z,1.4
2023-12-16T10:15:40.425Z,1.4
2023-12-16T10:16:40.453Z,1.4
2023-12-16T10:17:40.853Z,1.4
2023-12-16T10:18:40.457Z,1.4
2023-12-16T10:19:40.468Z,1.4
2023-12-16T10:20:40.439Z,6
2023-12-16T10:21:40.422Z,5.93
2023-12-16T10:22:40.447Z,6.17
2023-12-16T10:23:40.429Z,6.34
2023-12-16T10:24:40.452Z,6.34
2023-12-16T10:25:40.481Z,6.34
2023-12-16T10:26:40.420Z,6.34
2023-12-16T10:27:40.673Z,6.34
2023-12-16T10:28:40.420Z,6.34
2023-12-16T10:29:47.213Z,6.34
2023-12-16T10:30:40.487Z,7.24
2023-12-16T10:31:40.489Z,7.31
2023-12-16T10:32:40.536Z,7.33
2023-12-16T10:33:40.476Z,6.98
2023-12-16T10:34:40.500Z,5.98
2023-12-16T10:35:40.422Z,4.93
2023-12-16T10:36:40.424Z,4.69
2023-12-16T10:37:40.730Z,4.77
2023-12-16T10:38:40.421Z,5.06
2023-12-16T10:39:40.441Z,6.12
2023-12-16T10:40:40.495Z,7.07
2023-12-16T10:41:40.424Z,7.01
2023-12-16T10:42:40.434Z,5.99
2023-12-16T10:43:40.456Z,6.38
2023-12-16T10:44:40.422Z,6.14
2023-12-16T10:45:40.435Z,6.07
2023-12-16T10:46:40.441Z,6.15
2023-12-16T10:47:40.444Z,6.36
2023-12-16T10:48:40.523Z,6.77
2023-12-16T10:49:40.436Z,6.95
2023-12-16T10:50:41.131Z,7.04
2023-12-16T10:51:40.413Z,7.08
2023-12-16T10:52:40.425Z,7.03
2023-12-16T10:53:40.458Z,7.13
2023-12-16T10:54:40.442Z,6.64
2023-12-16T10:55:40.496Z,4.45
2023-12-16T10:56:41.450Z,2.94
2023-12-16T10:57:40.444Z,2.86
2023-12-16T10:58:40.453Z,2.34
2023-12-16T10:59:40.443Z,2.35
2023-12-16T11:00:40.449Z,1.83
2023-12-16T11:01:40.529Z,2
2023-12-16T11:02:40.453Z,2.18
2023-12-16T11:03:40.430Z,3.25
2023-12-16T11:04:40.459Z,2.13
2023-12-16T11:05:40.472Z,1.93
2023-12-16T11:06:40.420Z,1.92
2023-12-16T11:07:40.727Z,1.91
2023-12-16T11:08:40.416Z,2.06
2023-12-16T11:09:40.431Z,2.16
2023-12-16T11:10:40.512Z,2.14
2023-12-16T11:11:40.417Z,2.14
2023-12-16T11:12:40.433Z,2.16
2023-12-16T11:13:40.430Z,2.07
2023-12-16T11:14:40.427Z,2.09
2023-12-16T11:15:40.431Z,2.02
2023-12-16T11:16:40.414Z,2.01
2023-12-16T11:17:40.656Z,2.02
2023-12-16T11:18:40.426Z,1.97
2023-12-16T11:19:40.441Z,1.97
2023-12-16T11:20:40.419Z,1.97
2023-12-16T11:21:40.423Z,1.97
2023-12-16T11:22:40.445Z,1.97
2023-12-16T11:23:40.414Z,1.97
2023-12-16T11:24:40.433Z,1.97
2023-12-16T11:25:40.476Z,1.97
2023-12-16T11:26:40.411Z,1.97
2023-12-16T11:27:40.717Z,1.97
2023-12-16T11:28:40.474Z,1.97
2023-12-16T11:29:40.411Z,2.11
2023-12-16T11:30:40.440Z,2.38
2023-12-16T11:31:40.495Z,3.63
2023-12-16T11:32:40.717Z,3.63
2023-12-16T11:33:40.492Z,3.63
2023-12-16T11:34:40.481Z,3.63
2023-12-16T11:35:40.420Z,3.63
2023-12-16T11:36:40.428Z,6.09
2023-12-16T11:37:40.465Z,6.28
2023-12-16T11:38:40.436Z,5.82
2023-12-16T11:39:40.439Z,4.25
2023-12-16T11:40:40.471Z,4.91
2023-12-16T11:41:40.408Z,5.1
2023-12-16T11:42:40.648Z,5.7
2023-12-16T11:43:40.434Z,5.81
2023-12-16T11:44:40.431Z,5.12
2023-12-16T11:45:40.466Z,4.7
2023-12-16T11:46:40.494Z,4.85
2023-12-16T11:47:40.455Z,1.61
2023-12-16T11:48:40.426Z,1.33
2023-12-16T11:49:40.429Z,1.33
2023-12-16T11:50:40.425Z,1.06
2023-12-16T11:51:40.597Z,0.91
2023-12-16T11:52:40.679Z,0.91
2023-12-16T11:53:40.421Z,0.79
2023-12-16T11:54:40.421Z,0.72
2023-12-16T11:55:40.597Z,0.7
2023-12-16T11:56:40.436Z,0.7
2023-12-16T11:57:40.427Z,0.72
2023-12-16T11:58:40.458Z,0.76
2023-12-16T11:59:40.433Z,0.76
2023-12-16T12:00:40.438Z,0.73
2023-12-16T12:01:40.564Z,0.76
2023-12-16T12:02:40.604Z,0.83
2023-12-16T12:03:40.423Z,0.86
2023-12-16T12:04:40.468Z,0.83
2023-12-16T12:05:40.550Z,0.85
2023-12-16T12:06:40.424Z,0.89
2023-12-16T12:07:40.492Z,0.91
2023-12-16T12:08:40.422Z,0.92
2023-12-16T12:09:40.435Z,0.92
2023-12-16T12:10:40.583Z,0.93
2023-12-16T12:11:40.425Z,1.02
2023-12-16T12:12:40.656Z,1.07
2023-12-16T12:13:40.446Z,1.22
2023-12-16T12:14:40.430Z,1.33
2023-12-16T12:15:40.431Z,1.77
2023-12-16T12:16:40.496Z,1.38
2023-12-16T12:17:40.582Z,1.36
2023-12-16T12:18:40.529Z,1.87
2023-12-16T12:19:40.431Z,1.7
2023-12-16T12:20:40.419Z,1.7
2023-12-16T12:21:40.422Z,1.41
2023-12-16T12:22:40.840Z,1.57
2023-12-16T12:23:40.456Z,1.51
2023-12-16T12:24:40.424Z,1.49
2023-12-16T12:25:40.468Z,1.52
2023-12-16T12:26:40.434Z,1.57
2023-12-16T12:27:40.671Z,1.61
2023-12-16T12:28:40.425Z,1.51
2023-12-16T12:29:40.474Z,1.43
2023-12-16T12:30:40.462Z,1.45
2023-12-16T12:31:40.418Z,1.58
2023-12-16T12:32:40.503Z,1.54
2023-12-16T12:33:40.539Z,1.65
2023-12-16T12:34:40.471Z,1.62
2023-12-16T12:35:40.442Z,1.56
2023-12-16T12:36:40.430Z,1.5
2023-12-16T12:37:40.602Z,1.82
2023-12-16T12:38:40.549Z,2.22
2023-12-16T12:39:40.423Z,1.54
2023-12-16T12:40:40.434Z,1.54
2023-12-16T12:41:40.439Z,1.73
2023-12-16T12:42:40.416Z,1.86
2023-12-16T12:43:40.434Z,1.92
2023-12-16T12:44:40.453Z,2.58
2023-12-16T12:45:40.430Z,1.27
2023-12-16T12:46:40.431Z,1.33
2023-12-16T12:47:40.689Z,1.33
2023-12-16T12:48:40.616Z,1.12
2023-12-16T12:49:40.452Z,1.12
2023-12-16T12:50:40.434Z,1.42
2023-12-16T12:51:40.429Z,1.89
2023-12-16T12:53:17.526Z,1.89
2023-12-16T12:53:40.733Z,1.22
2023-12-16T12:54:40.424Z,1.08
2023-12-16T12:55:40.445Z,1.01
2023-12-16T12:56:40.461Z,0.96
2023-12-16T12:57:40.564Z,1.13
2023-12-16T12:58:40.423Z,1.13
2023-12-16T12:59:59.659Z,1.02
2023-12-16T13:00:40.515Z,0.97
2023-12-16T13:01:40.441Z,0.91
2023-12-16T13:02:40.460Z,0.99
2023-12-16T13:03:40.443Z,0.98
2023-12-16T13:04:47.418Z,0.96
2023-12-16T13:05:40.499Z,0.92
2023-12-16T13:06:40.476Z,0.84
2023-12-16T13:07:40.632Z,0.75
2023-12-16T13:08:40.533Z,0.75
2023-12-16T13:09:40.428Z,0.69
2023-12-16T13:10:40.429Z,0.69
2023-12-16T13:11:40.428Z,0.66
2023-12-16T13:12:40.416Z,0.71
2023-12-16T13:13:40.431Z,0.73
2023-12-16T13:14:40.444Z,0.76
2023-12-16T13:15:53.837Z,0.78
2023-12-16T13:16:40.435Z,0.79
2023-12-16T13:17:40.847Z,0.84
2023-12-16T13:18:40.613Z,0.81
2023-12-16T13:19:40.494Z,0.81
2023-12-16T13:20:40.451Z,0.8
2023-12-16T13:21:40.443Z,0.72
2023-12-16T13:22:40.428Z,0.72
2023-12-16T13:23:40.521Z,0.43
2023-12-16T13:24:40.425Z,0.4
2023-12-16T13:25:40.461Z,0.33
2023-12-16T13:26:40.434Z,0.28
2023-12-16T13:27:40.671Z,0.25
2023-12-16T13:28:40.419Z,0.23
2023-12-16T13:29:40.438Z,0.23
2023-12-16T13:30:40.427Z,0.21
2023-12-16T13:31:40.417Z,0.19
2023-12-16T13:32:40.571Z,0.19
2023-12-16T13:33:40.493Z,0.22
2023-12-16T13:34:40.525Z,0.22
2023-12-16T13:35:40.624Z,0.21
2023-12-16T13:36:50.115Z,0.17
2023-12-16T13:37:40.692Z,0.15
2023-12-16T13:38:40.511Z,0.15
2023-12-16T13:39:40.427Z,0.15
2023-12-16T13:40:46.269Z,0.15
2023-12-16T13:41:40.459Z,0.14
2023-12-16T13:42:40.426Z,0.13
2023-12-16T13:43:40.424Z,0.14
2023-12-16T13:44:40.444Z,0.13
2023-12-16T13:45:40.436Z,0.13
2023-12-16T13:46:40.416Z,0.13
2023-12-16T13:47:40.717Z,0.13
2023-12-16T13:48:40.571Z,0.13
2023-12-16T13:49:40.436Z,0.13
2023-12-16T13:50:40.448Z,0.13
2023-12-16T13:51:40.447Z,0.12
2023-12-16T13:52:40.437Z,0.12
2023-12-16T13:53:40.473Z,0.12
2023-12-16T13:54:40.417Z,0.11
2023-12-16T13:55:40.439Z,0.12
2023-12-16T13:56:40.463Z,0.12
2023-12-16T13:57:40.647Z,0.12
2023-12-16T13:58:40.425Z,0.12
2023-12-16T13:59:40.442Z,0.12
2023-12-16T14:00:40.430Z,0.13
2023-12-16T14:01:40.422Z,0.12