createdAt,value
2018-12-04T00:00:30.714Z,9.52
2018-12-04T00:01:30.676Z,9.48
2018-12-04T00:02:30.764Z,9.48
2018-12-04T00:03:30.687Z,9.51
2018-12-04T00:04:30.656Z,9.48
2018-12-04T00:05:30.716Z,9.59
2018-12-04T00:06:30.698Z,9.58
2018-12-04T00:07:30.635Z,9.59
2018-12-04T00:08:30.618Z,9.58
2018-12-04T00:09:30.607Z,9.56
2018-12-04T00:10:30.623Z,9.49
2018-12-04T00:11:30.594Z,9.49
2018-12-04T00:12:30.584Z,9.54
2018-12-04T00:13:30.560Z,9.49
2018-12-04T00:14:30.543Z,9.67
2018-12-04T00:15:30.594Z,9.63
2018-12-04T00:16:30.545Z,9.63
2018-12-04T00:17:30.526Z,9.56
2018-12-04T00:18:30.507Z,9.63
2018-12-04T00:19:30.509Z,9.59
2018-12-04T00:20:30.485Z,9.55
2018-12-04T00:21:30.466Z,9.52
2018-12-04T00:22:30.488Z,9.59
2018-12-04T00:23:30.447Z,9.51
2018-12-04T00:24:30.479Z,9.51
2018-12-04T00:25:30.433Z,9.59
2018-12-04T00:26:30.422Z,9.56
2018-12-04T00:27:30.404Z,9.54
2018-12-04T00:28:30.390Z,9.56
2018-12-04T00:29:30.388Z,9.58
2018-12-04T00:30:30.383Z,9.69
2018-12-04T00:31:30.357Z,9.69
2018-12-04T00:32:30.344Z,9.70
2018-12-04T00:33:30.368Z,9.74
2018-12-04T00:34:30.380Z,9.69
2018-12-04T00:35:30.395Z,9.69
2018-12-04T00:36:30.299Z,9.69
2018-12-04T00:37:30.375Z,9.73
2018-12-04T00:38:30.283Z,9.77
2018-12-04T00:39:30.294Z,9.82
2018-12-04T00:40:30.253Z,9.88
2018-12-04T00:41:30.264Z,9.92
2018-12-04T00:42:30.234Z,9.81
2018-12-04T00:43:30.227Z,9.92
2018-12-04T00:44:30.227Z,9.90
2018-12-04T00:45:30.200Z,9.92
2018-12-04T00:46:30.272Z,9.97
2018-12-04T00:47:30.181Z,9.99
2018-12-04T00:48:30.178Z,10.02
2018-12-04T00:49:30.161Z,10.07
2018-12-04T00:50:39.547Z,10.05
2018-12-04T00:51:30.143Z,10.03
2018-12-04T00:52:39.083Z,9.97
2018-12-04T00:53:30.124Z,10.05
2018-12-04T00:54:30.114Z,10.05
2018-12-04T00:55:30.116Z,9.95
2018-12-04T00:56:30.106Z,10.03
2018-12-04T00:57:30.074Z,9.92
2018-12-04T00:58:30.066Z,9.92
2018-12-04T00:59:30.073Z,10.00
2018-12-04T01:00:30.052Z,9.95
2018-12-04T01:01:30.032Z,9.95
2018-12-04T01:02:37.572Z,9.97
2018-12-04T01:03:30.005Z,10.00
2018-12-04T01:04:29.989Z,9.99
2018-12-04T01:05:29.974Z,9.99
2018-12-04T01:06:29.969Z,9.92
2018-12-04T01:07:29.962Z,10.02
2018-12-04T01:08:29.970Z,9.92
2018-12-04T01:09:29.943Z,10.00
2018-12-04T01:10:29.937Z,9.94
2018-12-04T01:11:29.920Z,9.92
2018-12-04T01:12:29.896Z,9.88
2018-12-04T01:13:29.895Z,10.02
2018-12-04T01:14:29.905Z,10.03
2018-12-04T01:15:29.871Z,9.95
2018-12-04T01:16:29.874Z,10.00
2018-12-04T01:17:29.847Z,9.94
2018-12-04T01:18:29.858Z,9.88
2018-12-04T01:19:29.840Z,10.03
2018-12-04T01:20:29.828Z,9.94
2018-12-04T01:21:29.815Z,9.97
2018-12-04T01:22:29.802Z,9.91
2018-12-04T01:23:29.824Z,9.94
2018-12-04T01:24:29.837Z,9.99
2018-12-04T01:25:29.793Z,9.91
2018-12-04T01:26:29.754Z,9.97
2018-12-04T01:27:29.782Z,9.90
2018-12-04T01:28:29.744Z,9.94
2018-12-04T01:29:29.725Z,9.92
2018-12-04T01:30:29.779Z,9.92
2018-12-04T01:31:29.726Z,9.99
2018-12-04T01:32:29.710Z,10.05
2018-12-04T01:33:29.692Z,9.90
2018-12-04T01:34:29.670Z,9.91
2018-12-04T01:35:29.695Z,9.92
2018-12-04T01:36:29.698Z,10.09
2018-12-04T01:37:29.634Z,9.94
2018-12-04T01:38:29.635Z,9.90
2018-12-04T01:39:29.618Z,9.90
2018-12-04T01:40:29.602Z,9.87
2018-12-04T01:41:29.644Z,9.91
2018-12-04T01:42:29.586Z,9.90
2018-12-04T01:43:29.586Z,9.91
2018-12-04T01:44:29.574Z,9.92
2018-12-04T01:45:29.571Z,9.82
2018-12-04T01:46:29.546Z,9.81
2018-12-04T01:47:29.576Z,9.80
2018-12-04T01:48:29.531Z,9.80
2018-12-04T01:49:29.519Z,9.80
2018-12-04T01:50:29.503Z,9.80
2018-12-04T01:51:29.493Z,9.77
2018-12-04T01:52:29.481Z,9.72
2018-12-04T01:53:29.478Z,9.76
2018-12-04T01:54:29.464Z,9.73
2018-12-04T01:55:29.452Z,9.69
2018-12-04T01:56:29.433Z,9.76
2018-12-04T01:57:29.437Z,9.76
2018-12-04T01:58:29.434Z,9.76
2018-12-04T01:59:29.407Z,9.69
2018-12-04T02:00:29.389Z,9.73
2018-12-04T02:01:29.380Z,9.72
2018-12-04T02:02:29.380Z,9.70
2018-12-04T02:03:29.385Z,9.73
2018-12-04T02:04:29.361Z,9.72
2018-12-04T02:05:29.343Z,9.73
2018-12-04T02:06:29.339Z,9.73
2018-12-04T02:07:29.319Z,9.73
2018-12-04T02:08:29.312Z,9.70
2018-12-04T02:09:29.288Z,9.73
2018-12-04T02:10:29.292Z,9.67
2018-12-04T02:11:29.279Z,9.73
2018-12-04T02:12:29.275Z,9.72
2018-12-04T02:13:29.244Z,9.74
2018-12-04T02:14:29.247Z,9.70
2018-12-04T02:15:29.228Z,9.70
2018-12-04T02:16:29.231Z,9.73
2018-12-04T02:17:29.226Z,9.72
2018-12-04T02:18:29.217Z,9.73
2018-12-04T02:19:29.201Z,9.74
2018-12-04T02:20:29.187Z,9.74
2018-12-04T02:21:29.181Z,9.81
2018-12-04T02:22:29.166Z,9.74
2018-12-04T02:23:29.182Z,9.76
2018-12-04T02:24:29.131Z,9.84
2018-12-04T02:25:29.132Z,9.82
2018-12-04T02:26:29.110Z,9.87
2018-12-04T02:27:29.097Z,9.90
2018-12-04T02:28:29.092Z,9.94
2018-12-04T02:29:29.100Z,9.91
2018-12-04T02:30:29.096Z,9.87
2018-12-04T02:31:29.060Z,9.92
2018-12-04T02:32:29.053Z,9.87
2018-12-04T02:33:29.118Z,9.90
2018-12-04T02:34:29.024Z,9.91
2018-12-04T02:35:29.022Z,9.99
2018-12-04T02:36:29.027Z,9.97
2018-12-04T02:37:28.992Z,9.90
2018-12-04T02:38:28.997Z,9.97
2018-12-04T02:39:29.000Z,9.99
2018-12-04T02:40:28.974Z,9.97
2018-12-04T02:41:28.976Z,9.97
2018-12-04T02:42:28.968Z,9.97
2018-12-04T02:43:29.599Z,10.05
2018-12-04T02:44:28.956Z,10.05
2018-12-04T02:45:28.927Z,9.94
2018-12-04T02:46:29.548Z,10.00
2018-12-04T02:47:29.159Z,9.97
2018-12-04T02:48:28.965Z,10.03
2018-12-04T02:49:29.610Z,10.10
2018-12-04T02:50:28.928Z,10.13
2018-12-04T02:51:29.008Z,10.13
2018-12-04T02:52:29.616Z,10.06
2018-12-04T02:53:29.120Z,10.10
2018-12-04T02:54:29.008Z,10.09
2018-12-04T02:55:28.869Z,10.09
2018-12-04T02:56:28.804Z,10.06
2018-12-04T02:57:28.780Z,9.95
2018-12-04T02:58:28.796Z,9.94
2018-12-04T02:59:28.779Z,10.02
2018-12-04T03:00:28.757Z,9.88
2018-12-04T03:01:28.749Z,9.92
2018-12-04T03:02:28.748Z,9.94
2018-12-04T03:03:28.753Z,9.94
2018-12-04T03:04:28.728Z,10.00
2018-12-04T03:05:28.722Z,9.91
2018-12-04T03:06:28.721Z,9.85
2018-12-04T03:07:28.700Z,9.94
2018-12-04T03:08:28.705Z,9.87
2018-12-04T03:09:28.660Z,9.88
2018-12-04T03:10:28.667Z,9.80
2018-12-04T03:11:28.661Z,9.74
2018-12-04T03:12:28.648Z,9.73
2018-12-04T03:13:28.625Z,9.63
2018-12-04T03:14:28.646Z,9.62
2018-12-04T03:15:28.603Z,9.59
2018-12-04T03:16:28.602Z,9.48
2018-12-04T03:17:28.579Z,9.40
2018-12-04T03:18:28.578Z,9.36
2018-12-04T03:19:28.610Z,9.29
2018-12-04T03:20:28.547Z,9.12
2018-12-04T03:21:28.553Z,8.99
2018-12-04T03:22:28.534Z,8.90
2018-12-04T03:23:28.520Z,8.87
2018-12-04T03:24:28.497Z,8.87
2018-12-04T03:25:28.519Z,8.95
2018-12-04T03:26:28.497Z,8.86
2018-12-04T03:27:28.492Z,8.82
2018-12-04T03:28:28.461Z,8.78
2018-12-04T03:29:28.449Z,8.72
2018-12-04T03:30:28.458Z,8.74
2018-12-04T03:31:28.423Z,8.71
2018-12-04T03:32:28.414Z,8.71
2018-12-04T03:33:28.440Z,8.64
2018-12-04T03:34:28.403Z,8.69
2018-12-04T03:35:28.404Z,8.61
2018-12-04T03:36:28.391Z,8.56
2018-12-04T03:37:28.381Z,8.59
2018-12-04T03:38:28.381Z,8.54
2018-12-04T03:39:28.368Z,8.54
2018-12-04T03:40:28.340Z,8.53
2018-12-04T03:41:28.374Z,8.53
2018-12-04T03:42:28.335Z,8.56
2018-12-04T03:43:28.320Z,8.46
2018-12-04T03:44:28.300Z,8.44
2018-12-04T03:45:28.299Z,8.42
2018-12-04T03:46:28.285Z,8.49
2018-12-04T03:47:28.314Z,8.44
2018-12-04T03:48:28.267Z,8.49
2018-12-04T03:49:28.273Z,8.34
2018-12-04T03:50:28.265Z,8.38
2018-12-04T03:51:28.217Z,8.34
2018-12-04T03:52:28.270Z,8.26
2018-12-04T03:53:28.214Z,8.32
2018-12-04T03:54:28.193Z,8.28
2018-12-04T03:55:28.181Z,8.26
2018-12-04T03:56:28.190Z,8.26
2018-12-04T03:57:28.207Z,8.17
2018-12-04T03:58:28.166Z,8.24
2018-12-04T03:59:28.153Z,8.28
2018-12-04T04:00:28.175Z,8.23
2018-12-04T04:01:28.134Z,8.27
2018-12-04T04:02:28.122Z,8.23
2018-12-04T04:03:28.140Z,8.18
2018-12-04T04:04:28.172Z,8.13
2018-12-04T04:05:28.083Z,8.16
2018-12-04T04:06:28.080Z,8.18
2018-12-04T04:07:28.163Z,8.31
2018-12-04T04:08:28.099Z,8.26
2018-12-04T04:09:28.031Z,8.27
2018-12-04T04:10:28.046Z,8.27
2018-12-04T04:11:28.036Z,8.23
2018-12-04T04:12:28.020Z,8.24
2018-12-04T04:13:28.028Z,8.24
2018-12-04T04:14:27.995Z,8.24
2018-12-04T04:15:27.995Z,8.16
2018-12-04T04:16:27.969Z,8.13
2018-12-04T04:17:27.961Z,8.21
2018-12-04T04:18:27.936Z,8.20
2018-12-04T04:19:27.936Z,8.23
2018-12-04T04:20:28.024Z,8.21
2018-12-04T04:21:27.921Z,8.14
2018-12-04T04:22:27.899Z,8.11
2018-12-04T04:23:27.923Z,8.11
2018-12-04T04:24:27.883Z,8.23
2018-12-04T04:25:28.563Z,8.23
2018-12-04T04:26:27.885Z,8.26
2018-12-04T04:27:27.843Z,8.13
2018-12-04T04:28:27.838Z,8.13
2018-12-04T04:29:27.850Z,8.18
2018-12-04T04:30:27.831Z,8.14
2018-12-04T04:31:27.808Z,8.24
2018-12-04T04:32:27.800Z,8.23
2018-12-04T04:33:27.822Z,8.18
2018-12-04T04:34:27.817Z,8.16
2018-12-04T04:35:27.799Z,8.20
2018-12-04T04:36:27.750Z,8.13
2018-12-04T04:37:27.733Z,8.23
2018-12-04T04:38:27.733Z,8.13
2018-12-04T04:39:27.737Z,8.20
2018-12-04T04:40:27.779Z,8.13
2018-12-04T04:41:27.706Z,8.17
2018-12-04T04:42:27.712Z,8.16
2018-12-04T04:43:27.702Z,8.08
2018-12-04T04:44:27.670Z,8.08
2018-12-04T04:45:27.643Z,8.18
2018-12-04T04:46:27.669Z,8.13
2018-12-04T04:47:27.668Z,8.09
2018-12-04T04:48:27.625Z,8.09
2018-12-04T04:49:27.629Z,8.08
2018-12-04T04:50:27.610Z,8.06
2018-12-04T04:51:27.617Z,8.05
2018-12-04T04:52:27.588Z,8.03
2018-12-04T04:53:27.571Z,8.09
2018-12-04T04:54:27.572Z,8.11
2018-12-04T04:55:27.535Z,8.09
2018-12-04T04:56:27.533Z,8.05
2018-12-04T04:57:27.540Z,8.05
2018-12-04T04:58:27.568Z,8.05
2018-12-04T04:59:27.517Z,8.09
2018-12-04T05:00:27.527Z,7.99
2018-12-04T05:01:27.487Z,8.05
2018-12-04T05:02:27.487Z,8.03
2018-12-04T05:03:27.468Z,8.08
2018-12-04T05:04:27.462Z,8.08
2018-12-04T05:05:27.452Z,8.02
2018-12-04T05:06:27.438Z,7.99
2018-12-04T05:07:27.434Z,7.99
2018-12-04T05:08:27.442Z,7.98
2018-12-04T05:09:27.397Z,8.01
2018-12-04T05:10:27.393Z,8.01
2018-12-04T05:11:27.379Z,8.01
2018-12-04T05:12:36.691Z,7.93
2018-12-04T05:13:36.228Z,7.98
2018-12-04T05:14:36.745Z,7.87
2018-12-04T05:15:27.377Z,7.85
2018-12-04T05:16:27.307Z,7.87
2018-12-04T05:17:27.314Z,7.84
2018-12-04T05:18:27.300Z,7.88
2018-12-04T05:19:36.294Z,7.88
2018-12-04T05:20:27.309Z,7.80
2018-12-04T05:21:36.831Z,7.90
2018-12-04T05:22:27.280Z,7.93
2018-12-04T05:23:27.240Z,7.84
2018-12-04T05:24:27.426Z,7.85
2018-12-04T05:25:28.306Z,7.81
2018-12-04T05:26:27.245Z,7.84
2018-12-04T05:27:27.243Z,7.85
2018-12-04T05:28:27.208Z,7.85
2018-12-04T05:29:27.179Z,7.85
2018-12-04T05:30:27.194Z,7.83
2018-12-04T05:31:27.181Z,7.90
2018-12-04T05:32:27.207Z,7.85
2018-12-04T05:33:27.157Z,7.85
2018-12-04T05:34:27.234Z,7.85
2018-12-04T05:35:27.223Z,7.88
2018-12-04T05:36:27.104Z,7.83
2018-12-04T05:37:27.128Z,7.66
2018-12-04T05:38:27.099Z,7.80
2018-12-04T05:39:27.075Z,7.77
2018-12-04T05:40:27.115Z,7.77
2018-12-04T05:41:27.079Z,7.74
2018-12-04T05:42:27.245Z,7.77
2018-12-04T05:43:27.112Z,7.70
2018-12-04T05:44:27.041Z,7.80
2018-12-04T05:45:27.035Z,7.69
2018-12-04T05:46:27.375Z,7.70
2018-12-04T05:47:27.007Z,7.70
2018-12-04T05:48:26.988Z,7.87
2018-12-04T05:49:27.032Z,7.74
2018-12-04T05:50:26.976Z,7.77
2018-12-04T05:51:26.983Z,7.78
2018-12-04T05:52:26.975Z,7.83
2018-12-04T05:53:27.019Z,7.72
2018-12-04T05:54:26.955Z,7.70
2018-12-04T05:55:26.938Z,7.69
2018-12-04T05:56:27.100Z,7.75
2018-12-04T05:57:26.932Z,7.80
2018-12-04T05:58:26.891Z,7.84
2018-12-04T05:59:26.864Z,7.70
2018-12-04T06:00:26.859Z,7.70
2018-12-04T06:01:26.858Z,7.69
2018-12-04T06:02:26.857Z,7.74
2018-12-04T06:03:26.877Z,7.69
2018-12-04T06:04:26.839Z,7.74
2018-12-04T06:05:26.809Z,7.67
2018-12-04T06:06:26.836Z,7.70
2018-12-04T06:07:26.811Z,7.77
2018-12-04T06:08:26.779Z,7.66
2018-12-04T06:09:26.792Z,7.58
2018-12-04T06:10:26.758Z,7.72
2018-12-04T06:11:26.765Z,7.74
2018-12-04T06:12:26.733Z,7.67
2018-12-04T06:13:26.750Z,7.75
2018-12-04T06:14:27.753Z,7.62
2018-12-04T06:15:26.745Z,7.58
2018-12-04T06:16:26.735Z,7.59
2018-12-04T06:17:26.680Z,7.59
2018-12-04T06:18:26.837Z,7.66
2018-12-04T06:19:28.665Z,7.67
2018-12-04T06:20:26.855Z,7.64
2018-12-04T06:21:26.672Z,7.67
2018-12-04T06:22:29.837Z,7.61
2018-12-04T06:23:26.642Z,7.61
2018-12-04T06:24:26.617Z,7.64
2018-12-04T06:25:26.602Z,7.74
2018-12-04T06:26:26.611Z,7.70
2018-12-04T06:27:26.623Z,7.64
2018-12-04T06:28:26.579Z,7.62
2018-12-04T06:29:26.675Z,7.69
2018-12-04T06:30:27.010Z,7.61
2018-12-04T06:31:26.543Z,7.62
2018-12-04T06:32:26.574Z,7.66
2018-12-04T06:33:26.556Z,7.64
2018-12-04T06:34:26.526Z,7.64
2018-12-04T06:35:26.483Z,7.59
2018-12-04T06:36:26.490Z,7.55
2018-12-04T06:37:26.536Z,7.58
2018-12-04T06:38:26.467Z,7.53
2018-12-04T06:39:26.637Z,7.56
2018-12-04T06:40:26.598Z,7.50
2018-12-04T06:41:26.450Z,7.48
2018-12-04T06:42:26.419Z,7.53
2018-12-04T06:43:26.463Z,7.53
2018-12-04T06:44:26.399Z,7.55
2018-12-04T06:45:26.457Z,7.53
2018-12-04T06:46:26.703Z,7.48
2018-12-04T06:47:28.018Z,7.50
2018-12-04T06:48:26.361Z,7.47
2018-12-04T06:49:26.583Z,7.48
2018-12-04T06:50:26.353Z,7.48
2018-12-04T06:51:26.363Z,7.48
2018-12-04T06:52:26.307Z,7.48
2018-12-04T06:53:26.317Z,7.56
2018-12-04T06:54:26.386Z,7.48
2018-12-04T06:55:26.333Z,7.56
2018-12-04T06:56:26.278Z,7.51
2018-12-04T06:57:26.259Z,7.56
2018-12-04T06:58:26.258Z,7.48
2018-12-04T06:59:26.246Z,7.50
2018-12-04T07:00:26.451Z,7.55
2018-12-04T07:01:26.252Z,7.55
2018-12-04T07:02:26.363Z,7.43
2018-12-04T07:03:26.218Z,7.41
2018-12-04T07:04:26.200Z,7.46
2018-12-04T07:05:26.171Z,7.40
2018-12-04T07:06:26.198Z,7.40
2018-12-04T07:07:26.189Z,7.41
2018-12-04T07:08:26.151Z,7.39
2018-12-04T07:09:29.789Z,7.32
2018-12-04T07:10:26.157Z,7.29
2018-12-04T07:11:26.223Z,7.31
2018-12-04T07:12:26.142Z,7.28
2018-12-04T07:13:26.115Z,7.29
2018-12-04T07:14:26.084Z,7.28
2018-12-04T07:15:26.128Z,7.32
2018-12-04T07:16:26.059Z,7.23
2018-12-04T07:17:26.047Z,7.22
2018-12-04T07:18:26.064Z,7.31
2018-12-04T07:19:26.083Z,7.31
2018-12-04T07:20:26.046Z,7.19
2018-12-04T07:21:26.093Z,7.26
2018-12-04T07:22:26.050Z,7.22
2018-12-04T07:23:26.419Z,7.23
2018-12-04T07:24:25.973Z,7.13
2018-12-04T07:25:26.025Z,7.14
2018-12-04T07:26:25.982Z,7.14
2018-12-04T07:27:25.962Z,7.11
2018-12-04T07:28:26.047Z,7.07
2018-12-04T07:29:25.992Z,7.19
2018-12-04T07:30:25.934Z,7.11
2018-12-04T07:31:26.463Z,7.07
2018-12-04T07:32:25.904Z,7.07
2018-12-04T07:33:25.878Z,6.95
2018-12-04T07:34:26.355Z,6.95
2018-12-04T07:35:25.859Z,6.93
2018-12-04T07:36:26.117Z,6.93
2018-12-04T07:37:26.221Z,6.97
2018-12-04T07:38:25.863Z,6.95
2018-12-04T07:39:25.829Z,6.86
2018-12-04T07:40:25.824Z,6.92
2018-12-04T07:41:25.821Z,6.89
2018-12-04T07:42:25.853Z,6.92
2018-12-04T07:43:25.787Z,6.86
2018-12-04T07:44:25.773Z,6.85
2018-12-04T07:45:25.775Z,6.87
2018-12-04T07:46:25.778Z,6.90
2018-12-04T07:47:25.761Z,6.96
2018-12-04T07:48:26.102Z,7.00
2018-12-04T07:49:25.703Z,7.03
2018-12-04T07:50:25.711Z,6.87
2018-12-04T07:51:25.703Z,6.89
2018-12-04T07:52:25.773Z,6.89
2018-12-04T07:53:25.695Z,6.93
2018-12-04T07:54:25.700Z,6.97
2018-12-04T07:55:26.149Z,6.93
2018-12-04T07:56:25.782Z,6.93
2018-12-04T07:57:25.695Z,6.93
2018-12-04T07:58:26.768Z,7.05
2018-12-04T07:59:25.621Z,7.01
2018-12-04T08:00:25.766Z,7.08
2018-12-04T08:01:25.599Z,7.01
2018-12-04T08:02:28.365Z,7.11
2018-12-04T08:03:26.813Z,7.19
2018-12-04T08:04:25.568Z,7.26
2018-12-04T08:05:25.618Z,7.26
2018-12-04T08:06:25.604Z,7.28
2018-12-04T08:07:27.669Z,7.23
2018-12-04T08:08:25.608Z,7.11
2018-12-04T08:09:25.660Z,7.19
2018-12-04T08:10:25.534Z,7.15
2018-12-04T08:11:25.482Z,7.25
2018-12-04T08:12:25.466Z,7.21
2018-12-04T08:13:25.813Z,7.15
2018-12-04T08:14:25.473Z,7.19
2018-12-04T08:15:25.459Z,7.10
2018-12-04T08:16:25.453Z,7.04
2018-12-04T08:17:25.433Z,7.04
2018-12-04T08:18:25.441Z,7.18
2018-12-04T08:19:25.481Z,7.05
2018-12-04T08:20:25.433Z,7.01
2018-12-04T08:21:25.489Z,7.11
2018-12-04T08:22:25.455Z,7.03
2018-12-04T08:23:25.379Z,7.14
2018-12-04T08:24:25.377Z,7.14
2018-12-04T08:25:25.620Z,7.10
2018-12-04T08:26:25.322Z,7.14
2018-12-04T08:27:25.333Z,7.15
2018-12-04T08:28:25.298Z,7.21
2018-12-04T08:29:25.342Z,7.11
2018-12-04T08:30:25.311Z,7.14
2018-12-04T08:31:25.344Z,7.10
2018-12-04T08:32:25.771Z,7.15
2018-12-04T08:33:25.248Z,7.14
2018-12-04T08:34:25.265Z,7.08
2018-12-04T08:35:25.299Z,7.14
2018-12-04T08:36:25.237Z,7.21
2018-12-04T08:37:25.294Z,7.14
2018-12-04T08:38:25.269Z,7.10
2018-12-04T08:39:25.205Z,7.14
2018-12-04T08:40:25.347Z,7.15
2018-12-04T08:41:25.249Z,7.13
2018-12-04T08:42:25.141Z,7.18
2018-12-04T08:43:25.399Z,7.15
2018-12-04T08:44:25.138Z,7.15
2018-12-04T08:45:25.141Z,7.14
2018-12-04T08:46:25.149Z,7.18
2018-12-04T08:47:25.162Z,7.21
2018-12-04T08:48:25.107Z,7.21
2018-12-04T08:49:25.097Z,7.23
2018-12-04T08:50:25.059Z,7.19
2018-12-04T08:51:25.104Z,7.14
2018-12-04T08:52:25.083Z,7.15
2018-12-04T08:53:25.096Z,7.19
2018-12-04T08:54:25.041Z,7.14
2018-12-04T08:55:25.016Z,7.19
2018-12-04T08:56:25.018Z,7.21
2018-12-04T08:57:25.270Z,7.22
2018-12-04T08:58:25.001Z,7.19
2018-12-04T08:59:25.019Z,7.29
2018-12-04T09:00:24.982Z,7.29
2018-12-04T09:01:24.953Z,7.29
2018-12-04T09:02:24.986Z,7.28
2018-12-04T09:03:24.950Z,7.28
2018-12-04T09:04:24.991Z,7.31
2018-12-04T09:05:24.952Z,7.36
2018-12-04T09:06:24.930Z,7.39
2018-12-04T09:07:24.895Z,7.47
2018-12-04T09:08:24.920Z,7.50
2018-12-04T09:09:24.913Z,7.51
2018-12-04T09:10:24.883Z,7.51
2018-12-04T09:11:24.885Z,7.55
2018-12-04T09:12:24.841Z,7.58
2018-12-04T09:13:24.861Z,7.44
2018-12-04T09:14:25.133Z,7.62
2018-12-04T09:15:24.850Z,7.59
2018-12-04T09:16:24.798Z,7.61
2018-12-04T09:17:24.792Z,7.67
2018-12-04T09:18:24.817Z,7.98
2018-12-04T09:19:24.810Z,7.99
2018-12-04T09:20:25.223Z,8.02
2018-12-04T09:21:24.857Z,8.08
2018-12-04T09:22:24.736Z,8.05
2018-12-04T09:23:24.738Z,8.09
2018-12-04T09:24:30.552Z,8.06
2018-12-04T09:25:26.389Z,8.06
2018-12-04T09:26:24.757Z,8.05
2018-12-04T09:27:24.860Z,8.14
2018-12-04T09:28:24.689Z,8.23
2018-12-04T09:29:24.719Z,8.21
2018-12-04T09:30:24.752Z,8.18
2018-12-04T09:31:24.699Z,8.17
2018-12-04T09:32:24.647Z,8.11
2018-12-04T09:33:25.100Z,8.16
2018-12-04T09:34:29.707Z,8.20
2018-12-04T09:35:25.618Z,8.26
2018-12-04T09:36:24.616Z,8.27
2018-12-04T09:37:24.641Z,8.34
2018-12-04T09:38:24.566Z,8.27
2018-12-04T09:39:24.628Z,8.21
2018-12-04T09:40:24.549Z,8.26
2018-12-04T09:41:24.802Z,8.27
2018-12-04T09:42:24.562Z,8.23
2018-12-04T09:43:24.517Z,8.05
2018-12-04T09:44:24.495Z,8.08
2018-12-04T09:45:24.572Z,8.06
2018-12-04T09:46:24.477Z,8.16
2018-12-04T09:47:24.489Z,8.26
2018-12-04T09:48:24.490Z,8.18
2018-12-04T09:49:24.483Z,8.26
2018-12-04T09:50:24.437Z,8.21
2018-12-04T09:51:24.426Z,8.09
2018-12-04T09:52:24.451Z,8.16
2018-12-04T09:53:25.346Z,8.18
2018-12-04T09:54:24.417Z,8.28
2018-12-04T09:55:24.393Z,8.20
2018-12-04T09:56:24.391Z,8.27
2018-12-04T09:57:24.385Z,8.23
2018-12-04T09:58:24.356Z,8.18
2018-12-04T09:59:24.363Z,8.31
2018-12-04T10:00:24.419Z,8.27
2018-12-04T10:01:24.326Z,8.28
2018-12-04T10:02:24.327Z,8.31
2018-12-04T10:03:24.322Z,8.36
2018-12-04T10:04:24.297Z,8.28
2018-12-04T10:05:24.305Z,8.27
2018-12-04T10:06:24.281Z,8.24
2018-12-04T10:07:24.273Z,8.35
2018-12-04T10:08:24.695Z,8.36
2018-12-04T10:09:24.238Z,8.28
2018-12-04T10:10:24.264Z,8.26
2018-12-04T10:11:24.244Z,8.28
2018-12-04T10:12:24.269Z,8.32
2018-12-04T10:13:24.244Z,8.28
2018-12-04T10:14:24.207Z,8.27
2018-12-04T10:15:24.276Z,8.35
2018-12-04T10:16:24.209Z,8.27
2018-12-04T10:17:24.169Z,8.27
2018-12-04T10:18:24.242Z,8.26
2018-12-04T10:19:24.166Z,8.31
2018-12-04T10:20:24.118Z,8.28
2018-12-04T10:21:24.123Z,8.24
2018-12-04T10:22:24.140Z,8.27
2018-12-04T10:23:24.163Z,8.34
2018-12-04T10:24:24.097Z,8.34
2018-12-04T10:25:24.104Z,8.42
2018-12-04T10:26:24.091Z,8.36
2018-12-04T10:27:24.134Z,8.36
2018-12-04T10:28:24.049Z,8.35
2018-12-04T10:29:24.107Z,8.34
2018-12-04T10:30:24.053Z,8.26
2018-12-04T10:31:24.017Z,8.27
2018-12-04T10:32:24.038Z,8.31
2018-12-04T10:33:24.027Z,8.27
2018-12-04T10:34:24.099Z,8.31
2018-12-04T10:35:23.972Z,8.17
2018-12-04T10:36:24.032Z,8.18
2018-12-04T10:37:23.989Z,8.26
2018-12-04T10:38:23.963Z,8.31
2018-12-04T10:39:23.950Z,8.27
2018-12-04T10:40:23.969Z,8.38
2018-12-04T10:41:23.912Z,8.32
2018-12-04T10:42:23.920Z,8.39
2018-12-04T10:43:23.952Z,8.36
2018-12-04T10:44:23.911Z,8.41
2018-12-04T10:45:23.865Z,8.34
2018-12-04T10:46:23.880Z,8.41
2018-12-04T10:47:23.847Z,8.42
2018-12-04T10:48:24.059Z,8.45
2018-12-04T10:49:23.868Z,8.56
2018-12-04T10:50:23.839Z,8.63
2018-12-04T10:51:23.892Z,8.57
2018-12-04T10:52:24.171Z,8.54
2018-12-04T10:53:23.817Z,8.46
2018-12-04T10:54:23.771Z,8.56
2018-12-04T10:55:23.798Z,8.42
2018-12-04T10:56:23.765Z,8.52
2018-12-04T10:57:23.750Z,8.49
2018-12-04T10:58:23.748Z,8.41
2018-12-04T10:59:23.751Z,8.49
2018-12-04T11:00:23.717Z,8.63
2018-12-04T11:01:23.909Z,8.61
2018-12-04T11:02:23.716Z,8.50
2018-12-04T11:03:23.687Z,8.41
2018-12-04T11:04:23.681Z,8.39
2018-12-04T11:05:23.719Z,8.35
2018-12-04T11:06:23.712Z,8.31
2018-12-04T11:07:23.639Z,8.24
2018-12-04T11:08:23.623Z,8.17
2018-12-04T11:09:23.626Z,8.31
2018-12-04T11:10:23.622Z,8.42
2018-12-04T11:11:23.610Z,8.41
2018-12-04T11:12:24.301Z,8.46
2018-12-04T11:13:23.599Z,8.38
2018-12-04T11:14:23.577Z,8.27
2018-12-04T11:15:23.548Z,8.56
2018-12-04T11:16:23.604Z,8.61
2018-12-04T11:17:23.530Z,8.68
2018-12-04T11:18:23.569Z,8.53
2018-12-04T11:19:24.439Z,8.57
2018-12-04T11:20:23.567Z,8.60
2018-12-04T11:21:23.525Z,8.75
2018-12-04T11:24:04.414Z,8.75
2018-12-04T11:25:05.213Z,8.54
2018-12-04T11:26:05.214Z,8.46
2018-12-04T11:27:04.443Z,8.38
2018-12-04T11:28:04.324Z,8.35
2018-12-04T11:29:05.288Z,8.54
2018-12-04T11:30:05.215Z,8.59
2018-12-04T11:31:04.437Z,8.54
2018-12-04T11:32:05.286Z,8.72
2018-12-04T11:33:04.324Z,8.71
2018-12-04T11:34:04.707Z,8.68
2018-12-04T11:35:04.380Z,8.69
2018-12-04T11:36:04.718Z,8.78
2018-12-04T11:37:04.220Z,8.66
2018-12-04T11:38:11.805Z,8.50
2018-12-04T11:39:12.763Z,8.44
2018-12-04T11:40:13.518Z,8.46
2018-12-04T11:41:13.439Z,8.50
2018-12-04T11:43:21.630Z,8.53
2018-12-04T11:44:31.141Z,8.53
2018-12-04T11:46:41.463Z,8.49
2018-12-04T11:49:29.967Z,8.68
2018-12-04T11:51:50.438Z,8.72
2018-12-04T11:52:50.451Z,8.64
2018-12-04T11:53:49.493Z,8.71
2018-12-04T11:54:49.599Z,8.69
2018-12-04T11:55:51.617Z,8.64
2018-12-04T11:57:59.476Z,8.59
2018-12-04T12:00:43.705Z,8.52
2018-12-04T12:01:43.722Z,8.57
2018-12-04T12:02:43.693Z,8.50
2018-12-04T12:03:43.657Z,8.49
2018-12-04T12:04:43.664Z,8.41
2018-12-04T12:05:44.909Z,8.42
2018-12-04T12:06:44.650Z,8.39
2018-12-04T12:07:43.632Z,8.34
2018-12-04T12:08:44.233Z,8.42
2018-12-04T12:09:44.385Z,8.31
2018-12-04T12:10:43.765Z,8.31
2018-12-04T12:11:43.807Z,8.39
2018-12-04T12:12:43.628Z,8.42
2018-12-04T12:13:43.701Z,8.45
2018-12-04T12:14:44.439Z,8.44
2018-12-04T12:15:43.577Z,8.44
2018-12-04T12:16:44.248Z,8.49
2018-12-04T12:17:44.353Z,8.41
2018-12-04T12:18:43.556Z,8.36
2018-12-04T12:19:43.560Z,8.39
2018-12-04T12:20:43.531Z,8.24
2018-12-04T12:21:43.499Z,8.31
2018-12-04T12:22:43.478Z,8.14
2018-12-04T12:23:43.492Z,8.08
2018-12-04T12:24:43.677Z,8.16
2018-12-04T12:25:43.479Z,8.24
2018-12-04T12:26:43.426Z,8.27
2018-12-04T12:27:43.418Z,8.38
2018-12-04T12:28:43.407Z,8.31
2018-12-04T12:29:43.427Z,8.31
2018-12-04T12:30:43.625Z,8.34
2018-12-04T12:31:43.425Z,8.27
2018-12-04T12:32:43.396Z,8.23
2018-12-04T12:33:43.379Z,8.27
2018-12-04T12:34:44.213Z,8.28
2018-12-04T12:35:44.206Z,8.24
2018-12-04T12:36:43.340Z,8.18
2018-12-04T12:37:43.338Z,8.21
2018-12-04T12:38:43.303Z,8.13
2018-12-04T12:39:43.288Z,8.17
2018-12-04T12:40:43.287Z,8.23
2018-12-04T12:41:43.304Z,8.23
2018-12-04T12:42:43.333Z,8.18
2018-12-04T12:43:43.245Z,8.23
2018-12-04T12:44:43.305Z,8.14
2018-12-04T12:45:43.396Z,8.17
2018-12-04T12:46:44.047Z,8.17
2018-12-04T12:48:54.363Z,8.09
2018-12-04T12:49:54.455Z,8.09
2018-12-04T12:50:54.312Z,8.09
2018-12-04T12:51:54.416Z,8.16
2018-12-04T12:52:54.335Z,8.14
2018-12-04T12:53:54.279Z,8.18
2018-12-04T12:54:54.744Z,8.32
2018-12-04T12:55:54.312Z,8.17
2018-12-04T12:57:04.228Z,8.27
2018-12-04T12:57:54.306Z,8.35
2018-12-04T12:58:58.205Z,8.44
2018-12-04T12:59:54.256Z,8.41
2018-12-04T13:00:54.360Z,8.52
2018-12-04T13:01:54.690Z,8.36
2018-12-04T13:03:04.360Z,8.41
2018-12-04T13:03:54.204Z,8.44
2018-12-04T13:04:54.795Z,8.46
2018-12-04T13:05:54.623Z,8.34
2018-12-04T13:06:54.133Z,8.31
2018-12-04T13:07:54.169Z,8.26
2018-12-04T13:08:54.117Z,8.17
2018-12-04T13:10:04.748Z,8.31
2018-12-04T13:10:54.760Z,8.24
2018-12-04T13:11:55.325Z,8.27
2018-12-04T13:12:54.131Z,8.23
2018-12-04T13:13:54.058Z,8.17
2018-12-04T13:16:12.207Z,8.08
2018-12-04T13:17:12.140Z,7.91
2018-12-04T13:18:22.035Z,7.93
2018-12-04T13:19:13.437Z,7.87
2018-12-04T13:20:12.105Z,7.81
2018-12-04T13:21:12.168Z,7.83
2018-12-04T13:23:41.411Z,7.98
2018-12-04T13:24:41.391Z,8.02
2018-12-04T13:25:41.374Z,8.06
2018-12-04T13:26:41.845Z,8.02
2018-12-04T13:29:01.330Z,8.23
2018-12-04T13:30:01.393Z,8.26
2018-12-04T13:31:01.377Z,8.27
2018-12-04T13:32:01.550Z,8.09
2018-12-04T13:33:02.569Z,8.27