createdAt,value
2023-05-23T00:01:43.291Z,33.97
2023-05-23T00:04:10.834Z,24.57
2023-05-23T00:06:38.876Z,22.10
2023-05-23T00:09:06.054Z,21.33
2023-05-23T00:11:33.011Z,27.67
2023-05-23T00:14:01.225Z,27.13
2023-05-23T00:16:28.543Z,27.73
2023-05-23T00:18:57.674Z,27.50
2023-05-23T00:21:24.692Z,26.90
2023-05-23T00:23:51.659Z,26.40
2023-05-23T00:26:18.568Z,21.57
2023-05-23T00:28:45.524Z,24.50
2023-05-23T00:31:12.515Z,27.03
2023-05-23T00:33:39.457Z,30.20
2023-05-23T00:36:06.606Z,19.20
2023-05-23T00:38:33.551Z,27.47
2023-05-23T00:41:01.681Z,26.73
2023-05-23T00:43:29.415Z,25.73
2023-05-23T00:45:56.374Z,19.90
2023-05-23T00:48:24.923Z,20.53
2023-05-23T00:50:52.307Z,22.17
2023-05-23T00:53:19.401Z,17.90
2023-05-23T00:55:46.688Z,23.77
2023-05-23T00:58:15.255Z,19.93
2023-05-23T01:00:45.076Z,16.97
2023-05-23T01:03:18.237Z,24.17
2023-05-23T01:05:45.797Z,26.80
2023-05-23T01:08:12.828Z,17.30
2023-05-23T01:10:39.973Z,20.53
2023-05-23T01:13:30.897Z,20.93
2023-05-23T01:16:13.850Z,18.50
2023-05-23T01:18:57.902Z,16.50
2023-05-23T01:21:27.043Z,20.60
2023-05-23T01:24:13.836Z,20.77
2023-05-23T01:27:13.987Z,15.60
2023-05-23T01:29:47.103Z,18.73
2023-05-23T01:32:16.500Z,19.80
2023-05-23T01:34:44.030Z,25.60
2023-05-23T01:37:14.518Z,18.00
2023-05-23T01:39:42.249Z,21.03
2023-05-23T01:42:09.555Z,21.33
2023-05-23T01:44:38.787Z,19.50
2023-05-23T01:47:08.580Z,23.80
2023-05-23T01:49:37.229Z,21.47
2023-05-23T01:52:06.052Z,18.80
2023-05-23T01:54:35.221Z,18.13
2023-05-23T01:57:02.376Z,19.67
2023-05-23T01:59:29.361Z,24.03
2023-05-23T02:01:56.393Z,17.90
2023-05-23T02:04:23.511Z,17.00
2023-05-23T02:06:50.411Z,20.57
2023-05-23T02:09:17.378Z,19.63
2023-05-23T02:11:44.436Z,14.53
2023-05-23T02:14:12.927Z,19.10
2023-05-23T02:16:40.047Z,19.03
2023-05-23T02:19:07.240Z,20.17
2023-05-23T02:21:35.426Z,16.97
2023-05-23T02:24:02.638Z,25.40
2023-05-23T02:26:29.557Z,19.53
2023-05-23T02:28:57.439Z,21.17
2023-05-23T02:31:24.376Z,23.27
2023-05-23T02:33:51.437Z,22.67
2023-05-23T02:36:18.270Z,18.90
2023-05-23T02:38:45.399Z,26.90
2023-05-23T02:41:12.596Z,19.10
2023-05-23T02:43:39.625Z,18.57
2023-05-23T02:46:06.614Z,14.60
2023-05-23T02:48:33.686Z,19.33
2023-05-23T02:51:00.728Z,26.77
2023-05-23T02:53:27.636Z,17.10
2023-05-23T02:55:54.601Z,21.40
2023-05-23T02:58:21.498Z,15.80
2023-05-23T03:00:48.522Z,18.40
2023-05-23T03:03:17.136Z,12.13
2023-05-23T03:05:44.287Z,19.57
2023-05-23T03:08:11.204Z,18.67
2023-05-23T03:10:38.194Z,13.87
2023-05-23T03:13:05.375Z,19.07
2023-05-23T03:15:32.249Z,18.37
2023-05-23T03:17:59.240Z,15.53
2023-05-23T03:20:26.404Z,19.87
2023-05-23T03:22:53.316Z,17.17
2023-05-23T03:25:20.258Z,22.00
2023-05-23T03:27:47.158Z,18.63
2023-05-23T03:30:14.394Z,16.80
2023-05-23T03:32:44.407Z,16.00
2023-05-23T03:35:14.369Z,18.53
2023-05-23T03:37:44.326Z,13.03
2023-05-23T03:40:12.348Z,20.23
2023-05-23T03:42:42.263Z,21.13
2023-05-23T03:45:09.113Z,27.83
2023-05-23T03:47:36.341Z,19.53
2023-05-23T03:50:07.167Z,16.37
2023-05-23T03:52:34.051Z,18.80
2023-05-23T03:55:03.970Z,23.23
2023-05-23T03:57:33.906Z,11.37
2023-05-23T04:00:06.361Z,15.43
2023-05-23T04:02:43.398Z,18.07
2023-05-23T04:05:10.306Z,14.87
2023-05-23T04:07:38.334Z,15.53
2023-05-23T04:10:05.950Z,12.40
2023-05-23T04:12:33.009Z,21.30
2023-05-23T04:14:59.949Z,18.00
2023-05-23T04:17:30.658Z,21.77
2023-05-23T04:19:58.468Z,16.77
2023-05-23T04:22:25.348Z,19.17
2023-05-23T04:24:52.232Z,17.10
2023-05-23T04:27:19.851Z,15.27
2023-05-23T04:29:46.840Z,16.83
2023-05-23T04:32:14.795Z,11.73
2023-05-23T04:34:41.647Z,20.20
2023-05-23T04:37:09.245Z,22.07
2023-05-23T04:39:36.372Z,14.60
2023-05-23T04:42:03.431Z,17.00
2023-05-23T04:44:30.484Z,13.83
2023-05-23T04:46:57.562Z,15.83
2023-05-23T04:49:25.360Z,19.77
2023-05-23T04:51:52.557Z,13.27
2023-05-23T04:54:19.429Z,17.83
2023-05-23T04:56:46.492Z,14.00
2023-05-23T04:59:13.351Z,12.77
2023-05-23T05:01:40.365Z,12.90
2023-05-23T05:04:07.469Z,14.60
2023-05-23T05:06:34.478Z,11.60
2023-05-23T05:09:01.353Z,14.50
2023-05-23T05:11:28.619Z,14.50
2023-05-23T05:13:55.624Z,13.53
2023-05-23T05:16:22.517Z,11.27
2023-05-23T05:18:49.535Z,11.33
2023-05-23T05:21:16.458Z,14.20
2023-05-23T05:23:43.614Z,13.37
2023-05-23T05:26:10.760Z,11.47
2023-05-23T05:28:38.231Z,16.27
2023-05-23T05:31:05.556Z,13.10
2023-05-23T05:33:36.458Z,17.33
2023-05-23T05:36:06.554Z,13.60
2023-05-23T05:38:33.548Z,10.70
2023-05-23T05:41:00.412Z,16.23
2023-05-23T05:43:27.401Z,12.87
2023-05-23T05:45:54.291Z,14.30
2023-05-23T05:48:21.457Z,9.80
2023-05-23T05:50:48.308Z,11.43
2023-05-23T05:53:15.414Z,12.17
2023-05-23T05:55:42.874Z,13.10
2023-05-23T05:58:09.744Z,15.27
2023-05-23T06:00:42.472Z,12.50
2023-05-23T06:03:09.708Z,14.37
2023-05-23T06:05:39.815Z,13.30
2023-05-23T06:08:06.781Z,17.40
2023-05-23T06:10:34.017Z,8.80
2023-05-23T06:13:01.051Z,12.50
2023-05-23T06:15:27.964Z,16.27
2023-05-23T06:17:54.988Z,13.00
2023-05-23T06:20:22.171Z,12.40
2023-05-23T06:22:49.201Z,12.87
2023-05-23T06:25:16.350Z,16.53
2023-05-23T06:27:44.824Z,16.07
2023-05-23T06:30:12.751Z,15.80
2023-05-23T06:32:41.356Z,15.30
2023-05-23T06:35:08.920Z,14.27
2023-05-23T06:37:35.853Z,14.27
2023-05-23T06:40:02.884Z,13.80
2023-05-23T06:42:30.022Z,15.23
2023-05-23T06:44:57.038Z,15.17
2023-05-23T06:47:24.042Z,14.63
2023-05-23T06:49:50.982Z,13.80
2023-05-23T06:52:17.975Z,11.10
2023-05-23T06:54:45.005Z,15.07
2023-05-23T06:57:11.918Z,10.87
2023-05-23T06:59:38.876Z,11.20
2023-05-23T07:02:06.118Z,10.00
2023-05-23T07:04:33.066Z,8.77
2023-05-23T07:07:00.000Z,11.10
2023-05-23T07:09:26.979Z,13.47
2023-05-23T07:11:54.150Z,10.57
2023-05-23T07:14:21.564Z,9.50
2023-05-23T07:16:48.550Z,10.43
2023-05-23T07:19:15.617Z,10.10
2023-05-23T07:21:42.600Z,6.87
2023-05-23T07:24:09.546Z,7.87
2023-05-23T07:26:36.482Z,8.40
2023-05-23T07:29:03.450Z,7.73
2023-05-23T07:31:30.396Z,7.70
2023-05-23T07:33:57.355Z,9.30
2023-05-23T07:36:24.454Z,5.47
2023-05-23T07:38:53.189Z,6.27
2023-05-23T07:41:20.133Z,5.50
2023-05-23T07:43:47.012Z,5.50
2023-05-23T07:46:13.970Z,5.33
2023-05-23T07:48:41.130Z,5.47
2023-05-23T07:51:08.195Z,4.20
2023-05-23T07:53:39.728Z,5.00
2023-05-23T07:56:07.282Z,5.77
2023-05-23T07:58:34.322Z,3.53
2023-05-23T08:01:01.199Z,3.93
2023-05-23T08:03:28.144Z,4.00
2023-05-23T08:05:55.224Z,3.90
2023-05-23T08:08:22.228Z,4.07
2023-05-23T08:10:49.291Z,4.27
2023-05-23T08:13:16.767Z,4.37
2023-05-23T08:15:43.796Z,3.63
2023-05-23T08:18:11.316Z,5.77
2023-05-23T08:20:38.693Z,3.43
2023-05-23T08:23:05.892Z,4.10
2023-05-23T08:25:33.191Z,5.40
2023-05-23T08:28:01.373Z,2.50
2023-05-23T08:30:29.239Z,3.50
2023-05-23T08:32:57.054Z,2.50
2023-05-23T08:35:24.383Z,2.23
2023-05-23T08:37:52.257Z,3.23
2023-05-23T08:40:21.804Z,2.70
2023-05-23T08:42:50.583Z,3.30
2023-05-23T08:45:17.912Z,2.70
2023-05-23T08:47:46.252Z,2.37
2023-05-23T08:50:16.745Z,1.67
2023-05-23T08:53:08.559Z,2.40
2023-05-23T08:55:36.077Z,2.13
2023-05-23T08:58:04.381Z,2.50
2023-05-23T09:00:32.135Z,2.10
2023-05-23T09:03:00.651Z,2.53
2023-05-23T09:05:27.897Z,2.23
2023-05-23T09:07:55.094Z,2.77
2023-05-23T09:10:22.380Z,2.60
2023-05-23T09:12:50.074Z,2.27
2023-05-23T09:15:17.255Z,1.60
2023-05-23T09:17:45.529Z,1.60
2023-05-23T09:20:17.840Z,1.93
2023-05-23T09:22:48.774Z,2.67
2023-05-23T09:25:16.328Z,2.87
2023-05-23T09:27:46.672Z,2.33
2023-05-23T09:30:15.167Z,2.23
2023-05-23T09:32:42.338Z,2.80
2023-05-23T09:35:14.210Z,1.60
2023-05-23T09:37:46.860Z,1.33
2023-05-23T09:40:15.298Z,1.90
2023-05-23T09:42:44.936Z,2.80
2023-05-23T09:45:13.392Z,2.10
2023-05-23T09:47:41.098Z,2.43
2023-05-23T09:50:08.791Z,2.40
2023-05-23T09:52:38.926Z,3.30
2023-05-23T09:55:07.112Z,2.30
2023-05-23T09:57:42.489Z,1.93
2023-05-23T10:00:17.321Z,2.63
2023-05-23T10:03:13.563Z,2.90
2023-05-23T10:05:48.453Z,2.50
2023-05-23T10:08:36.654Z,2.93
2023-05-23T10:11:16.885Z,6.23
2023-05-23T10:13:46.142Z,5.20
2023-05-23T10:16:34.366Z,2.27
2023-05-23T10:19:12.739Z,2.77
2023-05-23T10:21:46.705Z,3.00
2023-05-23T10:24:14.852Z,2.67
2023-05-23T10:26:41.936Z,3.13
2023-05-23T10:29:10.095Z,2.13
2023-05-23T10:31:37.492Z,2.27
2023-05-23T10:34:37.761Z,3.80
2023-05-23T10:37:07.565Z,3.37
2023-05-23T10:40:01.442Z,2.07
2023-05-23T10:42:34.467Z,2.60
2023-05-23T10:45:21.648Z,5.10
2023-05-23T10:47:52.904Z,3.03
2023-05-23T10:50:37.149Z,3.23
2023-05-23T10:53:06.385Z,2.27
2023-05-23T10:55:35.328Z,2.20
2023-05-23T10:58:22.940Z,3.20
2023-05-23T11:01:20.078Z,2.67
2023-05-23T11:03:47.443Z,1.70
2023-05-23T11:06:39.092Z,2.20
2023-05-23T11:09:13.574Z,3.53
2023-05-23T11:12:04.692Z,3.23
2023-05-23T11:14:32.631Z,2.80
2023-05-23T11:17:01.960Z,2.07
2023-05-23T11:19:30.039Z,2.30
2023-05-23T11:22:02.184Z,3.20
2023-05-23T11:25:06.859Z,2.03
2023-05-23T11:27:37.850Z,3.73
2023-05-23T11:30:17.473Z,3.60
2023-05-23T11:32:53.245Z,6.57
2023-05-23T11:35:21.454Z,3.60
2023-05-23T11:37:49.109Z,2.77
2023-05-23T11:40:38.650Z,3.97
2023-05-23T11:43:13.045Z,4.53
2023-05-23T11:45:41.178Z,1.47
2023-05-23T11:48:17.069Z,4.30
2023-05-23T11:50:50.493Z,5.40
2023-05-23T11:53:20.991Z,4.13
2023-05-23T11:56:00.361Z,5.60
2023-05-23T11:58:33.823Z,4.97
2023-05-23T12:01:09.547Z,3.07
2023-05-23T12:03:49.840Z,4.40
2023-05-23T12:06:19.195Z,1.53
2023-05-23T12:08:47.979Z,2.70
2023-05-23T12:11:15.095Z,1.53
2023-05-23T12:13:42.859Z,4.10
2023-05-23T12:16:11.235Z,6.93
2023-05-23T12:18:38.280Z,4.23
2023-05-23T12:21:08.182Z,3.83
2023-05-23T12:23:36.614Z,4.33
2023-05-23T12:26:07.765Z,2.57
2023-05-23T12:28:42.263Z,2.77
2023-05-23T12:31:22.890Z,7.87
2023-05-23T12:33:52.936Z,7.37
2023-05-23T12:36:25.993Z,5.13
2023-05-23T12:38:53.490Z,6.00
2023-05-23T12:41:22.073Z,6.43
2023-05-23T12:43:54.592Z,7.47
2023-05-23T12:46:23.278Z,7.23
2023-05-23T12:48:50.630Z,8.17
2023-05-23T12:51:17.792Z,13.50
2023-05-23T12:53:45.603Z,8.20
2023-05-23T12:56:12.528Z,4.47
2023-05-23T12:58:39.711Z,11.87
2023-05-23T13:01:06.691Z,8.50
2023-05-23T13:03:33.742Z,8.93
2023-05-23T13:06:00.866Z,9.70
2023-05-23T13:08:29.394Z,9.37
2023-05-23T13:11:02.658Z,8.07
2023-05-23T13:13:30.022Z,5.23
2023-05-23T13:15:57.160Z,6.50
2023-05-23T13:18:24.265Z,8.50
2023-05-23T13:20:52.285Z,8.23
2023-05-23T13:23:19.295Z,6.47
2023-05-23T13:25:46.172Z,7.40
2023-05-23T13:28:13.065Z,7.40
2023-05-23T13:30:40.123Z,13.13
2023-05-23T13:33:07.450Z,6.23
2023-05-23T13:35:34.469Z,4.10
2023-05-23T13:38:01.447Z,6.13
2023-05-23T13:40:28.415Z,4.00
2023-05-23T13:42:55.890Z,5.13
2023-05-23T13:45:23.362Z,4.27
2023-05-23T13:47:50.501Z,5.97
2023-05-23T13:50:17.855Z,4.40
2023-05-23T13:52:49.076Z,5.47
2023-05-23T13:55:17.346Z,5.20
2023-05-23T13:57:44.574Z,3.23
2023-05-23T14:00:12.384Z,4.33
2023-05-23T14:02:39.294Z,3.27
2023-05-23T14:05:07.404Z,3.60
2023-05-23T14:07:34.432Z,3.40
2023-05-23T14:10:01.424Z,4.30
2023-05-23T14:12:28.340Z,4.20
2023-05-23T14:14:55.288Z,3.50
2023-05-23T14:17:22.184Z,5.60
2023-05-23T14:19:49.330Z,4.77
2023-05-23T14:22:16.340Z,2.97
2023-05-23T14:24:43.237Z,4.07
2023-05-23T14:27:11.554Z,2.57
2023-05-23T14:29:39.142Z,2.83
2023-05-23T14:32:06.719Z,5.33
2023-05-23T14:34:33.935Z,8.10
2023-05-23T14:37:03.811Z,8.07
2023-05-23T14:39:30.829Z,6.90
2023-05-23T14:41:58.905Z,7.47
2023-05-23T14:44:25.919Z,4.10
2023-05-23T14:46:52.821Z,5.27
2023-05-23T14:49:19.724Z,6.77
2023-05-23T14:51:51.217Z,3.37
2023-05-23T14:54:19.328Z,7.10
2023-05-23T14:56:46.428Z,4.67
2023-05-23T14:59:13.555Z,39.10
2023-05-23T15:01:41.106Z,6.80
2023-05-23T15:04:11.683Z,8.60
2023-05-23T15:06:39.595Z,7.60
2023-05-23T15:09:07.539Z,6.50
2023-05-23T15:11:38.797Z,6.10
2023-05-23T15:14:07.034Z,8.13
2023-05-23T15:16:36.534Z,7.33
2023-05-23T15:19:05.451Z,9.00
2023-05-23T15:21:32.469Z,7.33
2023-05-23T15:23:59.824Z,7.10
2023-05-23T15:26:27.321Z,8.23
2023-05-23T15:28:54.376Z,9.80
2023-05-23T15:31:21.647Z,6.10
2023-05-23T15:33:48.641Z,7.00
2023-05-23T15:36:15.750Z,4.23
2023-05-23T15:38:43.692Z,9.13
2023-05-23T15:41:11.433Z,7.30
2023-05-23T15:43:38.455Z,11.30
2023-05-23T15:46:05.771Z,9.33
2023-05-23T15:48:32.735Z,9.20
2023-05-23T15:51:05.108Z,9.90
2023-05-23T15:53:34.471Z,9.93
2023-05-23T15:56:04.410Z,10.10
2023-05-23T15:58:32.335Z,10.50
2023-05-23T16:00:59.340Z,9.33
2023-05-23T16:03:26.264Z,11.50
2023-05-23T16:05:53.184Z,8.13
2023-05-23T16:08:20.096Z,7.87
2023-05-23T16:10:47.007Z,8.73
2023-05-23T16:13:14.199Z,8.20
2023-05-23T16:15:42.273Z,10.10
2023-05-23T16:18:09.704Z,9.10
2023-05-23T16:20:36.889Z,9.40
2023-05-23T16:23:03.897Z,11.20
2023-05-23T16:25:30.811Z,8.60
2023-05-23T16:27:57.696Z,7.70
2023-05-23T16:30:27.802Z,6.90
2023-05-23T16:32:55.134Z,7.67
2023-05-23T16:35:22.048Z,6.10
2023-05-23T16:37:48.919Z,6.60
2023-05-23T16:40:17.201Z,11.30
2023-05-23T16:42:45.788Z,6.77
2023-05-23T16:45:12.665Z,7.30
2023-05-23T16:47:39.607Z,8.70
2023-05-23T16:50:08.532Z,7.30
2023-05-23T16:52:35.579Z,9.70
2023-05-23T16:55:04.336Z,8.57
2023-05-23T16:57:31.458Z,9.67
2023-05-23T16:59:58.427Z,10.10
2023-05-23T17:02:25.496Z,10.13
2023-05-23T17:04:52.636Z,5.00
2023-05-23T17:07:19.553Z,8.33
2023-05-23T17:09:46.775Z,7.70
2023-05-23T17:12:13.728Z,8.17
2023-05-23T17:14:41.000Z,7.70
2023-05-23T17:17:07.900Z,7.17
2023-05-23T17:19:36.102Z,7.37
2023-05-23T17:22:05.397Z,7.40
2023-05-23T17:24:33.790Z,7.43
2023-05-23T17:27:00.793Z,10.20
2023-05-23T17:29:27.737Z,8.33
2023-05-23T17:31:54.769Z,9.00
2023-05-23T17:34:21.820Z,11.60
2023-05-23T17:36:48.764Z,5.80
2023-05-23T17:39:16.420Z,6.67
2023-05-23T17:41:46.236Z,7.30
2023-05-23T17:44:13.126Z,6.27
2023-05-23T17:46:40.102Z,7.03
2023-05-23T17:49:07.237Z,7.83
2023-05-23T17:51:34.118Z,7.10
2023-05-23T17:54:01.070Z,5.13
2023-05-23T17:56:27.932Z,6.13
2023-05-23T17:58:54.927Z,4.23
2023-05-23T18:01:22.509Z,5.10
2023-05-23T18:03:49.427Z,3.10
2023-05-23T18:06:16.426Z,4.00
2023-05-23T18:08:43.286Z,5.03
2023-05-23T18:11:10.290Z,4.70
2023-05-23T18:13:37.178Z,4.90
2023-05-23T18:16:04.189Z,4.73
2023-05-23T18:18:31.228Z,4.10
2023-05-23T18:20:58.105Z,4.70
2023-05-23T18:23:24.989Z,5.20
2023-05-23T18:25:52.526Z,6.83
2023-05-23T18:28:19.446Z,4.73
2023-05-23T18:30:46.399Z,5.67
2023-05-23T18:33:13.403Z,3.57
2023-05-23T18:35:40.628Z,5.80
2023-05-23T18:38:07.744Z,4.33
2023-05-23T18:40:34.605Z,6.30
2023-05-23T18:43:02.199Z,5.13
2023-05-23T18:45:29.209Z,5.07
2023-05-23T18:47:56.545Z,5.40
2023-05-23T18:50:23.705Z,4.50
2023-05-23T18:52:50.736Z,4.20
2023-05-23T18:55:18.041Z,3.17
2023-05-23T18:57:44.974Z,4.50
2023-05-23T19:00:13.185Z,3.80
2023-05-23T19:02:44.162Z,3.47
2023-05-23T19:05:12.460Z,3.00
2023-05-23T19:07:39.687Z,9.60
2023-05-23T19:10:07.460Z,5.13
2023-05-23T19:12:34.717Z,6.10
2023-05-23T19:15:01.899Z,3.37
2023-05-23T19:17:28.904Z,5.77
2023-05-23T19:19:59.171Z,3.83
2023-05-23T19:22:39.049Z,2.93
2023-05-23T19:25:17.719Z,3.03
2023-05-23T19:27:44.632Z,3.63
2023-05-23T19:30:15.220Z,2.90
2023-05-23T19:32:42.179Z,6.50
2023-05-23T19:35:09.534Z,3.53
2023-05-23T19:37:36.521Z,2.80
2023-05-23T19:40:04.383Z,3.77
2023-05-23T19:42:31.948Z,7.03
2023-05-23T19:44:59.082Z,4.33
2023-05-23T19:47:27.083Z,3.47
2023-05-23T19:49:55.251Z,3.73
2023-05-23T19:52:22.242Z,4.37
2023-05-23T19:54:49.358Z,3.70
2023-05-23T19:57:16.257Z,3.90
2023-05-23T19:59:43.501Z,3.20
2023-05-23T20:02:13.608Z,5.43
2023-05-23T20:04:40.952Z,4.83
2023-05-23T20:07:10.959Z,5.40
2023-05-23T20:09:38.308Z,2.50
2023-05-23T20:12:06.055Z,3.50
2023-05-23T20:14:34.308Z,4.07
2023-05-23T20:17:01.219Z,4.03
2023-05-23T20:19:28.227Z,3.57
2023-05-23T20:21:55.274Z,3.17
2023-05-23T20:24:22.226Z,3.60
2023-05-23T20:26:49.121Z,2.83
2023-05-23T20:29:16.044Z,3.50
2023-05-23T20:31:42.912Z,3.30
2023-05-23T20:34:10.489Z,4.30
2023-05-23T20:36:37.856Z,3.33
2023-05-23T20:39:05.091Z,2.80
2023-05-23T20:41:33.225Z,5.63
2023-05-23T20:44:01.475Z,2.77
2023-05-23T20:46:28.504Z,4.03
2023-05-23T20:48:57.359Z,3.10
2023-05-23T20:51:24.263Z,3.53
2023-05-23T20:53:53.104Z,5.13
2023-05-23T20:56:20.104Z,4.90
2023-05-23T20:58:47.267Z,2.83
2023-05-23T21:01:15.001Z,2.80
2023-05-23T21:03:42.107Z,3.60
2023-05-23T21:06:09.210Z,2.50
2023-05-23T21:08:36.353Z,3.60
2023-05-23T21:11:03.236Z,3.20
2023-05-23T21:13:30.087Z,2.43
2023-05-23T21:15:57.010Z,2.23
2023-05-23T21:18:24.124Z,3.13
2023-05-23T21:20:51.092Z,2.93
2023-05-23T21:23:17.978Z,3.00
2023-05-23T21:25:44.841Z,2.50
2023-05-23T21:28:11.754Z,5.40
2023-05-23T21:30:39.077Z,2.90
2023-05-23T21:33:06.020Z,4.57
2023-05-23T21:35:33.049Z,2.23
2023-05-23T21:37:59.905Z,3.30
2023-05-23T21:40:27.691Z,2.37
2023-05-23T21:42:54.580Z,2.73
2023-05-23T21:45:21.625Z,2.60
2023-05-23T21:47:48.596Z,2.63
2023-05-23T21:50:15.526Z,2.37
2023-05-23T21:52:42.530Z,5.17
2023-05-23T21:55:09.552Z,3.83
2023-05-23T21:57:36.612Z,3.07
2023-05-23T22:00:04.700Z,2.27
2023-05-23T22:02:32.971Z,1.83
2023-05-23T22:04:59.957Z,2.80
2023-05-23T22:07:26.852Z,3.17
2023-05-23T22:09:54.543Z,2.80
2023-05-23T22:12:22.400Z,3.07
2023-05-23T22:14:49.695Z,3.40
2023-05-23T22:17:17.801Z,3.23
2023-05-23T22:19:45.369Z,2.53
2023-05-23T22:22:12.374Z,4.27
2023-05-23T22:24:39.335Z,4.63
2023-05-23T22:27:06.370Z,3.10
2023-05-23T22:29:33.244Z,3.20
2023-05-23T22:32:00.296Z,3.60
2023-05-23T22:34:27.285Z,3.80
2023-05-23T22:36:54.180Z,4.40
2023-05-23T22:39:21.327Z,4.77
2023-05-23T22:41:48.275Z,4.07
2023-05-23T22:44:15.383Z,4.70
2023-05-23T22:46:42.791Z,6.03
2023-05-23T22:49:10.087Z,3.73
2023-05-23T22:51:37.248Z,4.37
2023-05-23T22:54:04.326Z,5.57
2023-05-23T22:56:31.266Z,4.63
2023-05-23T22:58:58.203Z,3.00
2023-05-23T23:01:25.401Z,3.10
2023-05-23T23:03:52.503Z,4.57
2023-05-23T23:06:20.956Z,3.30
2023-05-23T23:08:47.916Z,3.80
2023-05-23T23:11:14.892Z,3.37
2023-05-23T23:13:43.897Z,6.33
2023-05-23T23:16:10.769Z,2.53
2023-05-23T23:18:37.754Z,4.23
2023-05-23T23:21:04.659Z,2.33
2023-05-23T23:23:31.691Z,2.60
2023-05-23T23:25:59.460Z,3.97
2023-05-23T23:28:26.384Z,2.37
2023-05-23T23:30:53.350Z,2.43
2023-05-23T23:33:20.248Z,2.93
2023-05-23T23:35:48.801Z,12.50
2023-05-23T23:38:16.429Z,3.07
2023-05-23T23:40:45.288Z,2.70
2023-05-23T23:43:13.215Z,4.23
2023-05-23T23:45:41.228Z,2.77
2023-05-23T23:48:08.281Z,2.90
2023-05-23T23:50:35.268Z,3.03
2023-05-23T23:53:02.370Z,2.50
2023-05-23T23:55:29.311Z,1.83
2023-05-23T23:57:56.190Z,2.67
