createdAt,value
2022-10-28T00:00:17.022Z,13.69
2022-10-28T00:01:17.138Z,13.68
2022-10-28T00:02:17.078Z,13.69
2022-10-28T00:03:17.007Z,13.68
2022-10-28T00:04:17.034Z,13.68
2022-10-28T00:05:16.962Z,13.68
2022-10-28T00:06:16.967Z,13.68
2022-10-28T00:07:16.945Z,13.68
2022-10-28T00:08:16.948Z,13.71
2022-10-28T00:09:16.983Z,13.72
2022-10-28T00:10:16.922Z,13.72
2022-10-28T00:11:16.969Z,13.72
2022-10-28T00:12:16.900Z,13.73
2022-10-28T00:13:16.886Z,13.75
2022-10-28T00:14:16.917Z,13.75
2022-10-28T00:15:16.855Z,13.76
2022-10-28T00:16:16.869Z,13.75
2022-10-28T00:17:16.888Z,13.75
2022-10-28T00:18:16.841Z,13.73
2022-10-28T00:19:16.815Z,13.75
2022-10-28T00:20:16.815Z,13.76
2022-10-28T00:21:16.790Z,13.76
2022-10-28T00:22:16.803Z,13.73
2022-10-28T00:23:16.793Z,13.75
2022-10-28T00:24:16.767Z,13.75
2022-10-28T00:25:16.754Z,13.75
2022-10-28T00:26:16.745Z,13.75
2022-10-28T00:27:16.740Z,13.76
2022-10-28T00:28:16.734Z,13.76
2022-10-28T00:29:16.710Z,13.76
2022-10-28T00:30:16.709Z,13.75
2022-10-28T00:31:16.692Z,13.76
2022-10-28T00:32:16.701Z,13.76
2022-10-28T00:33:16.674Z,13.76
2022-10-28T00:34:16.689Z,13.76
2022-10-28T00:35:16.655Z,13.80
2022-10-28T00:36:16.652Z,13.76
2022-10-28T00:37:16.645Z,13.79
2022-10-28T00:38:16.626Z,13.79
2022-10-28T00:39:16.610Z,13.79
2022-10-28T00:40:16.606Z,13.79
2022-10-28T00:41:16.603Z,13.79
2022-10-28T00:42:16.595Z,13.79
2022-10-28T00:43:16.635Z,13.80
2022-10-28T00:44:16.562Z,13.80
2022-10-28T00:45:16.560Z,13.80
2022-10-28T00:46:16.545Z,13.79
2022-10-28T00:47:16.581Z,13.80
2022-10-28T00:48:16.521Z,13.79
2022-10-28T00:49:16.511Z,13.80
2022-10-28T00:50:16.518Z,13.80
2022-10-28T00:51:16.512Z,13.80
2022-10-28T00:52:16.488Z,13.80
2022-10-28T00:53:16.463Z,13.80
2022-10-28T00:54:16.454Z,13.81
2022-10-28T00:55:16.448Z,13.81
2022-10-28T00:56:16.459Z,13.81
2022-10-28T00:57:16.463Z,13.83
2022-10-28T00:58:16.414Z,13.81
2022-10-28T00:59:16.413Z,13.81
2022-10-28T01:00:22.437Z,13.83
2022-10-28T01:01:16.412Z,13.83
2022-10-28T01:02:16.569Z,13.83
2022-10-28T01:03:17.958Z,13.83
2022-10-28T01:04:16.349Z,13.86
2022-10-28T01:05:16.372Z,13.83
2022-10-28T01:06:16.334Z,13.86
2022-10-28T01:07:16.322Z,13.86
2022-10-28T01:08:16.306Z,13.86
2022-10-28T01:09:16.349Z,13.86
2022-10-28T01:10:16.288Z,13.87
2022-10-28T01:11:16.271Z,13.87
2022-10-28T01:12:16.276Z,13.87
2022-10-28T01:13:16.257Z,13.87
2022-10-28T01:14:16.249Z,13.87
2022-10-28T01:15:16.232Z,13.87
2022-10-28T01:16:16.229Z,13.87
2022-10-28T01:17:16.222Z,13.86
2022-10-28T01:18:16.203Z,13.87
2022-10-28T01:19:16.192Z,13.88
2022-10-28T01:20:16.187Z,13.88
2022-10-28T01:21:16.169Z,13.88
2022-10-28T01:22:16.182Z,13.88
2022-10-28T01:23:16.150Z,13.88
2022-10-28T01:24:16.142Z,13.87
2022-10-28T01:25:16.127Z,13.88
2022-10-28T01:26:16.127Z,13.90
2022-10-28T01:27:16.133Z,13.87
2022-10-28T01:28:16.098Z,13.87
2022-10-28T01:29:16.088Z,13.87
2022-10-28T01:30:16.076Z,13.88
2022-10-28T01:31:16.075Z,13.88
2022-10-28T01:32:16.070Z,13.87
2022-10-28T01:33:16.049Z,13.87
2022-10-28T01:34:16.041Z,13.86
2022-10-28T01:35:16.027Z,13.86
2022-10-28T01:36:16.015Z,13.86
2022-10-28T01:37:16.056Z,13.84
2022-10-28T01:38:16.009Z,13.83
2022-10-28T01:39:15.983Z,13.81
2022-10-28T01:40:15.973Z,13.80
2022-10-28T01:41:15.962Z,13.81
2022-10-28T01:42:15.974Z,13.76
2022-10-28T01:43:15.963Z,13.79
2022-10-28T01:44:15.945Z,13.79
2022-10-28T01:45:15.920Z,13.75
2022-10-28T01:46:15.913Z,13.75
2022-10-28T01:47:15.921Z,13.72
2022-10-28T01:48:15.898Z,13.71
2022-10-28T01:49:15.925Z,13.71
2022-10-28T01:50:15.871Z,13.71
2022-10-28T01:51:15.860Z,13.66
2022-10-28T01:52:15.861Z,13.65
2022-10-28T01:53:15.840Z,13.65
2022-10-28T01:54:15.827Z,13.63
2022-10-28T01:55:15.817Z,13.61
2022-10-28T01:56:15.860Z,13.61
2022-10-28T01:57:15.810Z,13.61
2022-10-28T01:58:15.785Z,13.61
2022-10-28T01:59:15.769Z,13.61
2022-10-28T02:00:15.763Z,13.62
2022-10-28T02:01:15.849Z,13.61
2022-10-28T02:02:15.768Z,13.57
2022-10-28T02:03:15.756Z,13.61
2022-10-28T02:04:15.720Z,13.57
2022-10-28T02:05:15.708Z,13.55
2022-10-28T02:06:15.709Z,13.55
2022-10-28T02:07:15.697Z,13.55
2022-10-28T02:08:15.687Z,13.54
2022-10-28T02:09:15.671Z,13.53
2022-10-28T02:10:15.663Z,13.53
2022-10-28T02:11:15.645Z,13.48
2022-10-28T02:12:15.663Z,13.47
2022-10-28T02:13:15.638Z,13.47
2022-10-28T02:14:15.623Z,13.44
2022-10-28T02:15:15.603Z,13.44
2022-10-28T02:16:15.600Z,13.44
2022-10-28T02:17:15.594Z,13.44
2022-10-28T02:18:15.587Z,13.46
2022-10-28T02:19:15.563Z,13.44
2022-10-28T02:20:15.568Z,13.44
2022-10-28T02:21:15.540Z,13.43
2022-10-28T02:22:15.554Z,13.44
2022-10-28T02:23:15.553Z,13.46
2022-10-28T02:24:15.513Z,13.43
2022-10-28T02:25:15.540Z,13.44
2022-10-28T02:26:15.495Z,13.44
2022-10-28T02:27:15.495Z,13.44
2022-10-28T02:28:15.495Z,13.44
2022-10-28T02:29:15.456Z,13.44
2022-10-28T02:30:15.475Z,13.46
2022-10-28T02:31:15.435Z,13.46
2022-10-28T02:32:15.485Z,13.44
2022-10-28T02:33:15.446Z,13.43
2022-10-28T02:34:15.423Z,13.44
2022-10-28T02:35:15.392Z,13.41
2022-10-28T02:36:15.390Z,13.39
2022-10-28T02:37:15.397Z,13.41
2022-10-28T02:38:15.404Z,13.39
2022-10-28T02:39:15.353Z,13.39
2022-10-28T02:40:15.345Z,13.38
2022-10-28T02:41:15.332Z,13.38
2022-10-28T02:42:15.515Z,13.38
2022-10-28T02:43:15.349Z,13.35
2022-10-28T02:44:15.332Z,13.32
2022-10-28T02:45:15.293Z,13.32
2022-10-28T02:46:15.284Z,13.31
2022-10-28T02:47:15.283Z,13.31
2022-10-28T02:48:15.284Z,13.31
2022-10-28T02:49:15.258Z,13.32
2022-10-28T02:50:15.244Z,13.32
2022-10-28T02:51:15.233Z,13.31
2022-10-28T02:52:15.389Z,13.31
2022-10-28T02:53:15.304Z,13.31
2022-10-28T02:54:15.194Z,13.31
2022-10-28T02:55:15.188Z,13.31
2022-10-28T02:56:15.174Z,13.29
2022-10-28T02:57:15.181Z,13.29
2022-10-28T02:58:15.159Z,13.27
2022-10-28T02:59:15.198Z,13.28
2022-10-28T03:00:15.131Z,13.27
2022-10-28T03:01:15.267Z,13.28
2022-10-28T03:02:15.179Z,13.27
2022-10-28T03:03:15.153Z,13.25
2022-10-28T03:04:15.101Z,13.25
2022-10-28T03:05:15.130Z,13.22
2022-10-28T03:06:15.112Z,13.22
2022-10-28T03:07:15.078Z,13.22
2022-10-28T03:08:15.045Z,13.21
2022-10-28T03:09:15.045Z,13.19
2022-10-28T03:10:15.026Z,13.17
2022-10-28T03:11:15.030Z,13.17
2022-10-28T03:12:15.032Z,13.17
2022-10-28T03:13:15.007Z,13.16
2022-10-28T03:14:15.558Z,13.17
2022-10-28T03:15:14.979Z,13.17
2022-10-28T03:16:15.027Z,13.17
2022-10-28T03:17:14.983Z,13.17
2022-10-28T03:18:14.948Z,13.14
2022-10-28T03:19:14.947Z,13.16
2022-10-28T03:20:14.926Z,13.14
2022-10-28T03:21:14.916Z,13.14
2022-10-28T03:22:14.979Z,13.14
2022-10-28T03:23:14.904Z,13.16
2022-10-28T03:24:14.879Z,13.13
2022-10-28T03:25:14.876Z,13.13
2022-10-28T03:26:14.858Z,13.13
2022-10-28T03:27:14.873Z,13.12
2022-10-28T03:28:14.882Z,13.13
2022-10-28T03:29:14.830Z,13.10
2022-10-28T03:30:14.820Z,13.10
2022-10-28T03:31:14.812Z,13.07
2022-10-28T03:32:14.871Z,13.07
2022-10-28T03:33:14.793Z,13.06
2022-10-28T03:34:14.778Z,13.07
2022-10-28T03:35:14.812Z,13.06
2022-10-28T03:36:14.759Z,13.06
2022-10-28T03:37:14.766Z,13.04
2022-10-28T03:38:14.734Z,13.04
2022-10-28T03:39:14.739Z,13.03
2022-10-28T03:40:14.720Z,13.03
2022-10-28T03:41:14.749Z,13.03
2022-10-28T03:42:14.706Z,13.01
2022-10-28T03:43:14.687Z,13.01
2022-10-28T03:44:14.697Z,13.03
2022-10-28T03:45:14.669Z,12.99
2022-10-28T03:46:14.659Z,12.98
2022-10-28T03:47:14.686Z,12.99
2022-10-28T03:48:14.626Z,12.98
2022-10-28T03:49:14.622Z,12.96
2022-10-28T03:50:14.615Z,12.96
2022-10-28T03:51:14.601Z,12.95
2022-10-28T03:52:14.607Z,12.95
2022-10-28T03:53:14.583Z,12.92
2022-10-28T03:54:14.566Z,12.94
2022-10-28T03:55:14.562Z,12.92
2022-10-28T03:56:14.546Z,12.94
2022-10-28T03:57:14.562Z,12.91
2022-10-28T03:58:14.540Z,12.91
2022-10-28T03:59:16.441Z,12.92
2022-10-28T04:00:14.509Z,12.89
2022-10-28T04:01:14.654Z,12.91
2022-10-28T04:02:14.700Z,12.92
2022-10-28T04:03:14.478Z,12.92
2022-10-28T04:04:14.475Z,12.94
2022-10-28T04:05:14.466Z,12.89
2022-10-28T04:06:14.462Z,12.92
2022-10-28T04:07:14.452Z,12.92
2022-10-28T04:08:14.443Z,12.92
2022-10-28T04:09:14.444Z,12.92
2022-10-28T04:10:14.400Z,12.91
2022-10-28T04:11:14.405Z,12.91
2022-10-28T04:12:14.400Z,12.89
2022-10-28T04:13:14.379Z,12.91
2022-10-28T04:14:14.367Z,12.92
2022-10-28T04:15:14.362Z,12.92
2022-10-28T04:16:14.340Z,12.92
2022-10-28T04:17:14.344Z,12.94
2022-10-28T04:18:14.319Z,12.94
2022-10-28T04:19:14.319Z,12.95
2022-10-28T04:20:14.296Z,12.92
2022-10-28T04:21:14.301Z,12.94
2022-10-28T04:22:14.284Z,12.94
2022-10-28T04:23:14.274Z,12.94
2022-10-28T04:24:14.259Z,12.91
2022-10-28T04:26:14.251Z,12.92
2022-10-28T04:27:14.231Z,12.91
2022-10-28T04:28:14.219Z,12.94
2022-10-28T04:29:14.214Z,12.91
2022-10-28T04:30:14.196Z,12.91
2022-10-28T04:31:14.201Z,12.91
2022-10-28T04:32:14.172Z,12.88
2022-10-28T04:33:14.170Z,12.89
2022-10-28T04:34:14.159Z,12.85
2022-10-28T04:35:14.141Z,12.84
2022-10-28T04:36:14.138Z,12.84
2022-10-28T04:37:18.326Z,12.81
2022-10-28T04:38:14.320Z,12.81
2022-10-28T04:39:14.110Z,12.80
2022-10-28T04:40:14.103Z,12.81
2022-10-28T04:41:14.097Z,12.80
2022-10-28T04:42:14.063Z,12.80
2022-10-28T04:43:14.058Z,12.80
2022-10-28T04:44:14.049Z,12.80
2022-10-28T04:45:14.047Z,12.80
2022-10-28T04:46:14.034Z,12.80
2022-10-28T04:47:14.017Z,12.79
2022-10-28T04:48:14.004Z,12.79
2022-10-28T04:49:14.004Z,12.79
2022-10-28T04:50:13.982Z,12.80
2022-10-28T04:51:14.002Z,12.80
2022-10-28T04:52:15.753Z,12.79
2022-10-28T04:53:13.992Z,12.77
2022-10-28T04:54:13.952Z,12.79
2022-10-28T04:55:13.946Z,12.79
2022-10-28T04:56:13.933Z,12.79
2022-10-28T04:57:13.913Z,12.77
2022-10-28T04:58:13.909Z,12.77
2022-10-28T04:59:13.897Z,12.79
2022-10-28T05:00:13.882Z,12.76
2022-10-28T05:01:14.002Z,12.74
2022-10-28T05:02:13.983Z,12.74
2022-10-28T05:03:13.853Z,12.77
2022-10-28T05:04:13.836Z,12.77
2022-10-28T05:05:13.880Z,12.76
2022-10-28T05:06:13.834Z,12.76
2022-10-28T05:07:13.814Z,12.74
2022-10-28T05:08:13.807Z,12.77
2022-10-28T05:09:13.789Z,12.74
2022-10-28T05:10:13.821Z,12.73
2022-10-28T05:11:13.830Z,12.73
2022-10-28T05:12:13.750Z,12.71
2022-10-28T05:13:13.748Z,12.74
2022-10-28T05:14:13.742Z,12.71
2022-10-28T05:15:13.729Z,12.70
2022-10-28T05:16:13.792Z,12.69
2022-10-28T05:17:13.704Z,12.67
2022-10-28T05:18:13.689Z,12.66
2022-10-28T05:19:13.685Z,12.66
2022-10-28T05:20:13.681Z,12.66
2022-10-28T05:21:13.667Z,12.66
2022-10-28T05:22:13.666Z,12.67
2022-10-28T05:23:13.602Z,12.66
2022-10-28T05:24:13.631Z,12.66
2022-10-28T05:25:13.628Z,12.63
2022-10-28T05:26:13.565Z,12.63
2022-10-28T05:27:13.789Z,12.63
2022-10-28T05:28:13.531Z,12.63
2022-10-28T05:29:13.529Z,12.63
2022-10-28T05:30:13.527Z,12.63
2022-10-28T05:31:13.534Z,12.62
2022-10-28T05:32:13.503Z,12.61
2022-10-28T05:33:13.483Z,12.63
2022-10-28T05:34:13.532Z,12.63
2022-10-28T05:35:13.461Z,12.62
2022-10-28T05:36:13.458Z,12.62
2022-10-28T05:37:13.459Z,12.59
2022-10-28T05:38:13.423Z,12.61
2022-10-28T05:39:13.474Z,12.61
2022-10-28T05:40:13.404Z,12.59
2022-10-28T05:41:13.400Z,12.59
2022-10-28T05:42:13.394Z,12.56
2022-10-28T05:43:13.382Z,12.58
2022-10-28T05:44:13.369Z,12.56
2022-10-28T05:45:13.356Z,12.58
2022-10-28T05:46:13.357Z,12.58
2022-10-28T05:47:13.359Z,12.59
2022-10-28T05:48:13.322Z,12.59
2022-10-28T05:49:13.324Z,12.56
2022-10-28T05:50:13.300Z,12.59
2022-10-28T05:51:13.301Z,12.58
2022-10-28T05:52:13.296Z,12.58
2022-10-28T05:53:13.285Z,12.59
2022-10-28T05:54:13.345Z,12.61
2022-10-28T05:55:13.258Z,12.59
2022-10-28T05:56:13.240Z,12.62
2022-10-28T05:57:13.378Z,12.58
2022-10-28T05:58:13.233Z,12.61
2022-10-28T05:59:13.212Z,12.61
2022-10-28T06:00:13.205Z,12.61
2022-10-28T06:01:13.217Z,12.62
2022-10-28T06:02:13.209Z,12.63
2022-10-28T06:03:13.177Z,12.66
2022-10-28T06:04:13.221Z,12.66
2022-10-28T06:05:13.152Z,12.70
2022-10-28T06:06:13.177Z,12.70
2022-10-28T06:07:13.137Z,12.73
2022-10-28T06:08:13.117Z,12.73
2022-10-28T06:09:13.113Z,12.74
2022-10-28T06:10:13.097Z,12.73
2022-10-28T06:11:11.553Z,12.74
2022-10-28T06:12:11.550Z,12.73
2022-10-28T06:13:11.531Z,12.76
2022-10-28T06:14:11.514Z,12.77
2022-10-28T06:15:11.518Z,12.77
2022-10-28T06:16:11.500Z,12.77
2022-10-28T06:17:11.509Z,12.80
2022-10-28T06:18:14.324Z,12.81
2022-10-28T06:19:11.487Z,12.84
2022-10-28T06:20:11.468Z,12.85
2022-10-28T06:21:11.458Z,12.85
2022-10-28T06:22:11.452Z,12.85
2022-10-28T06:23:11.435Z,12.88
2022-10-28T06:24:12.275Z,12.88
2022-10-28T06:25:11.458Z,12.88
2022-10-28T06:26:11.412Z,12.91
2022-10-28T06:27:11.417Z,12.91
2022-10-28T06:28:11.388Z,12.94
2022-10-28T06:29:11.381Z,12.96
2022-10-28T06:30:11.371Z,12.98
2022-10-28T06:31:11.361Z,12.98
2022-10-28T06:32:11.365Z,12.98
2022-10-28T06:33:11.348Z,12.99
2022-10-28T06:34:11.337Z,12.99
2022-10-28T06:35:11.329Z,12.99
2022-10-28T06:36:11.307Z,12.99
2022-10-28T06:37:11.323Z,12.99
2022-10-28T06:38:11.295Z,12.98
2022-10-28T06:39:11.282Z,13.01
2022-10-28T06:40:11.272Z,13.01
2022-10-28T06:41:11.268Z,13.04
2022-10-28T06:42:11.272Z,13.06
2022-10-28T06:43:11.251Z,13.06
2022-10-28T06:44:11.232Z,13.09
2022-10-28T06:45:11.238Z,13.09
2022-10-28T06:46:11.218Z,13.09
2022-10-28T06:47:12.738Z,13.12
2022-10-28T06:48:12.707Z,13.12
2022-10-28T06:49:12.703Z,13.12
2022-10-28T06:50:12.692Z,13.13
2022-10-28T06:51:12.696Z,13.09
2022-10-28T06:52:12.685Z,13.10
2022-10-28T06:53:12.662Z,13.07
2022-10-28T06:54:12.649Z,13.06
2022-10-28T06:55:12.642Z,13.09
2022-10-28T06:56:12.637Z,13.07
2022-10-28T06:57:12.644Z,13.09
2022-10-28T06:58:12.610Z,13.04
2022-10-28T06:59:12.608Z,13.06
2022-10-28T07:00:12.595Z,13.07
2022-10-28T07:01:12.660Z,13.07
2022-10-28T07:02:12.750Z,13.09
2022-10-28T07:03:12.567Z,13.12
2022-10-28T07:04:12.556Z,13.13
2022-10-28T07:05:12.545Z,13.14
2022-10-28T07:07:12.538Z,13.17
2022-10-28T07:08:12.546Z,13.22
2022-10-28T07:09:12.503Z,13.24
2022-10-28T07:10:12.496Z,13.27
2022-10-28T07:11:12.491Z,13.28
2022-10-28T07:12:12.562Z,13.32
2022-10-28T07:13:12.469Z,13.41
2022-10-28T07:14:12.457Z,13.46
2022-10-28T07:15:12.444Z,13.50
2022-10-28T07:16:12.528Z,13.55
2022-10-28T07:17:12.434Z,13.65
2022-10-28T07:18:12.433Z,13.71
2022-10-28T07:19:12.407Z,13.76
2022-10-28T07:20:12.401Z,13.84
2022-10-28T07:21:12.407Z,13.87
2022-10-28T07:22:12.424Z,13.88
2022-10-28T07:23:12.365Z,13.90
2022-10-28T07:24:12.366Z,13.94
2022-10-28T07:25:12.348Z,13.99
2022-10-28T07:26:12.367Z,14.06
2022-10-28T07:27:12.336Z,14.09
2022-10-28T07:28:12.322Z,14.17
2022-10-28T07:29:12.312Z,14.30
2022-10-28T07:30:12.302Z,14.38
2022-10-28T07:31:12.304Z,14.48
2022-10-28T07:32:12.300Z,14.59
2022-10-28T07:33:12.278Z,14.74
2022-10-28T07:34:12.261Z,14.90
2022-10-28T07:35:12.251Z,15.09
2022-10-28T07:36:12.256Z,15.28
2022-10-28T07:37:12.234Z,15.40
2022-10-28T07:38:12.222Z,15.51
2022-10-28T07:39:12.206Z,15.64
2022-10-28T07:40:12.205Z,15.78
2022-10-28T07:41:12.209Z,15.81
2022-10-28T07:42:12.181Z,15.67
2022-10-28T07:43:12.175Z,15.58
2022-10-28T07:44:12.161Z,15.67
2022-10-28T07:45:12.148Z,15.91
2022-10-28T07:46:12.152Z,16.11
2022-10-28T07:47:12.125Z,16.40
2022-10-28T07:48:12.168Z,16.62
2022-10-28T07:49:12.114Z,16.81
2022-10-28T07:50:12.119Z,16.90
2022-10-28T07:51:12.108Z,17.05
2022-10-28T07:52:12.088Z,17.10
2022-10-28T07:53:12.121Z,17.10
2022-10-28T07:54:12.061Z,17.17
2022-10-28T07:55:12.070Z,17.21
2022-10-28T07:56:12.079Z,17.35
2022-10-28T07:57:12.077Z,17.38
2022-10-28T07:58:12.044Z,17.51
2022-10-28T07:59:12.711Z,17.55
2022-10-28T08:00:11.996Z,17.53
2022-10-28T08:01:12.123Z,17.63
2022-10-28T08:02:12.055Z,17.49
2022-10-28T08:03:11.946Z,17.25
2022-10-28T08:04:11.944Z,17.07
2022-10-28T08:05:11.936Z,17.12
2022-10-28T08:06:11.925Z,17.09
2022-10-28T08:07:11.914Z,16.99
2022-10-28T08:08:11.895Z,17.17
2022-10-28T08:09:11.876Z,17.36
2022-10-28T08:10:11.876Z,17.76
2022-10-28T08:11:11.847Z,18.07
2022-10-28T08:12:11.849Z,18.32
2022-10-28T08:13:11.823Z,18.09
2022-10-28T08:14:11.854Z,18.31
2022-10-28T08:15:11.795Z,18.39
2022-10-28T08:16:11.790Z,18.50
2022-10-28T08:17:11.789Z,18.68
2022-10-28T08:18:11.770Z,18.82
2022-10-28T08:19:11.818Z,18.69
2022-10-28T08:20:11.750Z,18.60
2022-10-28T08:21:11.730Z,18.72
2022-10-28T08:22:11.738Z,18.75
2022-10-28T08:23:11.710Z,18.90
2022-10-28T08:24:11.709Z,18.78
2022-10-28T08:25:11.696Z,18.57
2022-10-28T08:26:11.686Z,18.41
2022-10-28T08:27:11.677Z,18.46
2022-10-28T08:28:11.663Z,18.53
2022-10-28T08:29:11.651Z,18.62
2022-10-28T08:30:11.649Z,18.74
2022-10-28T08:31:11.630Z,18.66
2022-10-28T08:32:11.693Z,18.71
2022-10-28T08:33:11.606Z,18.74
2022-10-28T08:34:11.645Z,18.69
2022-10-28T08:35:11.584Z,18.69
2022-10-28T08:36:11.583Z,18.62
2022-10-28T08:37:11.634Z,18.51
2022-10-28T08:38:11.553Z,18.64
2022-10-28T08:39:11.546Z,18.68
2022-10-28T08:40:11.536Z,18.68
2022-10-28T08:41:11.524Z,18.62
2022-10-28T08:42:11.526Z,18.64
2022-10-28T08:43:11.509Z,18.56
2022-10-28T08:44:11.492Z,18.68
2022-10-28T08:45:15.435Z,18.65
2022-10-28T08:46:11.479Z,18.54
2022-10-28T08:47:11.476Z,18.71
2022-10-28T08:48:11.452Z,18.50
2022-10-28T08:49:11.440Z,18.14
2022-10-28T08:50:11.448Z,17.95
2022-10-28T08:51:11.417Z,17.91
2022-10-28T08:52:11.473Z,17.79
2022-10-28T08:53:11.400Z,17.70
2022-10-28T08:54:11.389Z,17.51
2022-10-28T08:55:11.382Z,17.45
2022-10-28T08:56:11.436Z,17.43
2022-10-28T08:57:14.599Z,17.54
2022-10-28T08:58:11.361Z,17.73
2022-10-28T08:59:11.342Z,17.91
2022-10-28T09:00:11.331Z,18.23
2022-10-28T09:01:11.401Z,18.68
2022-10-28T09:02:11.330Z,19.05
2022-10-28T09:03:11.295Z,18.75
2022-10-28T09:04:11.286Z,18.57
2022-10-28T09:05:11.279Z,18.47
2022-10-28T09:06:11.274Z,18.47
2022-10-28T09:07:11.296Z,18.64
2022-10-28T09:08:11.258Z,18.68
2022-10-28T09:09:11.237Z,18.89
2022-10-28T09:10:11.229Z,19.09
2022-10-28T09:11:11.231Z,19.21
2022-10-28T09:12:11.228Z,19.31
2022-10-28T09:13:11.205Z,19.40
2022-10-28T09:14:11.195Z,19.45
2022-10-28T09:15:11.174Z,19.50
2022-10-28T09:16:13.675Z,19.52
2022-10-28T09:17:11.168Z,19.35
2022-10-28T09:18:11.245Z,19.17
2022-10-28T09:19:11.307Z,18.97
2022-10-28T09:20:11.129Z,18.82
2022-10-28T09:21:11.108Z,18.57
2022-10-28T09:22:11.123Z,18.42
2022-10-28T09:23:11.110Z,18.34
2022-10-28T09:24:11.090Z,18.62
2022-10-28T09:25:11.072Z,18.82
2022-10-28T09:26:11.072Z,18.94
2022-10-28T09:27:11.073Z,19.09
2022-10-28T09:28:11.050Z,19.25
2022-10-28T09:29:11.048Z,19.32
2022-10-28T09:30:11.027Z,19.43
2022-10-28T09:31:11.008Z,19.55
2022-10-28T09:32:11.013Z,19.62
2022-10-28T09:33:10.993Z,19.64
2022-10-28T09:34:10.992Z,19.58
2022-10-28T09:35:10.995Z,19.47
2022-10-28T09:36:10.957Z,19.43
2022-10-28T09:37:10.964Z,19.38
2022-10-28T09:38:10.943Z,19.34
2022-10-28T09:39:10.927Z,19.35
2022-10-28T09:40:10.927Z,19.40
2022-10-28T09:41:10.908Z,19.42
2022-10-28T09:42:10.926Z,19.45
2022-10-28T09:43:10.906Z,19.43
2022-10-28T09:44:10.878Z,19.40
2022-10-28T09:45:10.890Z,19.40
2022-10-28T09:46:10.857Z,19.40
2022-10-28T09:47:10.861Z,19.39
2022-10-28T09:48:10.839Z,19.42
2022-10-28T09:49:10.823Z,19.45
2022-10-28T09:50:10.814Z,19.53
2022-10-28T09:51:10.807Z,19.55
2022-10-28T09:52:15.196Z,19.62
2022-10-28T09:53:10.787Z,19.61
2022-10-28T09:54:10.784Z,19.62
2022-10-28T09:55:10.760Z,19.76
2022-10-28T09:56:10.763Z,19.90
2022-10-28T09:57:12.623Z,19.92
2022-10-28T09:58:10.733Z,19.87
2022-10-28T09:59:10.719Z,19.97
2022-10-28T10:00:10.749Z,20.17
2022-10-28T10:01:10.730Z,20.23
2022-10-28T10:02:10.797Z,20.12
2022-10-28T10:03:10.681Z,20.48
2022-10-28T10:04:10.676Z,20.81
2022-10-28T10:05:15.996Z,21.05
2022-10-28T10:06:10.659Z,20.98
2022-10-28T10:07:10.654Z,21.05
2022-10-28T10:08:10.633Z,21.21
2022-10-28T10:09:10.640Z,21.26
2022-10-28T10:10:10.641Z,21.01
2022-10-28T10:11:10.600Z,20.73
2022-10-28T10:12:10.609Z,20.64
2022-10-28T10:13:10.576Z,20.64
2022-10-28T10:14:10.571Z,20.60
2022-10-28T10:15:10.562Z,20.46
2022-10-28T10:16:10.558Z,20.48
2022-10-28T10:17:10.548Z,20.54
2022-10-28T10:18:10.528Z,20.48
2022-10-28T10:19:10.517Z,20.48
2022-10-28T10:20:10.534Z,20.35
2022-10-28T10:21:10.500Z,20.30
2022-10-28T10:22:10.500Z,20.31
2022-10-28T10:23:10.478Z,20.38
2022-10-28T10:24:10.494Z,20.41
2022-10-28T10:25:10.470Z,20.48
2022-10-28T10:26:12.305Z,20.53
2022-10-28T10:27:10.442Z,20.53
2022-10-28T10:28:10.421Z,20.51
2022-10-28T10:29:10.420Z,20.51
2022-10-28T10:30:10.432Z,20.56
2022-10-28T10:31:10.390Z,20.58
2022-10-28T10:32:10.397Z,20.53
2022-10-28T10:33:10.368Z,20.58
2022-10-28T10:34:10.361Z,20.63
2022-10-28T10:35:10.376Z,20.63
2022-10-28T10:36:10.355Z,20.61
2022-10-28T10:37:10.338Z,20.61
2022-10-28T10:38:10.329Z,20.63
2022-10-28T10:39:10.309Z,20.68
2022-10-28T10:40:10.299Z,20.63
2022-10-28T10:41:10.289Z,20.66
2022-10-28T10:42:10.300Z,20.68
2022-10-28T10:43:14.157Z,20.71
2022-10-28T10:44:10.262Z,20.69
2022-10-28T10:45:10.259Z,20.64
2022-10-28T10:46:10.241Z,20.61
2022-10-28T10:47:10.228Z,20.61
2022-10-28T10:48:10.214Z,20.68
2022-10-28T10:49:10.203Z,20.72
2022-10-28T10:50:10.196Z,20.87
2022-10-28T10:51:10.189Z,21.00
2022-10-28T10:52:10.219Z,21.09
2022-10-28T10:53:10.178Z,21.06
2022-10-28T10:54:10.162Z,21.09
2022-10-28T10:55:10.151Z,21.12
2022-10-28T10:56:10.135Z,21.15
2022-10-28T10:57:10.179Z,21.15
2022-10-28T10:58:10.117Z,21.15
2022-10-28T10:59:10.143Z,21.18
2022-10-28T11:00:10.102Z,21.22
2022-10-28T11:01:10.116Z,21.27
2022-10-28T11:02:10.239Z,21.27
2022-10-28T11:03:10.073Z,21.24
2022-10-28T11:04:10.057Z,21.21
2022-10-28T11:05:10.068Z,21.21
2022-10-28T11:06:25.398Z,21.22
2022-10-28T11:07:10.038Z,21.24
2022-10-28T11:08:10.016Z,21.27
2022-10-28T11:09:10.076Z,21.30
2022-10-28T11:10:10.002Z,21.30
2022-10-28T11:11:09.978Z,21.33
2022-10-28T11:12:09.988Z,21.31
2022-10-28T11:13:09.960Z,21.36
2022-10-28T11:14:09.959Z,21.40
2022-10-28T11:15:09.953Z,21.43
2022-10-28T11:16:09.943Z,21.52
2022-10-28T11:17:09.933Z,21.58
2022-10-28T11:18:09.913Z,21.70
2022-10-28T11:19:09.908Z,21.89
2022-10-28T11:20:09.896Z,21.96
2022-10-28T11:21:09.968Z,22.04
2022-10-28T11:22:09.878Z,22.04
2022-10-28T11:23:09.860Z,21.98
2022-10-28T11:24:09.853Z,21.99
2022-10-28T11:25:09.860Z,21.94
2022-10-28T11:26:09.842Z,21.94
2022-10-28T11:27:09.845Z,21.96
2022-10-28T11:28:09.804Z,22.02
2022-10-28T11:29:09.799Z,22.04
2022-10-28T11:30:09.783Z,22.05
2022-10-28T11:31:09.792Z,22.01
2022-10-28T11:32:09.777Z,21.96
2022-10-28T11:33:28.771Z,21.94
2022-10-28T11:34:09.759Z,21.90
2022-10-28T11:35:09.778Z,21.91
2022-10-28T11:36:09.719Z,22.01
2022-10-28T11:37:09.807Z,22.05
2022-10-28T11:38:09.790Z,22.04
2022-10-28T11:39:09.723Z,22.02
2022-10-28T11:40:09.696Z,22.05
2022-10-28T11:41:09.675Z,22.06
2022-10-28T11:42:09.686Z,22.05
2022-10-28T11:43:09.654Z,22.08
2022-10-28T11:44:09.662Z,22.12
2022-10-28T11:45:09.633Z,22.15
2022-10-28T11:46:09.634Z,22.15
2022-10-28T11:47:09.622Z,22.17
2022-10-28T11:48:09.609Z,22.19
2022-10-28T11:49:09.593Z,22.20
2022-10-28T11:50:09.583Z,22.21
2022-10-28T11:51:09.590Z,22.27
2022-10-28T11:52:09.577Z,22.29
2022-10-28T11:53:09.579Z,22.35
2022-10-28T11:54:09.539Z,22.41
2022-10-28T11:55:09.538Z,22.42
2022-10-28T11:56:09.525Z,22.45
2022-10-28T11:57:09.534Z,22.48
2022-10-28T11:58:09.549Z,22.51
2022-10-28T11:59:09.490Z,22.46
2022-10-28T12:00:09.474Z,22.49
2022-10-28T12:01:09.548Z,22.49
2022-10-28T12:02:09.626Z,22.49
2022-10-28T12:03:09.542Z,22.52
2022-10-28T12:04:09.432Z,22.57
2022-10-28T12:05:09.429Z,22.57
2022-10-28T12:06:09.413Z,22.56
2022-10-28T12:07:09.421Z,22.67
2022-10-28T12:08:09.405Z,22.75
2022-10-28T12:09:09.392Z,22.81
2022-10-28T12:10:09.372Z,22.82
2022-10-28T12:11:09.369Z,22.82
2022-10-28T12:12:09.373Z,22.82
2022-10-28T12:13:09.351Z,22.85
2022-10-28T12:14:09.348Z,22.85
2022-10-28T12:15:09.332Z,22.85
2022-10-28T12:16:09.315Z,22.85
2022-10-28T12:17:09.320Z,22.85
2022-10-28T12:18:09.296Z,22.81
2022-10-28T12:19:09.288Z,22.82
2022-10-28T12:20:09.293Z,22.88
2022-10-28T12:21:09.413Z,22.99
2022-10-28T12:22:09.266Z,23.11
2022-10-28T12:23:09.246Z,23.18
2022-10-28T12:24:09.239Z,23.26
2022-10-28T12:25:09.325Z,23.41
2022-10-28T12:26:09.226Z,23.45
2022-10-28T12:27:12.481Z,23.50
2022-10-28T12:28:09.327Z,23.52
2022-10-28T12:29:09.189Z,23.44
2022-10-28T12:30:09.193Z,23.37
2022-10-28T12:31:09.185Z,23.34
2022-10-28T12:32:09.179Z,23.39
2022-10-28T12:33:09.143Z,23.38
2022-10-28T12:34:09.137Z,23.32
2022-10-28T12:35:09.131Z,23.29
2022-10-28T12:36:09.116Z,23.23
2022-10-28T12:37:09.125Z,23.16
2022-10-28T12:38:09.104Z,23.09
2022-10-28T12:39:09.092Z,23.06
2022-10-28T12:40:09.067Z,23.01
2022-10-28T12:41:09.067Z,23.00
2022-10-28T12:42:09.061Z,22.99
2022-10-28T12:43:09.045Z,23.00
2022-10-28T12:44:09.056Z,22.99
2022-10-28T12:45:09.022Z,22.99
2022-10-28T12:46:09.029Z,22.93
2022-10-28T12:47:09.039Z,22.91
2022-10-28T12:48:09.004Z,22.91
2022-10-28T12:49:08.987Z,22.89
2022-10-28T12:50:08.966Z,22.93
2022-10-28T12:51:08.963Z,22.94
2022-10-28T12:52:08.956Z,22.96
2022-10-28T12:53:08.937Z,22.96
2022-10-28T12:54:08.920Z,22.96