createdAt,value
2018-04-11T00:00:05.569Z,99883.92
2018-04-11T00:02:34.000Z,99893.55
2018-04-11T00:05:08.618Z,99891.22
2018-04-11T00:07:36.652Z,99885.66
2018-04-11T00:10:06.199Z,99894.45
2018-04-11T00:12:34.378Z,99898.53
2018-04-11T00:15:09.227Z,99890.84
2018-04-11T00:17:37.232Z,99891.07
2018-04-11T00:20:06.589Z,99889.93
2018-04-11T00:22:34.907Z,99886.51
2018-04-11T00:25:06.619Z,99883.68
2018-04-11T00:27:34.905Z,99882.95
2018-04-11T00:30:06.167Z,99900.66
2018-04-11T00:32:34.212Z,99903.52
2018-04-11T00:35:07.742Z,99905.36
2018-04-11T00:37:35.752Z,99910.15
2018-04-11T00:40:07.407Z,99918.80
2018-04-11T00:42:35.407Z,99934.53
2018-04-11T00:45:06.396Z,99941.97
2018-04-11T00:47:34.591Z,99939.41
2018-04-11T00:50:06.330Z,99938.31
2018-04-11T00:52:34.866Z,99952.56
2018-04-11T00:55:05.695Z,99955.02
2018-04-11T00:57:33.686Z,99971.33
2018-04-11T01:00:08.178Z,99979.80
2018-04-11T01:02:36.185Z,99980.05
2018-04-11T01:05:07.139Z,99982.51
2018-04-11T01:07:35.132Z,99991.09
2018-04-11T01:10:06.774Z,99990.61
2018-04-11T01:12:34.764Z,99980.52
2018-04-11T01:15:06.932Z,99976.69
2018-04-11T01:17:34.908Z,99986.95
2018-04-11T01:20:05.726Z,99984.31
2018-04-11T01:22:33.728Z,99984.80
2018-04-11T01:25:08.320Z,99980.15
2018-04-11T01:27:36.324Z,99986.92
2018-04-11T01:30:07.348Z,99986.59
2018-04-11T01:32:35.376Z,99978.73
2018-04-11T01:35:06.902Z,99980.95
2018-04-11T01:37:35.209Z,99982.89
2018-04-11T01:40:06.452Z,99979.20
2018-04-11T01:42:35.332Z,99985.87
2018-04-11T01:45:06.254Z,99984.39
2018-04-11T01:47:34.339Z,99978.30
2018-04-11T01:50:05.643Z,99971.95
2018-04-11T01:52:33.675Z,99968.69
2018-04-11T01:55:08.375Z,99966.31
2018-04-11T01:57:36.407Z,99965.72
2018-04-11T02:00:07.557Z,99961.74
2018-04-11T02:02:35.582Z,99962.34
2018-04-11T02:05:06.943Z,99958.23
2018-04-11T02:07:34.948Z,99950.15
2018-04-11T02:10:06.406Z,99941.03
2018-04-11T02:12:34.696Z,99946.86
2018-04-11T02:15:06.479Z,99948.78
2018-04-11T02:17:34.493Z,99958.64
2018-04-11T02:20:09.119Z,99956.47
2018-04-11T02:22:37.119Z,99961.22
2018-04-11T02:25:06.384Z,99964.11
2018-04-11T02:27:34.415Z,99964.72
2018-04-11T02:30:08.451Z,99964.59
2018-04-11T02:32:36.474Z,99953.17
2018-04-11T02:35:07.538Z,99957.48
2018-04-11T02:37:35.542Z,99947.14
2018-04-11T02:40:07.299Z,99944.48
2018-04-11T02:42:35.587Z,99955.09
2018-04-11T02:45:07.051Z,99949.72
2018-04-11T02:47:35.111Z,99945.72
2018-04-11T02:50:05.815Z,99950.50
2018-04-11T02:52:33.845Z,99950.78
2018-04-11T02:55:06.024Z,99947.63
2018-04-11T02:57:34.018Z,99950.22
2018-04-11T03:00:08.822Z,99952.70
2018-04-11T03:02:36.841Z,99953.08
2018-04-11T03:05:07.348Z,99951.72
2018-04-11T03:07:35.377Z,99957.28
2018-04-11T03:10:06.844Z,99956.47
2018-04-11T03:12:34.855Z,99955.30
2018-04-11T03:15:05.844Z,99952.29
2018-04-11T03:17:33.868Z,99957.63
2018-04-11T03:20:08.152Z,99967.59
2018-04-11T03:22:36.167Z,99960.48
2018-04-11T03:25:08.915Z,99956.80
2018-04-11T03:27:37.115Z,99958.08
2018-04-11T03:30:06.896Z,99957.15
2018-04-11T03:32:35.272Z,99955.82
2018-04-11T03:35:06.803Z,99940.36
2018-04-11T03:37:34.816Z,99940.61
2018-04-11T03:40:05.854Z,99948.21
2018-04-11T03:42:33.898Z,99944.46
2018-04-11T03:45:06.173Z,99940.61
2018-04-11T03:47:34.393Z,99936.15
2018-04-11T03:50:05.583Z,99939.22
2018-04-11T03:52:34.203Z,99937.72
2018-04-11T03:55:05.268Z,99935.59
2018-04-11T03:57:33.274Z,99937.41
2018-04-11T04:00:05.238Z,99933.59
2018-04-11T04:02:33.555Z,99933.39
2018-04-11T04:05:08.051Z,99938.78
2018-04-11T04:07:36.129Z,99939.92
2018-04-11T04:10:06.355Z,99944.41
2018-04-11T04:12:34.533Z,99942.07
2018-04-11T04:15:14.485Z,99943.30
2018-04-11T04:17:54.357Z,99953.00
2018-04-11T04:20:34.188Z,99951.44
2018-04-11T04:23:02.335Z,99952.40
2018-04-11T04:25:30.357Z,99949.88
2018-04-11T04:27:58.373Z,99942.53
2018-04-11T04:30:26.387Z,99952.38
2018-04-11T04:32:55.384Z,99951.27
2018-04-11T04:35:23.399Z,99961.75
2018-04-11T04:37:51.429Z,99969.58
2018-04-11T04:40:19.455Z,99967.34
2018-04-11T04:42:47.483Z,99976.17
2018-04-11T04:45:15.599Z,99976.02
2018-04-11T04:47:43.624Z,99987.64
2018-04-11T04:50:11.615Z,99992.00
2018-04-11T04:52:39.655Z,99985.86
2018-04-11T04:55:07.665Z,99987.70
2018-04-11T04:57:36.016Z,99992.70
2018-04-11T05:00:07.047Z,99999.79
2018-04-11T05:02:35.079Z,99999.15
2018-04-11T05:05:06.204Z,99995.90
2018-04-11T05:07:34.236Z,99993.51
2018-04-11T05:10:06.588Z,99989.31
2018-04-11T05:12:34.952Z,99978.41
2018-04-11T05:15:06.102Z,99973.73
2018-04-11T05:17:34.114Z,99973.69
2018-04-11T05:20:05.727Z,99964.84
2018-04-11T05:22:34.066Z,99965.54
2018-04-11T05:25:09.032Z,99959.80
2018-04-11T05:27:37.036Z,99975.68
2018-04-11T05:30:06.499Z,99978.63
2018-04-11T05:32:34.531Z,99978.97
2018-04-11T05:35:05.908Z,99982.14
2018-04-11T05:37:34.495Z,99989.07
2018-04-11T05:40:08.470Z,99980.97
2018-04-11T05:42:37.243Z,99978.68
2018-04-11T05:45:06.807Z,99976.48
2018-04-11T05:47:34.812Z,99984.89
2018-04-11T05:50:06.595Z,99990.95
2018-04-11T05:52:34.603Z,99990.68
2018-04-11T05:55:05.857Z,99993.58
2018-04-11T05:57:33.878Z,99995.95
2018-04-11T06:00:08.281Z,99996.56
2018-04-11T06:02:36.295Z,99997.89
2018-04-11T06:05:05.975Z,100003.53
2018-04-11T06:07:34.011Z,99999.36
2018-04-11T06:10:05.359Z,100007.78
2018-04-11T06:12:33.390Z,100009.20
2018-04-11T06:17:35.724Z,100015.99
2018-04-11T06:20:07.068Z,100015.78
2018-04-11T06:22:35.100Z,100017.55
2018-04-11T06:25:11.036Z,100008.16
2018-04-11T06:27:39.048Z,100014.95
2018-04-11T06:30:07.119Z,100017.88
2018-04-11T06:32:39.000Z,100029.19
2018-04-11T06:35:07.075Z,100031.76
2018-04-11T06:37:35.168Z,100038.34
2018-04-11T06:40:06.299Z,100037.33
2018-04-11T06:42:34.338Z,100041.02
2018-04-11T06:45:09.116Z,100037.14
2018-04-11T06:47:37.145Z,100039.84
2018-04-11T06:50:06.799Z,100041.73
2018-04-11T06:52:34.828Z,100040.83
2018-04-11T06:55:06.037Z,100044.85
2018-04-11T06:57:34.073Z,100037.47
2018-04-11T07:00:05.774Z,100034.72
2018-04-11T07:02:33.791Z,100046.09
2018-04-11T07:05:08.352Z,100057.78
2018-04-11T07:07:36.361Z,100057.03
2018-04-11T07:10:07.594Z,100050.92
2018-04-11T07:12:35.611Z,100044.53
2018-04-11T07:15:07.068Z,100037.50
2018-04-11T07:17:35.282Z,100047.44
2018-04-11T07:20:06.310Z,100049.59
2018-04-11T07:22:34.307Z,100056.19
2018-04-11T07:25:05.531Z,100054.13
2018-04-11T07:27:34.403Z,100053.93
2018-04-11T07:30:06.070Z,100055.26
2018-04-11T07:32:34.074Z,100061.05
2018-04-11T07:35:08.516Z,100062.80
2018-04-11T07:37:36.544Z,100061.41
2018-04-11T07:40:06.169Z,100058.73
2018-04-11T07:42:34.428Z,100071.12
2018-04-11T07:45:09.115Z,100065.93
2018-04-11T07:47:37.779Z,100069.50
2018-04-11T07:50:07.291Z,100066.67
2018-04-11T07:52:35.409Z,100069.59
2018-04-11T07:55:06.379Z,100069.94
2018-04-11T07:57:34.423Z,100072.61
2018-04-11T08:00:09.195Z,100079.64
2018-04-11T08:02:37.200Z,100079.98
2018-04-11T08:05:06.950Z,100070.91
2018-04-11T08:07:34.972Z,100077.66
2018-04-11T08:10:06.434Z,100079.55
2018-04-11T08:12:34.375Z,100074.46
2018-04-11T08:15:09.163Z,100077.22
2018-04-11T08:17:37.169Z,100076.14
2018-04-11T08:20:06.895Z,100080.56
2018-04-11T08:22:35.211Z,100073.33
2018-04-11T08:25:06.127Z,100078.20
2018-04-11T08:27:34.155Z,100079.06
2018-04-11T08:30:08.659Z,100073.67
2018-04-11T08:32:36.685Z,100077.37
2018-04-11T08:35:08.158Z,100078.80
2018-04-11T08:37:36.172Z,100069.28
2018-04-11T08:40:07.400Z,100077.13
2018-04-11T08:42:35.459Z,100083.91
2018-04-11T08:45:07.600Z,100087.03
2018-04-11T08:47:35.639Z,100089.45
2018-04-11T08:50:07.518Z,100084.00
2018-04-11T08:52:35.558Z,100076.95
2018-04-11T08:55:08.465Z,100080.96
2018-04-11T08:57:36.467Z,100083.73
2018-04-11T09:00:06.292Z,100078.52
2018-04-11T09:02:34.959Z,100077.76
2018-04-11T09:05:07.007Z,100084.05
2018-04-11T09:07:35.129Z,100081.20
2018-04-11T09:10:06.455Z,100086.66
2018-04-11T09:12:34.542Z,100088.88
2018-04-11T09:15:05.630Z,100086.41
2018-04-11T09:17:33.859Z,100091.48
2018-04-11T09:20:08.197Z,100085.29
2018-04-11T09:22:36.330Z,100088.72
2018-04-11T09:25:07.662Z,100082.59
2018-04-11T09:27:35.706Z,100086.70
2018-04-11T09:30:07.123Z,100087.30
2018-04-11T09:32:35.164Z,100093.03
2018-04-11T09:35:06.808Z,100090.88
2018-04-11T09:37:34.828Z,100089.58
2018-04-11T09:40:06.031Z,100090.59
2018-04-11T09:42:35.228Z,100093.81
2018-04-11T09:45:06.516Z,100093.75
2018-04-11T09:47:34.549Z,100095.38
2018-04-11T09:50:09.239Z,100088.80
2018-04-11T09:52:37.237Z,100090.48
2018-04-11T09:55:06.694Z,100090.72
2018-04-11T09:57:34.720Z,100093.19
2018-04-11T10:00:09.187Z,100093.45
2018-04-11T10:02:37.205Z,100096.25
2018-04-11T10:05:07.844Z,100089.30
2018-04-11T10:07:35.872Z,100096.00
2018-04-11T10:10:07.471Z,100093.55
2018-04-11T10:12:35.524Z,100098.45
2018-04-11T10:15:07.083Z,100096.34
2018-04-11T10:17:35.199Z,100094.84
2018-04-11T10:20:06.579Z,100097.95
2018-04-11T10:22:34.576Z,100095.80
2018-04-11T10:25:05.729Z,100099.49
2018-04-11T10:27:33.739Z,100099.33
2018-04-11T10:30:04.938Z,100102.14
2018-04-11T10:32:32.928Z,100100.27
2018-04-11T10:35:04.661Z,100097.22
2018-04-11T10:37:33.483Z,100094.00
2018-04-11T10:40:04.781Z,100097.94
2018-04-11T10:42:32.808Z,100097.67
2018-04-11T10:45:00.825Z,100093.30
2018-04-11T10:47:31.682Z,100091.53
2018-04-11T10:50:00.599Z,100093.31
2018-04-11T10:52:31.527Z,100093.66
2018-04-11T10:54:59.567Z,100093.96
2018-04-11T10:57:27.723Z,100093.77
2018-04-11T10:59:55.752Z,100099.39
2018-04-11T11:02:23.782Z,100094.58
2018-04-11T11:04:51.825Z,100087.00
2018-04-11T11:07:19.859Z,100083.83
2018-04-11T11:09:47.935Z,100082.52
2018-04-11T11:12:16.182Z,100089.65
2018-04-11T11:14:44.485Z,100085.27
2018-04-11T11:17:12.477Z,100092.88
2018-04-11T11:19:52.366Z,100092.48
2018-04-11T11:22:20.379Z,100092.22
2018-04-11T11:24:48.419Z,100089.16
2018-04-11T11:27:16.447Z,100088.89
2018-04-11T11:29:44.471Z,100089.73
2018-04-11T11:32:12.794Z,100084.92
2018-04-11T11:34:40.996Z,100080.26
2018-04-11T11:37:09.011Z,100083.44
2018-04-11T11:39:37.028Z,100083.52
2018-04-11T11:42:05.032Z,100082.44
2018-04-11T11:44:33.057Z,100080.75
2018-04-11T11:47:01.056Z,100077.78
2018-04-11T11:49:29.087Z,100068.38
2018-04-11T11:51:57.120Z,100072.87
2018-04-11T11:54:25.130Z,100064.56
2018-04-11T11:56:53.316Z,100068.31
2018-04-11T11:59:21.463Z,100065.36
2018-04-11T12:01:49.480Z,100070.44
2018-04-11T12:04:17.489Z,100066.94
2018-04-11T12:06:45.519Z,100068.20
2018-04-11T12:09:13.560Z,100063.20
2018-04-11T12:11:41.579Z,100062.55
2018-04-11T12:14:09.791Z,100059.53
2018-04-11T12:16:37.827Z,100059.89
2018-04-11T12:19:06.068Z,100061.58
2018-04-11T12:21:34.091Z,100058.20
2018-04-11T12:24:02.113Z,100054.14
2018-04-11T12:26:30.155Z,100051.80
2018-04-11T12:28:58.175Z,100048.87
2018-04-11T12:31:26.495Z,100048.40
2018-04-11T12:33:54.516Z,100043.43
2018-04-11T12:36:22.539Z,100045.60
2018-04-11T12:38:50.678Z,100056.34
2018-04-11T12:41:18.703Z,100062.06
2018-04-11T12:43:46.734Z,100062.29
2018-04-11T12:46:15.110Z,100062.98
2018-04-11T12:48:43.897Z,100059.44
2018-04-11T12:51:11.988Z,100062.84
2018-04-11T12:53:40.252Z,100061.06
2018-04-11T12:56:08.276Z,100050.16
2018-04-11T12:58:36.561Z,100054.04
2018-04-11T13:01:04.639Z,100054.44
2018-04-11T13:03:32.611Z,100053.07
2018-04-11T13:06:00.649Z,100045.41
2018-04-11T13:08:28.680Z,100045.67
2018-04-11T13:10:56.696Z,100042.64
2018-04-11T13:13:24.811Z,100044.76
2018-04-11T13:15:52.827Z,100039.02
2018-04-11T13:18:20.917Z,100031.78
2018-04-11T13:20:49.536Z,100032.34
2018-04-11T13:23:17.752Z,100025.25
2018-04-11T13:25:45.959Z,100020.37
2018-04-11T13:28:14.288Z,100023.66
2018-04-11T13:30:42.311Z,100015.19
2018-04-11T13:33:10.540Z,100011.41
2018-04-11T13:35:38.567Z,100004.46
2018-04-11T13:38:06.665Z,100005.34
2018-04-11T13:40:34.641Z,99998.28
2018-04-11T13:43:02.684Z,100002.19
2018-04-11T13:45:30.887Z,100000.97
2018-04-11T13:47:59.683Z,99995.81
2018-04-11T13:50:27.715Z,100002.57
2018-04-11T13:52:55.825Z,100003.80
2018-04-11T13:55:23.869Z,99997.25
2018-04-11T13:57:51.868Z,100001.73
2018-04-11T14:00:20.305Z,100001.91
2018-04-11T14:02:48.319Z,100001.59
2018-04-11T14:05:16.356Z,100002.16
2018-04-11T14:07:44.369Z,99998.34
2018-04-11T14:10:12.391Z,99996.25
2018-04-11T14:12:44.399Z,99995.44
2018-04-11T14:15:12.431Z,99996.61
2018-04-11T14:17:40.723Z,99992.10
2018-04-11T14:20:08.946Z,99990.05
2018-04-11T14:22:36.952Z,99991.14
2018-04-11T14:25:08.388Z,99982.47
2018-04-11T14:27:36.416Z,99988.51
2018-04-11T14:30:08.042Z,99980.23
2018-04-11T14:32:36.058Z,99983.06
2018-04-11T14:35:05.644Z,99982.19
2018-04-11T14:37:33.667Z,99983.63
2018-04-11T14:40:04.955Z,99979.96
2018-04-11T14:42:32.983Z,99972.53
2018-04-11T14:45:04.363Z,99977.09
2018-04-11T14:47:32.399Z,99966.58
2018-04-11T14:50:05.307Z,99969.58
2018-04-11T14:52:33.291Z,99967.38
2018-04-11T14:55:08.223Z,99967.16
2018-04-11T14:57:36.281Z,99968.13
2018-04-11T15:00:05.840Z,99965.20
2018-04-11T15:02:34.454Z,99965.28
2018-04-11T15:05:06.071Z,99962.35
2018-04-11T15:07:34.083Z,99962.56
2018-04-11T15:10:05.167Z,99956.39
2018-04-11T15:12:33.187Z,99959.97
2018-04-11T15:15:07.690Z,99959.25
2018-04-11T15:17:35.712Z,99961.34
2018-04-11T15:20:11.787Z,99952.70
2018-04-11T15:22:39.804Z,99954.64
2018-04-11T15:25:07.878Z,99959.17
2018-04-11T15:27:35.933Z,99952.78
2018-04-11T15:30:07.197Z,99956.25
2018-04-11T15:32:35.227Z,99952.73
2018-04-11T15:35:07.019Z,99947.10
2018-04-11T15:37:35.040Z,99944.48
2018-04-11T15:40:06.290Z,99949.13
2018-04-11T15:42:34.319Z,99944.73
2018-04-11T15:45:09.155Z,99941.04
2018-04-11T15:47:37.196Z,99934.53
2018-04-11T15:50:05.938Z,99931.09
2018-04-11T15:52:34.206Z,99932.96
2018-04-11T15:55:05.492Z,99927.02
2018-04-11T15:57:33.497Z,99925.32
2018-04-11T16:00:08.027Z,99928.58
2018-04-11T16:02:36.051Z,99921.62
2018-04-11T16:05:07.241Z,99918.85
2018-04-11T16:07:35.267Z,99922.45
2018-04-11T16:10:06.806Z,99919.17
2018-04-11T16:12:34.804Z,99923.48
2018-04-11T16:15:06.143Z,99926.05
2018-04-11T16:17:34.147Z,99924.67
2018-04-11T16:20:05.436Z,99919.22
2018-04-11T16:22:33.449Z,99910.73
2018-04-11T16:25:07.805Z,99907.79
2018-04-11T16:27:35.856Z,99906.55
2018-04-11T16:30:07.388Z,99903.89
2018-04-11T16:32:35.427Z,99906.02
2018-04-11T16:35:06.940Z,99902.98
2018-04-11T16:37:34.971Z,99909.01
2018-04-11T16:40:06.236Z,99903.81
2018-04-11T16:42:34.331Z,99905.60
2018-04-11T16:45:09.080Z,99895.55
2018-04-11T16:47:37.077Z,99891.80
2018-04-11T16:50:06.633Z,99883.55
2018-04-11T16:52:34.652Z,99885.30
2018-04-11T16:55:08.036Z,99889.91
2018-04-11T16:57:36.654Z,99893.49
2018-04-11T17:00:06.504Z,99893.63
2018-04-11T17:02:34.793Z,99895.67
2018-04-11T17:05:06.403Z,99895.14
2018-04-11T17:07:34.400Z,99900.47
2018-04-11T17:10:09.318Z,99895.73
2018-04-11T17:12:37.287Z,99896.36
2018-04-11T17:15:05.975Z,99889.86
2018-04-11T17:17:34.646Z,99890.42
2018-04-11T17:20:06.483Z,99893.55
2018-04-11T17:22:46.127Z,99897.18
2018-04-11T17:25:25.839Z,99898.47
2018-04-11T17:28:05.567Z,99896.88
2018-04-11T17:30:45.345Z,99899.45
2018-04-11T17:33:13.852Z,99898.36
2018-04-11T17:35:41.900Z,99892.23
2018-04-11T17:38:10.108Z,99895.08
2018-04-11T17:40:39.343Z,99896.61
2018-04-11T17:43:07.369Z,99900.92
2018-04-11T17:45:35.369Z,99895.77
2018-04-11T17:48:03.495Z,99894.77
2018-04-11T17:50:31.607Z,99896.33
2018-04-11T17:52:59.653Z,99888.66
2018-04-11T17:55:27.593Z,99886.34
2018-04-11T17:57:56.320Z,99887.02
2018-04-11T18:00:24.326Z,99883.27
2018-04-11T18:02:52.364Z,99887.80
2018-04-11T18:05:20.367Z,99881.96
2018-04-11T18:07:48.592Z,99882.53
2018-04-11T18:10:16.645Z,99884.45
2018-04-11T18:12:44.871Z,99886.97
2018-04-11T18:15:12.866Z,99889.91
2018-04-11T18:17:40.871Z,99890.34
2018-04-11T18:20:08.908Z,99882.59
2018-04-11T18:22:36.934Z,99883.39
2018-04-11T18:25:06.259Z,99892.41
2018-04-11T18:27:34.296Z,99885.39
2018-04-11T18:30:05.563Z,99890.59
2018-04-11T18:32:33.596Z,99891.81
2018-04-11T18:35:08.767Z,99887.46
2018-04-11T18:37:36.866Z,99877.13
2018-04-11T18:40:06.013Z,99888.20
2018-04-11T18:42:34.015Z,99888.99
2018-04-11T18:45:05.300Z,99886.70
2018-04-11T18:47:33.316Z,99893.50
2018-04-11T18:50:04.968Z,99893.93
2018-04-11T18:52:32.979Z,99896.89
2018-04-11T18:55:04.152Z,99904.70
2018-04-11T18:57:32.202Z,99897.25
2018-04-11T19:00:00.207Z,99898.41
2018-04-11T19:02:31.200Z,99898.94
2018-04-11T19:04:59.259Z,99900.72
2018-04-11T19:07:27.294Z,99901.09
2018-04-11T19:09:55.311Z,99900.50
2018-04-11T19:12:23.328Z,99900.95
2018-04-11T19:14:51.518Z,99900.25
2018-04-11T19:17:19.497Z,99903.55
2018-04-11T19:19:47.521Z,99900.91
2018-04-11T19:22:15.524Z,99904.19
2018-04-11T19:24:43.540Z,99904.69
2018-04-11T19:27:11.569Z,99901.09
2018-04-11T19:29:39.633Z,99899.38
2018-04-11T19:32:07.633Z,99907.25
2018-04-11T19:34:35.666Z,99905.33
2018-04-11T19:37:03.744Z,99899.70
2018-04-11T19:39:31.924Z,99903.84
2018-04-11T19:41:59.985Z,99901.28
2018-04-11T19:44:28.077Z,99899.20
2018-04-11T19:46:56.130Z,99897.53
2018-04-11T19:49:24.776Z,99897.55
2018-04-11T19:51:53.127Z,99896.56
2018-04-11T19:54:21.240Z,99892.06
2018-04-11T19:56:49.299Z,99882.37
2018-04-11T19:59:17.363Z,99894.39
2018-04-11T20:01:45.348Z,99896.51
2018-04-11T20:04:13.374Z,99889.54
2018-04-11T20:06:41.400Z,99890.34
2018-04-11T20:09:09.448Z,99894.93
2018-04-11T20:11:37.645Z,99895.25
2018-04-11T20:14:05.626Z,99885.33
2018-04-11T20:16:33.616Z,99881.23
2018-04-11T20:19:01.660Z,99883.69
2018-04-11T20:21:29.669Z,99885.59
2018-04-11T20:23:57.962Z,99884.39
2018-04-11T20:26:26.015Z,99879.98
2018-04-11T20:28:54.052Z,99876.84
2018-04-11T20:31:22.063Z,99884.36
2018-04-11T20:33:50.088Z,99885.44
2018-04-11T20:36:18.134Z,99886.41
2018-04-11T20:38:46.152Z,99888.25
2018-04-11T20:41:14.145Z,99886.70
2018-04-11T20:43:42.163Z,99882.09
2018-04-11T20:46:10.167Z,99880.29
2018-04-11T20:48:38.367Z,99871.10
2018-04-11T20:51:06.365Z,99870.26
2018-04-11T20:53:34.370Z,99875.56
2018-04-11T20:56:02.648Z,99865.02
2018-04-11T20:58:30.811Z,99860.82
2018-04-11T21:00:58.833Z,99855.28
2018-04-11T21:03:27.116Z,99854.56
2018-04-11T21:05:55.153Z,99856.09
2018-04-11T21:08:23.159Z,99851.58
2018-04-11T21:10:51.179Z,99854.17
2018-04-11T21:13:19.291Z,99851.56
2018-04-11T21:15:47.304Z,99845.44
2018-04-11T21:18:15.319Z,99844.02
2018-04-11T21:20:43.327Z,99842.13
2018-04-11T21:23:12.223Z,99841.09
2018-04-11T21:25:40.292Z,99842.13
2018-04-11T21:28:08.266Z,99840.85
2018-04-11T21:30:36.312Z,99842.75
2018-04-11T21:33:04.295Z,99843.73
2018-04-11T21:35:32.653Z,99838.49
2018-04-11T21:38:00.659Z,99839.53
2018-04-11T21:40:28.875Z,99831.15
2018-04-11T21:42:56.887Z,99829.63
2018-04-11T21:45:24.910Z,99823.59
2018-04-11T21:47:52.915Z,99822.12
2018-04-11T21:50:20.932Z,99823.40
2018-04-11T21:52:48.968Z,99826.32
2018-04-11T21:55:16.990Z,99824.22
2018-04-11T21:57:45.022Z,99822.38
2018-04-11T22:00:13.007Z,99819.06
2018-04-11T22:02:41.021Z,99815.92
2018-04-11T22:05:09.015Z,99815.87
2018-04-11T22:07:37.049Z,99811.42
2018-04-11T22:10:06.796Z,99810.70
2018-04-11T22:12:34.862Z,99809.11
2018-04-11T22:15:08.543Z,99812.97
2018-04-11T22:17:36.849Z,99813.83
2018-04-11T22:20:06.011Z,99803.58
2018-04-11T22:22:34.016Z,99803.72
2018-04-11T22:25:08.406Z,99806.47
2018-04-11T22:27:36.732Z,99793.22
2018-04-11T22:30:07.120Z,99786.75
2018-04-11T22:32:35.112Z,99791.48
2018-04-11T22:35:06.272Z,99785.45
2018-04-11T22:37:34.422Z,99781.78
2018-04-11T22:40:05.450Z,99781.23
2018-04-11T22:42:33.472Z,99785.25
2018-04-11T22:45:05.361Z,99776.03
2018-04-11T22:47:33.383Z,99784.84
2018-04-11T22:52:33.801Z,99780.64
2018-04-11T22:55:08.325Z,99778.84
2018-04-11T22:57:36.311Z,99769.94
2018-04-11T23:00:06.153Z,99766.06
2018-04-11T23:02:34.166Z,99767.24
2018-04-11T23:05:07.551Z,99762.94
2018-04-11T23:07:35.619Z,99766.73
2018-04-11T23:10:06.000Z,99763.84
2018-04-11T23:12:33.991Z,99763.70
2018-04-11T23:15:09.869Z,99759.56
2018-04-11T23:17:37.882Z,99760.69
2018-04-11T23:20:06.931Z,99763.12
2018-04-11T23:22:34.923Z,99752.53
2018-04-11T23:25:06.755Z,99760.28
2018-04-11T23:27:34.757Z,99760.09
2018-04-11T23:30:09.556Z,99756.80
2018-04-11T23:32:37.571Z,99757.27
2018-04-11T23:35:06.302Z,99760.51
2018-04-11T23:37:34.298Z,99753.79
2018-04-11T23:40:09.063Z,99744.47
2018-04-11T23:42:37.069Z,99744.75
2018-04-11T23:45:06.718Z,99741.66
2018-04-11T23:47:35.201Z,99744.97
2018-04-11T23:50:06.263Z,99737.80
2018-04-11T23:52:34.248Z,99732.78
2018-04-11T23:55:06.041Z,99736.14
2018-04-11T23:57:34.039Z,99724.96
