createdAt,value
2023-05-20T00:00:12.239Z,99.90
2023-05-20T00:02:40.200Z,99.90
2023-05-20T00:05:08.779Z,99.90
2023-05-20T00:07:36.868Z,99.90
2023-05-20T00:10:04.471Z,99.90
2023-05-20T00:12:32.353Z,99.90
2023-05-20T00:15:00.873Z,99.90
2023-05-20T00:17:30.471Z,99.90
2023-05-20T00:19:58.027Z,99.90
2023-05-20T00:22:26.301Z,99.90
2023-05-20T00:24:53.982Z,99.90
2023-05-20T00:27:21.971Z,99.90
2023-05-20T00:29:50.297Z,99.90
2023-05-20T00:32:19.875Z,99.90
2023-05-20T00:35:00.003Z,99.90
2023-05-20T00:37:29.986Z,99.90
2023-05-20T00:39:57.748Z,99.90
2023-05-20T00:42:28.823Z,99.90
2023-05-20T00:44:57.588Z,99.90
2023-05-20T00:47:30.705Z,99.90
2023-05-20T00:49:59.746Z,99.90
2023-05-20T00:52:32.066Z,99.90
2023-05-20T00:55:00.532Z,99.90
2023-05-20T00:57:29.486Z,99.90
2023-05-20T00:59:58.915Z,99.90
2023-05-20T01:02:27.620Z,99.90
2023-05-20T01:04:57.607Z,99.90
2023-05-20T01:07:26.923Z,99.90
2023-05-20T01:09:56.626Z,99.90
2023-05-20T01:12:49.680Z,99.90
2023-05-20T01:15:18.953Z,99.90
2023-05-20T01:18:03.469Z,99.90
2023-05-20T01:20:33.093Z,99.90
2023-05-20T01:23:03.206Z,99.90
2023-05-20T01:25:33.590Z,99.90
2023-05-20T01:28:02.857Z,99.90
2023-05-20T01:30:57.670Z,99.90
2023-05-20T01:33:27.659Z,99.90
2023-05-20T01:35:56.866Z,99.90
2023-05-20T01:38:26.957Z,99.90
2023-05-20T01:40:57.578Z,99.90
2023-05-20T01:43:28.208Z,99.90
2023-05-20T01:45:56.127Z,99.90
2023-05-20T01:48:31.826Z,99.90
2023-05-20T01:50:59.863Z,99.90
2023-05-20T01:53:28.395Z,99.90
2023-05-20T01:55:56.119Z,99.90
2023-05-20T01:58:25.407Z,99.90
2023-05-20T02:00:53.360Z,99.90
2023-05-20T02:03:21.700Z,99.90
2023-05-20T02:05:49.443Z,99.90
2023-05-20T02:08:17.868Z,99.90
2023-05-20T02:10:47.929Z,99.90
2023-05-20T02:13:16.034Z,99.90
2023-05-20T02:15:45.634Z,99.90
2023-05-20T02:18:14.328Z,99.90
2023-05-20T02:20:43.252Z,99.90
2023-05-20T02:23:11.627Z,99.90
2023-05-20T02:25:41.244Z,99.90
2023-05-20T02:28:11.045Z,99.90
2023-05-20T02:30:39.790Z,99.90
2023-05-20T02:33:10.940Z,99.90
2023-05-20T02:35:38.692Z,99.90
2023-05-20T02:38:09.048Z,99.90
2023-05-20T02:40:36.688Z,99.90
2023-05-20T02:43:05.156Z,99.90
2023-05-20T02:45:36.527Z,99.90
2023-05-20T02:48:07.073Z,99.90
2023-05-20T02:50:38.573Z,99.90
2023-05-20T02:53:06.529Z,99.90
2023-05-20T02:55:37.748Z,99.90
2023-05-20T02:58:05.984Z,99.90
2023-05-20T03:00:41.190Z,99.90
2023-05-20T03:03:11.207Z,99.90
2023-05-20T03:05:41.304Z,99.90
2023-05-20T03:08:12.478Z,99.90
2023-05-20T03:10:40.514Z,99.90
2023-05-20T03:13:15.284Z,99.90
2023-05-20T03:15:46.290Z,99.90
2023-05-20T03:18:14.721Z,99.90
2023-05-20T03:20:43.842Z,99.90
2023-05-20T03:23:13.339Z,99.90
2023-05-20T03:25:42.360Z,99.90
2023-05-20T03:28:10.140Z,99.90
2023-05-20T03:30:38.749Z,99.90
2023-05-20T03:33:08.605Z,99.90
2023-05-20T03:35:36.664Z,99.90
2023-05-20T03:38:04.864Z,99.90
2023-05-20T03:40:33.082Z,99.90
2023-05-20T03:43:01.516Z,99.90
2023-05-20T03:45:29.637Z,99.90
2023-05-20T03:47:58.081Z,99.90
2023-05-20T03:50:26.164Z,99.90
2023-05-20T03:52:55.017Z,99.90
2023-05-20T03:55:23.380Z,99.90
2023-05-20T03:57:51.987Z,99.90
2023-05-20T04:00:19.676Z,99.90
2023-05-20T04:02:48.593Z,99.90
2023-05-20T04:05:16.713Z,99.90
2023-05-20T04:07:46.065Z,99.90
2023-05-20T04:10:14.466Z,99.90
2023-05-20T04:12:43.019Z,99.90
2023-05-20T04:15:12.186Z,99.90
2023-05-20T04:17:41.553Z,99.90
2023-05-20T04:20:11.504Z,99.90
2023-05-20T04:22:40.218Z,99.90
2023-05-20T04:25:11.233Z,99.90
2023-05-20T04:27:40.326Z,99.90
2023-05-20T04:30:09.297Z,99.90
2023-05-20T04:32:37.522Z,99.90
2023-05-20T04:35:12.244Z,99.90
2023-05-20T04:37:43.608Z,99.90
2023-05-20T04:40:13.367Z,99.90
2023-05-20T04:42:41.581Z,99.90
2023-05-20T04:45:11.025Z,99.90
2023-05-20T04:47:40.504Z,99.90
2023-05-20T04:50:12.191Z,99.90
2023-05-20T04:52:42.639Z,99.90
2023-05-20T04:55:11.794Z,99.90
2023-05-20T04:57:42.372Z,99.90
2023-05-20T05:00:12.852Z,99.90
2023-05-20T05:02:41.103Z,99.90
2023-05-20T05:05:09.657Z,99.90
2023-05-20T05:07:37.325Z,99.90
2023-05-20T05:10:05.402Z,99.90
2023-05-20T05:12:33.437Z,99.90
2023-05-20T05:15:01.312Z,99.90
2023-05-20T05:17:29.302Z,99.90
2023-05-20T05:19:58.184Z,99.90
2023-05-20T05:22:26.860Z,99.90
2023-05-20T05:24:55.896Z,99.90
2023-05-20T05:27:24.062Z,99.90
2023-05-20T05:29:51.782Z,99.90
2023-05-20T05:32:19.681Z,99.90
2023-05-20T05:34:48.014Z,99.90
2023-05-20T05:37:16.751Z,99.90
2023-05-20T05:39:44.984Z,99.90
2023-05-20T05:42:13.566Z,99.90
2023-05-20T05:44:41.748Z,99.90
2023-05-20T05:47:09.648Z,99.90
2023-05-20T05:49:38.157Z,99.90
2023-05-20T05:52:08.152Z,99.90
2023-05-20T05:54:42.985Z,99.90
2023-05-20T05:57:14.621Z,99.90
2023-05-20T05:59:45.145Z,99.90
2023-05-20T06:02:19.642Z,99.90
2023-05-20T06:04:49.381Z,99.90
2023-05-20T06:07:17.274Z,99.90
2023-05-20T06:09:49.385Z,99.90
2023-05-20T06:12:19.996Z,99.90
2023-05-20T06:14:51.228Z,99.90
2023-05-20T06:17:20.993Z,99.90
2023-05-20T06:19:51.770Z,99.90
2023-05-20T06:22:19.935Z,99.90
2023-05-20T06:24:49.448Z,99.90
2023-05-20T06:27:17.324Z,99.90
2023-05-20T06:29:45.998Z,99.90
2023-05-20T06:32:16.097Z,99.90
2023-05-20T06:34:47.252Z,99.90
2023-05-20T06:37:21.018Z,99.90
2023-05-20T06:39:54.769Z,99.90
2023-05-20T06:42:27.940Z,99.90
2023-05-20T06:45:00.463Z,99.90
2023-05-20T06:47:32.137Z,99.90
2023-05-20T06:50:02.376Z,99.90
2023-05-20T06:52:31.453Z,99.90
2023-05-20T06:55:02.020Z,99.90
2023-05-20T06:57:32.932Z,99.90
2023-05-20T07:00:01.827Z,99.90
2023-05-20T07:02:34.728Z,99.90
2023-05-20T07:05:02.719Z,99.90
2023-05-20T07:07:30.752Z,99.90
2023-05-20T07:10:02.191Z,99.90
2023-05-20T07:12:38.989Z,99.90
2023-05-20T07:15:13.220Z,99.90
2023-05-20T07:17:40.972Z,99.90
2023-05-20T07:20:13.820Z,99.90
2023-05-20T07:22:51.303Z,99.90
2023-05-20T07:25:26.099Z,99.90
2023-05-20T07:27:57.486Z,99.00
2023-05-20T07:30:24.984Z,97.60
2023-05-20T07:33:11.963Z,98.10
2023-05-20T07:35:53.029Z,97.60
2023-05-20T07:38:24.287Z,97.00
2023-05-20T07:41:21.738Z,94.10
2023-05-20T07:43:54.015Z,95.70
2023-05-20T07:47:00.893Z,96.10
2023-05-20T07:49:31.460Z,95.80
2023-05-20T07:54:45.441Z,95.80
2023-05-20T07:57:24.071Z,93.00
2023-05-20T07:59:52.779Z,84.20
2023-05-20T08:02:22.383Z,85.80
2023-05-20T08:05:06.812Z,86.30
2023-05-20T08:07:38.137Z,83.00
2023-05-20T08:10:10.032Z,82.50
2023-05-20T08:12:44.377Z,79.40
2023-05-20T08:15:13.052Z,76.80
2023-05-20T08:17:54.655Z,77.40
2023-05-20T08:20:23.226Z,76.50
2023-05-20T08:22:51.087Z,77.00
2023-05-20T08:25:19.487Z,78.30
2023-05-20T08:27:48.209Z,79.30
2023-05-20T08:30:16.461Z,81.90
2023-05-20T08:32:49.613Z,78.30
2023-05-20T08:35:19.133Z,80.10
2023-05-20T08:37:47.050Z,79.30
2023-05-20T08:40:16.231Z,80.20
2023-05-20T08:42:49.543Z,78.20
2023-05-20T08:45:22.358Z,80.90
2023-05-20T08:47:51.593Z,79.00
2023-05-20T08:50:24.395Z,76.40
2023-05-20T08:52:54.398Z,74.90
2023-05-20T08:55:48.457Z,74.80
2023-05-20T08:58:20.076Z,77.50
2023-05-20T09:00:48.254Z,78.70
2023-05-20T09:03:16.717Z,76.30
2023-05-20T09:05:45.159Z,78.20
2023-05-20T09:08:14.562Z,73.60
2023-05-20T09:10:44.873Z,75.00
2023-05-20T09:13:16.460Z,75.50
2023-05-20T09:15:43.880Z,76.40
2023-05-20T09:18:12.474Z,76.60
2023-05-20T09:20:41.322Z,75.60
2023-05-20T09:23:10.974Z,75.40
2023-05-20T09:25:38.823Z,76.40
2023-05-20T09:28:09.501Z,74.60
2023-05-20T09:30:38.138Z,72.80
2023-05-20T09:33:08.000Z,74.90
2023-05-20T09:35:38.794Z,75.50
2023-05-20T09:38:11.287Z,71.80
2023-05-20T09:40:40.861Z,69.90
2023-05-20T09:43:09.920Z,72.40
2023-05-20T09:45:39.190Z,73.40
2023-05-20T09:48:10.236Z,72.90
2023-05-20T09:50:37.861Z,71.90
2023-05-20T09:53:11.195Z,68.10
2023-05-20T09:55:40.958Z,75.10
2023-05-20T09:58:16.484Z,76.30
2023-05-20T10:00:45.400Z,79.00
2023-05-20T10:03:14.479Z,78.50
2023-05-20T10:06:13.817Z,77.80
2023-05-20T10:09:04.135Z,70.30
2023-05-20T10:12:04.466Z,72.50
2023-05-20T10:15:16.949Z,67.70
2023-05-20T10:18:07.341Z,67.20
2023-05-20T10:20:51.060Z,67.20
2023-05-20T10:23:29.332Z,67.20
2023-05-20T10:25:59.596Z,68.80
2023-05-20T10:28:33.226Z,69.50
2023-05-20T10:31:02.916Z,68.00
2023-05-20T10:33:43.558Z,67.50
2023-05-20T10:36:22.846Z,67.30
2023-05-20T10:38:57.226Z,64.10
2023-05-20T10:41:29.846Z,56.70
2023-05-20T10:44:06.125Z,60.10
2023-05-20T10:46:53.742Z,60.80
2023-05-20T10:49:27.415Z,58.00
2023-05-20T10:51:56.302Z,59.60
2023-05-20T10:54:24.623Z,59.20
2023-05-20T10:56:54.138Z,58.70
2023-05-20T10:59:23.325Z,60.90
2023-05-20T11:01:51.860Z,55.70
2023-05-20T11:04:20.583Z,56.40
2023-05-20T11:06:56.673Z,52.80
2023-05-20T11:09:24.784Z,53.60
2023-05-20T11:11:54.792Z,50.50
2023-05-20T11:14:22.694Z,50.60
2023-05-20T11:16:56.506Z,52.10
2023-05-20T11:19:24.608Z,52.20
2023-05-20T11:21:53.184Z,53.70
2023-05-20T11:24:29.384Z,52.80
2023-05-20T11:26:58.380Z,53.70
2023-05-20T11:29:29.746Z,52.60
2023-05-20T11:31:57.442Z,53.20
2023-05-20T11:34:29.983Z,52.40
2023-05-20T11:37:01.082Z,52.50
2023-05-20T11:39:36.445Z,53.80
2023-05-20T11:42:06.293Z,48.40
2023-05-20T11:44:35.742Z,49.90
2023-05-20T11:47:08.003Z,49.90
2023-05-20T11:49:40.884Z,50.00
2023-05-20T11:52:14.410Z,51.80
2023-05-20T11:54:43.471Z,49.60
2023-05-20T11:57:15.827Z,50.20
2023-05-20T11:59:46.116Z,49.70
2023-05-20T12:02:17.584Z,50.20
2023-05-20T12:04:46.449Z,51.60
2023-05-20T12:07:16.568Z,54.00
2023-05-20T12:09:44.301Z,49.30
2023-05-20T12:12:14.462Z,50.30
2023-05-20T12:14:42.350Z,49.00
2023-05-20T12:17:10.721Z,49.20
2023-05-20T12:19:41.218Z,50.00
2023-05-20T12:22:10.344Z,50.60
2023-05-20T12:24:44.972Z,51.30
2023-05-20T12:27:13.418Z,51.40
2023-05-20T12:29:45.107Z,48.70
2023-05-20T12:32:13.956Z,51.70
2023-05-20T12:34:42.313Z,53.50
2023-05-20T12:37:11.068Z,52.20
2023-05-20T12:39:38.612Z,50.80
2023-05-20T12:42:06.713Z,51.90
2023-05-20T12:44:36.740Z,49.70
2023-05-20T12:47:05.717Z,49.40
2023-05-20T12:49:33.657Z,48.70
2023-05-20T12:52:08.584Z,50.40
2023-05-20T12:54:40.254Z,52.90
2023-05-20T12:57:08.422Z,52.90
2023-05-20T12:59:36.096Z,49.70
2023-05-20T13:02:04.032Z,49.70
2023-05-20T13:04:32.774Z,50.50
2023-05-20T13:07:01.164Z,50.60
2023-05-20T13:09:30.499Z,50.80
2023-05-20T13:11:58.972Z,53.70
2023-05-20T13:14:32.618Z,51.40
2023-05-20T13:17:11.796Z,49.30
2023-05-20T13:19:59.648Z,49.70
2023-05-20T13:22:30.746Z,49.60
2023-05-20T13:25:01.457Z,50.30
2023-05-20T13:27:35.775Z,50.30
2023-05-20T13:30:08.357Z,50.60
2023-05-20T13:32:42.091Z,50.40
2023-05-20T13:35:14.885Z,51.10
2023-05-20T13:37:44.497Z,50.80
2023-05-20T13:40:22.000Z,52.00
2023-05-20T13:42:50.792Z,52.30
2023-05-20T13:45:23.629Z,51.90
2023-05-20T13:47:54.962Z,52.60
2023-05-20T13:50:30.207Z,53.60
2023-05-20T13:53:02.120Z,54.00
2023-05-20T13:55:31.298Z,50.50
2023-05-20T13:58:03.646Z,51.20
2023-05-20T14:00:52.599Z,51.40
2023-05-20T14:03:21.645Z,52.40
2023-05-20T14:05:53.300Z,53.10
2023-05-20T14:08:24.854Z,53.50
2023-05-20T14:10:56.342Z,51.80
2023-05-20T14:13:29.285Z,52.70
2023-05-20T14:16:19.185Z,52.20
2023-05-20T14:18:58.996Z,52.90
2023-05-20T14:21:39.749Z,53.90
2023-05-20T14:24:08.953Z,52.90
2023-05-20T14:26:38.315Z,54.40
2023-05-20T14:29:11.510Z,53.60
2023-05-20T14:31:49.334Z,53.90
2023-05-20T14:34:26.672Z,53.40
2023-05-20T14:36:55.531Z,54.10
2023-05-20T14:39:28.785Z,54.10
2023-05-20T14:41:59.224Z,54.70
2023-05-20T14:44:31.709Z,53.20
2023-05-20T14:47:01.381Z,55.30
2023-05-20T14:49:37.985Z,55.10
2023-05-20T14:52:14.476Z,53.70
2023-05-20T14:54:49.414Z,54.60
2023-05-20T14:57:19.589Z,53.80
2023-05-20T14:59:56.024Z,54.50
2023-05-20T15:02:26.099Z,56.30
2023-05-20T15:04:56.051Z,54.50
2023-05-20T15:07:28.951Z,54.90
2023-05-20T15:10:25.090Z,56.10
2023-05-20T15:12:54.897Z,54.70
2023-05-20T15:15:23.696Z,53.90
2023-05-20T15:17:52.007Z,56.30
2023-05-20T15:20:32.006Z,55.90
2023-05-20T15:23:02.917Z,55.20
2023-05-20T15:25:31.460Z,55.50
2023-05-20T15:27:59.649Z,56.40
2023-05-20T15:30:30.817Z,56.30
2023-05-20T15:33:02.355Z,57.10
2023-05-20T15:35:30.599Z,56.00
2023-05-20T15:38:00.786Z,55.80
2023-05-20T15:40:28.741Z,56.20
2023-05-20T15:42:57.460Z,55.30
2023-05-20T15:45:25.571Z,55.00
2023-05-20T15:47:53.045Z,55.00
2023-05-20T15:50:24.006Z,55.90
2023-05-20T15:52:58.524Z,57.20
2023-05-20T15:55:28.423Z,57.40
2023-05-20T15:57:57.447Z,58.00
2023-05-20T16:00:25.558Z,58.60
2023-05-20T16:02:58.933Z,57.20
2023-05-20T16:05:27.224Z,57.00
2023-05-20T16:07:55.360Z,57.60
2023-05-20T16:10:31.321Z,57.80
2023-05-20T16:13:00.857Z,56.60
2023-05-20T16:15:37.259Z,55.80
2023-05-20T16:18:05.927Z,57.80
2023-05-20T16:20:36.999Z,58.60
2023-05-20T16:23:05.513Z,57.00
2023-05-20T16:25:34.870Z,55.30
2023-05-20T16:28:03.303Z,54.60
2023-05-20T16:30:31.812Z,55.00
2023-05-20T16:32:59.818Z,54.00
2023-05-20T16:35:28.312Z,54.00
2023-05-20T16:37:56.729Z,54.60
2023-05-20T16:40:36.244Z,54.20
2023-05-20T16:43:07.117Z,54.50
2023-05-20T16:45:35.199Z,54.40
2023-05-20T16:48:03.271Z,54.70
2023-05-20T16:50:32.701Z,58.00
2023-05-20T16:53:03.712Z,57.30
2023-05-20T16:55:31.440Z,65.60
2023-05-20T16:57:59.816Z,72.10
2023-05-20T17:00:28.027Z,78.30
2023-05-20T17:02:56.927Z,80.00
2023-05-20T17:05:28.415Z,84.10
2023-05-20T17:08:00.290Z,90.40
2023-05-20T17:10:29.566Z,90.80
2023-05-20T17:13:01.034Z,92.40
2023-05-20T17:15:29.449Z,92.60
2023-05-20T17:18:00.695Z,93.30
2023-05-20T17:20:28.483Z,95.00
2023-05-20T17:22:56.287Z,96.10
2023-05-20T17:25:27.252Z,96.10
2023-05-20T17:28:01.470Z,96.80
2023-05-20T17:30:29.989Z,96.00
2023-05-20T17:33:00.145Z,95.80
2023-05-20T17:35:28.337Z,97.30
2023-05-20T17:37:56.654Z,99.40
2023-05-20T17:40:24.464Z,99.90
2023-05-20T17:42:51.858Z,99.90
2023-05-20T17:45:19.726Z,99.90
2023-05-20T17:47:48.243Z,99.90
2023-05-20T17:50:17.636Z,99.90
2023-05-20T17:52:47.775Z,99.90
2023-05-20T17:55:18.577Z,99.90
2023-05-20T17:57:46.424Z,99.90
2023-05-20T18:00:14.479Z,99.90
2023-05-20T18:02:48.530Z,99.90
2023-05-20T18:05:19.853Z,99.90
2023-05-20T18:07:48.095Z,99.90
2023-05-20T18:10:15.918Z,99.90
2023-05-20T18:12:43.867Z,99.90
2023-05-20T18:15:14.633Z,99.90
2023-05-20T18:17:42.904Z,99.90
2023-05-20T18:20:12.678Z,99.90
2023-05-20T18:22:45.426Z,99.90
2023-05-20T18:25:15.221Z,99.90
2023-05-20T18:27:43.587Z,99.90
2023-05-20T18:30:11.446Z,99.90
2023-05-20T18:32:40.916Z,99.90
2023-05-20T18:35:09.708Z,99.90
2023-05-20T18:37:38.059Z,99.90
2023-05-20T18:40:07.086Z,99.90
2023-05-20T18:42:35.252Z,99.90
2023-05-20T18:45:03.325Z,99.90
2023-05-20T18:47:31.854Z,99.90
2023-05-20T18:50:00.473Z,99.90
2023-05-20T18:52:29.531Z,99.90
2023-05-20T18:54:57.345Z,99.90
2023-05-20T18:57:26.640Z,99.90
2023-05-20T18:59:54.729Z,99.90
2023-05-20T19:02:25.613Z,99.90
2023-05-20T19:04:54.405Z,99.90
2023-05-20T19:07:29.921Z,99.90
2023-05-20T19:09:57.751Z,99.90
2023-05-20T19:12:26.800Z,99.90
2023-05-20T19:14:54.752Z,99.90
2023-05-20T19:17:24.390Z,99.90
2023-05-20T19:19:54.473Z,99.90
2023-05-20T19:22:23.587Z,99.90
2023-05-20T19:24:52.175Z,99.90
2023-05-20T19:27:20.263Z,99.90
2023-05-20T19:29:51.257Z,99.90
2023-05-20T19:32:20.659Z,99.90
2023-05-20T19:34:49.482Z,99.90
2023-05-20T19:37:17.278Z,99.90
2023-05-20T19:39:45.683Z,99.90
2023-05-20T19:42:14.024Z,99.90
2023-05-20T19:44:43.522Z,99.90
2023-05-20T19:47:11.595Z,99.90
2023-05-20T19:49:40.786Z,99.90
2023-05-20T19:52:09.408Z,99.90
2023-05-20T19:54:37.491Z,99.90
2023-05-20T19:57:05.659Z,99.90
2023-05-20T19:59:34.297Z,99.90
2023-05-20T20:02:03.116Z,99.90
2023-05-20T20:04:32.065Z,99.90
2023-05-20T20:07:00.350Z,99.90
2023-05-20T20:09:30.778Z,99.90
2023-05-20T20:11:59.685Z,99.90
2023-05-20T20:14:31.007Z,99.90
2023-05-20T20:18:04.789Z,99.90
2023-05-20T20:21:20.455Z,99.90
2023-05-20T20:24:01.519Z,99.90
2023-05-20T20:26:30.837Z,99.90
2023-05-20T20:28:59.950Z,99.90
2023-05-20T20:31:27.782Z,99.90
2023-05-20T20:33:56.877Z,99.90
2023-05-20T20:36:26.400Z,99.90
2023-05-20T20:38:57.743Z,99.90
2023-05-20T20:41:26.827Z,99.90
2023-05-20T20:43:58.343Z,99.90
2023-05-20T20:46:27.763Z,99.90
2023-05-20T20:48:56.835Z,99.90
2023-05-20T20:51:25.984Z,99.90
2023-05-20T20:53:54.646Z,99.90
2023-05-20T20:56:22.925Z,99.90
2023-05-20T20:58:54.378Z,99.90
2023-05-20T21:01:22.570Z,99.90
2023-05-20T21:03:54.639Z,99.90
2023-05-20T21:06:23.072Z,99.90
2023-05-20T21:08:53.337Z,99.90
2023-05-20T21:11:22.641Z,99.90
2023-05-20T21:13:52.206Z,99.90
2023-05-20T21:16:21.206Z,99.90
2023-05-20T21:18:50.579Z,99.90
2023-05-20T21:21:21.743Z,99.90
2023-05-20T21:23:52.442Z,99.90
2023-05-20T21:26:26.164Z,99.90
2023-05-20T21:28:55.104Z,99.90
2023-05-20T21:31:24.730Z,99.90
2023-05-20T21:33:53.690Z,99.90
2023-05-20T21:36:24.420Z,99.90
2023-05-20T21:39:07.596Z,99.90
2023-05-20T21:41:35.272Z,99.90
2023-05-20T21:44:09.497Z,99.90
2023-05-20T21:46:37.638Z,99.90
2023-05-20T21:49:07.729Z,99.90
2023-05-20T21:51:36.018Z,99.90
2023-05-20T21:54:05.832Z,99.90
2023-05-20T21:56:35.536Z,99.90
2023-05-20T21:59:06.124Z,99.90
2023-05-20T22:01:34.713Z,99.90
2023-05-20T22:04:05.568Z,99.90
2023-05-20T22:06:41.200Z,99.90
2023-05-20T22:09:10.358Z,99.90
2023-05-20T22:11:39.875Z,99.90
2023-05-20T22:14:09.370Z,99.90
2023-05-20T22:16:40.601Z,99.90
2023-05-20T22:19:12.239Z,99.90
2023-05-20T22:24:19.360Z,99.90
2023-05-20T22:26:52.586Z,99.90
2023-05-20T22:29:21.686Z,99.90
2023-05-20T22:31:56.371Z,99.90
2023-05-20T22:34:27.775Z,99.90
2023-05-20T22:37:00.335Z,99.90
2023-05-20T22:39:30.604Z,99.90
2023-05-20T22:41:58.936Z,99.90
2023-05-20T22:44:29.178Z,99.90
2023-05-20T22:46:57.367Z,99.90
2023-05-20T22:49:26.505Z,99.90
2023-05-20T22:51:55.522Z,99.90
2023-05-20T22:54:28.987Z,99.90
2023-05-20T22:57:02.549Z,99.90
2023-05-20T22:59:31.757Z,99.90
2023-05-20T23:02:07.042Z,99.90
2023-05-20T23:04:36.994Z,99.90
2023-05-20T23:07:06.357Z,99.90
2023-05-20T23:09:34.823Z,99.90
2023-05-20T23:12:03.986Z,99.90
2023-05-20T23:14:32.140Z,99.90
2023-05-20T23:17:01.669Z,99.90
2023-05-20T23:19:32.288Z,99.90
2023-05-20T23:22:04.750Z,99.90
2023-05-20T23:24:36.775Z,99.90
2023-05-20T23:27:08.602Z,99.90
2023-05-20T23:29:44.366Z,99.90
2023-05-20T23:32:17.655Z,99.90
2023-05-20T23:34:50.679Z,99.90
2023-05-20T23:37:21.752Z,99.90
2023-05-20T23:39:54.818Z,99.90
2023-05-20T23:42:28.884Z,99.90
2023-05-20T23:44:58.286Z,99.90
2023-05-20T23:47:30.041Z,99.90
2023-05-20T23:50:00.264Z,99.90
2023-05-20T23:52:28.705Z,99.90
2023-05-20T23:55:02.450Z,99.90
2023-05-20T23:57:32.022Z,99.90
