createdAt,value
2019-05-16T05:31:02.657Z,96.62
2019-05-16T05:33:34.537Z,95.24
2019-05-16T06:10:52.394Z,93.00
2019-05-16T06:13:24.683Z,86.92
2019-05-16T06:15:57.517Z,78.13
2019-05-16T06:18:32.221Z,73.72
2019-05-16T06:21:06.092Z,68.50
2019-05-16T06:23:40.134Z,63.92
2019-05-16T06:26:12.284Z,58.49
2019-05-16T06:28:44.339Z,54.73
2019-05-16T06:31:22.029Z,55.63
2019-05-16T06:33:55.764Z,57.20
2019-05-16T06:36:31.222Z,58.88
2019-05-16T06:39:07.007Z,60.04
2019-05-16T06:41:40.162Z,61.77
2019-05-16T06:44:14.281Z,63.17
2019-05-16T06:47:00.371Z,64.62
2019-05-16T06:49:19.814Z,60.04
2019-05-16T06:51:55.149Z,61.97
2019-05-16T06:54:29.889Z,53.79
2019-05-16T06:57:02.025Z,53.13
2019-05-16T06:59:36.332Z,54.79
2019-05-16T07:02:10.861Z,56.43
2019-05-16T07:04:42.052Z,57.68
2019-05-16T07:07:15.251Z,58.75
2019-05-16T07:10:00.168Z,60.29
2019-05-16T07:12:25.178Z,61.75
2019-05-16T07:15:01.246Z,62.91
2019-05-16T07:17:39.698Z,64.99
2019-05-16T07:20:13.162Z,60.97
2019-05-16T07:22:50.290Z,58.42
2019-05-16T07:25:31.701Z,57.11
2019-05-16T07:28:05.651Z,57.40
2019-05-16T07:30:40.698Z,58.51
2019-05-16T07:33:11.775Z,60.30
2019-05-16T07:35:43.591Z,61.95
2019-05-16T07:38:20.031Z,64.26
2019-05-16T07:40:51.598Z,62.88
2019-05-16T07:43:26.258Z,58.44
2019-05-16T07:46:00.223Z,55.46
2019-05-16T07:48:35.720Z,56.22
2019-05-16T07:51:11.043Z,57.76
2019-05-16T07:53:51.907Z,59.24
2019-05-16T07:56:36.126Z,60.66
2019-05-16T07:59:25.362Z,61.91
2019-05-16T08:02:02.963Z,62.68
2019-05-16T08:04:45.395Z,64.33
2019-05-16T08:07:25.431Z,59.42
2019-05-16T08:09:59.741Z,55.85
2019-05-16T08:12:33.021Z,57.12
2019-05-16T08:15:12.698Z,58.24
2019-05-16T08:17:51.259Z,59.95
2019-05-16T08:20:24.456Z,60.96
2019-05-16T08:23:00.907Z,62.20
2019-05-16T08:25:50.451Z,64.13
2019-05-16T08:28:24.656Z,59.35
2019-05-16T08:30:56.562Z,56.36
2019-05-16T08:33:34.777Z,57.12
2019-05-16T08:36:11.103Z,57.44
2019-05-16T08:38:47.001Z,59.07
2019-05-16T08:41:24.423Z,60.48
2019-05-16T08:44:01.230Z,61.89
2019-05-16T08:46:43.562Z,64.23
2019-05-16T08:49:16.099Z,60.71
2019-05-16T08:51:53.148Z,57.87
2019-05-16T08:54:27.247Z,53.60
2019-05-16T08:57:20.809Z,55.76
2019-05-16T08:59:44.356Z,58.13
2019-05-16T09:02:33.526Z,59.98
2019-05-16T09:05:05.163Z,61.70
2019-05-16T09:07:36.452Z,63.33
2019-05-16T09:10:42.660Z,59.82
2019-05-16T09:12:43.660Z,57.21
2019-05-16T09:15:17.059Z,55.35
2019-05-16T09:17:49.085Z,56.48
2019-05-16T09:20:21.074Z,57.58
2019-05-16T09:22:52.934Z,59.13
2019-05-16T09:25:27.429Z,60.71
2019-05-16T09:27:58.687Z,61.33
2019-05-16T09:30:30.339Z,64.17
2019-05-16T09:33:02.119Z,63.10
2019-05-16T09:35:37.020Z,59.94
2019-05-16T09:38:08.126Z,55.92
2019-05-16T09:40:39.877Z,55.75
2019-05-16T09:43:11.658Z,55.86
2019-05-16T09:45:43.400Z,57.78
2019-05-16T09:48:18.433Z,59.06
2019-05-16T09:50:49.483Z,60.54
2019-05-16T09:53:21.155Z,61.26
2019-05-16T09:55:53.155Z,63.13
2019-05-16T09:58:27.545Z,64.17
2019-05-16T10:00:59.432Z,61.97
2019-05-16T10:03:31.121Z,59.01
2019-05-16T10:06:02.963Z,57.53
2019-05-16T10:08:37.446Z,58.50
2019-05-16T10:11:09.540Z,59.91
2019-05-16T10:13:41.323Z,61.12
2019-05-16T10:16:13.077Z,63.13
2019-05-16T10:18:47.374Z,63.32
2019-05-16T10:21:20.664Z,59.96
2019-05-16T10:23:51.762Z,55.47
2019-05-16T10:26:23.546Z,53.86
2019-05-16T10:28:58.397Z,53.83
2019-05-16T10:31:41.342Z,55.22
2019-05-16T10:34:07.432Z,56.52
2019-05-16T10:36:38.747Z,58.07
2019-05-16T10:39:10.621Z,59.71
2019-05-16T10:41:42.941Z,60.88
2019-05-16T10:44:17.229Z,62.67
2019-05-16T10:46:48.502Z,63.37
2019-05-16T10:49:33.390Z,57.74
2019-05-16T10:51:54.032Z,55.13
2019-05-16T10:54:27.590Z,56.72
2019-05-16T10:56:59.460Z,58.16
2019-05-16T11:02:07.560Z,59.65
2019-05-16T11:04:53.845Z,61.12
2019-05-16T11:07:13.122Z,62.40
2019-05-16T11:09:55.785Z,62.49
2019-05-16T11:12:20.541Z,59.23
2019-05-16T11:14:51.799Z,57.20
2019-05-16T11:17:27.650Z,56.65
2019-05-16T11:19:58.409Z,56.99
2019-05-16T11:22:32.285Z,58.08
2019-05-16T11:25:20.247Z,58.99
2019-05-16T11:27:39.177Z,60.90
2019-05-16T11:30:13.579Z,61.82
2019-05-16T11:32:46.913Z,62.51
2019-05-16T11:35:19.313Z,63.15
2019-05-16T11:37:52.013Z,59.92
2019-05-16T11:40:24.414Z,56.20
2019-05-16T11:43:06.675Z,56.30
2019-05-16T11:45:29.527Z,57.27
2019-05-16T11:48:01.273Z,58.46
2019-05-16T11:50:36.988Z,58.82
2019-05-16T11:53:07.544Z,59.21
2019-05-16T11:55:51.899Z,60.26
2019-05-16T11:58:12.845Z,61.18
2019-05-16T12:00:44.626Z,62.24
2019-05-16T12:03:17.198Z,62.62
2019-05-16T12:05:49.044Z,63.93
2019-05-16T12:08:21.792Z,58.94
2019-05-16T12:10:53.866Z,54.91
2019-05-16T12:13:32.374Z,55.40
2019-05-16T12:15:59.172Z,55.31
2019-05-16T12:18:31.520Z,57.53
2019-05-16T12:21:03.269Z,57.76
2019-05-16T12:23:37.268Z,58.63
2019-05-16T12:26:10.630Z,58.59
2019-05-16T12:28:42.270Z,59.48
2019-05-16T12:31:17.127Z,60.36
2019-05-16T12:33:48.063Z,60.75
2019-05-16T12:36:21.443Z,61.69
2019-05-16T12:38:57.586Z,62.08
2019-05-16T12:41:29.376Z,62.48
2019-05-16T12:44:01.114Z,62.19
2019-05-16T12:46:32.879Z,59.64
2019-05-16T12:49:07.028Z,55.19
2019-05-16T12:51:38.255Z,56.60
2019-05-16T12:54:10.000Z,57.40
2019-05-16T12:56:41.755Z,58.61
2019-05-16T12:59:20.582Z,59.56
2019-05-16T13:01:48.264Z,60.19
2019-05-16T13:04:20.385Z,61.64
2019-05-16T13:06:52.130Z,62.25
2019-05-16T13:09:26.378Z,62.88
2019-05-16T13:11:57.822Z,60.72
2019-05-16T13:14:29.872Z,55.95
2019-05-16T13:17:01.638Z,53.39
2019-05-16T13:19:34.690Z,54.82
2019-05-16T13:22:07.693Z,55.85
2019-05-16T13:24:39.250Z,55.38
2019-05-16T13:27:11.126Z,56.71
2019-05-16T13:29:47.498Z,57.29
2019-05-16T13:32:18.074Z,58.46
2019-05-16T13:34:49.962Z,60.52
2019-05-16T13:37:23.199Z,59.95
2019-05-16T13:39:56.885Z,60.53
2019-05-16T13:42:28.787Z,60.95
2019-05-16T13:45:01.382Z,60.39
2019-05-16T13:47:33.237Z,60.68
2019-05-16T13:50:12.240Z,61.90
2019-05-16T13:52:41.636Z,61.71
2019-05-16T13:55:16.734Z,62.12
2019-05-16T13:57:48.188Z,62.39
2019-05-16T14:00:20.880Z,63.15
2019-05-16T14:02:52.441Z,63.65
2019-05-16T14:05:26.627Z,59.39
2019-05-16T14:07:57.738Z,57.60
2019-05-16T14:10:30.020Z,59.10
2019-05-16T14:13:02.214Z,58.13
2019-05-16T14:15:36.558Z,59.11
2019-05-16T14:18:07.970Z,59.60
2019-05-16T14:20:40.227Z,58.52
2019-05-16T14:23:11.989Z,59.43
2019-05-16T14:25:48.171Z,59.56
2019-05-16T14:28:19.161Z,60.52
2019-05-16T14:30:50.907Z,61.48
2019-05-16T14:33:22.687Z,62.07
2019-05-16T14:35:56.392Z,60.70
2019-05-16T14:38:27.805Z,61.72
2019-05-16T14:41:00.516Z,62.68
2019-05-16T14:43:32.247Z,62.31
2019-05-16T14:46:07.050Z,59.20
2019-05-16T14:48:37.284Z,56.05
2019-05-16T14:51:10.238Z,56.24
2019-05-16T14:53:42.033Z,58.00
2019-05-16T14:56:15.201Z,58.20
2019-05-16T14:58:48.761Z,59.22
2019-05-16T15:01:23.388Z,60.27
2019-05-16T15:03:56.511Z,60.75
2019-05-16T15:06:28.794Z,61.31
2019-05-16T15:09:00.556Z,62.08
2019-05-16T15:11:33.780Z,61.56
2019-05-16T15:14:07.060Z,62.32
2019-05-16T15:16:39.167Z,64.39
2019-05-16T15:19:10.947Z,62.75
2019-05-16T15:21:42.702Z,58.79
2019-05-16T15:24:17.523Z,56.81
2019-05-16T15:26:47.997Z,56.93
2019-05-16T15:29:19.761Z,57.88
2019-05-16T15:31:51.527Z,57.58
2019-05-16T15:34:24.152Z,58.11
2019-05-16T15:36:56.474Z,59.20
2019-05-16T15:39:29.259Z,60.09
2019-05-16T15:42:01.970Z,61.10
2019-05-16T15:44:33.818Z,61.70
2019-05-16T15:47:08.118Z,62.49
2019-05-16T15:49:38.836Z,63.13
2019-05-16T15:52:11.509Z,60.09
2019-05-16T15:54:45.013Z,56.26
2019-05-16T15:57:17.629Z,54.80
2019-05-16T15:59:49.509Z,55.41
2019-05-16T16:02:21.271Z,56.08
2019-05-16T16:04:53.033Z,57.37
2019-05-16T16:07:27.078Z,58.93
2019-05-16T16:09:58.389Z,59.60
2019-05-16T16:12:30.193Z,60.60
2019-05-16T16:15:02.244Z,61.37
2019-05-16T16:17:37.687Z,62.48
2019-05-16T16:20:10.350Z,63.75
2019-05-16T16:22:41.768Z,60.15
2019-05-16T16:25:13.544Z,57.94
2019-05-16T16:27:45.332Z,56.11
2019-05-16T16:30:18.674Z,56.65
2019-05-16T16:32:50.964Z,57.38
2019-05-16T16:35:23.085Z,58.98
2019-05-16T16:37:57.311Z,60.02
2019-05-16T16:40:28.835Z,61.02
2019-05-16T16:43:01.339Z,61.90
2019-05-16T16:45:32.913Z,62.63
2019-05-16T16:48:07.319Z,63.59
2019-05-16T16:50:38.161Z,61.39
2019-05-16T16:53:10.166Z,57.45
2019-05-16T16:55:42.154Z,56.74
2019-05-16T16:58:14.207Z,57.49
2019-05-16T17:00:47.743Z,58.47
2019-05-16T17:03:19.712Z,59.23
2019-05-16T17:05:51.706Z,60.23
2019-05-16T17:08:23.546Z,61.22
2019-05-16T17:10:57.573Z,62.20
2019-05-16T17:13:30.411Z,62.95
2019-05-16T17:16:02.271Z,60.56
2019-05-16T17:18:36.744Z,57.16
2019-05-16T17:21:08.212Z,55.57
2019-05-16T17:23:40.374Z,56.83
2019-05-16T17:26:12.048Z,58.38
2019-05-16T17:28:46.788Z,59.39
2019-05-16T17:31:18.828Z,59.77
2019-05-16T17:33:50.641Z,61.40
2019-05-16T17:36:22.388Z,62.26
2019-05-16T17:38:54.247Z,64.06
2019-05-16T17:41:27.337Z,62.07
2019-05-16T17:43:59.563Z,59.08
2019-05-16T17:46:36.854Z,56.96
2019-05-16T17:49:07.458Z,57.03
2019-05-16T17:51:39.478Z,58.19
2019-05-16T17:54:11.243Z,59.14
2019-05-16T17:56:44.232Z,60.08
2019-05-16T17:59:17.125Z,61.62
2019-05-16T18:01:48.910Z,62.18
2019-05-16T18:04:20.675Z,64.14
2019-05-16T18:06:52.422Z,63.15
2019-05-16T18:09:24.250Z,60.66
2019-05-16T18:11:57.438Z,58.00
2019-05-16T18:14:29.292Z,56.01
2019-05-16T18:17:02.564Z,57.00
2019-05-16T18:19:34.325Z,58.42
2019-05-16T18:22:08.170Z,59.59
2019-05-16T18:24:39.728Z,60.76
2019-05-16T18:27:11.478Z,61.49
2019-05-16T18:29:43.244Z,62.15
2019-05-16T18:32:17.068Z,63.55
2019-05-16T18:34:48.528Z,64.83
2019-05-16T18:37:20.284Z,62.54
2019-05-16T18:39:53.312Z,59.18
2019-05-16T18:42:27.483Z,56.88
2019-05-16T18:44:58.792Z,57.65
2019-05-16T18:47:30.758Z,58.79
2019-05-16T18:50:02.531Z,60.36
2019-05-16T18:52:37.448Z,61.51
2019-05-16T18:55:11.170Z,62.39
2019-05-16T18:57:42.830Z,64.04
2019-05-16T19:00:17.801Z,61.89
2019-05-16T19:02:49.996Z,59.50
2019-05-16T19:05:42.419Z,56.85
2019-05-16T19:08:16.196Z,57.58
2019-05-16T19:10:48.440Z,59.03
2019-05-16T19:13:20.098Z,60.76
2019-05-16T19:15:52.007Z,61.49
2019-05-16T19:18:23.760Z,62.68
2019-05-16T19:20:57.274Z,64.60
2019-05-16T19:23:32.569Z,63.11
2019-05-16T19:26:07.310Z,60.77
2019-05-16T19:28:40.155Z,58.27
2019-05-16T19:31:12.972Z,56.81
2019-05-16T19:33:48.557Z,57.62
2019-05-16T19:36:20.297Z,58.69
2019-05-16T19:38:51.937Z,59.96
2019-05-16T19:41:29.511Z,61.08
2019-05-16T19:44:13.499Z,62.40
2019-05-16T19:46:41.685Z,64.55
2019-05-16T19:49:15.519Z,62.34
2019-05-16T19:51:49.080Z,59.77
2019-05-16T19:54:27.010Z,57.48
2019-05-16T19:57:07.148Z,56.06
2019-05-16T19:59:39.238Z,56.98
2019-05-16T20:02:10.657Z,58.08
2019-05-16T20:04:46.935Z,59.28
2019-05-16T20:07:18.275Z,60.57
2019-05-16T20:09:52.691Z,61.89
2019-05-16T20:12:26.188Z,63.13
2019-05-16T20:15:08.228Z,65.03
2019-05-16T20:17:50.945Z,63.15
2019-05-16T20:20:12.547Z,60.38
2019-05-16T20:22:49.097Z,57.75
2019-05-16T20:25:27.160Z,56.18
2019-05-16T20:28:03.753Z,57.34
2019-05-16T20:30:37.139Z,59.31
2019-05-16T20:33:17.885Z,60.44
2019-05-16T20:35:53.234Z,61.54
2019-05-16T20:38:27.546Z,62.68
2019-05-16T20:41:04.118Z,64.43
2019-05-16T20:43:36.907Z,62.67
2019-05-16T20:46:09.719Z,60.32
2019-05-16T20:48:49.314Z,57.84
2019-05-16T20:51:21.083Z,56.11
2019-05-16T20:53:52.822Z,57.31
2019-05-16T20:56:26.546Z,58.93
2019-05-16T20:59:02.573Z,60.10
2019-05-16T21:01:35.894Z,61.48
2019-05-16T21:04:11.393Z,62.64
2019-05-16T21:07:00.017Z,64.36
2019-05-16T21:09:18.413Z,62.30
2019-05-16T21:11:50.238Z,59.97
2019-05-16T21:14:26.928Z,57.68
2019-05-16T21:17:03.879Z,56.10
2019-05-16T21:19:40.089Z,57.57
2019-05-16T21:22:16.277Z,58.73
2019-05-16T21:24:57.142Z,60.12
2019-05-16T21:27:38.005Z,61.59
2019-05-16T21:30:10.655Z,63.05
2019-05-16T21:32:56.535Z,64.85
2019-05-16T21:35:31.808Z,62.25
2019-05-16T21:38:08.760Z,59.50
2019-05-16T21:40:41.424Z,57.44
2019-05-16T21:43:16.834Z,58.18
2019-05-16T21:45:51.699Z,59.45
2019-05-16T21:48:27.453Z,60.44
2019-05-16T21:50:58.139Z,61.76
2019-05-16T21:53:30.153Z,62.85
2019-05-16T21:56:01.997Z,64.63
2019-05-16T21:58:33.745Z,62.46
2019-05-16T22:01:14.116Z,59.98
2019-05-16T22:03:48.644Z,57.72
2019-05-16T22:06:20.416Z,56.05
2019-05-16T22:08:52.499Z,57.24
2019-05-16T22:11:26.280Z,58.62
2019-05-16T22:13:59.360Z,60.38
2019-05-16T22:16:31.774Z,61.80
2019-05-16T22:19:03.426Z,62.79
2019-05-16T22:21:35.842Z,64.77
2019-05-16T22:24:07.648Z,62.74
2019-05-16T22:26:39.366Z,60.11
2019-05-16T22:29:11.115Z,57.43
2019-05-16T22:31:44.366Z,56.11
2019-05-16T22:34:16.935Z,57.22
2019-05-16T22:36:49.407Z,58.56
2019-05-16T22:39:21.220Z,59.99
2019-05-16T22:41:52.974Z,61.47
2019-05-16T22:44:26.950Z,63.05
2019-05-16T22:47:00.034Z,64.39
2019-05-16T22:49:31.885Z,62.24
2019-05-16T22:52:03.626Z,59.93
2019-05-16T22:54:37.109Z,57.60
2019-05-16T22:57:09.071Z,56.09
2019-05-16T22:59:40.841Z,57.14
2019-05-16T23:02:13.324Z,58.53
2019-05-16T23:04:47.311Z,60.26
2019-05-16T23:07:22.507Z,61.35
2019-05-16T23:09:56.298Z,62.34
2019-05-16T23:12:29.421Z,64.66
2019-05-16T23:15:01.159Z,62.91
2019-05-16T23:17:32.921Z,60.52
2019-05-16T23:20:06.354Z,58.28
2019-05-16T23:22:38.188Z,56.38
2019-05-16T23:25:10.694Z,57.59
2019-05-16T23:27:42.439Z,58.94
2019-05-16T23:30:16.469Z,60.39
2019-05-16T23:32:48.719Z,61.62
2019-05-16T23:35:20.472Z,62.80
2019-05-16T23:37:52.214Z,64.68
2019-05-16T23:40:23.961Z,62.48
2019-05-16T23:42:56.943Z,60.03
2019-05-16T23:45:28.730Z,57.99
2019-05-16T23:48:00.477Z,56.19
2019-05-16T23:50:32.227Z,57.18
2019-05-16T23:53:07.250Z,58.47
2019-05-16T23:55:42.029Z,60.21
2019-05-16T23:58:13.682Z,61.29
