createdAt,value
2018-12-07T00:01:13.182Z,19.50
2018-12-07T00:03:41.303Z,18.60
2018-12-07T00:06:09.611Z,17.93
2018-12-07T00:08:37.711Z,20.30
2018-12-07T00:11:05.937Z,16.50
2018-12-07T00:13:34.088Z,19.93
2018-12-07T00:16:02.201Z,17.90
2018-12-07T00:18:30.313Z,17.43
2018-12-07T00:20:58.456Z,16.83
2018-12-07T00:23:26.952Z,17.20
2018-12-07T00:25:55.064Z,17.40
2018-12-07T00:28:23.205Z,16.53
2018-12-07T00:30:51.367Z,17.40
2018-12-07T00:33:19.479Z,16.40
2018-12-07T00:35:47.581Z,15.60
2018-12-07T00:38:15.888Z,15.60
2018-12-07T00:40:44.099Z,15.07
2018-12-07T00:43:12.217Z,14.60
2018-12-07T00:45:40.366Z,16.30
2018-12-07T00:48:08.463Z,13.70
2018-12-07T00:50:36.585Z,14.10
2018-12-07T00:53:04.744Z,14.73
2018-12-07T00:55:36.649Z,14.80
2018-12-07T00:58:04.792Z,12.93
2018-12-07T01:00:32.910Z,13.40
2018-12-07T01:03:01.217Z,14.03
2018-12-07T01:05:29.360Z,13.40
2018-12-07T01:07:57.466Z,14.10
2018-12-07T01:10:25.584Z,14.10
2018-12-07T01:12:53.808Z,13.90
2018-12-07T01:15:22.020Z,12.60
2018-12-07T01:20:24.856Z,13.83
2018-12-07T01:22:52.969Z,12.63
2018-12-07T01:25:21.084Z,13.57
2018-12-07T01:27:49.371Z,12.20
2018-12-07T01:30:17.492Z,12.70
2018-12-07T01:32:45.591Z,13.53
2018-12-07T01:35:13.820Z,12.10
2018-12-07T01:40:15.467Z,13.10
2018-12-07T01:42:43.612Z,12.03
2018-12-07T01:45:11.796Z,10.30
2018-12-07T01:47:45.829Z,12.47
2018-12-07T01:50:15.207Z,12.67
2018-12-07T01:52:43.345Z,12.37
2018-12-07T01:55:11.590Z,11.73
2018-12-07T01:57:39.710Z,10.93
2018-12-07T02:00:07.874Z,9.77
2018-12-07T02:02:36.015Z,10.43
2018-12-07T02:05:04.297Z,10.03
2018-12-07T02:07:33.808Z,11.07
2018-12-07T02:10:01.979Z,9.90
2018-12-07T02:12:30.168Z,11.77
2018-12-07T02:14:58.447Z,9.33
2018-12-07T02:17:26.544Z,9.90
2018-12-07T02:19:54.644Z,9.63
2018-12-07T02:22:22.891Z,8.93
2018-12-07T02:24:50.996Z,9.70
2018-12-07T02:27:19.075Z,9.60
2018-12-07T02:29:47.224Z,8.60
2018-12-07T02:32:15.324Z,8.30
2018-12-07T02:34:43.493Z,8.27
2018-12-07T02:37:11.642Z,8.60
2018-12-07T02:39:39.740Z,8.33
2018-12-07T02:42:07.908Z,8.90
2018-12-07T02:44:36.029Z,8.70
2018-12-07T02:47:04.321Z,8.73
2018-12-07T02:49:32.466Z,7.97
2018-12-07T02:52:00.585Z,8.50
2018-12-07T02:54:28.677Z,8.47
2018-12-07T02:56:56.891Z,8.03
2018-12-07T02:59:24.988Z,7.63
2018-12-07T03:01:53.132Z,8.53
2018-12-07T03:04:21.264Z,8.03
2018-12-07T03:06:49.360Z,8.07
2018-12-07T03:09:17.679Z,6.80
2018-12-07T03:11:45.787Z,7.73
2018-12-07T03:14:13.940Z,7.73
2018-12-07T03:16:42.204Z,7.30
2018-12-07T03:19:10.312Z,6.77
2018-12-07T03:21:38.525Z,8.43
2018-12-07T03:24:06.677Z,7.20
2018-12-07T03:26:34.798Z,6.60
2018-12-07T03:29:02.967Z,7.60
2018-12-07T03:31:31.127Z,7.90
2018-12-07T03:33:59.217Z,7.93
2018-12-07T03:36:27.323Z,7.77
2018-12-07T03:38:55.476Z,8.97
2018-12-07T03:41:23.581Z,7.83
2018-12-07T03:43:51.637Z,8.37
2018-12-07T03:46:19.958Z,9.33
2018-12-07T03:48:48.157Z,8.60
2018-12-07T03:51:16.257Z,9.43
2018-12-07T03:53:44.404Z,8.47
2018-12-07T03:56:12.493Z,8.73
2018-12-07T03:58:40.589Z,9.67
2018-12-07T04:01:08.833Z,8.50
2018-12-07T04:03:36.931Z,8.60
2018-12-07T04:06:05.046Z,9.80
2018-12-07T04:08:33.180Z,10.70
2018-12-07T04:11:01.282Z,8.03
2018-12-07T04:13:29.521Z,9.43
2018-12-07T04:15:57.616Z,9.20
2018-12-07T04:18:25.724Z,9.97
2018-12-07T04:20:53.887Z,11.60
2018-12-07T04:23:22.080Z,10.53
2018-12-07T04:25:50.182Z,9.60
2018-12-07T04:28:18.344Z,11.90
2018-12-07T04:30:46.493Z,10.70
2018-12-07T04:33:14.600Z,11.13
2018-12-07T04:35:42.745Z,11.40
2018-12-07T04:38:10.898Z,11.10
2018-12-07T04:40:39.005Z,11.30
2018-12-07T04:43:07.108Z,11.70
2018-12-07T04:45:35.275Z,13.17
2018-12-07T04:48:03.444Z,12.60
2018-12-07T04:50:31.599Z,12.03
2018-12-07T04:52:59.773Z,12.97
2018-12-07T04:55:27.885Z,13.83
2018-12-07T04:57:56.138Z,10.53
2018-12-07T05:00:24.290Z,11.87
2018-12-07T05:02:52.400Z,11.97
2018-12-07T05:05:20.497Z,11.70
2018-12-07T05:07:48.657Z,12.87
2018-12-07T05:10:16.761Z,11.87
2018-12-07T05:12:44.885Z,11.87
2018-12-07T05:15:13.334Z,12.40
2018-12-07T05:17:41.505Z,12.97
2018-12-07T05:20:09.605Z,12.87
2018-12-07T05:22:37.668Z,11.33
2018-12-07T05:25:05.892Z,12.13
2018-12-07T05:27:34.009Z,12.47
2018-12-07T05:30:02.128Z,12.60
2018-12-07T05:32:30.284Z,12.70
2018-12-07T05:34:58.442Z,14.43
2018-12-07T05:37:26.558Z,10.60
2018-12-07T05:39:54.657Z,14.50
2018-12-07T05:42:22.820Z,12.90
2018-12-07T05:44:50.931Z,12.90
2018-12-07T05:47:19.040Z,12.03
2018-12-07T05:49:47.223Z,12.57
2018-12-07T05:52:15.332Z,14.30
2018-12-07T05:54:43.491Z,13.97
2018-12-07T05:57:11.822Z,13.93
2018-12-07T05:59:39.937Z,15.10
2018-12-07T06:02:08.050Z,17.43
2018-12-07T06:04:36.297Z,11.87
2018-12-07T06:07:04.417Z,12.47
2018-12-07T06:09:32.900Z,13.47
2018-12-07T06:12:01.138Z,15.10
2018-12-07T06:14:29.365Z,14.50
2018-12-07T06:16:57.476Z,13.30
2018-12-07T06:19:25.593Z,13.40
2018-12-07T06:21:53.924Z,12.77
2018-12-07T06:24:22.042Z,11.30
2018-12-07T06:26:50.151Z,13.30
2018-12-07T06:29:18.308Z,12.00
2018-12-07T06:31:46.425Z,13.57
2018-12-07T06:34:14.588Z,12.13
2018-12-07T06:36:42.694Z,11.80
2018-12-07T06:39:11.579Z,13.50
2018-12-07T06:41:39.708Z,12.90
2018-12-07T06:44:07.833Z,12.30
2018-12-07T06:46:35.961Z,14.33
2018-12-07T06:49:08.687Z,12.13
2018-12-07T06:51:36.816Z,12.07
2018-12-07T06:54:05.054Z,11.87
2018-12-07T06:56:33.160Z,11.50
2018-12-07T06:59:01.297Z,12.30
2018-12-07T07:01:29.643Z,13.77
2018-12-07T07:03:57.756Z,13.33
2018-12-07T07:06:25.868Z,11.00
2018-12-07T07:08:54.017Z,12.87
2018-12-07T07:11:22.120Z,12.00
2018-12-07T07:13:50.454Z,11.20
2018-12-07T07:16:23.119Z,11.40
2018-12-07T07:18:48.672Z,10.60
2018-12-07T07:21:16.934Z,12.10
2018-12-07T07:23:45.049Z,10.20
2018-12-07T07:26:13.151Z,9.40
2018-12-07T07:28:41.312Z,9.97
2018-12-07T07:31:09.424Z,12.50
2018-12-07T07:33:37.531Z,11.30
2018-12-07T07:36:05.700Z,11.80
2018-12-07T07:38:33.821Z,9.67
2018-12-07T07:41:01.936Z,10.60
2018-12-07T07:43:30.113Z,12.30
2018-12-07T07:45:58.212Z,13.13
2018-12-07T07:48:26.327Z,12.00
2018-12-07T07:50:54.500Z,12.23
2018-12-07T07:53:22.609Z,11.43
2018-12-07T07:55:50.667Z,11.03
2018-12-07T07:58:18.933Z,11.10
2018-12-07T08:00:47.160Z,11.90
2018-12-07T08:03:15.277Z,11.73
2018-12-07T08:05:43.429Z,11.37
2018-12-07T08:08:11.536Z,11.53
2018-12-07T08:10:39.743Z,11.93
2018-12-07T08:13:07.904Z,10.43
2018-12-07T08:15:36.017Z,9.70
2018-12-07T08:18:04.137Z,10.63
2018-12-07T08:20:32.296Z,10.10
2018-12-07T08:23:00.713Z,12.73
2018-12-07T08:25:28.836Z,10.63
2018-12-07T08:27:57.013Z,11.23
2018-12-07T08:30:25.116Z,9.03
2018-12-07T08:32:53.231Z,9.20
2018-12-07T08:35:21.388Z,8.97
2018-12-07T08:37:49.501Z,8.33
2018-12-07T08:40:17.760Z,9.60
2018-12-07T08:42:45.870Z,8.80
2018-12-07T08:45:14.275Z,9.27
2018-12-07T08:47:42.428Z,9.60
2018-12-07T08:50:10.545Z,7.87
2018-12-07T08:52:38.665Z,10.23
2018-12-07T08:55:06.836Z,8.90
2018-12-07T08:57:34.941Z,9.53
2018-12-07T09:00:03.140Z,9.80
2018-12-07T09:02:31.420Z,8.97
2018-12-07T09:04:59.537Z,8.73
2018-12-07T09:07:27.651Z,8.10
2018-12-07T09:09:55.824Z,8.23
2018-12-07T09:12:23.937Z,7.67
2018-12-07T09:14:52.245Z,7.43
2018-12-07T09:17:20.511Z,7.07
2018-12-07T09:19:48.656Z,7.50
2018-12-07T09:22:16.804Z,6.50
2018-12-07T09:24:45.048Z,6.90
2018-12-07T09:27:13.156Z,7.30
2018-12-07T09:29:41.268Z,8.00
2018-12-07T09:32:09.440Z,5.93
2018-12-07T09:34:37.548Z,5.60
2018-12-07T09:37:05.677Z,6.37
2018-12-07T09:39:33.834Z,5.57
2018-12-07T09:42:01.945Z,5.17
2018-12-07T09:44:30.048Z,5.40
2018-12-07T09:46:58.221Z,5.80
2018-12-07T09:49:26.341Z,5.63
2018-12-07T09:51:54.467Z,6.60
2018-12-07T09:54:22.913Z,5.90
2018-12-07T09:56:51.020Z,5.20
2018-12-07T09:59:19.172Z,6.10
2018-12-07T10:01:47.281Z,5.53
2018-12-07T10:04:15.509Z,6.90
2018-12-07T10:06:43.765Z,5.57
2018-12-07T10:09:11.864Z,5.70
2018-12-07T10:11:39.970Z,5.73
2018-12-07T10:14:14.675Z,5.40
2018-12-07T10:16:42.941Z,5.27
2018-12-07T10:19:11.062Z,6.00
2018-12-07T10:21:39.329Z,5.90
2018-12-07T10:24:07.452Z,4.23
2018-12-07T10:26:35.567Z,6.27
2018-12-07T10:29:03.724Z,6.07
2018-12-07T10:31:31.840Z,5.13
2018-12-07T10:33:59.994Z,6.07
2018-12-07T10:36:28.100Z,6.17
2018-12-07T10:38:56.208Z,5.10
2018-12-07T10:41:24.384Z,5.10
2018-12-07T10:43:52.496Z,6.20
2018-12-07T10:46:20.609Z,5.00
2018-12-07T10:48:48.764Z,5.50
2018-12-07T10:51:16.895Z,6.77
2018-12-07T10:53:45.051Z,5.93
2018-12-07T10:56:13.161Z,6.77
2018-12-07T10:58:41.276Z,6.60
2018-12-07T11:01:14.860Z,7.23
2018-12-07T11:05:49.345Z,6.47
2018-12-07T11:08:24.406Z,6.90
2018-12-07T11:10:55.744Z,5.83
2018-12-07T11:13:29.248Z,5.97
2018-12-07T11:16:02.783Z,5.43
2018-12-07T11:18:36.248Z,5.10
2018-12-07T11:21:09.812Z,4.40
2018-12-07T11:23:43.302Z,4.50
2018-12-07T11:26:16.891Z,4.73
2018-12-07T11:30:51.409Z,3.63
2018-12-07T11:33:30.622Z,4.17
2018-12-07T11:35:58.794Z,3.53
2018-12-07T11:38:27.185Z,4.13
2018-12-07T11:40:55.297Z,3.93
2018-12-07T11:43:23.469Z,3.57
2018-12-07T11:45:51.588Z,2.93
2018-12-07T11:48:19.704Z,2.93
2018-12-07T11:50:47.892Z,2.33
2018-12-07T11:53:16.014Z,2.30
2018-12-07T11:55:44.119Z,2.80
2018-12-07T11:58:12.449Z,3.23
2018-12-07T12:00:40.568Z,3.20
2018-12-07T12:03:08.695Z,2.53
2018-12-07T12:05:36.885Z,2.40
2018-12-07T12:08:05.233Z,2.53
2018-12-07T12:10:33.365Z,1.80
2018-12-07T12:13:01.473Z,1.80
2018-12-07T12:15:29.725Z,2.47
2018-12-07T12:17:57.856Z,1.50
2018-12-07T12:20:25.968Z,1.70
2018-12-07T12:22:54.307Z,1.17
2018-12-07T12:25:22.416Z,2.07
2018-12-07T12:27:50.619Z,1.60
2018-12-07T12:30:18.793Z,1.27
2018-12-07T12:32:46.920Z,1.40
2018-12-07T12:35:15.080Z,1.27
2018-12-07T12:37:43.336Z,1.33
2018-12-07T12:40:11.453Z,1.63
2018-12-07T12:42:39.589Z,1.30
2018-12-07T12:45:07.939Z,1.10
2018-12-07T12:47:36.076Z,1.00
2018-12-07T12:50:07.036Z,1.20
2018-12-07T12:52:35.180Z,1.43
2018-12-07T12:55:03.396Z,1.40
2018-12-07T12:57:31.557Z,1.50
2018-12-07T12:59:59.669Z,1.83
2018-12-07T13:02:27.784Z,1.73
2018-12-07T13:04:56.086Z,1.20
2018-12-07T13:07:24.201Z,1.47
2018-12-07T13:09:52.373Z,2.23
2018-12-07T13:12:20.545Z,1.87
2018-12-07T13:14:48.653Z,1.10
2018-12-07T13:17:16.824Z,1.50
2018-12-07T13:19:44.932Z,1.50
2018-12-07T13:22:13.031Z,1.50
2018-12-07T13:24:41.191Z,1.40
2018-12-07T13:27:09.296Z,1.17
2018-12-07T13:29:37.398Z,1.57
2018-12-07T13:32:05.765Z,1.50
2018-12-07T13:34:33.876Z,1.63
2018-12-07T13:37:02.089Z,1.77
2018-12-07T13:39:30.287Z,1.60
2018-12-07T13:41:58.606Z,1.60
2018-12-07T13:44:27.073Z,2.20
2018-12-07T13:46:55.576Z,2.13
2018-12-07T13:49:23.879Z,1.90
2018-12-07T13:51:52.070Z,1.63
2018-12-07T13:54:20.430Z,2.07
2018-12-07T13:56:48.749Z,1.80
2018-12-07T13:59:17.165Z,2.30
2018-12-07T14:01:45.389Z,1.80
2018-12-07T14:04:13.623Z,2.50
2018-12-07T14:06:41.854Z,2.00
2018-12-07T14:09:10.059Z,1.67
2018-12-07T14:11:38.468Z,2.10
2018-12-07T14:14:06.738Z,1.87
2018-12-07T14:16:34.957Z,2.97
2018-12-07T14:19:03.346Z,1.77
2018-12-07T14:21:31.839Z,2.70
2018-12-07T14:23:59.999Z,2.00
2018-12-07T14:26:28.200Z,1.97
2018-12-07T14:28:56.515Z,2.00
2018-12-07T14:31:24.797Z,2.30
2018-12-07T14:33:52.982Z,2.73
2018-12-07T14:36:21.462Z,1.90
2018-12-07T14:38:49.839Z,2.80
2018-12-07T14:41:18.037Z,2.90
2018-12-07T14:43:46.211Z,2.67
2018-12-07T14:46:14.696Z,3.10
2018-12-07T14:48:42.879Z,3.03
2018-12-07T14:51:11.429Z,3.77
2018-12-07T14:53:39.719Z,3.80
2018-12-07T14:56:08.024Z,3.63
2018-12-07T14:58:36.354Z,3.67
2018-12-07T15:01:04.692Z,3.83
2018-12-07T15:03:33.223Z,3.70
2018-12-07T15:06:01.665Z,4.50
2018-12-07T15:08:30.009Z,4.30
2018-12-07T15:10:58.092Z,5.60
2018-12-07T15:13:26.473Z,5.70
2018-12-07T15:15:54.884Z,6.30
2018-12-07T15:18:25.907Z,9.30
2018-12-07T15:20:55.677Z,6.80
2018-12-07T15:23:24.015Z,6.60
2018-12-07T15:25:52.555Z,10.30
2018-12-07T15:28:20.812Z,8.60
2018-12-07T15:30:49.890Z,10.57
2018-12-07T15:33:18.114Z,9.57
2018-12-07T15:35:46.413Z,8.77
2018-12-07T15:38:14.865Z,10.87
2018-12-07T15:40:43.493Z,7.43
2018-12-07T15:43:11.912Z,5.23
2018-12-07T15:45:40.275Z,8.70
2018-12-07T15:48:08.650Z,7.70
2018-12-07T15:50:36.828Z,7.10
2018-12-07T15:53:05.099Z,8.30
2018-12-07T15:55:33.455Z,5.47
2018-12-07T15:58:01.734Z,7.33
2018-12-07T16:00:29.949Z,4.60
2018-12-07T16:02:58.421Z,6.07
2018-12-07T16:05:26.617Z,4.40
2018-12-07T16:07:54.816Z,4.67
2018-12-07T16:10:23.203Z,4.60
2018-12-07T16:12:51.468Z,3.93
2018-12-07T16:15:19.709Z,4.20
2018-12-07T16:17:48.194Z,4.20
2018-12-07T16:20:18.319Z,3.40
2018-12-07T16:22:46.572Z,4.00
2018-12-07T16:25:15.189Z,3.70
2018-12-07T16:27:43.409Z,5.47
2018-12-07T16:30:11.761Z,4.20
2018-12-07T16:32:40.085Z,4.90
2018-12-07T16:35:08.248Z,4.47
2018-12-07T16:37:36.450Z,4.67
2018-12-07T16:40:06.058Z,5.03
2018-12-07T16:42:34.317Z,4.90
2018-12-07T16:45:02.663Z,7.80
2018-12-07T16:47:30.935Z,5.60
2018-12-07T16:49:59.404Z,4.63
2018-12-07T16:52:27.708Z,4.93
2018-12-07T16:54:56.041Z,4.47
2018-12-07T16:57:24.491Z,4.73
2018-12-07T16:59:52.728Z,5.00
2018-12-07T17:02:21.309Z,4.53
2018-12-07T17:04:49.781Z,5.80
2018-12-07T17:07:18.134Z,6.77
2018-12-07T17:09:46.492Z,6.00
2018-12-07T17:12:14.718Z,6.17
2018-12-07T17:14:43.255Z,5.03
2018-12-07T17:17:11.457Z,6.60
2018-12-07T17:19:39.753Z,6.43
2018-12-07T17:22:07.989Z,8.07
2018-12-07T17:24:36.288Z,6.80
2018-12-07T17:27:04.596Z,8.83
2018-12-07T17:29:32.961Z,7.10
2018-12-07T17:32:01.160Z,7.90
2018-12-07T17:34:29.666Z,7.33
2018-12-07T17:36:57.885Z,7.00
2018-12-07T17:39:26.145Z,6.83
2018-12-07T17:41:54.464Z,5.93
2018-12-07T17:44:22.649Z,6.63
2018-12-07T17:46:50.940Z,6.43
2018-12-07T17:49:19.197Z,5.63
2018-12-07T17:51:47.539Z,8.23
2018-12-07T17:54:15.913Z,9.70
2018-12-07T17:56:44.476Z,7.20
2018-12-07T17:59:12.970Z,6.73
2018-12-07T18:01:41.383Z,7.30
2018-12-07T18:04:09.484Z,5.97
2018-12-07T18:06:37.801Z,5.30
2018-12-07T18:09:08.892Z,5.20
2018-12-07T18:11:37.205Z,5.03
2018-12-07T18:14:05.332Z,6.10
2018-12-07T18:16:33.578Z,5.40
2018-12-07T18:19:01.798Z,6.13
2018-12-07T18:21:30.040Z,5.83
2018-12-07T18:23:58.576Z,6.13
2018-12-07T18:26:27.001Z,5.47
2018-12-07T18:28:55.275Z,6.00
2018-12-07T18:31:23.752Z,6.87
2018-12-07T18:33:52.021Z,5.90
2018-12-07T18:36:20.377Z,4.93
2018-12-07T18:38:49.091Z,4.60
2018-12-07T18:41:17.369Z,4.70
2018-12-07T18:43:45.830Z,4.80
2018-12-07T18:46:14.233Z,5.37
2018-12-07T18:48:42.331Z,4.80
2018-12-07T18:51:10.865Z,5.20
2018-12-07T18:53:39.465Z,4.20
2018-12-07T18:56:07.851Z,4.83
2018-12-07T18:58:36.025Z,4.00
2018-12-07T19:01:04.550Z,5.83
2018-12-07T19:03:32.931Z,8.30
2018-12-07T19:06:01.176Z,4.67
2018-12-07T19:08:29.662Z,4.53
2018-12-07T19:10:57.795Z,7.80
2018-12-07T19:13:26.227Z,4.80
2018-12-07T19:15:54.465Z,4.57
2018-12-07T19:18:22.762Z,4.57
2018-12-07T19:20:51.171Z,3.57
2018-12-07T19:23:19.700Z,4.23
2018-12-07T19:25:48.157Z,3.03
2018-12-07T19:28:16.349Z,3.57
2018-12-07T19:30:44.754Z,3.57
2018-12-07T19:33:12.933Z,2.33
2018-12-07T19:35:41.207Z,2.43
2018-12-07T19:38:09.437Z,3.10
2018-12-07T19:40:37.747Z,2.30
2018-12-07T19:43:06.084Z,1.93
2018-12-07T19:45:34.340Z,2.33
2018-12-07T19:48:02.825Z,2.57
2018-12-07T19:50:31.121Z,2.10
2018-12-07T19:52:59.373Z,2.20
2018-12-07T19:55:27.711Z,2.70
2018-12-07T19:57:56.300Z,3.50
2018-12-07T20:00:24.605Z,3.10
2018-12-07T20:02:52.839Z,2.23
2018-12-07T20:05:21.009Z,2.37
2018-12-07T20:07:55.649Z,2.17
2018-12-07T20:10:23.950Z,2.10
2018-12-07T20:12:52.278Z,2.17
2018-12-07T20:15:20.565Z,1.60
2018-12-07T20:17:49.723Z,1.77
2018-12-07T20:20:17.967Z,3.33
2018-12-07T20:22:46.339Z,1.87
2018-12-07T20:25:14.497Z,2.10
2018-12-07T20:27:42.766Z,2.43
2018-12-07T20:30:11.257Z,2.57
2018-12-07T20:32:39.564Z,2.20
2018-12-07T20:35:07.745Z,2.37
2018-12-07T20:37:36.074Z,2.43
2018-12-07T20:40:04.686Z,2.20
2018-12-07T20:42:32.988Z,2.97
2018-12-07T20:45:01.143Z,4.73
2018-12-07T20:47:29.424Z,3.53
2018-12-07T20:49:57.658Z,4.07
2018-12-07T20:52:25.981Z,3.20
2018-12-07T20:54:54.293Z,4.53
2018-12-07T20:57:22.820Z,7.10
2018-12-07T20:59:51.339Z,3.70
2018-12-07T21:02:19.740Z,3.10
2018-12-07T21:04:49.111Z,4.07
2018-12-07T21:07:52.463Z,2.60
2018-12-07T21:10:41.758Z,2.80
2018-12-07T21:15:16.838Z,2.77
2018-12-07T21:17:45.157Z,2.83
2018-12-07T21:20:22.131Z,3.20
2018-12-07T21:22:50.583Z,3.30
2018-12-07T21:25:18.732Z,3.17
2018-12-07T21:27:47.114Z,3.37
2018-12-07T21:30:54.391Z,3.03
2018-12-07T21:33:30.236Z,4.60
2018-12-07T21:36:18.644Z,4.53
2018-12-07T21:38:46.807Z,3.37
2018-12-07T21:41:14.912Z,5.67
2018-12-07T21:43:43.277Z,3.70
2018-12-07T21:46:11.633Z,3.63
2018-12-07T21:48:40.092Z,3.10
2018-12-07T21:51:28.988Z,2.87
2018-12-07T21:53:57.157Z,3.17
2018-12-07T21:56:25.332Z,3.53
2018-12-07T21:58:53.880Z,3.20
2018-12-07T22:01:22.363Z,3.60
2018-12-07T22:03:50.611Z,2.70
2018-12-07T22:06:18.936Z,2.67
2018-12-07T22:08:47.234Z,2.70
2018-12-07T22:11:15.689Z,2.67
2018-12-07T22:13:44.055Z,2.17
2018-12-07T22:16:12.505Z,3.07
2018-12-07T22:18:40.663Z,1.90
2018-12-07T22:21:09.124Z,3.37
2018-12-07T22:23:37.454Z,2.43
2018-12-07T22:26:05.606Z,2.10
2018-12-07T22:28:33.915Z,1.53
2018-12-07T22:31:02.241Z,2.00
2018-12-07T22:33:30.650Z,1.53
2018-12-07T22:35:58.905Z,1.27
2018-12-07T22:38:27.224Z,1.30
2018-12-07T22:40:55.663Z,1.27
2018-12-07T22:43:26.046Z,1.37
2018-12-07T22:45:54.154Z,1.63
2018-12-07T22:48:22.434Z,1.60
2018-12-07T22:50:50.552Z,1.47
2018-12-07T22:53:18.688Z,1.30
2018-12-07T22:55:46.790Z,1.13
2018-12-07T22:58:14.932Z,1.23
2018-12-07T23:00:44.075Z,1.50
2018-12-07T23:03:12.422Z,1.00
2018-12-07T23:05:40.582Z,0.97
2018-12-07T23:08:08.672Z,1.00
2018-12-07T23:10:36.772Z,1.03
2018-12-07T23:13:05.001Z,0.80
2018-12-07T23:15:33.096Z,1.00
2018-12-07T23:18:01.192Z,1.10
2018-12-07T23:20:29.324Z,0.90
2018-12-07T23:22:57.420Z,0.80
2018-12-07T23:25:25.812Z,1.00
2018-12-07T23:27:53.918Z,0.60
2018-12-07T23:30:22.020Z,0.80
2018-12-07T23:32:50.176Z,0.70
2018-12-07T23:35:18.280Z,0.70
2018-12-07T23:37:46.420Z,0.90
2018-12-07T23:40:14.568Z,0.70
2018-12-07T23:42:42.669Z,0.60
2018-12-07T23:45:10.760Z,0.80
2018-12-07T23:47:38.921Z,0.80
2018-12-07T23:50:07.256Z,0.57
2018-12-07T23:52:35.349Z,0.60
2018-12-07T23:55:03.885Z,0.70
2018-12-07T23:57:31.994Z,0.80
