createdAt,value
2022-12-18T00:00:51.232Z,100995.00
2022-12-18T00:03:20.514Z,100998.00
2022-12-18T00:05:50.685Z,100990.00
2022-12-18T00:08:21.347Z,100988.00
2022-12-18T00:10:49.443Z,100995.00
2022-12-18T00:13:19.557Z,100990.00
2022-12-18T00:15:48.288Z,100995.00
2022-12-18T00:18:20.401Z,100998.00
2022-12-18T00:20:48.808Z,101007.00
2022-12-18T00:23:16.850Z,101011.00
2022-12-18T00:25:46.208Z,101001.00
2022-12-18T00:28:16.564Z,100998.00
2022-12-18T00:30:44.599Z,100996.00
2022-12-18T00:33:12.881Z,100999.00
2022-12-18T00:35:40.950Z,101003.00
2022-12-18T00:38:11.382Z,101006.00
2022-12-18T00:40:41.731Z,101009.00
2022-12-18T00:43:11.299Z,101017.00
2022-12-18T00:45:39.351Z,101023.00
2022-12-18T00:48:08.520Z,101026.00
2022-12-18T00:50:37.126Z,101031.00
2022-12-18T00:53:05.793Z,101039.00
2022-12-18T00:55:36.253Z,101031.00
2022-12-18T00:58:06.022Z,101037.00
2022-12-18T01:01:14.375Z,101024.00
2022-12-18T01:03:43.944Z,101020.00
2022-12-18T01:06:15.402Z,101034.00
2022-12-18T01:08:44.146Z,101025.00
2022-12-18T01:11:17.685Z,101016.00
2022-12-18T01:13:47.025Z,101038.00
2022-12-18T01:16:20.828Z,101040.00
2022-12-18T01:18:49.055Z,101031.00
2022-12-18T01:21:18.350Z,101031.00
2022-12-18T01:23:47.679Z,101040.00
2022-12-18T01:26:17.783Z,101042.00
2022-12-18T01:28:46.289Z,101029.00
2022-12-18T01:31:21.502Z,101024.00
2022-12-18T01:33:49.698Z,101016.00
2022-12-18T01:36:23.565Z,101032.00
2022-12-18T01:38:57.148Z,101029.00
2022-12-18T01:45:06.767Z,101024.00
2022-12-18T01:47:41.132Z,101031.00
2022-12-18T01:50:13.228Z,101040.00
2022-12-18T01:52:50.848Z,101029.00
2022-12-18T01:55:25.939Z,101038.00
2022-12-18T01:58:00.501Z,101048.00
2022-12-18T02:00:29.693Z,101044.00
2022-12-18T02:03:04.419Z,101042.00
2022-12-18T02:05:45.724Z,101028.00
2022-12-18T02:08:23.777Z,101047.00
2022-12-18T02:11:06.890Z,101041.00
2022-12-18T02:13:50.664Z,101049.00
2022-12-18T02:16:33.669Z,101055.00
2022-12-18T02:19:29.803Z,101047.00
2022-12-18T02:22:18.917Z,101058.00
2022-12-18T02:25:08.814Z,101051.00
2022-12-18T02:27:43.480Z,101056.00
2022-12-18T02:30:14.828Z,101054.00
2022-12-18T02:32:50.788Z,101062.00
2022-12-18T02:35:33.048Z,101060.00
2022-12-18T02:38:05.061Z,101059.00
2022-12-18T02:40:40.543Z,101052.00
2022-12-18T02:43:16.694Z,101069.00
2022-12-18T02:46:01.792Z,101064.00
2022-12-18T02:48:35.930Z,101068.00
2022-12-18T02:51:19.566Z,101043.00
2022-12-18T02:54:02.875Z,101071.00
2022-12-18T02:56:39.745Z,101072.00
2022-12-18T02:59:19.840Z,101058.00
2022-12-18T03:02:03.084Z,101071.00
2022-12-18T03:04:46.820Z,101064.00
2022-12-18T03:07:23.520Z,101067.00
2022-12-18T03:10:06.165Z,101060.00
2022-12-18T03:12:44.053Z,101065.00
2022-12-18T03:15:25.234Z,101079.00
2022-12-18T03:18:12.801Z,101075.00
2022-12-18T03:20:45.436Z,101075.00
2022-12-18T03:23:31.080Z,101067.00
2022-12-18T03:26:12.408Z,101064.00
2022-12-18T03:28:51.148Z,101057.00
2022-12-18T03:31:32.222Z,101051.00
2022-12-18T03:34:06.885Z,101065.00
2022-12-18T03:36:43.322Z,101067.00
2022-12-18T03:39:14.626Z,101075.00
2022-12-18T03:41:59.148Z,101075.00
2022-12-18T03:44:42.452Z,101077.00
2022-12-18T03:47:24.872Z,101083.00
2022-12-18T03:50:13.192Z,101075.00
2022-12-18T03:52:52.328Z,101078.00
2022-12-18T03:55:28.275Z,101080.00
2022-12-18T03:58:10.287Z,101089.00
2022-12-18T04:01:04.363Z,101095.00
2022-12-18T04:03:38.226Z,101092.00
2022-12-18T04:06:12.043Z,101090.00
2022-12-18T04:08:47.274Z,101081.00
2022-12-18T04:11:18.736Z,101090.00
2022-12-18T04:13:48.725Z,101082.00
2022-12-18T04:16:38.861Z,101091.00
2022-12-18T04:19:13.833Z,101085.00
2022-12-18T04:21:44.388Z,101096.00
2022-12-18T04:24:15.542Z,101083.00
2022-12-18T04:26:54.348Z,101084.00
2022-12-18T04:29:34.479Z,101088.00
2022-12-18T04:32:05.177Z,101088.00
2022-12-18T04:34:35.487Z,101086.00
2022-12-18T04:37:10.980Z,101086.00
2022-12-18T04:39:39.091Z,101094.00
2022-12-18T04:42:15.255Z,101091.00
2022-12-18T04:44:43.284Z,101090.00
2022-12-18T04:47:11.505Z,101092.00
2022-12-18T04:49:45.511Z,101089.00
2022-12-18T04:52:15.524Z,101089.00
2022-12-18T04:54:45.423Z,101094.00
2022-12-18T04:57:13.416Z,101081.00
2022-12-18T04:59:44.255Z,101087.00
2022-12-18T05:02:14.323Z,101094.00
2022-12-18T05:04:46.204Z,101099.00
2022-12-18T05:07:15.327Z,101095.00
2022-12-18T05:09:44.558Z,101091.00
2022-12-18T05:12:14.345Z,101095.00
2022-12-18T05:14:42.375Z,101101.00
2022-12-18T05:17:36.144Z,101084.00
2022-12-18T05:20:06.617Z,101089.00
2022-12-18T05:22:35.332Z,101093.00
2022-12-18T05:25:05.695Z,101089.00
2022-12-18T05:27:35.350Z,101085.00
2022-12-18T05:30:05.853Z,101087.00
2022-12-18T05:32:36.247Z,101093.00
2022-12-18T05:35:09.921Z,101096.00
2022-12-18T05:37:43.313Z,101096.00
2022-12-18T05:40:16.272Z,101092.00
2022-12-18T05:42:44.767Z,101096.00
2022-12-18T05:45:15.233Z,101093.00
2022-12-18T05:47:43.825Z,101086.00
2022-12-18T05:50:15.539Z,101087.00
2022-12-18T05:52:45.335Z,101085.00
2022-12-18T05:55:13.588Z,101085.00
2022-12-18T05:57:41.598Z,101088.00
2022-12-18T06:00:15.137Z,101102.00
2022-12-18T06:02:45.142Z,101109.00
2022-12-18T06:05:16.251Z,101102.00
2022-12-18T06:07:45.347Z,101105.00
2022-12-18T06:10:13.551Z,101107.00
2022-12-18T06:12:44.548Z,101111.00
2022-12-18T06:15:13.135Z,101124.00
2022-12-18T06:17:42.920Z,101122.00
2022-12-18T06:20:14.128Z,101110.00
2022-12-18T06:22:49.393Z,101105.00
2022-12-18T06:25:20.420Z,101122.00
2022-12-18T06:27:50.366Z,101120.00
2022-12-18T06:30:18.446Z,101125.00
2022-12-18T06:32:48.612Z,101135.00
2022-12-18T06:35:21.370Z,101136.00
2022-12-18T06:37:53.199Z,101125.00
2022-12-18T06:40:21.590Z,101145.00
2022-12-18T06:42:49.565Z,101142.00
2022-12-18T06:45:19.831Z,101146.00
2022-12-18T06:47:48.264Z,101148.00
2022-12-18T06:50:16.479Z,101153.00
2022-12-18T06:52:44.932Z,101164.00
2022-12-18T06:55:14.296Z,101163.00
2022-12-18T06:57:43.339Z,101162.00
2022-12-18T07:00:14.487Z,101154.00
2022-12-18T07:02:42.635Z,101159.00
2022-12-18T07:05:12.446Z,101152.00
2022-12-18T07:07:41.371Z,101135.00
2022-12-18T07:10:14.028Z,101140.00
2022-12-18T07:12:42.079Z,101142.00
2022-12-18T07:15:12.588Z,101143.00
2022-12-18T07:17:42.355Z,101148.00
2022-12-18T07:20:14.041Z,101160.00
2022-12-18T07:22:43.456Z,101153.00
2022-12-18T07:25:11.895Z,101150.00
2022-12-18T07:27:43.702Z,101148.00
2022-12-18T07:30:15.340Z,101153.00
2022-12-18T07:32:45.791Z,101164.00
2022-12-18T07:35:13.803Z,101167.00
2022-12-18T07:37:42.431Z,101163.00
2022-12-18T07:40:14.188Z,101169.00
2022-12-18T07:42:47.204Z,101166.00
2022-12-18T07:45:16.501Z,101173.00
2022-12-18T07:47:44.780Z,101173.00
2022-12-18T07:50:15.306Z,101180.00
2022-12-18T07:52:44.458Z,101181.00
2022-12-18T07:55:12.810Z,101183.00
2022-12-18T07:57:50.734Z,101184.00
2022-12-18T08:00:25.009Z,101173.00
2022-12-18T08:02:54.526Z,101177.00
2022-12-18T08:05:24.338Z,101169.00
2022-12-18T08:07:52.384Z,101171.00
2022-12-18T08:10:24.831Z,101151.00
2022-12-18T08:13:00.025Z,101164.00
2022-12-18T08:15:37.950Z,101164.00
2022-12-18T08:18:10.115Z,101161.00
2022-12-18T08:20:44.417Z,101160.00
2022-12-18T08:23:13.404Z,101154.00
2022-12-18T08:25:43.563Z,101169.00
2022-12-18T08:28:12.162Z,101182.00
2022-12-18T08:30:43.866Z,101181.00
2022-12-18T08:33:14.958Z,101198.00
2022-12-18T08:35:46.031Z,101179.00
2022-12-18T08:38:18.625Z,101187.00
2022-12-18T08:40:46.692Z,101177.00
2022-12-18T08:43:33.082Z,101178.00
2022-12-18T08:46:08.197Z,101181.00
2022-12-18T08:48:36.739Z,101175.00
2022-12-18T08:51:07.607Z,101184.00
2022-12-18T08:53:36.067Z,101180.00
2022-12-18T08:56:04.356Z,101194.00
2022-12-18T08:58:35.501Z,101199.00
2022-12-18T09:01:09.817Z,101194.00
2022-12-18T09:03:39.063Z,101197.00
2022-12-18T09:06:11.008Z,101193.00
2022-12-18T09:08:39.454Z,101191.00
2022-12-18T09:11:16.398Z,101188.00
2022-12-18T09:13:44.397Z,101191.00
2022-12-18T09:16:16.233Z,101189.00
2022-12-18T09:18:44.442Z,101197.00
2022-12-18T09:21:18.982Z,101201.00
2022-12-18T09:23:54.149Z,101199.00
2022-12-18T09:26:22.988Z,101211.00
2022-12-18T09:28:51.514Z,101202.00
2022-12-18T09:31:26.735Z,101205.00
2022-12-18T09:33:59.766Z,101202.00
2022-12-18T09:36:28.013Z,101181.00
2022-12-18T09:39:03.839Z,101206.00
2022-12-18T09:41:48.231Z,101191.00
2022-12-18T09:44:27.105Z,101192.00
2022-12-18T09:47:10.876Z,101182.00
2022-12-18T09:49:45.486Z,101175.00
2022-12-18T09:52:25.273Z,101173.00
2022-12-18T09:55:00.738Z,101168.00
2022-12-18T09:57:31.740Z,101160.00
2022-12-18T10:00:20.166Z,101160.00
2022-12-18T10:02:52.976Z,101167.00
2022-12-18T10:05:37.623Z,101147.00
2022-12-18T10:08:17.536Z,101149.00
2022-12-18T10:10:53.071Z,101145.00
2022-12-18T10:13:40.018Z,101142.00
2022-12-18T10:16:16.928Z,101131.00
2022-12-18T10:19:18.822Z,101130.00
2022-12-18T10:22:10.263Z,101093.00
2022-12-18T10:24:51.739Z,101102.00
2022-12-18T10:27:25.400Z,101108.00
2022-12-18T10:29:58.508Z,101109.00
2022-12-18T10:32:32.242Z,101077.00
2022-12-18T10:35:10.600Z,101111.00
2022-12-18T10:38:04.954Z,101106.00
2022-12-18T10:40:54.586Z,101112.00
2022-12-18T10:43:29.260Z,101108.00
2022-12-18T10:46:21.859Z,101089.00
2022-12-18T10:48:56.597Z,101108.00
2022-12-18T10:51:34.494Z,101084.00
2022-12-18T10:54:16.376Z,101102.00
2022-12-18T10:56:45.142Z,101096.00
2022-12-18T10:59:17.090Z,101089.00
2022-12-18T11:01:55.848Z,101091.00
2022-12-18T11:04:28.002Z,101077.00
2022-12-18T11:07:04.882Z,101081.00
2022-12-18T11:09:38.727Z,101078.00
2022-12-18T11:12:23.249Z,101077.00
2022-12-18T11:14:56.900Z,101080.00
2022-12-18T11:17:32.109Z,101076.00
2022-12-18T11:20:34.463Z,101075.00
2022-12-18T11:23:15.523Z,101070.00
2022-12-18T11:25:57.892Z,101063.00
2022-12-18T11:28:53.144Z,101054.00
2022-12-18T11:31:28.346Z,101060.00
2022-12-18T11:36:54.770Z,101066.00
2022-12-18T11:39:35.962Z,101065.00
2022-12-18T11:42:14.364Z,101073.00
2022-12-18T11:44:54.107Z,101077.00
2022-12-18T11:50:35.635Z,101057.00
2022-12-18T11:53:11.255Z,101081.00
2022-12-18T11:55:55.102Z,101082.00
2022-12-18T11:58:49.340Z,101086.00
2022-12-18T12:01:43.905Z,101088.00
2022-12-18T12:04:49.504Z,101089.00
2022-12-18T12:07:44.851Z,101094.00
2022-12-18T12:10:35.062Z,101088.00
2022-12-18T12:13:30.534Z,101093.00
2022-12-18T12:16:17.115Z,101100.00
2022-12-18T12:19:14.657Z,101108.00
2022-12-18T12:21:44.819Z,101090.00
2022-12-18T12:24:39.730Z,101083.00
2022-12-18T12:27:25.103Z,101081.00
2022-12-18T12:30:10.616Z,101092.00
2022-12-18T12:33:14.832Z,101108.00
2022-12-18T12:35:59.581Z,101096.00
2022-12-18T12:38:36.018Z,101087.00
2022-12-18T12:41:34.515Z,101074.00
2022-12-18T12:44:08.819Z,101065.00
2022-12-18T12:46:44.469Z,101078.00
2022-12-18T12:49:20.586Z,101059.00
2022-12-18T12:52:04.591Z,101072.00
2022-12-18T12:54:39.885Z,101072.00
2022-12-18T12:57:16.179Z,101057.00
2022-12-18T12:59:57.676Z,101050.00
2022-12-18T13:02:35.711Z,101059.00
2022-12-18T13:05:19.121Z,101058.00
2022-12-18T13:07:55.273Z,101058.00
2022-12-18T13:10:40.086Z,101046.00
2022-12-18T13:13:16.510Z,101070.00
2022-12-18T13:15:53.144Z,101069.00
2022-12-18T13:18:26.602Z,101063.00
2022-12-18T13:21:23.679Z,101053.00
2022-12-18T13:23:54.491Z,101071.00
2022-12-18T13:26:36.788Z,101067.00
2022-12-18T13:29:11.453Z,101068.00
2022-12-18T13:32:05.549Z,101059.00
2022-12-18T13:34:38.468Z,101066.00
2022-12-18T13:37:53.707Z,101059.00
2022-12-18T13:41:00.232Z,101056.00
2022-12-18T13:43:59.165Z,101037.00
2022-12-18T13:46:38.934Z,101051.00
2022-12-18T13:49:25.633Z,101024.00
2022-12-18T13:51:58.559Z,101044.00
2022-12-18T13:54:45.271Z,101044.00
2022-12-18T13:57:29.976Z,101052.00
2022-12-18T14:00:02.882Z,101043.00
2022-12-18T14:02:40.944Z,101040.00
2022-12-18T14:05:24.650Z,101050.00
2022-12-18T14:07:56.604Z,101050.00
2022-12-18T14:10:47.848Z,101036.00
2022-12-18T14:13:26.004Z,101042.00
2022-12-18T14:15:54.226Z,101039.00
2022-12-18T14:18:31.373Z,101044.00
2022-12-18T14:21:04.979Z,101019.00
2022-12-18T14:23:40.486Z,101032.00
2022-12-18T14:26:25.428Z,101010.00
2022-12-18T14:28:57.362Z,101019.00
2022-12-18T14:31:33.328Z,101021.00
2022-12-18T14:34:03.723Z,101023.00
2022-12-18T14:36:31.936Z,101021.00
2022-12-18T14:39:11.844Z,101019.00
2022-12-18T14:41:42.267Z,101026.00
2022-12-18T14:44:16.813Z,101034.00
2022-12-18T14:46:49.919Z,101017.00
2022-12-18T14:49:28.732Z,101028.00
2022-12-18T14:52:02.164Z,101015.00
2022-12-18T14:54:37.040Z,101016.00
2022-12-18T14:57:27.377Z,101003.00
2022-12-18T15:04:30.998Z,101024.00
2022-12-18T15:07:19.265Z,101021.00
2022-12-18T15:10:15.438Z,101016.00
2022-12-18T15:12:46.911Z,101016.00
2022-12-18T15:15:51.008Z,101007.00
2022-12-18T15:18:24.019Z,101003.00
2022-12-18T15:20:56.107Z,101002.00
2022-12-18T15:23:29.664Z,101000.00
2022-12-18T15:26:09.878Z,100982.00
2022-12-18T15:28:47.491Z,100992.00
2022-12-18T15:31:32.190Z,100995.00
2022-12-18T15:34:15.261Z,100998.00
2022-12-18T15:36:47.244Z,100999.00
2022-12-18T15:39:15.784Z,101000.00
2022-12-18T15:42:10.737Z,101001.00
2022-12-18T15:44:38.410Z,100984.00
2022-12-18T15:47:15.114Z,101000.00
2022-12-18T15:49:43.130Z,100996.00
2022-12-18T15:52:26.742Z,100993.00
2022-12-18T15:55:12.794Z,100991.00
2022-12-18T15:57:43.841Z,100992.00
2022-12-18T16:00:17.801Z,100997.00
2022-12-18T16:02:47.177Z,101000.00
2022-12-18T16:05:22.649Z,101012.00
2022-12-18T16:07:50.760Z,101005.00
2022-12-18T16:10:19.022Z,101013.00
2022-12-18T16:12:49.097Z,101012.00
2022-12-18T16:15:24.715Z,101001.00
2022-12-18T16:17:53.871Z,101004.00
2022-12-18T16:20:24.213Z,101002.00
2022-12-18T16:22:52.271Z,100997.00
2022-12-18T16:25:27.283Z,101008.00
2022-12-18T16:27:59.544Z,101007.00
2022-12-18T16:30:38.019Z,101013.00
2022-12-18T16:33:14.354Z,100992.00
2022-12-18T16:35:42.655Z,100975.00
2022-12-18T16:38:11.742Z,100977.00
2022-12-18T16:41:01.776Z,100973.00
2022-12-18T16:43:36.155Z,100983.00
2022-12-18T16:46:07.712Z,100975.00
2022-12-18T16:48:38.420Z,100970.00
2022-12-18T16:51:14.430Z,100973.00
2022-12-18T16:53:44.300Z,100970.00
2022-12-18T16:56:14.722Z,100968.00
2022-12-18T16:58:44.146Z,100949.00
2022-12-18T17:01:14.316Z,100958.00
2022-12-18T17:03:44.312Z,100963.00
2022-12-18T17:06:14.077Z,100952.00
2022-12-18T17:08:43.786Z,100952.00
2022-12-18T17:11:11.972Z,100953.00
2022-12-18T17:13:40.322Z,100949.00
2022-12-18T17:16:26.731Z,100953.00
2022-12-18T17:18:54.887Z,100949.00
2022-12-18T17:21:23.143Z,100948.00
2022-12-18T17:28:14.190Z,100943.00
2022-12-18T17:30:44.632Z,100942.00
2022-12-18T17:33:14.119Z,100943.00
2022-12-18T17:35:44.815Z,100937.00
2022-12-18T17:38:18.752Z,100920.00
2022-12-18T17:40:46.821Z,100934.00
2022-12-18T17:43:17.241Z,100931.00
2022-12-18T17:45:45.250Z,100932.00
2022-12-18T17:48:22.533Z,100942.00
2022-12-18T17:50:51.057Z,100920.00
2022-12-18T17:53:20.750Z,100909.00
2022-12-18T17:55:56.393Z,100906.00
2022-12-18T17:58:28.275Z,100911.00
2022-12-18T18:00:56.464Z,100912.00
2022-12-18T18:03:26.357Z,100918.00
2022-12-18T18:05:56.780Z,100906.00
2022-12-18T18:08:29.685Z,100902.00
2022-12-18T18:11:19.940Z,100898.00
2022-12-18T18:14:00.917Z,100896.00
2022-12-18T18:16:32.345Z,100889.00
2022-12-18T18:19:10.895Z,100892.00
2022-12-18T18:21:44.192Z,100889.00
2022-12-18T18:24:17.216Z,100888.00
2022-12-18T18:26:49.064Z,100874.00
2022-12-18T18:29:22.617Z,100876.00
2022-12-18T18:31:51.331Z,100882.00
2022-12-18T18:34:27.999Z,100856.00
2022-12-18T18:36:58.512Z,100876.00
2022-12-18T18:39:28.312Z,100873.00
2022-12-18T18:41:57.017Z,100880.00
2022-12-18T18:44:25.959Z,100891.00
2022-12-18T18:46:56.676Z,100882.00
2022-12-18T18:49:28.363Z,100881.00
2022-12-18T18:51:59.245Z,100880.00
2022-12-18T18:54:27.726Z,100890.00
2022-12-18T18:59:53.334Z,100881.00
2022-12-18T19:02:23.837Z,100863.00
2022-12-18T19:04:59.058Z,100858.00
2022-12-18T19:07:30.222Z,100847.00
2022-12-18T19:10:04.700Z,100847.00
2022-12-18T19:12:53.819Z,100847.00
2022-12-18T19:15:23.127Z,100830.00
2022-12-18T19:17:51.107Z,100828.00
2022-12-18T19:20:23.005Z,100828.00
2022-12-18T19:22:55.614Z,100823.00
2022-12-18T19:25:38.494Z,100821.00
2022-12-18T19:28:21.198Z,100816.00
2022-12-18T19:30:58.866Z,100821.00
2022-12-18T19:33:43.138Z,100811.00
2022-12-18T19:36:25.134Z,100800.00
2022-12-18T19:38:58.641Z,100807.00
2022-12-18T19:41:30.675Z,100809.00
2022-12-18T19:44:08.172Z,100820.00
2022-12-18T19:46:38.872Z,100816.00
2022-12-18T19:49:18.414Z,100812.00
2022-12-18T19:51:50.499Z,100814.00
2022-12-18T19:54:21.464Z,100797.00
2022-12-18T19:56:52.864Z,100807.00
2022-12-18T19:59:23.717Z,100795.00
2022-12-18T20:01:54.169Z,100783.00
2022-12-18T20:04:22.433Z,100770.00
2022-12-18T20:06:53.962Z,100781.00
2022-12-18T20:09:25.144Z,100768.00
2022-12-18T20:11:54.761Z,100780.00
2022-12-18T20:14:25.457Z,100772.00
2022-12-18T20:16:55.056Z,100779.00
2022-12-18T20:19:25.434Z,100790.00
2022-12-18T20:21:55.600Z,100786.00
2022-12-18T20:24:23.833Z,100787.00
2022-12-18T20:26:55.301Z,100782.00
2022-12-18T20:29:25.259Z,100781.00
2022-12-18T20:31:54.967Z,100771.00
2022-12-18T20:34:23.243Z,100768.00
2022-12-18T20:36:52.181Z,100768.00
2022-12-18T20:39:27.455Z,100773.00
2022-12-18T20:41:57.665Z,100765.00
2022-12-18T20:44:26.003Z,100768.00
2022-12-18T20:46:56.827Z,100760.00
2022-12-18T20:49:28.117Z,100766.00
2022-12-18T20:51:58.828Z,100769.00
2022-12-18T20:54:29.337Z,100765.00
2022-12-18T20:57:00.657Z,100748.00
2022-12-18T20:59:28.687Z,100751.00
2022-12-18T21:01:56.917Z,100754.00
2022-12-18T21:04:28.054Z,100757.00
2022-12-18T21:07:02.307Z,100773.00
2022-12-18T21:09:38.656Z,100768.00
2022-12-18T21:12:44.019Z,100756.00
2022-12-18T21:15:18.010Z,100748.00
2022-12-18T21:17:47.616Z,100755.00
2022-12-18T21:20:18.951Z,100752.00
2022-12-18T21:22:49.382Z,100749.00
2022-12-18T21:25:21.275Z,100761.00
2022-12-18T21:27:51.457Z,100761.00
2022-12-18T21:30:19.944Z,100755.00
2022-12-18T21:32:50.427Z,100762.00
2022-12-18T21:35:18.596Z,100765.00
2022-12-18T21:37:50.692Z,100770.00
2022-12-18T21:40:20.175Z,100757.00
2022-12-18T21:43:10.029Z,100765.00
2022-12-18T21:45:41.635Z,100751.00
2022-12-18T21:48:12.154Z,100745.00
2022-12-18T21:50:47.587Z,100754.00
2022-12-18T21:53:15.608Z,100750.00
2022-12-18T21:55:47.336Z,100745.00
2022-12-18T21:58:15.346Z,100737.00
2022-12-18T22:00:48.379Z,100737.00
2022-12-18T22:03:19.528Z,100737.00
2022-12-18T22:05:49.653Z,100712.00
2022-12-18T22:08:36.494Z,100707.00
2022-12-18T22:11:12.122Z,100704.00
2022-12-18T22:13:44.216Z,100700.00
2022-12-18T22:16:12.347Z,100711.00
2022-12-18T22:21:43.763Z,100696.00
2022-12-18T22:24:16.655Z,100701.00
2022-12-18T22:26:49.657Z,100695.00
2022-12-18T22:29:42.866Z,100691.00
2022-12-18T22:32:16.247Z,100690.00
2022-12-18T22:34:47.582Z,100688.00
2022-12-18T22:37:17.728Z,100685.00
2022-12-18T22:39:46.744Z,100692.00
2022-12-18T22:42:16.673Z,100682.00
2022-12-18T22:44:46.731Z,100697.00
2022-12-18T22:47:15.853Z,100679.00
2022-12-18T22:49:43.883Z,100681.00
2022-12-18T22:52:13.754Z,100675.00
2022-12-18T22:54:46.464Z,100663.00
2022-12-18T22:57:15.823Z,100658.00
2022-12-18T22:59:43.965Z,100653.00
2022-12-18T23:02:13.852Z,100654.00
2022-12-18T23:04:43.464Z,100656.00
2022-12-18T23:07:17.129Z,100655.00
2022-12-18T23:09:49.330Z,100650.00
2022-12-18T23:12:20.589Z,100621.00
2022-12-18T23:14:51.321Z,100630.00
2022-12-18T23:17:21.689Z,100627.00
2022-12-18T23:19:49.689Z,100620.00
2022-12-18T23:22:17.869Z,100603.00
2022-12-18T23:24:47.950Z,100589.00
2022-12-18T23:27:19.033Z,100572.00
2022-12-18T23:29:52.241Z,100566.00
2022-12-18T23:32:21.885Z,100576.00
2022-12-18T23:34:49.867Z,100595.00
2022-12-18T23:37:35.300Z,100607.00
2022-12-18T23:40:08.232Z,100598.00
2022-12-18T23:42:44.337Z,100609.00
2022-12-18T23:45:18.362Z,100612.00
2022-12-18T23:47:47.050Z,100602.00
2022-12-18T23:50:25.431Z,100587.00
2022-12-18T23:53:04.601Z,100579.00
2022-12-18T23:55:34.784Z,100566.00
2022-12-18T23:58:04.509Z,100564.00
