createdAt,value
2022-09-12T00:00:24.065Z,6
2022-09-12T00:04:24.395Z,5
2022-09-12T00:08:24.065Z,5
2022-09-12T00:12:24.583Z,8
2022-09-12T00:16:24.661Z,8
2022-09-12T00:20:24.644Z,8
2022-09-12T00:24:24.376Z,6
2022-09-12T00:28:24.175Z,6
2022-09-12T00:32:24.092Z,6
2022-09-12T00:36:24.617Z,6
2022-09-12T00:40:23.910Z,6
2022-09-12T00:44:24.253Z,6
2022-09-12T00:48:23.878Z,6
2022-09-12T00:52:24.672Z,5
2022-09-12T00:56:24.634Z,5
2022-09-12T01:00:26.723Z,6
2022-09-12T01:04:24.478Z,5
2022-09-12T01:08:24.780Z,5
2022-09-12T01:12:24.279Z,8
2022-09-12T01:16:24.625Z,6
2022-09-12T01:20:24.491Z,6
2022-09-12T01:24:23.884Z,6
2022-09-12T01:28:24.507Z,6
2022-09-12T01:32:24.726Z,6
2022-09-12T01:36:24.468Z,5
2022-09-12T01:40:24.391Z,5
2022-09-12T01:44:24.189Z,5
2022-09-12T01:48:24.585Z,8
2022-09-12T01:52:24.050Z,6
2022-09-12T01:56:24.086Z,6
2022-09-12T02:00:27.385Z,8
2022-09-12T02:04:24.654Z,6
2022-09-12T02:08:24.251Z,6
2022-09-12T02:12:23.867Z,6
2022-09-12T02:16:24.448Z,4
2022-09-12T02:20:48.526Z,4
2022-09-12T02:24:24.740Z,6
2022-09-12T02:28:24.033Z,8
2022-09-12T02:32:24.309Z,8
2022-09-12T02:36:24.216Z,5
2022-09-12T02:40:24.648Z,5
2022-09-12T02:44:24.666Z,5
2022-09-12T02:48:24.912Z,5
2022-09-12T02:52:24.745Z,5
2022-09-12T02:56:24.697Z,5
2022-09-12T03:00:24.278Z,5
2022-09-12T03:04:23.972Z,7
2022-09-12T03:08:24.640Z,7
2022-09-12T03:12:24.533Z,6
2022-09-12T03:16:23.773Z,8
2022-09-12T03:20:24.425Z,8
2022-09-12T03:24:23.931Z,7
2022-09-12T03:28:24.558Z,8
2022-09-12T03:32:23.690Z,8
2022-09-12T03:36:24.327Z,8
2022-09-12T03:40:24.199Z,8
2022-09-12T03:44:24.334Z,8
2022-09-12T03:48:23.871Z,6
2022-09-12T03:52:24.275Z,8
2022-09-12T03:56:24.061Z,8
2022-09-12T04:00:31.191Z,6
2022-09-12T04:04:24.080Z,7
2022-09-12T04:08:23.799Z,7
2022-09-12T04:12:24.552Z,7
2022-09-12T04:16:24.215Z,6
2022-09-12T04:20:24.281Z,6
2022-09-12T04:24:24.417Z,7
2022-09-12T04:28:24.308Z,8
2022-09-12T04:32:23.852Z,8
2022-09-12T04:36:23.907Z,8
2022-09-12T04:40:24.684Z,6
2022-09-12T04:44:24.217Z,6
2022-09-12T04:48:24.688Z,6
2022-09-12T04:52:24.474Z,8
2022-09-12T04:56:23.845Z,8
2022-09-12T05:00:30.077Z,7
2022-09-12T05:04:24.583Z,8
2022-09-12T05:08:24.100Z,8
2022-09-12T05:12:27.949Z,8
2022-09-12T05:16:24.884Z,8
2022-09-12T05:20:24.580Z,8
2022-09-12T05:24:24.184Z,7
2022-09-12T05:28:24.442Z,8
2022-09-12T05:32:24.130Z,8
2022-09-12T05:36:24.630Z,8
2022-09-12T05:40:24.129Z,7
2022-09-12T05:44:23.932Z,7
2022-09-12T05:48:24.435Z,8
2022-09-12T05:52:24.661Z,7
2022-09-12T05:56:24.087Z,7
2022-09-12T06:00:29.329Z,8
2022-09-12T06:04:24.409Z,7
2022-09-12T06:08:24.460Z,7
2022-09-12T06:12:24.123Z,8
2022-09-12T06:16:24.601Z,8
2022-09-12T06:20:24.339Z,8
2022-09-12T06:24:23.968Z,7
2022-09-12T06:28:23.974Z,8
2022-09-12T06:32:24.100Z,8
2022-09-12T06:36:24.143Z,5
2022-09-12T06:40:25.247Z,7
2022-09-12T06:44:24.422Z,7
2022-09-12T06:48:23.989Z,7
2022-09-12T06:52:24.281Z,7
2022-09-12T06:56:24.246Z,7
2022-09-12T07:00:27.803Z,7
2022-09-12T07:04:24.535Z,8
2022-09-12T07:08:23.762Z,8
2022-09-12T07:12:24.315Z,8
2022-09-12T07:16:30.746Z,8
2022-09-12T07:20:24.251Z,8
2022-09-12T07:24:24.590Z,7
2022-09-12T07:28:24.387Z,7
2022-09-12T07:32:23.800Z,7
2022-09-12T07:36:23.829Z,7
2022-09-12T07:40:24.530Z,9
2022-09-12T07:44:23.735Z,9
2022-09-12T07:48:24.586Z,5
2022-09-12T07:52:24.495Z,8
2022-09-12T07:56:29.442Z,8
2022-09-12T08:00:26.993Z,8
2022-09-12T08:04:24.520Z,6
2022-09-12T08:08:24.694Z,6
2022-09-12T08:12:23.806Z,8
2022-09-12T08:16:24.384Z,5
2022-09-12T08:20:28.163Z,5
2022-09-12T08:24:24.364Z,5
2022-09-12T08:28:23.742Z,7
2022-09-12T08:32:24.431Z,7
2022-09-12T08:36:24.424Z,8
2022-09-12T08:40:24.930Z,6
2022-09-12T08:44:24.186Z,6
2022-09-12T08:48:24.548Z,7
2022-09-12T08:52:24.628Z,14
2022-09-12T08:56:27.405Z,14
2022-09-12T09:00:27.490Z,9
2022-09-12T09:04:26.915Z,13
2022-09-12T09:08:24.194Z,13
2022-09-12T09:12:24.017Z,12
2022-09-12T09:16:24.083Z,11
2022-09-12T09:20:24.694Z,11
2022-09-12T09:24:24.763Z,12
2022-09-12T09:28:24.402Z,8
2022-09-12T09:32:23.780Z,8
2022-09-12T09:36:24.638Z,9
2022-09-12T09:40:24.622Z,8
2022-09-12T09:44:24.048Z,8
2022-09-12T09:48:24.673Z,7
2022-09-12T09:52:24.430Z,9
2022-09-12T09:56:24.079Z,9
2022-09-12T10:00:26.747Z,6
2022-09-12T10:04:24.495Z,6
2022-09-12T10:08:24.073Z,6
2022-09-12T10:12:24.665Z,6
2022-09-12T10:16:24.038Z,8
2022-09-12T10:20:44.276Z,8
2022-09-12T10:24:24.728Z,6
2022-09-12T10:28:24.372Z,8
2022-09-12T10:32:29.984Z,8
2022-09-12T10:36:24.350Z,8
2022-09-12T10:40:24.353Z,8
2022-09-12T10:44:23.916Z,8
2022-09-12T10:48:30.140Z,8
2022-09-12T10:52:24.285Z,8
2022-09-12T10:56:24.076Z,8
2022-09-12T11:00:27.519Z,5
2022-09-12T11:04:24.631Z,6
2022-09-12T11:08:24.600Z,6
2022-09-12T11:12:24.134Z,8
2022-09-12T11:16:24.356Z,6
2022-09-12T11:20:24.517Z,6
2022-09-12T11:24:24.088Z,5
2022-09-12T11:28:23.825Z,6
2022-09-12T11:32:23.787Z,6
2022-09-12T11:36:24.559Z,6
2022-09-12T11:40:24.589Z,5
2022-09-12T11:44:23.906Z,5
2022-09-12T11:48:24.480Z,5
2022-09-12T11:52:24.517Z,5
2022-09-12T11:56:24.404Z,5
2022-09-12T12:00:29.302Z,6
2022-09-12T12:04:24.249Z,5
2022-09-12T12:08:24.503Z,5
2022-09-12T12:12:24.028Z,3
2022-09-12T12:16:24.900Z,3
2022-09-12T12:20:30.140Z,3
2022-09-12T12:24:24.707Z,6
2022-09-12T12:28:24.533Z,3
2022-09-12T12:32:24.302Z,3
2022-09-12T12:36:24.197Z,5
2022-09-12T12:40:24.418Z,5
2022-09-12T12:44:24.672Z,5
2022-09-12T12:48:30.104Z,7
2022-09-12T12:52:24.327Z,9
2022-09-12T12:56:24.289Z,9
2022-09-12T13:00:27.549Z,5
2022-09-12T13:04:24.432Z,6
2022-09-12T13:08:24.396Z,6
2022-09-12T13:12:24.445Z,6
2022-09-12T13:16:24.823Z,3
2022-09-12T13:20:50.151Z,3
2022-09-12T13:24:24.163Z,5
2022-09-12T13:28:24.040Z,5
2022-09-12T13:32:24.708Z,5
2022-09-12T13:36:24.428Z,5
2022-09-12T13:40:24.753Z,6
2022-09-12T13:44:24.245Z,6
2022-09-12T13:48:24.655Z,5
2022-09-12T13:52:24.033Z,7
2022-09-12T13:56:24.109Z,7
2022-09-12T14:00:27.107Z,5
2022-09-12T14:04:24.351Z,7
2022-09-12T14:08:24.536Z,7
2022-09-12T14:12:24.385Z,5
2022-09-12T14:16:24.586Z,5
2022-09-12T14:20:24.147Z,5
2022-09-12T14:24:23.920Z,6
2022-09-12T14:28:24.087Z,6
2022-09-12T14:32:24.441Z,6
2022-09-12T14:36:24.277Z,5
2022-09-12T14:40:24.321Z,3
2022-09-12T14:44:24.161Z,3
2022-09-12T14:48:24.603Z,5
2022-09-12T14:52:24.170Z,5
2022-09-12T14:56:24.476Z,5
2022-09-12T15:00:24.182Z,3
2022-09-12T15:04:24.592Z,6
2022-09-12T15:08:24.105Z,6
2022-09-12T15:12:24.000Z,5
2022-09-12T15:16:24.044Z,7
2022-09-12T15:20:23.957Z,7
2022-09-12T15:24:24.504Z,5
2022-09-12T15:28:24.617Z,5
2022-09-12T15:32:24.011Z,5
2022-09-12T15:36:24.220Z,6
2022-09-12T15:40:25.050Z,5
2022-09-12T15:44:24.562Z,5
2022-09-12T15:48:24.817Z,3
2022-09-12T15:52:24.187Z,6
2022-09-12T15:56:24.437Z,6
2022-09-12T16:00:28.926Z,3
2022-09-12T16:04:24.175Z,3
2022-09-12T16:08:24.674Z,3
2022-09-12T16:12:24.249Z,6
2022-09-12T16:16:24.311Z,6
2022-09-12T16:20:24.270Z,6
2022-09-12T16:24:23.781Z,6
2022-09-12T16:28:24.545Z,6
2022-09-12T16:32:24.430Z,6
2022-09-12T16:36:24.470Z,6
2022-09-12T16:40:24.633Z,6
2022-09-12T16:44:24.227Z,6
2022-09-12T16:48:24.551Z,3
2022-09-12T16:52:24.658Z,6
2022-09-12T16:56:24.246Z,6
2022-09-12T17:00:28.511Z,5
2022-09-12T17:04:24.210Z,3
2022-09-12T17:08:24.355Z,3
2022-09-12T17:12:24.210Z,5
2022-09-12T17:16:24.775Z,5
2022-09-12T17:20:24.261Z,5
2022-09-12T17:24:24.266Z,3
2022-09-12T17:28:24.558Z,3
2022-09-12T17:32:28.849Z,3
2022-09-12T17:36:24.277Z,6
2022-09-12T17:40:42.479Z,6
2022-09-12T17:44:24.478Z,6
2022-09-12T17:48:23.752Z,5
2022-09-12T17:52:24.489Z,5
2022-09-12T17:56:24.045Z,5
2022-09-12T18:00:27.549Z,5
2022-09-12T18:04:24.425Z,5
2022-09-12T18:08:24.552Z,5
2022-09-12T18:12:24.326Z,5
2022-09-12T18:16:24.659Z,5
2022-09-12T18:20:23.974Z,5
2022-09-12T18:24:24.334Z,5
2022-09-12T18:28:29.820Z,8
2022-09-12T18:32:23.676Z,8
2022-09-12T18:36:24.334Z,5
2022-09-12T18:40:24.604Z,7
2022-09-12T18:44:23.794Z,7
2022-09-12T18:48:24.693Z,6
2022-09-12T18:52:24.194Z,5
2022-09-12T18:56:23.767Z,5
2022-09-12T19:00:34.811Z,3
2022-09-12T19:04:23.967Z,9
2022-09-12T19:08:24.170Z,9
2022-09-12T19:12:24.144Z,6
2022-09-12T19:16:24.214Z,5
2022-09-12T19:20:24.507Z,5
2022-09-12T19:24:24.466Z,4
2022-09-12T19:28:24.377Z,6
2022-09-12T19:32:24.447Z,6
2022-09-12T19:36:52.363Z,3
2022-09-12T19:40:24.787Z,6
2022-09-12T19:44:24.652Z,6
2022-09-12T19:48:24.257Z,6
2022-09-12T19:52:28.764Z,5
2022-09-12T19:56:24.034Z,5
2022-09-12T20:00:25.788Z,6
2022-09-12T20:04:24.504Z,6
2022-09-12T20:08:24.399Z,6
2022-09-12T20:12:24.672Z,7
2022-09-12T20:16:23.820Z,6
2022-09-12T20:20:24.287Z,6
2022-09-12T20:24:24.431Z,6
2022-09-12T20:28:24.345Z,5
2022-09-12T20:32:24.160Z,5
2022-09-12T20:36:24.405Z,5
2022-09-12T20:40:24.174Z,5
2022-09-12T20:44:23.865Z,5
2022-09-12T20:48:23.851Z,8
2022-09-12T20:52:24.209Z,6
2022-09-12T20:56:24.475Z,6
2022-09-12T21:00:23.964Z,6
2022-09-12T21:04:26.606Z,5
2022-09-12T21:08:23.996Z,5
2022-09-12T21:12:24.187Z,5
2022-09-12T21:16:24.936Z,6
2022-09-12T21:20:24.603Z,6
2022-09-12T21:24:24.355Z,6
2022-09-12T21:28:24.670Z,7
2022-09-12T21:32:25.765Z,7
2022-09-12T21:36:24.137Z,6
2022-09-12T21:40:24.159Z,8
2022-09-12T21:44:23.860Z,8
2022-09-12T21:48:23.887Z,8
2022-09-12T21:52:23.821Z,7
2022-09-12T21:56:24.529Z,7
2022-09-12T22:00:33.838Z,5
2022-09-12T22:04:24.234Z,5
2022-09-12T22:08:23.802Z,5
2022-09-12T22:12:23.919Z,8
2022-09-12T22:16:25.020Z,5
2022-09-12T22:20:24.025Z,5
2022-09-12T22:24:23.931Z,6
2022-09-12T22:28:24.634Z,5
2022-09-12T22:32:24.676Z,5
2022-09-12T22:36:28.119Z,5
2022-09-12T22:40:24.690Z,8
2022-09-12T22:44:24.667Z,8
2022-09-12T22:48:29.896Z,5
2022-09-12T22:52:24.319Z,5
2022-09-12T22:56:24.667Z,5
2022-09-12T23:00:26.676Z,5
2022-09-12T23:04:24.104Z,5
2022-09-12T23:08:24.496Z,5
2022-09-12T23:12:24.329Z,5
2022-09-12T23:16:24.924Z,5
2022-09-12T23:20:24.534Z,5
2022-09-12T23:24:24.124Z,8
2022-09-12T23:28:23.877Z,6
2022-09-12T23:32:23.966Z,6
2022-09-12T23:36:24.297Z,10
2022-09-12T23:40:25.125Z,9
2022-09-12T23:44:23.784Z,9
2022-09-12T23:48:24.536Z,10
2022-09-12T23:52:24.464Z,5
2022-09-12T23:56:24.127Z,5
