createdAt,value
2023-11-30T00:00:11.994Z,3.49
2023-11-30T00:02:38.484Z,3.48
2023-11-30T00:05:08.249Z,3.44
2023-11-30T00:07:35.001Z,3.43
2023-11-30T00:10:01.962Z,3.37
2023-11-30T00:12:28.518Z,3.36
2023-11-30T00:14:55.071Z,3.35
2023-11-30T00:17:21.617Z,3.34
2023-11-30T00:19:48.115Z,3.35
2023-11-30T00:22:14.681Z,3.36
2023-11-30T00:24:41.130Z,3.36
2023-11-30T00:27:07.646Z,3.35
2023-11-30T00:29:34.108Z,3.33
2023-11-30T00:32:00.528Z,3.32
2023-11-30T00:34:26.970Z,3.32
2023-11-30T00:36:53.429Z,3.31
2023-11-30T00:39:20.081Z,3.31
2023-11-30T00:41:46.640Z,3.32
2023-11-30T00:44:13.275Z,3.36
2023-11-30T00:46:39.766Z,3.37
2023-11-30T00:49:06.382Z,3.40
2023-11-30T00:51:32.928Z,3.40
2023-11-30T00:53:59.426Z,3.39
2023-11-30T00:56:25.975Z,3.38
2023-11-30T00:58:52.419Z,3.38
2023-11-30T01:01:18.940Z,3.37
2023-11-30T01:03:45.566Z,3.36
2023-11-30T01:06:12.083Z,3.36
2023-11-30T01:08:38.592Z,3.31
2023-11-30T01:11:05.134Z,3.30
2023-11-30T01:13:31.602Z,3.29
2023-11-30T01:15:58.185Z,3.30
2023-11-30T01:18:24.886Z,3.31
2023-11-30T01:20:51.516Z,3.30
2023-11-30T01:23:18.037Z,3.31
2023-11-30T01:25:44.499Z,3.30
2023-11-30T01:28:11.094Z,3.28
2023-11-30T01:30:37.582Z,3.28
2023-11-30T01:33:04.189Z,3.29
2023-11-30T01:35:30.901Z,3.28
2023-11-30T01:37:57.616Z,3.27
2023-11-30T01:40:24.324Z,3.26
2023-11-30T01:42:51.412Z,3.27
2023-11-30T01:45:18.065Z,3.28
2023-11-30T01:47:45.420Z,3.30
2023-11-30T01:50:12.001Z,3.29
2023-11-30T01:52:41.397Z,3.28
2023-11-30T01:55:09.378Z,3.29
2023-11-30T01:57:36.578Z,3.30
2023-11-30T02:00:05.578Z,3.30
2023-11-30T02:02:39.375Z,3.27
2023-11-30T02:05:06.420Z,3.24
2023-11-30T02:07:32.874Z,3.21
2023-11-30T02:09:59.460Z,3.20
2023-11-30T02:12:26.015Z,3.17
2023-11-30T02:14:52.538Z,3.15
2023-11-30T02:17:19.117Z,3.14
2023-11-30T02:19:45.576Z,3.11
2023-11-30T02:22:12.114Z,3.08
2023-11-30T02:24:38.542Z,3.06
2023-11-30T02:27:05.111Z,3.07
2023-11-30T02:29:32.093Z,3.07
2023-11-30T02:31:58.847Z,3.06
2023-11-30T02:34:25.340Z,3.03
2023-11-30T02:36:53.017Z,3.01
2023-11-30T02:39:19.983Z,3.01
2023-11-30T02:41:46.570Z,3.01
2023-11-30T02:44:13.017Z,3.02
2023-11-30T02:46:40.770Z,3.02
2023-11-30T02:49:07.312Z,3.03
2023-11-30T02:51:34.497Z,3.00
2023-11-30T02:54:01.191Z,2.97
2023-11-30T02:56:27.736Z,3.01
2023-11-30T02:58:54.209Z,3.04
2023-11-30T03:01:20.833Z,3.05
2023-11-30T03:03:47.358Z,3.07
2023-11-30T03:06:14.378Z,3.06
2023-11-30T03:08:40.892Z,3.06
2023-11-30T03:11:07.507Z,3.04
2023-11-30T03:13:33.950Z,3.02
2023-11-30T03:16:00.420Z,3.04
2023-11-30T03:18:26.935Z,3.05
2023-11-30T03:20:53.510Z,3.06
2023-11-30T03:23:20.052Z,3.06
2023-11-30T03:25:47.057Z,3.06
2023-11-30T03:28:13.845Z,3.08
2023-11-30T03:30:40.753Z,3.04
2023-11-30T03:33:07.411Z,3.03
2023-11-30T03:35:33.954Z,3.04
2023-11-30T03:38:00.448Z,3.04
2023-11-30T03:40:26.888Z,3.06
2023-11-30T03:42:53.364Z,3.07
2023-11-30T03:45:22.160Z,3.06
2023-11-30T03:47:48.601Z,3.09
2023-11-30T03:50:15.279Z,3.11
2023-11-30T03:52:41.784Z,3.11
2023-11-30T03:55:08.709Z,3.08
2023-11-30T03:57:35.206Z,3.00
2023-11-30T04:00:01.786Z,2.96
2023-11-30T04:02:31.114Z,2.97
2023-11-30T04:04:57.731Z,2.98
2023-11-30T04:07:30.716Z,3.01
2023-11-30T04:09:57.332Z,3.03
2023-11-30T04:12:23.779Z,3.03
2023-11-30T04:14:50.252Z,3.03
2023-11-30T04:17:16.796Z,3.04
2023-11-30T04:19:43.341Z,3.04
2023-11-30T04:22:09.856Z,3.07
2023-11-30T04:24:36.373Z,3.07
2023-11-30T04:27:02.974Z,3.09
2023-11-30T04:29:29.377Z,3.10
2023-11-30T04:31:56.638Z,3.09
2023-11-30T04:34:23.181Z,3.10
2023-11-30T04:36:49.646Z,3.11
2023-11-30T04:39:16.295Z,3.13
2023-11-30T04:41:42.744Z,3.15
2023-11-30T04:44:10.116Z,3.15
2023-11-30T04:46:36.752Z,3.15
2023-11-30T04:49:05.722Z,3.18
2023-11-30T04:51:32.229Z,3.19
2023-11-30T04:53:58.741Z,3.19
2023-11-30T04:56:25.257Z,3.21
2023-11-30T04:58:51.654Z,3.18
2023-11-30T05:01:18.162Z,3.18
2023-11-30T05:03:45.697Z,3.19
2023-11-30T05:06:12.484Z,3.22
2023-11-30T05:08:38.954Z,3.24
2023-11-30T05:11:05.604Z,3.29
2023-11-30T05:13:31.998Z,3.27
2023-11-30T05:16:00.285Z,3.27
2023-11-30T05:18:26.760Z,3.28
2023-11-30T05:20:53.240Z,3.25
2023-11-30T05:23:19.641Z,3.26
2023-11-30T05:25:47.032Z,3.29
2023-11-30T05:28:13.557Z,3.28
2023-11-30T05:30:40.018Z,3.28
2023-11-30T05:33:07.165Z,3.26
2023-11-30T05:35:35.885Z,3.26
2023-11-30T05:38:02.392Z,3.26
2023-11-30T05:40:28.859Z,3.28
2023-11-30T05:42:55.506Z,3.28
2023-11-30T05:45:22.027Z,3.31
2023-11-30T05:47:48.542Z,3.34
2023-11-30T05:50:14.999Z,3.37
2023-11-30T05:52:41.397Z,3.37
2023-11-30T05:55:08.857Z,3.35
2023-11-30T05:57:36.688Z,3.32
2023-11-30T06:00:04.863Z,3.29
2023-11-30T06:02:38.988Z,3.26
2023-11-30T06:05:06.220Z,3.24
2023-11-30T06:07:32.799Z,3.23
2023-11-30T06:09:59.269Z,3.12
2023-11-30T06:12:25.782Z,3.05
2023-11-30T06:14:52.354Z,3.01
2023-11-30T06:17:18.798Z,2.98
2023-11-30T06:19:46.227Z,3.01
2023-11-30T06:22:13.954Z,3.01
2023-11-30T06:24:40.455Z,3.00
2023-11-30T06:27:08.316Z,3.03
2023-11-30T06:29:34.771Z,3.03
2023-11-30T06:32:01.923Z,3.04
2023-11-30T06:34:29.723Z,3.05
2023-11-30T06:36:56.901Z,3.04
2023-11-30T06:39:23.380Z,3.02
2023-11-30T06:41:52.397Z,3.00
2023-11-30T06:44:21.258Z,2.98
2023-11-30T06:46:47.897Z,2.95
2023-11-30T06:49:14.484Z,2.96
2023-11-30T06:51:41.040Z,2.96
2023-11-30T06:54:07.539Z,2.95
2023-11-30T06:56:33.993Z,2.93
2023-11-30T06:59:00.447Z,2.91
2023-11-30T07:01:27.320Z,2.90
2023-11-30T07:03:55.400Z,2.92
2023-11-30T07:06:23.005Z,2.95
2023-11-30T07:08:49.471Z,2.94
2023-11-30T07:11:15.916Z,2.90
2023-11-30T07:13:42.437Z,2.89
2023-11-30T07:16:09.717Z,2.84
2023-11-30T07:18:36.186Z,2.83
2023-11-30T07:21:03.043Z,2.79
2023-11-30T07:23:29.523Z,2.76
2023-11-30T07:25:55.942Z,2.75
2023-11-30T07:28:22.418Z,2.73
2023-11-30T07:30:48.914Z,2.71
2023-11-30T07:33:15.535Z,2.69
2023-11-30T07:35:42.053Z,2.68
2023-11-30T07:38:08.872Z,2.65
2023-11-30T07:40:35.569Z,2.65
2023-11-30T07:43:02.126Z,2.67
2023-11-30T07:45:29.738Z,2.65
2023-11-30T07:47:57.658Z,2.64
2023-11-30T07:50:28.112Z,2.62
2023-11-30T07:52:55.348Z,2.63
2023-11-30T07:55:22.060Z,2.64
2023-11-30T07:57:50.328Z,2.64
2023-11-30T08:00:17.198Z,2.65
2023-11-30T08:02:44.023Z,2.65
2023-11-30T08:05:13.338Z,2.64
2023-11-30T08:07:39.795Z,2.64
2023-11-30T08:10:07.419Z,2.66
2023-11-30T08:12:34.116Z,2.66
2023-11-30T08:15:00.792Z,2.67
2023-11-30T08:17:27.354Z,2.66
2023-11-30T08:19:53.862Z,2.67
2023-11-30T08:22:20.336Z,2.70
2023-11-30T08:24:46.806Z,2.71
2023-11-30T08:27:13.390Z,2.69
2023-11-30T08:29:39.946Z,2.71
2023-11-30T08:32:06.697Z,2.72
2023-11-30T08:34:33.269Z,2.76
2023-11-30T08:37:01.024Z,2.77
2023-11-30T08:39:29.778Z,2.79
2023-11-30T08:41:56.556Z,2.82
2023-11-30T08:44:24.096Z,2.83
2023-11-30T08:46:50.880Z,2.84
2023-11-30T08:49:18.009Z,2.83
2023-11-30T08:51:45.794Z,2.85
2023-11-30T08:54:12.707Z,2.90
2023-11-30T08:56:39.196Z,2.96
2023-11-30T08:59:05.715Z,3.07
2023-11-30T09:01:33.667Z,3.10
2023-11-30T09:04:07.065Z,3.16
2023-11-30T09:06:34.707Z,3.18
2023-11-30T09:09:02.457Z,3.18
2023-11-30T09:11:31.858Z,3.17
2023-11-30T09:13:58.558Z,3.19
2023-11-30T09:16:26.580Z,3.19
2023-11-30T09:18:56.223Z,3.17
2023-11-30T09:21:24.185Z,3.16
2023-11-30T09:23:52.008Z,3.17
2023-11-30T09:26:21.839Z,3.20
2023-11-30T09:28:48.520Z,3.20
2023-11-30T09:31:15.050Z,3.18
2023-11-30T09:33:41.699Z,3.17
2023-11-30T09:36:08.993Z,3.15
2023-11-30T09:38:35.409Z,3.16
2023-11-30T09:41:09.236Z,3.18
2023-11-30T09:43:36.315Z,3.18
2023-11-30T09:46:02.961Z,3.19
2023-11-30T09:48:29.591Z,3.19
2023-11-30T09:50:56.162Z,3.20
2023-11-30T09:53:22.722Z,3.23
2023-11-30T09:55:49.293Z,3.25
2023-11-30T09:58:16.447Z,3.29
2023-11-30T10:00:43.268Z,3.26
2023-11-30T10:03:10.386Z,3.24
2023-11-30T10:05:36.995Z,3.31
2023-11-30T10:08:04.167Z,3.35
2023-11-30T10:10:30.767Z,3.35
2023-11-30T10:12:57.306Z,3.25
2023-11-30T10:15:24.188Z,3.21
2023-11-30T10:17:51.050Z,3.16
2023-11-30T10:20:19.770Z,3.16
2023-11-30T10:22:46.465Z,3.17
2023-11-30T10:25:14.079Z,3.16
2023-11-30T10:27:42.389Z,3.15
2023-11-30T10:30:12.414Z,3.05
2023-11-30T10:32:40.718Z,3.04
2023-11-30T10:35:12.826Z,3.10
2023-11-30T10:37:48.948Z,3.10
2023-11-30T10:40:18.118Z,3.11
2023-11-30T10:42:49.910Z,3.15
2023-11-30T10:45:17.162Z,3.20
2023-11-30T10:47:44.319Z,3.24
2023-11-30T10:50:12.877Z,3.30
2023-11-30T10:52:40.739Z,3.31
2023-11-30T10:55:17.493Z,3.36
2023-11-30T10:57:45.016Z,3.38
2023-11-30T11:00:13.787Z,3.47
2023-11-30T11:02:45.510Z,3.52
2023-11-30T11:05:16.173Z,3.51
2023-11-30T11:07:50.475Z,3.51
2023-11-30T11:10:28.717Z,3.51
2023-11-30T11:12:59.948Z,3.53
2023-11-30T11:15:29.511Z,3.53
2023-11-30T11:18:08.990Z,3.56
2023-11-30T11:20:37.056Z,3.60
2023-11-30T11:23:03.413Z,3.64
2023-11-30T11:25:29.945Z,3.60
2023-11-30T11:27:56.970Z,3.64
2023-11-30T11:30:28.064Z,3.72
2023-11-30T11:33:00.692Z,3.72
2023-11-30T11:35:28.305Z,3.79
2023-11-30T11:38:01.161Z,3.78
2023-11-30T11:40:28.242Z,3.76
2023-11-30T11:42:55.458Z,3.83
2023-11-30T11:45:22.451Z,3.94
2023-11-30T11:47:49.119Z,3.94
2023-11-30T11:50:16.103Z,4.08
2023-11-30T11:52:42.650Z,4.06
2023-11-30T11:55:11.583Z,4.05
2023-11-30T11:57:47.279Z,4.02
2023-11-30T12:00:17.845Z,4.00
2023-11-30T12:02:45.551Z,3.96
2023-11-30T12:05:21.732Z,3.95
2023-11-30T12:07:50.384Z,3.93
2023-11-30T12:10:40.440Z,3.91
2023-11-30T12:13:14.521Z,3.92
2023-11-30T12:15:41.822Z,3.90
2023-11-30T12:18:09.120Z,3.90
2023-11-30T12:20:36.222Z,3.93
2023-11-30T12:23:03.133Z,3.96
2023-11-30T12:25:29.582Z,4.01
2023-11-30T12:27:56.017Z,4.09
2023-11-30T12:30:24.075Z,4.17
2023-11-30T12:32:50.588Z,4.26
2023-11-30T12:35:17.069Z,4.36
2023-11-30T12:37:43.682Z,4.40
2023-11-30T12:40:11.470Z,4.38
2023-11-30T12:42:38.323Z,4.36
2023-11-30T12:45:06.063Z,4.63
2023-11-30T12:47:33.048Z,4.74
2023-11-30T12:49:59.658Z,4.75
2023-11-30T12:52:28.012Z,4.64
2023-11-30T12:54:54.609Z,4.63
2023-11-30T12:57:21.331Z,4.62
2023-11-30T12:59:47.932Z,4.55
2023-11-30T13:02:14.595Z,4.56
2023-11-30T13:04:42.069Z,4.63
2023-11-30T13:07:08.738Z,4.69
2023-11-30T13:09:36.297Z,4.73
2023-11-30T13:12:03.639Z,4.71
2023-11-30T13:14:30.637Z,4.72
2023-11-30T13:16:57.403Z,4.73
2023-11-30T13:19:25.093Z,4.70
2023-11-30T13:21:52.773Z,4.69
2023-11-30T13:24:19.789Z,4.66
2023-11-30T13:26:50.006Z,4.62
2023-11-30T13:29:16.650Z,4.54
2023-11-30T13:31:43.529Z,4.51
2023-11-30T13:34:10.036Z,4.46
2023-11-30T13:36:36.496Z,4.41
2023-11-30T13:39:05.656Z,4.38
2023-11-30T13:41:32.181Z,4.33
2023-11-30T13:43:58.664Z,4.32
2023-11-30T13:46:25.206Z,4.34
2023-11-30T13:48:51.947Z,4.34
2023-11-30T13:51:18.621Z,4.37
2023-11-30T13:53:45.216Z,4.42
2023-11-30T13:56:12.059Z,4.42
2023-11-30T13:58:38.670Z,4.41
2023-11-30T14:01:05.421Z,4.39
2023-11-30T14:03:31.974Z,4.38
2023-11-30T14:05:58.658Z,4.35
2023-11-30T14:08:27.606Z,4.31
2023-11-30T14:10:54.130Z,4.27
2023-11-30T14:13:20.585Z,4.20
2023-11-30T14:15:47.027Z,4.20
2023-11-30T14:18:13.536Z,4.20
2023-11-30T14:20:40.929Z,4.22
2023-11-30T14:23:07.389Z,4.23
2023-11-30T14:25:34.712Z,4.25
2023-11-30T14:28:07.546Z,4.24
2023-11-30T14:30:38.466Z,4.24
2023-11-30T14:33:05.329Z,4.22
2023-11-30T14:35:33.157Z,4.23
2023-11-30T14:37:59.986Z,4.22
2023-11-30T14:40:26.612Z,4.19
2023-11-30T14:42:53.577Z,4.19
2023-11-30T14:45:20.343Z,4.18
2023-11-30T14:47:47.830Z,4.18
2023-11-30T14:50:16.735Z,4.17
2023-11-30T14:52:45.845Z,4.17
2023-11-30T14:55:13.716Z,4.18
2023-11-30T14:57:42.094Z,4.18
2023-11-30T15:00:13.358Z,4.17
2023-11-30T15:02:40.589Z,4.13
2023-11-30T15:05:10.122Z,4.08
2023-11-30T15:07:37.790Z,4.07
2023-11-30T15:10:05.469Z,4.05
2023-11-30T15:12:32.165Z,4.04
2023-11-30T15:14:58.757Z,4.02
2023-11-30T15:17:25.344Z,4.01
2023-11-30T15:19:55.146Z,3.97
2023-11-30T15:22:21.653Z,3.93
2023-11-30T15:24:48.228Z,3.91
2023-11-30T15:27:15.003Z,3.91
2023-11-30T15:29:41.527Z,3.90
2023-11-30T15:32:07.952Z,3.86
2023-11-30T15:34:34.383Z,3.81
2023-11-30T15:37:00.836Z,3.78
2023-11-30T15:39:27.441Z,3.76
2023-11-30T15:41:53.991Z,3.71
2023-11-30T15:44:20.438Z,3.69
2023-11-30T15:46:47.261Z,3.69
2023-11-30T15:49:13.771Z,3.68
2023-11-30T15:51:43.736Z,3.67
2023-11-30T15:54:10.812Z,3.60
2023-11-30T15:56:37.502Z,3.61
2023-11-30T15:59:04.670Z,3.57
2023-11-30T16:01:32.326Z,3.54
2023-11-30T16:03:59.642Z,3.51
2023-11-30T16:06:27.007Z,3.46
2023-11-30T16:08:54.515Z,3.41
2023-11-30T16:11:21.216Z,3.37
2023-11-30T16:13:47.839Z,3.34
2023-11-30T16:16:14.474Z,3.33
2023-11-30T16:18:42.127Z,3.30
2023-11-30T16:21:19.546Z,3.31
2023-11-30T16:23:47.858Z,3.29
2023-11-30T16:26:21.903Z,3.25
2023-11-30T16:28:49.730Z,3.21
2023-11-30T16:31:16.479Z,3.11
2023-11-30T16:33:43.488Z,2.98
2023-11-30T16:36:10.945Z,2.91
2023-11-30T16:38:37.626Z,2.85
2023-11-30T16:41:04.655Z,2.84
2023-11-30T16:43:32.362Z,2.75
2023-11-30T16:45:59.073Z,2.68
2023-11-30T16:48:25.646Z,2.66
2023-11-30T16:50:52.144Z,2.66
2023-11-30T16:53:18.632Z,2.68
2023-11-30T16:55:46.304Z,2.64
2023-11-30T16:58:12.822Z,2.58
2023-11-30T17:00:40.346Z,2.52
2023-11-30T17:03:06.942Z,2.48
2023-11-30T17:05:33.403Z,2.43
2023-11-30T17:07:59.860Z,2.38
2023-11-30T17:10:26.354Z,2.38
2023-11-30T17:12:52.992Z,2.39
2023-11-30T17:15:19.637Z,2.38
2023-11-30T17:17:49.216Z,2.37
2023-11-30T17:20:16.249Z,2.35
2023-11-30T17:22:44.952Z,2.34
2023-11-30T17:25:11.426Z,2.33
2023-11-30T17:27:37.889Z,2.32
2023-11-30T17:30:05.437Z,2.29
2023-11-30T17:32:32.032Z,2.25
2023-11-30T17:34:58.776Z,2.21
2023-11-30T17:37:25.395Z,2.22
2023-11-30T17:39:52.057Z,2.22
2023-11-30T17:42:20.607Z,2.18
2023-11-30T17:44:47.098Z,2.18
2023-11-30T17:47:16.122Z,2.20
2023-11-30T17:49:43.744Z,2.18
2023-11-30T17:52:10.689Z,3.07
2023-11-30T17:54:37.160Z,2.97
2023-11-30T17:57:03.869Z,2.77
2023-11-30T17:59:30.307Z,2.58
2023-11-30T18:01:56.803Z,2.44
2023-11-30T18:04:23.379Z,2.31
2023-11-30T18:06:50.031Z,2.25
2023-11-30T18:09:16.481Z,2.22
2023-11-30T18:11:42.920Z,2.14
2023-11-30T18:14:09.426Z,2.08
2023-11-30T18:16:35.877Z,2.07
2023-11-30T18:19:03.321Z,1.99
2023-11-30T18:21:31.877Z,1.95
2023-11-30T18:23:58.497Z,1.92
2023-11-30T18:26:25.978Z,1.93
2023-11-30T18:28:53.911Z,1.93
2023-11-30T18:31:22.784Z,1.94
2023-11-30T18:33:50.859Z,1.97
2023-11-30T18:36:17.462Z,1.97
2023-11-30T18:38:50.403Z,1.98
2023-11-30T18:41:19.041Z,1.93
2023-11-30T18:43:45.498Z,1.94
2023-11-30T18:46:13.790Z,1.97
2023-11-30T18:48:40.221Z,1.96
2023-11-30T18:51:07.060Z,1.94
2023-11-30T18:53:33.948Z,1.92
2023-11-30T18:56:01.528Z,1.89
2023-11-30T18:58:28.233Z,1.87
2023-11-30T19:00:55.871Z,1.86
2023-11-30T19:03:23.083Z,1.81
2023-11-30T19:05:50.390Z,1.81
2023-11-30T19:08:16.835Z,1.84
2023-11-30T19:10:43.240Z,1.87
2023-11-30T19:13:09.697Z,1.87
2023-11-30T19:15:38.866Z,1.88
2023-11-30T19:18:06.551Z,1.87
2023-11-30T19:20:33.060Z,1.87
2023-11-30T19:22:59.641Z,1.89
2023-11-30T19:25:26.286Z,1.90
2023-11-30T19:27:54.323Z,1.90
2023-11-30T19:30:21.586Z,1.90
2023-11-30T19:32:48.226Z,1.91
2023-11-30T19:35:15.032Z,1.92
2023-11-30T19:37:41.574Z,1.90
2023-11-30T19:40:08.732Z,1.85
2023-11-30T19:42:35.203Z,1.84
2023-11-30T19:45:01.697Z,1.76
2023-11-30T19:47:28.253Z,1.75
2023-11-30T19:49:54.737Z,1.75
2023-11-30T19:52:21.170Z,1.65
2023-11-30T19:54:47.671Z,1.66
2023-11-30T19:57:14.143Z,1.66
2023-11-30T19:59:41.368Z,1.69
2023-11-30T20:02:08.025Z,1.71
2023-11-30T20:04:35.240Z,1.73
2023-11-30T20:07:01.798Z,1.76
2023-11-30T20:09:28.335Z,1.79
2023-11-30T20:11:54.782Z,1.75
2023-11-30T20:14:21.371Z,1.66
2023-11-30T20:16:47.943Z,1.67
2023-11-30T20:19:14.685Z,1.65
2023-11-30T20:21:41.212Z,1.53
2023-11-30T20:24:08.569Z,1.47
2023-11-30T20:26:39.223Z,1.45
2023-11-30T20:29:05.700Z,1.43
2023-11-30T20:31:33.504Z,1.45
2023-11-30T20:34:00.040Z,1.43
2023-11-30T20:36:26.618Z,1.49
2023-11-30T20:38:53.082Z,1.52
2023-11-30T20:41:19.619Z,1.55
2023-11-30T20:43:46.113Z,1.57
2023-11-30T20:46:13.894Z,1.51
2023-11-30T20:48:40.732Z,1.47
2023-11-30T20:51:07.366Z,1.49
2023-11-30T20:53:33.877Z,1.51
2023-11-30T20:56:00.279Z,1.51
2023-11-30T20:58:27.337Z,1.51
2023-11-30T21:00:53.998Z,1.53
2023-11-30T21:03:20.638Z,1.56
2023-11-30T21:05:49.722Z,1.58
2023-11-30T21:08:16.592Z,1.64
2023-11-30T21:10:43.000Z,1.64
2023-11-30T21:13:09.425Z,1.60
2023-11-30T21:15:36.204Z,1.53
2023-11-30T21:18:02.681Z,1.49
2023-11-30T21:20:29.189Z,1.41
2023-11-30T21:22:57.968Z,1.38
2023-11-30T21:25:24.453Z,1.33
2023-11-30T21:27:50.964Z,1.36
2023-11-30T21:30:19.270Z,1.41
2023-11-30T21:32:46.231Z,1.34
2023-11-30T21:35:12.709Z,1.22
2023-11-30T21:37:39.192Z,1.16
2023-11-30T21:40:06.117Z,1.21
2023-11-30T21:42:33.617Z,1.11
2023-11-30T21:45:02.124Z,0.94
2023-11-30T21:47:30.763Z,0.91
2023-11-30T21:49:57.298Z,0.81
2023-11-30T21:52:23.882Z,0.80
2023-11-30T21:54:50.351Z,0.77
2023-11-30T21:57:17.000Z,0.82
2023-11-30T21:59:43.504Z,0.90
2023-11-30T22:02:10.026Z,0.99
2023-11-30T22:04:36.746Z,0.99
2023-11-30T22:07:03.421Z,1.00
2023-11-30T22:09:29.910Z,1.02
2023-11-30T22:11:56.436Z,1.02
2023-11-30T22:14:23.219Z,1.04
2023-11-30T22:16:49.700Z,1.03
2023-11-30T22:19:16.391Z,1.00
2023-11-30T22:21:43.001Z,1.05
2023-11-30T22:24:09.470Z,1.09
2023-11-30T22:26:35.936Z,1.13
2023-11-30T22:29:03.452Z,1.15
2023-11-30T22:31:34.125Z,1.16
2023-11-30T22:34:00.870Z,1.23
2023-11-30T22:36:28.145Z,1.27
2023-11-30T22:38:54.993Z,1.26
2023-11-30T22:41:21.497Z,1.24
2023-11-30T22:43:47.977Z,1.21
2023-11-30T22:46:19.449Z,1.20
2023-11-30T22:48:49.854Z,1.15
2023-11-30T22:51:16.982Z,1.13
2023-11-30T22:53:43.612Z,1.16
2023-11-30T22:56:18.590Z,1.21
2023-11-30T22:58:46.169Z,1.24
2023-11-30T23:01:14.382Z,1.24
2023-11-30T23:03:41.145Z,1.23
2023-11-30T23:06:08.050Z,1.21
2023-11-30T23:08:34.475Z,1.22
2023-11-30T23:11:00.930Z,1.22
2023-11-30T23:13:27.346Z,1.19
2023-11-30T23:15:53.899Z,1.21
2023-11-30T23:18:20.365Z,1.18
2023-11-30T23:20:46.909Z,1.20
2023-11-30T23:23:13.461Z,1.22
2023-11-30T23:25:39.898Z,1.22
2023-11-30T23:28:06.426Z,1.15
2023-11-30T23:30:33.021Z,1.17
2023-11-30T23:32:59.623Z,1.06
2023-11-30T23:35:26.900Z,1.03
2023-11-30T23:37:53.322Z,0.93
2023-11-30T23:40:20.720Z,0.94
2023-11-30T23:42:47.170Z,0.95
2023-11-30T23:45:13.646Z,1.01
2023-11-30T23:47:40.117Z,0.99
2023-11-30T23:50:06.945Z,1.05
2023-11-30T23:52:33.465Z,1.03
2023-11-30T23:54:59.960Z,1.08
2023-11-30T23:57:26.499Z,1.12
2023-11-30T23:59:52.903Z,1.15
