createdAt,value
2019-04-23T00:02:23.274Z,4.40
2019-04-23T00:04:50.535Z,6.83
2019-04-23T00:07:39.718Z,5.00
2019-04-23T00:10:01.190Z,5.00
2019-04-23T00:12:38.069Z,4.30
2019-04-23T00:15:08.816Z,4.70
2019-04-23T00:17:40.381Z,4.37
2019-04-23T00:20:09.590Z,4.30
2019-04-23T00:23:06.434Z,5.00
2019-04-23T00:25:56.173Z,4.40
2019-04-23T00:28:31.822Z,4.67
2019-04-23T00:30:58.247Z,4.97
2019-04-23T00:35:56.579Z,4.30
2019-04-23T00:38:35.186Z,4.50
2019-04-23T00:41:05.099Z,5.23
2019-04-23T00:43:32.799Z,5.20
2019-04-23T00:45:59.341Z,5.00
2019-04-23T00:48:35.877Z,4.30
2019-04-23T00:50:58.581Z,4.83
2019-04-23T00:53:34.282Z,4.77
2019-04-23T00:56:29.982Z,4.50
2019-04-23T01:01:32.678Z,4.50
2019-04-23T01:03:47.021Z,5.27
2019-04-23T01:06:17.063Z,4.90
2019-04-23T01:08:44.178Z,4.93
2019-04-23T01:11:14.800Z,4.60
2019-04-23T01:13:49.197Z,5.47
2019-04-23T01:16:16.412Z,4.40
2019-04-23T01:18:58.270Z,4.53
2019-04-23T01:21:32.529Z,4.57
2019-04-23T01:24:25.062Z,4.50
2019-04-23T01:27:47.415Z,4.63
2019-04-23T01:30:09.941Z,5.40
2019-04-23T01:35:17.640Z,4.47
2019-04-23T01:37:41.274Z,5.10
2019-04-23T01:45:20.047Z,4.83
2019-04-23T01:47:45.641Z,4.90
2019-04-23T01:50:28.656Z,4.77
2019-04-23T01:55:26.270Z,4.70
2019-04-23T01:58:07.056Z,5.03
2019-04-23T02:00:30.638Z,4.20
2019-04-23T02:03:04.049Z,4.73
2019-04-23T02:08:03.986Z,5.77
2019-04-23T02:10:51.285Z,4.93
2019-04-23T02:13:11.093Z,4.50
2019-04-23T02:15:36.274Z,5.13
2019-04-23T02:18:13.353Z,5.10
2019-04-23T02:20:43.201Z,4.83
2019-04-23T02:23:33.217Z,5.60
2019-04-23T02:26:07.888Z,4.80
2019-04-23T02:28:38.840Z,4.77
2019-04-23T02:31:25.297Z,4.60
2019-04-23T02:33:44.649Z,6.10
2019-04-23T02:36:31.435Z,5.00
2019-04-23T02:41:16.416Z,5.27
2019-04-23T02:43:44.186Z,5.77
2019-04-23T02:46:09.758Z,4.53
2019-04-23T02:49:00.006Z,4.73
2019-04-23T02:51:39.571Z,4.63
2019-04-23T02:56:37.936Z,4.87
2019-04-23T03:01:32.040Z,4.87
2019-04-23T03:04:12.636Z,4.80
2019-04-23T03:06:43.716Z,5.80
2019-04-23T03:09:23.308Z,6.20
2019-04-23T03:11:41.685Z,5.30
2019-04-23T03:25:12.574Z,4.60
2019-04-23T03:30:30.209Z,7.03
2019-04-23T03:34:10.915Z,5.10
2019-04-23T03:37:49.312Z,4.70
2019-04-23T03:40:15.693Z,5.17
2019-04-23T03:43:02.385Z,4.93
2019-04-23T03:45:43.974Z,4.77
2019-04-23T03:47:56.144Z,5.23
2019-04-23T03:52:57.647Z,5.07
2019-04-23T03:55:52.062Z,5.63
2019-04-23T04:00:51.457Z,4.57
2019-04-23T04:03:10.447Z,5.10
2019-04-23T04:08:13.775Z,5.53
2019-04-23T04:10:52.365Z,4.87
2019-04-23T04:13:09.734Z,5.00
2019-04-23T04:15:48.887Z,5.33
2019-04-23T04:18:25.835Z,5.03
2019-04-23T04:20:44.158Z,5.27
2019-04-23T04:23:19.136Z,5.30
2019-04-23T04:25:44.012Z,5.47
2019-04-23T04:28:24.759Z,4.80
2019-04-23T04:30:43.776Z,5.00
2019-04-23T04:36:07.766Z,4.93
2019-04-23T04:38:36.690Z,4.43
2019-04-23T04:41:03.068Z,4.70
2019-04-23T04:48:35.807Z,4.40
2019-04-23T04:51:15.717Z,5.10
2019-04-23T04:56:14.290Z,5.33
2019-04-23T04:58:44.069Z,4.90
2019-04-23T05:01:08.540Z,4.80
2019-04-23T05:03:29.669Z,4.90
2019-04-23T05:16:07.931Z,4.63
2019-04-23T05:19:02.679Z,5.87
2019-04-23T05:21:12.143Z,7.33
2019-04-23T05:26:21.083Z,6.40
2019-04-23T05:28:55.503Z,5.23
2019-04-23T05:31:20.350Z,6.00
2019-04-23T05:33:57.131Z,6.27
2019-04-23T05:36:35.924Z,4.80
2019-04-23T05:39:12.130Z,5.60
2019-04-23T05:41:23.360Z,6.00
2019-04-23T05:43:52.610Z,5.53
2019-04-23T05:46:26.361Z,5.13
2019-04-23T05:48:59.621Z,5.87
2019-04-23T05:51:36.341Z,5.20
2019-04-23T05:54:05.601Z,6.33
2019-04-23T05:56:27.719Z,5.00
2019-04-23T05:59:06.576Z,4.77
2019-04-23T06:07:11.451Z,5.87
2019-04-23T06:09:26.614Z,5.63
2019-04-23T06:11:56.468Z,5.40
2019-04-23T06:14:29.140Z,5.10
2019-04-23T06:17:02.197Z,5.67
2019-04-23T06:19:22.753Z,5.07
2019-04-23T06:27:06.906Z,5.17
2019-04-23T06:32:06.551Z,5.43
2019-04-23T06:34:33.947Z,5.53
2019-04-23T06:37:09.580Z,5.13
2019-04-23T06:42:17.491Z,5.33
2019-04-23T06:47:28.926Z,5.50
2019-04-23T06:49:55.956Z,4.00
2019-04-23T06:52:21.692Z,5.83
2019-04-23T07:00:00.605Z,4.13
2019-04-23T07:02:48.806Z,3.43
2019-04-23T07:05:15.792Z,4.27
2019-04-23T07:07:55.252Z,3.63
2019-04-23T07:10:36.957Z,2.27
2019-04-23T07:12:47.210Z,2.10
2019-04-23T07:15:30.905Z,2.30
2019-04-23T07:17:42.785Z,3.10
2019-04-23T07:20:25.150Z,2.33
2019-04-23T07:22:56.899Z,2.33
2019-04-23T07:27:58.525Z,1.90
2019-04-23T07:30:30.832Z,2.03
2019-04-23T07:33:01.824Z,1.30
2019-04-23T07:35:21.206Z,1.60
2019-04-23T07:38:12.871Z,1.27
2019-04-23T07:40:40.473Z,1.13
2019-04-23T07:43:41.147Z,1.10
2019-04-23T07:46:25.026Z,1.47
2019-04-23T07:48:48.038Z,1.00
2019-04-23T07:51:27.613Z,1.10
2019-04-23T07:54:01.234Z,1.17
2019-04-23T07:56:31.849Z,1.20
2019-04-23T07:59:01.248Z,1.30
2019-04-23T08:01:26.490Z,1.30
2019-04-23T08:04:04.691Z,1.63
2019-04-23T08:06:34.830Z,1.33
2019-04-23T08:09:00.840Z,1.10
2019-04-23T08:14:08.347Z,1.03
2019-04-23T08:16:54.174Z,1.20
2019-04-23T08:19:15.434Z,1.30
2019-04-23T08:21:32.077Z,1.30
2019-04-23T08:24:38.041Z,1.30
2019-04-23T08:29:41.104Z,1.20
2019-04-23T08:32:13.883Z,1.50
2019-04-23T08:37:25.279Z,1.00
2019-04-23T08:39:48.051Z,1.37
2019-04-23T08:48:14.371Z,1.77
2019-04-23T08:53:23.282Z,1.10
2019-04-23T08:55:46.877Z,1.00
2019-04-23T08:58:14.112Z,1.17
2019-04-23T09:00:51.912Z,1.20
2019-04-23T09:03:20.271Z,1.60
2019-04-23T09:08:20.428Z,0.80
2019-04-23T09:10:55.834Z,1.10
2019-04-23T09:13:51.714Z,1.07
2019-04-23T09:20:49.235Z,1.27
2019-04-23T09:23:35.126Z,1.20
2019-04-23T09:28:42.036Z,1.20
2019-04-23T09:31:27.947Z,0.90
2019-04-23T09:39:37.713Z,1.17
2019-04-23T09:42:28.226Z,1.20
2019-04-23T09:47:53.709Z,1.17
2019-04-23T09:53:11.098Z,0.90
2019-04-23T09:55:33.626Z,0.83
2019-04-23T10:00:51.417Z,1.30
2019-04-23T10:03:02.300Z,0.80
2019-04-23T10:05:28.728Z,1.00
2019-04-23T10:07:59.935Z,1.00
2019-04-23T10:10:20.720Z,0.87
2019-04-23T10:12:50.344Z,1.00
2019-04-23T10:15:25.017Z,0.77
2019-04-23T10:17:52.102Z,1.13
2019-04-23T10:20:22.559Z,0.90
2019-04-23T10:22:52.575Z,0.70
2019-04-23T10:25:25.673Z,0.90
2019-04-23T10:28:01.156Z,1.27
2019-04-23T10:30:26.976Z,1.20
2019-04-23T10:32:57.740Z,1.30
2019-04-23T10:35:39.480Z,1.10
2019-04-23T10:38:04.213Z,1.13
2019-04-23T10:40:34.796Z,0.77
2019-04-23T10:43:03.430Z,0.73
2019-04-23T10:46:18.598Z,1.00
2019-04-23T11:02:31.615Z,0.77
2019-04-23T11:12:37.235Z,0.60
2019-04-23T11:17:53.501Z,0.60
2019-04-23T11:20:27.409Z,0.63
2019-04-23T11:28:00.442Z,0.70
2019-04-23T11:35:47.638Z,0.60
2019-04-23T11:40:35.350Z,0.60
2019-04-23T11:43:09.070Z,0.60
2019-04-23T11:51:21.812Z,0.70
2019-04-23T11:53:19.979Z,0.63
2019-04-23T11:55:44.798Z,0.70
2019-04-23T11:58:13.696Z,0.70
2019-04-23T12:01:26.148Z,0.73
2019-04-23T12:03:56.826Z,0.53
2019-04-23T12:06:52.926Z,0.80
2019-04-23T12:12:02.236Z,0.50
2019-04-23T12:14:47.968Z,0.60
2019-04-23T12:22:38.954Z,0.63
2019-04-23T12:25:25.385Z,0.70
2019-04-23T12:27:38.608Z,0.53
2019-04-23T12:30:25.279Z,0.60
2019-04-23T12:33:10.524Z,0.70
2019-04-23T12:35:23.971Z,0.70
2019-04-23T12:38:07.307Z,0.60
2019-04-23T12:40:51.429Z,0.60
2019-04-23T12:43:20.686Z,0.60
2019-04-23T12:48:35.017Z,0.60
2019-04-23T12:53:30.427Z,0.57
2019-04-23T12:56:21.919Z,1.80
2019-04-23T13:00:57.314Z,0.60
2019-04-23T13:03:41.283Z,0.60
2019-04-23T13:06:17.086Z,0.60
2019-04-23T13:09:14.018Z,0.50
2019-04-23T13:11:29.816Z,0.60
2019-04-23T13:14:00.474Z,0.60
2019-04-23T13:16:38.079Z,0.50
2019-04-23T13:19:18.947Z,0.60
2019-04-23T13:24:32.758Z,0.50
2019-04-23T13:27:11.885Z,0.50
2019-04-23T13:29:42.906Z,0.60
2019-04-23T13:32:15.268Z,0.67
2019-04-23T13:34:48.407Z,0.50
2019-04-23T13:37:20.161Z,0.60
2019-04-23T13:39:43.963Z,0.60
2019-04-23T13:42:24.283Z,0.60
2019-04-23T13:44:54.795Z,0.80
2019-04-23T13:47:38.308Z,0.60
2019-04-23T13:49:57.937Z,0.53
2019-04-23T13:55:10.350Z,0.50
2019-04-23T13:58:07.264Z,0.70
2019-04-23T14:00:07.111Z,0.77
2019-04-23T14:02:56.107Z,0.70
2019-04-23T14:05:19.096Z,0.60
2019-04-23T14:07:56.538Z,0.70
2019-04-23T14:10:31.126Z,0.70
2019-04-23T14:13:15.052Z,0.70
2019-04-23T14:18:19.263Z,0.90
2019-04-23T14:25:47.806Z,0.70
2019-04-23T14:28:13.900Z,1.10
2019-04-23T14:30:39.003Z,0.70
2019-04-23T14:33:15.301Z,0.67
2019-04-23T14:35:43.290Z,1.20
2019-04-23T14:40:43.429Z,0.97
2019-04-23T14:43:13.953Z,1.00
2019-04-23T14:48:23.662Z,0.80
2019-04-23T14:51:02.492Z,1.10
2019-04-23T14:53:27.208Z,1.13
2019-04-23T14:56:07.683Z,1.10
2019-04-23T15:01:22.009Z,1.30
2019-04-23T15:03:43.754Z,0.83
2019-04-23T15:06:28.211Z,1.20
2019-04-23T15:08:50.073Z,1.10
2019-04-23T15:19:34.108Z,1.10
2019-04-23T15:24:32.888Z,1.40
2019-04-23T15:29:15.255Z,1.70
2019-04-23T15:34:48.914Z,1.70
2019-04-23T15:37:21.870Z,1.50
2019-04-23T15:39:38.119Z,1.47
2019-04-23T15:42:12.611Z,1.40
2019-04-23T15:44:31.805Z,1.80
2019-04-23T15:47:12.423Z,1.73
2019-04-23T15:49:47.415Z,1.60
2019-04-23T15:52:10.733Z,2.37
2019-04-23T15:54:50.556Z,1.50
2019-04-23T15:57:44.986Z,1.70
2019-04-23T15:59:49.725Z,1.60
2019-04-23T16:01:51.996Z,1.60
2019-04-23T16:04:24.296Z,1.93
2019-04-23T16:06:54.059Z,1.60
2019-04-23T16:10:04.344Z,2.37
2019-04-23T16:12:27.719Z,2.43
2019-04-23T16:15:06.475Z,2.07
2019-04-23T16:17:37.510Z,1.80
2019-04-23T16:20:37.391Z,2.10
2019-04-23T16:23:07.721Z,1.87
2019-04-23T16:25:44.403Z,1.90
2019-04-23T16:28:23.947Z,1.90
2019-04-23T16:30:48.160Z,2.63
2019-04-23T16:33:22.034Z,2.10
2019-04-23T16:36:11.200Z,2.77
2019-04-23T16:38:40.831Z,1.67
2019-04-23T16:41:19.691Z,2.10
2019-04-23T16:43:50.474Z,2.00
2019-04-23T16:46:13.070Z,1.80
2019-04-23T16:49:10.214Z,1.53
2019-04-23T16:51:27.849Z,2.13
2019-04-23T16:54:03.074Z,1.40
2019-04-23T16:59:10.313Z,2.50
2019-04-23T17:01:27.414Z,1.50
2019-04-23T17:04:03.739Z,2.30
2019-04-23T17:06:30.958Z,1.10
2019-04-23T17:09:09.535Z,1.60
2019-04-23T17:11:50.683Z,1.10
2019-04-23T17:14:16.367Z,1.20
2019-04-23T17:16:38.317Z,1.10
2019-04-23T17:19:17.765Z,1.20
2019-04-23T17:21:44.448Z,1.00
2019-04-23T17:27:03.945Z,1.23
2019-04-23T17:29:28.281Z,0.90
2019-04-23T17:32:05.591Z,1.00
2019-04-23T17:37:19.922Z,1.20
2019-04-23T17:40:06.934Z,1.77
2019-04-23T17:42:43.816Z,1.30
2019-04-23T17:45:31.049Z,1.03
2019-04-23T17:48:13.243Z,0.90
2019-04-23T17:50:53.273Z,2.30
2019-04-23T17:56:14.235Z,1.00
2019-04-23T17:58:37.277Z,0.90
2019-04-23T18:01:20.163Z,1.10
2019-04-23T18:06:37.657Z,0.90
2019-04-23T18:09:00.900Z,1.00
2019-04-23T18:14:03.841Z,1.53
2019-04-23T18:16:35.550Z,1.27
2019-04-23T18:22:05.508Z,1.23
2019-04-23T18:24:57.808Z,1.13
2019-04-23T18:27:27.545Z,1.20
2019-04-23T18:33:34.040Z,1.10
2019-04-23T18:37:56.838Z,0.70
2019-04-23T18:40:28.605Z,0.70
2019-04-23T18:51:01.056Z,1.10
2019-04-23T18:58:47.497Z,1.27
2019-04-23T19:06:32.603Z,1.53
2019-04-23T19:09:23.493Z,0.90
2019-04-23T19:14:35.172Z,1.97
2019-04-23T19:19:31.710Z,1.60
2019-04-23T19:29:40.126Z,1.37
2019-04-23T19:31:57.000Z,1.73
2019-04-23T19:37:12.945Z,1.30
2019-04-23T19:42:03.690Z,2.43
2019-04-23T19:49:41.874Z,3.63
2019-04-23T19:52:10.811Z,2.10
2019-04-23T19:54:52.614Z,1.60
2019-04-23T19:57:19.882Z,1.73
2019-04-23T20:04:56.026Z,1.47
2019-04-23T20:12:39.054Z,1.10
2019-04-23T20:14:59.975Z,1.33
2019-04-23T20:20:04.451Z,2.13
2019-04-23T20:22:41.946Z,1.30
2019-04-23T20:25:20.882Z,1.17
2019-04-23T20:27:42.891Z,1.27
2019-04-23T20:33:27.867Z,1.73
2019-04-23T20:35:24.362Z,1.23
2019-04-23T20:38:18.724Z,1.20
2019-04-23T20:40:30.388Z,1.00
2019-04-23T20:42:58.744Z,1.27
2019-04-23T20:45:27.644Z,1.10
2019-04-23T20:47:58.090Z,1.00
2019-04-23T20:50:32.140Z,1.00
2019-04-23T20:52:52.887Z,1.33
2019-04-23T20:55:38.527Z,1.10
2019-04-23T20:58:32.306Z,1.17
2019-04-23T21:01:22.280Z,1.10
2019-04-23T21:06:28.569Z,1.00
2019-04-23T21:12:27.795Z,0.87
2019-04-23T21:14:53.486Z,0.90
2019-04-23T21:17:00.118Z,1.00
2019-04-23T21:19:39.485Z,0.70
2019-04-23T21:22:09.559Z,0.77
2019-04-23T21:24:35.040Z,0.70
2019-04-23T21:30:06.761Z,0.80
2019-04-23T21:32:33.214Z,1.10
2019-04-23T21:35:04.630Z,0.70
2019-04-23T21:40:57.733Z,0.70
2019-04-23T21:43:10.695Z,0.80
2019-04-23T21:45:40.752Z,0.83
2019-04-23T21:48:10.292Z,1.20
2019-04-23T21:50:43.838Z,0.90
2019-04-23T21:53:11.738Z,0.97
2019-04-23T21:55:56.246Z,0.80
2019-04-23T21:58:44.210Z,0.70
2019-04-23T22:01:24.539Z,0.73
2019-04-23T22:14:11.558Z,0.60
2019-04-23T22:16:50.084Z,0.80
2019-04-23T22:19:15.502Z,0.70
2019-04-23T22:24:17.003Z,0.60
2019-04-23T22:26:51.412Z,0.70
2019-04-23T22:29:37.956Z,0.70
2019-04-23T22:32:15.199Z,0.50
2019-04-23T22:34:38.920Z,0.70
2019-04-23T22:39:54.135Z,0.70
2019-04-23T22:42:42.939Z,0.83
2019-04-23T22:45:10.232Z,0.70
2019-04-23T22:47:47.952Z,2.10
2019-04-23T22:50:12.635Z,0.90
2019-04-23T22:52:53.959Z,0.90
2019-04-23T22:55:44.245Z,0.83
2019-04-23T23:00:29.337Z,0.77
2019-04-23T23:05:56.224Z,0.90
2019-04-23T23:08:13.163Z,1.20
2019-04-23T23:10:51.906Z,0.80
2019-04-23T23:13:20.706Z,0.80
2019-04-23T23:15:53.173Z,0.80
2019-04-23T23:18:35.461Z,0.83
2019-04-23T23:20:59.664Z,0.60
2019-04-23T23:25:56.861Z,0.90
2019-04-23T23:28:31.386Z,1.10
2019-04-23T23:31:02.020Z,0.73
2019-04-23T23:33:23.056Z,0.60
2019-04-23T23:36:02.716Z,0.80
2019-04-23T23:38:33.454Z,1.30
2019-04-23T23:41:05.662Z,1.00
2019-04-23T23:43:29.774Z,0.80
2019-04-23T23:46:06.955Z,1.00
2019-04-23T23:48:29.841Z,0.70
2019-04-23T23:51:11.500Z,0.70
2019-04-23T23:56:05.437Z,0.83
