createdAt,value
2019-02-02T00:00:33.395Z,3.00
2019-02-02T00:03:01.829Z,3.10
2019-02-02T00:05:30.290Z,3.10
2019-02-02T00:07:58.695Z,3.20
2019-02-02T00:10:27.271Z,3.20
2019-02-02T00:12:56.151Z,3.20
2019-02-02T00:15:24.624Z,3.20
2019-02-02T00:17:53.416Z,3.20
2019-02-02T00:20:21.928Z,3.20
2019-02-02T00:22:50.677Z,3.20
2019-02-02T00:25:19.373Z,3.20
2019-02-02T00:27:48.165Z,3.20
2019-02-02T00:30:18.130Z,3.20
2019-02-02T00:32:46.872Z,3.20
2019-02-02T00:35:15.354Z,3.20
2019-02-02T00:37:43.786Z,3.20
2019-02-02T00:40:15.280Z,3.30
2019-02-02T00:42:43.882Z,3.20
2019-02-02T00:45:21.176Z,3.20
2019-02-02T00:47:49.762Z,3.20
2019-02-02T00:50:19.332Z,3.10
2019-02-02T00:52:47.842Z,3.10
2019-02-02T00:55:20.227Z,3.20
2019-02-02T00:57:53.428Z,3.10
2019-02-02T01:00:21.669Z,3.20
2019-02-02T01:02:50.264Z,3.10
2019-02-02T01:05:22.673Z,3.20
2019-02-02T01:07:52.139Z,3.20
2019-02-02T01:10:36.088Z,3.30
2019-02-02T01:13:05.895Z,3.30
2019-02-02T01:15:34.505Z,3.30
2019-02-02T01:18:03.770Z,3.30
2019-02-02T01:20:32.214Z,3.30
2019-02-02T01:23:00.809Z,3.30
2019-02-02T01:25:29.619Z,3.30
2019-02-02T01:28:04.857Z,3.30
2019-02-02T01:30:28.633Z,3.30
2019-02-02T01:32:57.067Z,3.30
2019-02-02T01:35:25.535Z,3.30
2019-02-02T01:37:54.090Z,3.30
2019-02-02T01:40:27.035Z,3.30
2019-02-02T01:42:56.164Z,3.30
2019-02-02T01:45:26.519Z,3.30
2019-02-02T01:47:55.507Z,3.30
2019-02-02T01:50:26.091Z,3.30
2019-02-02T01:52:54.927Z,3.20
2019-02-02T01:55:23.395Z,3.30
2019-02-02T01:57:51.816Z,3.30
2019-02-02T02:00:34.333Z,3.20
2019-02-02T02:03:02.816Z,3.20
2019-02-02T02:05:31.409Z,3.20
2019-02-02T02:08:00.116Z,3.20
2019-02-02T02:10:28.541Z,3.20
2019-02-02T02:12:57.387Z,3.10
2019-02-02T02:15:25.804Z,3.10
2019-02-02T02:17:54.246Z,3.00
2019-02-02T02:20:24.431Z,3.00
2019-02-02T02:22:53.070Z,3.10
2019-02-02T02:25:21.932Z,3.10
2019-02-02T02:27:50.728Z,3.00
2019-02-02T02:30:23.974Z,3.10
2019-02-02T02:32:53.577Z,3.00
2019-02-02T02:35:22.536Z,3.00
2019-02-02T02:37:51.427Z,3.00
2019-02-02T02:40:24.673Z,3.00
2019-02-02T02:42:53.708Z,3.00
2019-02-02T02:45:22.588Z,2.90
2019-02-02T02:47:51.081Z,2.90
2019-02-02T02:50:23.177Z,2.90
2019-02-02T02:52:51.660Z,3.00
2019-02-02T02:55:20.424Z,3.00
2019-02-02T02:57:48.916Z,3.10
2019-02-02T03:00:22.798Z,3.00
2019-02-02T03:02:51.594Z,3.10
2019-02-02T03:05:20.628Z,3.10
2019-02-02T03:07:50.510Z,3.10
2019-02-02T03:10:21.056Z,3.10
2019-02-02T03:12:49.920Z,3.00
2019-02-02T03:15:19.181Z,3.10
2019-02-02T03:17:49.096Z,3.10
2019-02-02T03:20:18.016Z,3.10
2019-02-02T03:22:47.120Z,3.10
2019-02-02T03:25:24.064Z,3.20
2019-02-02T03:27:52.548Z,3.20
2019-02-02T03:30:21.855Z,3.20
2019-02-02T03:32:50.340Z,3.30
2019-02-02T03:35:21.687Z,3.40
2019-02-02T03:37:50.527Z,3.30
2019-02-02T03:40:23.180Z,3.40
2019-02-02T03:42:52.254Z,3.40
2019-02-02T03:45:22.615Z,3.40
2019-02-02T03:47:51.908Z,3.40
2019-02-02T03:50:20.800Z,3.50
2019-02-02T03:52:49.346Z,3.50
2019-02-02T03:55:18.107Z,3.50
2019-02-02T03:57:46.659Z,3.60
2019-02-02T04:00:20.296Z,3.60
2019-02-02T04:02:48.840Z,3.60
2019-02-02T04:05:19.502Z,3.50
2019-02-02T04:07:47.974Z,3.50
2019-02-02T04:10:16.940Z,3.50
2019-02-02T04:12:45.722Z,3.50
2019-02-02T04:15:16.741Z,3.50
2019-02-02T04:17:45.411Z,3.50
2019-02-02T04:20:16.094Z,3.50
2019-02-02T04:22:44.589Z,3.50
2019-02-02T04:25:13.576Z,3.50
2019-02-02T04:27:42.016Z,3.50
2019-02-02T04:30:13.776Z,3.50
2019-02-02T04:32:42.260Z,3.50
2019-02-02T04:35:11.110Z,3.60
2019-02-02T04:37:39.521Z,3.60
2019-02-02T04:40:15.280Z,3.60
2019-02-02T04:42:44.380Z,3.70
2019-02-02T04:45:15.081Z,3.80
2019-02-02T04:47:43.919Z,3.80
2019-02-02T04:50:14.776Z,3.90
2019-02-02T04:52:43.546Z,3.90
2019-02-02T04:55:15.359Z,3.90
2019-02-02T04:57:43.826Z,4.00
2019-02-02T05:00:15.574Z,4.00
2019-02-02T05:02:44.002Z,4.00
2019-02-02T05:05:14.676Z,4.00
2019-02-02T05:07:43.455Z,4.00
2019-02-02T05:10:17.355Z,4.00
2019-02-02T05:12:45.868Z,4.10
2019-02-02T05:15:14.599Z,4.10
2019-02-02T05:17:43.175Z,4.10
2019-02-02T05:20:14.082Z,4.10
2019-02-02T05:22:42.833Z,4.10
2019-02-02T05:25:11.720Z,4.10
2019-02-02T05:27:40.530Z,4.10
2019-02-02T05:30:17.870Z,4.10
2019-02-02T05:32:46.308Z,4.10
2019-02-02T05:35:14.734Z,4.10
2019-02-02T05:37:43.191Z,4.10
2019-02-02T05:40:19.591Z,4.10
2019-02-02T05:42:48.388Z,4.10
2019-02-02T05:45:19.370Z,4.10
2019-02-02T05:47:47.880Z,4.10
2019-02-02T05:50:18.638Z,4.00
2019-02-02T05:52:47.713Z,4.00
2019-02-02T05:55:18.136Z,4.00
2019-02-02T05:57:46.888Z,4.00
2019-02-02T06:00:28.444Z,4.00
2019-02-02T06:02:56.862Z,4.00
2019-02-02T06:05:25.292Z,4.00
2019-02-02T06:07:53.724Z,4.00
2019-02-02T06:10:22.477Z,3.90
2019-02-02T06:12:50.901Z,4.00
2019-02-02T06:15:19.396Z,4.00
2019-02-02T06:17:47.858Z,4.00
2019-02-02T06:20:17.221Z,4.00
2019-02-02T06:22:45.913Z,4.00
2019-02-02T06:25:15.451Z,4.00
2019-02-02T06:27:44.354Z,4.00
2019-02-02T06:30:24.391Z,4.00
2019-02-02T06:32:52.837Z,4.00
2019-02-02T06:35:21.685Z,4.00
2019-02-02T06:37:50.445Z,4.10
2019-02-02T06:40:19.012Z,4.00
2019-02-02T06:42:47.526Z,4.10
2019-02-02T06:45:24.912Z,4.00
2019-02-02T06:47:53.600Z,4.10
2019-02-02T06:50:22.572Z,4.00
2019-02-02T06:52:51.056Z,4.00
2019-02-02T06:55:19.489Z,4.00
2019-02-02T06:57:48.316Z,4.00
2019-02-02T07:00:22.146Z,4.00
2019-02-02T07:02:51.112Z,4.00
2019-02-02T07:05:20.188Z,4.00
2019-02-02T07:07:48.721Z,4.00
2019-02-02T07:10:19.795Z,4.00
2019-02-02T07:12:48.307Z,4.00
2019-02-02T07:15:19.182Z,4.10
2019-02-02T07:17:47.607Z,4.00
2019-02-02T07:20:16.496Z,4.00
2019-02-02T07:22:44.984Z,4.00
2019-02-02T07:25:13.890Z,4.00
2019-02-02T07:27:42.351Z,4.00
2019-02-02T07:30:27.527Z,4.00
2019-02-02T07:32:46.601Z,4.00
2019-02-02T07:35:15.174Z,4.00
2019-02-02T07:37:43.629Z,4.00
2019-02-02T07:40:14.758Z,4.00
2019-02-02T07:42:43.499Z,3.80
2019-02-02T07:45:14.923Z,3.80
2019-02-02T07:47:43.376Z,3.80
2019-02-02T07:50:14.560Z,3.80
2019-02-02T07:52:43.267Z,3.80
2019-02-02T07:55:17.212Z,3.80
2019-02-02T07:57:45.652Z,3.80
2019-02-02T08:00:19.874Z,3.90
2019-02-02T08:02:48.384Z,4.00
2019-02-02T08:05:16.892Z,4.00
2019-02-02T08:07:45.436Z,4.00
2019-02-02T08:10:14.354Z,4.00
2019-02-02T08:12:42.773Z,4.00
2019-02-02T08:15:14.329Z,3.90
2019-02-02T08:17:43.022Z,4.00
2019-02-02T08:20:13.673Z,4.00
2019-02-02T08:22:42.165Z,4.00
2019-02-02T08:25:15.400Z,4.20
2019-02-02T08:27:43.958Z,4.20
2019-02-02T08:30:20.967Z,4.30
2019-02-02T08:32:49.392Z,4.30
2019-02-02T08:35:18.279Z,4.30
2019-02-02T08:37:46.828Z,4.30
2019-02-02T08:40:17.769Z,4.30
2019-02-02T08:42:46.274Z,4.30
2019-02-02T08:45:15.772Z,4.30
2019-02-02T08:47:44.271Z,4.30
2019-02-02T08:50:18.783Z,4.40
2019-02-02T08:52:47.568Z,4.30
2019-02-02T08:55:16.299Z,4.40
2019-02-02T08:57:45.101Z,4.30
2019-02-02T09:00:18.487Z,4.40
2019-02-02T09:02:46.931Z,4.40
2019-02-02T09:05:19.252Z,4.40
2019-02-02T09:07:47.748Z,4.40
2019-02-02T09:10:21.924Z,4.30
2019-02-02T09:12:50.683Z,4.30
2019-02-02T09:15:19.540Z,4.20
2019-02-02T09:17:48.206Z,4.20
2019-02-02T09:20:17.059Z,4.20
2019-02-02T09:22:46.247Z,4.30
2019-02-02T09:25:17.175Z,4.40
2019-02-02T09:27:45.979Z,4.40
2019-02-02T09:30:17.341Z,4.40
2019-02-02T09:32:46.066Z,4.50
2019-02-02T09:35:14.950Z,4.60
2019-02-02T09:37:43.700Z,4.80
2019-02-02T09:40:17.345Z,4.80
2019-02-02T09:42:46.243Z,4.90
2019-02-02T09:45:17.209Z,4.80
2019-02-02T09:47:45.921Z,4.80
2019-02-02T09:50:17.312Z,4.80
2019-02-02T09:52:45.752Z,4.80
2019-02-02T09:55:16.349Z,4.80
2019-02-02T09:57:45.203Z,4.80
2019-02-02T10:00:21.656Z,4.80
2019-02-02T10:02:50.238Z,4.70
2019-02-02T10:05:19.236Z,4.70
2019-02-02T10:07:48.322Z,4.70
2019-02-02T10:10:19.328Z,4.80
2019-02-02T10:12:47.927Z,4.80
2019-02-02T10:15:17.737Z,4.90
2019-02-02T10:17:49.509Z,5.10
2019-02-02T10:20:25.012Z,5.00
2019-02-02T10:22:54.149Z,5.10
2019-02-02T10:25:24.700Z,5.10
2019-02-02T10:27:55.537Z,5.20
2019-02-02T10:30:39.048Z,5.30
2019-02-02T10:33:08.183Z,5.20
2019-02-02T10:35:36.614Z,5.10
2019-02-02T10:38:05.755Z,5.00
2019-02-02T10:40:34.348Z,5.00
2019-02-02T10:43:03.200Z,5.00
2019-02-02T10:45:31.611Z,5.10
2019-02-02T10:48:00.116Z,5.10
2019-02-02T10:50:28.560Z,5.10
2019-02-02T10:52:57.048Z,5.10
2019-02-02T10:55:25.628Z,5.30
2019-02-02T10:57:54.383Z,5.30
2019-02-02T11:00:31.715Z,5.20
2019-02-02T11:03:00.665Z,5.10
2019-02-02T11:05:29.359Z,5.10
2019-02-02T11:07:58.276Z,5.20
2019-02-02T11:10:32.163Z,5.20
2019-02-02T11:13:01.016Z,5.10
2019-02-02T11:15:29.888Z,5.10
2019-02-02T11:17:58.458Z,5.20
2019-02-02T11:20:29.555Z,5.10
2019-02-02T11:22:58.523Z,5.00
2019-02-02T11:25:27.139Z,4.90
2019-02-02T11:27:55.790Z,5.00
2019-02-02T11:30:25.430Z,4.90
2019-02-02T11:32:54.216Z,4.90
2019-02-02T11:35:23.355Z,5.10
2019-02-02T11:37:52.308Z,5.10
2019-02-02T11:40:28.901Z,5.10
2019-02-02T11:42:57.653Z,5.10
2019-02-02T11:45:26.148Z,5.10
2019-02-02T11:47:54.633Z,4.90
2019-02-02T11:50:24.071Z,4.90
2019-02-02T11:52:52.581Z,4.80
2019-02-02T11:55:23.045Z,4.60
2019-02-02T11:57:51.606Z,4.60
2019-02-02T12:00:31.173Z,4.70
2019-02-02T12:03:00.069Z,4.80
2019-02-02T12:05:28.964Z,4.70
2019-02-02T12:07:57.952Z,4.70
2019-02-02T12:10:28.896Z,4.70
2019-02-02T12:12:57.377Z,4.60
2019-02-02T12:15:26.585Z,4.60
2019-02-02T12:17:55.141Z,4.50
2019-02-02T12:20:24.825Z,4.40
2019-02-02T12:22:53.658Z,4.50
2019-02-02T12:25:22.095Z,4.40
2019-02-02T12:27:50.554Z,4.30
2019-02-02T12:30:21.782Z,4.30
2019-02-02T12:32:50.215Z,4.40
2019-02-02T12:35:20.794Z,4.40
2019-02-02T12:37:49.320Z,4.30
2019-02-02T12:40:23.108Z,4.20
2019-02-02T12:42:51.611Z,4.10
2019-02-02T12:45:25.882Z,3.90
2019-02-02T12:47:54.304Z,3.90
2019-02-02T12:50:22.737Z,4.00
2019-02-02T12:52:51.493Z,4.00
2019-02-02T12:55:20.016Z,4.10
2019-02-02T12:57:48.444Z,4.10
2019-02-02T13:00:20.898Z,4.20
2019-02-02T13:02:49.721Z,4.20
2019-02-02T13:05:20.269Z,4.30
2019-02-02T13:07:48.733Z,4.30
2019-02-02T13:10:24.706Z,4.30
2019-02-02T13:12:52.877Z,4.40
2019-02-02T13:15:21.656Z,4.30
2019-02-02T13:17:50.442Z,4.40
2019-02-02T13:20:19.342Z,4.30
2019-02-02T13:22:47.857Z,4.30
2019-02-02T13:25:23.517Z,4.30
2019-02-02T13:27:52.568Z,4.30
2019-02-02T13:30:26.423Z,4.40
2019-02-02T13:32:54.882Z,4.20
2019-02-02T13:35:24.662Z,4.30
2019-02-02T13:37:54.264Z,4.40
2019-02-02T13:40:24.267Z,4.30
2019-02-02T13:42:52.851Z,4.30
2019-02-02T13:45:22.846Z,4.30
2019-02-02T13:47:51.670Z,4.30
2019-02-02T13:50:20.193Z,4.40
2019-02-02T13:52:50.223Z,4.40
2019-02-02T13:55:18.696Z,4.30
2019-02-02T13:57:47.455Z,4.20
2019-02-02T14:00:18.799Z,4.20
2019-02-02T14:02:47.262Z,4.10
2019-02-02T14:05:17.125Z,3.90
2019-02-02T14:07:45.880Z,3.80
2019-02-02T14:10:19.407Z,3.90
2019-02-02T14:12:47.971Z,4.00
2019-02-02T14:15:17.051Z,3.90
2019-02-02T14:17:45.866Z,3.90
2019-02-02T14:20:15.121Z,4.00
2019-02-02T14:22:43.930Z,3.90
2019-02-02T14:25:14.771Z,4.00
2019-02-02T14:27:43.407Z,3.90
2019-02-02T14:30:14.784Z,3.80
2019-02-02T14:32:43.232Z,3.70
2019-02-02T14:35:14.298Z,3.60
2019-02-02T14:37:42.721Z,3.70
2019-02-02T14:40:17.140Z,3.70
2019-02-02T14:42:45.563Z,3.50
2019-02-02T14:45:16.651Z,3.40
2019-02-02T14:47:45.440Z,3.50
2019-02-02T14:50:18.757Z,3.50
2019-02-02T14:52:46.230Z,3.50
2019-02-02T14:55:16.990Z,3.50
2019-02-02T14:57:45.427Z,3.60
2019-02-02T15:00:28.353Z,3.70
2019-02-02T15:02:56.899Z,3.60
2019-02-02T15:05:25.361Z,3.50
2019-02-02T15:07:53.794Z,3.60
2019-02-02T15:10:23.387Z,3.60
2019-02-02T15:12:51.909Z,3.50
2019-02-02T15:15:20.530Z,3.30
2019-02-02T15:17:49.271Z,3.30
2019-02-02T15:20:26.626Z,3.40
2019-02-02T15:22:55.446Z,3.30
2019-02-02T15:25:23.962Z,3.30
2019-02-02T15:27:52.625Z,3.20
2019-02-02T15:30:26.789Z,3.10
2019-02-02T15:32:55.843Z,3.20
2019-02-02T15:35:24.385Z,3.00
2019-02-02T15:37:53.064Z,3.00
2019-02-02T15:40:21.724Z,2.90
2019-02-02T15:42:50.144Z,2.80
2019-02-02T15:45:32.382Z,2.90
2019-02-02T15:48:01.136Z,2.90
2019-02-02T15:50:29.680Z,2.90
2019-02-02T15:52:58.124Z,3.00
2019-02-02T15:55:26.588Z,2.90
2019-02-02T15:57:54.992Z,2.80
2019-02-02T16:00:26.147Z,2.90
2019-02-02T16:02:54.649Z,3.00
2019-02-02T16:05:24.304Z,2.90
2019-02-02T16:07:52.718Z,2.80
2019-02-02T16:10:27.419Z,2.80
2019-02-02T16:12:56.288Z,2.80
2019-02-02T16:15:24.819Z,2.90
2019-02-02T16:17:53.247Z,2.80
2019-02-02T16:20:27.450Z,2.80
2019-02-02T16:22:56.226Z,2.80
2019-02-02T16:25:25.148Z,2.70
2019-02-02T16:27:53.697Z,2.70
2019-02-02T16:30:24.927Z,2.80
2019-02-02T16:32:53.354Z,2.80
2019-02-02T16:35:21.955Z,2.90
2019-02-02T16:37:50.447Z,3.00
2019-02-02T16:40:27.051Z,2.90
2019-02-02T16:42:55.507Z,2.90
2019-02-02T16:45:28.961Z,2.80
2019-02-02T16:47:57.473Z,2.80
2019-02-02T16:50:26.050Z,2.80
2019-02-02T16:52:54.812Z,2.80
2019-02-02T16:55:23.348Z,2.70
2019-02-02T16:57:51.758Z,2.80
2019-02-02T17:00:25.337Z,2.90
2019-02-02T17:02:53.997Z,2.90
2019-02-02T17:05:22.751Z,2.80
2019-02-02T17:07:51.244Z,2.90
2019-02-02T17:10:24.550Z,2.90
2019-02-02T17:12:52.967Z,2.90
2019-02-02T17:15:21.779Z,3.00
2019-02-02T17:17:50.219Z,3.10
2019-02-02T17:20:21.563Z,3.20
2019-02-02T17:22:49.994Z,3.00
2019-02-02T17:25:22.477Z,3.00
2019-02-02T17:27:50.218Z,3.00
2019-02-02T17:30:24.389Z,2.90
2019-02-02T17:32:54.919Z,3.00
2019-02-02T17:35:23.352Z,3.00
2019-02-02T17:37:52.044Z,3.10
2019-02-02T17:40:22.711Z,3.10
2019-02-02T17:42:51.476Z,3.00
2019-02-02T17:45:21.802Z,3.00
2019-02-02T17:47:50.447Z,3.00
2019-02-02T17:50:20.948Z,3.00
2019-02-02T17:52:49.447Z,3.00
2019-02-02T17:55:18.121Z,3.10
2019-02-02T17:57:46.602Z,3.10
2019-02-02T18:00:17.551Z,3.00
2019-02-02T18:02:45.966Z,3.00
2019-02-02T18:05:14.598Z,2.90
2019-02-02T18:07:43.141Z,3.00
2019-02-02T18:10:14.268Z,3.00
2019-02-02T18:12:42.978Z,3.00
2019-02-02T18:15:14.039Z,3.00
2019-02-02T18:17:42.821Z,3.10
2019-02-02T18:20:16.257Z,3.00
2019-02-02T18:22:45.648Z,3.00
2019-02-02T18:25:15.851Z,3.00
2019-02-02T18:27:44.355Z,3.00
2019-02-02T18:30:25.193Z,3.10
2019-02-02T18:32:53.760Z,3.10
2019-02-02T18:35:22.704Z,3.10
2019-02-02T18:37:51.494Z,3.10
2019-02-02T18:40:24.339Z,3.20
2019-02-02T18:42:53.154Z,3.20
2019-02-02T18:45:24.673Z,3.20
2019-02-02T18:47:53.263Z,3.20
2019-02-02T18:50:21.861Z,3.20
2019-02-02T18:52:52.509Z,3.30
2019-02-02T18:55:27.237Z,3.30
2019-02-02T18:57:55.669Z,3.30
2019-02-02T19:00:24.993Z,3.20
2019-02-02T19:02:53.705Z,3.30
2019-02-02T19:05:22.127Z,3.30
2019-02-02T19:07:50.828Z,3.20
2019-02-02T19:10:31.385Z,3.20
2019-02-02T19:12:59.927Z,3.10
2019-02-02T19:15:30.077Z,2.90
2019-02-02T19:17:58.593Z,2.80
2019-02-02T19:20:27.473Z,2.80
2019-02-02T19:22:57.118Z,2.70
2019-02-02T19:25:25.914Z,2.60
2019-02-02T19:27:54.787Z,2.60
2019-02-02T19:30:28.188Z,2.70
2019-02-02T19:32:56.662Z,2.70
2019-02-02T19:35:25.546Z,2.60
2019-02-02T19:41:22.716Z,2.60
2019-02-02T19:43:51.152Z,2.60
2019-02-02T19:46:19.580Z,2.60
2019-02-02T19:48:48.254Z,2.70
2019-02-02T19:51:16.719Z,2.60
2019-02-02T19:53:45.546Z,2.60
2019-02-02T19:56:13.961Z,2.50
2019-02-02T19:58:42.381Z,2.50
2019-02-02T20:01:10.842Z,2.60
2019-02-02T20:03:39.307Z,2.50
2019-02-02T20:06:07.895Z,2.50
2019-02-02T20:08:36.418Z,2.50
2019-02-02T20:11:05.223Z,2.50
2019-02-02T20:13:33.991Z,2.30
2019-02-02T20:16:04.208Z,2.40
2019-02-02T20:18:32.828Z,2.40
2019-02-02T20:21:01.271Z,2.50
2019-02-02T20:23:29.815Z,2.50
2019-02-02T20:25:58.261Z,2.60
2019-02-02T20:28:27.022Z,2.70
2019-02-02T20:30:55.715Z,2.90
2019-02-02T20:33:24.230Z,2.80
2019-02-02T20:35:52.754Z,2.80
2019-02-02T20:38:21.207Z,2.80
2019-02-02T20:40:49.645Z,2.60
2019-02-02T20:43:18.454Z,2.60
2019-02-02T20:45:46.893Z,2.60
2019-02-02T20:48:15.321Z,2.60
2019-02-02T20:50:43.758Z,2.60
2019-02-02T20:53:12.458Z,2.70
2019-02-02T20:55:43.578Z,2.80
2019-02-02T20:58:12.082Z,2.90
2019-02-02T21:00:40.826Z,2.80
2019-02-02T21:03:09.700Z,2.80
2019-02-02T21:05:38.462Z,2.90
2019-02-02T21:08:07.185Z,2.70
2019-02-02T21:10:35.699Z,2.80
2019-02-02T21:13:04.928Z,2.80
2019-02-02T21:15:33.714Z,2.70
2019-02-02T21:18:02.215Z,2.90
2019-02-02T21:20:31.502Z,2.90
2019-02-02T21:22:59.994Z,3.00
2019-02-02T21:25:28.416Z,3.10
2019-02-02T21:27:56.896Z,3.20
2019-02-02T21:30:28.685Z,3.20
2019-02-02T21:32:57.480Z,3.10
2019-02-02T21:35:25.927Z,3.20
2019-02-02T21:37:54.381Z,3.30
2019-02-02T21:40:31.351Z,3.40
2019-02-02T21:43:00.325Z,3.40
2019-02-02T21:45:28.919Z,3.50
2019-02-02T21:47:57.697Z,3.30
2019-02-02T21:50:27.263Z,3.30
2019-02-02T21:52:55.869Z,3.30
2019-02-02T21:55:26.339Z,3.30
2019-02-02T21:57:54.855Z,3.40
2019-02-02T22:00:32.446Z,3.40
2019-02-02T22:03:01.269Z,3.40
2019-02-02T22:05:30.073Z,3.50
2019-02-02T22:07:58.883Z,3.50
2019-02-02T22:10:27.403Z,3.60
2019-02-02T22:12:56.365Z,3.60
2019-02-02T22:15:26.646Z,3.70
2019-02-02T22:17:55.138Z,3.70
2019-02-02T22:20:23.680Z,3.80
2019-02-02T22:22:52.495Z,3.70
2019-02-02T22:25:24.123Z,3.70
2019-02-02T22:27:52.577Z,3.80
2019-02-02T22:30:23.292Z,3.90
2019-02-02T22:32:51.796Z,3.80
2019-02-02T22:35:20.563Z,3.80
2019-02-02T22:37:49.076Z,3.80
2019-02-02T22:40:20.058Z,3.80
2019-02-02T22:42:49.057Z,3.90
2019-02-02T22:45:18.749Z,3.90
2019-02-02T22:47:47.591Z,3.90
2019-02-02T22:50:20.999Z,3.80
2019-02-02T22:52:49.512Z,3.70
2019-02-02T22:55:19.588Z,3.60
2019-02-02T22:57:48.182Z,3.70
2019-02-02T23:00:33.281Z,3.70
2019-02-02T23:03:02.641Z,3.80
2019-02-02T23:05:36.795Z,3.70
2019-02-02T23:08:08.597Z,3.70
2019-02-02T23:10:45.843Z,3.80
2019-02-02T23:13:41.289Z,3.80
2019-02-02T23:16:26.568Z,3.90
2019-02-02T23:18:55.626Z,4.00
2019-02-02T23:21:24.595Z,4.00
2019-02-02T23:23:53.447Z,4.00
2019-02-02T23:26:22.120Z,3.80
2019-02-02T23:28:50.601Z,3.60
2019-02-02T23:31:19.523Z,3.60
2019-02-02T23:33:48.042Z,3.40
2019-02-02T23:36:16.979Z,3.30
2019-02-02T23:38:45.759Z,3.30
2019-02-02T23:41:14.445Z,3.40
2019-02-02T23:43:43.134Z,3.40
2019-02-02T23:46:11.964Z,3.40
2019-02-02T23:48:40.473Z,3.20
2019-02-02T23:51:08.901Z,3.20
2019-02-02T23:53:37.577Z,3.30
2019-02-02T23:56:06.374Z,3.40
2019-02-02T23:58:35.294Z,3.30
