createdAt,value
2018-09-19T00:02:09.556Z,80.80
2018-09-19T00:04:38.041Z,80.80
2018-09-19T00:07:06.353Z,80.70
2018-09-19T00:09:34.878Z,80.70
2018-09-19T00:12:03.284Z,80.90
2018-09-19T00:14:31.737Z,80.90
2018-09-19T00:17:00.157Z,80.70
2018-09-19T00:19:28.653Z,80.60
2018-09-19T00:21:57.046Z,80.50
2018-09-19T00:24:25.559Z,80.40
2018-09-19T00:26:54.013Z,80.40
2018-09-19T00:29:22.426Z,80.30
2018-09-19T00:31:50.824Z,80.30
2018-09-19T00:34:19.309Z,80.30
2018-09-19T00:36:47.716Z,80.30
2018-09-19T00:39:16.204Z,80.60
2018-09-19T00:41:44.599Z,80.70
2018-09-19T00:44:13.025Z,80.70
2018-09-19T00:46:41.555Z,81.30
2018-09-19T00:49:09.963Z,81.50
2018-09-19T00:51:38.412Z,81.60
2018-09-19T00:54:06.736Z,81.90
2018-09-19T00:56:35.045Z,82.00
2018-09-19T00:59:03.540Z,81.90
2018-09-19T01:01:31.920Z,82.00
2018-09-19T01:04:00.326Z,82.20
2018-09-19T01:06:28.744Z,82.50
2018-09-19T01:08:57.300Z,82.60
2018-09-19T01:11:25.748Z,82.80
2018-09-19T01:13:54.207Z,83.40
2018-09-19T01:16:22.634Z,82.60
2018-09-19T01:18:51.124Z,82.70
2018-09-19T01:21:19.657Z,82.90
2018-09-19T01:23:48.083Z,83.10
2018-09-19T01:26:16.517Z,83.30
2018-09-19T01:28:44.963Z,83.60
2018-09-19T01:31:13.613Z,83.50
2018-09-19T01:33:42.277Z,84.00
2018-09-19T01:36:11.176Z,83.20
2018-09-19T01:38:40.157Z,83.10
2018-09-19T01:41:08.618Z,83.00
2018-09-19T01:43:37.337Z,82.80
2018-09-19T01:46:06.082Z,82.80
2018-09-19T01:48:34.795Z,83.00
2018-09-19T01:51:03.639Z,83.20
2018-09-19T01:53:32.214Z,83.20
2018-09-19T01:56:01.085Z,83.70
2018-09-19T01:58:29.791Z,84.00
2018-09-19T02:00:58.467Z,84.10
2018-09-19T02:03:27.236Z,84.00
2018-09-19T02:05:55.487Z,84.00
2018-09-19T02:08:24.223Z,84.10
2018-09-19T02:10:53.134Z,84.00
2018-09-19T02:13:21.721Z,84.00
2018-09-19T02:15:50.415Z,84.10
2018-09-19T02:18:19.282Z,84.30
2018-09-19T02:20:48.097Z,84.40
2018-09-19T02:23:16.806Z,84.30
2018-09-19T02:25:45.204Z,84.50
2018-09-19T02:28:13.995Z,84.40
2018-09-19T02:30:42.794Z,84.50
2018-09-19T02:33:11.395Z,84.40
2018-09-19T02:35:39.920Z,84.50
2018-09-19T02:38:08.673Z,84.60
2018-09-19T02:40:37.474Z,84.50
2018-09-19T02:43:06.379Z,84.80
2018-09-19T02:45:35.090Z,84.80
2018-09-19T02:48:03.969Z,85.00
2018-09-19T02:50:32.644Z,84.80
2018-09-19T02:53:01.352Z,84.70
2018-09-19T02:55:30.105Z,84.60
2018-09-19T02:57:58.828Z,84.60
2018-09-19T03:00:27.506Z,84.80
2018-09-19T03:02:55.879Z,85.00
2018-09-19T03:05:24.392Z,85.40
2018-09-19T03:07:53.056Z,85.40
2018-09-19T03:10:21.916Z,85.40
2018-09-19T03:12:50.611Z,85.40
2018-09-19T03:15:19.067Z,85.40
2018-09-19T03:17:48.336Z,85.20
2018-09-19T03:20:16.606Z,85.20
2018-09-19T03:22:46.545Z,85.30
2018-09-19T03:25:15.035Z,85.30
2018-09-19T03:27:43.677Z,85.60
2018-09-19T03:30:12.477Z,85.60
2018-09-19T03:32:40.877Z,86.00
2018-09-19T03:35:09.300Z,86.20
2018-09-19T03:37:37.593Z,86.20
2018-09-19T03:40:06.255Z,86.20
2018-09-19T03:42:35.295Z,86.20
2018-09-19T03:45:03.685Z,86.20
2018-09-19T03:47:32.487Z,86.20
2018-09-19T03:50:01.255Z,86.20
2018-09-19T03:52:29.969Z,86.10
2018-09-19T03:54:58.267Z,86.20
2018-09-19T03:57:26.757Z,86.20
2018-09-19T03:59:55.487Z,86.20
2018-09-19T04:02:24.008Z,86.20
2018-09-19T04:04:52.758Z,86.00
2018-09-19T04:07:21.148Z,86.00
2018-09-19T04:09:49.514Z,86.30
2018-09-19T04:12:18.327Z,86.40
2018-09-19T04:14:46.847Z,86.50
2018-09-19T04:17:15.522Z,86.60
2018-09-19T04:19:44.394Z,86.50
2018-09-19T04:22:13.303Z,87.50
2018-09-19T04:24:41.647Z,87.00
2018-09-19T04:27:10.279Z,86.90
2018-09-19T04:29:38.942Z,87.30
2018-09-19T04:32:07.487Z,87.40
2018-09-19T04:34:36.316Z,87.40
2018-09-19T04:37:04.736Z,87.40
2018-09-19T04:39:33.408Z,87.10
2018-09-19T04:42:02.052Z,87.10
2018-09-19T04:44:30.426Z,87.30
2018-09-19T04:46:59.275Z,87.40
2018-09-19T04:49:27.831Z,87.30
2018-09-19T04:51:56.608Z,86.90
2018-09-19T04:54:25.461Z,87.30
2018-09-19T04:56:54.098Z,87.50
2018-09-19T04:59:22.990Z,87.60
2018-09-19T05:01:51.456Z,87.60
2018-09-19T05:04:20.066Z,87.60
2018-09-19T05:06:48.862Z,87.60
2018-09-19T05:09:17.596Z,87.60
2018-09-19T05:11:45.929Z,87.60
2018-09-19T05:14:30.376Z,87.80
2018-09-19T05:16:58.828Z,87.60
2018-09-19T05:19:27.545Z,87.80
2018-09-19T05:21:56.253Z,88.20
2018-09-19T05:24:24.556Z,88.30
2018-09-19T05:26:52.875Z,88.50
2018-09-19T05:29:21.592Z,88.70
2018-09-19T05:31:50.411Z,88.90
2018-09-19T05:34:18.814Z,88.90
2018-09-19T05:36:47.209Z,89.30
2018-09-19T05:39:15.635Z,89.50
2018-09-19T05:41:44.151Z,89.90
2018-09-19T05:44:12.616Z,90.00
2018-09-19T05:46:41.095Z,90.00
2018-09-19T05:49:09.852Z,90.00
2018-09-19T05:51:38.639Z,90.00
2018-09-19T05:54:07.044Z,90.10
2018-09-19T05:56:35.444Z,90.10
2018-09-19T05:59:03.892Z,90.30
2018-09-19T06:01:32.262Z,90.40
2018-09-19T06:04:00.979Z,90.40
2018-09-19T06:06:29.342Z,90.40
2018-09-19T06:08:57.674Z,90.50
2018-09-19T06:11:26.320Z,90.50
2018-09-19T06:13:55.113Z,90.60
2018-09-19T06:16:23.519Z,90.70
2018-09-19T06:18:52.063Z,90.80
2018-09-19T06:21:20.451Z,90.90
2018-09-19T06:23:48.848Z,91.10
2018-09-19T06:26:17.740Z,91.20
2018-09-19T06:28:46.328Z,91.20
2018-09-19T06:31:15.105Z,91.30
2018-09-19T06:33:43.486Z,91.40
2018-09-19T06:36:11.980Z,91.80
2018-09-19T06:38:40.385Z,91.60
2018-09-19T06:41:08.822Z,91.80
2018-09-19T06:43:37.459Z,92.10
2018-09-19T06:46:06.121Z,92.30
2018-09-19T06:48:34.580Z,92.30
2018-09-19T06:51:03.104Z,92.30
2018-09-19T06:53:31.560Z,92.60
2018-09-19T06:55:59.955Z,92.60
2018-09-19T06:58:28.283Z,92.80
2018-09-19T07:00:56.631Z,92.70
2018-09-19T07:03:25.097Z,92.80
2018-09-19T07:05:53.604Z,92.70
2018-09-19T07:08:21.980Z,92.30
2018-09-19T07:10:50.605Z,92.10
2018-09-19T07:13:19.051Z,92.40
2018-09-19T07:15:47.610Z,92.30
2018-09-19T07:18:16.056Z,91.90
2018-09-19T07:20:44.560Z,92.30
2018-09-19T07:23:12.888Z,92.20
2018-09-19T07:25:41.544Z,92.00
2018-09-19T07:28:09.880Z,92.00
2018-09-19T07:30:38.344Z,92.30
2018-09-19T07:33:06.995Z,91.90
2018-09-19T07:35:35.352Z,91.80
2018-09-19T07:38:03.729Z,91.70
2018-09-19T07:40:32.451Z,91.30
2018-09-19T07:43:01.554Z,91.50
2018-09-19T07:45:30.332Z,91.90
2018-09-19T07:47:58.781Z,91.60
2018-09-19T07:50:27.225Z,91.20
2018-09-19T07:52:56.156Z,91.10
2018-09-19T07:55:25.184Z,90.70
2018-09-19T07:57:53.912Z,90.10
2018-09-19T08:00:22.404Z,89.70
2018-09-19T08:02:50.741Z,89.40
2018-09-19T08:05:19.532Z,89.10
2018-09-19T08:07:49.637Z,89.20
2018-09-19T08:10:18.167Z,88.90
2018-09-19T08:12:48.112Z,89.50
2018-09-19T08:15:16.877Z,89.10
2018-09-19T08:17:47.284Z,89.30
2018-09-19T08:20:15.752Z,88.70
2018-09-19T08:22:44.121Z,88.70
2018-09-19T08:25:12.455Z,89.10
2018-09-19T08:27:41.024Z,88.10
2018-09-19T08:30:09.521Z,88.50
2018-09-19T08:32:37.894Z,88.40
2018-09-19T08:35:06.503Z,88.20
2018-09-19T08:37:34.972Z,88.90
2018-09-19T08:40:03.369Z,88.30
2018-09-19T08:42:31.784Z,88.60
2018-09-19T08:45:00.116Z,88.40
2018-09-19T08:47:28.472Z,88.00
2018-09-19T08:49:56.800Z,87.70
2018-09-19T08:52:25.133Z,87.80
2018-09-19T08:54:53.567Z,88.20
2018-09-19T08:57:21.925Z,87.00
2018-09-19T08:59:50.440Z,86.70
2018-09-19T09:02:18.836Z,86.30
2018-09-19T09:04:47.141Z,86.70
2018-09-19T09:07:15.516Z,85.80
2018-09-19T09:09:44.012Z,85.50
2018-09-19T09:12:12.754Z,85.70
2018-09-19T09:15:23.055Z,87.00
2018-09-19T09:17:51.533Z,87.00
2018-09-19T09:20:19.856Z,85.70
2018-09-19T09:22:50.197Z,84.40
2018-09-19T09:25:18.866Z,82.40
2018-09-19T09:27:48.971Z,81.30
2018-09-19T09:30:17.629Z,79.20
2018-09-19T09:32:48.176Z,79.00
2018-09-19T09:35:16.867Z,79.30
2018-09-19T09:37:45.347Z,77.00
2018-09-19T09:40:15.823Z,77.10
2018-09-19T09:42:44.275Z,76.90
2018-09-19T09:45:12.781Z,75.50
2018-09-19T09:47:41.531Z,74.60
2018-09-19T09:50:09.851Z,73.20
2018-09-19T09:52:38.623Z,74.50
2018-09-19T09:55:07.086Z,74.90
2018-09-19T09:57:35.484Z,73.60
2018-09-19T10:00:03.983Z,73.10
2018-09-19T10:02:32.370Z,72.80
2018-09-19T10:05:00.852Z,71.90
2018-09-19T10:07:29.521Z,72.60
2018-09-19T10:09:58.191Z,72.10
2018-09-19T10:12:27.074Z,72.60
2018-09-19T10:15:36.507Z,70.90
2018-09-19T10:18:04.983Z,70.10
2018-09-19T10:20:33.900Z,70.60
2018-09-19T10:23:02.384Z,70.00
2018-09-19T10:25:30.854Z,70.10
2018-09-19T10:27:59.377Z,69.10
2018-09-19T10:30:28.367Z,66.90
2018-09-19T10:32:56.739Z,66.00
2018-09-19T10:35:25.600Z,65.20
2018-09-19T10:37:53.935Z,64.00
2018-09-19T10:40:22.530Z,62.80
2018-09-19T10:42:51.008Z,62.00
2018-09-19T10:45:19.407Z,60.60
2018-09-19T10:47:49.387Z,59.60
2018-09-19T10:50:17.800Z,57.70
2018-09-19T10:52:47.848Z,58.30
2018-09-19T10:55:16.214Z,57.70
2018-09-19T10:57:44.568Z,57.40
2018-09-19T11:00:13.049Z,56.70
2018-09-19T11:02:41.405Z,55.90
2018-09-19T11:05:09.864Z,55.20
2018-09-19T11:07:38.335Z,55.10
2018-09-19T11:10:07.016Z,54.80
2018-09-19T11:12:35.535Z,54.90
2018-09-19T11:15:46.114Z,54.00
2018-09-19T11:18:14.916Z,52.90
2018-09-19T11:20:43.586Z,53.00
2018-09-19T11:23:12.384Z,52.10
2018-09-19T11:25:41.065Z,52.20
2018-09-19T11:28:09.551Z,53.00
2018-09-19T11:30:37.960Z,52.40
2018-09-19T11:33:06.397Z,53.40
2018-09-19T11:35:35.241Z,53.30
2018-09-19T11:38:03.540Z,53.90
2018-09-19T11:40:32.125Z,54.90
2018-09-19T11:43:00.850Z,54.30
2018-09-19T11:45:29.239Z,53.70
2018-09-19T11:47:57.631Z,52.40
2018-09-19T11:50:26.726Z,52.90
2018-09-19T11:52:55.339Z,52.30
2018-09-19T11:55:23.821Z,51.10
2018-09-19T11:57:52.314Z,51.50
2018-09-19T12:00:20.759Z,51.50
2018-09-19T12:02:50.582Z,51.10
2018-09-19T12:05:19.054Z,51.70
2018-09-19T12:07:48.877Z,50.50
2018-09-19T12:10:17.661Z,48.00
2018-09-19T12:12:46.051Z,47.60
2018-09-19T12:15:58.955Z,47.60
2018-09-19T12:18:27.376Z,47.20
2018-09-19T12:20:55.964Z,47.40
2018-09-19T12:23:24.280Z,47.40
2018-09-19T12:25:52.595Z,47.20
2018-09-19T12:28:21.024Z,47.70
2018-09-19T12:30:49.752Z,48.60
2018-09-19T12:33:18.509Z,48.60
2018-09-19T12:35:46.921Z,48.00
2018-09-19T12:38:15.352Z,47.80
2018-09-19T12:40:44.109Z,47.80
2018-09-19T12:43:12.892Z,46.80
2018-09-19T12:45:41.683Z,47.00
2018-09-19T12:48:10.167Z,46.70
2018-09-19T12:50:38.863Z,46.30
2018-09-19T12:53:07.352Z,45.10
2018-09-19T12:55:36.049Z,45.60
2018-09-19T12:58:04.744Z,44.70
2018-09-19T13:00:33.437Z,43.00
2018-09-19T13:03:01.766Z,42.60
2018-09-19T13:05:30.168Z,42.40
2018-09-19T13:07:58.625Z,41.80
2018-09-19T13:10:27.471Z,41.30
2018-09-19T13:12:56.236Z,40.80
2018-09-19T13:16:09.676Z,40.60
2018-09-19T13:18:38.063Z,40.10
2018-09-19T13:21:06.398Z,39.50
2018-09-19T13:23:34.837Z,39.90
2018-09-19T13:26:03.335Z,39.50
2018-09-19T13:28:31.677Z,39.90
2018-09-19T13:31:00.006Z,40.10
2018-09-19T13:33:28.414Z,41.90
2018-09-19T13:35:57.243Z,42.30
2018-09-19T13:38:25.929Z,42.40
2018-09-19T13:40:54.925Z,43.30
2018-09-19T13:43:23.481Z,43.50
2018-09-19T13:45:51.911Z,44.00
2018-09-19T13:48:20.281Z,44.30
2018-09-19T13:50:55.409Z,43.90
2018-09-19T13:53:24.361Z,44.10
2018-09-19T13:55:53.710Z,44.90
2018-09-19T13:58:22.101Z,44.60
2018-09-19T14:00:50.939Z,43.50
2018-09-19T14:03:19.655Z,42.50
2018-09-19T14:05:48.367Z,42.20
2018-09-19T14:08:16.763Z,41.30
2018-09-19T14:10:45.182Z,40.90
2018-09-19T14:13:13.731Z,40.70
2018-09-19T14:16:26.970Z,41.20
2018-09-19T14:18:55.710Z,40.40
2018-09-19T14:21:24.123Z,40.60
2018-09-19T14:23:52.672Z,40.50
2018-09-19T14:26:21.237Z,40.00
2018-09-19T14:28:49.981Z,40.20
2018-09-19T14:31:18.394Z,39.10
2018-09-19T14:33:46.753Z,39.90
2018-09-19T14:36:15.144Z,40.90
2018-09-19T14:38:43.688Z,41.10
2018-09-19T14:41:12.529Z,40.00
2018-09-19T14:43:40.816Z,39.90
2018-09-19T14:46:09.208Z,40.80
2018-09-19T14:48:37.644Z,41.60
2018-09-19T14:51:06.100Z,41.90
2018-09-19T14:53:34.680Z,42.60
2018-09-19T14:56:02.915Z,43.10
2018-09-19T14:58:31.848Z,41.70
2018-09-19T15:01:00.289Z,41.20
2018-09-19T15:03:28.680Z,41.70
2018-09-19T15:05:57.076Z,41.00
2018-09-19T15:08:25.644Z,40.90
2018-09-19T15:10:55.007Z,41.20
2018-09-19T15:13:23.468Z,41.20
2018-09-19T15:16:39.951Z,41.20
2018-09-19T15:19:08.416Z,41.90
2018-09-19T15:21:36.835Z,42.10
2018-09-19T15:24:05.281Z,41.50
2018-09-19T15:26:33.629Z,40.90
2018-09-19T15:29:02.584Z,41.60
2018-09-19T15:31:31.051Z,42.40
2018-09-19T15:33:59.708Z,41.90
2018-09-19T15:36:28.491Z,42.30
2018-09-19T15:38:57.010Z,42.00
2018-09-19T15:41:25.424Z,41.90
2018-09-19T15:43:53.809Z,42.20
2018-09-19T15:46:22.271Z,42.50
2018-09-19T15:48:50.826Z,42.00
2018-09-19T15:51:19.601Z,41.80
2018-09-19T15:53:48.031Z,42.60
2018-09-19T15:56:16.479Z,43.00
2018-09-19T15:58:44.940Z,42.80
2018-09-19T16:01:13.426Z,43.60
2018-09-19T16:03:41.877Z,44.40
2018-09-19T16:06:10.246Z,44.60
2018-09-19T16:08:39.032Z,45.30
2018-09-19T16:11:07.778Z,45.60
2018-09-19T16:13:36.049Z,45.60
2018-09-19T16:16:50.130Z,46.00
2018-09-19T16:19:18.788Z,46.10
2018-09-19T16:21:47.478Z,46.10
2018-09-19T16:24:16.017Z,46.30
2018-09-19T16:26:44.410Z,46.40
2018-09-19T16:29:12.813Z,46.80
2018-09-19T16:31:41.300Z,47.20
2018-09-19T16:34:09.763Z,47.40
2018-09-19T16:36:38.481Z,47.80
2018-09-19T16:39:09.692Z,47.90
2018-09-19T16:41:38.028Z,48.10
2018-09-19T16:44:06.734Z,47.80
2018-09-19T16:46:35.799Z,48.30
2018-09-19T16:49:04.583Z,48.40
2018-09-19T16:51:33.166Z,49.10
2018-09-19T16:54:01.664Z,49.30
2018-09-19T16:56:30.167Z,49.50
2018-09-19T16:58:58.571Z,49.70
2018-09-19T17:01:27.548Z,49.70
2018-09-19T17:03:56.100Z,50.30
2018-09-19T17:06:24.553Z,50.60
2018-09-19T17:08:52.945Z,50.40
2018-09-19T17:11:24.316Z,50.90
2018-09-19T17:13:52.905Z,50.70
2018-09-19T17:17:01.193Z,51.20
2018-09-19T17:19:29.665Z,51.90
2018-09-19T17:21:58.116Z,51.90
2018-09-19T17:24:26.557Z,52.30
2018-09-19T17:26:55.005Z,52.70
2018-09-19T17:29:23.447Z,53.00
2018-09-19T17:31:52.045Z,53.10
2018-09-19T17:34:20.385Z,53.20
2018-09-19T17:36:48.756Z,53.60
2018-09-19T17:39:17.152Z,54.10
2018-09-19T17:41:45.778Z,53.90
2018-09-19T17:44:14.240Z,54.60
2018-09-19T17:46:42.700Z,54.30
2018-09-19T17:49:11.427Z,56.10
2018-09-19T17:51:39.791Z,55.50
2018-09-19T17:54:08.152Z,56.20
2018-09-19T17:56:36.811Z,55.60
2018-09-19T17:59:05.276Z,55.60
2018-09-19T18:01:33.713Z,55.70
2018-09-19T18:04:02.155Z,55.50
2018-09-19T18:06:30.541Z,55.50
2018-09-19T18:08:59.025Z,55.70
2018-09-19T18:11:28.183Z,55.80
2018-09-19T18:13:56.571Z,55.90
2018-09-19T18:17:06.892Z,56.20
2018-09-19T18:19:35.356Z,56.40
2018-09-19T18:22:03.801Z,56.40
2018-09-19T18:24:32.184Z,56.40
2018-09-19T18:27:00.557Z,56.50
2018-09-19T18:29:29.009Z,56.70
2018-09-19T18:31:57.405Z,57.00
2018-09-19T18:34:25.811Z,57.20
2018-09-19T18:36:54.436Z,57.40
2018-09-19T18:39:23.011Z,57.60
2018-09-19T18:41:51.488Z,57.70
2018-09-19T18:44:20.078Z,57.90
2018-09-19T18:46:48.635Z,58.10
2018-09-19T18:49:21.601Z,58.10
2018-09-19T18:51:50.260Z,58.00
2018-09-19T18:54:20.526Z,58.40
2018-09-19T18:56:49.088Z,58.90
2018-09-19T18:59:17.628Z,59.00
2018-09-19T19:01:46.029Z,59.20
2018-09-19T19:04:14.561Z,59.20
2018-09-19T19:06:43.100Z,59.10
2018-09-19T19:09:12.265Z,59.10
2018-09-19T19:11:40.805Z,59.20
2018-09-19T19:14:09.264Z,59.30
2018-09-19T19:17:12.265Z,59.50
2018-09-19T19:19:40.737Z,59.60
2018-09-19T19:22:09.224Z,60.00
2018-09-19T19:24:37.690Z,60.00
2018-09-19T19:27:06.164Z,60.20
2018-09-19T19:29:34.464Z,60.50
2018-09-19T19:32:02.883Z,61.60
2018-09-19T19:34:31.252Z,60.90
2018-09-19T19:36:59.657Z,60.80
2018-09-19T19:39:27.999Z,61.00
2018-09-19T19:41:56.447Z,61.20
2018-09-19T19:44:25.033Z,61.40
2018-09-19T19:46:53.535Z,61.40
2018-09-19T19:49:22.016Z,61.50
2018-09-19T19:51:50.428Z,61.70
2018-09-19T19:54:18.917Z,61.80
2018-09-19T19:56:47.300Z,62.00
2018-09-19T19:59:15.822Z,62.10
2018-09-19T20:01:44.268Z,62.30
2018-09-19T20:04:12.691Z,62.20
2018-09-19T20:06:41.027Z,61.90
2018-09-19T20:09:09.764Z,62.10
2018-09-19T20:11:38.499Z,62.30
2018-09-19T20:14:07.163Z,62.40
2018-09-19T20:20:15.696Z,63.00
2018-09-19T20:22:44.096Z,64.00
2018-09-19T20:25:12.500Z,63.20
2018-09-19T20:28:17.758Z,63.30
2018-09-19T20:30:46.211Z,63.80
2018-09-19T20:33:14.589Z,63.40
2018-09-19T20:35:43.081Z,63.80
2018-09-19T20:38:11.529Z,63.70
2018-09-19T20:40:40.021Z,64.00
2018-09-19T20:43:08.638Z,64.20
2018-09-19T20:45:37.017Z,64.10
2018-09-19T20:48:05.468Z,64.60
2018-09-19T20:50:33.948Z,65.00
2018-09-19T20:53:02.400Z,65.10
2018-09-19T20:55:30.857Z,65.10
2018-09-19T20:57:59.184Z,65.10
2018-09-19T21:00:27.440Z,65.20
2018-09-19T21:02:55.875Z,64.90
2018-09-19T21:05:24.389Z,65.50
2018-09-19T21:07:53.097Z,65.70
2018-09-19T21:10:22.155Z,65.90
2018-09-19T21:12:52.268Z,65.90
2018-09-19T21:15:47.583Z,66.60
2018-09-19T21:18:15.974Z,66.00
2018-09-19T21:20:44.746Z,66.40
2018-09-19T21:23:13.153Z,66.80
2018-09-19T21:25:41.853Z,66.50
2018-09-19T21:28:11.024Z,66.60
2018-09-19T21:30:39.700Z,67.00
2018-09-19T21:33:08.140Z,67.00
2018-09-19T21:35:36.828Z,67.10
2018-09-19T21:38:05.284Z,67.10
2018-09-19T21:40:33.781Z,67.20
2018-09-19T21:43:02.176Z,67.40
2018-09-19T21:45:30.631Z,67.50
2018-09-19T21:47:59.081Z,67.50
2018-09-19T21:50:27.548Z,67.60
2018-09-19T21:52:55.999Z,67.60
2018-09-19T21:55:25.523Z,67.80
2018-09-19T21:57:53.909Z,67.90
2018-09-19T22:00:22.541Z,67.90
2018-09-19T22:02:52.444Z,68.40
2018-09-19T22:05:20.775Z,68.50
2018-09-19T22:07:50.783Z,68.20
2018-09-19T22:10:19.116Z,68.40
2018-09-19T22:12:47.562Z,68.10
2018-09-19T22:15:15.841Z,68.50
2018-09-19T22:17:44.392Z,68.30
2018-09-19T22:20:12.813Z,68.70
2018-09-19T22:22:41.220Z,68.90
2018-09-19T22:25:09.614Z,69.00
2018-09-19T22:27:37.974Z,69.10
2018-09-19T22:30:06.383Z,69.30
2018-09-19T22:32:34.849Z,69.30
2018-09-19T22:35:03.251Z,69.10
2018-09-19T22:37:31.684Z,69.20
2018-09-19T22:40:00.189Z,69.20
2018-09-19T22:42:28.697Z,70.00
2018-09-19T22:44:57.153Z,69.10
2018-09-19T22:47:25.501Z,69.30
2018-09-19T22:49:53.987Z,69.40
2018-09-19T22:52:22.399Z,69.70
2018-09-19T22:54:50.670Z,69.80
2018-09-19T22:57:19.045Z,70.00
2018-09-19T22:59:47.448Z,70.40
2018-09-19T23:02:15.866Z,70.40
2018-09-19T23:04:44.186Z,70.60
2018-09-19T23:07:12.562Z,70.40
2018-09-19T23:09:41.064Z,70.60
2018-09-19T23:12:09.388Z,70.80
2018-09-19T23:14:37.833Z,71.10
2018-09-19T23:17:06.535Z,71.30
2018-09-19T23:19:34.836Z,71.30
2018-09-19T23:22:03.281Z,71.50
2018-09-19T23:24:31.780Z,71.50
2018-09-19T23:27:00.231Z,71.50
2018-09-19T23:29:28.639Z,71.70
2018-09-19T23:31:57.033Z,71.70
2018-09-19T23:34:25.464Z,72.00
2018-09-19T23:36:53.892Z,72.10
2018-09-19T23:39:22.306Z,71.90
2018-09-19T23:41:50.696Z,72.30
2018-09-19T23:44:19.081Z,72.60
2018-09-19T23:46:47.530Z,72.60
2018-09-19T23:49:15.916Z,72.70
2018-09-19T23:51:44.393Z,72.70
2018-09-19T23:54:12.696Z,72.80
2018-09-19T23:56:40.984Z,73.40
2018-09-19T23:59:09.443Z,73.40
