createdAt,value
2018-01-03T00:00:50.441Z,0
2018-01-03T00:01:51.911Z,0
2018-01-03T00:02:53.402Z,0
2018-01-03T00:03:54.813Z,0
2018-01-03T00:04:56.237Z,0
2018-01-03T00:05:57.668Z,0
2018-01-03T00:06:59.080Z,0
2018-01-03T00:08:00.507Z,0
2018-01-03T00:09:02.025Z,0
2018-01-03T00:10:03.483Z,0
2018-01-03T00:11:05.157Z,0
2018-01-03T00:12:06.589Z,0
2018-01-03T00:13:08.078Z,0
2018-01-03T00:14:09.776Z,0
2018-01-03T00:15:11.622Z,0
2018-01-03T00:16:13.058Z,0
2018-01-03T00:17:14.527Z,0
2018-01-03T00:18:15.957Z,0
2018-01-03T00:19:17.449Z,0
2018-01-03T00:20:18.891Z,0
2018-01-03T00:21:20.332Z,0
2018-01-03T00:22:21.854Z,0
2018-01-03T00:23:23.344Z,0
2018-01-03T00:24:24.833Z,0
2018-01-03T00:25:26.269Z,0
2018-01-03T00:26:27.928Z,0
2018-01-03T00:27:29.375Z,0
2018-01-03T00:28:31.080Z,0
2018-01-03T00:29:32.519Z,0
2018-01-03T00:30:34.028Z,0
2018-01-03T00:31:35.508Z,0
2018-01-03T00:32:36.945Z,0
2018-01-03T00:33:38.569Z,0
2018-01-03T00:34:39.979Z,0
2018-01-03T00:35:41.511Z,0
2018-01-03T00:36:43.245Z,0
2018-01-03T00:37:44.746Z,0
2018-01-03T00:38:46.469Z,0
2018-01-03T00:39:48.124Z,0
2018-01-03T00:40:49.839Z,0
2018-01-03T00:41:51.292Z,0
2018-01-03T00:42:52.849Z,0
2018-01-03T00:43:54.517Z,0
2018-01-03T00:44:56.279Z,0
2018-01-03T00:45:57.700Z,0
2018-01-03T00:46:59.177Z,0
2018-01-03T00:48:00.646Z,0
2018-01-03T00:49:02.153Z,0
2018-01-03T00:50:03.602Z,0
2018-01-03T00:51:05.327Z,0
2018-01-03T00:52:07.023Z,0
2018-01-03T00:53:08.688Z,0
2018-01-03T00:54:10.181Z,0
2018-01-03T00:55:11.692Z,0
2018-01-03T00:56:13.159Z,0
2018-01-03T00:57:14.719Z,0
2018-01-03T00:58:16.448Z,0
2018-01-03T00:59:17.921Z,0
2018-01-03T01:00:19.471Z,0
2018-01-03T01:01:21.129Z,0
2018-01-03T01:02:22.825Z,0
2018-01-03T01:03:24.532Z,0
2018-01-03T01:04:26.225Z,0
2018-01-03T01:05:27.987Z,0
2018-01-03T01:06:29.571Z,0
2018-01-03T01:07:31.113Z,0
2018-01-03T01:08:32.854Z,0
2018-01-03T01:09:34.378Z,0
2018-01-03T01:10:35.881Z,0
2018-01-03T01:11:37.346Z,0
2018-01-03T01:12:38.774Z,0
2018-01-03T01:13:40.465Z,0
2018-01-03T01:14:42.177Z,0
2018-01-03T01:15:43.924Z,0
2018-01-03T01:16:45.716Z,0
2018-01-03T01:17:47.205Z,0
2018-01-03T01:18:48.691Z,0
2018-01-03T01:19:50.376Z,0
2018-01-03T01:20:51.935Z,0
2018-01-03T01:21:53.433Z,0
2018-01-03T01:22:54.901Z,0
2018-01-03T01:23:56.387Z,0
2018-01-03T01:24:57.806Z,0
2018-01-03T01:25:59.272Z,0
2018-01-03T01:27:00.731Z,0
2018-01-03T01:28:02.270Z,0
2018-01-03T01:29:03.692Z,0
2018-01-03T01:30:05.192Z,0
2018-01-03T01:31:06.683Z,0
2018-01-03T01:32:08.162Z,0
2018-01-03T01:33:09.792Z,0
2018-01-03T01:34:11.370Z,0
2018-01-03T01:35:12.803Z,0
2018-01-03T01:36:14.255Z,0
2018-01-03T01:37:15.712Z,0
2018-01-03T01:38:17.260Z,0
2018-01-03T01:39:18.734Z,0
2018-01-03T01:40:20.214Z,0
2018-01-03T01:41:21.660Z,0
2018-01-03T01:42:23.109Z,0
2018-01-03T01:43:24.562Z,0
2018-01-03T01:44:26.035Z,0
2018-01-03T01:45:27.779Z,0
2018-01-03T01:46:29.537Z,0
2018-01-03T01:47:31.286Z,0
2018-01-03T01:48:33.128Z,0
2018-01-03T01:49:34.623Z,0
2018-01-03T01:50:36.284Z,0
2018-01-03T01:51:37.720Z,0
2018-01-03T01:52:39.194Z,0
2018-01-03T01:53:40.629Z,0
2018-01-03T01:54:42.192Z,0
2018-01-03T01:55:43.936Z,0
2018-01-03T01:56:45.676Z,0
2018-01-03T01:57:47.277Z,0
2018-01-03T01:58:49.059Z,0
2018-01-03T01:59:50.483Z,0
2018-01-03T02:00:51.945Z,0
2018-01-03T02:01:53.418Z,0
2018-01-03T02:02:54.907Z,0
2018-01-03T02:03:56.288Z,0
2018-01-03T02:04:57.793Z,0
2018-01-03T02:05:59.249Z,0
2018-01-03T02:07:00.814Z,0
2018-01-03T02:08:02.457Z,0
2018-01-03T02:09:03.962Z,0
2018-01-03T02:10:05.433Z,0
2018-01-03T02:11:06.933Z,0
2018-01-03T02:12:08.414Z,0
2018-01-03T02:13:09.842Z,0
2018-01-03T02:14:11.454Z,0
2018-01-03T02:15:13.083Z,0
2018-01-03T02:16:14.544Z,0
2018-01-03T02:17:15.991Z,0
2018-01-03T02:18:17.520Z,0
2018-01-03T02:19:18.964Z,0
2018-01-03T02:20:20.410Z,0
2018-01-03T02:21:21.893Z,0
2018-01-03T02:22:23.318Z,0
2018-01-03T02:23:24.765Z,0
2018-01-03T02:24:26.206Z,0
2018-01-03T02:25:27.715Z,0
2018-01-03T02:26:29.143Z,0
2018-01-03T02:27:30.583Z,0
2018-01-03T02:28:32.022Z,0
2018-01-03T02:29:33.450Z,0
2018-01-03T02:30:35.228Z,0
2018-01-03T02:31:36.738Z,0
2018-01-03T02:32:38.150Z,0
2018-01-03T02:33:39.568Z,0
2018-01-03T02:34:41.015Z,0
2018-01-03T02:35:42.473Z,0
2018-01-03T02:36:43.991Z,0
2018-01-03T02:37:45.426Z,0
2018-01-03T02:38:47.173Z,0
2018-01-03T02:39:48.722Z,0
2018-01-03T02:40:50.156Z,0
2018-01-03T02:41:51.830Z,0
2018-01-03T02:42:53.512Z,0
2018-01-03T02:43:55.132Z,0
2018-01-03T02:44:56.671Z,0
2018-01-03T02:45:58.170Z,0
2018-01-03T02:46:59.624Z,0
2018-01-03T02:48:01.063Z,0
2018-01-03T02:49:02.560Z,0
2018-01-03T02:50:04.023Z,0
2018-01-03T02:51:05.484Z,0
2018-01-03T02:52:07.189Z,0
2018-01-03T02:53:08.644Z,0
2018-01-03T02:54:10.159Z,0
2018-01-03T02:55:11.961Z,0
2018-01-03T02:56:13.700Z,0
2018-01-03T02:57:15.327Z,0
2018-01-03T02:58:16.891Z,0
2018-01-03T02:59:18.561Z,0
2018-01-03T03:00:20.350Z,0
2018-01-03T03:01:22.159Z,0
2018-01-03T03:02:23.818Z,0
2018-01-03T03:03:25.535Z,0
2018-01-03T03:04:27.277Z,0
2018-01-03T03:05:28.967Z,0
2018-01-03T03:06:30.552Z,0
2018-01-03T03:07:32.291Z,0
2018-01-03T03:08:34.045Z,0
2018-01-03T03:09:35.812Z,0
2018-01-03T03:10:37.540Z,0
2018-01-03T03:11:39.305Z,0
2018-01-03T03:12:41.039Z,0
2018-01-03T03:13:42.833Z,0
2018-01-03T03:14:44.561Z,0
2018-01-03T03:15:46.244Z,0
2018-01-03T03:16:48.109Z,0
2018-01-03T03:17:49.877Z,0
2018-01-03T03:18:51.741Z,0
2018-01-03T03:19:53.562Z,0
2018-01-03T03:20:55.227Z,0
2018-01-03T03:21:57.101Z,0
2018-01-03T03:22:58.791Z,0
2018-01-03T03:24:00.544Z,0
2018-01-03T03:25:02.228Z,0
2018-01-03T03:26:03.882Z,0
2018-01-03T03:27:05.653Z,0
2018-01-03T03:28:07.351Z,0
2018-01-03T03:29:09.132Z,0
2018-01-03T03:30:10.925Z,0
2018-01-03T03:31:12.695Z,0
2018-01-03T03:32:14.561Z,0
2018-01-03T03:33:16.345Z,0
2018-01-03T03:34:18.023Z,0
2018-01-03T03:35:19.901Z,0
2018-01-03T03:36:21.603Z,0
2018-01-03T03:37:23.308Z,0
2018-01-03T03:38:25.034Z,0
2018-01-03T03:39:26.810Z,0
2018-01-03T03:40:28.540Z,0
2018-01-03T03:41:30.279Z,0
2018-01-03T03:42:31.988Z,0
2018-01-03T03:43:33.753Z,0
2018-01-03T03:44:35.514Z,0
2018-01-03T03:45:37.215Z,0
2018-01-03T03:46:38.870Z,0
2018-01-03T03:47:40.600Z,0
2018-01-03T03:48:42.381Z,0
2018-01-03T03:49:44.146Z,0
2018-01-03T03:50:45.843Z,0
2018-01-03T03:51:47.581Z,0
2018-01-03T03:52:49.291Z,0
2018-01-03T03:53:50.964Z,0
2018-01-03T03:54:52.678Z,0
2018-01-03T03:55:54.440Z,0
2018-01-03T03:56:56.153Z,0
2018-01-03T03:57:57.881Z,0
2018-01-03T03:58:59.632Z,0
2018-01-03T04:00:01.403Z,0
2018-01-03T04:01:03.101Z,0
2018-01-03T04:02:04.907Z,0
2018-01-03T04:03:06.550Z,0
2018-01-03T04:04:08.197Z,0
2018-01-03T04:05:09.933Z,0
2018-01-03T04:06:11.619Z,0
2018-01-03T04:07:13.420Z,0
2018-01-03T04:08:15.140Z,0
2018-01-03T04:09:16.862Z,0
2018-01-03T04:10:18.699Z,0
2018-01-03T04:11:20.523Z,0
2018-01-03T04:12:22.243Z,0
2018-01-03T04:13:23.956Z,0
2018-01-03T04:14:25.659Z,0
2018-01-03T04:15:27.444Z,0
2018-01-03T04:16:29.087Z,0
2018-01-03T04:17:30.839Z,0
2018-01-03T04:18:32.506Z,0
2018-01-03T04:19:34.432Z,0
2018-01-03T04:20:36.059Z,0
2018-01-03T04:21:37.791Z,0
2018-01-03T04:22:39.949Z,0
2018-01-03T04:23:41.686Z,0
2018-01-03T04:24:43.470Z,0
2018-01-03T04:25:45.231Z,0
2018-01-03T04:26:46.992Z,0
2018-01-03T04:27:49.135Z,0
2018-01-03T04:28:51.038Z,0
2018-01-03T04:29:53.035Z,0
2018-01-03T04:30:55.034Z,0
2018-01-03T04:31:56.732Z,0
2018-01-03T04:32:58.436Z,0
2018-01-03T04:34:00.358Z,0
2018-01-03T04:35:02.245Z,0
2018-01-03T04:36:03.934Z,0
2018-01-03T04:37:05.886Z,0
2018-01-03T04:38:08.007Z,0
2018-01-03T04:39:09.919Z,0
2018-01-03T04:40:11.603Z,0
2018-01-03T04:41:13.304Z,0
2018-01-03T04:42:15.458Z,0
2018-01-03T04:43:17.797Z,0
2018-01-03T04:44:19.524Z,0
2018-01-03T04:45:21.816Z,0
2018-01-03T04:46:23.572Z,0
2018-01-03T04:47:25.769Z,0
2018-01-03T04:48:27.401Z,0
2018-01-03T04:49:29.132Z,0
2018-01-03T04:50:32.134Z,0
2018-01-03T04:51:34.242Z,0
2018-01-03T04:52:36.257Z,0
2018-01-03T04:53:38.427Z,0
2018-01-03T04:54:40.147Z,0
2018-01-03T04:55:42.031Z,0
2018-01-03T04:56:43.935Z,0
2018-01-03T04:57:45.613Z,0
2018-01-03T04:58:47.413Z,0
2018-01-03T04:59:49.160Z,0
2018-01-03T05:00:51.256Z,0
2018-01-03T05:01:52.907Z,0
2018-01-03T05:02:54.953Z,0
2018-01-03T05:03:57.013Z,0
2018-01-03T05:04:58.773Z,0
2018-01-03T05:06:00.566Z,0
2018-01-03T05:07:02.277Z,0
2018-01-03T05:08:04.239Z,0
2018-01-03T05:09:05.899Z,0
2018-01-03T05:10:07.913Z,0
2018-01-03T05:11:09.594Z,0
2018-01-03T05:12:11.389Z,0
2018-01-03T05:13:13.104Z,0
2018-01-03T05:14:15.045Z,0
2018-01-03T05:15:16.751Z,0
2018-01-03T05:16:18.581Z,0
2018-01-03T05:17:20.414Z,0
2018-01-03T05:18:22.678Z,0
2018-01-03T05:19:24.395Z,0
2018-01-03T05:20:26.264Z,0
2018-01-03T05:21:27.961Z,0
2018-01-03T05:22:29.675Z,0
2018-01-03T05:23:31.348Z,0
2018-01-03T05:24:33.134Z,0
2018-01-03T05:25:34.915Z,0
2018-01-03T05:26:36.732Z,0
2018-01-03T05:27:38.435Z,0
2018-01-03T05:28:40.155Z,0
2018-01-03T05:29:41.977Z,0
2018-01-03T05:30:43.662Z,0
2018-01-03T05:31:45.366Z,0
2018-01-03T05:32:47.082Z,0
2018-01-03T05:33:48.818Z,0
2018-01-03T05:34:50.557Z,0
2018-01-03T05:35:52.295Z,0
2018-01-03T05:36:53.958Z,0
2018-01-03T05:37:55.683Z,0
2018-01-03T05:38:57.459Z,0
2018-01-03T05:39:59.202Z,0
2018-01-03T05:41:00.964Z,0
2018-01-03T05:42:02.651Z,0
2018-01-03T05:43:04.362Z,0
2018-01-03T05:44:06.030Z,0
2018-01-03T05:45:07.758Z,0
2018-01-03T05:46:09.437Z,0
2018-01-03T05:47:11.153Z,0
2018-01-03T05:48:12.843Z,0
2018-01-03T05:49:14.534Z,0
2018-01-03T05:50:16.313Z,0
2018-01-03T05:51:17.947Z,0
2018-01-03T05:52:19.701Z,0
2018-01-03T05:53:21.386Z,0
2018-01-03T05:54:23.131Z,0
2018-01-03T05:55:24.871Z,0
2018-01-03T05:56:26.596Z,0
2018-01-03T05:57:28.357Z,0
2018-01-03T05:58:30.070Z,0
2018-01-03T05:59:31.883Z,0
2018-01-03T06:00:33.572Z,0
2018-01-03T06:01:35.298Z,0
2018-01-03T06:02:36.996Z,0
2018-01-03T06:03:38.695Z,0
2018-01-03T06:04:40.394Z,0
2018-01-03T06:05:42.132Z,0
2018-01-03T06:06:43.742Z,0
2018-01-03T06:07:45.499Z,0
2018-01-03T06:08:47.219Z,0
2018-01-03T06:09:48.895Z,0
2018-01-03T06:10:50.603Z,0
2018-01-03T06:11:52.333Z,0
2018-01-03T06:12:54.092Z,0
2018-01-03T06:13:55.816Z,0
2018-01-03T06:14:57.523Z,0
2018-01-03T06:15:59.275Z,0
2018-01-03T06:17:01.054Z,0
2018-01-03T06:18:02.641Z,0
2018-01-03T06:19:04.416Z,0
2018-01-03T06:20:06.066Z,0
2018-01-03T06:21:07.804Z,0
2018-01-03T06:22:09.500Z,0
2018-01-03T06:23:11.289Z,0
2018-01-03T06:24:13.031Z,0
2018-01-03T06:25:14.721Z,0
2018-01-03T06:26:16.474Z,0
2018-01-03T06:27:18.273Z,0
2018-01-03T06:28:19.955Z,0
2018-01-03T06:29:21.735Z,0
2018-01-03T06:30:23.403Z,0
2018-01-03T06:31:25.180Z,0
2018-01-03T06:32:26.944Z,0
2018-01-03T06:33:28.613Z,0
2018-01-03T06:34:30.474Z,0
2018-01-03T06:35:32.272Z,0
2018-01-03T06:36:34.014Z,0
2018-01-03T06:37:35.725Z,0
2018-01-03T06:38:37.517Z,0
2018-01-03T06:39:39.037Z,0
2018-01-03T06:40:40.511Z,0
2018-01-03T06:41:42.333Z,0
2018-01-03T06:42:43.965Z,0
2018-01-03T06:43:45.668Z,0
2018-01-03T06:44:47.418Z,0
2018-01-03T06:45:49.139Z,0
2018-01-03T06:46:50.978Z,0
2018-01-03T06:47:52.444Z,0
2018-01-03T06:48:54.127Z,0
2018-01-03T06:49:55.631Z,0
2018-01-03T06:50:57.297Z,0
2018-01-03T06:51:58.898Z,0
2018-01-03T06:53:00.526Z,0
2018-01-03T06:54:02.258Z,0
2018-01-03T06:55:03.887Z,0
2018-01-03T06:56:05.442Z,0
2018-01-03T06:57:07.182Z,0
2018-01-03T06:58:08.958Z,0
2018-01-03T06:59:10.670Z,0
2018-01-03T07:00:12.315Z,0
2018-01-03T07:01:13.810Z,0
2018-01-03T07:02:15.584Z,0
2018-01-03T07:03:17.301Z,0
2018-01-03T07:04:19.180Z,0
2018-01-03T07:05:20.881Z,0
2018-01-03T07:06:22.739Z,0
2018-01-03T07:07:25.421Z,0
2018-01-03T07:08:27.458Z,0
2018-01-03T07:09:29.141Z,0
2018-01-03T07:10:30.934Z,0
2018-01-03T07:11:32.680Z,0
2018-01-03T07:12:34.485Z,0
2018-01-03T07:13:36.135Z,0
2018-01-03T07:14:37.841Z,0
2018-01-03T07:15:39.679Z,0
2018-01-03T07:16:41.708Z,0
2018-01-03T07:17:43.520Z,0
2018-01-03T07:18:45.523Z,0
2018-01-03T07:19:47.219Z,0
2018-01-03T07:20:49.023Z,0
2018-01-03T07:21:50.680Z,0
2018-01-03T07:22:52.546Z,0
2018-01-03T07:23:54.325Z,0
2018-01-03T07:24:56.141Z,0
2018-01-03T07:25:57.883Z,5
2018-01-03T07:26:59.581Z,5
2018-01-03T07:28:01.382Z,5
2018-01-03T07:29:03.058Z,5
2018-01-03T07:30:04.788Z,5
2018-01-03T07:31:06.437Z,5
2018-01-03T07:32:08.384Z,5
2018-01-03T07:33:10.112Z,5
2018-01-03T07:34:11.860Z,5
2018-01-03T07:35:13.588Z,5
2018-01-03T07:36:15.328Z,5
2018-01-03T07:37:17.049Z,0
2018-01-03T07:38:18.722Z,0
2018-01-03T07:39:20.468Z,0
2018-01-03T07:40:22.145Z,0
2018-01-03T07:41:23.879Z,0
2018-01-03T07:42:25.562Z,0
2018-01-03T07:43:27.293Z,0
2018-01-03T07:44:28.948Z,0
2018-01-03T07:45:30.785Z,0
2018-01-03T07:46:32.435Z,0
2018-01-03T07:47:34.146Z,0
2018-01-03T07:48:35.908Z,0
2018-01-03T07:49:37.622Z,0
2018-01-03T07:50:39.297Z,0
2018-01-03T07:51:41.006Z,0
2018-01-03T07:52:42.698Z,0
2018-01-03T07:53:44.423Z,0
2018-01-03T07:54:46.154Z,0
2018-01-03T07:55:47.911Z,0
2018-01-03T07:56:49.674Z,0
2018-01-03T07:57:51.351Z,0
2018-01-03T07:58:53.107Z,0
2018-01-03T07:59:54.831Z,5
2018-01-03T08:00:56.573Z,0
2018-01-03T08:01:58.388Z,0
2018-01-03T08:03:00.072Z,0
2018-01-03T08:04:01.804Z,5
2018-01-03T08:05:03.441Z,10
2018-01-03T08:06:05.221Z,15
2018-01-03T08:07:06.909Z,15
2018-01-03T08:08:08.665Z,15
2018-01-03T08:09:10.366Z,15
2018-01-03T08:10:12.058Z,10
2018-01-03T08:11:13.788Z,10
2018-01-03T08:12:15.539Z,10
2018-01-03T08:13:17.278Z,15
2018-01-03T08:14:18.978Z,20
2018-01-03T08:15:20.724Z,20
2018-01-03T08:16:22.441Z,20
2018-01-03T08:17:24.149Z,25
2018-01-03T08:18:25.847Z,30
2018-01-03T08:19:27.715Z,30
2018-01-03T08:20:29.562Z,30
2018-01-03T08:21:31.409Z,30
2018-01-03T08:22:33.089Z,30
2018-01-03T08:23:34.825Z,30
2018-01-03T08:24:36.494Z,25
2018-01-03T08:25:38.138Z,20
2018-01-03T08:26:39.861Z,15
2018-01-03T08:27:41.570Z,15
2018-01-03T08:28:43.286Z,15
2018-01-03T08:29:45.011Z,20
2018-01-03T08:30:46.665Z,25
2018-01-03T08:31:48.383Z,35
2018-01-03T08:32:50.121Z,40
2018-01-03T08:33:51.848Z,45
2018-01-03T08:34:53.520Z,50
2018-01-03T08:35:55.082Z,55
2018-01-03T08:36:56.774Z,60
2018-01-03T08:37:58.471Z,60
2018-01-03T08:39:00.206Z,60
2018-01-03T08:40:01.905Z,60
2018-01-03T08:41:03.538Z,60
2018-01-03T08:42:05.085Z,60
2018-01-03T08:43:06.645Z,65
2018-01-03T08:44:08.275Z,65
2018-01-03T08:45:10.050Z,70
2018-01-03T08:46:11.747Z,75
2018-01-03T08:47:13.494Z,75
2018-01-03T08:48:15.176Z,80
2018-01-03T08:49:16.912Z,80
2018-01-03T08:50:18.633Z,80
2018-01-03T08:51:20.251Z,85
2018-01-03T08:52:21.964Z,95
2018-01-03T08:53:23.683Z,90
2018-01-03T08:54:25.478Z,100
2018-01-03T08:55:26.995Z,105
2018-01-03T08:56:28.738Z,110
2018-01-03T08:57:30.543Z,115
2018-01-03T08:58:32.197Z,115
2018-01-03T08:59:33.899Z,125
2018-01-03T09:00:35.602Z,120
2018-01-03T09:01:37.088Z,125
2018-01-03T09:02:38.664Z,125
2018-01-03T09:03:40.418Z,120
2018-01-03T09:04:42.089Z,135
2018-01-03T09:05:43.807Z,140
2018-01-03T09:06:45.517Z,155
2018-01-03T09:07:47.161Z,145
2018-01-03T09:08:48.834Z,115
2018-01-03T09:09:50.482Z,150
2018-01-03T09:10:52.135Z,130
2018-01-03T09:11:53.890Z,130
2018-01-03T09:12:55.643Z,120
2018-01-03T09:13:57.324Z,115
2018-01-03T09:14:59.028Z,120
2018-01-03T09:16:00.619Z,110
2018-01-03T09:17:02.057Z,120
2018-01-03T09:18:03.799Z,115
2018-01-03T09:19:05.473Z,130
2018-01-03T09:20:07.081Z,130
2018-01-03T09:21:08.790Z,120
2018-01-03T09:22:10.504Z,110
2018-01-03T09:23:12.262Z,100
2018-01-03T09:24:13.922Z,100
2018-01-03T09:25:15.723Z,95
2018-01-03T09:26:17.424Z,90
2018-01-03T09:27:19.108Z,75
2018-01-03T09:28:20.828Z,80
2018-01-03T09:29:22.504Z,90
2018-01-03T09:30:24.154Z,120
2018-01-03T09:31:26.024Z,125
2018-01-03T09:32:27.798Z,115
2018-01-03T09:33:29.514Z,100
2018-01-03T09:34:31.261Z,115
2018-01-03T09:35:32.966Z,185
2018-01-03T09:36:34.583Z,155
2018-01-03T09:37:36.299Z,120
2018-01-03T09:38:38.016Z,120
2018-01-03T09:39:39.804Z,125
2018-01-03T09:40:41.596Z,125
2018-01-03T09:41:43.199Z,130
2018-01-03T09:42:45.084Z,135
2018-01-03T09:43:46.890Z,155
2018-01-03T09:44:48.553Z,310
2018-01-03T09:45:50.344Z,155
2018-01-03T09:46:52.089Z,245
2018-01-03T09:47:53.763Z,180
2018-01-03T09:48:55.491Z,175
2018-01-03T09:49:57.121Z,255
2018-01-03T09:50:58.900Z,440
2018-01-03T09:52:00.564Z,315
2018-01-03T09:53:02.011Z,265
2018-01-03T09:54:03.799Z,335
2018-01-03T09:55:05.608Z,535
2018-01-03T09:56:07.197Z,285
2018-01-03T09:57:08.878Z,255
2018-01-03T09:58:10.708Z,285
2018-01-03T09:59:12.471Z,315
2018-01-03T10:00:14.223Z,255
2018-01-03T10:01:15.965Z,280
2018-01-03T10:02:17.686Z,235
2018-01-03T10:03:19.300Z,250
2018-01-03T10:04:21.159Z,270
2018-01-03T10:05:22.904Z,435
2018-01-03T10:06:24.649Z,235
2018-01-03T10:07:26.366Z,310
2018-01-03T10:08:28.011Z,265
2018-01-03T10:09:29.736Z,465
2018-01-03T10:10:31.608Z,290
2018-01-03T10:11:33.479Z,280
2018-01-03T10:12:35.307Z,340
2018-01-03T10:13:36.963Z,320
2018-01-03T10:14:38.794Z,225
2018-01-03T10:15:40.553Z,245
2018-01-03T10:16:42.283Z,280
2018-01-03T10:17:44.094Z,280
2018-01-03T10:18:45.798Z,260
2018-01-03T10:19:47.600Z,180
2018-01-03T10:20:49.293Z,120
2018-01-03T10:21:50.996Z,125
2018-01-03T10:22:52.770Z,120
2018-01-03T10:23:54.526Z,145
2018-01-03T10:24:56.209Z,160
2018-01-03T10:25:57.887Z,175
2018-01-03T10:26:59.641Z,225
2018-01-03T10:28:01.305Z,285
2018-01-03T10:29:03.074Z,280
2018-01-03T10:30:04.823Z,270
2018-01-03T10:31:06.478Z,380
2018-01-03T10:32:08.202Z,460
2018-01-03T10:33:09.922Z,360
2018-01-03T10:34:11.618Z,410
2018-01-03T10:35:13.310Z,430
2018-01-03T10:36:14.960Z,455
2018-01-03T10:37:16.726Z,515
2018-01-03T10:38:18.471Z,500
2018-01-03T10:39:20.107Z,430
2018-01-03T10:40:21.787Z,330
2018-01-03T10:41:23.530Z,290
2018-01-03T10:42:25.203Z,340
2018-01-03T10:43:26.926Z,370
2018-01-03T10:44:28.705Z,360
2018-01-03T10:45:30.483Z,340
2018-01-03T10:46:32.230Z,340
2018-01-03T10:47:34.014Z,305
2018-01-03T10:48:36.438Z,275
2018-01-03T10:49:38.095Z,270
2018-01-03T10:50:40.052Z,270
2018-01-03T10:51:41.781Z,275
2018-01-03T10:52:43.445Z,270
2018-01-03T10:53:45.291Z,295
2018-01-03T10:54:47.753Z,260
2018-01-03T10:55:49.401Z,250
2018-01-03T10:56:51.205Z,240
2018-01-03T10:57:53.044Z,220
2018-01-03T10:58:54.982Z,240
2018-01-03T10:59:56.711Z,235
2018-01-03T11:00:58.382Z,225
2018-01-03T11:02:00.142Z,160
2018-01-03T11:03:02.210Z,185
2018-01-03T11:04:03.913Z,195
2018-01-03T11:05:05.637Z,190
2018-01-03T11:06:07.633Z,185
2018-01-03T11:07:09.330Z,160
2018-01-03T11:08:11.362Z,165
2018-01-03T11:09:13.101Z,165
2018-01-03T11:10:14.906Z,155
2018-01-03T11:11:16.621Z,155
2018-01-03T11:12:18.360Z,150
2018-01-03T11:13:20.071Z,150
2018-01-03T11:14:21.732Z,145
2018-01-03T11:15:23.519Z,135
2018-01-03T11:16:25.106Z,160
2018-01-03T11:17:26.747Z,110
2018-01-03T11:18:28.465Z,140
2018-01-03T11:19:29.961Z,130
2018-01-03T11:20:31.430Z,135
2018-01-03T11:21:32.853Z,130
2018-01-03T11:22:34.655Z,125
2018-01-03T11:23:36.402Z,150
2018-01-03T11:24:38.033Z,145
2018-01-03T11:25:39.650Z,155
2018-01-03T11:26:41.346Z,190
2018-01-03T11:27:42.990Z,280
2018-01-03T11:28:44.439Z,255
2018-01-03T11:29:46.232Z,225
2018-01-03T11:30:47.693Z,205
2018-01-03T11:31:49.422Z,195
2018-01-03T11:32:51.140Z,165
2018-01-03T11:33:52.780Z,160
2018-01-03T11:34:54.476Z,145
2018-01-03T11:35:56.228Z,130
2018-01-03T11:36:57.714Z,115
2018-01-03T11:37:59.319Z,125
2018-01-03T11:39:01.052Z,125
2018-01-03T11:40:02.664Z,125
2018-01-03T11:41:04.356Z,120
2018-01-03T11:42:06.146Z,120
2018-01-03T11:43:07.859Z,100
2018-01-03T11:44:09.329Z,115
2018-01-03T11:45:11.111Z,100
2018-01-03T11:46:12.814Z,110
2018-01-03T11:47:14.610Z,135
2018-01-03T11:48:16.456Z,155
2018-01-03T11:49:17.879Z,150
2018-01-03T11:50:19.597Z,150
2018-01-03T11:51:21.273Z,145
2018-01-03T11:52:22.975Z,120
2018-01-03T11:53:24.643Z,120
2018-01-03T11:54:26.373Z,140
2018-01-03T11:55:28.128Z,135
2018-01-03T11:56:29.831Z,120
2018-01-03T11:57:31.522Z,110
2018-01-03T11:58:33.225Z,110
2018-01-03T11:59:35.028Z,100
2018-01-03T12:00:36.738Z,105
2018-01-03T12:01:38.378Z,85
2018-01-03T12:02:39.946Z,85
2018-01-03T12:03:41.619Z,75
2018-01-03T12:04:43.303Z,80
2018-01-03T12:05:45.023Z,70
2018-01-03T12:06:46.758Z,75
2018-01-03T12:07:48.533Z,85
2018-01-03T12:08:50.195Z,85
2018-01-03T12:09:51.986Z,80
2018-01-03T12:10:53.604Z,70
2018-01-03T12:11:55.312Z,90
2018-01-03T12:12:56.998Z,95
2018-01-03T12:13:58.754Z,85
2018-01-03T12:15:00.538Z,95
2018-01-03T12:16:02.140Z,95
2018-01-03T12:17:03.774Z,85
2018-01-03T12:18:05.542Z,95
2018-01-03T12:19:07.145Z,95
2018-01-03T12:20:08.862Z,95
2018-01-03T12:21:10.661Z,100
2018-01-03T12:22:12.332Z,100
2018-01-03T12:23:14.004Z,100
2018-01-03T12:24:15.786Z,90
2018-01-03T12:25:17.488Z,140
2018-01-03T12:26:19.203Z,120
2018-01-03T12:27:20.912Z,150
2018-01-03T12:28:22.631Z,130
2018-01-03T12:29:24.167Z,120
2018-01-03T12:30:25.918Z,105
2018-01-03T12:31:27.686Z,90
2018-01-03T12:32:29.400Z,105
2018-01-03T12:33:31.136Z,100
2018-01-03T12:34:32.818Z,100
2018-01-03T12:35:34.509Z,95
2018-01-03T12:36:36.176Z,80
2018-01-03T12:37:37.846Z,110
2018-01-03T12:38:39.594Z,125
2018-01-03T12:39:41.317Z,130
2018-01-03T12:40:42.974Z,160
2018-01-03T12:41:44.620Z,145
2018-01-03T12:42:46.337Z,135
2018-01-03T12:43:48.029Z,125
2018-01-03T12:44:49.762Z,110
2018-01-03T12:45:51.491Z,85
2018-01-03T12:46:53.169Z,110
2018-01-03T12:47:54.933Z,70
2018-01-03T12:48:56.685Z,110
2018-01-03T12:49:58.407Z,105
2018-01-03T12:51:00.076Z,95
2018-01-03T12:52:01.839Z,85
2018-01-03T12:53:03.463Z,110
2018-01-03T12:54:05.176Z,90
2018-01-03T12:55:06.873Z,85
2018-01-03T12:56:08.538Z,75
2018-01-03T12:57:10.242Z,65
2018-01-03T12:58:11.923Z,55
2018-01-03T12:59:13.569Z,75
2018-01-03T13:00:15.204Z,75
2018-01-03T13:01:16.934Z,85
2018-01-03T13:02:18.733Z,80
2018-01-03T13:03:20.481Z,75
2018-01-03T13:04:22.129Z,75
2018-01-03T13:05:23.788Z,80
2018-01-03T13:06:25.463Z,80
2018-01-03T13:07:27.094Z,95
2018-01-03T13:08:28.768Z,85
2018-01-03T13:09:30.466Z,85
2018-01-03T13:10:32.220Z,85
2018-01-03T13:11:33.929Z,90
2018-01-03T13:12:35.621Z,90
2018-01-03T13:13:37.374Z,90
2018-01-03T13:14:39.077Z,80
2018-01-03T13:15:40.829Z,90
2018-01-03T13:16:42.562Z,100
2018-01-03T13:17:44.209Z,105
2018-01-03T13:18:45.962Z,105
2018-01-03T13:19:47.646Z,120
2018-01-03T13:20:49.252Z,100
2018-01-03T13:21:50.964Z,120
2018-01-03T13:22:52.733Z,115
2018-01-03T13:23:54.482Z,120
2018-01-03T13:24:56.169Z,115
2018-01-03T13:25:57.942Z,90
2018-01-03T13:26:59.665Z,115
2018-01-03T13:28:01.330Z,120
2018-01-03T13:29:02.969Z,130
2018-01-03T13:30:04.662Z,105
2018-01-03T13:31:06.354Z,80
2018-01-03T13:32:08.022Z,85
2018-01-03T13:33:09.666Z,65
2018-01-03T13:34:11.374Z,75
2018-01-03T13:35:13.178Z,65
2018-01-03T13:36:14.880Z,60
2018-01-03T13:37:16.577Z,75
2018-01-03T13:38:18.171Z,45
2018-01-03T13:39:19.848Z,35
2018-01-03T13:40:21.566Z,25
2018-01-03T13:41:23.262Z,40
2018-01-03T13:42:24.896Z,45
2018-01-03T13:43:26.564Z,45
2018-01-03T13:44:28.214Z,45
2018-01-03T13:45:29.874Z,50
2018-01-03T13:46:31.538Z,35
2018-01-03T13:47:33.250Z,40
2018-01-03T13:48:34.966Z,40
2018-01-03T13:49:36.617Z,45
2018-01-03T13:50:38.373Z,50
2018-01-03T13:51:40.072Z,65
2018-01-03T13:52:41.883Z,65
2018-01-03T13:53:43.541Z,55
2018-01-03T13:54:45.258Z,40
2018-01-03T13:55:46.911Z,40
2018-01-03T13:56:48.588Z,40
2018-01-03T13:57:50.222Z,50
2018-01-03T13:58:51.903Z,40
2018-01-03T13:59:53.558Z,30
2018-01-03T14:00:55.253Z,40
2018-01-03T14:01:56.905Z,35
2018-01-03T14:02:58.588Z,25
2018-01-03T14:04:00.306Z,35
2018-01-03T14:05:01.982Z,40
2018-01-03T14:06:03.664Z,45
2018-01-03T14:07:05.345Z,35
2018-01-03T14:08:07.072Z,40
2018-01-03T14:09:08.719Z,35
2018-01-03T14:10:10.404Z,45
2018-01-03T14:11:12.197Z,40
2018-01-03T14:12:13.903Z,35
2018-01-03T14:13:15.544Z,45
2018-01-03T14:14:17.266Z,50
2018-01-03T14:15:18.981Z,55
2018-01-03T14:16:20.650Z,60
2018-01-03T14:17:22.250Z,55
2018-01-03T14:18:23.809Z,50
2018-01-03T14:19:25.467Z,50
2018-01-03T14:20:27.122Z,45
2018-01-03T14:21:28.855Z,40
2018-01-03T14:22:30.451Z,50
2018-01-03T14:23:32.218Z,55
2018-01-03T14:24:33.725Z,45
2018-01-03T14:25:35.427Z,35
2018-01-03T14:26:37.059Z,45
2018-01-03T14:27:38.709Z,45
2018-01-03T14:28:40.451Z,50
2018-01-03T14:29:42.153Z,45
2018-01-03T14:30:43.906Z,50
2018-01-03T14:31:45.580Z,45
2018-01-03T14:32:47.268Z,50
2018-01-03T14:33:48.908Z,40
2018-01-03T14:34:50.598Z,50
2018-01-03T14:35:52.160Z,35
2018-01-03T14:36:53.744Z,35
2018-01-03T14:37:55.286Z,40
2018-01-03T14:38:57.060Z,45
2018-01-03T14:39:58.638Z,30
2018-01-03T14:41:00.356Z,25
2018-01-03T14:42:02.041Z,20
2018-01-03T14:43:03.747Z,25
2018-01-03T14:44:05.680Z,20
2018-01-03T14:45:07.273Z,25
2018-01-03T14:46:08.956Z,20
2018-01-03T14:47:10.595Z,25
2018-01-03T14:48:12.345Z,25
2018-01-03T14:49:13.991Z,30