createdAt,value
2018-09-24T00:00:38.366Z,100.00
2018-09-24T00:02:05.737Z,100.00
2018-09-24T00:03:28.993Z,100.00
2018-09-24T00:04:55.788Z,100.00
2018-09-24T00:06:27.171Z,100.00
2018-09-24T00:07:50.649Z,100.00
2018-09-24T00:09:21.311Z,100.00
2018-09-24T00:10:44.457Z,100.00
2018-09-24T00:12:15.606Z,100.00
2018-09-24T00:13:42.700Z,100.00
2018-09-24T00:15:09.858Z,100.00
2018-09-24T00:16:32.976Z,100.00
2018-09-24T00:18:05.293Z,100.00
2018-09-24T00:19:27.501Z,100.00
2018-09-24T00:20:58.970Z,100.00
2018-09-24T00:22:22.208Z,100.00
2018-09-24T00:23:53.162Z,100.00
2018-09-24T00:25:20.447Z,100.00
2018-09-24T00:26:43.650Z,100.00
2018-09-24T00:28:15.082Z,100.00
2018-09-24T00:29:37.870Z,100.00
2018-09-24T00:31:05.224Z,100.00
2018-09-24T00:32:31.996Z,100.00
2018-09-24T00:34:02.651Z,100.00
2018-09-24T00:35:26.022Z,100.00
2018-09-24T00:36:53.415Z,100.00
2018-09-24T00:38:20.594Z,100.00
2018-09-24T00:39:47.974Z,100.00
2018-09-24T00:41:19.102Z,100.00
2018-09-24T00:42:45.863Z,100.00
2018-09-24T00:44:13.080Z,100.00
2018-09-24T00:45:36.436Z,100.00
2018-09-24T00:47:07.484Z,100.00
2018-09-24T00:48:34.610Z,100.00
2018-09-24T00:49:57.993Z,100.00
2018-09-24T00:51:25.516Z,100.00
2018-09-24T00:52:51.972Z,100.00
2018-09-24T00:54:22.878Z,100.00
2018-09-24T00:55:46.190Z,100.00
2018-09-24T00:57:13.443Z,100.00
2018-09-24T00:58:44.758Z,100.00
2018-09-24T01:00:11.937Z,100.00
2018-09-24T01:01:38.749Z,100.00
2018-09-24T01:03:05.332Z,100.00
2018-09-24T01:04:28.640Z,100.00
2018-09-24T01:06:00.129Z,100.00
2018-09-24T01:07:23.447Z,100.00
2018-09-24T01:08:50.899Z,100.00
2018-09-24T01:10:17.564Z,100.00
2018-09-24T01:11:48.873Z,100.00
2018-09-24T01:13:16.110Z,100.00
2018-09-24T01:14:39.014Z,100.00
2018-09-24T01:16:10.425Z,100.00
2018-09-24T01:17:33.106Z,100.00
2018-09-24T01:19:03.697Z,100.00
2018-09-24T01:20:26.423Z,100.00
2018-09-24T01:21:57.334Z,100.00
2018-09-24T01:23:24.746Z,100.00
2018-09-24T01:24:51.886Z,100.00
2018-09-24T01:26:19.303Z,100.00
2018-09-24T01:27:46.580Z,100.00
2018-09-24T01:29:10.017Z,100.00
2018-09-24T01:30:41.221Z,100.00
2018-09-24T01:32:08.635Z,100.00
2018-09-24T01:33:35.203Z,100.00
2018-09-24T01:35:02.689Z,100.00
2018-09-24T01:36:25.870Z,100.00
2018-09-24T01:37:53.274Z,100.00
2018-09-24T01:39:25.591Z,100.00
2018-09-24T01:40:47.954Z,100.00
2018-09-24T01:42:19.382Z,100.00
2018-09-24T01:43:46.029Z,100.00
2018-09-24T01:45:13.157Z,100.00
2018-09-24T01:46:40.619Z,100.00
2018-09-24T01:48:03.540Z,100.00
2018-09-24T01:49:30.526Z,100.00
2018-09-24T01:50:57.881Z,100.00
2018-09-24T01:52:25.246Z,100.00
2018-09-24T01:53:56.574Z,100.00
2018-09-24T01:55:19.917Z,100.00
2018-09-24T01:56:51.285Z,100.00
2018-09-24T01:58:18.208Z,100.00
2018-09-24T01:59:44.412Z,100.00
2018-09-24T02:01:07.604Z,100.00
2018-09-24T02:02:38.995Z,100.00
2018-09-24T02:04:02.513Z,100.00
2018-09-24T02:05:29.262Z,100.00
2018-09-24T02:07:00.538Z,100.00
2018-09-24T02:08:27.788Z,100.00
2018-09-24T02:09:50.618Z,100.00
2018-09-24T02:11:22.094Z,100.00
2018-09-24T02:12:44.838Z,100.00
2018-09-24T02:14:16.004Z,100.00
2018-09-24T02:15:43.025Z,100.00
2018-09-24T02:17:09.845Z,100.00
2018-09-24T02:18:33.028Z,100.00
2018-09-24T02:20:04.471Z,100.00
2018-09-24T02:21:31.799Z,100.00
2018-09-24T02:22:55.232Z,100.00
2018-09-24T02:24:26.630Z,100.00
2018-09-24T02:25:53.866Z,100.00
2018-09-24T02:27:21.260Z,100.00
2018-09-24T02:28:47.943Z,100.00
2018-09-24T02:30:15.129Z,100.00
2018-09-24T02:31:42.520Z,100.00
2018-09-24T02:33:05.538Z,100.00
2018-09-24T02:34:32.666Z,100.00
2018-09-24T02:35:59.966Z,100.00
2018-09-24T02:37:27.262Z,100.00
2018-09-24T02:38:58.346Z,100.00
2018-09-24T02:40:25.657Z,100.00
2018-09-24T02:41:53.031Z,100.00
2018-09-24T02:43:19.681Z,100.00
2018-09-24T02:44:43.043Z,100.00
2018-09-24T02:46:10.350Z,100.00
2018-09-24T02:47:41.639Z,100.00
2018-09-24T02:49:04.353Z,100.00
2018-09-24T02:50:35.625Z,100.00
2018-09-24T02:52:02.985Z,100.00
2018-09-24T02:53:30.267Z,100.00
2018-09-24T02:54:53.434Z,100.00
2018-09-24T02:56:24.809Z,100.00
2018-09-24T02:57:52.111Z,100.00
2018-09-24T02:59:19.372Z,100.00
2018-09-24T03:00:42.473Z,100.00
2018-09-24T03:02:09.703Z,100.00
2018-09-24T03:03:37.074Z,100.00
2018-09-24T03:05:08.031Z,100.00
2018-09-24T03:06:35.244Z,100.00
2018-09-24T03:08:02.644Z,100.00
2018-09-24T03:09:29.852Z,100.00
2018-09-24T03:10:53.336Z,100.00
2018-09-24T03:12:20.576Z,100.00
2018-09-24T03:13:51.893Z,100.00
2018-09-24T03:15:15.181Z,100.00
2018-09-24T03:16:42.080Z,100.00
2018-09-24T03:18:13.426Z,100.00
2018-09-24T03:19:36.919Z,100.00
2018-09-24T03:21:03.833Z,100.00
2018-09-24T03:22:35.130Z,100.00
2018-09-24T03:23:58.527Z,100.00
2018-09-24T03:25:25.210Z,100.00
2018-09-24T03:26:52.162Z,100.00
2018-09-24T03:28:18.824Z,100.00
2018-09-24T03:29:49.362Z,100.00
2018-09-24T03:31:16.624Z,100.00
2018-09-24T03:32:43.685Z,100.00
2018-09-24T03:34:11.068Z,100.00
2018-09-24T03:35:34.052Z,100.00
2018-09-24T03:37:01.438Z,100.00
2018-09-24T03:38:32.789Z,100.00
2018-09-24T03:39:56.221Z,100.00
2018-09-24T03:41:27.026Z,100.00
2018-09-24T03:42:54.378Z,100.00
2018-09-24T03:44:17.552Z,100.00
2018-09-24T03:45:49.167Z,100.00
2018-09-24T03:47:12.367Z,100.00
2018-09-24T03:48:43.705Z,100.00
2018-09-24T03:50:06.845Z,100.00
2018-09-24T03:51:33.957Z,100.00
2018-09-24T03:53:05.284Z,100.00
2018-09-24T03:54:32.534Z,100.00
2018-09-24T03:55:59.796Z,100.00
2018-09-24T03:57:23.032Z,100.00
2018-09-24T03:58:53.893Z,100.00
2018-09-24T04:02:56.280Z,100.00
2018-09-24T04:04:23.008Z,100.00
2018-09-24T04:05:50.127Z,100.00
2018-09-24T04:07:13.313Z,100.00
2018-09-24T04:08:43.974Z,100.00
2018-09-24T04:10:07.055Z,100.00
2018-09-24T04:11:37.944Z,100.00
2018-09-24T04:13:24.551Z,100.00
2018-09-24T04:17:26.680Z,100.00
2018-09-24T04:18:52.830Z,100.00
2018-09-24T04:20:20.155Z,100.00
2018-09-24T04:21:43.361Z,100.00
2018-09-24T04:23:10.317Z,100.00
2018-09-24T04:24:51.291Z,100.00
2018-09-24T04:26:18.532Z,100.00
2018-09-24T04:27:41.636Z,100.00
2018-09-24T04:40:41.007Z,100.00
2018-09-24T04:42:03.684Z,100.00
2018-09-24T04:43:30.758Z,100.00
2018-09-24T04:44:57.664Z,100.00
2018-09-24T04:46:28.192Z,100.00
2018-09-24T04:47:50.578Z,100.00
2018-09-24T04:49:17.860Z,100.00
2018-09-24T04:50:45.314Z,100.00
2018-09-24T04:52:12.572Z,100.00
2018-09-24T04:53:39.727Z,100.00
2018-09-24T04:55:07.012Z,100.00
2018-09-24T04:56:38.103Z,100.00
2018-09-24T04:58:01.391Z,100.00
2018-09-24T04:59:28.675Z,100.00
2018-09-24T05:00:59.936Z,100.00
2018-09-24T05:02:27.317Z,100.00
2018-09-24T05:03:53.941Z,100.00
2018-09-24T05:05:17.363Z,100.00
2018-09-24T05:06:48.754Z,100.00
2018-09-24T05:08:16.144Z,100.00
2018-09-24T05:09:43.396Z,100.00
2018-09-24T05:11:06.800Z,100.00
2018-09-24T05:12:38.149Z,100.00
2018-09-24T05:14:05.589Z,100.00
2018-09-24T05:15:32.917Z,100.00
2018-09-24T05:16:56.203Z,100.00
2018-09-24T05:18:23.348Z,100.00
2018-09-24T05:19:54.716Z,100.00
2018-09-24T05:21:22.054Z,100.00
2018-09-24T05:22:49.443Z,100.00
2018-09-24T05:24:12.009Z,100.00
2018-09-24T05:25:43.347Z,100.00
2018-09-24T05:27:10.839Z,100.00
2018-09-24T05:28:33.656Z,100.00
2018-09-24T05:30:00.949Z,100.00
2018-09-24T05:31:28.203Z,100.00
2018-09-24T05:32:54.907Z,100.00
2018-09-24T05:34:21.585Z,100.00
2018-09-24T05:35:53.033Z,100.00
2018-09-24T05:37:15.837Z,100.00
2018-09-24T05:38:42.743Z,100.00
2018-09-24T05:40:14.119Z,100.00
2018-09-24T05:41:37.453Z,100.00
2018-09-24T05:43:08.383Z,100.00
2018-09-24T05:44:31.320Z,100.00
2018-09-24T05:46:02.572Z,100.00
2018-09-24T05:47:29.436Z,100.00
2018-09-24T05:48:52.448Z,100.00
2018-09-24T05:50:19.125Z,100.00
2018-09-24T05:51:49.501Z,100.00
2018-09-24T05:53:16.636Z,100.00
2018-09-24T05:54:43.681Z,100.00
2018-09-24T05:56:10.677Z,100.00
2018-09-24T05:57:37.977Z,100.00
2018-09-24T05:59:01.223Z,100.00
2018-09-24T06:00:32.612Z,100.00
2018-09-24T06:01:59.979Z,100.00
2018-09-24T06:03:27.248Z,100.00
2018-09-24T06:04:54.597Z,100.00
2018-09-24T06:06:17.976Z,100.00
2018-09-24T06:07:45.190Z,100.00
2018-09-24T06:09:16.564Z,100.00
2018-09-24T06:10:39.893Z,100.00
2018-09-24T06:12:10.860Z,100.00
2018-09-24T06:13:33.783Z,100.00
2018-09-24T06:15:04.259Z,100.00
2018-09-24T06:16:27.482Z,100.00
2018-09-24T06:17:54.051Z,100.00
2018-09-24T06:19:25.413Z,100.00
2018-09-24T06:20:48.862Z,100.00
2018-09-24T06:22:19.664Z,100.00
2018-09-24T06:23:43.208Z,100.00
2018-09-24T06:25:14.041Z,100.00
2018-09-24T06:26:41.107Z,100.00
2018-09-24T06:28:07.945Z,100.00
2018-09-24T06:29:34.742Z,100.00
2018-09-24T06:31:02.010Z,100.00
2018-09-24T06:32:29.275Z,100.00
2018-09-24T06:33:55.790Z,100.00
2018-09-24T06:35:18.579Z,100.00
2018-09-24T06:36:49.905Z,100.00
2018-09-24T06:38:17.007Z,100.00
2018-09-24T06:39:39.648Z,100.00
2018-09-24T06:41:06.910Z,100.00
2018-09-24T06:42:33.651Z,100.00
2018-09-24T06:44:00.991Z,100.00
2018-09-24T06:45:28.271Z,100.00
2018-09-24T06:46:55.483Z,100.00
2018-09-24T06:48:22.929Z,100.00
2018-09-24T06:49:53.629Z,100.00
2018-09-24T06:51:20.960Z,100.00
2018-09-24T06:52:44.440Z,100.00
2018-09-24T06:54:15.750Z,100.00
2018-09-24T06:55:42.738Z,100.00
2018-09-24T06:57:05.574Z,100.00
2018-09-24T06:58:36.509Z,100.00
2018-09-24T06:59:59.250Z,100.00
2018-09-24T07:01:30.520Z,100.00
2018-09-24T07:02:57.983Z,100.00
2018-09-24T07:04:25.171Z,100.00
2018-09-24T07:05:52.445Z,100.00
2018-09-24T07:07:12.588Z,100.00
2018-09-24T07:08:47.037Z,100.00
2018-09-24T07:10:09.873Z,100.00
2018-09-24T07:11:36.962Z,100.00
2018-09-24T07:13:08.024Z,100.00
2018-09-24T07:14:31.449Z,100.00
2018-09-24T07:16:02.255Z,100.00
2018-09-24T07:17:25.334Z,100.00
2018-09-24T07:18:52.039Z,100.00
2018-09-24T07:20:19.334Z,100.00
2018-09-24T07:21:50.059Z,100.00
2018-09-24T07:23:17.338Z,100.00
2018-09-24T07:24:44.705Z,100.00
2018-09-24T07:26:11.910Z,100.00
2018-09-24T07:27:35.041Z,100.00
2018-09-24T07:29:05.606Z,100.00
2018-09-24T07:30:33.057Z,100.00
2018-09-24T07:32:00.110Z,100.00
2018-09-24T07:33:23.805Z,100.00
2018-09-24T07:34:51.003Z,100.00
2018-09-24T07:36:18.440Z,100.00
2018-09-24T07:37:45.831Z,100.00
2018-09-24T07:39:12.686Z,100.00
2018-09-24T07:40:43.962Z,100.00
2018-09-24T07:42:11.136Z,100.00
2018-09-24T07:43:38.043Z,100.00
2018-09-24T07:45:05.160Z,100.00
2018-09-24T07:46:32.150Z,100.00
2018-09-24T07:47:55.408Z,100.00
2018-09-24T07:49:26.816Z,100.00
2018-09-24T07:50:54.202Z,100.00
2018-09-24T07:52:21.678Z,100.00
2018-09-24T07:53:49.061Z,100.00
2018-09-24T07:55:15.900Z,100.00
2018-09-24T07:56:38.544Z,100.00
2018-09-24T07:58:09.862Z,100.00
2018-09-24T07:59:33.061Z,100.00
2018-09-24T08:01:04.265Z,100.00
2018-09-24T08:02:31.029Z,100.00
2018-09-24T08:03:53.805Z,100.00
2018-09-24T08:05:20.415Z,100.00
2018-09-24T08:06:51.625Z,100.00
2018-09-24T08:08:14.918Z,100.00
2018-09-24T08:09:46.131Z,100.00
2018-09-24T08:11:09.575Z,100.00
2018-09-24T08:12:36.628Z,100.00
2018-09-24T08:14:03.849Z,100.00
2018-09-24T08:15:31.307Z,100.00
2018-09-24T08:17:02.447Z,100.00
2018-09-24T08:18:25.818Z,100.00
2018-09-24T08:19:57.349Z,100.00
2018-09-24T08:21:20.054Z,100.00
2018-09-24T08:22:51.566Z,100.00
2018-09-24T08:24:14.718Z,100.00
2018-09-24T08:25:46.149Z,100.00
2018-09-24T08:27:13.580Z,100.00
2018-09-24T08:28:40.831Z,100.00
2018-09-24T08:30:04.011Z,100.00
2018-09-24T08:31:35.558Z,100.00
2018-09-24T08:32:58.811Z,100.00
2018-09-24T08:34:30.117Z,100.00
2018-09-24T08:35:57.602Z,100.00
2018-09-24T08:37:24.552Z,100.00
2018-09-24T08:38:47.494Z,100.00
2018-09-24T08:40:18.816Z,100.00
2018-09-24T08:41:45.670Z,100.00
2018-09-24T08:43:09.030Z,100.00
2018-09-24T08:44:40.114Z,100.00
2018-09-24T08:46:06.933Z,100.00
2018-09-24T08:47:29.736Z,100.00
2018-09-24T08:48:57.216Z,100.00
2018-09-24T08:50:28.529Z,100.00
2018-09-24T08:51:55.849Z,100.00
2018-09-24T08:53:22.493Z,100.00
2018-09-24T08:54:49.280Z,100.00
2018-09-24T08:56:11.968Z,100.00
2018-09-24T08:57:42.946Z,100.00
2018-09-24T08:59:06.386Z,100.00
2018-09-24T09:00:37.547Z,100.00
2018-09-24T09:02:04.742Z,100.00
2018-09-24T09:03:28.128Z,100.00
2018-09-24T09:04:55.624Z,100.00
2018-09-24T09:06:23.131Z,100.00
2018-09-24T09:07:57.133Z,100.00
2018-09-24T09:09:21.023Z,100.00
2018-09-24T09:10:48.193Z,100.00
2018-09-24T09:12:15.483Z,100.00
2018-09-24T09:13:42.472Z,100.00
2018-09-24T09:15:09.107Z,100.00
2018-09-24T09:16:31.847Z,100.00
2018-09-24T09:18:03.403Z,100.00
2018-09-24T09:19:26.257Z,100.00
2018-09-24T09:20:57.613Z,100.00
2018-09-24T09:22:25.036Z,100.00
2018-09-24T09:23:48.458Z,100.00
2018-09-24T09:25:19.745Z,100.00
2018-09-24T09:26:47.115Z,100.00
2018-09-24T09:28:13.934Z,100.00
2018-09-24T09:29:41.028Z,100.00
2018-09-24T09:31:04.197Z,100.00
2018-09-24T09:32:35.377Z,100.00
2018-09-24T09:34:02.883Z,100.00
2018-09-24T09:35:30.214Z,100.00
2018-09-24T09:36:57.775Z,100.00
2018-09-24T09:38:21.155Z,100.00
2018-09-24T09:39:52.540Z,100.00
2018-09-24T09:41:19.966Z,99.74
2018-09-24T09:42:47.410Z,100.00
2018-09-24T09:44:14.925Z,100.00
2018-09-24T09:45:42.307Z,100.00
2018-09-24T09:47:09.635Z,100.00
2018-09-24T09:48:36.953Z,100.00
2018-09-24T09:49:59.623Z,100.00
2018-09-24T09:51:26.996Z,100.00
2018-09-24T09:52:54.467Z,100.00
2018-09-24T09:54:25.745Z,100.00
2018-09-24T09:55:53.159Z,99.23
2018-09-24T09:57:19.976Z,96.95
2018-09-24T09:58:42.906Z,97.22
2018-09-24T10:00:10.196Z,91.26
2018-09-24T10:01:41.485Z,92.46
2018-09-24T10:03:04.452Z,93.42
2018-09-24T10:04:31.876Z,95.98
2018-09-24T10:05:58.691Z,96.88
2018-09-24T10:07:25.421Z,96.12
2018-09-24T10:08:52.226Z,91.47
2018-09-24T10:10:19.681Z,89.82
2018-09-24T10:11:51.045Z,88.50
2018-09-24T10:13:18.484Z,87.16
2018-09-24T10:14:41.908Z,87.08
2018-09-24T10:16:13.356Z,88.19
2018-09-24T10:17:40.671Z,90.38
2018-09-24T10:19:03.791Z,89.24
2018-09-24T10:20:35.336Z,89.57
2018-09-24T10:21:58.107Z,89.42
2018-09-24T10:23:29.393Z,91.24
2018-09-24T10:24:56.254Z,91.57
2018-09-24T10:26:23.531Z,91.78
2018-09-24T10:27:46.885Z,92.89
2018-09-24T10:29:14.240Z,91.25
2018-09-24T10:30:41.771Z,92.00
2018-09-24T10:32:12.944Z,93.96
2018-09-24T10:33:36.253Z,93.58
2018-09-24T10:35:03.610Z,92.19
2018-09-24T10:36:30.971Z,93.59
2018-09-24T10:38:02.297Z,91.90
2018-09-24T10:39:25.139Z,91.94
2018-09-24T10:40:56.452Z,92.47
2018-09-24T10:42:23.806Z,93.67
2018-09-24T10:43:47.137Z,92.87
2018-09-24T10:45:14.666Z,92.53
2018-09-24T10:46:45.502Z,90.83
2018-09-24T10:48:12.645Z,91.38
2018-09-24T10:49:40.007Z,92.89
2018-09-24T10:51:03.419Z,94.78
2018-09-24T10:52:31.003Z,93.36
2018-09-24T10:54:02.235Z,94.86
2018-09-24T10:55:29.745Z,96.11
2018-09-24T10:56:56.427Z,94.58
2018-09-24T10:58:23.832Z,89.51
2018-09-24T10:59:47.427Z,86.53
2018-09-24T11:01:14.709Z,85.98
2018-09-24T11:02:46.060Z,85.37
2018-09-24T11:04:09.484Z,84.38
2018-09-24T11:05:36.873Z,85.93
2018-09-24T11:07:07.750Z,87.64
2018-09-24T11:08:35.053Z,87.27
2018-09-24T11:09:57.889Z,89.56
2018-09-24T11:11:29.183Z,80.14
2018-09-24T11:12:56.360Z,79.43
2018-09-24T11:14:23.673Z,83.11
2018-09-24T11:15:47.139Z,82.87
2018-09-24T11:17:18.320Z,78.63
2018-09-24T11:18:41.356Z,73.25
2018-09-24T11:20:12.857Z,72.25
2018-09-24T11:21:39.720Z,70.92
2018-09-24T11:23:07.029Z,68.90
2018-09-24T11:24:35.430Z,70.63
2018-09-24T11:26:01.712Z,70.51
2018-09-24T11:27:25.007Z,70.01
2018-09-24T11:28:52.554Z,69.40
2018-09-24T11:30:23.197Z,70.38
2018-09-24T11:31:50.681Z,68.03
2018-09-24T11:33:13.950Z,68.81
2018-09-24T11:34:41.081Z,70.50
2018-09-24T11:36:12.170Z,70.17
2018-09-24T11:37:39.428Z,69.56
2018-09-24T11:39:06.045Z,70.39
2018-09-24T11:40:33.538Z,71.27
2018-09-24T11:42:00.360Z,73.06
2018-09-24T11:43:23.668Z,74.68
2018-09-24T11:44:55.083Z,76.49
2018-09-24T11:46:18.910Z,78.06
2018-09-24T11:47:46.221Z,79.30
2018-09-24T11:49:13.515Z,78.77
2018-09-24T11:50:40.812Z,79.23
2018-09-24T11:52:08.029Z,80.43
2018-09-24T11:53:39.043Z,77.47
2018-09-24T11:55:05.624Z,76.06
2018-09-24T11:56:32.929Z,77.18
2018-09-24T11:58:00.247Z,77.49
2018-09-24T11:59:23.598Z,78.03
2018-09-24T12:00:51.005Z,79.25
2018-09-24T12:02:18.188Z,80.53
2018-09-24T12:03:49.622Z,81.54
2018-09-24T12:05:13.015Z,80.26
2018-09-24T12:06:44.096Z,76.80
2018-09-24T12:08:11.579Z,74.86
2018-09-24T12:09:38.721Z,73.53
2018-09-24T12:11:02.208Z,71.64
2018-09-24T12:12:33.642Z,70.30
2018-09-24T12:14:00.273Z,70.58
2018-09-24T12:15:27.606Z,69.16
2018-09-24T12:16:54.904Z,69.23
2018-09-24T12:18:18.366Z,68.53
2018-09-24T12:19:45.187Z,70.30
2018-09-24T12:21:12.484Z,72.85
2018-09-24T12:22:39.828Z,74.36
2018-09-24T12:24:11.236Z,70.94
2018-09-24T12:25:34.175Z,70.61
2018-09-24T12:27:05.382Z,70.16
2018-09-24T12:28:28.153Z,68.96
2018-09-24T12:29:59.340Z,69.61
2018-09-24T12:31:26.778Z,66.57
2018-09-24T12:32:50.115Z,67.88
2018-09-24T12:34:16.550Z,68.10
2018-09-24T12:35:48.031Z,68.30
2018-09-24T12:37:11.466Z,67.19
2018-09-24T12:38:38.430Z,66.74
2018-09-24T12:40:09.669Z,68.47
2018-09-24T12:41:33.113Z,69.06
2018-09-24T12:43:00.590Z,67.91
2018-09-24T12:44:27.913Z,67.64
2018-09-24T12:45:55.398Z,66.24
2018-09-24T12:47:22.921Z,67.29
2018-09-24T12:48:49.768Z,65.88
2018-09-24T12:50:21.319Z,64.26
2018-09-24T12:51:48.602Z,64.28
2018-09-24T12:53:11.542Z,61.42
2018-09-24T12:54:42.268Z,60.38
2018-09-24T12:56:09.494Z,61.49
2018-09-24T12:57:32.789Z,61.76
2018-09-24T12:59:04.229Z,61.93
2018-09-24T13:00:31.586Z,62.66
2018-09-24T13:01:54.972Z,64.01
2018-09-24T13:03:22.458Z,65.06
2018-09-24T13:04:49.843Z,66.07
2018-09-24T13:06:21.475Z,67.25
2018-09-24T13:07:44.772Z,70.19
2018-09-24T13:09:15.842Z,70.86
2018-09-24T13:10:39.379Z,71.36
2018-09-24T13:12:06.734Z,81.96
2018-09-24T13:13:33.488Z,88.54
2018-09-24T13:15:00.980Z,92.91
2018-09-24T13:16:28.472Z,95.96
2018-09-24T13:17:59.390Z,98.13
2018-09-24T13:19:22.759Z,97.45
2018-09-24T13:20:49.961Z,94.98
2018-09-24T13:22:21.540Z,91.48
2018-09-24T13:23:48.892Z,89.32
2018-09-24T13:25:12.120Z,85.26
2018-09-24T13:26:39.382Z,83.12
2018-09-24T13:28:06.588Z,81.37
2018-09-24T13:29:37.660Z,78.03
2018-09-24T13:31:00.895Z,77.00
2018-09-24T13:32:31.866Z,77.19
2018-09-24T13:33:55.343Z,77.36
2018-09-24T13:35:26.557Z,77.69
2018-09-24T13:36:49.979Z,76.95
2018-09-24T13:38:17.468Z,78.41
2018-09-24T13:39:48.972Z,78.54
2018-09-24T13:41:12.292Z,79.33
2018-09-24T13:42:39.741Z,80.05
2018-09-24T13:44:10.660Z,80.97
2018-09-24T13:45:37.368Z,83.67
2018-09-24T13:47:00.718Z,85.60
2018-09-24T13:48:32.186Z,87.24
2018-09-24T13:49:59.500Z,86.28
2018-09-24T13:51:22.064Z,90.81
2018-09-24T13:52:49.414Z,95.50
2018-09-24T13:54:16.757Z,96.48
2018-09-24T13:55:44.135Z,97.14
2018-09-24T13:57:14.776Z,99.13
2018-09-24T13:58:41.906Z,100.00
2018-09-24T14:00:09.151Z,100.00
2018-09-24T14:01:36.516Z,100.00
2018-09-24T14:02:59.109Z,100.00
2018-09-24T14:04:30.660Z,100.00
2018-09-24T14:06:00.763Z,100.00
2018-09-24T14:07:24.407Z,100.00
2018-09-24T14:08:47.869Z,100.00
2018-09-24T14:10:15.415Z,100.00
2018-09-24T14:11:41.949Z,100.00
2018-09-24T14:13:09.015Z,100.00
2018-09-24T14:14:40.424Z,100.00
2018-09-24T14:16:07.684Z,100.00
2018-09-24T14:17:30.284Z,100.00
2018-09-24T14:19:01.623Z,100.00
2018-09-24T14:20:28.308Z,100.00
2018-09-24T14:21:55.670Z,100.00
2018-09-24T14:23:19.036Z,100.00
2018-09-24T14:24:50.311Z,100.00
2018-09-24T14:26:13.796Z,100.00
2018-09-24T14:27:41.290Z,100.00
2018-09-24T14:29:08.180Z,100.00
2018-09-24T14:30:35.407Z,100.00
2018-09-24T14:32:02.627Z,100.00
2018-09-24T14:33:34.089Z,100.00
2018-09-24T14:34:57.338Z,100.00
2018-09-24T14:36:28.336Z,100.00
2018-09-24T14:37:51.783Z,100.00
2018-09-24T14:39:23.181Z,100.00
2018-09-24T14:40:50.634Z,100.00
2018-09-24T14:42:13.054Z,100.00
2018-09-24T14:43:43.824Z,100.00
2018-09-24T14:45:11.257Z,100.00
2018-09-24T14:46:34.730Z,100.00
2018-09-24T14:48:05.289Z,100.00
2018-09-24T14:49:32.726Z,100.00
2018-09-24T14:50:56.043Z,100.00
2018-09-24T14:52:23.374Z,100.00
2018-09-24T14:53:54.611Z,100.00
2018-09-24T14:55:22.129Z,100.00
2018-09-24T14:56:45.340Z,100.00
2018-09-24T14:58:12.694Z,100.00
2018-09-24T14:59:39.162Z,100.00
2018-09-24T15:01:05.756Z,100.00
2018-09-24T15:02:32.075Z,100.00
2018-09-24T15:03:59.573Z,100.00
2018-09-24T15:05:26.327Z,100.00
2018-09-24T15:06:57.672Z,100.00
2018-09-24T15:08:21.011Z,100.00
2018-09-24T15:09:52.504Z,100.00
2018-09-24T15:11:19.291Z,100.00
2018-09-24T15:12:46.462Z,100.00
2018-09-24T15:14:09.686Z,100.00
2018-09-24T15:15:40.973Z,100.00
2018-09-24T15:17:07.997Z,100.00
2018-09-24T15:18:31.007Z,100.00
2018-09-24T15:19:58.343Z,100.00
2018-09-24T15:21:29.424Z,100.00
2018-09-24T15:22:56.872Z,100.00
2018-09-24T15:24:24.052Z,100.00
2018-09-24T15:25:51.405Z,100.00
2018-09-24T15:27:14.942Z,100.00
2018-09-24T15:28:46.137Z,100.00
2018-09-24T15:30:09.394Z,100.00
2018-09-24T15:31:40.565Z,100.00
2018-09-24T15:33:03.690Z,100.00
2018-09-24T15:34:34.918Z,100.00
2018-09-24T15:35:57.343Z,100.00
2018-09-24T15:37:28.545Z,100.00
2018-09-24T15:38:55.995Z,100.00
2018-09-24T15:40:23.227Z,100.00
2018-09-24T15:41:46.695Z,100.00
2018-09-24T15:43:14.263Z,100.00
2018-09-24T15:44:45.467Z,100.00
2018-09-24T15:46:08.284Z,100.00
2018-09-24T15:47:35.557Z,100.00
2018-09-24T15:49:02.781Z,100.00
2018-09-24T15:50:33.977Z,100.00
2018-09-24T15:51:57.418Z,100.00
2018-09-24T15:53:24.539Z,100.00
2018-09-24T15:54:56.060Z,100.00
2018-09-24T15:56:19.373Z,100.00
2018-09-24T15:57:50.599Z,100.00
2018-09-24T15:59:17.110Z,100.00
2018-09-24T16:00:40.539Z,100.00
2018-09-24T16:02:11.599Z,100.00
2018-09-24T16:03:38.518Z,100.00
2018-09-24T16:05:01.877Z,100.00
2018-09-24T16:06:32.268Z,100.00
2018-09-24T16:07:55.577Z,100.00
2018-09-24T16:09:26.951Z,100.00
2018-09-24T16:10:50.211Z,100.00
2018-09-24T16:12:16.800Z,100.00
2018-09-24T16:13:44.135Z,100.00
2018-09-24T16:15:11.277Z,100.00
2018-09-24T16:16:42.679Z,100.00
2018-09-24T16:18:05.462Z,100.00
2018-09-24T16:19:32.458Z,100.00
2018-09-24T16:21:03.941Z,100.00
2018-09-24T16:22:31.299Z,100.00
2018-09-24T16:23:58.618Z,100.00
2018-09-24T16:25:25.784Z,100.00
2018-09-24T16:26:49.198Z,100.00
2018-09-24T16:28:16.528Z,100.00
2018-09-24T16:29:43.870Z,100.00
2018-09-24T16:31:11.062Z,100.00
2018-09-24T16:32:39.443Z,100.00
2018-09-24T16:34:08.316Z,100.00
2018-09-24T16:35:34.820Z,100.00
2018-09-24T16:36:57.650Z,100.00
2018-09-24T16:38:27.856Z,100.00
2018-09-24T16:39:55.232Z,100.00
2018-09-24T16:41:22.621Z,100.00
2018-09-24T16:42:50.070Z,100.00
2018-09-24T16:44:18.185Z,100.00
2018-09-24T16:45:44.572Z,100.00
2018-09-24T16:47:07.090Z,100.00
2018-09-24T16:48:34.335Z,100.00
2018-09-24T16:50:05.776Z,100.00
2018-09-24T16:51:28.321Z,100.00
2018-09-24T16:52:55.783Z,100.00
2018-09-24T16:54:27.087Z,100.00
2018-09-24T16:55:53.547Z,100.00
2018-09-24T16:57:15.889Z,100.00
2018-09-24T16:58:46.432Z,100.00
2018-09-24T17:00:13.591Z,100.00
2018-09-24T17:01:40.866Z,100.00
2018-09-24T17:03:03.585Z,100.00
2018-09-24T17:04:34.971Z,100.00
2018-09-24T17:05:58.214Z,100.00
2018-09-24T17:07:25.732Z,100.00
2018-09-24T17:08:52.909Z,100.00
2018-09-24T17:10:24.319Z,100.00
2018-09-24T17:11:51.788Z,100.00
2018-09-24T17:13:18.042Z,100.00
2018-09-24T17:14:45.105Z,100.00
2018-09-24T17:16:11.377Z,100.00
2018-09-24T17:17:34.678Z,100.00
2018-09-24T17:19:06.017Z,100.00
2018-09-24T17:20:33.279Z,100.00
2018-09-24T17:22:00.628Z,100.00
2018-09-24T17:23:23.960Z,100.00
2018-09-24T17:24:55.163Z,100.00
2018-09-24T17:26:18.512Z,100.00
2018-09-24T17:27:48.907Z,100.00
2018-09-24T17:29:16.321Z,100.00
2018-09-24T17:30:38.720Z,100.00
2018-09-24T17:32:05.694Z,100.00
2018-09-24T17:33:36.617Z,100.00
2018-09-24T17:35:00.138Z,100.00
2018-09-24T17:36:27.420Z,100.00
2018-09-24T17:37:53.944Z,100.00
2018-09-24T17:39:25.173Z,100.00
2018-09-24T17:40:48.459Z,100.00
2018-09-24T17:42:14.977Z,100.00
2018-09-24T17:43:42.269Z,100.00
2018-09-24T17:45:13.182Z,100.00
2018-09-24T17:46:35.956Z,100.00
2018-09-24T17:48:07.287Z,100.00
2018-09-24T17:49:30.549Z,100.00
2018-09-24T17:50:57.135Z,100.00
2018-09-24T17:52:28.388Z,100.00
2018-09-24T17:53:55.531Z,100.00
2018-09-24T17:55:21.846Z,100.00
2018-09-24T17:56:48.916Z,100.00
2018-09-24T17:58:16.230Z,100.00
2018-09-24T17:59:39.482Z,100.00
2018-09-24T18:01:10.395Z,100.00
2018-09-24T18:02:37.245Z,100.00
2018-09-24T18:03:59.740Z,100.00
2018-09-24T18:05:30.895Z,100.00
2018-09-24T18:06:57.537Z,100.00
2018-09-24T18:08:24.777Z,100.00
2018-09-24T18:09:52.222Z,100.00
2018-09-24T18:11:19.538Z,100.00
2018-09-24T18:12:41.957Z,100.00
2018-09-24T18:14:13.357Z,100.00
2018-09-24T18:15:40.577Z,100.00
2018-09-24T18:17:07.906Z,100.00
2018-09-24T18:18:35.193Z,100.00
2018-09-24T18:20:02.500Z,100.00
2018-09-24T18:21:25.708Z,100.00
2018-09-24T18:22:57.137Z,100.00
2018-09-24T18:24:24.515Z,100.00
2018-09-24T18:25:47.853Z,100.00
2018-09-24T18:27:18.159Z,100.00
2018-09-24T18:28:45.398Z,100.00
2018-09-24T18:30:12.784Z,100.00
2018-09-24T18:31:35.407Z,100.00