createdAt,value
2022-10-03T00:00:14.826Z,1.63
2022-10-03T00:03:09.125Z,1.77
2022-10-03T00:05:51.956Z,2.70
2022-10-03T00:08:36.634Z,2.80
2022-10-03T00:11:12.869Z,3.67
2022-10-03T00:13:47.226Z,2.33
2022-10-03T00:16:18.114Z,2.90
2022-10-03T00:19:03.081Z,1.60
2022-10-03T00:21:30.117Z,2.37
2022-10-03T00:24:06.370Z,2.83
2022-10-03T00:27:00.767Z,3.10
2022-10-03T00:29:36.983Z,2.93
2022-10-03T00:32:26.390Z,2.30
2022-10-03T00:35:39.326Z,2.10
2022-10-03T00:38:42.184Z,2.50
2022-10-03T00:41:47.634Z,2.87
2022-10-03T00:44:33.178Z,2.37
2022-10-03T00:47:34.151Z,2.33
2022-10-03T00:50:22.557Z,2.60
2022-10-03T00:53:07.806Z,2.53
2022-10-03T00:55:47.039Z,3.47
2022-10-03T00:58:30.002Z,2.67
2022-10-03T01:01:22.550Z,1.60
2022-10-03T01:04:08.155Z,2.03
2022-10-03T01:07:24.570Z,1.87
2022-10-03T01:10:03.462Z,2.33
2022-10-03T01:12:44.992Z,2.33
2022-10-03T01:15:49.692Z,2.27
2022-10-03T01:18:49.771Z,3.00
2022-10-03T01:22:04.773Z,3.00
2022-10-03T01:25:08.712Z,2.60
2022-10-03T01:28:20.550Z,1.97
2022-10-03T01:30:56.200Z,1.90
2022-10-03T01:33:38.116Z,3.53
2022-10-03T01:36:32.421Z,1.63
2022-10-03T01:39:14.285Z,1.63
2022-10-03T01:42:01.031Z,1.87
2022-10-03T01:45:16.217Z,2.43
2022-10-03T01:47:59.846Z,2.13
2022-10-03T01:50:44.687Z,1.97
2022-10-03T01:53:15.083Z,2.53
2022-10-03T01:55:42.139Z,1.93
2022-10-03T01:58:18.417Z,2.70
2022-10-03T02:00:48.686Z,1.83
2022-10-03T02:03:27.731Z,2.57
2022-10-03T02:05:57.859Z,2.60
2022-10-03T02:08:43.616Z,1.60
2022-10-03T02:11:22.735Z,2.00
2022-10-03T02:14:05.420Z,2.27
2022-10-03T02:16:57.611Z,2.37
2022-10-03T02:19:51.020Z,2.87
2022-10-03T02:22:53.422Z,2.90
2022-10-03T02:25:52.141Z,2.33
2022-10-03T02:28:46.959Z,2.80
2022-10-03T02:31:57.131Z,3.27
2022-10-03T02:35:01.741Z,2.27
2022-10-03T02:38:06.354Z,2.60
2022-10-03T02:40:52.091Z,2.83
2022-10-03T02:43:56.144Z,2.10
2022-10-03T02:47:17.364Z,2.53
2022-10-03T02:50:23.185Z,2.70
2022-10-03T02:53:15.131Z,2.70
2022-10-03T02:55:57.290Z,1.57
2022-10-03T02:58:49.327Z,3.40
2022-10-03T03:01:53.906Z,2.17
2022-10-03T03:04:37.511Z,3.00
2022-10-03T03:07:26.636Z,1.50
2022-10-03T03:10:31.564Z,2.60
2022-10-03T03:13:11.977Z,1.87
2022-10-03T03:15:57.908Z,2.90
2022-10-03T03:18:25.015Z,4.23
2022-10-03T03:21:09.932Z,1.90
2022-10-03T03:23:57.284Z,2.47
2022-10-03T03:26:36.109Z,2.60
2022-10-03T03:29:11.883Z,2.10
2022-10-03T03:32:03.392Z,1.90
2022-10-03T03:34:48.207Z,2.43
2022-10-03T03:37:34.713Z,2.60
2022-10-03T03:40:38.451Z,2.20
2022-10-03T03:43:35.933Z,2.43
2022-10-03T03:46:14.766Z,2.17
2022-10-03T03:49:08.239Z,1.83
2022-10-03T03:51:35.266Z,2.00
2022-10-03T03:54:26.281Z,2.10
2022-10-03T03:57:12.132Z,1.53
2022-10-03T03:59:50.838Z,2.83
2022-10-03T04:02:26.271Z,2.10
2022-10-03T04:05:16.752Z,2.10
2022-10-03T04:08:14.390Z,1.33
2022-10-03T04:11:00.117Z,2.07
2022-10-03T04:13:48.175Z,2.10
2022-10-03T04:17:04.365Z,1.97
2022-10-03T04:19:48.765Z,1.63
2022-10-03T04:22:25.167Z,2.20
2022-10-03T04:25:22.228Z,1.70
2022-10-03T04:27:55.184Z,1.83
2022-10-03T04:30:53.360Z,1.90
2022-10-03T04:33:32.866Z,3.23
2022-10-03T04:36:31.415Z,2.30
2022-10-03T04:39:29.004Z,2.20
2022-10-03T04:42:28.343Z,1.37
2022-10-03T04:45:01.628Z,1.83
2022-10-03T04:47:33.440Z,1.63
2022-10-03T04:50:10.473Z,2.10
2022-10-03T04:52:51.394Z,1.37
2022-10-03T04:55:30.321Z,1.37
2022-10-03T04:58:06.597Z,1.63
2022-10-03T05:01:00.042Z,2.57
2022-10-03T05:03:33.206Z,1.77
2022-10-03T05:06:06.917Z,1.87
2022-10-03T05:08:42.763Z,2.03
2022-10-03T05:11:21.775Z,2.00
2022-10-03T05:14:20.402Z,1.13
2022-10-03T05:17:03.499Z,1.60
2022-10-03T05:19:46.694Z,1.50
2022-10-03T05:22:25.752Z,1.90
2022-10-03T05:24:58.728Z,1.90
2022-10-03T05:27:25.823Z,1.53
2022-10-03T05:30:10.183Z,1.87
2022-10-03T05:32:56.659Z,1.40
2022-10-03T05:35:47.640Z,1.40
2022-10-03T05:38:52.172Z,1.73
2022-10-03T05:41:40.644Z,1.90
2022-10-03T05:44:17.416Z,2.00
2022-10-03T05:46:58.611Z,2.07
2022-10-03T05:49:40.631Z,2.20
2022-10-03T05:52:10.843Z,1.57
2022-10-03T05:54:39.898Z,2.00
2022-10-03T05:57:34.563Z,1.93
2022-10-03T06:00:10.604Z,1.43
2022-10-03T06:02:57.185Z,1.40
2022-10-03T06:05:33.169Z,1.70
2022-10-03T06:08:21.273Z,1.60
2022-10-03T06:10:57.438Z,1.30
2022-10-03T06:14:07.779Z,1.93
2022-10-03T06:16:52.918Z,1.27
2022-10-03T06:19:40.110Z,1.60
2022-10-03T06:22:25.620Z,1.83
2022-10-03T06:25:21.066Z,1.30
2022-10-03T06:28:06.628Z,1.70
2022-10-03T06:31:07.840Z,3.67
2022-10-03T06:33:56.543Z,2.27
2022-10-03T06:36:35.800Z,1.03
2022-10-03T06:39:30.506Z,1.77
2022-10-03T06:42:01.098Z,1.70
2022-10-03T06:45:05.289Z,1.70
2022-10-03T06:48:00.206Z,1.63
2022-10-03T06:50:54.871Z,1.50
2022-10-03T06:53:51.398Z,2.03
2022-10-03T06:56:31.741Z,2.37
2022-10-03T06:59:01.996Z,1.50
2022-10-03T07:01:44.466Z,1.73
2022-10-03T07:04:26.373Z,1.43
2022-10-03T07:07:07.607Z,1.50
2022-10-03T07:10:04.842Z,2.40
2022-10-03T07:12:40.807Z,2.00
2022-10-03T07:16:08.854Z,2.60
2022-10-03T07:18:58.675Z,2.27
2022-10-03T07:22:10.026Z,3.00
2022-10-03T07:24:52.170Z,3.03
2022-10-03T07:27:22.535Z,2.03
2022-10-03T07:30:05.871Z,2.50
2022-10-03T07:33:22.811Z,3.87
2022-10-03T07:36:30.095Z,1.70
2022-10-03T07:39:26.669Z,1.90
2022-10-03T07:42:09.232Z,2.43
2022-10-03T07:44:40.301Z,2.60
2022-10-03T07:47:40.878Z,2.70
2022-10-03T07:50:19.854Z,1.50
2022-10-03T07:53:25.393Z,1.80
2022-10-03T07:56:09.645Z,2.50
2022-10-03T07:58:39.753Z,1.80
2022-10-03T08:01:14.545Z,2.07
2022-10-03T08:03:54.129Z,1.90
2022-10-03T08:06:30.126Z,2.40
2022-10-03T08:09:35.081Z,2.53
2022-10-03T08:12:34.554Z,1.80
2022-10-03T08:15:23.904Z,1.83
2022-10-03T08:18:12.225Z,10.87
2022-10-03T08:20:56.083Z,42.37
2022-10-03T08:23:38.077Z,52.70
2022-10-03T08:26:27.965Z,47.83
2022-10-03T08:28:55.125Z,42.97
2022-10-03T08:31:48.692Z,18.93
2022-10-03T08:34:45.369Z,17.50
2022-10-03T08:37:34.331Z,13.87
2022-10-03T08:40:23.853Z,12.57
2022-10-03T08:43:09.074Z,14.50
2022-10-03T08:46:01.045Z,11.63
2022-10-03T08:49:05.253Z,12.53
2022-10-03T08:52:05.252Z,7.43
2022-10-03T08:54:55.837Z,6.60
2022-10-03T08:58:01.532Z,6.60
2022-10-03T09:00:56.379Z,5.30
2022-10-03T09:03:42.900Z,4.87
2022-10-03T09:06:24.934Z,3.73
2022-10-03T09:09:32.051Z,3.23
2022-10-03T09:12:01.372Z,2.97
2022-10-03T09:14:37.839Z,2.70
2022-10-03T09:17:10.788Z,3.03
2022-10-03T09:19:56.822Z,3.07
2022-10-03T09:22:45.606Z,3.00
2022-10-03T09:25:30.519Z,2.77
2022-10-03T09:28:35.027Z,2.50
2022-10-03T09:31:05.443Z,2.27
2022-10-03T09:34:04.397Z,1.93
2022-10-03T09:36:37.615Z,3.67
2022-10-03T09:39:43.772Z,2.10
2022-10-03T09:42:26.120Z,2.53
2022-10-03T09:45:21.818Z,4.03
2022-10-03T09:48:17.429Z,4.07
2022-10-03T09:50:47.267Z,2.40
2022-10-03T09:53:42.413Z,3.67
2022-10-03T09:56:31.293Z,3.10
2022-10-03T09:59:33.647Z,4.90
2022-10-03T10:02:09.383Z,2.57
2022-10-03T10:04:56.230Z,2.77
2022-10-03T10:07:40.135Z,4.13
2022-10-03T10:10:40.762Z,6.30
2022-10-03T10:13:13.931Z,6.97
2022-10-03T10:15:46.864Z,2.60
2022-10-03T10:18:56.107Z,2.83
2022-10-03T10:21:26.232Z,6.20
2022-10-03T10:24:11.880Z,4.07
2022-10-03T10:27:20.851Z,2.00
2022-10-03T10:30:06.407Z,2.00
2022-10-03T10:33:00.971Z,3.27
2022-10-03T10:35:36.578Z,2.37
2022-10-03T10:38:18.778Z,7.63
2022-10-03T10:41:04.648Z,42.70
2022-10-03T10:43:57.456Z,14.70
2022-10-03T10:46:36.606Z,24.37
2022-10-03T10:49:12.974Z,18.80
2022-10-03T10:52:19.911Z,13.97
2022-10-03T10:55:21.950Z,13.40
2022-10-03T10:58:07.622Z,11.97
2022-10-03T11:01:06.089Z,10.53
2022-10-03T11:04:08.938Z,8.73
2022-10-03T11:06:50.318Z,7.53
2022-10-03T11:09:48.016Z,5.80
2022-10-03T11:12:39.219Z,6.40
2022-10-03T11:15:24.843Z,5.20
2022-10-03T11:18:20.598Z,6.90
2022-10-03T11:21:25.148Z,3.33
2022-10-03T11:24:04.020Z,3.77
2022-10-03T11:27:07.521Z,3.00
2022-10-03T11:29:46.543Z,2.80
2022-10-03T11:32:34.748Z,3.50
2022-10-03T11:35:37.609Z,2.77
2022-10-03T11:38:36.446Z,3.60
2022-10-03T11:41:19.006Z,1.80
2022-10-03T11:44:13.885Z,3.17
2022-10-03T11:47:05.858Z,3.00
2022-10-03T11:50:06.702Z,2.10
2022-10-03T11:52:39.108Z,2.50
2022-10-03T11:55:17.007Z,2.30
2022-10-03T11:57:52.784Z,2.20
2022-10-03T12:00:23.240Z,2.93
2022-10-03T12:03:13.873Z,1.87
2022-10-03T12:05:49.810Z,1.57
2022-10-03T12:08:43.280Z,1.70
2022-10-03T12:11:29.430Z,1.50
2022-10-03T12:14:29.265Z,53.17
2022-10-03T12:17:16.108Z,62.37
2022-10-03T12:19:55.450Z,52.47
2022-10-03T12:22:53.118Z,40.87
2022-10-03T12:25:24.106Z,37.77
2022-10-03T12:28:24.181Z,32.97
2022-10-03T12:34:50.179Z,14.57
2022-10-03T12:37:17.241Z,91.00
2022-10-03T12:40:11.293Z,66.00
2022-10-03T12:42:48.512Z,45.03
2022-10-03T12:45:36.831Z,42.40
2022-10-03T12:48:18.816Z,37.80
2022-10-03T12:51:08.621Z,30.20
2022-10-03T13:01:55.109Z,12.43
2022-10-03T13:04:30.136Z,12.10
2022-10-03T13:07:11.096Z,12.67
2022-10-03T13:10:01.737Z,9.30
2022-10-03T13:12:31.532Z,8.13
2022-10-03T13:15:35.729Z,8.40
2022-10-03T13:18:20.948Z,6.97
2022-10-03T13:21:33.435Z,2.43
2022-10-03T13:23:59.449Z,48.73
2022-10-03T13:26:47.325Z,144.37
2022-10-03T13:29:34.745Z,34.80
2022-10-03T13:32:04.570Z,27.60
2022-10-03T13:34:47.367Z,23.80
2022-10-03T13:37:48.255Z,21.30
2022-10-03T13:40:19.076Z,16.70
2022-10-03T13:42:53.514Z,15.67
2022-10-03T13:45:25.285Z,11.57
2022-10-03T13:48:01.466Z,10.40
2022-10-03T13:50:52.358Z,9.03
2022-10-03T13:53:48.838Z,7.43
2022-10-03T13:56:20.679Z,8.40
2022-10-03T13:59:15.197Z,7.80
2022-10-03T14:02:09.009Z,6.90
2022-10-03T14:04:44.961Z,5.50
2022-10-03T14:07:22.562Z,4.77
2022-10-03T14:10:34.511Z,5.20
2022-10-03T14:13:31.468Z,4.43
2022-10-03T14:16:17.917Z,4.07
2022-10-03T14:19:03.920Z,4.10
2022-10-03T14:21:50.229Z,3.83
2022-10-03T14:24:36.665Z,4.00
2022-10-03T14:27:40.501Z,3.60
2022-10-03T14:30:25.003Z,4.33
2022-10-03T14:33:15.020Z,4.60
2022-10-03T14:36:08.263Z,3.47
2022-10-03T14:39:00.825Z,2.50
2022-10-03T14:41:59.795Z,5.13
2022-10-03T14:44:37.226Z,35.90
2022-10-03T14:47:10.419Z,27.80
2022-10-03T14:49:55.031Z,27.67
2022-10-03T14:53:09.019Z,26.60
2022-10-03T14:55:46.340Z,26.47
2022-10-03T14:58:38.496Z,22.60
2022-10-03T15:01:13.202Z,21.53
2022-10-03T15:04:21.620Z,16.87
2022-10-03T15:06:55.212Z,18.30
2022-10-03T15:09:33.899Z,16.07
2022-10-03T15:12:16.708Z,14.83
2022-10-03T15:14:48.614Z,13.97
2022-10-03T15:17:28.274Z,12.40
2022-10-03T15:19:58.075Z,11.10
2022-10-03T15:22:40.523Z,10.10
2022-10-03T15:25:20.704Z,10.60
2022-10-03T15:27:53.173Z,8.50
2022-10-03T15:30:21.827Z,7.03
2022-10-03T15:32:50.544Z,6.70
2022-10-03T15:35:22.645Z,6.10
2022-10-03T15:37:52.671Z,6.33
2022-10-03T15:40:41.595Z,5.63
2022-10-03T15:43:34.670Z,5.53
2022-10-03T15:46:12.345Z,6.00
2022-10-03T15:48:47.218Z,4.40
2022-10-03T15:51:23.168Z,4.90
2022-10-03T15:53:53.386Z,7.40
2022-10-03T15:56:29.996Z,5.63
2022-10-03T15:59:04.247Z,3.70
2022-10-03T16:01:40.946Z,4.07
2022-10-03T16:04:22.253Z,3.47
2022-10-03T16:06:53.002Z,3.70
2022-10-03T16:09:32.143Z,3.50
2022-10-03T16:12:05.297Z,3.73
2022-10-03T16:14:35.408Z,3.70
2022-10-03T16:17:16.040Z,2.70
2022-10-03T16:19:52.642Z,2.43
2022-10-03T16:22:39.924Z,3.33
2022-10-03T16:25:23.441Z,2.90
2022-10-03T16:27:55.405Z,2.90
2022-10-03T16:30:34.836Z,3.43
2022-10-03T16:33:16.968Z,2.40
2022-10-03T16:35:47.818Z,3.80
2022-10-03T16:38:29.947Z,2.60
2022-10-03T16:41:03.405Z,5.13
2022-10-03T16:43:34.775Z,2.70
2022-10-03T16:46:12.001Z,2.70
2022-10-03T16:49:01.873Z,2.90
2022-10-03T16:51:41.996Z,2.20
2022-10-03T16:54:15.150Z,3.03
2022-10-03T16:56:51.242Z,2.43
2022-10-03T16:59:22.998Z,2.07
2022-10-03T17:02:05.635Z,2.97
2022-10-03T17:04:39.841Z,2.27
2022-10-03T17:07:14.707Z,2.00
2022-10-03T17:09:46.671Z,4.43
2022-10-03T17:12:29.461Z,3.20
2022-10-03T17:15:02.269Z,3.70
2022-10-03T17:17:37.256Z,2.73
2022-10-03T17:20:11.304Z,2.67
2022-10-03T17:22:46.830Z,2.20
2022-10-03T17:25:39.159Z,2.53
2022-10-03T17:28:27.986Z,1.90
2022-10-03T17:31:01.312Z,1.70
2022-10-03T17:33:47.424Z,3.03
2022-10-03T17:36:39.517Z,2.30
2022-10-03T17:39:37.474Z,2.10
2022-10-03T17:42:28.712Z,2.60
2022-10-03T17:45:12.916Z,2.90
2022-10-03T17:48:00.994Z,2.43
2022-10-03T17:50:54.663Z,2.53
2022-10-03T17:53:26.961Z,2.10
2022-10-03T17:56:21.949Z,2.47
2022-10-03T17:59:11.910Z,2.00
2022-10-03T18:02:06.319Z,2.50
2022-10-03T18:04:43.350Z,2.30
2022-10-03T18:07:25.422Z,3.30
2022-10-03T18:09:54.804Z,2.90
2022-10-03T18:12:40.525Z,3.80
2022-10-03T18:15:35.501Z,4.90
2022-10-03T18:18:38.246Z,4.20
2022-10-03T18:21:25.086Z,3.67
2022-10-03T18:23:55.940Z,3.67
2022-10-03T18:26:41.524Z,3.60
2022-10-03T18:29:38.364Z,3.70
2022-10-03T18:32:16.196Z,2.30
2022-10-03T18:34:52.269Z,2.83
2022-10-03T18:37:28.577Z,2.80
2022-10-03T18:39:57.751Z,2.13
2022-10-03T18:42:30.064Z,2.20
2022-10-03T18:44:59.676Z,2.10
2022-10-03T18:47:35.703Z,2.70
2022-10-03T18:50:27.355Z,2.03
2022-10-03T18:53:21.068Z,1.93
2022-10-03T18:55:55.002Z,2.07
2022-10-03T18:58:29.291Z,2.43
2022-10-03T19:01:02.561Z,3.33
2022-10-03T19:03:39.171Z,2.07
2022-10-03T19:06:34.833Z,3.20
2022-10-03T19:09:20.190Z,2.07
2022-10-03T19:12:05.780Z,2.47
2022-10-03T19:14:46.800Z,2.87
2022-10-03T19:17:53.346Z,2.90
2022-10-03T19:20:50.535Z,2.63
2022-10-03T19:23:28.261Z,2.77
2022-10-03T19:26:05.212Z,2.03
2022-10-03T19:28:36.625Z,2.83
2022-10-03T19:31:16.589Z,1.90
2022-10-03T19:33:50.279Z,2.40
2022-10-03T19:36:22.097Z,1.67
2022-10-03T19:38:50.180Z,2.03
2022-10-03T19:41:29.104Z,3.07
2022-10-03T19:44:01.812Z,2.83
2022-10-03T19:46:37.643Z,2.23
2022-10-03T19:49:23.970Z,2.57
2022-10-03T19:51:52.191Z,1.50
2022-10-03T19:54:35.137Z,3.00
2022-10-03T19:57:04.712Z,2.00
2022-10-03T19:59:45.409Z,2.17
2022-10-03T20:02:13.209Z,3.00
2022-10-03T20:04:40.631Z,1.50
2022-10-03T20:07:24.820Z,1.77
2022-10-03T20:10:04.047Z,1.50
2022-10-03T20:12:33.031Z,1.67
2022-10-03T20:15:15.655Z,1.70
2022-10-03T20:17:43.876Z,2.03
2022-10-03T20:20:19.013Z,2.07
2022-10-03T20:22:46.555Z,2.13
2022-10-03T20:25:32.346Z,3.60
2022-10-03T20:28:03.739Z,1.83
2022-10-03T20:30:40.025Z,2.00
2022-10-03T20:33:37.483Z,2.60
2022-10-03T20:36:10.390Z,1.80
2022-10-03T20:38:58.795Z,2.27
2022-10-03T20:41:37.798Z,1.60
2022-10-03T20:44:35.734Z,2.13
2022-10-03T20:47:12.955Z,2.60
2022-10-03T20:49:49.145Z,1.20
2022-10-03T20:52:20.022Z,1.87
2022-10-03T20:54:51.184Z,1.90
2022-10-03T20:57:24.312Z,1.60
2022-10-03T21:00:04.924Z,2.20
2022-10-03T21:02:45.559Z,1.90
2022-10-03T21:05:18.648Z,2.60
2022-10-03T21:08:04.608Z,2.00
2022-10-03T21:10:50.100Z,2.03
2022-10-03T21:13:42.286Z,2.07
2022-10-03T21:16:46.306Z,1.97
2022-10-03T21:19:21.509Z,2.27
2022-10-03T21:21:52.847Z,1.40
2022-10-03T21:24:48.839Z,2.63
2022-10-03T21:27:18.265Z,2.60
2022-10-03T21:30:03.338Z,3.10
2022-10-03T21:32:49.028Z,1.30
2022-10-03T21:35:36.001Z,1.90
2022-10-03T21:38:21.941Z,1.60
2022-10-03T21:40:54.730Z,1.97
2022-10-03T21:43:42.818Z,1.20
2022-10-03T21:46:21.741Z,2.10
2022-10-03T21:48:48.920Z,1.40
2022-10-03T21:52:00.572Z,2.27
2022-10-03T21:54:45.200Z,1.90
2022-10-03T21:57:17.780Z,2.07
2022-10-03T21:59:53.910Z,1.50
2022-10-03T22:02:53.282Z,1.50
2022-10-03T22:05:38.854Z,2.10
2022-10-03T22:08:23.230Z,1.50
2022-10-03T22:11:01.745Z,2.60
2022-10-03T22:13:34.406Z,2.10
2022-10-03T22:16:29.461Z,1.37
2022-10-03T22:19:07.796Z,1.87
2022-10-03T22:21:58.070Z,1.43
2022-10-03T22:24:46.779Z,1.50
2022-10-03T22:27:25.624Z,1.47
2022-10-03T22:30:09.149Z,1.60
2022-10-03T22:33:00.728Z,1.67
2022-10-03T22:35:33.572Z,1.70
2022-10-03T22:38:01.554Z,2.23
2022-10-03T22:40:30.957Z,1.77
2022-10-03T22:43:03.201Z,1.73
2022-10-03T22:45:34.040Z,1.80
2022-10-03T22:48:07.114Z,1.53
2022-10-03T22:50:40.188Z,1.53
2022-10-03T22:53:12.739Z,3.13
2022-10-03T22:55:44.394Z,1.33
2022-10-03T22:58:13.195Z,1.87
2022-10-03T23:00:42.603Z,2.40
2022-10-03T23:03:23.276Z,1.60
2022-10-03T23:06:41.122Z,1.43
2022-10-03T23:09:34.085Z,1.57
2022-10-03T23:12:01.802Z,1.40
2022-10-03T23:14:35.908Z,2.20
2022-10-03T23:17:11.879Z,1.60
2022-10-03T23:19:53.900Z,1.27
2022-10-03T23:22:26.830Z,1.30
2022-10-03T23:24:56.988Z,1.47
2022-10-03T23:28:11.073Z,1.80
2022-10-03T23:30:56.418Z,1.60
2022-10-03T23:33:32.665Z,1.60
2022-10-03T23:36:25.878Z,1.50
2022-10-03T23:38:58.897Z,1.30
2022-10-03T23:41:41.214Z,1.20
2022-10-03T23:44:49.075Z,1.33
2022-10-03T23:47:26.452Z,1.10
2022-10-03T23:49:54.851Z,1.50
2022-10-03T23:52:29.624Z,2.07
2022-10-03T23:55:02.811Z,1.97
2022-10-03T23:57:35.868Z,1.77
