createdAt,value
2022-11-08T00:02:05.151Z,11.70
2022-11-08T00:04:31.936Z,13.63
2022-11-08T00:07:16.731Z,10.90
2022-11-08T00:10:01.771Z,10.70
2022-11-08T00:12:46.569Z,11.43
2022-11-08T00:15:13.009Z,11.10
2022-11-08T00:17:39.294Z,9.47
2022-11-08T00:20:06.696Z,10.63
2022-11-08T00:22:32.793Z,14.07
2022-11-08T00:24:59.290Z,11.37
2022-11-08T00:27:25.673Z,9.10
2022-11-08T00:29:52.678Z,12.20
2022-11-08T00:32:21.905Z,12.67
2022-11-08T00:34:48.711Z,11.93
2022-11-08T00:37:16.460Z,9.70
2022-11-08T00:39:42.857Z,11.27
2022-11-08T00:42:09.869Z,9.23
2022-11-08T00:44:36.690Z,10.60
2022-11-08T00:47:03.378Z,12.57
2022-11-08T00:49:29.981Z,15.63
2022-11-08T00:51:56.232Z,10.90
2022-11-08T00:54:23.124Z,11.93
2022-11-08T00:56:49.661Z,8.70
2022-11-08T00:59:18.324Z,9.57
2022-11-08T01:01:46.123Z,10.60
2022-11-08T01:04:18.644Z,11.17
2022-11-08T01:06:45.296Z,12.47
2022-11-08T01:09:12.073Z,9.27
2022-11-08T01:11:38.857Z,9.33
2022-11-08T01:14:05.385Z,9.10
2022-11-08T01:16:32.787Z,9.97
2022-11-08T01:19:00.365Z,11.40
2022-11-08T01:21:26.973Z,16.80
2022-11-08T01:23:54.213Z,10.97
2022-11-08T01:26:25.831Z,10.57
2022-11-08T01:28:53.113Z,9.87
2022-11-08T01:31:21.616Z,9.40
2022-11-08T01:33:51.600Z,13.00
2022-11-08T01:36:21.814Z,13.87
2022-11-08T01:38:48.840Z,11.43
2022-11-08T01:41:16.747Z,14.43
2022-11-08T01:43:46.069Z,13.73
2022-11-08T01:46:27.115Z,12.17
2022-11-08T01:49:27.864Z,15.83
2022-11-08T01:51:57.479Z,10.33
2022-11-08T01:54:31.593Z,22.40
2022-11-08T01:57:00.886Z,13.87
2022-11-08T01:59:28.335Z,11.03
2022-11-08T02:01:55.652Z,10.13
2022-11-08T02:04:22.273Z,12.80
2022-11-08T02:06:49.464Z,12.73
2022-11-08T02:09:18.026Z,12.13
2022-11-08T02:11:46.864Z,9.37
2022-11-08T02:14:13.366Z,9.40
2022-11-08T02:16:39.454Z,11.20
2022-11-08T02:19:12.232Z,12.40
2022-11-08T02:21:51.735Z,7.77
2022-11-08T02:24:18.468Z,10.97
2022-11-08T02:26:46.113Z,8.83
2022-11-08T02:29:30.680Z,15.07
2022-11-08T02:31:58.127Z,14.57
2022-11-08T02:34:31.884Z,14.50
2022-11-08T02:36:59.205Z,18.50
2022-11-08T02:39:25.648Z,10.70
2022-11-08T02:41:51.958Z,11.67
2022-11-08T02:44:18.461Z,11.27
2022-11-08T02:46:44.659Z,11.20
2022-11-08T02:49:11.046Z,10.53
2022-11-08T02:51:37.348Z,12.87
2022-11-08T02:54:03.807Z,11.80
2022-11-08T02:56:30.591Z,7.47
2022-11-08T02:58:56.985Z,9.30
2022-11-08T03:01:23.108Z,11.27
2022-11-08T03:03:49.533Z,10.70
2022-11-08T03:06:15.692Z,9.50
2022-11-08T03:08:42.125Z,10.00
2022-11-08T03:11:08.256Z,10.80
2022-11-08T03:13:34.636Z,8.53
2022-11-08T03:16:04.755Z,6.97
2022-11-08T03:18:31.649Z,13.37
2022-11-08T03:20:59.031Z,7.73
2022-11-08T03:23:25.440Z,12.40
2022-11-08T03:25:51.629Z,7.07
2022-11-08T03:28:22.731Z,8.10
2022-11-08T03:30:51.375Z,10.87
2022-11-08T03:33:18.196Z,11.40
2022-11-08T03:35:44.280Z,9.20
2022-11-08T03:38:10.725Z,10.30
2022-11-08T03:40:36.807Z,10.53
2022-11-08T03:43:03.224Z,8.83
2022-11-08T03:45:29.503Z,12.17
2022-11-08T03:47:55.905Z,11.53
2022-11-08T03:50:22.102Z,7.50
2022-11-08T03:52:51.003Z,10.67
2022-11-08T03:55:18.940Z,9.23
2022-11-08T03:57:47.339Z,7.17
2022-11-08T04:00:16.254Z,9.33
2022-11-08T04:02:43.264Z,10.23
2022-11-08T04:05:11.574Z,10.07
2022-11-08T04:07:38.223Z,13.27
2022-11-08T04:10:05.554Z,31.73
2022-11-08T04:12:50.603Z,22.63
2022-11-08T04:15:21.651Z,18.20
2022-11-08T04:18:13.297Z,14.67
2022-11-08T04:20:59.284Z,8.83
2022-11-08T04:23:26.472Z,11.33
2022-11-08T04:26:00.151Z,11.97
2022-11-08T04:28:31.927Z,9.07
2022-11-08T04:31:02.219Z,12.67
2022-11-08T04:33:29.478Z,12.23
2022-11-08T04:36:01.043Z,8.97
2022-11-08T04:38:27.407Z,9.30
2022-11-08T04:40:59.028Z,9.83
2022-11-08T04:43:25.394Z,9.80
2022-11-08T04:45:51.477Z,11.93
2022-11-08T04:48:18.144Z,11.43
2022-11-08T04:50:44.420Z,9.50
2022-11-08T04:53:10.824Z,7.00
2022-11-08T04:55:36.993Z,11.00
2022-11-08T04:58:03.477Z,8.13
2022-11-08T05:00:29.838Z,9.80
2022-11-08T05:02:56.345Z,9.43
2022-11-08T05:05:22.512Z,10.93
2022-11-08T05:07:48.945Z,10.07
2022-11-08T05:10:15.168Z,11.37
2022-11-08T05:12:41.573Z,10.13
2022-11-08T05:15:08.116Z,6.70
2022-11-08T05:17:34.884Z,13.23
2022-11-08T05:20:19.900Z,11.90
2022-11-08T05:23:05.007Z,13.67
2022-11-08T05:25:31.352Z,6.50
2022-11-08T05:27:57.722Z,11.27
2022-11-08T05:30:23.837Z,12.53
2022-11-08T05:32:52.067Z,6.20
2022-11-08T05:35:20.855Z,13.47
2022-11-08T05:37:47.305Z,18.27
2022-11-08T05:40:13.811Z,14.23
2022-11-08T05:42:40.334Z,10.77
2022-11-08T05:45:09.504Z,13.27
2022-11-08T05:47:37.357Z,11.10
2022-11-08T05:50:04.138Z,9.13
2022-11-08T05:52:30.941Z,10.37
2022-11-08T05:54:57.260Z,11.10
2022-11-08T05:57:23.630Z,7.53
2022-11-08T05:59:49.852Z,12.50
2022-11-08T06:02:17.506Z,8.93
2022-11-08T06:04:43.852Z,11.97
2022-11-08T06:07:10.386Z,13.57
2022-11-08T06:09:36.609Z,13.13
2022-11-08T06:12:03.307Z,20.80
2022-11-08T06:14:29.406Z,17.23
2022-11-08T06:16:55.852Z,18.70
2022-11-08T06:19:21.995Z,20.87
2022-11-08T06:21:48.483Z,11.00
2022-11-08T06:24:17.620Z,10.37
2022-11-08T06:26:44.164Z,23.80
2022-11-08T06:29:10.605Z,9.30
2022-11-08T06:31:40.596Z,12.23
2022-11-08T06:34:10.188Z,20.57
2022-11-08T06:36:36.796Z,21.20
2022-11-08T06:39:03.459Z,17.93
2022-11-08T06:41:30.177Z,18.00
2022-11-08T06:43:56.354Z,18.87
2022-11-08T06:46:22.945Z,15.13
2022-11-08T06:48:49.511Z,16.13
2022-11-08T06:51:16.090Z,14.03
2022-11-08T06:53:42.684Z,13.07
2022-11-08T06:56:09.514Z,12.97
2022-11-08T06:58:35.770Z,10.80
2022-11-08T07:01:04.229Z,9.93
2022-11-08T07:03:31.009Z,14.57
2022-11-08T07:05:57.465Z,13.40
2022-11-08T07:08:24.478Z,17.63
2022-11-08T07:10:51.164Z,18.43
2022-11-08T07:13:18.414Z,15.23
2022-11-08T07:15:46.995Z,12.70
2022-11-08T07:18:14.884Z,15.07
2022-11-08T07:20:41.763Z,11.03
2022-11-08T07:23:09.158Z,10.57
2022-11-08T07:25:36.507Z,9.10
2022-11-08T07:28:05.166Z,10.57
2022-11-08T07:30:32.436Z,9.57
2022-11-08T07:32:58.789Z,7.83
2022-11-08T07:35:29.618Z,10.80
2022-11-08T07:37:56.059Z,13.20
2022-11-08T07:40:22.765Z,16.43
2022-11-08T07:45:35.310Z,10.60
2022-11-08T07:48:09.558Z,13.13
2022-11-08T07:50:39.121Z,13.33
2022-11-08T07:53:05.360Z,12.53
2022-11-08T07:55:35.473Z,10.93
2022-11-08T07:58:01.559Z,8.33
2022-11-08T08:00:29.159Z,9.77
2022-11-08T08:02:59.527Z,8.73
2022-11-08T08:05:28.495Z,8.73
2022-11-08T08:07:59.350Z,9.80
2022-11-08T08:10:27.345Z,7.90
2022-11-08T08:12:55.046Z,9.80
2022-11-08T08:15:22.633Z,11.60
2022-11-08T08:17:49.026Z,10.50
2022-11-08T08:20:15.678Z,11.13
2022-11-08T08:22:49.919Z,11.47
2022-11-08T08:25:17.834Z,10.63
2022-11-08T08:27:51.465Z,8.13
2022-11-08T08:30:19.150Z,7.60
2022-11-08T08:32:53.466Z,9.93
2022-11-08T08:35:24.309Z,8.40
2022-11-08T08:37:50.588Z,8.97
2022-11-08T08:40:17.090Z,6.90
2022-11-08T08:42:43.677Z,12.40
2022-11-08T08:45:14.879Z,7.90
2022-11-08T08:47:41.726Z,9.00
2022-11-08T08:50:08.620Z,11.67
2022-11-08T08:52:35.096Z,10.27
2022-11-08T08:55:01.977Z,9.43
2022-11-08T08:57:28.480Z,13.67
2022-11-08T09:02:42.868Z,10.50
2022-11-08T09:05:10.927Z,13.20
2022-11-08T09:07:37.664Z,10.60
2022-11-08T09:10:05.357Z,11.20
2022-11-08T09:12:32.132Z,8.30
2022-11-08T09:14:58.755Z,8.43
2022-11-08T09:17:27.504Z,8.57
2022-11-08T09:19:57.151Z,10.13
2022-11-08T09:22:23.991Z,8.93
2022-11-08T09:24:50.666Z,9.57
2022-11-08T09:27:16.938Z,8.97
2022-11-08T09:29:43.490Z,10.47
2022-11-08T09:32:10.584Z,7.53
2022-11-08T09:34:37.239Z,8.07
2022-11-08T09:37:03.396Z,7.33
2022-11-08T09:39:30.323Z,12.03
2022-11-08T09:42:14.130Z,7.87
2022-11-08T09:44:52.398Z,8.30
2022-11-08T09:47:20.716Z,8.97
2022-11-08T09:49:54.176Z,7.00
2022-11-08T09:52:24.256Z,7.47
2022-11-08T09:54:55.081Z,8.50
2022-11-08T09:57:28.811Z,7.53
2022-11-08T10:00:03.921Z,7.67
2022-11-08T10:02:33.043Z,9.03
2022-11-08T10:05:03.396Z,8.37
2022-11-08T10:07:51.764Z,8.20
2022-11-08T10:10:33.684Z,8.30
2022-11-08T10:13:27.532Z,6.93
2022-11-08T10:16:16.383Z,10.87
2022-11-08T10:18:42.399Z,7.77
2022-11-08T10:21:46.352Z,5.83
2022-11-08T10:24:46.965Z,7.30
2022-11-08T10:27:19.355Z,6.03
2022-11-08T10:29:45.923Z,7.13
2022-11-08T10:32:21.288Z,7.57
2022-11-08T10:34:57.830Z,9.50
2022-11-08T10:37:24.819Z,7.90
2022-11-08T10:39:55.753Z,8.37
2022-11-08T10:42:24.804Z,8.17
2022-11-08T10:44:51.147Z,7.67
2022-11-08T10:47:23.172Z,7.23
2022-11-08T10:49:50.412Z,7.33
2022-11-08T10:52:59.343Z,11.20
2022-11-08T10:55:37.723Z,7.60
2022-11-08T10:58:25.242Z,7.47
2022-11-08T11:01:05.295Z,8.17
2022-11-08T11:03:32.351Z,9.23
2022-11-08T11:06:26.753Z,8.67
2022-11-08T11:09:00.047Z,7.07
2022-11-08T11:11:32.393Z,7.43
2022-11-08T11:14:05.572Z,8.53
2022-11-08T11:16:31.797Z,6.90
2022-11-08T11:19:01.361Z,6.13
2022-11-08T11:21:35.397Z,6.87
2022-11-08T11:24:21.000Z,6.60
2022-11-08T11:26:56.415Z,8.73
2022-11-08T11:29:27.533Z,6.83
2022-11-08T11:31:55.085Z,6.33
2022-11-08T11:34:35.283Z,6.33
2022-11-08T11:37:07.811Z,6.83
2022-11-08T11:40:05.288Z,7.37
2022-11-08T11:42:46.469Z,7.83
2022-11-08T11:45:36.634Z,4.87
2022-11-08T11:48:16.601Z,5.53
2022-11-08T11:50:48.834Z,8.03
2022-11-08T11:53:37.541Z,7.93
2022-11-08T11:56:27.279Z,6.50
2022-11-08T11:59:12.174Z,7.47
2022-11-08T12:02:20.594Z,2.83
2022-11-08T12:05:05.672Z,6.30
2022-11-08T12:07:38.114Z,6.77
2022-11-08T12:10:19.542Z,4.80
2022-11-08T12:13:20.147Z,3.57
2022-11-08T12:15:56.778Z,5.53
2022-11-08T12:18:42.051Z,6.57
2022-11-08T12:21:21.442Z,6.87
2022-11-08T12:24:34.559Z,8.10
2022-11-08T12:27:29.604Z,4.67
2022-11-08T12:30:14.708Z,8.20
2022-11-08T12:32:49.794Z,7.67
2022-11-08T12:35:54.180Z,3.90
2022-11-08T12:38:55.971Z,4.30
2022-11-08T12:41:57.609Z,7.20
2022-11-08T12:44:54.261Z,6.73
2022-11-08T12:47:26.760Z,6.47
2022-11-08T12:50:20.850Z,6.80
2022-11-08T12:53:21.289Z,3.63
2022-11-08T12:55:49.059Z,9.40
2022-11-08T12:58:24.719Z,7.97
2022-11-08T13:00:56.271Z,6.50
2022-11-08T13:03:37.768Z,5.63
2022-11-08T13:06:36.418Z,4.77
2022-11-08T13:09:18.432Z,5.43
2022-11-08T13:11:50.814Z,5.57
2022-11-08T13:14:19.004Z,5.80
2022-11-08T13:17:17.045Z,6.97
2022-11-08T13:19:53.096Z,4.40
2022-11-08T13:22:28.914Z,7.33
2022-11-08T13:24:57.627Z,5.83
2022-11-08T13:27:38.488Z,7.20
2022-11-08T13:30:10.837Z,11.70
2022-11-08T13:32:43.105Z,38.73
2022-11-08T13:35:32.074Z,20.23
2022-11-08T13:38:26.438Z,19.67
2022-11-08T13:41:14.536Z,18.77
2022-11-08T13:43:41.031Z,15.20
2022-11-08T13:46:19.664Z,11.83
2022-11-08T13:48:58.142Z,10.27
2022-11-08T13:51:42.092Z,11.40
2022-11-08T13:54:20.480Z,11.53
2022-11-08T13:57:00.257Z,8.50
2022-11-08T13:59:29.594Z,10.47
2022-11-08T14:01:59.389Z,12.47
2022-11-08T14:04:34.985Z,11.47
2022-11-08T14:07:25.529Z,22.33
2022-11-08T14:10:19.736Z,21.57
2022-11-08T14:13:13.877Z,16.50
2022-11-08T14:16:06.287Z,13.77
2022-11-08T14:18:34.734Z,98.50
2022-11-08T14:21:04.454Z,177.47
2022-11-08T14:23:34.889Z,76.03
2022-11-08T14:26:13.427Z,110.33
2022-11-08T14:28:42.759Z,154.80
2022-11-08T14:31:28.518Z,135.27
2022-11-08T14:33:56.270Z,60.20
2022-11-08T14:36:24.389Z,67.33
2022-11-08T14:39:12.736Z,67.00
2022-11-08T14:41:43.987Z,55.93
2022-11-08T14:44:14.148Z,22.37
2022-11-08T14:46:40.776Z,90.20
2022-11-08T14:49:15.034Z,56.17
2022-11-08T14:51:42.818Z,139.50
2022-11-08T14:54:21.548Z,111.13
2022-11-08T14:56:49.613Z,67.90
2022-11-08T14:59:16.829Z,67.30
2022-11-08T15:01:46.937Z,44.37
2022-11-08T15:04:17.540Z,48.87
2022-11-08T15:06:49.286Z,38.30
2022-11-08T15:09:36.539Z,63.47
2022-11-08T15:12:06.969Z,189.37
2022-11-08T15:14:36.461Z,167.87
2022-11-08T15:17:34.224Z,268.90
2022-11-08T15:20:06.827Z,178.43
2022-11-08T15:22:35.540Z,97.37
2022-11-08T15:25:18.238Z,66.97
2022-11-08T15:27:57.487Z,57.37
2022-11-08T15:30:30.206Z,58.93
2022-11-08T15:32:56.696Z,62.90
2022-11-08T15:35:29.559Z,95.87
2022-11-08T15:38:06.283Z,53.97
2022-11-08T15:40:52.839Z,54.47
2022-11-08T15:43:31.570Z,156.07
2022-11-08T15:46:00.085Z,172.07
2022-11-08T15:48:27.354Z,155.77
2022-11-08T15:50:56.100Z,114.13
2022-11-08T15:53:24.303Z,79.67
2022-11-08T15:55:59.264Z,81.07
2022-11-08T15:58:31.584Z,56.37
2022-11-08T16:01:00.906Z,73.83
2022-11-08T16:03:28.508Z,74.83
2022-11-08T16:05:55.814Z,64.47
2022-11-08T16:08:22.779Z,88.40
2022-11-08T16:10:52.296Z,189.47
2022-11-08T16:13:25.013Z,204.00
2022-11-08T16:15:51.472Z,116.87
2022-11-08T16:18:19.023Z,109.17
2022-11-08T16:20:45.934Z,86.23
2022-11-08T16:23:12.937Z,77.73
2022-11-08T16:25:44.811Z,93.77
2022-11-08T16:28:17.422Z,85.07
2022-11-08T16:30:46.228Z,88.40
2022-11-08T16:33:20.409Z,107.33
2022-11-08T16:35:47.940Z,100.87
2022-11-08T16:38:14.527Z,80.23
2022-11-08T16:41:10.061Z,79.70
2022-11-08T16:43:36.535Z,53.50
2022-11-08T16:46:06.730Z,51.57
2022-11-08T16:48:35.892Z,53.63
2022-11-08T16:51:05.109Z,41.70
2022-11-08T16:53:32.323Z,44.57
2022-11-08T16:55:58.919Z,43.83
2022-11-08T16:58:26.109Z,40.60
2022-11-08T17:00:52.697Z,42.33
2022-11-08T17:03:21.260Z,35.13
2022-11-08T17:05:48.626Z,32.97
2022-11-08T17:08:15.070Z,37.47
2022-11-08T17:10:42.504Z,117.17
2022-11-08T17:13:17.135Z,83.40
2022-11-08T17:15:44.200Z,36.77
2022-11-08T17:18:13.319Z,44.67
2022-11-08T17:20:39.899Z,38.67
2022-11-08T17:23:07.667Z,37.50
2022-11-08T17:25:36.304Z,37.53
2022-11-08T17:28:03.737Z,35.63
2022-11-08T17:30:30.307Z,36.27
2022-11-08T17:32:56.843Z,41.30
2022-11-08T17:35:23.747Z,42.90
2022-11-08T17:37:50.052Z,47.57
2022-11-08T17:40:16.642Z,40.00
2022-11-08T17:42:44.594Z,33.40
2022-11-08T17:45:12.694Z,32.60
2022-11-08T17:47:39.235Z,38.37
2022-11-08T17:50:07.825Z,42.10
2022-11-08T17:52:34.344Z,40.60
2022-11-08T17:55:00.921Z,48.87
2022-11-08T17:57:27.788Z,32.00
2022-11-08T17:59:54.500Z,30.80
2022-11-08T18:02:20.810Z,40.60
2022-11-08T18:04:47.946Z,30.73
2022-11-08T18:07:14.182Z,40.80
2022-11-08T18:09:40.919Z,34.60
2022-11-08T18:12:08.629Z,27.77
2022-11-08T18:14:35.570Z,56.93
2022-11-08T18:17:03.831Z,102.97
2022-11-08T18:19:30.615Z,276.07
2022-11-08T18:21:57.032Z,262.83
2022-11-08T18:24:23.755Z,102.73
2022-11-08T18:26:50.303Z,71.90
2022-11-08T18:29:16.939Z,51.00
2022-11-08T18:31:43.094Z,55.73
2022-11-08T18:34:09.678Z,72.90
2022-11-08T18:36:35.929Z,83.83
2022-11-08T18:39:03.115Z,87.60
2022-11-08T18:41:32.133Z,74.90
2022-11-08T18:43:59.810Z,66.93
2022-11-08T18:46:28.774Z,77.67
2022-11-08T18:48:55.429Z,71.03
2022-11-08T18:51:23.139Z,75.43
2022-11-08T18:53:51.743Z,77.50
2022-11-08T18:56:18.925Z,67.70
2022-11-08T18:58:45.563Z,66.73
2022-11-08T19:01:14.129Z,62.20
2022-11-08T19:03:41.546Z,43.47
2022-11-08T19:06:08.315Z,52.10
2022-11-08T19:08:36.163Z,51.27
2022-11-08T19:11:13.879Z,56.30
2022-11-08T19:13:41.134Z,50.77
2022-11-08T19:16:16.144Z,41.03
2022-11-08T19:18:44.123Z,41.73
2022-11-08T19:21:22.031Z,41.63
2022-11-08T19:23:50.088Z,38.57
2022-11-08T19:26:22.107Z,37.90
2022-11-08T19:28:50.624Z,42.50
2022-11-08T19:31:19.323Z,42.70
2022-11-08T19:33:46.998Z,43.90
2022-11-08T19:36:16.791Z,35.30
2022-11-08T19:38:44.461Z,32.20
2022-11-08T19:41:14.115Z,39.47
2022-11-08T19:43:42.330Z,29.57
2022-11-08T19:46:12.856Z,31.80
2022-11-08T19:48:42.560Z,32.47
2022-11-08T19:51:26.415Z,38.33
2022-11-08T19:53:58.877Z,35.23
2022-11-08T19:56:43.432Z,36.40
2022-11-08T19:59:14.140Z,84.00
2022-11-08T20:01:40.430Z,160.50
2022-11-08T20:04:09.359Z,425.37
2022-11-08T20:06:36.693Z,397.57
2022-11-08T20:09:04.465Z,359.00
2022-11-08T20:11:33.402Z,237.27
2022-11-08T20:14:00.487Z,208.73
2022-11-08T20:16:29.277Z,112.30
2022-11-08T20:19:04.480Z,108.10
2022-11-08T20:21:31.080Z,111.37
2022-11-08T20:23:57.401Z,113.03
2022-11-08T20:26:25.482Z,91.30
2022-11-08T20:28:57.101Z,83.03
2022-11-08T20:31:25.169Z,96.37
2022-11-08T20:33:53.154Z,93.20
2022-11-08T20:36:22.529Z,96.53
2022-11-08T20:38:49.993Z,62.57
2022-11-08T20:41:17.635Z,53.50
2022-11-08T20:43:45.853Z,39.47
2022-11-08T20:46:18.305Z,43.20
2022-11-08T20:48:50.847Z,33.13
2022-11-08T20:51:20.110Z,34.50
2022-11-08T20:53:49.656Z,36.73
2022-11-08T20:56:18.991Z,34.73
2022-11-08T20:58:46.816Z,29.00
2022-11-08T21:01:17.209Z,31.07
2022-11-08T21:03:44.995Z,30.07
2022-11-08T21:06:14.552Z,30.30
2022-11-08T21:11:29.659Z,24.13
2022-11-08T21:13:56.232Z,24.67
2022-11-08T21:16:31.903Z,26.73
2022-11-08T21:19:02.071Z,20.13
2022-11-08T21:21:28.497Z,25.57
2022-11-08T21:23:54.956Z,21.07
2022-11-08T21:26:22.155Z,24.23
2022-11-08T21:28:48.836Z,26.60
2022-11-08T21:31:17.040Z,19.67
2022-11-08T21:33:44.381Z,21.97
2022-11-08T21:36:12.000Z,24.50
2022-11-08T21:38:39.820Z,16.27
2022-11-08T21:41:08.069Z,20.87
2022-11-08T21:43:42.426Z,21.37
2022-11-08T21:46:23.567Z,20.77
2022-11-08T21:48:55.276Z,18.17
2022-11-08T21:51:21.810Z,19.70
2022-11-08T21:53:56.309Z,20.63
2022-11-08T21:56:24.289Z,22.07
2022-11-08T21:58:50.924Z,20.17
2022-11-08T22:01:17.917Z,22.20
2022-11-08T22:03:45.618Z,24.27
2022-11-08T22:06:12.485Z,22.87
2022-11-08T22:08:38.944Z,19.90
2022-11-08T22:11:05.276Z,22.43
2022-11-08T22:13:32.070Z,18.97
2022-11-08T22:15:58.275Z,21.80
2022-11-08T22:18:36.750Z,18.23
2022-11-08T22:21:29.412Z,22.13
2022-11-08T22:23:56.079Z,19.20
2022-11-08T22:26:22.218Z,21.60
2022-11-08T22:28:48.381Z,23.17
2022-11-08T22:31:14.796Z,21.93
2022-11-08T22:33:41.202Z,21.30
2022-11-08T22:36:08.137Z,22.53
2022-11-08T22:38:34.334Z,17.97
2022-11-08T22:41:00.901Z,22.63
2022-11-08T22:43:27.119Z,16.17
2022-11-08T22:45:53.604Z,19.13
2022-11-08T22:48:20.019Z,16.37
2022-11-08T22:50:46.827Z,18.33
2022-11-08T22:53:13.095Z,19.80
2022-11-08T22:55:39.604Z,18.07
2022-11-08T22:58:05.730Z,19.33
2022-11-08T23:00:32.168Z,20.50
2022-11-08T23:02:58.299Z,18.57
2022-11-08T23:05:24.737Z,23.00
2022-11-08T23:07:51.000Z,19.60
2022-11-08T23:10:17.603Z,19.83
2022-11-08T23:13:02.450Z,18.00
2022-11-08T23:15:50.458Z,17.03
2022-11-08T23:18:16.717Z,18.73
2022-11-08T23:21:01.693Z,17.50
2022-11-08T23:23:46.588Z,19.87
2022-11-08T23:26:13.113Z,17.60
2022-11-08T23:28:57.778Z,23.50
2022-11-08T23:31:36.196Z,17.90
2022-11-08T23:34:03.684Z,20.70
2022-11-08T23:36:30.257Z,17.80
2022-11-08T23:38:57.482Z,20.43
2022-11-08T23:41:43.017Z,18.73
2022-11-08T23:44:24.368Z,20.20
2022-11-08T23:46:59.485Z,21.43
2022-11-08T23:49:26.118Z,18.40
2022-11-08T23:51:53.242Z,16.37
2022-11-08T23:54:19.653Z,17.57
2022-11-08T23:56:46.577Z,21.03
2022-11-08T23:59:14.163Z,19.17
