createdAt,value
2019-01-17T00:00:05.199Z,2.37
2019-01-17T00:02:52.038Z,1.90
2019-01-17T00:05:46.220Z,1.90
2019-01-17T00:08:43.226Z,1.83
2019-01-17T00:11:22.996Z,1.60
2019-01-17T00:14:01.408Z,1.73
2019-01-17T00:16:48.316Z,1.23
2019-01-17T00:19:39.364Z,1.60
2019-01-17T00:22:30.734Z,1.47
2019-01-17T00:25:17.496Z,1.33
2019-01-17T00:28:06.526Z,0.77
2019-01-17T00:30:54.697Z,1.33
2019-01-17T00:33:34.688Z,0.77
2019-01-17T00:36:25.610Z,0.90
2019-01-17T00:39:12.414Z,1.00
2019-01-17T00:41:49.968Z,1.23
2019-01-17T00:44:46.942Z,1.40
2019-01-17T00:47:26.796Z,1.40
2019-01-17T00:50:15.019Z,1.87
2019-01-17T00:53:03.549Z,1.57
2019-01-17T00:55:52.637Z,1.57
2019-01-17T00:58:45.560Z,1.23
2019-01-17T01:01:29.155Z,1.20
2019-01-17T01:04:13.320Z,1.17
2019-01-17T01:06:52.184Z,1.60
2019-01-17T01:09:47.331Z,1.27
2019-01-17T01:12:35.445Z,2.10
2019-01-17T01:15:38.253Z,1.70
2019-01-17T01:18:18.110Z,1.80
2019-01-17T01:21:00.653Z,2.00
2019-01-17T01:23:46.179Z,1.90
2019-01-17T01:26:36.872Z,2.13
2019-01-17T01:29:23.368Z,2.70
2019-01-17T01:32:07.550Z,1.97
2019-01-17T01:34:52.108Z,2.47
2019-01-17T01:37:38.670Z,2.90
2019-01-17T01:40:26.334Z,4.13
2019-01-17T01:43:11.418Z,6.40
2019-01-17T01:45:53.583Z,6.87
2019-01-17T01:48:46.099Z,7.73
2019-01-17T01:51:38.205Z,9.37
2019-01-17T01:54:07.530Z,7.80
2019-01-17T01:56:36.616Z,8.10
2019-01-17T01:59:05.741Z,6.90
2019-01-17T02:01:34.832Z,7.73
2019-01-17T02:04:04.070Z,5.47
2019-01-17T02:06:33.317Z,5.90
2019-01-17T02:09:02.519Z,5.70
2019-01-17T02:11:31.672Z,5.73
2019-01-17T02:14:00.871Z,7.23
2019-01-17T02:16:30.017Z,5.80
2019-01-17T02:19:00.409Z,5.73
2019-01-17T02:21:29.559Z,5.33
2019-01-17T02:23:58.671Z,5.93
2019-01-17T02:26:27.847Z,4.90
2019-01-17T02:28:57.001Z,5.60
2019-01-17T02:31:26.155Z,5.93
2019-01-17T02:33:55.260Z,4.07
2019-01-17T02:36:25.133Z,4.23
2019-01-17T02:38:54.261Z,4.43
2019-01-17T02:41:24.955Z,4.80
2019-01-17T02:43:54.010Z,3.47
2019-01-17T02:46:23.423Z,5.33
2019-01-17T02:48:52.529Z,5.03
2019-01-17T02:51:22.706Z,5.33
2019-01-17T02:53:51.812Z,5.73
2019-01-17T02:56:20.954Z,4.97
2019-01-17T02:58:50.061Z,5.47
2019-01-17T03:01:19.266Z,6.97
2019-01-17T03:03:48.440Z,6.77
2019-01-17T03:06:17.538Z,5.73
2019-01-17T03:08:46.697Z,5.13
2019-01-17T03:11:17.372Z,5.73
2019-01-17T03:13:46.566Z,4.73
2019-01-17T03:16:15.674Z,5.43
2019-01-17T03:18:44.812Z,8.00
2019-01-17T03:21:14.246Z,7.00
2019-01-17T03:23:44.574Z,7.27
2019-01-17T03:26:13.713Z,6.87
2019-01-17T03:28:42.813Z,7.93
2019-01-17T03:31:13.992Z,7.63
2019-01-17T03:33:43.124Z,7.07
2019-01-17T03:36:12.799Z,6.93
2019-01-17T03:38:42.617Z,6.43
2019-01-17T03:41:12.090Z,6.13
2019-01-17T03:43:41.569Z,7.30
2019-01-17T03:46:10.921Z,8.47
2019-01-17T03:48:40.062Z,8.30
2019-01-17T03:51:11.211Z,8.60
2019-01-17T03:53:40.369Z,9.03
2019-01-17T03:56:11.609Z,8.33
2019-01-17T03:58:42.737Z,9.00
2019-01-17T04:01:12.606Z,8.00
2019-01-17T04:03:41.738Z,7.50
2019-01-17T04:06:12.320Z,7.10
2019-01-17T04:08:41.392Z,8.27
2019-01-17T04:11:11.273Z,8.33
2019-01-17T04:13:40.466Z,5.67
2019-01-17T04:16:11.727Z,5.47
2019-01-17T04:18:40.838Z,5.33
2019-01-17T04:21:10.844Z,6.00
2019-01-17T04:23:39.940Z,8.23
2019-01-17T04:26:09.764Z,10.47
2019-01-17T04:28:38.808Z,11.30
2019-01-17T04:31:07.964Z,10.23
2019-01-17T04:33:37.095Z,12.23
2019-01-17T04:36:06.230Z,13.80
2019-01-17T04:38:35.345Z,17.77
2019-01-17T04:41:04.499Z,20.80
2019-01-17T04:43:33.627Z,22.00
2019-01-17T04:46:03.010Z,23.60
2019-01-17T04:48:32.050Z,24.87
2019-01-17T04:51:01.160Z,28.50
2019-01-17T04:53:30.271Z,29.27
2019-01-17T04:55:59.409Z,29.43
2019-01-17T04:58:28.512Z,31.43
2019-01-17T05:00:57.697Z,32.17
2019-01-17T05:03:26.822Z,33.40
2019-01-17T05:05:57.038Z,32.20
2019-01-17T05:08:26.552Z,29.90
2019-01-17T05:10:55.657Z,32.77
2019-01-17T05:13:25.279Z,30.87
2019-01-17T05:15:54.407Z,28.50
2019-01-17T05:18:23.507Z,25.50
2019-01-17T05:20:52.620Z,24.27
2019-01-17T05:23:29.807Z,22.33
2019-01-17T05:25:56.137Z,22.13
2019-01-17T05:28:28.041Z,20.33
2019-01-17T05:30:59.218Z,19.97
2019-01-17T05:33:28.346Z,20.87
2019-01-17T05:35:57.474Z,28.93
2019-01-17T05:38:26.912Z,35.43
2019-01-17T05:40:56.656Z,43.00
2019-01-17T05:43:26.031Z,46.30
2019-01-17T05:45:55.173Z,49.17
2019-01-17T05:48:24.702Z,52.00
2019-01-17T05:50:53.997Z,53.90
2019-01-17T05:53:23.174Z,55.80
2019-01-17T05:55:52.288Z,56.53
2019-01-17T05:58:21.406Z,58.13
2019-01-17T06:00:50.620Z,57.87
2019-01-17T06:03:19.761Z,59.60
2019-01-17T06:05:48.895Z,60.20
2019-01-17T06:08:18.107Z,59.97
2019-01-17T06:10:47.329Z,59.57
2019-01-17T06:13:16.463Z,59.03
2019-01-17T06:15:45.892Z,57.63
2019-01-17T06:18:15.001Z,56.93
2019-01-17T06:20:45.647Z,55.53
2019-01-17T06:23:15.091Z,55.03
2019-01-17T06:25:44.217Z,53.90
2019-01-17T06:28:13.613Z,54.40
2019-01-17T06:30:42.758Z,54.30
2019-01-17T06:33:12.178Z,50.43
2019-01-17T06:35:41.363Z,46.77
2019-01-17T06:38:12.824Z,48.67
2019-01-17T06:40:41.978Z,47.03
2019-01-17T06:43:14.656Z,43.67
2019-01-17T06:45:44.574Z,42.93
2019-01-17T06:48:13.680Z,41.27
2019-01-17T06:50:42.812Z,45.93
2019-01-17T06:53:11.941Z,41.23
2019-01-17T06:55:41.366Z,36.93
2019-01-17T06:58:11.610Z,34.43
2019-01-17T07:00:40.728Z,34.87
2019-01-17T07:03:11.821Z,24.13
2019-01-17T07:05:40.937Z,26.40
2019-01-17T07:08:10.051Z,22.50
2019-01-17T07:10:39.143Z,24.87
2019-01-17T07:13:08.248Z,22.37
2019-01-17T07:15:37.383Z,9.80
2019-01-17T07:18:06.447Z,3.77
2019-01-17T07:20:35.578Z,1.40
2019-01-17T07:23:04.695Z,1.40
2019-01-17T07:25:33.807Z,1.03
2019-01-17T07:28:02.959Z,1.23
2019-01-17T07:30:32.139Z,1.03
2019-01-17T07:33:01.183Z,0.90
2019-01-17T07:35:30.412Z,0.70
2019-01-17T07:37:59.826Z,1.00
2019-01-17T07:40:28.914Z,0.70
2019-01-17T07:42:58.089Z,0.97
2019-01-17T07:45:29.059Z,0.80
2019-01-17T07:47:58.221Z,0.80
2019-01-17T07:50:27.312Z,0.90
2019-01-17T07:52:56.612Z,0.80
2019-01-17T07:55:25.970Z,0.90
2019-01-17T07:57:55.088Z,0.60
2019-01-17T08:00:26.795Z,1.00
2019-01-17T08:02:55.986Z,0.40
2019-01-17T08:05:27.802Z,0.40
2019-01-17T08:07:56.931Z,0.37
2019-01-17T08:10:26.080Z,0.70
2019-01-17T08:12:55.213Z,0.67
2019-01-17T08:15:25.563Z,0.73
2019-01-17T08:17:54.666Z,1.00
2019-01-17T08:20:24.620Z,0.73
2019-01-17T08:22:54.192Z,0.83
2019-01-17T08:25:23.372Z,0.90
2019-01-17T08:27:52.673Z,1.37
2019-01-17T08:30:27.783Z,0.63
2019-01-17T08:32:56.876Z,0.90
2019-01-17T08:35:27.350Z,0.80
2019-01-17T08:37:56.503Z,1.43
2019-01-17T08:40:30.811Z,0.90
2019-01-17T08:43:00.020Z,0.83
2019-01-17T08:45:29.191Z,1.10
2019-01-17T08:47:58.310Z,0.83
2019-01-17T08:50:28.099Z,0.90
2019-01-17T08:52:57.261Z,1.13
2019-01-17T08:55:26.668Z,1.70
2019-01-17T08:57:57.519Z,1.80
2019-01-17T09:00:27.009Z,1.93
2019-01-17T09:02:56.158Z,1.60
2019-01-17T09:05:27.399Z,1.33
2019-01-17T09:07:56.537Z,1.53
2019-01-17T09:10:27.808Z,3.10
2019-01-17T09:12:57.063Z,3.30
2019-01-17T09:15:36.015Z,3.20
2019-01-17T09:18:05.362Z,2.67
2019-01-17T09:20:34.494Z,3.10
2019-01-17T09:23:03.616Z,3.50
2019-01-17T09:25:32.732Z,5.63
2019-01-17T09:28:01.914Z,3.70
2019-01-17T09:30:31.202Z,0.30
2019-01-17T09:33:00.295Z,0.60
2019-01-17T09:35:29.449Z,0.70
2019-01-17T09:37:59.618Z,0.90
2019-01-17T09:40:31.026Z,0.80
2019-01-17T09:43:00.129Z,0.87
2019-01-17T09:45:29.264Z,0.73
2019-01-17T09:47:58.402Z,1.17
2019-01-17T09:50:28.149Z,1.13
2019-01-17T09:52:57.273Z,1.00
2019-01-17T09:55:27.923Z,1.23
2019-01-17T09:57:57.075Z,0.70
2019-01-17T10:00:28.429Z,0.97
2019-01-17T10:02:57.557Z,1.00
2019-01-17T10:05:27.755Z,0.70
2019-01-17T10:07:57.397Z,0.93
2019-01-17T10:10:28.092Z,0.93
2019-01-17T10:12:57.250Z,0.83
2019-01-17T10:15:53.540Z,2.07
2019-01-17T10:19:02.590Z,1.20
2019-01-17T10:22:19.063Z,1.20
2019-01-17T10:25:03.827Z,0.73
2019-01-17T10:27:48.492Z,0.97
2019-01-17T10:31:11.951Z,0.80
2019-01-17T10:34:02.264Z,1.07
2019-01-17T10:36:55.058Z,0.67
2019-01-17T10:39:41.300Z,1.53
2019-01-17T10:42:36.896Z,0.70
2019-01-17T10:45:56.705Z,1.03
2019-01-17T10:49:14.548Z,0.60
2019-01-17T10:52:26.551Z,1.40
2019-01-17T10:55:38.754Z,1.00
2019-01-17T10:58:37.551Z,0.80
2019-01-17T11:01:44.899Z,0.97
2019-01-17T11:04:44.938Z,0.90
2019-01-17T11:07:43.154Z,1.37
2019-01-17T11:10:31.427Z,1.47
2019-01-17T11:13:47.679Z,1.63
2019-01-17T11:16:55.131Z,1.60
2019-01-17T11:19:40.058Z,1.80
2019-01-17T11:22:38.307Z,2.23
2019-01-17T11:25:29.473Z,1.60
2019-01-17T11:28:36.968Z,1.60
2019-01-17T11:31:42.927Z,1.77
2019-01-17T11:34:30.239Z,1.90
2019-01-17T11:37:37.212Z,1.60
2019-01-17T11:40:44.621Z,1.50
2019-01-17T11:44:05.169Z,1.87
2019-01-17T11:47:06.070Z,2.00
2019-01-17T11:50:19.234Z,2.03
2019-01-17T11:53:13.386Z,1.63
2019-01-17T11:56:19.006Z,2.60
2019-01-17T11:59:33.664Z,2.70
2019-01-17T12:02:30.769Z,1.87
2019-01-17T12:05:00.264Z,1.83
2019-01-17T12:07:30.408Z,1.43
2019-01-17T12:09:59.536Z,1.23
2019-01-17T12:12:28.842Z,1.70
2019-01-17T12:14:59.483Z,1.40
2019-01-17T12:17:28.597Z,1.70
2019-01-17T12:19:57.790Z,1.93
2019-01-17T12:22:27.246Z,1.37
2019-01-17T12:24:56.327Z,1.40
2019-01-17T12:27:25.815Z,1.10
2019-01-17T12:29:55.218Z,1.20
2019-01-17T12:32:24.646Z,1.47
2019-01-17T12:34:55.327Z,2.03
2019-01-17T12:37:26.991Z,1.80
2019-01-17T12:39:56.851Z,1.70
2019-01-17T12:42:26.247Z,2.20
2019-01-17T12:44:55.372Z,1.87
2019-01-17T12:47:26.822Z,2.40
2019-01-17T12:49:56.247Z,1.50
2019-01-17T12:52:27.377Z,1.80
2019-01-17T12:54:56.497Z,1.33
2019-01-17T12:57:26.363Z,1.50
2019-01-17T12:59:55.493Z,1.27
2019-01-17T13:02:26.699Z,2.13
2019-01-17T13:04:55.797Z,1.67
2019-01-17T13:07:26.390Z,1.30
2019-01-17T13:09:56.030Z,1.50
2019-01-17T13:12:28.167Z,1.70
2019-01-17T13:14:57.296Z,1.67
2019-01-17T13:17:27.678Z,1.20
2019-01-17T13:19:56.784Z,1.90
2019-01-17T13:22:26.166Z,2.20
2019-01-17T13:24:55.814Z,1.50
2019-01-17T13:27:26.420Z,1.43
2019-01-17T13:29:55.533Z,1.00
2019-01-17T13:32:25.384Z,1.00
2019-01-17T13:34:54.426Z,1.63
2019-01-17T13:37:25.310Z,1.13
2019-01-17T13:39:54.426Z,1.20
2019-01-17T13:42:26.397Z,1.70
2019-01-17T13:44:55.524Z,1.70
2019-01-17T13:47:29.500Z,1.50
2019-01-17T13:49:58.654Z,1.20
2019-01-17T13:52:27.783Z,1.50
2019-01-17T13:54:57.165Z,1.20
2019-01-17T13:57:28.916Z,1.73
2019-01-17T13:59:58.011Z,1.90
2019-01-17T14:02:27.820Z,1.80
2019-01-17T14:04:57.005Z,1.20
2019-01-17T14:07:26.121Z,1.13
2019-01-17T14:09:55.163Z,1.00
2019-01-17T14:12:25.913Z,1.80
2019-01-17T14:14:55.468Z,1.30
2019-01-17T14:17:26.324Z,1.40
2019-01-17T14:19:55.818Z,1.60
2019-01-17T14:22:25.230Z,2.13
2019-01-17T14:24:54.328Z,2.73
2019-01-17T14:27:23.458Z,1.90
2019-01-17T14:29:52.576Z,2.20
2019-01-17T14:32:23.498Z,0.80
2019-01-17T14:34:52.626Z,0.90
2019-01-17T14:37:23.866Z,1.30
2019-01-17T14:39:52.998Z,1.30
2019-01-17T14:42:22.142Z,1.37
2019-01-17T14:44:51.436Z,1.57
2019-01-17T14:47:22.681Z,1.83
2019-01-17T14:49:51.799Z,2.30
2019-01-17T14:52:22.455Z,1.63
2019-01-17T14:54:51.530Z,1.47
2019-01-17T14:57:21.001Z,1.80
2019-01-17T14:59:50.128Z,1.77
2019-01-17T15:02:19.261Z,1.97
2019-01-17T15:04:48.369Z,2.10
2019-01-17T15:07:17.647Z,1.20
2019-01-17T15:09:46.771Z,0.67
2019-01-17T15:12:15.923Z,1.00
2019-01-17T15:14:45.044Z,1.07
2019-01-17T15:17:14.153Z,0.83
2019-01-17T15:19:43.283Z,0.90
2019-01-17T15:22:13.101Z,0.50
2019-01-17T15:24:42.240Z,0.87
2019-01-17T15:27:13.626Z,0.60
2019-01-17T15:29:42.983Z,0.80
2019-01-17T15:32:14.610Z,0.93
2019-01-17T15:34:43.922Z,0.93
2019-01-17T15:37:13.032Z,0.70
2019-01-17T15:39:42.394Z,0.20
2019-01-17T15:42:11.849Z,0.93
2019-01-17T15:44:40.956Z,0.43
2019-01-17T15:47:13.255Z,0.50
2019-01-17T15:49:41.300Z,0.57
2019-01-17T15:52:10.660Z,0.30
2019-01-17T15:54:40.956Z,0.40
2019-01-17T15:57:10.980Z,0.57
2019-01-17T15:59:40.104Z,0.70
2019-01-17T16:02:09.998Z,0.60
2019-01-17T16:04:39.076Z,0.63
2019-01-17T16:07:08.236Z,1.37
2019-01-17T16:09:37.394Z,0.40
2019-01-17T16:12:06.675Z,0.70
2019-01-17T16:14:35.647Z,0.57
2019-01-17T16:17:07.805Z,0.57
2019-01-17T16:19:39.543Z,0.60
2019-01-17T16:22:10.989Z,1.00
2019-01-17T16:24:40.190Z,1.10
2019-01-17T16:27:11.333Z,1.00
2019-01-17T16:29:40.499Z,0.90
2019-01-17T16:32:15.772Z,3.10
2019-01-17T16:34:45.036Z,0.97
2019-01-17T16:37:16.469Z,0.80
2019-01-17T16:39:46.323Z,0.93
2019-01-17T16:42:15.445Z,1.10
2019-01-17T16:44:44.580Z,0.93
2019-01-17T16:47:13.729Z,1.30
2019-01-17T16:49:43.345Z,1.53
2019-01-17T16:52:18.718Z,1.90
2019-01-17T16:54:48.980Z,1.30
2019-01-17T16:57:18.112Z,1.17
2019-01-17T16:59:48.200Z,0.80
2019-01-17T17:02:17.412Z,0.90
2019-01-17T17:04:46.814Z,0.80
2019-01-17T17:07:15.932Z,0.50
2019-01-17T17:09:44.979Z,1.00
2019-01-17T17:12:14.412Z,1.03
2019-01-17T17:14:45.220Z,1.07
2019-01-17T17:17:14.421Z,0.87
2019-01-17T17:19:43.578Z,0.80
2019-01-17T17:22:12.844Z,0.90
2019-01-17T17:24:41.984Z,1.90
2019-01-17T17:27:13.692Z,1.67
2019-01-17T17:29:42.891Z,1.53
2019-01-17T17:32:13.372Z,1.60
2019-01-17T17:34:42.466Z,1.73
2019-01-17T17:37:13.194Z,1.60
2019-01-17T17:39:42.377Z,1.70
2019-01-17T17:42:13.149Z,2.80
2019-01-17T17:44:42.890Z,2.17
2019-01-17T17:47:16.351Z,2.00
2019-01-17T17:49:45.679Z,2.00
2019-01-17T17:52:16.597Z,1.97
2019-01-17T17:54:47.760Z,1.30
2019-01-17T17:57:16.934Z,1.40
2019-01-17T17:59:46.029Z,1.10
2019-01-17T18:02:25.258Z,1.17
2019-01-17T18:04:56.043Z,1.40
2019-01-17T18:07:30.382Z,1.60
2019-01-17T18:10:02.434Z,1.80
2019-01-17T18:12:31.802Z,1.47
2019-01-17T18:15:00.927Z,1.60
2019-01-17T18:17:30.287Z,1.53
2019-01-17T18:20:00.871Z,1.93
2019-01-17T18:22:32.100Z,2.00
2019-01-17T18:25:01.758Z,1.80
2019-01-17T18:27:31.156Z,1.00
2019-01-17T18:30:00.383Z,1.70
2019-01-17T18:32:31.835Z,0.50
2019-01-17T18:35:02.498Z,0.40
2019-01-17T18:37:31.664Z,0.40
2019-01-17T18:40:00.808Z,0.80
2019-01-17T18:42:29.990Z,0.63
2019-01-17T18:44:59.374Z,0.70
2019-01-17T18:47:28.531Z,0.80
2019-01-17T18:49:57.719Z,0.90
2019-01-17T18:52:28.695Z,0.83
2019-01-17T18:54:57.807Z,0.70
2019-01-17T18:57:27.361Z,1.27
2019-01-17T18:59:56.825Z,1.00
2019-01-17T19:02:25.971Z,0.93
2019-01-17T19:04:55.117Z,0.97
2019-01-17T19:07:25.002Z,0.73
2019-01-17T19:09:54.442Z,1.13
2019-01-17T19:12:26.293Z,0.70
2019-01-17T19:14:55.397Z,0.80
2019-01-17T19:17:26.859Z,0.73
2019-01-17T19:19:58.401Z,1.00
2019-01-17T19:22:27.630Z,1.60
2019-01-17T19:24:56.763Z,1.27
2019-01-17T19:27:28.295Z,1.40
2019-01-17T19:29:57.466Z,1.53
2019-01-17T19:32:27.007Z,1.40
2019-01-17T19:34:58.390Z,1.50
2019-01-17T19:37:29.698Z,1.50
2019-01-17T19:39:58.808Z,1.23
2019-01-17T19:42:27.903Z,0.30
2019-01-17T19:44:57.108Z,0.10
2019-01-17T19:47:26.232Z,0.30
2019-01-17T19:49:55.388Z,0.50
2019-01-17T19:52:26.246Z,0.53
2019-01-17T19:54:55.412Z,0.60
2019-01-17T19:57:26.200Z,0.70
2019-01-17T19:59:55.368Z,0.60
2019-01-17T20:02:25.956Z,0.90
2019-01-17T20:04:55.079Z,1.20
2019-01-17T20:07:24.547Z,0.80
2019-01-17T20:09:53.635Z,1.00
2019-01-17T20:12:25.485Z,1.10
2019-01-17T20:14:54.630Z,1.60
2019-01-17T20:17:26.321Z,1.33
2019-01-17T20:19:55.424Z,1.00
2019-01-17T20:22:24.769Z,1.10
2019-01-17T20:24:53.909Z,1.40
2019-01-17T20:27:23.017Z,1.57
2019-01-17T20:29:54.691Z,1.70
2019-01-17T20:32:26.820Z,1.87
2019-01-17T20:34:56.052Z,1.77
2019-01-17T20:37:25.188Z,1.20
2019-01-17T20:39:54.347Z,1.50
2019-01-17T20:42:23.473Z,1.50
2019-01-17T20:44:54.041Z,1.47
2019-01-17T20:47:25.044Z,1.73
2019-01-17T20:49:54.176Z,1.40
2019-01-17T20:52:25.496Z,1.20
2019-01-17T20:54:54.728Z,0.97
2019-01-17T20:57:25.838Z,2.60
2019-01-17T20:59:55.332Z,2.60
2019-01-17T21:02:24.472Z,2.13
2019-01-17T21:04:54.042Z,2.73
2019-01-17T21:07:24.025Z,2.07
2019-01-17T21:09:53.450Z,2.33
2019-01-17T21:12:23.317Z,2.80
2019-01-17T21:14:52.522Z,2.53
2019-01-17T21:17:22.809Z,2.30
2019-01-17T21:19:54.373Z,1.77
2019-01-17T21:22:25.707Z,2.20
2019-01-17T21:24:54.870Z,2.00
2019-01-17T21:27:25.747Z,1.87
2019-01-17T21:29:54.851Z,1.50
2019-01-17T21:32:24.331Z,1.50
2019-01-17T21:34:53.463Z,1.60
2019-01-17T21:37:23.381Z,2.50
2019-01-17T21:39:52.519Z,1.73
2019-01-17T21:42:21.689Z,1.50
2019-01-17T21:44:50.880Z,1.53
2019-01-17T21:47:21.573Z,1.63
2019-01-17T21:49:50.800Z,2.00
2019-01-17T21:52:24.224Z,1.90
2019-01-17T21:54:50.828Z,1.93
2019-01-17T21:57:19.952Z,1.30
2019-01-17T21:59:49.666Z,1.47
2019-01-17T22:02:18.763Z,1.23
2019-01-17T22:04:47.968Z,1.90
2019-01-17T22:07:17.094Z,1.80
2019-01-17T22:09:46.516Z,1.83
2019-01-17T22:12:15.614Z,1.80
2019-01-17T22:14:44.748Z,1.50
2019-01-17T22:17:13.745Z,1.53
2019-01-17T22:19:42.910Z,1.20
2019-01-17T22:22:12.264Z,0.83
2019-01-17T22:24:41.366Z,1.50
2019-01-17T22:27:12.327Z,1.70
2019-01-17T22:29:41.458Z,1.43
2019-01-17T22:32:11.122Z,1.40
2019-01-17T22:34:40.226Z,1.83
2019-01-17T22:37:11.653Z,1.63
2019-01-17T22:39:41.069Z,1.20
2019-01-17T22:42:10.374Z,1.17
2019-01-17T22:44:39.567Z,0.90
2019-01-17T22:47:08.653Z,0.87
2019-01-17T22:49:37.745Z,0.90
2019-01-17T22:52:06.867Z,0.97
2019-01-17T22:54:35.972Z,1.00
2019-01-17T22:57:06.637Z,1.33
2019-01-17T22:59:35.697Z,1.00
2019-01-17T23:02:05.353Z,0.97
2019-01-17T23:04:34.449Z,1.30
2019-01-17T23:07:03.695Z,1.20
2019-01-17T23:09:32.802Z,1.00
2019-01-17T23:12:01.971Z,1.00
2019-01-17T23:14:31.180Z,1.13
2019-01-17T23:17:00.568Z,1.10
2019-01-17T23:19:29.731Z,1.10
2019-01-17T23:21:58.904Z,1.30
2019-01-17T23:24:27.994Z,1.30
2019-01-17T23:26:57.338Z,1.53
2019-01-17T23:29:26.749Z,1.37
2019-01-17T23:31:55.824Z,1.27
2019-01-17T23:34:27.710Z,1.27
2019-01-17T23:36:56.946Z,1.77
2019-01-17T23:39:26.108Z,1.27
2019-01-17T23:41:55.445Z,1.80
2019-01-17T23:44:25.196Z,1.17
2019-01-17T23:46:54.314Z,1.40
2019-01-17T23:49:26.079Z,1.27
2019-01-17T23:51:55.264Z,1.10
2019-01-17T23:54:24.400Z,1.13
2019-01-17T23:56:53.530Z,1.50
2019-01-17T23:59:22.936Z,1.13
