createdAt,value
2023-05-02T00:01:54.910Z,99.90
2023-05-02T00:06:58.494Z,99.90
2023-05-02T00:12:02.527Z,99.90
2023-05-02T00:17:06.750Z,99.90
2023-05-02T00:22:09.610Z,99.90
2023-05-02T00:27:12.466Z,99.90
2023-05-02T00:32:16.630Z,99.90
2023-05-02T00:37:19.549Z,99.90
2023-05-02T00:42:22.464Z,99.90
2023-05-02T00:47:27.147Z,99.90
2023-05-02T00:52:30.315Z,99.90
2023-05-02T00:57:34.704Z,99.90
2023-05-02T01:02:51.927Z,99.90
2023-05-02T01:08:15.139Z,99.90
2023-05-02T01:13:22.894Z,99.90
2023-05-02T01:18:32.454Z,99.90
2023-05-02T01:23:44.423Z,99.90
2023-05-02T01:29:00.918Z,99.90
2023-05-02T01:34:05.345Z,99.90
2023-05-02T01:39:10.951Z,99.90
2023-05-02T01:44:17.847Z,99.90
2023-05-02T01:49:21.931Z,99.90
2023-05-02T01:54:27.499Z,99.90
2023-05-02T01:59:34.312Z,99.90
2023-05-02T02:04:40.794Z,99.90
2023-05-02T02:09:46.150Z,99.90
2023-05-02T02:14:58.104Z,99.90
2023-05-02T02:20:04.385Z,99.90
2023-05-02T02:25:12.330Z,99.90
2023-05-02T02:30:16.788Z,99.90
2023-05-02T02:35:20.064Z,99.90
2023-05-02T02:40:31.232Z,99.90
2023-05-02T02:45:40.123Z,99.90
2023-05-02T02:50:55.989Z,99.90
2023-05-02T02:56:08.015Z,99.90
2023-05-02T03:01:16.869Z,99.90
2023-05-02T03:06:20.188Z,99.90
2023-05-02T03:11:23.515Z,99.90
2023-05-02T03:16:36.126Z,99.90
2023-05-02T03:21:41.755Z,99.90
2023-05-02T03:26:51.065Z,99.90
2023-05-02T03:32:02.010Z,99.90
2023-05-02T03:37:05.260Z,99.90
2023-05-02T03:42:08.597Z,99.90
2023-05-02T03:47:13.696Z,99.90
2023-05-02T03:52:18.009Z,99.90
2023-05-02T03:57:22.258Z,99.90
2023-05-02T04:02:27.247Z,99.90
2023-05-02T04:07:30.789Z,99.90
2023-05-02T04:12:37.832Z,99.90
2023-05-02T04:17:42.590Z,99.90
2023-05-02T04:22:48.078Z,99.90
2023-05-02T04:27:51.557Z,99.90
2023-05-02T04:32:58.977Z,99.90
2023-05-02T04:38:06.157Z,99.90
2023-05-02T04:43:09.125Z,99.90
2023-05-02T04:48:18.533Z,99.90
2023-05-02T04:53:23.429Z,99.90
2023-05-02T04:58:26.637Z,99.90
2023-05-02T05:03:40.675Z,99.90
2023-05-02T05:08:45.630Z,99.90
2023-05-02T05:13:50.251Z,99.90
2023-05-02T05:18:54.528Z,99.90
2023-05-02T05:23:57.575Z,99.90
2023-05-02T05:29:04.015Z,99.90
2023-05-02T05:34:16.255Z,99.90
2023-05-02T05:39:20.561Z,99.90
2023-05-02T05:44:25.939Z,99.90
2023-05-02T05:49:30.703Z,99.90
2023-05-02T05:54:33.681Z,99.90
2023-05-02T05:59:37.323Z,99.90
2023-05-02T06:04:43.221Z,99.90
2023-05-02T06:09:47.147Z,99.90
2023-05-02T06:14:51.776Z,99.90
2023-05-02T06:19:56.462Z,99.90
2023-05-02T06:24:59.395Z,99.90
2023-05-02T06:30:02.724Z,99.90
2023-05-02T06:35:07.872Z,99.90
2023-05-02T06:40:11.681Z,99.90
2023-05-02T06:45:14.604Z,99.90
2023-05-02T06:50:19.089Z,99.90
2023-05-02T06:55:22.097Z,99.90
2023-05-02T07:00:25.110Z,99.90
2023-05-02T07:05:30.840Z,99.90
2023-05-02T07:10:34.855Z,99.90
2023-05-02T07:15:37.710Z,99.90
2023-05-02T07:20:42.482Z,99.90
2023-05-02T07:25:45.547Z,99.90
2023-05-02T07:30:48.387Z,99.90
2023-05-02T07:35:52.724Z,99.90
2023-05-02T07:40:59.521Z,99.90
2023-05-02T07:46:06.062Z,99.90
2023-05-02T07:51:11.576Z,99.90
2023-05-02T07:56:14.408Z,99.90
2023-05-02T08:01:17.349Z,99.90
2023-05-02T08:06:22.565Z,99.90
2023-05-02T08:11:26.058Z,99.90
2023-05-02T08:16:29.009Z,99.90
2023-05-02T08:21:33.377Z,99.90
2023-05-02T08:26:36.415Z,99.90
2023-05-02T08:31:39.574Z,99.90
2023-05-02T08:36:43.746Z,99.90
2023-05-02T08:41:46.571Z,99.90
2023-05-02T08:46:51.972Z,99.90
2023-05-02T08:51:57.751Z,99.90
2023-05-02T08:57:03.516Z,99.90
2023-05-02T09:02:13.522Z,99.90
2023-05-02T09:07:17.714Z,99.90
2023-05-02T09:12:26.417Z,99.90
2023-05-02T09:17:40.807Z,99.90
2023-05-02T09:22:51.583Z,99.90
2023-05-02T09:27:56.073Z,99.90
2023-05-02T09:32:59.115Z,99.90
2023-05-02T09:38:03.590Z,99.90
2023-05-02T09:43:15.762Z,99.90
2023-05-02T09:48:18.654Z,99.90
2023-05-02T09:53:23.591Z,99.90
2023-05-02T09:58:26.575Z,99.90
2023-05-02T10:03:32.028Z,99.90
2023-05-02T10:08:36.470Z,99.90
2023-05-02T10:13:42.823Z,99.90
2023-05-02T10:18:52.547Z,99.90
2023-05-02T10:23:57.395Z,99.90
2023-05-02T10:29:01.494Z,99.90
2023-05-02T10:34:05.556Z,99.90
2023-05-02T10:39:09.755Z,99.90
2023-05-02T10:44:12.629Z,99.90
2023-05-02T10:49:15.621Z,99.90
2023-05-02T10:54:24.293Z,99.90
2023-05-02T10:59:28.541Z,99.90
2023-05-02T11:05:00.044Z,99.90
2023-05-02T11:10:29.595Z,99.90
2023-05-02T11:16:00.364Z,99.90
2023-05-02T11:21:29.661Z,99.90
2023-05-02T11:26:33.985Z,99.90
2023-05-02T11:32:04.289Z,99.90
2023-05-02T11:37:12.924Z,99.90
2023-05-02T11:42:33.070Z,99.90
2023-05-02T11:47:36.049Z,99.90
2023-05-02T11:52:47.024Z,99.90
2023-05-02T11:57:51.442Z,99.90
2023-05-02T12:02:54.531Z,99.90
2023-05-02T12:07:57.420Z,99.90
2023-05-02T12:13:05.881Z,99.90
2023-05-02T12:18:09.476Z,99.90
2023-05-02T12:23:13.261Z,99.90
2023-05-02T12:28:19.410Z,99.90
2023-05-02T12:33:22.380Z,99.90
2023-05-02T12:38:25.745Z,99.90
2023-05-02T12:43:45.934Z,99.90
2023-05-02T12:49:02.780Z,99.90
2023-05-02T12:54:06.725Z,99.90
2023-05-02T12:59:25.572Z,99.90
2023-05-02T13:04:35.662Z,99.90
2023-05-02T13:09:38.730Z,99.90
2023-05-02T13:14:42.973Z,99.90
2023-05-02T13:19:57.794Z,99.90
2023-05-02T13:25:03.681Z,99.90
2023-05-02T13:30:10.431Z,99.90
2023-05-02T13:35:14.044Z,99.90
2023-05-02T13:40:17.139Z,99.90
2023-05-02T13:45:21.706Z,99.90
2023-05-02T13:50:24.534Z,99.90
2023-05-02T13:55:27.446Z,99.90
2023-05-02T14:00:39.706Z,99.90
2023-05-02T14:05:43.828Z,99.90
2023-05-02T14:10:46.814Z,99.90
2023-05-02T14:15:51.310Z,99.90
2023-05-02T14:21:04.064Z,99.90
2023-05-02T14:26:07.084Z,99.90
2023-05-02T14:31:11.561Z,99.90
2023-05-02T14:36:14.579Z,99.90
2023-05-02T14:41:17.584Z,99.90
2023-05-02T14:46:21.947Z,99.90
2023-05-02T14:51:24.908Z,99.90
2023-05-02T14:56:28.140Z,99.90
2023-05-02T15:01:33.465Z,99.90
2023-05-02T15:06:37.064Z,99.90
2023-05-02T15:11:40.104Z,99.90
2023-05-02T15:16:44.688Z,99.90
2023-05-02T15:21:49.887Z,99.90
2023-05-02T15:26:53.162Z,99.90
2023-05-02T15:31:59.617Z,99.90
2023-05-02T15:37:02.600Z,99.00
2023-05-02T15:42:06.493Z,97.80
2023-05-02T15:47:10.711Z,97.40
2023-05-02T15:52:14.012Z,97.00
2023-05-02T15:57:16.911Z,96.10
2023-05-02T16:02:21.722Z,95.70
2023-05-02T16:07:24.693Z,95.50
2023-05-02T16:12:27.682Z,95.30
2023-05-02T16:17:31.902Z,94.70
2023-05-02T16:22:34.954Z,94.40
2023-05-02T16:27:43.047Z,94.20
2023-05-02T16:32:48.457Z,93.70
2023-05-02T16:37:57.366Z,93.40
2023-05-02T16:43:00.236Z,93.00
2023-05-02T16:48:05.135Z,92.70
2023-05-02T16:53:08.211Z,92.40
2023-05-02T16:58:11.237Z,92.60
2023-05-02T17:03:15.676Z,92.30
2023-05-02T17:08:18.606Z,91.60
2023-05-02T17:13:21.478Z,90.40
2023-05-02T17:18:26.832Z,89.30
2023-05-02T17:23:31.074Z,87.80
2023-05-02T17:28:33.934Z,86.60
2023-05-02T17:33:39.306Z,85.20
2023-05-02T17:38:42.632Z,84.50
2023-05-02T17:43:45.551Z,83.70
2023-05-02T17:48:49.968Z,82.80
2023-05-02T17:53:56.376Z,82.00
2023-05-02T17:59:00.355Z,81.60
2023-05-02T18:04:05.046Z,80.90
2023-05-02T18:09:08.735Z,80.00
2023-05-02T18:14:14.330Z,78.50
2023-05-02T18:19:18.705Z,77.40
2023-05-02T18:24:21.674Z,76.50
2023-05-02T18:29:25.335Z,76.20
2023-05-02T18:34:33.205Z,75.60
2023-05-02T18:39:36.677Z,75.00
2023-05-02T18:44:39.556Z,75.20
2023-05-02T18:49:44.312Z,74.60
2023-05-02T18:54:47.323Z,74.00
2023-05-02T18:59:50.309Z,73.60
2023-05-02T19:04:55.608Z,73.40
2023-05-02T19:09:58.550Z,74.00
2023-05-02T19:15:01.758Z,74.00
2023-05-02T19:20:07.335Z,73.50
2023-05-02T19:25:13.057Z,73.70
2023-05-02T19:30:18.266Z,74.20
2023-05-02T19:35:28.597Z,75.70
2023-05-02T19:40:31.982Z,76.50
2023-05-02T19:45:35.201Z,77.90
2023-05-02T19:50:39.524Z,79.60
2023-05-02T19:55:42.461Z,81.50
2023-05-02T20:00:46.066Z,83.00
2023-05-02T20:05:50.888Z,85.30
2023-05-02T20:10:53.728Z,85.70
2023-05-02T20:15:58.600Z,85.80
2023-05-02T20:21:02.817Z,86.90
2023-05-02T20:26:05.683Z,88.10
2023-05-02T20:31:08.519Z,90.20
2023-05-02T20:36:13.411Z,91.30
2023-05-02T20:41:17.650Z,92.50
2023-05-02T20:46:21.125Z,93.20
2023-05-02T20:51:28.171Z,94.00
2023-05-02T20:56:31.124Z,94.90
2023-05-02T21:01:34.356Z,96.00
2023-05-02T21:06:38.821Z,97.10
2023-05-02T21:11:41.710Z,98.20
2023-05-02T21:16:44.560Z,99.40
2023-05-02T21:21:49.052Z,99.90
2023-05-02T21:26:51.964Z,99.90
2023-05-02T21:31:55.079Z,99.90
2023-05-02T21:36:59.986Z,99.90
2023-05-02T21:42:02.818Z,99.90
2023-05-02T21:47:05.766Z,99.90
2023-05-02T21:52:10.068Z,99.90
2023-05-02T21:57:35.754Z,99.90
2023-05-02T22:02:38.721Z,99.90
2023-05-02T22:07:43.014Z,99.90
2023-05-02T22:12:46.369Z,99.90
2023-05-02T22:17:49.294Z,99.90
2023-05-02T22:22:53.531Z,99.90
2023-05-02T22:27:56.602Z,99.90
2023-05-02T22:32:59.469Z,99.90
2023-05-02T22:38:06.138Z,99.90
2023-05-02T22:43:09.086Z,99.90
2023-05-02T22:48:12.563Z,99.90
2023-05-02T22:53:16.984Z,99.90
2023-05-02T22:58:19.836Z,99.90
2023-05-02T23:03:22.889Z,99.90
2023-05-02T23:08:27.227Z,99.90
2023-05-02T23:13:30.114Z,99.90
2023-05-02T23:18:32.984Z,99.90
2023-05-02T23:23:37.168Z,99.90
2023-05-02T23:28:40.795Z,99.90
2023-05-02T23:33:43.719Z,99.90
2023-05-02T23:38:47.976Z,99.90
2023-05-02T23:43:50.931Z,99.90
2023-05-02T23:48:53.888Z,99.90
2023-05-02T23:53:58.116Z,99.90
2023-05-02T23:59:00.983Z,99.90
