createdAt,value
2023-04-18T00:01:28.894Z,100.00
2023-04-18T00:03:55.969Z,100.00
2023-04-18T00:06:22.580Z,100.00
2023-04-18T00:08:49.255Z,100.00
2023-04-18T00:11:15.760Z,100.00
2023-04-18T00:13:42.233Z,100.00
2023-04-18T00:16:08.903Z,100.00
2023-04-18T00:18:36.817Z,100.00
2023-04-18T00:21:04.371Z,100.00
2023-04-18T00:23:31.158Z,100.00
2023-04-18T00:25:57.529Z,100.00
2023-04-18T00:28:23.986Z,100.00
2023-04-18T00:30:50.609Z,100.00
2023-04-18T00:33:17.271Z,100.00
2023-04-18T00:35:43.780Z,100.00
2023-04-18T00:38:10.477Z,100.00
2023-04-18T00:40:37.847Z,100.00
2023-04-18T00:43:04.348Z,100.00
2023-04-18T00:45:30.874Z,100.00
2023-04-18T00:47:57.330Z,100.00
2023-04-18T00:50:24.597Z,100.00
2023-04-18T00:52:52.131Z,100.00
2023-04-18T00:55:18.916Z,100.00
2023-04-18T00:57:45.978Z,100.00
2023-04-18T01:00:12.962Z,100.00
2023-04-18T01:02:40.080Z,100.00
2023-04-18T01:05:08.039Z,100.00
2023-04-18T01:07:37.317Z,100.00
2023-04-18T01:10:04.396Z,100.00
2023-04-18T01:12:31.350Z,100.00
2023-04-18T01:14:58.956Z,100.00
2023-04-18T01:17:25.409Z,100.00
2023-04-18T01:19:51.880Z,100.00
2023-04-18T01:22:19.829Z,100.00
2023-04-18T01:24:46.261Z,100.00
2023-04-18T01:27:13.855Z,100.00
2023-04-18T01:29:41.018Z,100.00
2023-04-18T01:32:07.843Z,100.00
2023-04-18T01:34:34.424Z,100.00
2023-04-18T01:51:17.938Z,100.00
2023-04-18T01:53:44.493Z,100.00
2023-04-18T01:56:11.002Z,100.00
2023-04-18T01:58:37.552Z,100.00
2023-04-18T02:01:04.440Z,100.00
2023-04-18T02:03:31.134Z,100.00
2023-04-18T02:05:57.682Z,100.00
2023-04-18T02:08:24.209Z,100.00
2023-04-18T02:10:50.783Z,100.00
2023-04-18T02:13:17.251Z,100.00
2023-04-18T02:15:45.940Z,100.00
2023-04-18T02:18:12.479Z,100.00
2023-04-18T02:20:39.349Z,100.00
2023-04-18T02:23:05.993Z,100.00
2023-04-18T02:25:32.829Z,100.00
2023-04-18T02:27:59.278Z,100.00
2023-04-18T02:30:26.323Z,100.00
2023-04-18T02:32:54.634Z,100.00
2023-04-18T02:35:21.344Z,100.00
2023-04-18T02:37:47.776Z,100.00
2023-04-18T02:40:14.424Z,100.00
2023-04-18T02:42:40.952Z,100.00
2023-04-18T02:45:08.576Z,100.00
2023-04-18T02:47:46.900Z,100.00
2023-04-18T02:50:18.091Z,100.00
2023-04-18T02:52:44.581Z,100.00
2023-04-18T02:55:11.082Z,100.00
2023-04-18T02:57:37.563Z,100.00
2023-04-18T03:00:06.565Z,100.00
2023-04-18T03:02:33.130Z,100.00
2023-04-18T03:04:59.737Z,100.00
2023-04-18T03:07:26.390Z,100.00
2023-04-18T03:09:52.828Z,100.00
2023-04-18T03:12:19.274Z,100.00
2023-04-18T03:14:45.857Z,100.00
2023-04-18T03:17:12.428Z,100.00
2023-04-18T03:19:38.873Z,100.00
2023-04-18T03:22:06.020Z,100.00
2023-04-18T03:24:32.501Z,100.00
2023-04-18T03:27:00.562Z,100.00
2023-04-18T03:29:27.033Z,100.00
2023-04-18T03:31:53.753Z,100.00
2023-04-18T03:34:20.184Z,100.00
2023-04-18T03:36:48.015Z,100.00
2023-04-18T03:39:14.807Z,100.00
2023-04-18T03:41:41.287Z,100.00
2023-04-18T03:44:07.729Z,100.00
2023-04-18T03:46:34.558Z,100.00
2023-04-18T03:49:01.176Z,100.00
2023-04-18T03:51:27.760Z,100.00
2023-04-18T03:53:54.234Z,100.00
2023-04-18T03:56:20.792Z,100.00
2023-04-18T03:58:47.236Z,100.00
2023-04-18T04:01:13.746Z,100.00
2023-04-18T04:03:40.554Z,100.00
2023-04-18T04:06:07.270Z,100.00
2023-04-18T04:08:33.971Z,100.00
2023-04-18T04:11:00.424Z,100.00
2023-04-18T04:13:26.839Z,100.00
2023-04-18T04:15:53.401Z,100.00
2023-04-18T04:18:20.220Z,100.00
2023-04-18T04:20:46.671Z,100.00
2023-04-18T04:23:13.106Z,100.00
2023-04-18T04:25:39.596Z,100.00
2023-04-18T04:28:06.781Z,100.00
2023-04-18T04:30:33.758Z,100.00
2023-04-18T04:33:01.725Z,100.00
2023-04-18T04:35:28.444Z,100.00
2023-04-18T04:37:54.922Z,100.00
2023-04-18T04:40:23.050Z,100.00
2023-04-18T04:42:53.986Z,100.00
2023-04-18T04:45:20.717Z,100.00
2023-04-18T04:47:47.607Z,100.00
2023-04-18T04:50:15.727Z,100.00
2023-04-18T04:52:42.834Z,100.00
2023-04-18T04:55:09.818Z,100.00
2023-04-18T04:57:36.315Z,100.00
2023-04-18T05:00:04.609Z,100.00
2023-04-18T05:02:31.404Z,100.00
2023-04-18T05:04:57.923Z,100.00
2023-04-18T05:07:24.378Z,100.00
2023-04-18T05:09:53.200Z,100.00
2023-04-18T05:12:19.813Z,100.00
2023-04-18T05:14:46.274Z,100.00
2023-04-18T05:17:12.764Z,100.00
2023-04-18T05:19:39.561Z,100.00
2023-04-18T05:22:06.003Z,100.00
2023-04-18T05:24:32.927Z,100.00
2023-04-18T05:26:59.436Z,100.00
2023-04-18T05:29:26.089Z,100.00
2023-04-18T05:31:55.882Z,100.00
2023-04-18T05:34:22.415Z,100.00
2023-04-18T05:36:49.230Z,100.00
2023-04-18T05:39:16.824Z,100.00
2023-04-18T05:41:43.370Z,100.00
2023-04-18T05:44:09.929Z,100.00
2023-04-18T05:46:36.818Z,100.00
2023-04-18T05:49:04.204Z,100.00
2023-04-18T05:51:31.390Z,100.00
2023-04-18T05:54:12.469Z,99.61
2023-04-18T05:56:39.486Z,99.94
2023-04-18T05:59:09.080Z,100.00
2023-04-18T06:01:35.769Z,100.00
2023-04-18T06:04:02.433Z,100.00
2023-04-18T06:06:29.358Z,92.13
2023-04-18T06:08:55.908Z,90.00
2023-04-18T06:11:22.742Z,86.99
2023-04-18T06:13:49.449Z,87.51
2023-04-18T06:16:16.142Z,88.46
2023-04-18T06:18:42.616Z,88.46
2023-04-18T06:21:11.666Z,91.51
2023-04-18T06:23:38.634Z,91.64
2023-04-18T06:26:06.188Z,93.58
2023-04-18T06:28:33.018Z,96.16
2023-04-18T06:30:59.538Z,95.55
2023-04-18T06:33:26.226Z,92.92
2023-04-18T06:35:52.881Z,94.34
2023-04-18T06:38:19.391Z,94.94
2023-04-18T06:40:45.857Z,94.48
2023-04-18T06:43:12.384Z,95.52
2023-04-18T06:45:38.979Z,98.39
2023-04-18T06:48:06.019Z,99.30
2023-04-18T06:50:32.512Z,99.09
2023-04-18T06:52:58.983Z,98.35
2023-04-18T06:55:25.513Z,98.33
2023-04-18T06:57:52.123Z,98.30
2023-04-18T07:00:18.879Z,99.46
2023-04-18T07:02:45.625Z,96.84
2023-04-18T07:05:12.403Z,96.25
2023-04-18T07:07:39.200Z,97.17
2023-04-18T07:10:06.138Z,97.08
2023-04-18T07:12:32.592Z,97.39
2023-04-18T07:14:59.031Z,97.87
2023-04-18T07:17:25.676Z,95.87
2023-04-18T07:19:52.194Z,92.63
2023-04-18T07:22:18.626Z,88.53
2023-04-18T07:24:45.084Z,84.14
2023-04-18T07:27:11.569Z,86.78
2023-04-18T07:29:38.005Z,87.27
2023-04-18T07:32:06.122Z,87.02
2023-04-18T07:34:36.090Z,87.19
2023-04-18T07:37:02.728Z,88.45
2023-04-18T07:39:29.265Z,87.41
2023-04-18T07:41:55.800Z,83.11
2023-04-18T07:44:22.267Z,79.45
2023-04-18T07:46:48.763Z,78.84
2023-04-18T07:49:15.372Z,78.95
2023-04-18T07:51:41.869Z,79.16
2023-04-18T07:54:08.370Z,80.74
2023-04-18T07:56:35.037Z,75.99
2023-04-18T07:59:01.839Z,80.56
2023-04-18T08:01:28.348Z,77.39
2023-04-18T08:03:56.580Z,73.46
2023-04-18T08:06:23.267Z,72.34
2023-04-18T08:08:53.054Z,75.15
2023-04-18T08:11:19.750Z,80.65
2023-04-18T08:13:46.325Z,72.42
2023-04-18T08:16:14.252Z,73.36
2023-04-18T08:18:42.741Z,71.10
2023-04-18T08:21:09.394Z,76.02
2023-04-18T08:23:35.842Z,74.72
2023-04-18T08:26:02.319Z,74.73
2023-04-18T08:28:28.798Z,74.97
2023-04-18T08:30:56.592Z,78.32
2023-04-18T08:33:24.101Z,78.20
2023-04-18T08:35:54.211Z,78.68
2023-04-18T08:38:21.046Z,80.34
2023-04-18T08:40:47.438Z,80.47
2023-04-18T08:43:15.672Z,80.02
2023-04-18T08:45:43.187Z,81.32
2023-04-18T08:48:14.263Z,81.66
2023-04-18T08:50:42.122Z,81.12
2023-04-18T08:53:09.039Z,82.01
2023-04-18T08:55:36.008Z,82.79
2023-04-18T08:58:04.926Z,83.45
2023-04-18T09:00:31.442Z,82.52
2023-04-18T09:02:58.332Z,81.51
2023-04-18T09:05:26.984Z,83.14
2023-04-18T09:07:55.147Z,85.57
2023-04-18T09:10:33.430Z,82.04
2023-04-18T09:13:03.257Z,86.63
2023-04-18T09:15:30.693Z,83.01
2023-04-18T09:18:00.212Z,84.01
2023-04-18T09:20:38.184Z,81.63
2023-04-18T09:23:11.058Z,81.98
2023-04-18T09:25:45.084Z,80.05
2023-04-18T09:28:23.218Z,80.82
2023-04-18T09:30:54.331Z,78.82
2023-04-18T09:33:29.546Z,79.81
2023-04-18T09:35:57.288Z,79.24
2023-04-18T09:38:40.492Z,78.59
2023-04-18T09:41:13.437Z,76.61
2023-04-18T09:43:40.529Z,77.46
2023-04-18T09:46:09.136Z,75.23
2023-04-18T09:48:36.060Z,77.20
2023-04-18T09:51:05.841Z,77.41
2023-04-18T09:53:34.861Z,77.56
2023-04-18T09:56:03.380Z,76.11
2023-04-18T09:58:33.112Z,77.36
2023-04-18T10:00:59.613Z,76.64
2023-04-18T10:03:35.055Z,74.72
2023-04-18T10:06:01.943Z,75.58
2023-04-18T10:08:28.429Z,77.66
2023-04-18T10:10:56.639Z,77.38
2023-04-18T10:13:24.121Z,74.74
2023-04-18T10:15:52.426Z,75.29
2023-04-18T10:18:23.488Z,75.31
2023-04-18T10:20:50.030Z,74.88
2023-04-18T10:23:32.025Z,74.37
2023-04-18T10:25:59.223Z,75.09
2023-04-18T10:28:27.494Z,74.69
2023-04-18T10:30:56.661Z,76.94
2023-04-18T10:33:40.808Z,76.07
2023-04-18T10:36:08.853Z,73.74
2023-04-18T10:38:38.748Z,75.15
2023-04-18T10:41:21.309Z,74.25
2023-04-18T10:44:07.598Z,72.51
2023-04-18T10:46:39.090Z,75.04
2023-04-18T10:49:27.322Z,74.30
2023-04-18T10:51:56.411Z,74.32
2023-04-18T10:54:37.468Z,72.83
2023-04-18T10:57:05.425Z,73.59
2023-04-18T10:59:35.868Z,75.08
2023-04-18T11:02:11.357Z,75.09
2023-04-18T11:04:38.061Z,75.83
2023-04-18T11:07:04.962Z,74.10
2023-04-18T11:09:31.370Z,75.51
2023-04-18T11:12:05.202Z,74.17
2023-04-18T11:14:45.919Z,72.46
2023-04-18T11:17:24.420Z,74.90
2023-04-18T11:19:59.342Z,74.38
2023-04-18T11:22:26.048Z,74.17
2023-04-18T11:24:57.202Z,74.24
2023-04-18T11:27:25.805Z,77.28
2023-04-18T11:29:56.038Z,75.19
2023-04-18T11:32:26.235Z,75.79
2023-04-18T11:34:54.569Z,74.74
2023-04-18T11:37:22.091Z,72.62
2023-04-18T11:39:48.752Z,73.14
2023-04-18T11:42:18.168Z,73.57
2023-04-18T11:44:49.061Z,74.18
2023-04-18T11:47:43.014Z,73.22
2023-04-18T11:50:12.617Z,74.73
2023-04-18T11:52:42.621Z,73.44
2023-04-18T11:55:15.086Z,74.42
2023-04-18T11:57:41.997Z,72.92
2023-04-18T12:00:10.482Z,73.31
2023-04-18T12:02:45.708Z,73.54
2023-04-18T12:05:15.005Z,73.65
2023-04-18T12:07:44.859Z,74.75
2023-04-18T12:10:20.149Z,74.12
2023-04-18T12:12:51.481Z,74.64
2023-04-18T12:15:19.088Z,74.06
2023-04-18T12:17:53.500Z,75.00
2023-04-18T12:20:20.163Z,73.95
2023-04-18T12:22:51.423Z,75.88
2023-04-18T12:25:27.414Z,75.51
2023-04-18T12:28:03.608Z,72.48
2023-04-18T12:30:37.381Z,73.43
2023-04-18T12:33:04.829Z,75.15
2023-04-18T12:35:32.663Z,72.44
2023-04-18T12:38:00.933Z,73.34
2023-04-18T12:40:28.895Z,73.17
2023-04-18T12:42:56.065Z,73.56
2023-04-18T12:45:23.687Z,73.51
2023-04-18T12:47:51.416Z,71.59
2023-04-18T12:50:20.113Z,73.66
2023-04-18T12:52:46.851Z,76.33
2023-04-18T12:55:14.067Z,71.59
2023-04-18T12:57:42.131Z,72.07
2023-04-18T13:00:11.252Z,71.92
2023-04-18T13:02:39.762Z,70.89
2023-04-18T13:05:08.070Z,70.70
2023-04-18T13:07:37.444Z,70.40
2023-04-18T13:10:04.882Z,71.83
2023-04-18T13:12:31.423Z,70.49
2023-04-18T13:14:57.918Z,73.16
2023-04-18T13:17:24.482Z,70.34
2023-04-18T13:19:51.921Z,70.97
2023-04-18T13:22:21.817Z,70.27
2023-04-18T13:24:48.578Z,70.45
2023-04-18T13:27:15.138Z,70.72
2023-04-18T13:29:43.320Z,73.70
2023-04-18T13:32:10.206Z,69.74
2023-04-18T13:34:39.121Z,69.43
2023-04-18T13:37:06.428Z,68.80
2023-04-18T13:39:33.685Z,69.27
2023-04-18T13:42:02.982Z,69.61
2023-04-18T13:44:30.608Z,69.73
2023-04-18T13:46:57.780Z,70.14
2023-04-18T13:49:24.333Z,71.10
2023-04-18T13:51:53.524Z,68.63
2023-04-18T13:54:20.183Z,69.52
2023-04-18T13:56:46.757Z,67.33
2023-04-18T13:59:13.444Z,66.51
2023-04-18T14:01:40.140Z,67.31
2023-04-18T14:04:06.896Z,66.64
2023-04-18T14:06:33.487Z,67.23
2023-04-18T14:08:59.927Z,66.04
2023-04-18T14:11:26.610Z,68.92
2023-04-18T14:13:53.167Z,67.74
2023-04-18T14:16:19.724Z,70.04
2023-04-18T14:18:59.951Z,67.70
2023-04-18T14:21:26.656Z,67.49
2023-04-18T14:23:53.504Z,67.83
2023-04-18T14:26:20.809Z,68.48
2023-04-18T14:28:47.724Z,68.19
2023-04-18T14:31:15.378Z,67.84
2023-04-18T14:33:42.286Z,68.72
2023-04-18T14:36:09.653Z,68.54
2023-04-18T14:38:36.640Z,67.98
2023-04-18T14:41:06.496Z,70.25
2023-04-18T14:43:32.953Z,69.89
2023-04-18T14:45:59.845Z,68.57
2023-04-18T14:48:27.657Z,67.46
2023-04-18T14:50:58.799Z,66.61
2023-04-18T14:56:54.035Z,66.77
2023-04-18T14:59:20.812Z,66.52
2023-04-18T15:01:47.476Z,67.85
2023-04-18T15:04:14.341Z,65.70
2023-04-18T15:06:41.528Z,67.21
2023-04-18T15:09:07.964Z,67.80
2023-04-18T15:11:34.516Z,66.08
2023-04-18T15:14:06.836Z,66.28
2023-04-18T15:16:51.658Z,66.07
2023-04-18T15:19:18.247Z,66.05
2023-04-18T15:21:45.034Z,63.94
2023-04-18T15:24:11.846Z,64.66
2023-04-18T15:26:38.473Z,64.73
2023-04-18T15:29:05.005Z,64.41
2023-04-18T15:31:31.770Z,64.39
2023-04-18T15:33:58.272Z,64.84
2023-04-18T15:36:24.727Z,66.41
2023-04-18T15:38:51.193Z,65.00
2023-04-18T15:41:17.641Z,64.63
2023-04-18T15:43:45.484Z,63.88
2023-04-18T15:46:12.211Z,63.72
2023-04-18T15:48:38.665Z,65.79
2023-04-18T15:51:05.364Z,65.77
2023-04-18T15:53:31.943Z,65.49
2023-04-18T15:56:01.066Z,64.53
2023-04-18T15:58:30.160Z,64.08
2023-04-18T16:00:57.255Z,62.92
2023-04-18T16:03:24.679Z,62.54
2023-04-18T16:05:51.817Z,62.00
2023-04-18T16:08:18.271Z,62.67
2023-04-18T16:10:45.155Z,62.71
2023-04-18T16:13:11.663Z,63.40
2023-04-18T16:15:41.609Z,61.15
2023-04-18T16:18:08.727Z,62.16
2023-04-18T16:20:35.674Z,60.79
2023-04-18T16:23:02.434Z,59.86
2023-04-18T16:25:28.896Z,59.20
2023-04-18T16:27:55.337Z,59.25
2023-04-18T16:30:21.873Z,59.11
2023-04-18T16:32:48.685Z,57.95
2023-04-18T16:35:15.269Z,61.43
2023-04-18T16:37:41.793Z,58.44
2023-04-18T16:40:10.239Z,60.93
2023-04-18T16:42:37.448Z,59.47
2023-04-18T16:45:04.281Z,57.27
2023-04-18T16:47:30.692Z,60.58
2023-04-18T16:49:57.221Z,59.64
2023-04-18T16:52:24.597Z,59.23
2023-04-18T16:54:52.616Z,58.28
2023-04-18T16:57:19.322Z,57.26
2023-04-18T16:59:46.310Z,57.39
2023-04-18T17:02:13.104Z,58.48
2023-04-18T17:04:39.970Z,59.23
2023-04-18T17:07:18.726Z,60.02
2023-04-18T17:09:54.577Z,62.50
2023-04-18T17:12:21.075Z,61.63
2023-04-18T17:14:47.555Z,62.75
2023-04-18T17:17:14.255Z,62.94
2023-04-18T17:19:47.107Z,63.37
2023-04-18T17:22:13.638Z,63.48
2023-04-18T17:24:40.073Z,63.64
2023-04-18T17:27:06.722Z,65.02
2023-04-18T17:29:33.176Z,65.27
2023-04-18T17:31:59.694Z,67.13
2023-04-18T17:34:26.972Z,68.13
2023-04-18T17:36:53.425Z,69.26
2023-04-18T17:39:20.359Z,68.60
2023-04-18T17:41:46.843Z,68.19
2023-04-18T17:44:13.435Z,69.88
2023-04-18T17:46:39.884Z,70.46
2023-04-18T17:49:06.356Z,70.87
2023-04-18T17:51:32.826Z,69.93
2023-04-18T17:53:59.247Z,69.99
2023-04-18T17:56:26.541Z,71.04
2023-04-18T17:58:56.798Z,72.15
2023-04-18T18:01:28.826Z,70.84
2023-04-18T18:03:58.275Z,71.70
2023-04-18T18:06:24.996Z,70.17
2023-04-18T18:08:57.013Z,70.64
2023-04-18T18:11:30.729Z,70.98
2023-04-18T18:14:03.909Z,69.99
2023-04-18T18:16:30.425Z,69.73
2023-04-18T18:18:58.212Z,70.91
2023-04-18T18:21:24.662Z,72.10
2023-04-18T18:23:51.128Z,70.36
2023-04-18T18:26:17.707Z,69.59
2023-04-18T18:28:44.228Z,69.42
2023-04-18T18:31:10.984Z,68.79
2023-04-18T18:33:37.530Z,68.71
2023-04-18T18:36:04.307Z,68.41
2023-04-18T18:38:30.667Z,68.53
2023-04-18T18:40:57.147Z,69.19
2023-04-18T18:43:26.280Z,68.63
2023-04-18T18:45:52.796Z,69.29
2023-04-18T18:48:19.237Z,68.80
2023-04-18T18:50:45.708Z,69.23
2023-04-18T18:53:12.148Z,67.92
2023-04-18T18:55:38.611Z,68.16
2023-04-18T18:58:17.036Z,68.58
2023-04-18T19:00:43.538Z,68.29
2023-04-18T19:03:10.107Z,69.25
2023-04-18T19:05:36.711Z,70.25
2023-04-18T19:08:04.976Z,66.75
2023-04-18T19:10:31.527Z,66.41
2023-04-18T19:12:58.026Z,66.80
2023-04-18T19:15:24.593Z,69.20
2023-04-18T19:17:51.338Z,68.37
2023-04-18T19:20:20.925Z,68.32
2023-04-18T19:22:47.609Z,67.14
2023-04-18T19:25:14.410Z,66.62
2023-04-18T19:27:40.837Z,66.31
2023-04-18T19:30:13.546Z,67.76
2023-04-18T19:32:40.233Z,67.08
2023-04-18T19:35:07.223Z,66.75
2023-04-18T19:37:33.929Z,67.44
2023-04-18T19:40:02.889Z,68.30
2023-04-18T19:42:29.672Z,68.68
2023-04-18T19:44:56.551Z,68.29
2023-04-18T19:47:23.220Z,70.76
2023-04-18T19:49:49.837Z,68.76
2023-04-18T19:52:19.196Z,69.72
2023-04-18T19:54:45.937Z,69.03
2023-04-18T19:57:12.414Z,70.10
2023-04-18T19:59:41.286Z,71.20
2023-04-18T20:02:10.666Z,70.46
2023-04-18T20:04:37.772Z,71.89
2023-04-18T20:07:04.546Z,71.84
2023-04-18T20:09:31.204Z,72.27
2023-04-18T20:12:00.555Z,73.71
2023-04-18T20:14:28.108Z,73.51
2023-04-18T20:16:56.119Z,72.97
2023-04-18T20:19:25.795Z,73.98
2023-04-18T20:21:54.852Z,75.29
2023-04-18T20:24:22.184Z,74.60
2023-04-18T20:26:48.926Z,74.19
2023-04-18T20:29:18.392Z,74.46
2023-04-18T20:31:44.902Z,75.31
2023-04-18T20:34:11.605Z,76.00
2023-04-18T20:36:41.658Z,76.42
2023-04-18T20:39:09.223Z,76.55
2023-04-18T20:41:37.072Z,77.01
2023-04-18T20:44:06.601Z,75.80
2023-04-18T20:46:33.335Z,76.24
2023-04-18T20:49:11.081Z,77.44
2023-04-18T20:51:38.370Z,77.77
2023-04-18T20:54:07.116Z,77.16
2023-04-18T20:56:36.416Z,78.34
2023-04-18T20:59:04.778Z,78.18
2023-04-18T21:01:31.496Z,80.72
2023-04-18T21:03:58.070Z,79.46
2023-04-18T21:06:24.675Z,80.93
2023-04-18T21:08:55.433Z,80.55
2023-04-18T21:11:21.968Z,80.44
2023-04-18T21:13:48.438Z,80.68
2023-04-18T21:16:15.073Z,80.65
2023-04-18T21:18:41.560Z,81.70
2023-04-18T21:21:07.980Z,83.56
2023-04-18T21:23:41.380Z,83.28
2023-04-18T21:26:13.187Z,82.13
2023-04-18T21:29:00.132Z,83.53
2023-04-18T21:31:28.941Z,83.69
2023-04-18T21:33:56.893Z,83.96
2023-04-18T21:36:28.506Z,83.40
2023-04-18T21:38:56.235Z,82.34
2023-04-18T21:41:23.645Z,83.06
2023-04-18T21:43:50.642Z,83.45
2023-04-18T21:46:17.665Z,81.68
2023-04-18T21:48:46.973Z,81.91
2023-04-18T21:51:15.753Z,81.10
2023-04-18T21:53:42.841Z,81.08
2023-04-18T21:56:09.523Z,79.70
2023-04-18T21:58:35.885Z,78.85
2023-04-18T22:01:02.778Z,79.24
2023-04-18T22:03:29.968Z,78.13
2023-04-18T22:05:57.454Z,79.13
2023-04-18T22:08:28.302Z,79.03
2023-04-18T22:10:57.689Z,79.05
2023-04-18T22:13:30.058Z,77.75
2023-04-18T22:15:58.240Z,77.13
2023-04-18T22:18:25.075Z,77.72
2023-04-18T22:20:53.696Z,77.08
2023-04-18T22:23:20.394Z,77.48
2023-04-18T22:25:46.893Z,77.00
2023-04-18T22:28:13.374Z,77.55
2023-04-18T22:30:39.857Z,78.37
2023-04-18T22:33:06.361Z,76.61
2023-04-18T22:35:33.059Z,77.15
2023-04-18T22:37:59.426Z,76.47
2023-04-18T22:40:25.850Z,77.09
2023-04-18T22:42:52.680Z,76.74
2023-04-18T22:45:19.486Z,76.18
2023-04-18T22:47:46.765Z,77.41
2023-04-18T22:50:14.074Z,76.44
2023-04-18T22:52:40.736Z,76.70
2023-04-18T22:55:07.413Z,75.97
2023-04-18T22:57:33.879Z,76.10
2023-04-18T23:00:00.320Z,76.00
2023-04-18T23:02:26.961Z,75.00
2023-04-18T23:04:53.480Z,74.17
2023-04-18T23:07:20.042Z,75.93
2023-04-18T23:09:46.448Z,75.12
2023-04-18T23:12:12.872Z,74.38
2023-04-18T23:14:41.779Z,75.29
2023-04-18T23:17:08.552Z,74.46
2023-04-18T23:19:34.988Z,74.27
2023-04-18T23:22:01.584Z,74.75
2023-04-18T23:24:28.076Z,75.46
2023-04-18T23:26:54.539Z,73.47
2023-04-18T23:29:21.014Z,72.60
2023-04-18T23:31:47.472Z,74.25
2023-04-18T23:34:14.225Z,72.16
2023-04-18T23:36:40.788Z,71.13
2023-04-18T23:39:08.538Z,72.00
2023-04-18T23:41:35.007Z,70.85
2023-04-18T23:44:01.452Z,70.69
2023-04-18T23:46:27.952Z,68.68
2023-04-18T23:48:54.701Z,68.25
2023-04-18T23:51:21.072Z,67.60
2023-04-18T23:53:47.493Z,66.88
2023-04-18T23:56:13.969Z,66.62
2023-04-18T23:58:40.460Z,66.69
