createdAt,value
2018-04-02T00:00:31.688Z,99.99
2018-04-02T00:01:31.913Z,99.99
2018-04-02T00:03:31.566Z,99.99
2018-04-02T00:04:31.633Z,99.99
2018-04-02T00:05:31.510Z,99.99
2018-04-02T00:06:31.484Z,99.99
2018-04-02T00:07:31.869Z,99.99
2018-04-02T00:08:31.443Z,99.99
2018-04-02T00:10:31.494Z,99.99
2018-04-02T00:11:31.361Z,99.71
2018-04-02T00:12:31.342Z,99.90
2018-04-02T00:13:31.619Z,99.99
2018-04-02T00:14:31.285Z,99.90
2018-04-02T00:15:31.370Z,99.99
2018-04-02T00:16:31.352Z,99.99
2018-04-02T00:17:31.312Z,99.99
2018-04-02T00:19:31.465Z,99.99
2018-04-02T00:20:31.146Z,99.99
2018-04-02T00:23:31.175Z,99.99
2018-04-02T00:24:31.058Z,99.99
2018-04-02T00:25:31.329Z,99.99
2018-04-02T00:26:31.002Z,99.99
2018-04-02T00:28:30.962Z,99.99
2018-04-02T00:29:30.983Z,99.99
2018-04-02T00:30:30.910Z,99.99
2018-04-02T00:31:31.173Z,99.99
2018-04-02T00:32:30.849Z,99.99
2018-04-02T00:33:30.832Z,99.99
2018-04-02T00:34:30.805Z,99.99
2018-04-02T00:35:30.834Z,99.99
2018-04-02T00:36:30.751Z,99.99
2018-04-02T00:37:30.739Z,99.99
2018-04-02T00:38:31.008Z,99.99
2018-04-02T00:39:30.677Z,99.99
2018-04-02T00:40:30.651Z,99.99
2018-04-02T00:41:30.735Z,99.99
2018-04-02T00:42:30.900Z,99.99
2018-04-02T00:44:30.854Z,99.99
2018-04-02T00:45:30.528Z,99.99
2018-04-02T00:47:30.588Z,99.99
2018-04-02T00:49:30.447Z,99.99
2018-04-02T00:50:30.513Z,99.99
2018-04-02T00:51:31.691Z,99.99
2018-04-02T00:52:30.464Z,99.99
2018-04-02T00:55:30.359Z,99.99
2018-04-02T00:56:30.265Z,99.99
2018-04-02T00:57:30.338Z,99.99
2018-04-02T00:58:30.508Z,99.99
2018-04-02T00:59:30.185Z,99.99
2018-04-02T01:00:30.172Z,99.99
2018-04-02T01:01:30.142Z,99.99
2018-04-02T01:02:30.161Z,99.99
2018-04-02T01:03:30.197Z,99.99
2018-04-02T01:04:30.060Z,99.99
2018-04-02T01:06:30.365Z,99.99
2018-04-02T01:07:29.992Z,99.99
2018-04-02T01:08:29.978Z,99.99
2018-04-02T01:09:29.992Z,99.99
2018-04-02T01:10:29.918Z,99.99
2018-04-02T01:11:29.887Z,99.99
2018-04-02T01:12:29.922Z,99.99
2018-04-02T01:13:30.140Z,99.99
2018-04-02T01:14:29.817Z,99.99
2018-04-02T01:15:29.789Z,99.99
2018-04-02T01:16:29.774Z,99.99
2018-04-02T01:17:29.747Z,99.99
2018-04-02T01:18:30.327Z,99.99
2018-04-02T01:19:30.005Z,99.99
2018-04-02T01:20:29.676Z,99.99
2018-04-02T01:21:29.644Z,99.99
2018-04-02T01:22:29.630Z,99.99
2018-04-02T01:23:29.609Z,99.99
2018-04-02T01:24:29.629Z,99.99
2018-04-02T01:25:29.845Z,99.99
2018-04-02T01:26:29.521Z,99.99
2018-04-02T01:27:29.500Z,99.99
2018-04-02T01:28:29.481Z,99.99
2018-04-02T01:29:29.558Z,99.99
2018-04-02T01:30:29.438Z,99.99
2018-04-02T01:31:29.704Z,99.99
2018-04-02T01:33:29.346Z,99.99
2018-04-02T01:34:29.420Z,99.99
2018-04-02T01:35:29.308Z,99.99
2018-04-02T01:36:29.314Z,99.99
2018-04-02T01:37:29.549Z,99.99
2018-04-02T01:38:29.233Z,99.99
2018-04-02T01:39:29.202Z,99.99
2018-04-02T01:40:29.224Z,99.99
2018-04-02T01:41:29.161Z,99.99
2018-04-02T01:42:29.131Z,99.99
2018-04-02T01:43:29.408Z,99.99
2018-04-02T01:44:29.126Z,99.99
2018-04-02T01:45:29.051Z,99.99
2018-04-02T01:46:29.076Z,99.99
2018-04-02T01:47:29.003Z,99.99
2018-04-02T01:48:28.977Z,99.99
2018-04-02T01:49:29.263Z,99.99
2018-04-02T01:50:28.926Z,99.99
2018-04-02T01:51:28.903Z,99.99
2018-04-02T01:52:28.987Z,99.99
2018-04-02T01:53:28.865Z,99.99
2018-04-02T01:54:28.844Z,99.99
2018-04-02T01:55:29.106Z,99.99
2018-04-02T01:56:28.880Z,99.99
2018-04-02T01:57:28.755Z,99.99
2018-04-02T01:58:28.731Z,99.99
2018-04-02T01:59:28.715Z,99.99
2018-04-02T02:00:28.688Z,99.99
2018-04-02T02:01:28.662Z,99.99
2018-04-02T02:02:28.980Z,99.99
2018-04-02T02:03:28.614Z,99.99
2018-04-02T02:04:28.590Z,99.99
2018-04-02T02:05:28.558Z,99.99
2018-04-02T02:06:28.582Z,99.99
2018-04-02T02:08:28.783Z,99.99
2018-04-02T02:09:28.468Z,99.99
2018-04-02T02:10:28.439Z,99.99
2018-04-02T02:11:28.409Z,99.99
2018-04-02T02:12:33.692Z,99.99
2018-04-02T02:13:28.365Z,99.99
2018-04-02T02:14:28.345Z,99.99
2018-04-02T02:15:28.617Z,99.99
2018-04-02T02:16:28.284Z,99.99
2018-04-02T02:17:28.367Z,99.99
2018-04-02T02:18:28.233Z,99.99
2018-04-02T02:19:28.216Z,99.99
2018-04-02T02:20:28.199Z,99.99
2018-04-02T02:21:28.168Z,99.99
2018-04-02T02:22:28.442Z,99.99
2018-04-02T02:23:28.209Z,99.99
2018-04-02T02:24:28.091Z,99.99
2018-04-02T02:25:28.141Z,99.99
2018-04-02T02:26:28.036Z,99.99
2018-04-02T02:27:28.110Z,99.99
2018-04-02T02:28:27.988Z,99.99
2018-04-02T02:29:28.321Z,99.99
2018-04-02T02:30:27.935Z,99.99
2018-04-02T02:31:27.919Z,99.99
2018-04-02T02:32:27.893Z,99.99
2018-04-02T02:33:27.871Z,99.99
2018-04-02T02:34:27.937Z,99.99
2018-04-02T02:35:27.824Z,99.99
2018-04-02T02:36:28.092Z,99.99
2018-04-02T02:37:27.767Z,99.99
2018-04-02T02:38:27.746Z,99.99
2018-04-02T02:39:27.722Z,99.99
2018-04-02T02:40:27.737Z,99.99
2018-04-02T02:41:27.672Z,99.99
2018-04-02T02:42:27.943Z,99.99
2018-04-02T02:43:27.624Z,99.99
2018-04-02T02:45:27.674Z,99.99
2018-04-02T02:46:27.564Z,99.99
2018-04-02T02:47:27.524Z,99.99
2018-04-02T02:48:27.797Z,99.99
2018-04-02T02:49:27.464Z,99.99
2018-04-02T02:50:27.449Z,99.99
2018-04-02T02:51:27.765Z,99.99
2018-04-02T02:52:27.394Z,99.99
2018-04-02T02:53:27.377Z,99.99
2018-04-02T02:54:27.643Z,99.99
2018-04-02T02:55:27.329Z,99.99
2018-04-02T02:56:27.296Z,99.99
2018-04-02T02:57:27.365Z,99.99
2018-04-02T02:59:27.224Z,99.99
2018-04-02T03:00:27.200Z,99.99
2018-04-02T03:01:27.530Z,99.99
2018-04-02T03:02:27.141Z,99.99
2018-04-02T03:03:27.116Z,99.99
2018-04-02T03:04:27.099Z,99.99
2018-04-02T03:05:27.073Z,99.99
2018-04-02T03:06:27.089Z,99.99
2018-04-02T03:07:27.329Z,99.99
2018-04-02T03:08:26.995Z,99.99
2018-04-02T03:09:27.124Z,99.99
2018-04-02T03:10:26.948Z,99.99
2018-04-02T03:11:26.920Z,99.99
2018-04-02T03:12:26.941Z,99.99
2018-04-02T03:13:27.447Z,99.99
2018-04-02T03:14:27.380Z,99.99
2018-04-02T03:16:26.823Z,99.99
2018-04-02T03:17:27.050Z,99.99
2018-04-02T03:18:27.008Z,99.99
2018-04-02T03:19:26.815Z,99.99
2018-04-02T03:20:27.111Z,99.99
2018-04-02T03:21:26.679Z,99.99
2018-04-02T03:22:26.641Z,99.99
2018-04-02T03:23:26.673Z,99.99
2018-04-02T03:24:26.698Z,99.99
2018-04-02T03:26:26.853Z,99.99
2018-04-02T03:27:26.570Z,99.99
2018-04-02T03:28:26.500Z,99.99
2018-04-02T03:30:26.455Z,99.99
2018-04-02T03:31:26.426Z,99.99
2018-04-02T03:32:26.454Z,99.99
2018-04-02T03:33:26.675Z,99.99
2018-04-02T03:34:26.341Z,99.99
2018-04-02T03:35:26.318Z,99.99
2018-04-02T03:36:26.293Z,99.99
2018-04-02T03:37:26.270Z,99.99
2018-04-02T03:38:26.289Z,99.99
2018-04-02T03:39:26.223Z,99.99
2018-04-02T03:40:26.542Z,99.99
2018-04-02T03:42:26.141Z,99.99
2018-04-02T03:43:26.177Z,99.99
2018-04-02T03:44:26.194Z,99.99
2018-04-02T03:45:26.179Z,99.99
2018-04-02T03:46:26.092Z,99.99
2018-04-02T03:47:26.317Z,99.99
2018-04-02T03:48:25.998Z,99.99
2018-04-02T03:49:25.981Z,99.99
2018-04-02T03:50:25.958Z,99.99
2018-04-02T03:51:25.965Z,99.99
2018-04-02T03:52:25.900Z,99.99
2018-04-02T03:53:25.974Z,99.99
2018-04-02T03:54:26.139Z,99.99
2018-04-02T03:55:26.575Z,99.99
2018-04-02T03:58:25.799Z,99.99
2018-04-02T03:59:25.728Z,99.99
2018-04-02T04:00:25.698Z,99.99
2018-04-02T04:01:26.068Z,99.99
2018-04-02T04:02:25.649Z,99.99
2018-04-02T04:03:25.630Z,99.99
2018-04-02T04:04:25.705Z,99.99
2018-04-02T04:05:25.572Z,99.99
2018-04-02T04:06:25.543Z,99.99
2018-04-02T04:08:25.798Z,99.99
2018-04-02T04:09:25.574Z,99.99
2018-04-02T04:10:25.440Z,99.99
2018-04-02T04:11:25.415Z,99.99
2018-04-02T04:12:25.400Z,99.99
2018-04-02T04:13:25.365Z,99.99
2018-04-02T04:14:25.689Z,99.99
2018-04-02T04:15:25.324Z,99.99
2018-04-02T04:16:25.290Z,99.99
2018-04-02T04:17:25.296Z,99.99
2018-04-02T04:18:25.243Z,99.99
2018-04-02T04:19:25.288Z,99.99
2018-04-02T04:20:25.493Z,99.99
2018-04-02T04:21:25.165Z,99.99
2018-04-02T04:22:25.189Z,99.99
2018-04-02T04:23:25.122Z,99.99
2018-04-02T04:24:25.148Z,99.99
2018-04-02T04:25:25.114Z,99.99
2018-04-02T04:26:25.397Z,99.99
2018-04-02T04:27:25.032Z,99.99
2018-04-02T04:28:25.041Z,99.99
2018-04-02T04:29:24.964Z,99.99
2018-04-02T04:30:24.946Z,99.99
2018-04-02T04:31:24.917Z,99.99
2018-04-02T04:32:25.247Z,99.99
2018-04-02T04:33:24.965Z,99.99
2018-04-02T04:35:24.849Z,99.99
2018-04-02T04:37:24.767Z,99.99
2018-04-02T04:38:24.800Z,99.99
2018-04-02T04:39:25.028Z,99.99
2018-04-02T04:40:24.745Z,99.99
2018-04-02T04:41:24.792Z,99.99
2018-04-02T04:42:24.642Z,99.99
2018-04-02T04:43:24.617Z,99.99
2018-04-02T04:44:24.640Z,99.99
2018-04-02T04:45:24.573Z,99.99
2018-04-02T04:46:24.843Z,99.99
2018-04-02T04:47:24.571Z,99.99
2018-04-02T04:48:24.489Z,99.99
2018-04-02T04:49:24.468Z,99.99
2018-04-02T04:50:24.550Z,99.99
2018-04-02T04:51:24.475Z,99.99
2018-04-02T04:52:24.406Z,99.99
2018-04-02T04:53:24.676Z,99.99
2018-04-02T04:54:24.347Z,99.99
2018-04-02T04:56:24.319Z,99.99
2018-04-02T04:57:24.372Z,99.99
2018-04-02T04:58:24.245Z,99.99
2018-04-02T04:59:24.297Z,99.99
2018-04-02T05:00:24.501Z,99.99
2018-04-02T05:01:24.176Z,99.99
2018-04-02T05:02:24.148Z,99.99
2018-04-02T05:03:24.142Z,99.99
2018-04-02T05:04:24.097Z,99.99
2018-04-02T05:05:24.122Z,99.99
2018-04-02T05:06:24.048Z,99.99
2018-04-02T05:07:24.318Z,99.99
2018-04-02T05:08:23.999Z,99.99
2018-04-02T05:09:23.968Z,99.99
2018-04-02T05:10:23.954Z,99.99
2018-04-02T05:11:23.992Z,99.99
2018-04-02T05:12:23.910Z,99.99
2018-04-02T05:13:23.879Z,99.99
2018-04-02T05:14:24.199Z,99.99
2018-04-02T05:15:23.923Z,99.99
2018-04-02T05:16:23.797Z,99.99
2018-04-02T05:17:23.797Z,99.99
2018-04-02T05:18:23.759Z,99.99
2018-04-02T05:19:23.734Z,99.99
2018-04-02T05:20:23.749Z,99.99
2018-04-02T05:21:23.978Z,99.99
2018-04-02T05:22:23.649Z,99.99
2018-04-02T05:23:23.632Z,99.99
2018-04-02T05:24:23.602Z,99.99
2018-04-02T05:25:23.583Z,99.99
2018-04-02T05:26:23.650Z,99.99
2018-04-02T05:27:23.827Z,99.99
2018-04-02T05:28:23.509Z,99.99
2018-04-02T05:29:23.486Z,99.99
2018-04-02T05:30:23.491Z,99.99
2018-04-02T05:31:23.533Z,99.99
2018-04-02T05:32:23.509Z,99.99
2018-04-02T05:33:23.681Z,99.99
2018-04-02T05:34:23.362Z,99.99
2018-04-02T05:35:23.333Z,99.99
2018-04-02T05:36:23.319Z,99.99
2018-04-02T05:37:23.638Z,99.99
2018-04-02T05:38:23.254Z,99.99
2018-04-02T05:39:23.535Z,99.99
2018-04-02T05:40:23.205Z,99.99
2018-04-02T05:41:23.181Z,99.99
2018-04-02T05:42:23.165Z,99.99
2018-04-02T05:43:23.238Z,99.99
2018-04-02T05:44:23.108Z,99.99
2018-04-02T05:45:23.385Z,99.99
2018-04-02T05:46:23.172Z,99.99
2018-04-02T05:47:23.034Z,99.99
2018-04-02T05:48:23.066Z,99.99
2018-04-02T05:49:22.990Z,99.99
2018-04-02T05:50:22.959Z,99.99
2018-04-02T05:51:23.242Z,99.99
2018-04-02T05:52:23.010Z,99.99
2018-04-02T05:53:22.987Z,99.99
2018-04-02T05:54:22.872Z,99.99
2018-04-02T05:55:22.837Z,99.99
2018-04-02T05:56:22.823Z,99.99
2018-04-02T05:57:23.090Z,99.99
2018-04-02T05:58:22.863Z,99.99
2018-04-02T05:59:22.790Z,99.99
2018-04-02T06:00:22.716Z,99.99
2018-04-02T06:01:22.690Z,99.99
2018-04-02T06:02:22.673Z,99.99
2018-04-02T06:03:22.951Z,99.99
2018-04-02T06:04:22.727Z,99.99
2018-04-02T06:05:22.601Z,99.99
2018-04-02T06:06:22.581Z,99.99
2018-04-02T06:07:22.548Z,99.99
2018-04-02T06:08:22.521Z,99.99
2018-04-02T06:09:22.655Z,99.99
2018-04-02T06:10:22.774Z,99.99
2018-04-02T06:11:22.456Z,99.99
2018-04-02T06:12:22.525Z,99.99
2018-04-02T06:13:22.401Z,99.99
2018-04-02T06:14:22.376Z,99.99
2018-04-02T06:15:22.452Z,99.99
2018-04-02T06:16:22.329Z,99.99
2018-04-02T06:17:22.604Z,99.99
2018-04-02T06:18:22.289Z,99.99
2018-04-02T06:19:22.269Z,99.99
2018-04-02T06:20:22.240Z,99.99
2018-04-02T06:21:23.563Z,99.99
2018-04-02T06:22:23.617Z,99.99
2018-04-02T06:23:22.171Z,99.99
2018-04-02T06:24:22.445Z,99.99
2018-04-02T06:25:22.130Z,99.99
2018-04-02T06:26:22.101Z,99.99
2018-04-02T06:27:22.068Z,99.99
2018-04-02T06:28:22.154Z,99.99
2018-04-02T06:29:22.023Z,99.99
2018-04-02T06:30:22.004Z,99.99
2018-04-02T06:31:22.380Z,99.99
2018-04-02T06:32:22.159Z,99.99
2018-04-02T06:33:22.031Z,99.99
2018-04-02T06:34:21.901Z,99.99
2018-04-02T06:35:21.877Z,99.99
2018-04-02T06:37:22.146Z,99.99
2018-04-02T06:38:21.907Z,99.99
2018-04-02T06:39:21.789Z,99.99
2018-04-02T06:40:21.761Z,99.99
2018-04-02T06:41:21.745Z,99.99
2018-04-02T06:42:21.731Z,99.99
2018-04-02T06:43:21.844Z,99.95
2018-04-02T06:44:21.976Z,99.99
2018-04-02T06:45:21.654Z,99.99
2018-04-02T06:46:21.622Z,99.81
2018-04-02T06:47:21.600Z,99.24
2018-04-02T06:48:21.580Z,99.33
2018-04-02T06:49:21.603Z,99.05
2018-04-02T06:50:21.836Z,98.68
2018-04-02T06:51:21.564Z,98.96
2018-04-02T06:52:21.491Z,98.30
2018-04-02T06:53:21.475Z,99.05
2018-04-02T06:54:21.448Z,98.77
2018-04-02T06:55:21.517Z,98.86
2018-04-02T06:56:21.702Z,99.05
2018-04-02T06:57:21.379Z,98.68
2018-04-02T06:58:21.354Z,98.68
2018-04-02T06:59:21.337Z,98.39
2018-04-02T07:00:21.308Z,98.30
2018-04-02T07:01:21.338Z,98.11
2018-04-02T07:02:21.560Z,98.68
2018-04-02T07:06:21.179Z,98.20
2018-04-02T07:08:21.579Z,98.49
2018-04-02T07:09:21.106Z,98.20
2018-04-02T07:10:21.153Z,98.30
2018-04-02T07:11:21.153Z,98.49
2018-04-02T07:12:21.040Z,98.54
2018-04-02T07:13:21.077Z,98.44
2018-04-02T07:16:21.260Z,97.68
2018-04-02T07:17:20.968Z,97.59
2018-04-02T07:18:20.964Z,97.97
2018-04-02T07:19:20.941Z,97.97
2018-04-02T07:20:20.870Z,97.59
2018-04-02T07:21:20.840Z,96.92
2018-04-02T07:22:21.179Z,96.83
2018-04-02T07:23:20.796Z,96.92
2018-04-02T07:24:20.977Z,96.07
2018-04-02T07:25:20.762Z,96.26
2018-04-02T07:26:20.880Z,96.64
2018-04-02T07:27:20.716Z,96.17
2018-04-02T07:28:21.024Z,95.45
2018-04-02T07:29:20.662Z,94.46
2018-04-02T07:30:20.649Z,91.56
2018-04-02T07:31:20.623Z,87.24
2018-04-02T07:32:20.703Z,83.30
2018-04-02T07:33:20.686Z,81.40
2018-04-02T07:34:20.874Z,79.63
2018-04-02T07:35:20.548Z,79.03
2018-04-02T07:36:20.521Z,78.50
2018-04-02T07:38:20.488Z,73.88
2018-04-02T07:39:20.516Z,73.88
2018-04-02T07:40:20.443Z,72.64
2018-04-02T07:41:20.715Z,71.97
2018-04-02T07:42:20.601Z,72.16
2018-04-02T07:43:20.380Z,72.16
2018-04-02T07:44:20.427Z,71.59
2018-04-02T07:45:20.340Z,71.27
2018-04-02T07:46:20.518Z,70.45
2018-04-02T07:47:20.309Z,70.64
2018-04-02T07:48:20.679Z,69.88
2018-04-02T07:49:20.267Z,69.88
2018-04-02T07:50:20.252Z,69.12
2018-04-02T07:51:20.331Z,68.27
2018-04-02T07:52:20.210Z,66.61
2018-04-02T07:53:20.189Z,67.76
2018-04-02T07:55:20.527Z,65.22
2018-04-02T07:56:20.191Z,64.97
2018-04-02T07:57:20.167Z,63.76
2018-04-02T07:58:20.097Z,63.64
2018-04-02T07:59:20.080Z,65.00
2018-04-02T08:00:20.057Z,64.24
2018-04-02T08:01:20.048Z,60.37
2018-04-02T08:02:20.320Z,58.94
2018-04-02T08:03:20.060Z,60.12
2018-04-02T08:04:20.053Z,62.24
2018-04-02T08:05:19.974Z,61.67
2018-04-02T08:06:20.036Z,61.32
2018-04-02T08:07:19.932Z,60.63
2018-04-02T08:08:19.916Z,61.26
2018-04-02T08:09:20.256Z,62.46
2018-04-02T08:10:19.888Z,62.40
2018-04-02T08:11:19.863Z,60.24
2018-04-02T08:12:19.855Z,57.35
2018-04-02T08:13:19.838Z,54.90
2018-04-02T08:16:19.894Z,52.73
2018-04-02T08:17:19.823Z,53.00
2018-04-02T08:18:19.752Z,52.73
2018-04-02T08:19:19.743Z,51.56
2018-04-02T08:20:19.719Z,51.18
2018-04-02T08:21:20.047Z,51.56
2018-04-02T08:22:19.686Z,51.02
2018-04-02T08:23:19.729Z,51.21
2018-04-02T08:24:19.666Z,51.37
2018-04-02T08:25:19.689Z,52.11
2018-04-02T08:27:19.923Z,55.58
2018-04-02T08:28:19.625Z,55.80
2018-04-02T08:29:19.707Z,55.70
2018-04-02T08:30:19.577Z,56.41
2018-04-02T08:31:19.561Z,58.59
2018-04-02T08:32:19.540Z,58.06
2018-04-02T08:33:19.838Z,57.07
2018-04-02T08:34:19.508Z,54.43
2018-04-02T08:35:19.601Z,52.78
2018-04-02T08:36:19.498Z,52.49
2018-04-02T08:37:19.676Z,52.80
2018-04-02T08:38:19.465Z,51.64
2018-04-02T08:39:19.742Z,49.28
2018-04-02T08:40:19.443Z,49.56
2018-04-02T08:42:19.498Z,50.49
2018-04-02T08:43:19.383Z,51.32
2018-04-02T08:44:19.421Z,52.09
2018-04-02T08:45:19.656Z,52.82
2018-04-02T08:46:19.348Z,52.30
2018-04-02T08:47:19.437Z,50.40
2018-04-02T08:48:19.321Z,49.08
2018-04-02T08:49:19.299Z,47.58
2018-04-02T08:50:19.292Z,47.02
2018-04-02T08:51:19.586Z,46.66
2018-04-02T08:52:19.310Z,45.61
2018-04-02T08:53:19.348Z,46.44
2018-04-02T08:54:19.233Z,47.30
2018-04-02T08:56:19.264Z,46.56
2018-04-02T08:57:19.203Z,45.42
2018-04-02T08:58:19.488Z,45.10
2018-04-02T08:59:19.172Z,44.53
2018-04-02T09:00:19.158Z,44.34
2018-04-02T09:01:19.150Z,44.53
2018-04-02T09:02:19.230Z,45.56
2018-04-02T09:03:19.120Z,45.65
2018-04-02T09:04:19.113Z,46.30
2018-04-02T09:05:19.455Z,46.49
2018-04-02T09:07:19.216Z,45.58
2018-04-02T09:08:19.059Z,45.20
2018-04-02T09:09:19.044Z,44.34
2018-04-02T09:10:19.085Z,44.25
2018-04-02T09:11:19.021Z,44.80
2018-04-02T09:12:19.308Z,44.25
2018-04-02T09:14:19.004Z,44.53
2018-04-02T09:15:18.980Z,44.06
2018-04-02T09:16:19.012Z,44.63
2018-04-02T09:17:18.957Z,44.32
2018-04-02T09:18:18.937Z,44.06
2018-04-02T09:19:19.232Z,44.39
2018-04-02T09:21:18.903Z,47.32
2018-04-02T09:22:18.948Z,48.42
2018-04-02T09:23:18.874Z,47.25
2018-04-02T09:24:18.874Z,47.16
2018-04-02T09:25:19.421Z,48.02
2018-04-02T09:26:19.192Z,48.58
2018-04-02T09:27:18.841Z,47.85
2018-04-02T09:28:18.830Z,46.80
2018-04-02T09:29:18.814Z,46.51
2018-04-02T09:31:18.868Z,47.20
2018-04-02T09:32:18.897Z,45.51
2018-04-02T09:33:19.066Z,42.86
2018-04-02T09:34:18.754Z,42.19
2018-04-02T09:35:18.740Z,42.50
2018-04-02T09:36:18.735Z,41.74
2018-04-02T09:38:18.818Z,41.50
2018-04-02T09:39:18.701Z,42.84
2018-04-02T09:40:18.991Z,42.86
2018-04-02T09:41:18.683Z,42.29
2018-04-02T09:43:18.685Z,41.60
2018-04-02T09:44:18.768Z,43.51
2018-04-02T09:45:18.637Z,43.96
2018-04-02T09:46:18.628Z,44.96
2018-04-02T09:47:19.032Z,46.58
2018-04-02T09:48:18.626Z,46.87
2018-04-02T09:49:18.597Z,46.51
2018-04-02T09:50:18.591Z,45.68
2018-04-02T09:51:18.577Z,44.15
2018-04-02T09:52:18.622Z,45.08
2018-04-02T09:53:18.855Z,45.28
2018-04-02T09:54:18.695Z,45.18
2018-04-02T09:55:18.693Z,44.34
2018-04-02T09:56:18.635Z,43.87
2018-04-02T09:58:18.507Z,43.75
2018-04-02T10:00:18.790Z,43.89
2018-04-02T10:01:18.544Z,43.77
2018-04-02T10:02:18.466Z,42.57
2018-04-02T10:03:18.561Z,40.88
2018-04-02T10:07:18.738Z,41.18
2018-04-02T10:08:18.461Z,40.01
2018-04-02T10:09:18.414Z,40.11
2018-04-02T10:10:18.593Z,41.24
2018-04-02T10:12:18.477Z,41.43
2018-04-02T10:13:18.383Z,40.28
2018-04-02T10:15:18.672Z,38.98
2018-04-02T10:16:18.394Z,39.25
2018-04-02T10:17:18.343Z,40.59
2018-04-02T10:19:18.420Z,39.37
2018-04-02T10:21:18.611Z,40.15
2018-04-02T10:22:18.452Z,41.52
2018-04-02T10:25:18.370Z,42.60
2018-04-02T10:26:18.314Z,41.52
2018-04-02T10:27:18.557Z,41.47
2018-04-02T10:28:18.351Z,41.47
2018-04-02T10:29:18.299Z,40.53
2018-04-02T10:30:18.223Z,40.44
2018-04-02T10:31:18.228Z,39.29
2018-04-02T10:32:18.218Z,38.70
2018-04-02T10:34:18.550Z,37.59
2018-04-02T10:35:18.235Z,37.78
2018-04-02T10:38:18.166Z,38.62
2018-04-02T10:39:18.160Z,39.08
2018-04-02T10:41:18.448Z,40.11
2018-04-02T10:42:18.192Z,40.76
2018-04-02T10:43:18.246Z,41.79
2018-04-02T10:44:18.128Z,41.33
2018-04-02T10:46:18.167Z,41.06
2018-04-02T10:47:18.101Z,41.11
2018-04-02T10:49:18.451Z,38.51
2018-04-02T10:50:18.076Z,39.15
2018-04-02T10:51:18.072Z,39.27
2018-04-02T10:52:18.115Z,39.48
2018-04-02T10:53:18.060Z,38.91
2018-04-02T10:54:18.062Z,39.03
2018-04-02T10:55:18.047Z,39.79
2018-04-02T10:56:18.373Z,39.31
2018-04-02T10:57:18.134Z,40.15
2018-04-02T10:58:18.081Z,39.50
2018-04-02T10:59:18.032Z,39.39
2018-04-02T11:00:18.014Z,40.61
2018-04-02T11:01:18.011Z,41.09
2018-04-02T11:03:18.343Z,40.86
2018-04-02T11:04:18.053Z,39.28
2018-04-02T11:05:17.989Z,37.09
2018-04-02T11:07:17.972Z,37.55
2018-04-02T11:08:18.015Z,38.98
2018-04-02T11:09:18.053Z,37.55
2018-04-02T11:10:18.355Z,36.69
2018-04-02T11:13:17.934Z,38.93
2018-04-02T11:14:18.031Z,39.04
2018-04-02T11:15:17.980Z,39.12
2018-04-02T11:16:17.922Z,39.22
2018-04-02T11:18:18.295Z,39.50
2018-04-02T11:19:17.913Z,42.14
2018-04-02T11:20:17.951Z,43.36
2018-04-02T11:21:17.900Z,44.41
2018-04-02T11:22:18.695Z,45.17
2018-04-02T11:25:18.224Z,42.56
2018-04-02T11:26:17.913Z,41.89
2018-04-02T11:27:17.862Z,41.70
2018-04-02T11:30:17.888Z,46.56
2018-04-02T11:31:17.838Z,44.96
2018-04-02T11:32:18.127Z,45.03
2018-04-02T11:33:17.847Z,45.15
2018-04-02T11:34:17.868Z,44.31
2018-04-02T11:35:18.051Z,44.24
2018-04-02T11:36:17.856Z,44.20
2018-04-02T11:38:18.081Z,44.96
2018-04-02T11:39:17.782Z,46.58
2018-04-02T11:40:17.773Z,47.97
2018-04-02T11:41:17.825Z,48.28
2018-04-02T11:42:18.108Z,47.87
2018-04-02T11:44:18.053Z,49.02
2018-04-02T11:45:17.754Z,49.11
2018-04-02T11:46:17.734Z,49.78
2018-04-02T11:47:17.819Z,50.26
2018-04-02T11:48:17.820Z,49.68
2018-04-02T11:49:17.708Z,48.83
2018-04-02T11:51:18.040Z,49.02
2018-04-02T11:52:17.688Z,50.42
2018-04-02T11:53:17.672Z,51.21
2018-04-02T11:55:17.658Z,51.50
2018-04-02T11:56:17.757Z,51.50
2018-04-02T11:59:17.738Z,47.94
2018-04-02T12:00:17.717Z,48.54
2018-04-02T12:01:17.613Z,46.63
2018-04-02T12:02:17.593Z,46.80
2018-04-02T12:03:17.893Z,46.97
2018-04-02T12:04:17.578Z,48.30
2018-04-02T12:05:17.569Z,48.52
2018-04-02T12:06:17.611Z,47.39
2018-04-02T12:08:17.570Z,46.92
2018-04-02T12:10:17.878Z,46.82
2018-04-02T12:11:17.519Z,46.56
2018-04-02T12:12:17.560Z,46.70
2018-04-02T12:13:17.503Z,46.99
2018-04-02T12:14:17.500Z,47.89
2018-04-02T12:15:17.485Z,49.49
2018-04-02T12:16:20.744Z,50.35
2018-04-02T12:18:17.770Z,51.40
2018-04-02T12:20:17.456Z,51.71
2018-04-02T12:21:17.457Z,51.43
2018-04-02T12:23:17.482Z,49.35
2018-04-02T12:24:17.415Z,50.12
2018-04-02T12:26:17.699Z,48.85
2018-04-02T12:27:17.399Z,49.83
2018-04-02T12:28:17.381Z,49.83
2018-04-02T12:29:17.425Z,49.73
2018-04-02T12:31:17.366Z,49.07
2018-04-02T12:32:17.359Z,48.68
2018-04-02T12:34:17.631Z,49.04
2018-04-02T12:35:17.437Z,50.26
2018-04-02T12:36:17.324Z,50.26
2018-04-02T12:37:17.307Z,49.49
2018-04-02T12:38:17.306Z,50.26
2018-04-02T12:39:17.299Z,49.71
2018-04-02T12:40:17.284Z,50.18
2018-04-02T12:41:17.324Z,49.16
2018-04-02T12:42:17.257Z,49.16
2018-04-02T12:43:17.313Z,49.23
2018-04-02T12:45:17.332Z,49.68
2018-04-02T12:46:17.276Z,49.59
2018-04-02T12:47:17.512Z,50.07
2018-04-02T12:48:17.208Z,50.07
2018-04-02T12:49:17.209Z,50.09
2018-04-02T12:50:17.187Z,50.02
2018-04-02T12:51:17.181Z,50.02
2018-04-02T12:52:17.290Z,48.68
2018-04-02T12:54:17.450Z,47.47
2018-04-02T12:55:17.141Z,46.82
2018-04-02T12:57:17.243Z,46.48
2018-04-02T12:58:17.226Z,47.44
2018-04-02T13:00:17.458Z,47.97
2018-04-02T13:01:17.110Z,48.38
2018-04-02T13:02:17.089Z,46.32
2018-04-02T13:03:17.086Z,47.06
2018-04-02T13:04:17.176Z,48.37
2018-04-02T13:05:17.080Z,48.66
2018-04-02T13:07:17.090Z,50.35
2018-04-02T13:08:17.137Z,50.83
2018-04-02T13:09:17.029Z,51.59
2018-04-02T13:10:17.012Z,51.33
2018-04-02T13:11:17.016Z,51.04
2018-04-02T13:12:17.319Z,50.35
2018-04-02T13:13:16.996Z,50.99
2018-04-02T13:15:17.037Z,51.50
2018-04-02T13:16:17.014Z,50.28
2018-04-02T13:17:16.977Z,50.28
2018-04-02T13:18:17.351Z,50.47
2018-04-02T13:19:16.954Z,49.42
2018-04-02T13:21:16.927Z,49.78
2018-04-02T13:22:16.965Z,50.45
2018-04-02T13:23:16.899Z,51.31
2018-04-02T13:24:17.249Z,51.31
2018-04-02T13:25:16.969Z,50.85
2018-04-02T13:26:16.879Z,50.18
2018-04-02T13:27:16.942Z,50.18
2018-04-02T13:28:16.860Z,50.02
2018-04-02T13:29:16.860Z,50.02
2018-04-02T13:30:17.133Z,50.02
2018-04-02T13:31:16.870Z,49.13
2018-04-02T13:32:16.915Z,49.66
2018-04-02T13:35:16.796Z,45.79
2018-04-02T13:36:16.777Z,45.70
2018-04-02T13:37:17.070Z,46.63
2018-04-02T13:38:16.859Z,46.27
2018-04-02T13:40:16.742Z,47.13
2018-04-02T13:41:16.742Z,46.72
2018-04-02T13:42:16.724Z,46.82
2018-04-02T13:43:16.828Z,47.78
2018-04-02T13:44:16.717Z,46.82
2018-04-02T13:45:16.704Z,46.72
2018-04-02T13:47:16.685Z,49.44
2018-04-02T13:48:16.684Z,51.04
2018-04-02T13:50:17.020Z,51.07
2018-04-02T13:52:16.649Z,50.67
2018-04-02T13:53:16.692Z,50.38
2018-04-02T13:55:16.667Z,51.04
2018-04-02T13:56:16.615Z,52.09
2018-04-02T13:57:16.913Z,50.78
2018-04-02T13:58:16.594Z,51.07
2018-04-02T13:59:16.631Z,50.59
2018-04-02T14:00:16.573Z,49.80
2018-04-02T14:01:16.565Z,50.67
2018-04-02T14:02:16.616Z,49.54
2018-04-02T14:03:16.656Z,48.52
2018-04-02T14:04:16.845Z,49.26
2018-04-02T14:06:16.526Z,52.19
2018-04-02T14:07:16.566Z,52.48
2018-04-02T14:08:16.509Z,53.12
2018-04-02T14:09:16.553Z,53.62
2018-04-02T14:10:16.489Z,52.95
2018-04-02T14:11:16.775Z,52.83
2018-04-02T14:12:16.523Z,53.14
2018-04-02T14:13:16.461Z,52.76
2018-04-02T14:14:16.448Z,53.78
2018-04-02T14:15:16.594Z,54.19
2018-04-02T14:16:16.437Z,53.14
2018-04-02T14:19:16.709Z,54.93
2018-04-02T14:20:16.397Z,55.09
2018-04-02T14:21:16.586Z,55.95
2018-04-02T14:22:16.377Z,56.43
2018-04-02T14:25:16.363Z,56.81
2018-04-02T14:26:16.678Z,57.07
2018-04-02T14:27:16.327Z,57.73
2018-04-02T14:28:16.410Z,57.76
2018-04-02T14:30:16.392Z,57.19
2018-04-02T14:31:16.328Z,56.71
2018-04-02T14:32:16.266Z,57.86
2018-04-02T14:33:16.559Z,58.04
2018-04-02T14:34:16.349Z,57.86
2018-04-02T14:35:16.240Z,58.14
2018-04-02T14:37:16.277Z,57.95
2018-04-02T14:38:19.236Z,58.14
2018-04-02T14:40:16.589Z,58.33