createdAt,value
2018-10-19T00:01:51.127Z,5.83
2018-10-19T00:04:21.535Z,7.17
2018-10-19T00:06:49.566Z,6.83
2018-10-19T00:09:24.012Z,6.87
2018-10-19T00:11:57.497Z,5.97
2018-10-19T00:14:30.431Z,6.77
2018-10-19T00:17:00.989Z,6.47
2018-10-19T00:19:31.687Z,6.73
2018-10-19T00:22:12.101Z,7.03
2018-10-19T00:24:47.661Z,6.70
2018-10-19T00:27:20.953Z,6.13
2018-10-19T00:29:55.472Z,7.67
2018-10-19T00:32:35.127Z,6.90
2018-10-19T00:35:08.205Z,8.63
2018-10-19T00:37:50.419Z,8.10
2018-10-19T00:40:20.517Z,8.37
2018-10-19T00:42:48.572Z,8.20
2018-10-19T00:45:24.096Z,8.27
2018-10-19T00:47:58.630Z,8.90
2018-10-19T00:50:32.480Z,9.47
2018-10-19T00:53:00.600Z,9.37
2018-10-19T00:55:35.464Z,8.90
2018-10-19T00:58:03.672Z,9.97
2018-10-19T01:00:35.767Z,9.20
2018-10-19T01:03:10.836Z,9.97
2018-10-19T01:05:42.120Z,9.90
2018-10-19T01:08:10.620Z,9.00
2018-10-19T01:10:38.823Z,8.87
2018-10-19T01:13:13.535Z,10.93
2018-10-19T01:15:41.656Z,10.80
2018-10-19T01:18:17.206Z,11.80
2018-10-19T01:20:51.654Z,9.43
2018-10-19T01:23:22.515Z,10.20
2018-10-19T01:25:50.699Z,8.53
2018-10-19T01:28:23.586Z,9.60
2018-10-19T01:30:51.776Z,10.00
2018-10-19T01:33:22.624Z,11.43
2018-10-19T01:35:50.892Z,8.80
2018-10-19T01:38:19.004Z,8.63
2018-10-19T01:40:49.868Z,9.03
2018-10-19T01:43:18.008Z,9.20
2018-10-19T01:45:57.048Z,10.07
2018-10-19T01:48:27.959Z,9.87
2018-10-19T01:51:01.097Z,9.50
2018-10-19T01:53:31.264Z,9.37
2018-10-19T01:55:59.422Z,9.13
2018-10-19T01:58:30.462Z,8.10
2018-10-19T02:01:00.783Z,10.10
2018-10-19T02:03:28.933Z,9.43
2018-10-19T02:06:03.256Z,9.13
2018-10-19T02:08:38.716Z,10.10
2018-10-19T02:11:08.918Z,10.40
2018-10-19T02:13:40.004Z,9.67
2018-10-19T02:16:08.052Z,10.60
2018-10-19T02:18:41.193Z,9.67
2018-10-19T02:21:12.264Z,11.93
2018-10-19T02:23:43.193Z,10.37
2018-10-19T02:26:13.323Z,9.60
2018-10-19T02:28:41.420Z,9.53
2018-10-19T02:31:14.578Z,8.90
2018-10-19T02:33:44.928Z,10.33
2018-10-19T02:36:13.170Z,9.30
2018-10-19T02:38:51.000Z,10.67
2018-10-19T02:41:21.326Z,9.70
2018-10-19T02:43:49.420Z,7.80
2018-10-19T02:46:24.753Z,10.17
2018-10-19T02:48:55.673Z,8.83
2018-10-19T02:51:23.809Z,9.50
2018-10-19T02:53:58.166Z,10.30
2018-10-19T02:56:29.093Z,9.60
2018-10-19T02:58:57.301Z,9.33
2018-10-19T03:01:31.819Z,10.87
2018-10-19T03:04:02.649Z,12.80
2018-10-19T03:06:30.850Z,12.60
2018-10-19T03:08:59.002Z,11.73
2018-10-19T03:11:29.247Z,12.17
2018-10-19T03:14:12.434Z,14.40
2018-10-19T03:16:40.709Z,11.80
2018-10-19T03:19:08.789Z,10.77
2018-10-19T03:21:40.029Z,11.13
2018-10-19T03:24:08.288Z,11.27
2018-10-19T03:26:36.377Z,10.50
2018-10-19T03:29:10.794Z,10.50
2018-10-19T03:31:43.347Z,10.37
2018-10-19T03:34:18.067Z,10.00
2018-10-19T03:36:46.152Z,10.40
2018-10-19T03:39:18.471Z,11.07
2018-10-19T03:41:48.761Z,8.90
2018-10-19T03:44:17.033Z,11.13
2018-10-19T03:46:45.150Z,10.23
2018-10-19T03:49:16.232Z,9.57
2018-10-19T03:51:44.323Z,9.43
2018-10-19T03:54:24.127Z,9.67
2018-10-19T03:56:52.386Z,9.80
2018-10-19T03:59:20.565Z,10.87
2018-10-19T04:01:51.592Z,9.30
2018-10-19T04:04:19.806Z,8.77
2018-10-19T04:06:50.769Z,11.30
2018-10-19T04:09:32.844Z,8.77
2018-10-19T04:12:01.016Z,8.07
2018-10-19T04:14:34.963Z,17.93
2018-10-19T04:17:03.271Z,10.30
2018-10-19T04:19:31.304Z,9.77
2018-10-19T04:22:04.495Z,10.27
2018-10-19T04:24:34.714Z,9.47
2018-10-19T04:27:02.832Z,6.40
2018-10-19T04:29:37.346Z,7.93
2018-10-19T04:32:08.377Z,6.63
2018-10-19T04:34:38.877Z,6.90
2018-10-19T04:37:07.369Z,7.47
2018-10-19T04:39:37.578Z,6.70
2018-10-19T04:42:05.802Z,7.73
2018-10-19T04:44:40.398Z,7.67
2018-10-19T04:47:08.521Z,7.43
2018-10-19T04:49:39.424Z,7.43
2018-10-19T04:52:07.453Z,6.83
2018-10-19T04:54:47.162Z,8.03
2018-10-19T04:57:21.597Z,7.30
2018-10-19T04:59:54.024Z,8.10
2018-10-19T05:02:30.798Z,9.00
2018-10-19T05:04:58.908Z,8.47
2018-10-19T05:07:38.791Z,9.43
2018-10-19T05:10:10.219Z,8.07
2018-10-19T05:12:38.432Z,8.57
2018-10-19T05:15:17.563Z,9.90
2018-10-19T05:17:49.874Z,9.20
2018-10-19T05:20:22.156Z,10.27
2018-10-19T05:22:54.993Z,10.23
2018-10-19T05:25:30.981Z,10.20
2018-10-19T05:27:59.232Z,10.50
2018-10-19T05:30:27.288Z,10.03
2018-10-19T05:33:02.825Z,10.77
2018-10-19T05:35:33.660Z,8.93
2018-10-19T05:38:01.777Z,8.20
2018-10-19T05:40:37.316Z,11.47
2018-10-19T05:43:08.411Z,16.47
2018-10-19T05:45:48.112Z,11.63
2018-10-19T05:48:22.289Z,13.83
2018-10-19T05:51:03.691Z,12.87
2018-10-19T05:53:35.867Z,14.77
2018-10-19T05:56:07.420Z,13.23
2018-10-19T05:58:35.957Z,15.33
2018-10-19T06:01:07.029Z,14.57
2018-10-19T06:03:40.181Z,14.90
2018-10-19T06:06:20.044Z,14.37
2018-10-19T06:08:48.097Z,13.60
2018-10-19T06:11:22.425Z,13.93
2018-10-19T06:13:50.506Z,14.10
2018-10-19T06:16:18.548Z,13.00
2018-10-19T06:18:54.017Z,12.30
2018-10-19T06:21:24.837Z,11.80
2018-10-19T06:23:53.061Z,11.43
2018-10-19T06:26:23.896Z,13.90
2018-10-19T06:28:51.961Z,10.63
2018-10-19T06:31:26.268Z,11.73
2018-10-19T06:34:06.025Z,11.60
2018-10-19T06:36:41.420Z,13.03
2018-10-19T06:39:12.373Z,10.90
2018-10-19T06:41:43.411Z,11.40
2018-10-19T06:44:15.746Z,11.20
2018-10-19T06:46:46.640Z,11.80
2018-10-19T06:49:14.673Z,9.97
2018-10-19T06:51:46.905Z,9.70
2018-10-19T06:54:28.138Z,10.17
2018-10-19T06:56:58.435Z,9.87
2018-10-19T06:59:26.747Z,9.50
2018-10-19T07:01:54.855Z,10.23
2018-10-19T07:04:25.790Z,9.50
2018-10-19T07:06:53.923Z,9.97
2018-10-19T07:09:28.421Z,9.33
2018-10-19T07:12:06.129Z,10.80
2018-10-19T07:14:34.427Z,8.93
2018-10-19T07:17:07.361Z,10.13
2018-10-19T07:19:35.461Z,7.50
2018-10-19T07:22:13.036Z,6.87
2018-10-19T07:24:41.242Z,7.63
2018-10-19T07:27:15.868Z,7.00
2018-10-19T07:29:43.944Z,8.20
2018-10-19T07:32:21.643Z,8.03
2018-10-19T07:34:58.478Z,7.87
2018-10-19T07:37:26.900Z,9.40
2018-10-19T07:39:54.939Z,8.50
2018-10-19T07:42:29.239Z,7.90
2018-10-19T07:45:01.631Z,8.57
2018-10-19T07:47:34.012Z,8.20
2018-10-19T07:50:07.637Z,9.10
2018-10-19T07:52:47.589Z,10.00
2018-10-19T07:55:15.750Z,9.10
2018-10-19T07:57:50.373Z,8.77
2018-10-19T08:00:18.496Z,9.87
2018-10-19T08:02:49.415Z,9.67
2018-10-19T08:05:17.504Z,9.77
2018-10-19T08:07:50.695Z,9.37
2018-10-19T08:10:26.524Z,9.77
2018-10-19T08:12:54.664Z,9.13
2018-10-19T08:15:32.970Z,9.63
2018-10-19T08:18:01.262Z,9.73
2018-10-19T08:20:29.332Z,10.40
2018-10-19T08:23:09.145Z,11.43
2018-10-19T08:25:37.244Z,9.93
2018-10-19T08:28:17.053Z,8.47
2018-10-19T08:30:45.160Z,9.30
2018-10-19T08:33:13.222Z,7.97
2018-10-19T08:35:41.417Z,7.90
2018-10-19T08:38:09.565Z,7.50
2018-10-19T08:40:49.936Z,7.77
2018-10-19T08:43:22.293Z,7.97
2018-10-19T08:45:58.067Z,7.33
2018-10-19T08:48:37.511Z,7.20
2018-10-19T08:51:06.264Z,7.53
2018-10-19T08:53:34.423Z,8.13
2018-10-19T08:56:08.783Z,7.80
2018-10-19T08:58:39.792Z,8.60
2018-10-19T09:01:10.085Z,8.60
2018-10-19T09:03:38.196Z,7.87
2018-10-19T09:06:12.565Z,8.30
2018-10-19T09:08:43.309Z,7.63
2018-10-19T09:11:13.869Z,7.60
2018-10-19T09:13:41.997Z,7.70
2018-10-19T09:16:15.809Z,7.27
2018-10-19T09:18:45.911Z,6.33
2018-10-19T09:21:19.187Z,6.70
2018-10-19T09:23:51.779Z,5.43
2018-10-19T09:26:25.794Z,5.27
2018-10-19T09:28:53.902Z,5.10
2018-10-19T09:31:24.678Z,5.50
2018-10-19T09:33:52.821Z,4.27
2018-10-19T09:36:26.336Z,4.83
2018-10-19T09:38:54.337Z,4.10
2018-10-19T09:41:22.631Z,4.17
2018-10-19T09:43:52.772Z,4.00
2018-10-19T09:46:25.221Z,3.87
2018-10-19T09:48:57.581Z,3.53
2018-10-19T09:51:28.610Z,3.90
2018-10-19T09:53:56.741Z,3.33
2018-10-19T09:56:28.825Z,3.30
2018-10-19T09:58:59.244Z,2.77
2018-10-19T10:01:30.494Z,2.80
2018-10-19T10:03:58.752Z,2.70
2018-10-19T10:06:36.952Z,2.77
2018-10-19T10:09:10.837Z,2.90
2018-10-19T10:11:38.988Z,2.83
2018-10-19T10:14:10.228Z,2.67
2018-10-19T10:16:48.298Z,2.60
2018-10-19T10:19:16.433Z,2.77
2018-10-19T10:21:52.341Z,2.70
2018-10-19T10:24:20.585Z,3.10
2018-10-19T10:26:48.710Z,2.17
2018-10-19T10:29:19.537Z,2.50
2018-10-19T10:31:47.697Z,3.17
2018-10-19T10:34:19.885Z,2.60
2018-10-19T10:36:50.085Z,2.87
2018-10-19T10:39:18.232Z,3.03
2018-10-19T10:41:49.019Z,2.30
2018-10-19T10:44:17.068Z,3.10
2018-10-19T10:46:50.277Z,2.37
2018-10-19T10:49:18.501Z,2.70
2018-10-19T10:51:46.520Z,2.40
2018-10-19T10:54:16.591Z,3.00
2018-10-19T10:56:44.728Z,2.30
2018-10-19T10:59:15.753Z,2.87
2018-10-19T11:01:43.917Z,2.50
2018-10-19T11:04:12.081Z,2.63
2018-10-19T11:06:40.273Z,2.73
2018-10-19T11:09:15.257Z,2.23
2018-10-19T11:11:47.636Z,2.00
2018-10-19T11:14:19.832Z,2.57
2018-10-19T11:16:52.844Z,2.70
2018-10-19T11:19:20.973Z,2.67
2018-10-19T11:21:53.305Z,2.67
2018-10-19T11:24:33.173Z,2.60
2018-10-19T11:27:01.268Z,2.30
2018-10-19T11:29:32.440Z,2.40
2018-10-19T11:32:04.365Z,2.10
2018-10-19T11:34:36.524Z,2.27
2018-10-19T11:37:08.764Z,2.53
2018-10-19T11:39:48.582Z,2.70
2018-10-19T11:42:25.411Z,2.50
2018-10-19T11:44:53.568Z,2.33
2018-10-19T11:47:28.065Z,2.30
2018-10-19T11:50:04.546Z,2.70
2018-10-19T11:52:36.729Z,2.87
2018-10-19T11:55:08.926Z,2.73
2018-10-19T11:57:40.103Z,2.70
2018-10-19T12:00:08.786Z,3.40
2018-10-19T12:02:36.992Z,2.90
2018-10-19T12:05:10.050Z,3.10
2018-10-19T12:07:42.220Z,3.27
2018-10-19T12:10:18.570Z,2.83
2018-10-19T12:12:46.685Z,3.17
2018-10-19T12:15:18.070Z,3.10
2018-10-19T12:17:52.467Z,3.37
2018-10-19T12:20:23.244Z,3.20
2018-10-19T12:22:51.531Z,3.50
2018-10-19T12:25:22.558Z,3.13
2018-10-19T12:27:50.757Z,3.43
2018-10-19T12:30:18.833Z,4.43
2018-10-19T12:32:54.635Z,3.47
2018-10-19T12:35:22.908Z,3.47
2018-10-19T12:37:57.181Z,3.00
2018-10-19T12:40:34.944Z,3.70
2018-10-19T12:43:12.831Z,3.23
2018-10-19T12:46:53.157Z,3.50
2018-10-19T12:49:26.240Z,3.33
2018-10-19T12:52:02.271Z,3.73
2018-10-19T12:54:30.392Z,3.80
2018-10-19T12:57:06.505Z,3.83
2018-10-19T12:59:36.856Z,3.10
2018-10-19T13:02:09.614Z,3.50
2018-10-19T13:04:38.297Z,2.97
2018-10-19T13:07:06.989Z,3.23
2018-10-19T13:09:35.018Z,3.23
2018-10-19T13:12:09.556Z,3.30
2018-10-19T13:14:40.545Z,3.40
2018-10-19T13:17:09.078Z,3.50
2018-10-19T13:19:37.269Z,3.23
2018-10-19T13:22:08.429Z,3.20
2018-10-19T13:24:36.673Z,3.83
2018-10-19T13:27:07.158Z,3.80
2018-10-19T13:29:38.360Z,3.80
2018-10-19T13:32:06.438Z,3.40
2018-10-19T13:34:38.647Z,3.67
2018-10-19T13:37:06.968Z,3.30
2018-10-19T13:39:35.032Z,3.40
2018-10-19T13:42:14.973Z,3.47
2018-10-19T13:44:45.118Z,3.23
2018-10-19T13:47:13.304Z,3.50
2018-10-19T13:49:44.143Z,3.20
2018-10-19T13:52:12.235Z,3.20
2018-10-19T13:54:52.662Z,3.20
2018-10-19T13:57:27.937Z,3.60
2018-10-19T14:00:01.507Z,3.30
2018-10-19T14:02:33.698Z,3.27
2018-10-19T14:05:02.084Z,3.30
2018-10-19T14:07:30.099Z,3.20
2018-10-19T14:10:01.153Z,3.27
2018-10-19T14:12:31.380Z,3.30
2018-10-19T14:14:59.666Z,2.57
2018-10-19T14:17:30.849Z,2.80
2018-10-19T14:20:03.072Z,3.23
2018-10-19T14:22:31.375Z,3.07
2018-10-19T14:24:59.402Z,2.80
2018-10-19T14:27:38.328Z,2.97
2018-10-19T14:30:11.004Z,2.50
2018-10-19T14:32:44.859Z,2.97
2018-10-19T14:35:19.015Z,3.33
2018-10-19T14:37:52.205Z,2.40
2018-10-19T14:40:21.108Z,2.20
2018-10-19T14:42:53.259Z,2.80
2018-10-19T14:45:24.195Z,2.67
2018-10-19T14:48:04.790Z,2.87
2018-10-19T14:50:32.931Z,2.50
2018-10-19T14:53:06.385Z,2.87
2018-10-19T14:55:37.245Z,2.47
2018-10-19T14:58:05.778Z,2.50
2018-10-19T15:00:33.866Z,3.00
2018-10-19T15:03:13.686Z,2.23
2018-10-19T15:05:41.748Z,1.80
2018-10-19T15:08:21.716Z,3.03
2018-10-19T15:10:49.975Z,2.50
2018-10-19T15:13:18.273Z,2.70
2018-10-19T15:15:53.410Z,2.37
2018-10-19T15:18:21.494Z,2.13
2018-10-19T15:20:49.628Z,2.10
2018-10-19T15:23:24.984Z,2.23
2018-10-19T15:26:05.046Z,2.30
2018-10-19T15:28:33.346Z,1.90
2018-10-19T15:31:01.496Z,2.10
2018-10-19T15:33:32.468Z,2.10
2018-10-19T15:36:00.930Z,2.40
2018-10-19T15:38:28.981Z,2.50
2018-10-19T15:41:05.146Z,2.17
2018-10-19T15:43:36.181Z,2.13
2018-10-19T15:46:04.755Z,2.33
2018-10-19T15:48:32.995Z,1.60
2018-10-19T15:51:03.327Z,1.90
2018-10-19T15:53:43.089Z,1.97
2018-10-19T15:56:11.245Z,1.87
2018-10-19T15:58:51.136Z,1.90
2018-10-19T16:01:19.292Z,2.03
2018-10-19T16:03:52.097Z,1.83
2018-10-19T16:06:23.259Z,1.90
2018-10-19T16:09:02.973Z,2.00
2018-10-19T16:11:31.237Z,2.37
2018-10-19T16:13:59.389Z,2.70
2018-10-19T16:16:30.268Z,2.33
2018-10-19T16:18:58.408Z,2.47
2018-10-19T16:21:33.987Z,2.90
2018-10-19T16:24:07.264Z,2.60
2018-10-19T16:26:41.597Z,3.73
2018-10-19T16:29:11.825Z,4.73
2018-10-19T16:31:40.374Z,3.63
2018-10-19T16:34:10.551Z,3.43
2018-10-19T16:36:38.774Z,3.43
2018-10-19T16:39:15.741Z,2.67
2018-10-19T16:41:46.180Z,3.40
2018-10-19T16:44:14.448Z,3.10
2018-10-19T16:46:42.729Z,3.27
2018-10-19T16:49:19.184Z,2.50
2018-10-19T16:51:52.588Z,3.03
2018-10-19T16:54:27.062Z,3.10
2018-10-19T16:57:05.421Z,3.47
2018-10-19T16:59:39.861Z,3.40
2018-10-19T17:02:12.754Z,3.40
2018-10-19T17:04:41.065Z,3.07
2018-10-19T17:07:09.081Z,3.10
2018-10-19T17:09:41.376Z,3.07
2018-10-19T17:12:09.549Z,3.47
2018-10-19T17:14:38.470Z,3.50
2018-10-19T17:17:09.701Z,3.43
2018-10-19T17:19:38.159Z,5.50
2018-10-19T17:22:06.746Z,5.77
2018-10-19T17:24:35.010Z,6.63
2018-10-19T17:27:03.392Z,5.27
2018-10-19T17:29:36.800Z,5.40
2018-10-19T17:32:07.406Z,5.23
2018-10-19T17:34:35.582Z,5.77
2018-10-19T17:37:06.518Z,4.73
2018-10-19T17:39:34.927Z,4.77
2018-10-19T17:42:03.349Z,4.33
2018-10-19T17:44:31.471Z,4.30
2018-10-19T17:47:02.746Z,4.83
2018-10-19T17:49:30.957Z,5.57
2018-10-19T17:51:59.608Z,4.90
2018-10-19T17:54:28.051Z,4.00
2018-10-19T17:56:56.153Z,3.97
2018-10-19T17:59:28.634Z,4.20
2018-10-19T18:02:02.969Z,4.37
2018-10-19T18:04:35.352Z,5.00
2018-10-19T18:07:10.622Z,3.87
2018-10-19T18:09:42.690Z,5.23
2018-10-19T18:12:10.754Z,4.77
2018-10-19T18:14:41.666Z,4.70
2018-10-19T18:17:09.842Z,6.20
2018-10-19T18:19:40.939Z,5.70
2018-10-19T18:22:11.426Z,6.30
2018-10-19T18:24:39.307Z,7.17
2018-10-19T18:27:13.777Z,6.90
2018-10-19T18:29:46.768Z,6.93
2018-10-19T18:32:15.119Z,6.83
2018-10-19T18:34:43.082Z,5.93
2018-10-19T18:37:15.615Z,5.60
2018-10-19T18:39:46.483Z,5.17
2018-10-19T18:42:15.420Z,4.60
2018-10-19T18:44:45.893Z,4.83
2018-10-19T18:50:02.052Z,4.40
2018-10-19T18:52:30.406Z,4.47
2018-10-19T18:55:00.726Z,4.93
2018-10-19T18:57:36.843Z,4.50
2018-10-19T19:00:08.300Z,4.10
2018-10-19T19:05:14.743Z,4.00
2018-10-19T19:07:56.338Z,4.33
2018-10-19T19:10:28.180Z,3.90
2018-10-19T19:13:07.979Z,3.50
2018-10-19T19:15:36.290Z,4.23
2018-10-19T19:18:09.396Z,4.63
2018-10-19T19:20:37.740Z,4.30
2018-10-19T19:23:09.213Z,4.13
2018-10-19T19:25:43.744Z,4.20
2018-10-19T19:28:14.255Z,4.07
2018-10-19T19:33:23.365Z,4.77
2018-10-19T19:36:01.737Z,4.57
2018-10-19T19:38:34.086Z,4.33
2018-10-19T19:41:07.874Z,4.33
2018-10-19T19:43:39.082Z,3.70
2018-10-19T19:46:24.880Z,3.93
2018-10-19T19:49:00.899Z,3.63
2018-10-19T19:51:31.289Z,4.27
2018-10-19T19:54:01.924Z,4.40
2018-10-19T19:56:33.268Z,4.27
2018-10-19T19:59:04.446Z,5.00
2018-10-19T20:01:32.610Z,4.13
2018-10-19T20:04:07.055Z,3.90
2018-10-19T20:06:37.881Z,4.30
2018-10-19T20:09:17.625Z,4.97
2018-10-19T20:11:57.281Z,5.20
2018-10-19T20:14:28.369Z,3.93
2018-10-19T20:16:56.764Z,4.63
2018-10-19T20:19:24.926Z,8.77
2018-10-19T20:21:57.195Z,6.20
2018-10-19T20:24:27.917Z,5.93
2018-10-19T20:27:00.264Z,5.50
2018-10-19T20:29:34.414Z,6.03
2018-10-19T20:32:06.790Z,4.97
2018-10-19T20:34:47.022Z,4.97
2018-10-19T20:37:15.528Z,5.43
2018-10-19T20:39:44.003Z,5.70
2018-10-19T20:42:12.267Z,5.83
2018-10-19T20:44:40.349Z,5.63
2018-10-19T20:47:15.706Z,4.70
2018-10-19T20:49:55.581Z,5.33
2018-10-19T20:52:23.693Z,5.20
2018-10-19T20:54:59.838Z,4.60
2018-10-19T20:57:31.016Z,5.10
2018-10-19T20:59:59.193Z,4.80
2018-10-19T21:02:30.180Z,5.13
2018-10-19T21:04:58.743Z,4.43
2018-10-19T21:07:27.035Z,4.63
2018-10-19T21:09:55.177Z,4.17
2018-10-19T21:12:29.528Z,4.87
2018-10-19T21:15:03.904Z,4.40
2018-10-19T21:17:38.834Z,4.77
2018-10-19T21:20:10.239Z,4.93
2018-10-19T21:22:38.440Z,5.53
2018-10-19T21:25:10.789Z,5.43
2018-10-19T21:27:41.672Z,5.27
2018-10-19T21:30:11.240Z,6.60
2018-10-19T21:32:39.325Z,6.67
2018-10-19T21:35:10.341Z,7.00
2018-10-19T21:37:38.378Z,7.83
2018-10-19T21:40:16.070Z,6.73
2018-10-19T21:42:44.115Z,7.07
2018-10-19T21:45:17.208Z,7.30
2018-10-19T21:47:45.303Z,7.63
2018-10-19T21:50:21.444Z,8.30
2018-10-19T21:52:58.020Z,8.07
2018-10-19T21:55:29.080Z,7.53
2018-10-19T21:57:57.222Z,8.27
2018-10-19T22:00:28.234Z,7.83
2018-10-19T22:02:59.524Z,7.67
2018-10-19T22:05:27.701Z,8.00
2018-10-19T22:07:58.521Z,8.70
2018-10-19T22:10:26.728Z,7.40
2018-10-19T22:12:54.878Z,6.83
2018-10-19T22:15:29.260Z,7.90
2018-10-19T22:18:01.395Z,7.70
2018-10-19T22:20:29.729Z,8.83
2018-10-19T22:22:57.907Z,8.63
2018-10-19T22:25:37.597Z,9.27
2018-10-19T22:28:05.752Z,9.57
2018-10-19T22:30:40.143Z,9.03
2018-10-19T22:33:15.790Z,9.53
2018-10-19T22:35:48.188Z,10.33
2018-10-19T22:38:21.152Z,9.80
2018-10-19T22:40:49.448Z,11.53
2018-10-19T22:43:17.557Z,12.83
2018-10-19T22:45:54.029Z,10.87
2018-10-19T22:48:28.497Z,10.83
2018-10-19T22:51:02.883Z,11.07
2018-10-19T22:53:37.401Z,10.40
2018-10-19T22:56:19.320Z,10.77
2018-10-19T22:58:49.481Z,11.00
2018-10-19T23:01:17.608Z,10.27
2018-10-19T23:03:52.570Z,10.93
2018-10-19T23:06:20.998Z,10.10
2018-10-19T23:08:49.090Z,8.60
2018-10-19T23:11:28.794Z,10.40
2018-10-19T23:13:57.038Z,9.10
2018-10-19T23:16:30.028Z,7.77
2018-10-19T23:18:58.245Z,9.53
2018-10-19T23:21:26.458Z,8.37
2018-10-19T23:24:00.769Z,8.50
2018-10-19T23:26:36.009Z,8.63
2018-10-19T23:29:07.053Z,9.20
2018-10-19T23:31:35.273Z,8.50
2018-10-19T23:34:09.875Z,10.23
2018-10-19T23:36:43.901Z,9.93
2018-10-19T23:39:14.994Z,9.80
2018-10-19T23:41:43.175Z,8.50
2018-10-19T23:44:16.208Z,9.43
2018-10-19T23:46:46.224Z,8.70
2018-10-19T23:49:20.667Z,9.47
2018-10-19T23:51:55.867Z,9.70
2018-10-19T23:54:26.678Z,11.10
2018-10-19T23:56:54.817Z,11.90
2018-10-19T23:59:27.213Z,10.47
