createdAt,value
2022-07-31T00:00:50.503Z,58.39
2022-07-31T00:05:52.055Z,58.80
2022-07-31T00:10:53.540Z,59.09
2022-07-31T00:15:55.113Z,59.17
2022-07-31T00:20:56.673Z,59.63
2022-07-31T00:25:58.247Z,60.27
2022-07-31T00:30:59.815Z,60.25
2022-07-31T00:36:01.470Z,60.24
2022-07-31T00:41:03.477Z,60.42
2022-07-31T00:46:05.038Z,60.23
2022-07-31T00:51:06.718Z,60.87
2022-07-31T00:56:08.277Z,60.52
2022-07-31T01:01:09.861Z,60.95
2022-07-31T01:06:11.550Z,61.00
2022-07-31T01:11:18.232Z,61.54
2022-07-31T01:16:22.160Z,61.67
2022-07-31T01:21:36.346Z,61.93
2022-07-31T01:26:51.104Z,61.39
2022-07-31T01:31:57.229Z,61.87
2022-07-31T01:37:06.853Z,62.01
2022-07-31T01:42:16.549Z,62.11
2022-07-31T01:47:21.573Z,62.39
2022-07-31T01:52:25.785Z,63.13
2022-07-31T01:57:29.516Z,63.21
2022-07-31T02:02:31.169Z,63.86
2022-07-31T02:07:33.693Z,63.42
2022-07-31T02:12:36.383Z,64.28
2022-07-31T02:17:38.989Z,64.54
2022-07-31T02:22:40.499Z,64.13
2022-07-31T02:27:57.375Z,65.21
2022-07-31T02:33:02.045Z,65.63
2022-07-31T02:38:04.946Z,65.33
2022-07-31T02:43:07.282Z,65.81
2022-07-31T02:48:09.598Z,66.20
2022-07-31T02:53:11.503Z,66.34
2022-07-31T02:58:13.132Z,66.05
2022-07-31T03:03:14.693Z,66.78
2022-07-31T03:08:16.145Z,66.28
2022-07-31T03:13:19.756Z,65.81
2022-07-31T03:18:21.762Z,66.66
2022-07-31T03:23:25.621Z,66.77
2022-07-31T03:28:27.684Z,66.93
2022-07-31T03:33:29.397Z,66.39
2022-07-31T03:38:40.485Z,67.62
2022-07-31T03:43:48.295Z,67.16
2022-07-31T03:48:50.193Z,66.71
2022-07-31T03:53:51.780Z,67.46
2022-07-31T03:58:53.681Z,67.36
2022-07-31T04:03:59.985Z,67.35
2022-07-31T04:09:01.573Z,68.30
2022-07-31T04:14:16.925Z,67.88
2022-07-31T04:19:18.406Z,67.02
2022-07-31T04:24:19.858Z,67.46
2022-07-31T04:29:21.377Z,67.30
2022-07-31T04:34:22.968Z,67.51
2022-07-31T04:39:24.522Z,66.90
2022-07-31T04:44:26.015Z,67.81
2022-07-31T04:49:27.998Z,67.94
2022-07-31T04:54:29.555Z,68.35
2022-07-31T04:59:59.503Z,67.91
2022-07-31T05:04:57.209Z,68.48
2022-07-31T05:09:58.949Z,67.27
2022-07-31T05:15:00.545Z,67.57
2022-07-31T05:20:02.237Z,67.55
2022-07-31T05:25:04.107Z,67.27
2022-07-31T05:30:06.259Z,67.52
2022-07-31T05:35:08.251Z,67.57
2022-07-31T05:40:11.732Z,67.55
2022-07-31T05:45:13.252Z,67.32
2022-07-31T05:50:14.907Z,67.75
2022-07-31T05:55:16.408Z,67.29
2022-07-31T06:00:18.056Z,66.99
2022-07-31T06:05:19.726Z,66.32
2022-07-31T06:10:21.330Z,66.88
2022-07-31T06:15:22.983Z,66.71
2022-07-31T06:20:25.056Z,65.86
2022-07-31T06:25:32.043Z,65.59
2022-07-31T06:30:40.800Z,65.07
2022-07-31T06:35:42.398Z,64.44
2022-07-31T06:40:43.894Z,63.94
2022-07-31T06:45:52.063Z,63.98
2022-07-31T06:51:08.513Z,63.63
2022-07-31T06:56:15.498Z,62.40
2022-07-31T07:01:17.048Z,61.43
2022-07-31T07:06:18.899Z,61.43
2022-07-31T07:11:20.896Z,58.83
2022-07-31T07:16:22.368Z,56.82
2022-07-31T07:21:24.006Z,54.59
2022-07-31T07:26:25.534Z,53.23
2022-07-31T07:31:26.983Z,45.20
2022-07-31T07:36:28.539Z,46.73
2022-07-31T07:41:30.131Z,47.65
2022-07-31T07:46:31.605Z,45.34
2022-07-31T07:51:33.128Z,47.20
2022-07-31T07:56:34.745Z,45.45
2022-07-31T08:01:36.228Z,45.18
2022-07-31T08:06:37.831Z,48.36
2022-07-31T08:11:39.267Z,50.26
2022-07-31T08:16:40.722Z,50.72
2022-07-31T08:21:43.079Z,50.06
2022-07-31T08:26:44.639Z,50.71
2022-07-31T08:31:49.549Z,51.00
2022-07-31T08:36:51.258Z,52.02
2022-07-31T08:41:52.846Z,51.85
2022-07-31T08:46:57.154Z,51.08
2022-07-31T08:52:01.036Z,49.68
2022-07-31T08:57:03.942Z,50.38
2022-07-31T09:02:06.016Z,50.10
2022-07-31T09:07:13.557Z,49.23
2022-07-31T09:12:15.152Z,49.24
2022-07-31T09:17:36.184Z,48.41
2022-07-31T09:22:37.654Z,48.28
2022-07-31T09:27:39.615Z,47.65
2022-07-31T09:32:41.335Z,46.09
2022-07-31T09:37:46.824Z,46.17
2022-07-31T09:42:55.340Z,46.71
2022-07-31T09:48:08.225Z,45.37
2022-07-31T09:53:09.918Z,44.19
2022-07-31T09:58:11.442Z,42.69
2022-07-31T10:03:14.468Z,41.91
2022-07-31T10:08:17.543Z,40.20
2022-07-31T10:13:20.735Z,41.65
2022-07-31T10:18:36.488Z,40.68
2022-07-31T10:23:41.106Z,40.95
2022-07-31T10:28:43.202Z,41.82
2022-07-31T10:33:45.325Z,41.12
2022-07-31T10:38:58.452Z,40.31
2022-07-31T10:44:05.539Z,38.88
2022-07-31T10:49:08.805Z,37.99
2022-07-31T10:54:10.624Z,37.06
2022-07-31T10:59:13.032Z,36.00
2022-07-31T11:04:30.222Z,35.23
2022-07-31T11:09:31.697Z,34.44
2022-07-31T11:14:37.325Z,36.78
2022-07-31T11:19:43.776Z,35.36
2022-07-31T11:24:55.427Z,35.45
2022-07-31T11:30:09.129Z,35.61
2022-07-31T11:35:29.529Z,36.60
2022-07-31T11:40:32.333Z,36.89
2022-07-31T11:45:33.985Z,35.54
2022-07-31T11:50:42.837Z,35.59
2022-07-31T11:56:04.714Z,36.44
2022-07-31T12:01:06.353Z,35.93
2022-07-31T12:06:10.032Z,36.43
2022-07-31T12:11:12.138Z,36.22
2022-07-31T12:16:15.355Z,36.49
2022-07-31T12:21:18.494Z,37.48
2022-07-31T12:26:29.169Z,37.35
2022-07-31T12:31:43.215Z,37.87
2022-07-31T12:36:44.691Z,38.40
2022-07-31T12:41:46.178Z,37.25
2022-07-31T12:46:47.652Z,38.29
2022-07-31T12:51:49.190Z,39.09
2022-07-31T12:56:50.665Z,39.41
2022-07-31T13:01:52.145Z,40.03
2022-07-31T13:06:53.690Z,40.02
2022-07-31T13:11:57.954Z,39.92
2022-07-31T13:16:59.802Z,40.26
2022-07-31T13:22:01.368Z,40.10
2022-07-31T13:27:03.231Z,40.44
2022-07-31T13:32:05.315Z,40.97
2022-07-31T13:37:07.025Z,40.97
2022-07-31T13:42:08.854Z,41.20
2022-07-31T13:47:10.520Z,41.76
2022-07-31T13:52:12.023Z,41.51
2022-07-31T13:57:13.489Z,41.75
2022-07-31T14:02:15.249Z,41.44
2022-07-31T14:07:17.171Z,42.56
2022-07-31T14:12:18.730Z,41.97
2022-07-31T14:17:20.177Z,42.08
2022-07-31T14:22:21.646Z,42.74
2022-07-31T14:27:23.166Z,43.22
2022-07-31T14:32:24.706Z,43.53
2022-07-31T14:37:26.373Z,43.58
2022-07-31T14:42:27.930Z,43.75
2022-07-31T14:47:31.266Z,42.78
2022-07-31T14:52:32.761Z,42.17
2022-07-31T14:57:34.423Z,43.39
2022-07-31T15:02:35.976Z,44.04
2022-07-31T15:07:43.896Z,44.25
2022-07-31T15:12:47.590Z,43.96
2022-07-31T15:17:49.069Z,43.22
2022-07-31T15:22:50.693Z,45.11
2022-07-31T15:27:52.209Z,45.44
2022-07-31T15:32:53.765Z,44.59
2022-07-31T15:37:55.238Z,44.18
2022-07-31T15:42:56.681Z,43.94
2022-07-31T15:47:58.178Z,44.64
2022-07-31T15:52:59.666Z,43.65
2022-07-31T15:58:02.951Z,44.10
2022-07-31T16:03:04.828Z,44.49
2022-07-31T16:08:34.425Z,45.23
2022-07-31T16:13:28.860Z,45.73
2022-07-31T16:18:30.426Z,45.98
2022-07-31T16:23:32.138Z,47.09
2022-07-31T16:28:33.591Z,47.12
2022-07-31T16:33:35.123Z,47.70
2022-07-31T16:38:36.726Z,48.91
2022-07-31T16:43:47.441Z,48.96
2022-07-31T16:48:53.019Z,49.87
2022-07-31T16:54:13.662Z,49.12
2022-07-31T16:59:16.179Z,49.64
2022-07-31T17:04:18.029Z,51.20
2022-07-31T17:09:19.755Z,50.21
2022-07-31T17:14:24.006Z,52.04
2022-07-31T17:19:41.051Z,51.56
2022-07-31T17:24:44.979Z,51.82
2022-07-31T17:29:46.568Z,51.50
2022-07-31T17:34:48.083Z,52.89
2022-07-31T17:39:49.538Z,51.60
2022-07-31T17:44:54.867Z,53.22
2022-07-31T17:49:56.957Z,53.95
2022-07-31T17:54:58.537Z,53.66
2022-07-31T18:00:01.013Z,55.10
2022-07-31T18:05:02.592Z,53.09
2022-07-31T18:10:06.140Z,54.72
2022-07-31T18:15:09.306Z,54.89
2022-07-31T18:20:11.209Z,54.89
2022-07-31T18:25:12.698Z,55.94
2022-07-31T18:30:14.293Z,56.07
2022-07-31T18:35:15.902Z,56.33
2022-07-31T18:40:17.362Z,56.84
2022-07-31T18:45:18.918Z,56.78
2022-07-31T18:51:00.504Z,57.28
2022-07-31T18:55:43.375Z,57.53
2022-07-31T19:00:44.891Z,58.33
2022-07-31T19:05:46.506Z,58.56
2022-07-31T19:10:49.000Z,58.87
2022-07-31T19:15:51.651Z,59.40
2022-07-31T19:20:58.852Z,59.58
2022-07-31T19:26:14.660Z,59.81
2022-07-31T19:31:16.149Z,59.90
2022-07-31T19:36:17.578Z,60.18
2022-07-31T19:41:19.018Z,60.23
2022-07-31T19:46:20.588Z,60.86
2022-07-31T19:51:22.166Z,61.17
2022-07-31T19:56:23.676Z,61.59
2022-07-31T20:01:25.172Z,61.64
2022-07-31T20:06:28.156Z,61.81
2022-07-31T20:11:30.473Z,61.84
2022-07-31T20:16:31.921Z,62.51
2022-07-31T20:21:35.317Z,62.57
2022-07-31T20:26:37.232Z,62.64
2022-07-31T20:31:38.725Z,63.09
2022-07-31T20:36:40.269Z,63.28
2022-07-31T20:41:41.746Z,63.58
2022-07-31T20:46:43.273Z,63.63
2022-07-31T20:51:44.730Z,63.78
2022-07-31T20:56:46.246Z,64.39
2022-07-31T21:01:47.749Z,64.60
2022-07-31T21:06:49.325Z,64.87
2022-07-31T21:11:50.754Z,65.00
2022-07-31T21:16:52.196Z,65.48
2022-07-31T21:21:53.754Z,65.97
2022-07-31T21:26:59.873Z,66.77
2022-07-31T21:32:02.094Z,67.19
2022-07-31T21:37:04.185Z,67.12
2022-07-31T21:42:08.618Z,67.61
2022-07-31T21:47:13.472Z,68.28
2022-07-31T21:52:15.291Z,68.79
2022-07-31T21:57:16.783Z,69.17
2022-07-31T22:02:18.313Z,69.04
2022-07-31T22:07:19.762Z,69.04
2022-07-31T22:12:21.210Z,69.68
2022-07-31T22:17:22.732Z,68.63
2022-07-31T22:22:28.956Z,68.66
2022-07-31T22:27:30.783Z,68.94
2022-07-31T22:32:32.357Z,70.42
2022-07-31T22:37:33.954Z,70.01
2022-07-31T22:42:35.939Z,71.09
2022-07-31T22:47:37.688Z,71.50
2022-07-31T22:52:40.250Z,71.97
2022-07-31T22:57:42.372Z,71.64
2022-07-31T23:02:44.631Z,72.10
2022-07-31T23:07:46.084Z,73.12
2022-07-31T23:12:47.572Z,73.98
2022-07-31T23:17:49.050Z,73.11
2022-07-31T23:22:50.496Z,72.45
2022-07-31T23:27:51.965Z,72.74
2022-07-31T23:32:53.540Z,73.20
2022-07-31T23:37:55.038Z,73.72
2022-07-31T23:42:56.488Z,74.48
2022-07-31T23:47:58.867Z,73.84
2022-07-31T23:53:00.653Z,74.15
2022-07-31T23:58:02.115Z,74.05
