createdAt,value
2022-10-05T00:00:22.498Z,5.68
2022-10-05T00:02:50.884Z,4.70
2022-10-05T00:05:34.475Z,4.93
2022-10-05T00:08:21.958Z,5.82
2022-10-05T00:10:49.593Z,5.95
2022-10-05T00:13:25.397Z,4.85
2022-10-05T00:16:05.011Z,6.63
2022-10-05T00:18:33.298Z,5.13
2022-10-05T00:21:00.693Z,4.82
2022-10-05T00:23:32.071Z,10.07
2022-10-05T00:26:14.903Z,5.63
2022-10-05T00:28:42.333Z,6.32
2022-10-05T00:31:21.901Z,6.18
2022-10-05T00:33:49.833Z,6.78
2022-10-05T00:36:17.227Z,5.45
2022-10-05T00:38:44.508Z,5.80
2022-10-05T00:41:34.013Z,8.13
2022-10-05T00:44:28.177Z,7.13
2022-10-05T00:47:16.228Z,7.80
2022-10-05T00:49:46.413Z,8.43
2022-10-05T00:52:27.422Z,5.90
2022-10-05T00:55:07.296Z,7.15
2022-10-05T00:57:59.191Z,7.85
2022-10-05T01:00:28.158Z,8.60
2022-10-05T01:03:10.826Z,8.35
2022-10-05T01:05:56.485Z,6.38
2022-10-05T01:08:38.604Z,6.90
2022-10-05T01:11:08.502Z,7.75
2022-10-05T01:13:59.530Z,5.70
2022-10-05T01:16:56.428Z,6.82
2022-10-05T01:19:59.619Z,6.18
2022-10-05T01:22:57.245Z,7.25
2022-10-05T01:25:42.691Z,6.85
2022-10-05T01:28:23.317Z,7.60
2022-10-05T01:30:59.983Z,5.10
2022-10-05T01:33:49.478Z,5.55
2022-10-05T01:36:32.401Z,5.75
2022-10-05T01:39:15.935Z,6.82
2022-10-05T01:41:52.149Z,7.57
2022-10-05T01:44:26.895Z,5.93
2022-10-05T01:47:21.844Z,5.53
2022-10-05T01:50:07.854Z,4.85
2022-10-05T01:52:44.216Z,6.40
2022-10-05T01:56:04.939Z,5.88
2022-10-05T01:58:55.561Z,4.32
2022-10-05T02:04:56.582Z,6.60
2022-10-05T02:07:40.965Z,5.20
2022-10-05T02:10:08.641Z,3.63
2022-10-05T02:12:38.491Z,5.53
2022-10-05T02:15:15.995Z,6.25
2022-10-05T02:17:48.831Z,5.18
2022-10-05T02:20:25.967Z,5.47
2022-10-05T02:23:00.940Z,4.10
2022-10-05T02:25:33.521Z,3.88
2022-10-05T02:28:08.343Z,5.95
2022-10-05T02:30:43.482Z,3.25
2022-10-05T02:33:31.597Z,5.55
2022-10-05T02:36:49.570Z,4.50
2022-10-05T02:39:33.218Z,3.55
2022-10-05T02:42:06.538Z,5.53
2022-10-05T02:45:07.315Z,4.47
2022-10-05T02:50:38.134Z,4.15
2022-10-05T02:53:26.826Z,2.50
2022-10-05T02:56:08.531Z,3.80
2022-10-05T02:58:59.744Z,4.47
2022-10-05T03:01:29.972Z,5.28
2022-10-05T03:03:59.936Z,2.80
2022-10-05T03:06:33.022Z,4.63
2022-10-05T03:09:06.109Z,3.80
2022-10-05T03:12:01.157Z,4.82
2022-10-05T03:14:40.693Z,3.13
2022-10-05T03:17:35.179Z,3.17
2022-10-05T03:20:20.024Z,5.55
2022-10-05T03:23:02.444Z,5.05
2022-10-05T03:25:59.500Z,2.88
2022-10-05T03:28:48.151Z,5.07
2022-10-05T03:31:30.120Z,3.58
2022-10-05T03:34:09.056Z,3.72
2022-10-05T03:36:55.254Z,3.40
2022-10-05T03:39:28.614Z,4.47
2022-10-05T03:42:06.933Z,3.65
2022-10-05T03:44:43.434Z,2.33
2022-10-05T03:47:28.726Z,2.95
2022-10-05T03:50:14.493Z,3.20
2022-10-05T03:52:51.606Z,4.68
2022-10-05T03:56:01.357Z,4.03
2022-10-05T03:59:01.200Z,3.15
2022-10-05T04:01:42.528Z,2.28
2022-10-05T04:04:16.130Z,2.53
2022-10-05T04:06:48.846Z,3.58
2022-10-05T04:09:30.031Z,3.45
2022-10-05T04:12:22.730Z,2.72
2022-10-05T04:14:57.356Z,3.20
2022-10-05T04:17:59.556Z,3.70
2022-10-05T04:20:33.175Z,4.38
2022-10-05T04:23:24.681Z,3.97
2022-10-05T04:26:05.056Z,2.10
2022-10-05T04:28:35.130Z,2.67
2022-10-05T04:31:05.851Z,2.83
2022-10-05T04:33:33.739Z,4.25
2022-10-05T04:36:26.895Z,2.42
2022-10-05T04:39:10.690Z,2.65
2022-10-05T04:41:37.824Z,2.05
2022-10-05T04:44:25.835Z,1.88
2022-10-05T04:47:14.636Z,2.22
2022-10-05T04:49:47.593Z,4.05
2022-10-05T04:52:33.527Z,1.75
2022-10-05T04:55:29.910Z,3.38
2022-10-05T04:58:27.987Z,2.58
2022-10-05T05:01:22.167Z,3.83
2022-10-05T05:04:13.516Z,1.40
2022-10-05T05:06:46.634Z,1.48
2022-10-05T05:09:20.569Z,2.28
2022-10-05T05:12:18.197Z,3.70
2022-10-05T05:15:07.230Z,1.60
2022-10-05T05:17:37.307Z,1.33
2022-10-05T05:20:24.776Z,1.75
2022-10-05T05:23:13.421Z,2.65
2022-10-05T05:26:38.989Z,2.17
2022-10-05T05:29:14.398Z,1.75
2022-10-05T05:31:53.705Z,2.25
2022-10-05T05:35:02.574Z,2.22
2022-10-05T05:37:54.194Z,3.20
2022-10-05T05:40:27.068Z,3.63
2022-10-05T05:42:59.093Z,2.38
2022-10-05T05:45:45.941Z,5.13
2022-10-05T05:48:35.206Z,2.83
2022-10-05T05:51:24.315Z,3.03
2022-10-05T05:54:03.488Z,3.17
2022-10-05T05:56:39.276Z,3.92
2022-10-05T05:59:49.576Z,5.68
2022-10-05T06:02:22.095Z,3.55
2022-10-05T06:05:07.521Z,1.98
2022-10-05T06:07:38.171Z,2.90
2022-10-05T06:12:44.953Z,4.28
2022-10-05T06:17:50.517Z,6.18
2022-10-05T06:20:31.240Z,3.08
2022-10-05T06:25:44.827Z,2.83
2022-10-05T06:28:15.253Z,3.13
2022-10-05T06:30:57.684Z,4.65
2022-10-05T06:33:36.776Z,2.47
2022-10-05T06:36:17.884Z,3.58
2022-10-05T06:39:22.193Z,2.05
2022-10-05T06:42:07.899Z,1.75
2022-10-05T06:45:00.570Z,3.35
2022-10-05T06:47:30.881Z,3.47
2022-10-05T06:50:04.538Z,2.75
2022-10-05T06:52:58.600Z,3.50
2022-10-05T06:56:07.728Z,3.20
2022-10-05T06:58:53.381Z,1.52
2022-10-05T07:01:48.332Z,1.98
2022-10-05T07:04:36.966Z,1.92
2022-10-05T07:07:14.986Z,4.72
2022-10-05T07:10:10.798Z,4.68
2022-10-05T07:12:54.617Z,2.58
2022-10-05T07:15:38.899Z,3.35
2022-10-05T07:18:12.286Z,3.55
2022-10-05T07:21:01.198Z,2.67
2022-10-05T07:23:45.975Z,7.35
2022-10-05T07:26:36.989Z,2.63
2022-10-05T07:29:24.167Z,2.08
2022-10-05T07:32:33.017Z,3.80
2022-10-05T07:35:57.302Z,3.22
2022-10-05T07:38:33.344Z,3.33
2022-10-05T07:41:14.119Z,3.40
2022-10-05T07:44:13.047Z,6.13
2022-10-05T07:47:16.082Z,3.80
2022-10-05T07:49:57.423Z,3.45
2022-10-05T07:52:34.704Z,3.22
2022-10-05T07:55:20.819Z,6.05
2022-10-05T07:58:13.420Z,4.20
2022-10-05T08:01:00.625Z,4.05
2022-10-05T08:03:55.157Z,3.40
2022-10-05T08:06:43.907Z,4.32
2022-10-05T08:09:50.401Z,3.70
2022-10-05T08:12:31.279Z,2.80
2022-10-05T08:15:26.274Z,6.20
2022-10-05T08:18:31.694Z,3.65
2022-10-05T08:20:59.286Z,3.17
2022-10-05T08:23:55.482Z,6.70
2022-10-05T08:26:49.721Z,5.28
2022-10-05T08:29:31.859Z,4.00
2022-10-05T08:32:06.088Z,4.82
2022-10-05T08:34:36.333Z,4.03
2022-10-05T08:37:20.321Z,5.18
2022-10-05T08:39:56.992Z,6.45
2022-10-05T08:42:36.077Z,5.70
2022-10-05T08:45:40.051Z,3.40
2022-10-05T08:48:38.813Z,7.03
2022-10-05T08:51:33.276Z,6.43
2022-10-05T08:54:18.916Z,4.07
2022-10-05T08:57:16.477Z,6.20
2022-10-05T09:00:10.814Z,5.95
2022-10-05T09:03:06.054Z,4.78
2022-10-05T09:05:51.203Z,5.10
2022-10-05T09:08:24.148Z,4.65
2022-10-05T09:11:01.302Z,5.97
2022-10-05T09:13:50.126Z,4.25
2022-10-05T09:16:26.342Z,4.47
2022-10-05T09:19:00.064Z,5.00
2022-10-05T09:21:44.124Z,7.40
2022-10-05T09:24:14.399Z,5.45
2022-10-05T09:26:41.516Z,5.13
2022-10-05T09:29:39.241Z,5.95
2022-10-05T09:32:43.777Z,4.93
2022-10-05T09:35:11.144Z,6.65
2022-10-05T09:37:47.253Z,5.85
2022-10-05T09:40:47.680Z,4.25
2022-10-05T09:43:28.643Z,5.28
2022-10-05T09:46:36.363Z,6.78
2022-10-05T09:49:11.210Z,4.63
2022-10-05T09:51:47.189Z,5.82
2022-10-05T09:54:40.515Z,7.38
2022-10-05T09:57:39.629Z,4.90
2022-10-05T10:00:21.901Z,8.02
2022-10-05T10:03:14.124Z,5.15
2022-10-05T10:06:03.365Z,6.28
2022-10-05T10:08:59.574Z,7.10
2022-10-05T10:12:03.947Z,5.05
2022-10-05T10:15:07.299Z,6.35
2022-10-05T10:17:40.433Z,6.07
2022-10-05T10:20:36.285Z,7.15
2022-10-05T10:23:21.873Z,4.50
2022-10-05T10:26:16.492Z,5.03
2022-10-05T10:29:05.525Z,5.47
2022-10-05T10:31:58.345Z,6.28
2022-10-05T10:34:31.541Z,8.27
2022-10-05T10:37:14.066Z,6.35
2022-10-05T10:40:13.398Z,5.60
2022-10-05T10:42:40.619Z,5.78
2022-10-05T10:45:45.735Z,5.30
2022-10-05T10:48:18.971Z,6.30
2022-10-05T10:50:49.420Z,7.05
2022-10-05T10:53:41.007Z,5.80
2022-10-05T10:56:31.979Z,6.57
2022-10-05T10:59:36.668Z,6.85
2022-10-05T11:02:29.509Z,5.60
2022-10-05T11:05:21.150Z,7.55
2022-10-05T11:08:32.122Z,6.18
2022-10-05T11:11:31.179Z,7.03
2022-10-05T11:14:33.812Z,8.95
2022-10-05T11:17:40.207Z,7.68
2022-10-05T11:20:28.922Z,7.68
2022-10-05T11:23:17.190Z,7.80
2022-10-05T11:25:50.448Z,8.10
2022-10-05T11:28:59.211Z,5.75
2022-10-05T11:31:41.509Z,8.35
2022-10-05T11:34:27.122Z,5.78
2022-10-05T11:37:20.035Z,6.82
2022-10-05T11:40:23.915Z,5.45
2022-10-05T11:43:00.083Z,4.85
2022-10-05T11:46:06.348Z,6.60
2022-10-05T11:48:39.425Z,7.90
2022-10-05T11:51:27.777Z,5.28
2022-10-05T11:54:52.080Z,7.57
2022-10-05T11:57:48.258Z,5.57
2022-10-05T12:00:46.468Z,5.57
2022-10-05T12:03:41.102Z,5.40
2022-10-05T12:06:36.239Z,7.55
2022-10-05T12:09:34.811Z,8.45
2022-10-05T12:12:18.222Z,8.57
2022-10-05T12:15:03.482Z,11.15
2022-10-05T12:17:40.919Z,9.73
2022-10-05T12:20:20.225Z,7.90
2022-10-05T12:22:51.960Z,7.55
2022-10-05T12:25:41.670Z,8.18
2022-10-05T12:28:15.823Z,9.27
2022-10-05T12:31:10.407Z,8.70
2022-10-05T12:34:04.114Z,7.40
2022-10-05T12:37:05.630Z,6.78
2022-10-05T12:39:57.251Z,9.75
2022-10-05T12:42:42.990Z,7.57
2022-10-05T12:45:16.899Z,8.13
2022-10-05T12:48:08.682Z,7.55
2022-10-05T12:50:37.124Z,13.57
2022-10-05T12:53:10.263Z,6.60
2022-10-05T12:56:05.945Z,6.00
2022-10-05T12:58:59.369Z,7.22
2022-10-05T13:02:08.950Z,8.45
2022-10-05T13:05:15.542Z,7.68
2022-10-05T13:07:48.599Z,7.68
2022-10-05T13:10:22.722Z,7.18
2022-10-05T13:12:58.231Z,7.55
2022-10-05T13:15:38.428Z,8.38
2022-10-05T13:18:42.892Z,6.78
2022-10-05T13:21:16.972Z,8.65
2022-10-05T13:24:07.998Z,7.82
2022-10-05T13:26:42.320Z,8.07
2022-10-05T13:29:29.441Z,9.45
2022-10-05T13:32:06.581Z,8.20
2022-10-05T13:34:50.291Z,7.47
2022-10-05T13:37:45.567Z,9.00
2022-10-05T13:40:41.627Z,9.27
2022-10-05T13:43:39.709Z,7.03
2022-10-05T13:46:37.624Z,5.13
2022-10-05T13:49:38.952Z,9.25
2022-10-05T13:52:09.070Z,5.47
2022-10-05T13:54:57.385Z,9.32
2022-10-05T13:57:55.839Z,8.05
2022-10-05T14:00:26.972Z,7.97
2022-10-05T14:02:57.813Z,7.22
2022-10-05T14:05:30.479Z,6.68
2022-10-05T14:08:15.940Z,8.25
2022-10-05T14:10:46.220Z,9.80
2022-10-05T14:13:32.091Z,6.53
2022-10-05T14:16:13.411Z,8.65
2022-10-05T14:19:22.201Z,8.52
2022-10-05T14:22:22.568Z,7.70
2022-10-05T14:25:07.759Z,8.95
2022-10-05T14:27:48.487Z,9.13
2022-10-05T14:32:56.628Z,5.18
2022-10-05T14:35:28.560Z,6.65
2022-10-05T14:38:02.662Z,9.90
2022-10-05T14:40:33.339Z,8.85
2022-10-05T14:43:22.737Z,6.18
2022-10-05T14:46:17.463Z,6.50
2022-10-05T14:48:47.229Z,6.20
2022-10-05T14:51:32.194Z,8.40
2022-10-05T14:54:15.193Z,9.02
2022-10-05T14:56:57.058Z,6.55
2022-10-05T14:59:38.498Z,7.10
2022-10-05T15:02:51.560Z,7.00
2022-10-05T15:05:37.284Z,6.18
2022-10-05T15:08:23.410Z,6.35
2022-10-05T15:11:06.762Z,7.90
2022-10-05T15:13:42.299Z,6.03
2022-10-05T15:16:26.615Z,11.23
2022-10-05T15:19:18.241Z,7.43
2022-10-05T15:22:05.940Z,5.78
2022-10-05T15:25:11.788Z,5.90
2022-10-05T15:27:51.282Z,6.70
2022-10-05T15:30:19.073Z,6.55
2022-10-05T15:33:05.435Z,5.63
2022-10-05T15:36:09.787Z,7.03
2022-10-05T15:38:48.668Z,6.78
2022-10-05T15:41:25.169Z,4.88
2022-10-05T15:44:22.871Z,6.28
2022-10-05T15:46:56.703Z,4.35
2022-10-05T15:49:49.812Z,5.20
2022-10-05T15:52:44.248Z,7.10
2022-10-05T15:55:27.519Z,7.35
2022-10-05T15:58:09.160Z,4.95
2022-10-05T16:00:47.820Z,5.03
2022-10-05T16:03:58.369Z,5.78
2022-10-05T16:07:08.628Z,7.25
2022-10-05T16:09:59.798Z,6.57
2022-10-05T16:12:34.546Z,6.30
2022-10-05T16:15:34.902Z,5.75
2022-10-05T16:18:56.915Z,7.40
2022-10-05T16:21:47.632Z,4.57
2022-10-05T16:27:10.681Z,4.68
2022-10-05T16:29:51.858Z,5.15
2022-10-05T16:32:33.739Z,6.57
2022-10-05T16:35:23.999Z,6.38
2022-10-05T16:38:29.902Z,8.18
2022-10-05T16:41:13.933Z,4.10
2022-10-05T16:43:51.240Z,7.35
2022-10-05T16:46:43.378Z,7.38
2022-10-05T16:49:22.531Z,4.85
2022-10-05T16:52:01.103Z,7.57
2022-10-05T16:54:33.063Z,8.00
2022-10-05T16:57:11.886Z,5.70
2022-10-05T16:59:56.926Z,6.40
2022-10-05T17:02:46.256Z,6.22
2022-10-05T17:05:31.621Z,7.13
2022-10-05T17:08:10.861Z,7.63
2022-10-05T17:10:44.009Z,5.57
2022-10-05T17:13:19.858Z,6.45
2022-10-05T17:16:11.341Z,6.00
2022-10-05T17:19:07.210Z,4.60
2022-10-05T17:21:52.783Z,4.78
2022-10-05T17:24:47.058Z,6.70
2022-10-05T17:27:51.097Z,5.13
2022-10-05T17:30:19.109Z,5.30
2022-10-05T17:33:04.777Z,6.13
2022-10-05T17:35:55.096Z,5.28
2022-10-05T17:41:17.000Z,7.80
2022-10-05T17:44:07.040Z,4.80
2022-10-05T17:46:40.370Z,4.60
2022-10-05T17:50:12.331Z,4.80
2022-10-05T17:53:02.079Z,5.65
2022-10-05T17:55:47.019Z,5.60
2022-10-05T17:58:29.253Z,5.95
2022-10-05T18:01:00.848Z,6.90
2022-10-05T18:03:52.330Z,4.95
2022-10-05T18:06:37.848Z,5.00
2022-10-05T18:09:28.128Z,5.30
2022-10-05T18:12:17.127Z,8.20
2022-10-05T18:15:03.284Z,7.63
2022-10-05T18:17:51.634Z,5.78
2022-10-05T18:20:25.747Z,6.47
2022-10-05T18:23:19.088Z,5.10
2022-10-05T18:26:20.630Z,6.53
2022-10-05T18:29:16.208Z,6.40
2022-10-05T18:31:55.520Z,5.32
2022-10-05T18:34:36.367Z,5.53
2022-10-05T18:37:15.028Z,5.97
2022-10-05T18:40:00.689Z,6.25
2022-10-05T18:42:41.629Z,6.82
2022-10-05T18:45:37.025Z,6.72
2022-10-05T18:48:09.888Z,4.57
2022-10-05T18:50:43.351Z,5.82
2022-10-05T18:53:24.763Z,5.38
2022-10-05T18:56:02.484Z,5.60
2022-10-05T18:58:57.980Z,5.93
2022-10-05T19:01:34.829Z,5.30
2022-10-05T19:04:50.730Z,6.38
2022-10-05T19:07:42.219Z,6.47
2022-10-05T19:10:15.172Z,6.00
2022-10-05T19:13:24.623Z,5.82
2022-10-05T19:16:23.932Z,6.72
2022-10-05T19:19:04.484Z,8.30
2022-10-05T19:21:58.915Z,3.63
2022-10-05T19:24:42.004Z,5.35
2022-10-05T19:27:27.857Z,4.97
2022-10-05T19:29:57.698Z,6.30
2022-10-05T19:33:20.559Z,5.30
2022-10-05T19:36:00.005Z,5.43
2022-10-05T19:38:41.529Z,5.07
2022-10-05T19:41:32.961Z,4.47
2022-10-05T19:44:26.257Z,6.28
2022-10-05T19:46:56.486Z,4.60
2022-10-05T19:49:36.784Z,5.78
2022-10-05T19:52:12.719Z,5.90
2022-10-05T19:54:42.084Z,4.80
2022-10-05T19:57:19.601Z,4.97
2022-10-05T19:59:48.172Z,5.95
2022-10-05T20:02:17.209Z,5.75
2022-10-05T20:04:49.750Z,5.18
2022-10-05T20:07:21.792Z,5.30
2022-10-05T20:10:08.888Z,5.97
2022-10-05T20:12:52.771Z,6.60
2022-10-05T20:15:52.596Z,6.20
2022-10-05T20:18:56.904Z,5.53
2022-10-05T20:21:51.890Z,5.15
2022-10-05T20:24:26.566Z,6.07
2022-10-05T20:27:07.279Z,5.22
2022-10-05T20:32:12.440Z,5.05
2022-10-05T20:34:47.943Z,5.63
2022-10-05T20:37:17.110Z,7.75
2022-10-05T20:39:45.074Z,7.05
2022-10-05T20:42:12.506Z,7.18
2022-10-05T20:44:40.146Z,5.47
2022-10-05T20:47:10.015Z,5.95
2022-10-05T20:49:39.328Z,6.82
2022-10-05T20:52:10.391Z,6.60
2022-10-05T20:54:38.949Z,4.80
2022-10-05T20:57:06.725Z,6.75
2022-10-05T20:59:35.074Z,5.97
2022-10-05T21:02:04.073Z,7.93
2022-10-05T21:04:40.188Z,8.38
2022-10-05T21:07:08.476Z,7.35
2022-10-05T21:09:38.591Z,5.18
2022-10-05T21:12:05.912Z,6.05
2022-10-05T21:14:34.664Z,5.53
2022-10-05T21:17:02.427Z,5.85
2022-10-05T21:19:29.955Z,6.20
2022-10-05T21:22:02.680Z,6.03
2022-10-05T21:24:29.868Z,5.57
2022-10-05T21:26:57.872Z,6.22
2022-10-05T21:29:25.029Z,6.28
2022-10-05T21:31:52.340Z,8.23
2022-10-05T21:34:19.561Z,6.40
2022-10-05T21:36:46.757Z,5.95
2022-10-05T21:39:13.962Z,6.93
2022-10-05T21:41:41.090Z,6.35
2022-10-05T21:44:08.292Z,5.55
2022-10-05T21:46:37.389Z,7.05
2022-10-05T21:49:06.998Z,8.60
2022-10-05T21:51:36.049Z,6.13
2022-10-05T21:54:12.643Z,5.40
2022-10-05T21:56:44.358Z,5.80
2022-10-05T21:59:14.877Z,5.90
2022-10-05T22:01:42.051Z,5.20
2022-10-05T22:04:09.318Z,7.18
2022-10-05T22:06:36.758Z,6.55
2022-10-05T22:09:05.404Z,6.10
2022-10-05T22:11:32.904Z,7.22
2022-10-05T22:14:02.939Z,6.30
2022-10-05T22:16:33.629Z,6.53
2022-10-05T22:19:06.052Z,7.35
2022-10-05T22:21:38.208Z,5.78
2022-10-05T22:24:42.113Z,6.60
2022-10-05T22:27:09.464Z,6.68
2022-10-05T22:29:36.994Z,7.25
2022-10-05T22:32:04.152Z,6.55
2022-10-05T22:34:31.546Z,9.30
2022-10-05T22:36:59.594Z,10.20
2022-10-05T22:39:26.741Z,6.22
2022-10-05T22:41:53.893Z,6.40
2022-10-05T22:44:21.451Z,7.22
2022-10-05T22:46:48.568Z,5.03
2022-10-05T22:49:16.185Z,7.15
2022-10-05T22:51:43.312Z,7.63
2022-10-05T22:54:10.588Z,8.93
2022-10-05T22:56:37.770Z,7.07
2022-10-05T22:59:04.960Z,6.63
2022-10-05T23:01:32.156Z,6.50
2022-10-05T23:03:59.365Z,10.30
2022-10-05T23:06:29.231Z,7.43
2022-10-05T23:08:56.787Z,7.32
2022-10-05T23:11:26.456Z,5.68
2022-10-05T23:13:56.095Z,7.67
2022-10-05T23:16:26.105Z,4.65
2022-10-05T23:18:54.733Z,6.05
2022-10-05T23:21:24.499Z,6.47
2022-10-05T23:23:51.743Z,5.97
2022-10-05T23:26:22.449Z,6.47
2022-10-05T23:28:50.462Z,6.57
2022-10-05T23:31:23.181Z,9.00
2022-10-05T23:33:51.518Z,6.40
2022-10-05T23:36:21.892Z,7.10
2022-10-05T23:38:49.553Z,5.45
2022-10-05T23:41:17.323Z,7.43
2022-10-05T23:43:44.615Z,5.85
2022-10-05T23:46:12.921Z,8.82
2022-10-05T23:48:40.222Z,6.90
2022-10-05T23:51:10.920Z,7.65
2022-10-05T23:53:38.585Z,7.13
2022-10-05T23:56:06.365Z,6.43
2022-10-05T23:58:33.605Z,7.05
