createdAt,value
2023-03-04T00:01:07.811Z,99842.44
2023-03-04T00:04:02.397Z,99851.22
2023-03-04T00:06:51.558Z,99852.03
2023-03-04T00:09:37.894Z,99854.28
2023-03-04T00:12:30.355Z,99843.41
2023-03-04T00:15:21.723Z,99848.72
2023-03-04T00:18:08.375Z,99843.53
2023-03-04T00:20:54.053Z,99838.13
2023-03-04T00:23:41.281Z,99844.25
2023-03-04T00:26:22.024Z,99837.81
2023-03-04T00:29:11.298Z,99837.78
2023-03-04T00:31:54.440Z,99836.69
2023-03-04T00:34:40.708Z,99830.28
2023-03-04T00:37:23.497Z,99833.91
2023-03-04T00:40:05.104Z,99836.84
2023-03-04T00:42:54.784Z,99835.16
2023-03-04T00:45:35.190Z,99831.25
2023-03-04T00:48:18.716Z,99830.13
2023-03-04T00:50:54.514Z,99828.03
2023-03-04T00:53:37.887Z,99826.06
2023-03-04T00:56:27.652Z,99821.47
2023-03-04T00:59:17.021Z,99812.66
2023-03-04T01:02:11.807Z,99818.81
2023-03-04T01:04:53.263Z,99822.28
2023-03-04T01:07:48.528Z,99809.19
2023-03-04T01:10:33.420Z,99813.22
2023-03-04T01:13:24.856Z,99807.88
2023-03-04T01:16:05.149Z,99809.00
2023-03-04T01:18:45.345Z,99803.16
2023-03-04T01:21:33.452Z,99806.19
2023-03-04T01:24:25.216Z,99804.78
2023-03-04T01:27:07.060Z,99800.91
2023-03-04T01:29:53.032Z,99803.66
2023-03-04T01:32:42.137Z,99802.31
2023-03-04T01:35:24.182Z,99793.91
2023-03-04T01:38:10.915Z,99797.56
2023-03-04T01:40:54.826Z,99785.56
2023-03-04T01:44:02.569Z,99788.63
2023-03-04T01:46:38.237Z,99786.09
2023-03-04T01:49:20.947Z,99787.22
2023-03-04T01:52:10.760Z,99786.59
2023-03-04T01:54:54.309Z,99782.59
2023-03-04T01:57:35.243Z,99768.94
2023-03-04T02:00:51.811Z,99764.56
2023-03-04T02:03:37.481Z,99763.44
2023-03-04T02:06:25.581Z,99767.88
2023-03-04T02:09:00.704Z,99771.34
2023-03-04T02:11:39.925Z,99759.25
2023-03-04T02:14:31.344Z,99765.63
2023-03-04T02:17:17.234Z,99764.66
2023-03-04T02:20:13.069Z,99763.69
2023-03-04T02:23:00.269Z,99764.22
2023-03-04T02:26:27.908Z,99762.28
2023-03-04T02:29:15.250Z,99761.44
2023-03-04T02:32:02.445Z,99759.91
2023-03-04T02:34:41.811Z,99745.81
2023-03-04T02:37:18.554Z,99736.44
2023-03-04T02:40:16.912Z,99733.81
2023-03-04T02:42:56.842Z,99731.59
2023-03-04T02:45:55.327Z,99740.84
2023-03-04T02:48:39.376Z,99736.16
2023-03-04T02:51:23.668Z,99734.75
2023-03-04T02:54:07.113Z,99738.03
2023-03-04T02:56:56.726Z,99743.44
2023-03-04T02:59:48.984Z,99736.44
2023-03-04T03:02:35.626Z,99720.78
2023-03-04T03:05:18.761Z,99722.03
2023-03-04T03:07:58.256Z,99720.34
2023-03-04T03:10:52.136Z,99717.97
2023-03-04T03:13:36.039Z,99722.69
2023-03-04T03:16:19.227Z,99719.59
2023-03-04T03:19:02.931Z,99715.69
2023-03-04T03:21:51.224Z,99709.06
2023-03-04T03:24:41.358Z,99707.84
2023-03-04T03:27:23.426Z,99698.00
2023-03-04T03:30:07.218Z,99695.22
2023-03-04T03:32:53.299Z,99694.31
2023-03-04T03:35:38.658Z,99700.94
2023-03-04T03:38:28.819Z,99694.84
2023-03-04T03:41:10.523Z,99697.75
2023-03-04T03:43:57.062Z,99693.28
2023-03-04T03:46:40.364Z,99695.41
2023-03-04T03:49:17.542Z,99699.16
2023-03-04T03:51:58.255Z,99703.84
2023-03-04T03:54:49.506Z,99697.75
2023-03-04T03:57:33.206Z,99700.63
2023-03-04T04:00:20.392Z,99695.41
2023-03-04T04:03:06.878Z,99699.84
2023-03-04T04:05:45.559Z,99699.03
2023-03-04T04:08:36.857Z,99703.78
2023-03-04T04:11:29.379Z,99693.22
2023-03-04T04:14:09.969Z,99694.84
2023-03-04T04:16:52.426Z,99696.69
2023-03-04T04:19:40.512Z,99701.66
2023-03-04T04:22:26.949Z,99704.28
2023-03-04T04:25:12.155Z,99700.56
2023-03-04T04:27:52.641Z,99693.97
2023-03-04T04:30:36.425Z,99687.66
2023-03-04T04:33:16.187Z,99689.94
2023-03-04T04:36:05.445Z,99685.66
2023-03-04T04:38:57.779Z,99693.81
2023-03-04T04:41:46.006Z,99696.00
2023-03-04T04:44:29.595Z,99686.59
2023-03-04T04:47:16.488Z,99693.38
2023-03-04T04:50:02.225Z,99690.28
2023-03-04T04:52:44.689Z,99691.72
2023-03-04T04:55:27.939Z,99686.84
2023-03-04T04:58:10.338Z,99697.75
2023-03-04T05:01:04.988Z,99697.50
2023-03-04T05:03:43.278Z,99697.00
2023-03-04T05:06:26.758Z,99694.28
2023-03-04T05:09:05.055Z,99692.13
2023-03-04T05:11:53.744Z,99700.50
2023-03-04T05:14:43.033Z,99695.34
2023-03-04T05:17:23.138Z,99695.22
2023-03-04T05:20:07.360Z,99697.63
2023-03-04T05:22:50.240Z,99694.03
2023-03-04T05:25:30.926Z,99699.31
2023-03-04T05:28:12.540Z,99696.22
2023-03-04T05:30:52.577Z,99694.88
2023-03-04T05:33:41.409Z,99701.69
2023-03-04T05:36:19.101Z,99692.94
2023-03-04T05:39:09.181Z,99698.47
2023-03-04T05:41:54.987Z,99699.31
2023-03-04T05:44:48.390Z,99701.81
2023-03-04T05:47:31.956Z,99706.25
2023-03-04T05:50:26.772Z,99697.25
2023-03-04T05:53:06.154Z,99701.69
2023-03-04T05:55:53.022Z,99706.97
2023-03-04T05:58:34.814Z,99705.97
2023-03-04T06:01:25.002Z,99706.59
2023-03-04T06:04:08.494Z,99709.69
2023-03-04T06:06:49.230Z,99711.41
2023-03-04T06:09:32.747Z,99707.72
2023-03-04T06:12:11.556Z,99710.16
2023-03-04T06:14:58.963Z,99708.53
2023-03-04T06:17:48.671Z,99717.97
2023-03-04T06:20:30.521Z,99717.50
2023-03-04T06:23:17.519Z,99716.19
2023-03-04T06:26:05.723Z,99715.84
2023-03-04T06:29:03.243Z,99719.34
2023-03-04T06:31:39.031Z,99732.84
2023-03-04T06:34:24.819Z,99731.28
2023-03-04T06:37:15.529Z,99729.22
2023-03-04T06:40:08.320Z,99728.56
2023-03-04T06:42:51.551Z,99727.09
2023-03-04T06:45:44.113Z,99737.31
2023-03-04T06:48:29.947Z,99741.28
2023-03-04T06:51:12.588Z,99737.03
2023-03-04T06:53:59.266Z,99730.28
2023-03-04T06:56:48.646Z,99727.09
2023-03-04T06:59:31.922Z,99721.78
2023-03-04T07:02:27.147Z,99737.88
2023-03-04T07:05:15.911Z,99728.53
2023-03-04T07:08:07.700Z,99725.75
2023-03-04T07:10:51.270Z,99731.16
2023-03-04T07:13:38.463Z,99742.31
2023-03-04T07:16:18.029Z,99731.56
2023-03-04T07:19:04.350Z,99725.72
2023-03-04T07:21:52.012Z,99733.03
2023-03-04T07:24:36.966Z,99732.00
2023-03-04T07:27:17.983Z,99728.47
2023-03-04T07:30:06.430Z,99726.59
2023-03-04T07:32:56.502Z,99726.22
2023-03-04T07:35:42.955Z,99717.97
2023-03-04T07:38:34.173Z,99717.09
2023-03-04T07:41:31.862Z,99726.34
2023-03-04T07:44:19.249Z,99730.66
2023-03-04T07:47:10.805Z,99725.16
2023-03-04T07:50:03.176Z,99717.66
2023-03-04T07:52:45.794Z,99724.22
2023-03-04T07:55:28.969Z,99719.97
2023-03-04T07:58:10.207Z,99719.69
2023-03-04T08:00:59.871Z,99718.34
2023-03-04T08:03:47.026Z,99724.81
2023-03-04T08:06:38.926Z,99721.66
2023-03-04T08:09:29.774Z,99719.25
2023-03-04T08:12:10.808Z,99721.50
2023-03-04T08:14:54.749Z,99711.19
2023-03-04T08:17:39.608Z,99714.63
2023-03-04T08:20:17.873Z,99715.16
2023-03-04T08:23:05.986Z,99700.94
2023-03-04T08:25:56.396Z,99702.84
2023-03-04T08:28:45.779Z,99708.06
2023-03-04T08:31:31.510Z,99709.63
2023-03-04T08:34:18.400Z,99701.84
2023-03-04T08:36:59.619Z,99705.13
2023-03-04T08:39:36.600Z,99703.16
2023-03-04T08:42:25.940Z,99699.59
2023-03-04T08:45:16.358Z,99691.78
2023-03-04T08:48:02.605Z,99689.63
2023-03-04T08:50:42.088Z,99694.66
2023-03-04T08:53:22.419Z,99686.22
2023-03-04T08:56:06.958Z,99679.66
2023-03-04T08:58:54.645Z,99679.03
2023-03-04T09:01:38.767Z,99682.53
2023-03-04T09:04:24.669Z,99663.38
2023-03-04T09:07:11.961Z,99667.28
2023-03-04T09:10:03.759Z,99666.00
2023-03-04T09:12:42.219Z,99663.72
2023-03-04T09:15:36.129Z,99663.22
2023-03-04T09:18:14.306Z,99669.84
2023-03-04T09:20:58.708Z,99661.16
2023-03-04T09:23:43.989Z,99671.91
2023-03-04T09:26:23.711Z,99676.91
2023-03-04T09:29:34.701Z,99676.47
2023-03-04T09:32:21.114Z,99675.41
2023-03-04T09:34:59.399Z,99670.09
2023-03-04T09:37:49.848Z,99661.63
2023-03-04T09:40:48.019Z,99650.84
2023-03-04T09:43:34.838Z,99649.19
2023-03-04T09:46:23.650Z,99647.16
2023-03-04T09:49:06.996Z,99653.78
2023-03-04T09:52:14.092Z,99639.72
2023-03-04T09:55:17.028Z,99630.59
2023-03-04T09:57:59.024Z,99634.72
2023-03-04T10:01:05.487Z,99626.03
2023-03-04T10:04:16.614Z,99621.47
2023-03-04T10:06:54.806Z,99607.81
2023-03-04T10:09:48.219Z,99616.91
2023-03-04T10:12:30.963Z,99614.63
2023-03-04T10:15:23.953Z,99609.00
2023-03-04T10:18:09.429Z,99608.66
2023-03-04T10:21:01.899Z,99600.53
2023-03-04T10:23:37.800Z,99606.94
2023-03-04T10:26:26.476Z,99598.66
2023-03-04T10:29:10.190Z,99592.22
2023-03-04T10:32:02.495Z,99588.66
2023-03-04T10:34:47.927Z,99588.28
2023-03-04T10:37:49.634Z,99586.81
2023-03-04T10:40:35.302Z,99584.44
2023-03-04T10:43:22.969Z,99585.72
2023-03-04T10:46:06.831Z,99589.03
2023-03-04T10:48:49.171Z,99583.66
2023-03-04T10:51:44.554Z,99586.53
2023-03-04T10:55:00.796Z,99572.59
2023-03-04T10:57:49.122Z,99576.03
2023-03-04T11:00:38.386Z,99576.41
2023-03-04T11:03:33.940Z,99575.19
2023-03-04T11:06:22.273Z,99571.97
2023-03-04T11:09:23.056Z,99569.81
2023-03-04T11:12:16.473Z,99566.44
2023-03-04T11:14:57.907Z,99556.03
2023-03-04T11:18:06.264Z,99556.31
2023-03-04T11:21:08.086Z,99555.22
2023-03-04T11:24:04.075Z,99556.28
2023-03-04T11:26:59.948Z,99556.56
2023-03-04T11:29:46.603Z,99562.81
2023-03-04T11:32:35.342Z,99551.53
2023-03-04T11:35:53.033Z,99528.63
2023-03-04T11:38:51.934Z,99535.34
2023-03-04T11:41:57.298Z,99535.88
2023-03-04T11:44:44.984Z,99532.44
2023-03-04T11:47:49.579Z,99531.28
2023-03-04T11:50:58.106Z,99526.50
2023-03-04T11:53:45.420Z,99519.28
2023-03-04T11:56:46.999Z,99508.16
2023-03-04T11:59:54.493Z,99518.09
2023-03-04T12:02:48.408Z,99514.91
2023-03-04T12:05:53.344Z,99525.03
2023-03-04T12:08:41.722Z,99521.69
2023-03-04T12:11:42.787Z,99525.81
2023-03-04T12:15:00.085Z,99525.56
2023-03-04T12:18:14.010Z,99502.47
2023-03-04T12:21:27.947Z,99495.38
2023-03-04T12:24:12.246Z,99495.81
2023-03-04T12:27:19.263Z,99486.59
2023-03-04T12:30:08.531Z,99484.22
2023-03-04T12:33:13.984Z,99479.22
2023-03-04T12:36:01.033Z,99471.00
2023-03-04T12:38:56.141Z,99464.09
2023-03-04T12:41:59.514Z,99453.97
2023-03-04T12:44:43.720Z,99458.84
2023-03-04T12:47:41.033Z,99450.28
2023-03-04T12:50:21.902Z,99446.09
2023-03-04T12:53:39.702Z,99432.44
2023-03-04T12:56:36.514Z,99430.19
2023-03-04T12:59:22.341Z,99440.03
2023-03-04T13:02:52.797Z,99421.50
2023-03-04T13:06:00.956Z,99424.56
2023-03-04T13:08:46.542Z,99420.00
2023-03-04T13:12:05.662Z,99415.28
2023-03-04T13:15:30.513Z,99412.63
2023-03-04T13:18:22.553Z,99398.91
2023-03-04T13:21:14.997Z,99406.56
2023-03-04T13:23:59.284Z,99401.75
2023-03-04T13:26:55.567Z,99394.06
2023-03-04T13:29:38.958Z,99382.53
2023-03-04T13:32:45.404Z,99391.00
2023-03-04T13:35:50.950Z,99386.19
2023-03-04T13:38:44.821Z,99377.13
2023-03-04T13:41:54.822Z,99368.53
2023-03-04T13:44:55.317Z,99369.22
2023-03-04T13:47:44.320Z,99369.22
2023-03-04T13:50:35.340Z,99366.94
2023-03-04T13:53:32.061Z,99367.66
2023-03-04T13:56:29.650Z,99372.13
2023-03-04T13:59:18.014Z,99361.75
2023-03-04T14:02:42.658Z,99352.06
2023-03-04T14:05:28.443Z,99349.44
2023-03-04T14:08:28.567Z,99362.72
2023-03-04T14:11:25.188Z,99363.22
2023-03-04T14:14:15.752Z,99351.47
2023-03-04T14:17:10.137Z,99360.56
2023-03-04T14:19:58.233Z,99354.56
2023-03-04T14:22:59.576Z,99367.84
2023-03-04T14:25:48.189Z,99375.69
2023-03-04T14:28:27.566Z,99359.81
2023-03-04T14:31:17.162Z,99367.56
2023-03-04T14:34:10.131Z,99366.50
2023-03-04T14:36:57.560Z,99369.03
2023-03-04T14:39:42.834Z,99376.25
2023-03-04T14:42:43.233Z,99369.63
2023-03-04T14:45:36.144Z,99374.06
2023-03-04T14:48:19.802Z,99373.75
2023-03-04T14:51:10.972Z,99373.81
2023-03-04T14:53:55.086Z,99370.13
2023-03-04T14:56:38.553Z,99369.44
2023-03-04T14:59:34.289Z,99374.97
2023-03-04T15:02:40.458Z,99369.38
2023-03-04T15:05:31.802Z,99366.84
2023-03-04T15:08:30.180Z,99369.19
2023-03-04T15:11:17.006Z,99374.06
2023-03-04T15:13:58.782Z,99363.56
2023-03-04T15:16:56.079Z,99368.22
2023-03-04T15:19:39.716Z,99368.25
2023-03-04T15:22:26.085Z,99362.13
2023-03-04T15:25:20.627Z,99347.22
2023-03-04T15:28:07.949Z,99346.13
2023-03-04T15:30:55.836Z,99354.72
2023-03-04T15:33:39.552Z,99355.72
2023-03-04T15:36:23.053Z,99353.28
2023-03-04T15:39:09.058Z,99360.16
2023-03-04T15:41:50.701Z,99354.72
2023-03-04T15:44:46.309Z,99363.25
2023-03-04T15:47:37.182Z,99363.34
2023-03-04T15:50:26.180Z,99368.66
2023-03-04T15:53:12.072Z,99364.28
2023-03-04T15:55:56.459Z,99362.25
2023-03-04T15:58:43.774Z,99363.31
2023-03-04T16:01:40.961Z,99353.41
2023-03-04T16:04:25.798Z,99346.59
2023-03-04T16:07:20.921Z,99351.53
2023-03-04T16:10:07.925Z,99338.09
2023-03-04T16:13:00.246Z,99337.94
2023-03-04T16:15:59.959Z,99337.56
2023-03-04T16:18:44.953Z,99338.03
2023-03-04T16:21:31.385Z,99332.91
2023-03-04T16:24:20.197Z,99327.97
2023-03-04T16:27:12.210Z,99333.75
2023-03-04T16:29:47.310Z,99333.97
2023-03-04T16:32:35.118Z,99352.16
2023-03-04T16:35:20.287Z,99346.34
2023-03-04T16:38:01.601Z,99347.19
2023-03-04T16:40:44.126Z,99340.16
2023-03-04T16:43:28.171Z,99348.78
2023-03-04T16:46:15.901Z,99353.16
2023-03-04T16:49:07.668Z,99355.41
2023-03-04T16:51:57.491Z,99350.44
2023-03-04T16:54:42.953Z,99359.50
2023-03-04T16:57:31.926Z,99359.50
2023-03-04T17:00:11.950Z,99376.00
2023-03-04T17:02:56.947Z,99374.53
2023-03-04T17:05:38.224Z,99371.41
2023-03-04T17:08:18.008Z,99378.44
2023-03-04T17:11:09.257Z,99377.59
2023-03-04T17:13:54.553Z,99381.28
2023-03-04T17:16:41.638Z,99374.88
2023-03-04T17:19:20.975Z,99385.56
2023-03-04T17:22:03.300Z,99385.56
2023-03-04T17:24:51.910Z,99385.09
2023-03-04T17:27:50.412Z,99390.00
2023-03-04T17:30:47.693Z,99396.53
2023-03-04T17:33:42.163Z,99391.16
2023-03-04T17:36:30.837Z,99390.94
2023-03-04T17:39:20.392Z,99390.69
2023-03-04T17:41:59.738Z,99396.22
2023-03-04T17:44:38.929Z,99394.28
2023-03-04T17:47:17.809Z,99389.97
2023-03-04T17:50:09.682Z,99392.41
2023-03-04T17:52:56.032Z,99391.13
2023-03-04T17:55:44.547Z,99393.47
2023-03-04T17:58:31.431Z,99388.75
2023-03-04T18:01:25.745Z,99377.13
2023-03-04T18:04:07.921Z,99375.41
2023-03-04T18:06:54.214Z,99381.44
2023-03-04T18:09:30.791Z,99373.59
2023-03-04T18:12:15.742Z,99374.25
2023-03-04T18:15:01.178Z,99378.56
2023-03-04T18:17:51.296Z,99384.16
2023-03-04T18:20:41.545Z,99393.75
2023-03-04T18:23:26.772Z,99394.69
2023-03-04T18:26:04.921Z,99395.25
2023-03-04T18:28:46.047Z,99385.03
2023-03-04T18:31:43.416Z,99395.53
2023-03-04T18:34:26.640Z,99409.47
2023-03-04T18:37:11.106Z,99411.16
2023-03-04T18:39:59.784Z,99415.84
2023-03-04T18:42:49.206Z,99423.41
2023-03-04T18:45:32.743Z,99423.19
2023-03-04T18:48:18.977Z,99418.59
2023-03-04T18:51:10.556Z,99420.34
2023-03-04T18:53:53.864Z,99413.50
2023-03-04T18:57:17.507Z,99407.81
2023-03-04T19:00:10.532Z,99409.91
2023-03-04T19:03:04.091Z,99417.19
2023-03-04T19:05:43.875Z,99402.97
2023-03-04T19:08:37.997Z,99414.38
2023-03-04T19:11:18.572Z,99404.03
2023-03-04T19:14:06.451Z,99406.91
2023-03-04T19:16:56.826Z,99411.59
2023-03-04T19:19:45.167Z,99408.78
2023-03-04T19:22:25.250Z,99417.22
2023-03-04T19:25:15.998Z,99421.09
2023-03-04T19:28:01.175Z,99419.41
2023-03-04T19:30:39.891Z,99414.38
2023-03-04T19:33:36.315Z,99416.81
2023-03-04T19:36:19.953Z,99430.50
2023-03-04T19:39:13.238Z,99427.47
2023-03-04T19:41:53.925Z,99438.59
2023-03-04T19:44:38.260Z,99437.41
2023-03-04T19:47:25.840Z,99449.94
2023-03-04T19:50:13.307Z,99452.84
2023-03-04T19:52:56.455Z,99450.66
2023-03-04T19:55:43.684Z,99462.50
2023-03-04T19:58:30.973Z,99469.38
2023-03-04T20:01:25.137Z,99469.41
2023-03-04T20:04:10.092Z,99474.22
2023-03-04T20:06:55.796Z,99478.63
2023-03-04T20:09:40.499Z,99482.47
2023-03-04T20:12:26.371Z,99480.56
2023-03-04T20:15:11.801Z,99482.41
2023-03-04T20:18:01.741Z,99492.81
2023-03-04T20:20:54.658Z,99482.78
2023-03-04T20:23:38.933Z,99484.81
2023-03-04T20:26:30.769Z,99494.19
2023-03-04T20:29:21.981Z,99486.19
2023-03-04T20:32:03.869Z,99481.22
2023-03-04T20:35:07.497Z,99474.84
2023-03-04T20:37:57.447Z,99476.22
2023-03-04T20:40:40.525Z,99458.22
2023-03-04T20:43:23.528Z,99461.03
2023-03-04T20:46:18.385Z,99463.19
2023-03-04T20:49:04.331Z,99457.16
2023-03-04T20:51:48.940Z,99456.31
2023-03-04T20:54:38.476Z,99448.84
2023-03-04T20:57:22.286Z,99450.13
2023-03-04T21:00:18.657Z,99452.84
2023-03-04T21:03:05.912Z,99447.97
2023-03-04T21:05:49.088Z,99438.69
2023-03-04T21:08:35.991Z,99434.53
2023-03-04T21:11:21.261Z,99423.59
2023-03-04T21:14:30.285Z,99421.94
2023-03-04T21:17:15.957Z,99423.97
2023-03-04T21:20:03.378Z,99434.41
2023-03-04T21:22:49.105Z,99436.94
2023-03-04T21:25:36.981Z,99446.25
2023-03-04T21:28:15.367Z,99436.75
2023-03-04T21:31:00.938Z,99442.28
2023-03-04T21:33:41.182Z,99445.75
2023-03-04T21:36:22.700Z,99436.09
2023-03-04T21:39:15.864Z,99437.63
2023-03-04T21:41:57.516Z,99439.75
2023-03-04T21:44:49.732Z,99443.25
2023-03-04T21:47:28.348Z,99442.28
2023-03-04T21:50:12.939Z,99442.44
2023-03-04T21:53:00.882Z,99450.41
2023-03-04T21:55:48.924Z,99456.44
2023-03-04T21:58:35.480Z,99449.63
2023-03-04T22:01:29.774Z,99456.59
2023-03-04T22:04:17.965Z,99448.47
2023-03-04T22:07:01.385Z,99443.44
2023-03-04T22:09:47.165Z,99455.28
2023-03-04T22:12:37.073Z,99460.41
2023-03-04T22:15:18.333Z,99460.94
2023-03-04T22:18:07.953Z,99465.44
2023-03-04T22:20:59.169Z,99460.75
2023-03-04T22:23:56.086Z,99457.63
2023-03-04T22:26:48.345Z,99453.28
2023-03-04T22:29:34.978Z,99459.78
2023-03-04T22:32:21.950Z,99458.47
2023-03-04T22:35:02.621Z,99461.47
2023-03-04T22:37:48.343Z,99465.97
2023-03-04T22:40:38.651Z,99467.31
2023-03-04T22:43:23.993Z,99477.63
2023-03-04T22:46:10.944Z,99483.44
2023-03-04T22:49:02.291Z,99482.44
2023-03-04T22:51:45.966Z,99474.94
2023-03-04T22:54:33.228Z,99480.94
2023-03-04T22:57:11.385Z,99485.13
2023-03-04T23:00:04.372Z,99480.97
2023-03-04T23:02:56.508Z,99482.59
2023-03-04T23:05:34.789Z,99476.81
2023-03-04T23:08:21.396Z,99476.59
2023-03-04T23:11:27.015Z,99486.91
2023-03-04T23:14:13.375Z,99479.59
2023-03-04T23:16:56.722Z,99479.25
2023-03-04T23:19:40.910Z,99483.25
2023-03-04T23:22:19.055Z,99486.28
2023-03-04T23:25:02.310Z,99491.41
2023-03-04T23:27:53.552Z,99495.25
2023-03-04T23:30:35.985Z,99502.06
2023-03-04T23:33:19.588Z,99506.91
2023-03-04T23:36:04.706Z,99503.94
2023-03-04T23:38:55.318Z,99505.25
2023-03-04T23:41:36.727Z,99501.56
2023-03-04T23:44:21.253Z,99504.56
2023-03-04T23:47:11.906Z,99503.06
2023-03-04T23:49:49.501Z,99513.22
2023-03-04T23:52:33.556Z,99514.91
2023-03-04T23:55:19.921Z,99524.22
2023-03-04T23:58:00.859Z,99531.00
