createdAt,value
2018-11-03T04:01:08.528Z,0.00
2018-11-03T04:02:08.893Z,0.00
2018-11-03T04:03:09.008Z,0.00
2018-11-03T04:04:09.053Z,0.00
2018-11-03T04:05:07.526Z,0.00
2018-11-03T04:06:07.326Z,0.00
2018-11-03T04:07:07.359Z,0.00
2018-11-03T04:08:07.512Z,0.00
2018-11-03T04:09:07.614Z,0.00
2018-11-03T04:10:07.850Z,0.00
2018-11-03T04:11:07.901Z,0.00
2018-11-03T04:12:08.117Z,0.00
2018-11-03T04:13:08.243Z,0.00
2018-11-03T04:14:08.494Z,0.00
2018-11-03T04:15:08.598Z,0.00
2018-11-03T04:16:08.750Z,0.00
2018-11-03T04:17:08.855Z,0.00
2018-11-03T04:18:09.116Z,0.00
2018-11-03T04:19:09.241Z,0.00
2018-11-03T04:20:09.384Z,0.00
2018-11-03T04:21:09.550Z,0.00
2018-11-03T04:22:09.775Z,0.00
2018-11-03T04:23:09.870Z,0.00
2018-11-03T04:24:10.023Z,0.00
2018-11-03T04:25:10.190Z,0.00
2018-11-03T04:26:10.388Z,0.00
2018-11-03T04:27:10.521Z,0.00
2018-11-03T04:28:10.721Z,0.00
2018-11-03T04:29:10.838Z,0.00
2018-11-03T04:30:11.014Z,0.00
2018-11-03T04:31:11.150Z,0.00
2018-11-03T04:32:11.387Z,0.00
2018-11-03T04:33:11.473Z,0.00
2018-11-03T04:34:11.745Z,0.00
2018-11-03T04:35:11.932Z,0.00
2018-11-03T04:36:12.042Z,0.00
2018-11-03T04:37:12.179Z,0.00
2018-11-03T04:38:12.367Z,0.00
2018-11-03T04:39:12.538Z,0.00
2018-11-03T04:40:12.677Z,0.00
2018-11-03T04:41:12.784Z,0.00
2018-11-03T04:42:13.002Z,0.00
2018-11-03T04:43:13.195Z,0.00
2018-11-03T04:44:13.284Z,0.00
2018-11-03T04:45:13.476Z,0.00
2018-11-03T04:46:13.578Z,0.00
2018-11-03T04:47:13.753Z,0.00
2018-11-03T04:48:13.953Z,0.00
2018-11-03T04:49:14.136Z,0.00
2018-11-03T04:50:14.323Z,0.00
2018-11-03T04:51:14.423Z,0.00
2018-11-03T04:52:14.598Z,0.00
2018-11-03T04:53:14.768Z,0.00
2018-11-03T04:54:14.840Z,0.00
2018-11-03T04:55:15.145Z,0.00
2018-11-03T04:56:15.217Z,0.00
2018-11-03T04:57:15.421Z,0.00
2018-11-03T04:58:15.565Z,0.00
2018-11-03T04:59:15.741Z,0.00
2018-11-03T05:00:16.084Z,0.00
2018-11-03T05:01:16.146Z,0.00
2018-11-03T05:02:16.295Z,0.00
2018-11-03T05:03:16.431Z,0.00
2018-11-03T05:04:16.615Z,0.00
2018-11-03T05:05:16.862Z,0.00
2018-11-03T05:06:16.999Z,0.00
2018-11-03T05:07:17.146Z,0.00
2018-11-03T05:08:17.272Z,0.00
2018-11-03T05:09:17.409Z,0.00
2018-11-03T05:10:17.579Z,0.00
2018-11-03T05:11:17.761Z,0.00
2018-11-03T05:12:17.875Z,0.00
2018-11-03T05:13:18.043Z,0.00
2018-11-03T05:14:18.259Z,0.00
2018-11-03T05:15:18.330Z,0.00
2018-11-03T05:16:18.595Z,0.00
2018-11-03T05:17:18.720Z,0.00
2018-11-03T05:18:18.892Z,0.00
2018-11-03T05:19:19.044Z,0.00
2018-11-03T05:20:19.117Z,0.00
2018-11-03T05:21:19.341Z,0.00
2018-11-03T05:22:19.519Z,0.00
2018-11-03T05:23:19.610Z,0.00
2018-11-03T05:24:19.770Z,0.00
2018-11-03T05:25:19.988Z,0.00
2018-11-03T05:26:20.123Z,0.00
2018-11-03T05:27:20.276Z,0.00
2018-11-03T05:28:20.480Z,0.00
2018-11-03T05:29:20.588Z,0.00
2018-11-03T05:30:20.775Z,0.00
2018-11-03T05:31:21.079Z,0.00
2018-11-03T05:32:21.132Z,0.00
2018-11-03T05:33:21.259Z,0.00
2018-11-03T05:34:21.476Z,0.00
2018-11-03T05:35:21.618Z,0.00
2018-11-03T05:36:21.756Z,0.00
2018-11-03T05:37:21.895Z,0.00
2018-11-03T05:38:22.008Z,0.00
2018-11-03T05:39:22.248Z,0.00
2018-11-03T05:40:22.383Z,0.00
2018-11-03T05:41:22.526Z,0.00
2018-11-03T05:42:22.760Z,0.00
2018-11-03T05:43:22.861Z,0.00
2018-11-03T05:44:23.047Z,0.00
2018-11-03T05:45:23.233Z,4.00
2018-11-03T05:46:23.389Z,4.00
2018-11-03T05:47:23.495Z,0.00
2018-11-03T05:48:23.615Z,4.00
2018-11-03T05:49:23.777Z,4.00
2018-11-03T05:50:24.003Z,4.00
2018-11-03T05:51:24.140Z,8.00
2018-11-03T05:52:24.388Z,8.00
2018-11-03T05:53:24.521Z,8.00
2018-11-03T05:54:24.746Z,12.00
2018-11-03T05:55:24.873Z,12.00
2018-11-03T05:56:25.076Z,12.00
2018-11-03T05:57:25.172Z,20.00
2018-11-03T05:58:25.322Z,20.00
2018-11-03T05:59:25.519Z,24.00
2018-11-03T06:00:25.659Z,24.00
2018-11-03T06:01:25.873Z,32.00
2018-11-03T06:02:26.016Z,36.00
2018-11-03T06:03:26.157Z,44.00
2018-11-03T06:04:26.344Z,48.00
2018-11-03T06:05:26.472Z,56.00
2018-11-03T06:06:26.654Z,64.00
2018-11-03T06:07:26.848Z,80.00
2018-11-03T06:08:26.969Z,92.00
2018-11-03T06:09:27.110Z,104.00
2018-11-03T06:10:27.268Z,116.00
2018-11-03T06:11:27.391Z,128.00
2018-11-03T06:12:27.556Z,136.00
2018-11-03T06:13:27.762Z,144.00
2018-11-03T06:14:27.915Z,152.00
2018-11-03T06:15:28.222Z,164.00
2018-11-03T06:16:28.240Z,180.00
2018-11-03T06:17:28.454Z,192.00
2018-11-03T06:18:28.659Z,204.00
2018-11-03T06:19:28.743Z,212.00
2018-11-03T06:20:28.987Z,224.00
2018-11-03T06:21:29.111Z,232.00
2018-11-03T06:22:29.258Z,244.00
2018-11-03T06:23:29.533Z,256.00
2018-11-03T06:24:29.713Z,272.00
2018-11-03T06:25:29.767Z,288.00
2018-11-03T06:26:30.006Z,308.00
2018-11-03T06:27:30.166Z,336.00
2018-11-03T06:28:30.301Z,364.00
2018-11-03T06:29:30.491Z,404.00
2018-11-03T06:30:30.657Z,440.00
2018-11-03T06:31:30.820Z,468.00
2018-11-03T06:32:30.995Z,500.00
2018-11-03T06:33:31.091Z,532.00
2018-11-03T06:34:31.304Z,576.00
2018-11-03T06:35:31.458Z,616.00
2018-11-03T06:36:31.670Z,672.00
2018-11-03T06:37:31.716Z,732.00
2018-11-03T06:38:31.954Z,796.00
2018-11-03T06:39:32.132Z,844.00
2018-11-03T06:40:32.269Z,904.00
2018-11-03T06:41:32.400Z,976.00
2018-11-03T06:42:32.629Z,1052.00
2018-11-03T06:43:32.864Z,1148.00
2018-11-03T06:44:33.022Z,1240.00
2018-11-03T06:45:33.219Z,1328.00
2018-11-03T06:46:33.521Z,1412.00
2018-11-03T06:47:34.002Z,1496.00
2018-11-03T06:48:33.823Z,1576.00
2018-11-03T06:49:33.859Z,1664.00
2018-11-03T06:50:33.945Z,1768.00
2018-11-03T06:51:34.061Z,1904.00
2018-11-03T06:52:34.283Z,2060.00
2018-11-03T06:53:34.442Z,2216.00
2018-11-03T06:54:34.732Z,2380.00
2018-11-03T06:55:34.816Z,2540.00
2018-11-03T06:56:34.921Z,2692.00
2018-11-03T06:57:35.947Z,2824.00
2018-11-03T06:58:35.302Z,2916.00
2018-11-03T06:59:35.434Z,2992.00
2018-11-03T07:00:35.524Z,3056.00
2018-11-03T07:01:35.750Z,3132.00
2018-11-03T07:02:35.866Z,3200.00
2018-11-03T07:03:36.196Z,3228.00
2018-11-03T07:04:36.164Z,3228.00
2018-11-03T07:05:36.328Z,3204.00
2018-11-03T07:06:36.629Z,3172.00
2018-11-03T07:07:36.556Z,3144.00
2018-11-03T07:08:37.293Z,3128.00
2018-11-03T07:09:37.833Z,3156.00
2018-11-03T07:10:37.039Z,3180.00
2018-11-03T07:11:37.458Z,3212.00
2018-11-03T07:12:37.631Z,3392.00
2018-11-03T07:13:38.444Z,3796.00
2018-11-03T07:14:37.832Z,3836.00
2018-11-03T07:15:38.006Z,3744.00
2018-11-03T07:16:38.071Z,3584.00
2018-11-03T07:17:38.300Z,3568.00
2018-11-03T07:18:38.479Z,3568.00
2018-11-03T07:19:38.626Z,3508.00
2018-11-03T07:20:38.832Z,3400.00
2018-11-03T07:21:39.031Z,3244.00
2018-11-03T07:22:39.096Z,3232.00
2018-11-03T07:23:39.836Z,3300.00
2018-11-03T07:24:39.379Z,3368.00
2018-11-03T07:25:39.679Z,3436.00
2018-11-03T07:26:39.857Z,3544.00
2018-11-03T07:27:39.856Z,3700.00
2018-11-03T07:28:40.209Z,3872.00
2018-11-03T07:29:40.353Z,4016.00
2018-11-03T07:30:40.423Z,4100.00
2018-11-03T07:31:40.591Z,4132.00
2018-11-03T07:32:40.818Z,4136.00
2018-11-03T07:33:40.898Z,4148.00
2018-11-03T07:34:41.058Z,4148.00
2018-11-03T07:35:41.226Z,4144.00
2018-11-03T07:36:41.328Z,4112.00
2018-11-03T07:37:41.463Z,4068.00
2018-11-03T07:38:42.761Z,4072.00
2018-11-03T07:47:24.841Z,4568.00
2018-11-03T07:48:26.290Z,4508.00
2018-11-03T07:49:36.045Z,4420.00
2018-11-03T07:50:25.376Z,4356.00
2018-11-03T07:51:25.418Z,4352.00
2018-11-03T08:01:44.045Z,6284.00
2018-11-03T08:12:14.931Z,7300.00
2018-11-03T08:13:45.290Z,7408.00
2018-11-03T08:16:10.557Z,8096.00
2018-11-03T08:16:59.034Z,8304.00
2018-11-03T08:18:02.140Z,8656.00
2018-11-03T08:19:04.454Z,9064.00
2018-11-03T08:19:57.426Z,9212.00
2018-11-03T08:20:58.485Z,9060.00
2018-11-03T08:21:58.113Z,8992.00
2018-11-03T08:24:11.705Z,9304.00
2018-11-03T08:25:08.243Z,9660.00
2018-11-03T08:25:58.643Z,10160.00
2018-11-03T08:26:58.450Z,10580.00
2018-11-03T08:27:58.904Z,11228.00
2018-11-03T08:28:59.151Z,11944.00
2018-11-03T08:29:59.048Z,10044.00
2018-11-03T08:30:59.007Z,9864.00
2018-11-03T08:31:58.983Z,9900.00
2018-11-03T08:32:59.697Z,10172.00
2018-11-03T08:34:00.609Z,11268.00
2018-11-03T08:35:00.025Z,19712.00
2018-11-03T08:35:59.967Z,25504.00
2018-11-03T08:37:00.449Z,19968.00
2018-11-03T08:38:00.540Z,24768.00
2018-11-03T08:39:01.182Z,29088.00
2018-11-03T08:40:00.232Z,27872.00
2018-11-03T08:41:01.228Z,27552.00
2018-11-03T08:42:01.027Z,33024.00
2018-11-03T08:43:01.138Z,28768.00
2018-11-03T08:44:01.184Z,24320.00
2018-11-03T08:45:01.529Z,20128.00
2018-11-03T08:46:01.737Z,20768.00
2018-11-03T08:46:59.925Z,25696.00
2018-11-03T08:47:59.776Z,26848.00
2018-11-03T08:48:59.982Z,27456.00
2018-11-03T08:50:00.088Z,32064.00
2018-11-03T08:51:00.292Z,28864.00
2018-11-03T08:52:00.397Z,30496.00
2018-11-03T08:53:00.541Z,27488.00
2018-11-03T08:54:00.679Z,23616.00
2018-11-03T08:55:00.869Z,22080.00
2018-11-03T08:56:00.998Z,34464.00
2018-11-03T08:57:01.204Z,32448.00
2018-11-03T08:58:01.360Z,17856.00
2018-11-03T08:59:03.518Z,17952.00
2018-11-03T09:00:01.742Z,17024.00
2018-11-03T09:01:01.762Z,17408.00
2018-11-03T09:02:01.917Z,16384.00
2018-11-03T09:03:02.190Z,18272.00
2018-11-03T09:04:02.261Z,19232.00
2018-11-03T09:05:02.786Z,21760.00
2018-11-03T09:06:02.683Z,22272.00
2018-11-03T09:07:02.959Z,25568.00
2018-11-03T09:08:03.116Z,34144.00
2018-11-03T09:09:03.325Z,36608.00
2018-11-03T09:10:03.442Z,33920.00
2018-11-03T09:11:03.646Z,37920.00
2018-11-03T09:12:03.766Z,38304.00
2018-11-03T09:13:03.985Z,41600.00
2018-11-03T09:14:04.306Z,45728.00
2018-11-03T09:15:04.251Z,42112.00
2018-11-03T09:16:04.434Z,46848.00
2018-11-03T09:17:04.979Z,46784.00
2018-11-03T09:18:05.005Z,34080.00
2018-11-03T09:20:51.782Z,47072.00
2018-11-03T09:22:07.419Z,41376.00
2018-11-03T09:22:51.630Z,41280.00
2018-11-03T09:23:52.531Z,49216.00
2018-11-03T09:25:00.196Z,48448.00
2018-11-03T09:26:58.031Z,31424.00
2018-11-03T09:30:13.754Z,38400.00
2018-11-03T09:31:16.235Z,41664.00
2018-11-03T09:32:15.966Z,47104.00
2018-11-03T09:33:15.283Z,50592.00
2018-11-03T09:34:15.616Z,46240.00
2018-11-03T09:39:00.575Z,40256.00
2018-11-03T09:41:00.302Z,53344.00
2018-11-03T09:42:00.439Z,30752.00
2018-11-03T09:42:58.466Z,29344.00
2018-11-03T09:43:58.870Z,37056.00
2018-11-03T09:44:58.937Z,46336.00
2018-11-03T09:45:58.934Z,42848.00
2018-11-03T09:46:59.111Z,46592.00
2018-11-03T09:47:59.305Z,57472.00
2018-11-03T09:48:59.912Z,59168.00
2018-11-03T10:24:53.924Z,25248.00
2018-11-03T10:27:33.379Z,56032.00
2018-11-03T10:30:42.643Z,71392.00
2018-11-03T10:31:36.438Z,68416.00
2018-11-03T10:32:35.051Z,36992.00
2018-11-03T11:30:37.165Z,85088.00
2018-11-03T11:31:42.993Z,87232.00
2018-11-03T11:36:31.991Z,95456.00
2018-11-03T11:38:40.830Z,88832.00
2018-11-03T11:39:30.404Z,86816.00
2018-11-03T11:41:50.556Z,86720.00
2018-11-03T11:42:32.344Z,89984.00
2018-11-03T11:43:45.873Z,88992.00
2018-11-03T11:44:33.665Z,89920.00
2018-11-03T11:45:36.062Z,91200.00
2018-11-03T11:46:29.521Z,86880.00
2018-11-03T11:47:29.899Z,50176.00
2018-11-03T11:48:29.927Z,82656.00
2018-11-03T11:49:30.042Z,71264.00
2018-11-03T11:50:30.299Z,92736.00
2018-11-03T11:54:21.047Z,79680.00
2018-11-03T11:55:21.880Z,78784.00
2018-11-03T11:56:18.328Z,78272.00
2018-11-03T11:57:18.513Z,78944.00
2018-11-03T11:58:18.751Z,88096.00
2018-11-03T11:59:18.893Z,90592.00
2018-11-03T12:00:19.708Z,77440.00
2018-11-03T12:01:21.672Z,82656.00
2018-11-03T12:02:19.684Z,78688.00
2018-11-03T12:03:19.826Z,56640.00
2018-11-03T12:04:20.087Z,82656.00
2018-11-03T12:05:20.124Z,78784.00
2018-11-03T13:08:02.673Z,64032.00
2018-11-03T13:30:54.225Z,71232.00
2018-11-03T13:59:20.808Z,40640.00
2018-11-03T14:06:10.430Z,27424.00
2018-11-03T14:06:53.663Z,42656.00
2018-11-03T14:07:54.049Z,40320.00
2018-11-03T14:08:52.545Z,36672.00
2018-11-03T14:09:53.284Z,40352.00
2018-11-03T14:10:53.450Z,36256.00
2018-11-03T14:11:55.597Z,37536.00
2018-11-03T14:12:54.154Z,37696.00
2018-11-03T14:13:53.487Z,29088.00
2018-11-03T14:14:54.015Z,30912.00
2018-11-03T14:15:54.611Z,33280.00
2018-11-03T14:17:03.167Z,28640.00
2018-11-03T14:17:53.560Z,12944.00
2018-11-03T14:18:54.671Z,16512.00
2018-11-03T14:19:54.189Z,13628.00
2018-11-03T14:21:00.932Z,10692.00
2018-11-03T14:21:55.207Z,9700.00
2018-11-03T14:23:00.142Z,9908.00
2018-11-03T14:24:05.975Z,10600.00
2018-11-03T14:25:18.008Z,13368.00
2018-11-03T14:25:58.037Z,15116.00
2018-11-03T14:27:02.963Z,29024.00
2018-11-03T14:28:00.377Z,32576.00
2018-11-03T14:29:08.009Z,28160.00
2018-11-03T14:30:09.790Z,31456.00
2018-11-03T14:30:56.089Z,37376.00
2018-11-03T14:31:56.104Z,31808.00
2018-11-03T14:32:56.201Z,28096.00
2018-11-03T14:33:57.294Z,23712.00
2018-11-03T14:34:56.746Z,25728.00
2018-11-03T14:35:55.198Z,34528.00
2018-11-03T14:36:54.798Z,39232.00
2018-11-03T14:37:54.867Z,27648.00
2018-11-03T14:39:09.771Z,19872.00
2018-11-03T14:39:59.611Z,19648.00
2018-11-03T14:41:01.704Z,21024.00
2018-11-03T14:42:06.426Z,17184.00
2018-11-03T14:43:00.461Z,20480.00
2018-11-03T14:43:59.299Z,23008.00
2018-11-03T14:44:58.851Z,16128.00
2018-11-03T14:45:57.751Z,10332.00
2018-11-03T14:46:56.899Z,14064.00
2018-11-03T14:47:56.695Z,13840.00
2018-11-03T14:48:56.942Z,9240.00
2018-11-03T14:49:57.034Z,7956.00
2018-11-03T14:50:57.475Z,6128.00
2018-11-03T14:51:57.347Z,5596.00
2018-11-03T14:52:57.760Z,5488.00
2018-11-03T14:53:58.044Z,4708.00
2018-11-03T14:54:58.048Z,4600.00
2018-11-03T14:56:11.773Z,4544.00
2018-11-03T14:57:33.059Z,4452.00
2018-11-03T15:29:12.752Z,1356.00
2018-11-03T15:31:17.014Z,1244.00
2018-11-03T15:39:28.689Z,884.00
2018-11-03T15:45:02.223Z,620.00
2018-11-03T15:46:36.661Z,580.00
2018-11-03T15:47:03.456Z,540.00
2018-11-03T15:50:40.394Z,412.00
2018-11-03T15:51:43.481Z,376.00
2018-11-03T15:53:32.699Z,348.00
2018-11-03T15:54:56.021Z,292.00
2018-11-03T15:56:16.476Z,260.00
2018-11-03T15:56:43.344Z,236.00
2018-11-03T15:58:25.902Z,212.00
2018-11-03T15:58:41.432Z,188.00
2018-11-03T16:09:02.706Z,48.00
2018-11-03T16:19:23.182Z,8.00
2018-11-03T16:20:24.414Z,4.00
2018-11-03T16:21:24.427Z,8.00
2018-11-03T16:32:55.639Z,0.00
2018-11-03T16:34:04.665Z,0.00
2018-11-03T16:34:56.125Z,0.00
2018-11-03T16:35:56.348Z,0.00
2018-11-03T16:38:55.112Z,0.00
2018-11-03T16:39:55.655Z,0.00
2018-11-03T16:40:55.248Z,0.00
2018-11-03T16:41:55.870Z,0.00
2018-11-03T16:42:55.692Z,0.00
2018-11-03T16:43:56.480Z,0.00
2018-11-03T16:50:48.728Z,0.00
2018-11-03T16:51:50.296Z,0.00
2018-11-03T16:58:19.994Z,0.00
2018-11-03T16:59:22.408Z,0.00
2018-11-03T17:00:21.390Z,0.00
2018-11-03T17:01:20.282Z,0.00
2018-11-03T17:02:18.554Z,0.00
2018-11-03T17:03:17.595Z,0.00
2018-11-03T17:04:17.797Z,0.00
2018-11-03T17:05:17.880Z,0.00
2018-11-03T17:06:18.096Z,0.00
2018-11-03T17:07:18.246Z,0.00
2018-11-03T17:08:18.384Z,0.00
2018-11-03T17:09:18.544Z,0.00
2018-11-03T17:10:18.805Z,0.00
2018-11-03T17:11:18.887Z,0.00
2018-11-03T17:12:19.384Z,0.00
2018-11-03T17:13:19.975Z,0.00
2018-11-03T17:14:19.444Z,0.00
2018-11-03T17:15:19.566Z,0.00
2018-11-03T17:16:19.716Z,0.00
2018-11-03T17:17:19.976Z,0.00
2018-11-03T17:18:20.008Z,0.00
2018-11-03T17:19:20.273Z,0.00
2018-11-03T17:20:20.427Z,0.00
2018-11-03T17:21:20.558Z,0.00
2018-11-03T17:22:20.792Z,0.00
2018-11-03T17:23:20.974Z,0.00
2018-11-03T17:24:21.010Z,0.00
2018-11-03T17:25:21.477Z,0.00
2018-11-03T17:26:21.502Z,0.00
2018-11-03T17:27:21.645Z,0.00
2018-11-03T17:28:21.739Z,0.00
2018-11-03T17:29:21.938Z,0.00
2018-11-03T17:30:22.066Z,0.00
2018-11-03T17:31:22.179Z,0.00
2018-11-03T17:32:22.413Z,0.00
2018-11-03T17:33:22.543Z,0.00
2018-11-03T17:34:22.739Z,0.00
2018-11-03T17:35:22.946Z,0.00
2018-11-03T17:37:58.491Z,0.00
2018-11-03T17:38:58.870Z,0.00
2018-11-03T17:39:58.986Z,0.00
2018-11-03T17:41:00.517Z,0.00
2018-11-03T17:41:59.359Z,0.00
2018-11-03T17:43:00.031Z,0.00
2018-11-03T17:44:00.169Z,0.00
2018-11-03T17:45:00.416Z,0.00
2018-11-03T17:46:00.544Z,0.00
2018-11-03T17:47:03.462Z,0.00
2018-11-03T17:49:00.513Z,0.00
2018-11-03T17:50:01.294Z,0.00
2018-11-03T17:51:01.695Z,0.00
2018-11-03T17:52:01.589Z,0.00
2018-11-03T17:52:59.205Z,0.00
2018-11-03T17:53:59.331Z,0.00
2018-11-03T17:54:59.692Z,0.00
2018-11-03T17:58:21.072Z,0.00
2018-11-03T17:59:22.865Z,0.00
2018-11-03T18:00:21.173Z,0.00
2018-11-03T18:01:21.393Z,0.00
2018-11-03T18:02:21.283Z,0.00
2018-11-03T18:03:21.624Z,0.00
2018-11-03T18:04:21.671Z,0.00
2018-11-03T18:05:21.795Z,0.00
2018-11-03T18:06:22.120Z,0.00
2018-11-03T18:07:22.718Z,0.00
2018-11-03T18:10:10.889Z,0.00
2018-11-03T18:11:11.130Z,0.00
2018-11-03T18:14:12.483Z,0.00
2018-11-03T18:15:11.878Z,0.00
2018-11-03T18:16:12.392Z,0.00
2018-11-03T18:17:12.369Z,0.00
2018-11-03T18:18:12.172Z,0.00
2018-11-03T18:19:12.657Z,0.00
2018-11-03T18:20:12.531Z,0.00
2018-11-03T18:21:13.231Z,0.00
2018-11-03T18:22:13.446Z,0.00
2018-11-03T18:23:11.089Z,0.00
2018-11-03T18:24:11.116Z,0.00
2018-11-03T18:25:12.809Z,0.00
2018-11-03T18:26:11.510Z,0.00
2018-11-03T18:27:11.631Z,0.00
2018-11-03T18:28:12.030Z,0.00
2018-11-03T18:29:11.993Z,0.00
2018-11-03T18:30:12.176Z,0.00
2018-11-03T18:31:12.388Z,0.00
2018-11-03T18:32:12.462Z,0.00
2018-11-03T18:33:12.673Z,0.00
2018-11-03T18:34:12.967Z,0.00
2018-11-03T18:35:13.906Z,0.00
2018-11-03T18:36:13.151Z,0.00
2018-11-03T18:37:13.534Z,0.00
2018-11-03T18:38:13.497Z,0.00
2018-11-03T18:39:13.810Z,0.00
2018-11-03T18:40:14.005Z,0.00
2018-11-03T18:41:13.969Z,0.00
2018-11-03T18:42:14.086Z,0.00
2018-11-03T18:43:14.279Z,0.00
2018-11-03T18:44:14.414Z,0.00
2018-11-03T18:45:14.662Z,0.00
2018-11-03T18:46:14.876Z,0.00
2018-11-03T18:47:14.969Z,0.00
2018-11-03T18:48:15.093Z,0.00
2018-11-03T18:49:15.375Z,0.00
2018-11-03T18:50:15.551Z,0.00
2018-11-03T18:51:15.682Z,0.00
2018-11-03T18:52:15.867Z,0.00
2018-11-03T18:53:16.069Z,0.00
2018-11-03T18:54:16.150Z,0.00
2018-11-03T18:55:16.270Z,0.00
2018-11-03T18:56:16.485Z,0.00
2018-11-03T18:57:16.609Z,0.00
2018-11-03T18:58:16.797Z,0.00
2018-11-03T18:59:17.028Z,0.00
2018-11-03T19:00:17.113Z,0.00
2018-11-03T19:01:17.250Z,0.00
2018-11-03T19:02:17.526Z,0.00
2018-11-03T19:03:17.690Z,0.00
2018-11-03T19:04:17.799Z,0.00
2018-11-03T19:05:18.021Z,0.00
2018-11-03T19:06:18.150Z,0.00
2018-11-03T19:07:18.324Z,0.00
2018-11-03T19:08:18.543Z,0.00
2018-11-03T19:09:18.787Z,0.00
2018-11-03T19:10:18.952Z,0.00
2018-11-03T19:11:19.057Z,0.00
2018-11-03T19:12:19.210Z,0.00
2018-11-03T19:13:19.530Z,0.00
2018-11-03T19:14:19.539Z,0.00
2018-11-03T19:15:19.670Z,0.00
2018-11-03T19:16:19.803Z,0.00
2018-11-03T19:17:20.113Z,0.00
2018-11-03T19:18:20.188Z,0.00
2018-11-03T19:19:20.300Z,0.00
2018-11-03T19:20:20.739Z,0.00
2018-11-03T19:21:20.885Z,0.00
2018-11-03T19:22:21.431Z,0.00
2018-11-03T19:23:21.172Z,0.00
2018-11-03T19:24:21.606Z,0.00
2018-11-03T19:25:21.643Z,0.00
2018-11-03T19:26:21.730Z,0.00
2018-11-03T19:27:21.979Z,0.00
2018-11-03T19:28:22.186Z,0.00
2018-11-03T19:29:22.224Z,0.00
2018-11-03T19:30:22.452Z,0.00
2018-11-03T19:31:22.597Z,0.00
2018-11-03T19:32:22.786Z,0.00
2018-11-03T19:33:22.869Z,0.00
2018-11-03T19:34:23.077Z,0.00
2018-11-03T19:35:23.169Z,0.00
2018-11-03T19:36:23.381Z,0.00
2018-11-03T19:37:23.648Z,0.00
2018-11-03T19:38:23.769Z,0.00
2018-11-03T19:39:23.866Z,0.00
2018-11-03T19:40:23.958Z,0.00
2018-11-03T19:41:24.373Z,0.00
2018-11-03T19:42:24.418Z,0.00
2018-11-03T19:43:24.574Z,0.00
2018-11-03T19:44:24.830Z,0.00
2018-11-03T19:45:25.011Z,0.00
2018-11-03T19:46:25.281Z,0.00
2018-11-03T19:47:25.360Z,0.00
2018-11-03T19:48:25.530Z,0.00
2018-11-03T19:49:25.673Z,0.00
2018-11-03T19:50:25.859Z,0.00
2018-11-03T19:51:26.209Z,0.00
2018-11-03T19:52:26.179Z,0.00
2018-11-03T19:53:26.271Z,0.00
2018-11-03T19:54:26.510Z,0.00
2018-11-03T19:55:26.658Z,0.00
2018-11-03T19:56:26.893Z,0.00
2018-11-03T19:57:27.030Z,0.00
2018-11-03T19:58:27.199Z,0.00
2018-11-03T19:59:27.346Z,0.00
2018-11-03T20:00:27.648Z,0.00
2018-11-03T20:01:27.730Z,0.00
2018-11-03T20:02:27.902Z,0.00
2018-11-03T20:03:28.020Z,0.00
2018-11-03T20:04:28.141Z,0.00
2018-11-03T20:05:28.409Z,0.00
2018-11-03T20:06:28.493Z,0.00
2018-11-03T20:07:28.656Z,0.00
2018-11-03T20:08:28.809Z,0.00
2018-11-03T20:09:29.085Z,0.00
2018-11-03T20:10:29.157Z,0.00
2018-11-03T20:11:29.321Z,0.00
2018-11-03T20:12:29.479Z,0.00
2018-11-03T20:13:29.654Z,0.00
2018-11-03T20:14:29.938Z,0.00
2018-11-03T20:15:30.135Z,0.00
2018-11-03T20:16:30.220Z,0.00
2018-11-03T20:17:30.384Z,0.00
2018-11-03T20:18:30.710Z,0.00
2018-11-03T20:19:30.861Z,0.00
2018-11-03T20:20:30.978Z,0.00
2018-11-03T20:21:31.128Z,0.00
2018-11-03T20:22:31.242Z,0.00
2018-11-03T20:23:31.380Z,0.00
2018-11-03T20:24:31.677Z,0.00
2018-11-03T20:25:31.719Z,0.00
2018-11-03T20:26:31.980Z,0.00
2018-11-03T20:27:32.133Z,0.00
2018-11-03T20:28:32.340Z,0.00
2018-11-03T20:29:32.462Z,0.00
2018-11-03T20:30:32.665Z,0.00
2018-11-03T20:31:32.809Z,0.00
2018-11-03T20:32:33.098Z,0.00
2018-11-03T20:33:33.317Z,0.00
2018-11-03T20:34:33.493Z,0.00
2018-11-03T20:35:33.659Z,0.00
2018-11-03T20:36:33.920Z,0.00
2018-11-03T20:37:34.024Z,0.00
2018-11-03T20:38:34.147Z,0.00
2018-11-03T20:39:34.426Z,0.00
2018-11-03T20:40:34.551Z,0.00
2018-11-03T20:41:34.746Z,0.00
2018-11-03T20:42:34.852Z,0.00
2018-11-03T20:44:35.277Z,0.00
2018-11-03T20:45:35.498Z,0.00
2018-11-03T20:46:35.812Z,0.00
2018-11-03T20:47:35.715Z,0.00
2018-11-03T20:48:35.935Z,0.00
2018-11-03T20:49:35.982Z,0.00
2018-11-03T20:50:36.150Z,0.00
2018-11-03T20:51:36.358Z,0.00
2018-11-03T20:52:36.473Z,0.00
2018-11-03T20:53:36.748Z,0.00
2018-11-03T20:54:36.906Z,0.00
2018-11-03T20:55:36.988Z,0.00
2018-11-03T20:56:37.259Z,0.00
2018-11-03T20:57:37.502Z,0.00
2018-11-03T20:58:37.555Z,0.00
2018-11-03T20:59:37.744Z,0.00
2018-11-03T21:00:37.979Z,0.00
2018-11-03T21:01:38.104Z,0.00
2018-11-03T21:02:38.218Z,0.00
2018-11-03T21:03:38.378Z,0.00
2018-11-03T21:04:39.448Z,0.00
2018-11-03T21:05:38.831Z,0.00
2018-11-03T21:06:38.956Z,0.00
2018-11-03T21:07:39.132Z,0.00
2018-11-03T21:08:39.318Z,0.00
2018-11-03T21:09:39.468Z,0.00
2018-11-03T21:10:39.674Z,0.00
2018-11-03T21:11:39.837Z,0.00
2018-11-03T21:12:40.071Z,0.00
2018-11-03T21:13:40.221Z,0.00
2018-11-03T21:14:40.375Z,0.00
2018-11-03T21:15:40.476Z,0.00
2018-11-03T21:16:40.798Z,0.00
2018-11-03T21:17:40.825Z,0.00
2018-11-03T21:18:41.042Z,0.00
2018-11-03T21:19:41.181Z,0.00
2018-11-03T21:22:27.702Z,0.00
2018-11-03T21:23:28.224Z,0.00
2018-11-03T21:24:27.905Z,0.00
2018-11-03T21:25:28.265Z,0.00
2018-11-03T21:26:28.641Z,0.00
2018-11-03T21:27:28.399Z,0.00
2018-11-03T21:28:28.773Z,0.00
2018-11-03T21:29:28.829Z,0.00
2018-11-03T21:30:26.849Z,0.00
2018-11-03T21:31:26.998Z,0.00
2018-11-03T21:32:27.293Z,0.00
2018-11-03T21:33:27.364Z,0.00
2018-11-03T21:34:29.120Z,0.00
2018-11-03T21:35:28.070Z,0.00
2018-11-03T21:36:28.719Z,0.00
2018-11-03T21:37:28.105Z,0.00
2018-11-03T21:38:28.385Z,0.00
2018-11-03T21:39:28.316Z,0.00
2018-11-03T21:40:28.525Z,0.00
2018-11-03T21:41:28.721Z,0.00
2018-11-03T21:42:28.857Z,0.00
2018-11-03T21:43:28.963Z,0.00
2018-11-03T21:44:29.137Z,0.00
2018-11-03T21:45:29.276Z,0.00
2018-11-03T21:46:29.651Z,0.00
2018-11-03T21:47:29.699Z,0.00
2018-11-03T21:48:30.099Z,0.00
2018-11-03T21:49:30.039Z,0.00
2018-11-03T21:50:30.285Z,0.00
2018-11-03T21:51:30.412Z,0.00
2018-11-03T21:52:30.708Z,0.00
2018-11-03T21:53:30.723Z,0.00
2018-11-03T21:54:30.886Z,0.00
2018-11-03T21:55:31.532Z,0.00
2018-11-03T21:56:31.272Z,0.00
2018-11-03T21:57:31.354Z,0.00
2018-11-03T21:58:31.585Z,0.00
2018-11-03T21:59:31.813Z,0.00
2018-11-03T22:00:32.636Z,0.00
2018-11-03T22:01:32.261Z,0.00
2018-11-03T22:02:32.355Z,0.00
2018-11-03T22:03:32.547Z,0.00
2018-11-03T22:04:32.739Z,0.00
2018-11-03T22:05:32.815Z,0.00
2018-11-03T22:06:32.979Z,0.00
2018-11-03T22:07:33.216Z,0.00
2018-11-03T22:08:33.284Z,0.00
2018-11-03T22:09:34.154Z,0.00
2018-11-03T22:10:33.759Z,0.00
2018-11-03T22:11:33.816Z,0.00
2018-11-03T22:12:34.019Z,0.00
2018-11-03T22:13:34.187Z,0.00
2018-11-03T22:14:34.271Z,0.00
2018-11-03T22:15:34.566Z,0.00
2018-11-03T22:16:34.627Z,0.00
2018-11-03T22:17:34.771Z,0.00
2018-11-03T22:18:34.998Z,0.00
2018-11-03T22:19:35.151Z,0.00
2018-11-03T22:20:35.375Z,0.00
2018-11-03T22:21:35.548Z,0.00
2018-11-03T22:22:35.623Z,0.00
2018-11-03T22:23:35.829Z,0.00
2018-11-03T22:24:36.040Z,0.00
2018-11-03T22:25:36.200Z,0.00
2018-11-03T22:26:36.340Z,0.00
2018-11-03T22:27:36.589Z,0.00
2018-11-03T22:28:36.643Z,0.00
2018-11-03T22:29:36.953Z,0.00
2018-11-03T22:30:37.125Z,0.00
2018-11-03T22:31:37.335Z,0.00
2018-11-03T22:32:37.435Z,0.00
2018-11-03T22:33:37.577Z,0.00
2018-11-03T22:34:37.786Z,0.00
2018-11-03T22:35:37.948Z,0.00
2018-11-03T22:36:38.132Z,0.00
2018-11-03T22:37:38.324Z,0.00
2018-11-03T22:38:38.490Z,0.00
2018-11-03T22:39:38.620Z,0.00
2018-11-03T22:40:38.779Z,0.00
2018-11-03T22:41:38.907Z,0.00
2018-11-03T22:42:39.052Z,0.00
2018-11-03T22:43:39.343Z,0.00
2018-11-03T22:44:39.510Z,0.00
2018-11-03T22:45:39.753Z,0.00
2018-11-03T22:46:39.828Z,0.00
2018-11-03T22:47:40.089Z,0.00
2018-11-03T22:48:40.199Z,0.00
2018-11-03T22:49:40.539Z,0.00
