createdAt,value
2018-07-23T00:00:02.272Z,17.91
2018-07-23T00:05:04.138Z,17.83
2018-07-23T00:10:02.325Z,17.73
2018-07-23T00:15:02.565Z,17.69
2018-07-23T00:20:03.670Z,17.69
2018-07-23T00:25:02.704Z,17.64
2018-07-23T00:30:02.758Z,17.53
2018-07-23T00:35:03.255Z,17.5
2018-07-23T00:40:02.119Z,17.51
2018-07-23T00:45:01.762Z,17.44
2018-07-23T00:50:03.479Z,17.39
2018-07-23T00:55:04.202Z,17.3
2018-07-23T01:00:02.473Z,17.23
2018-07-23T01:05:03.638Z,17.13
2018-07-23T01:10:03.288Z,17.07
2018-07-23T01:15:02.091Z,16.96
2018-07-23T01:20:03.912Z,16.87
2018-07-23T01:25:01.936Z,16.8
2018-07-23T01:30:01.829Z,16.74
2018-07-23T01:35:03.698Z,16.65
2018-07-23T01:40:02.887Z,16.6
2018-07-23T01:45:02.446Z,16.57
2018-07-23T01:50:02.235Z,16.52
2018-07-23T01:55:02.004Z,16.47
2018-07-23T02:00:01.619Z,16.43
2018-07-23T02:05:03.263Z,16.41
2018-07-23T02:10:02.520Z,16.4
2018-07-23T02:15:02.266Z,16.39
2018-07-23T02:20:03.577Z,16.35
2018-07-23T02:25:03.884Z,16.36
2018-07-23T02:30:03.463Z,16.3
2018-07-23T02:35:03.293Z,16.22
2018-07-23T02:40:04.491Z,16.2
2018-07-23T02:45:04.281Z,16.14
2018-07-23T02:50:03.087Z,16.06
2018-07-23T02:55:03.236Z,16.01
2018-07-23T03:00:02.367Z,15.96
2018-07-23T03:05:03.824Z,15.92
2018-07-23T03:10:03.872Z,15.9
2018-07-23T03:15:01.757Z,15.86
2018-07-23T03:20:02.839Z,15.88
2018-07-23T03:25:03.636Z,15.9
2018-07-23T03:30:02.453Z,15.91
2018-07-23T03:35:03.662Z,15.85
2018-07-23T03:40:01.980Z,15.83
2018-07-23T03:45:02.197Z,15.86
2018-07-23T03:50:03.284Z,15.87
2018-07-23T03:55:03.125Z,15.85
2018-07-23T04:00:01.748Z,15.85
2018-07-23T04:05:03.636Z,15.82
2018-07-23T04:10:04.538Z,15.77
2018-07-23T04:15:02.409Z,15.76
2018-07-23T04:20:03.223Z,15.77
2018-07-23T04:25:05.213Z,15.84
2018-07-23T04:30:02.515Z,15.9
2018-07-23T04:35:02.848Z,16
2018-07-23T04:40:05.899Z,16.02
2018-07-23T04:45:02.401Z,16.14
2018-07-23T04:50:04.295Z,16.24
2018-07-23T04:55:02.168Z,16.31
2018-07-23T05:00:01.749Z,16.4
2018-07-23T05:05:03.493Z,16.48
2018-07-23T05:10:03.910Z,16.55
2018-07-23T05:15:01.617Z,16.61
2018-07-23T05:20:03.444Z,16.72
2018-07-23T05:25:02.787Z,16.82
2018-07-23T05:30:02.395Z,16.91
2018-07-23T05:35:03.175Z,17.09
2018-07-23T05:40:02.238Z,17.3
2018-07-23T05:45:01.665Z,17.68
2018-07-23T05:50:03.321Z,18.09
2018-07-23T05:55:02.507Z,18.5
2018-07-23T06:00:02.043Z,18.68
2018-07-23T06:05:04.937Z,18.83
2018-07-23T06:10:02.131Z,18.93
2018-07-23T06:15:02.105Z,19.05
2018-07-23T06:20:03.150Z,19.14
2018-07-23T06:25:02.050Z,19.28
2018-07-23T06:30:02.293Z,19.47
2018-07-23T06:35:03.682Z,19.62
2018-07-23T06:40:02.618Z,20.01
2018-07-23T06:45:02.223Z,20.28
2018-07-23T06:50:04.391Z,20.7
2018-07-23T06:55:02.238Z,21.21
2018-07-23T07:00:03.636Z,21.92
2018-07-23T07:05:06.296Z,22.54
2018-07-23T07:10:04.330Z,23
2018-07-23T07:15:01.639Z,23.97
2018-07-23T07:20:03.498Z,24.5
2018-07-23T07:25:03.229Z,25.04
2018-07-23T07:30:02.702Z,24.73
2018-07-23T07:35:03.348Z,24.41
2018-07-23T07:40:03.711Z,23.81
2018-07-23T07:45:03.155Z,23.41
2018-07-23T07:50:03.230Z,23.05
2018-07-23T07:55:02.804Z,22.98
2018-07-23T08:00:03.038Z,22.97
2018-07-23T08:05:07.804Z,22.97
2018-07-23T08:10:10.437Z,22.94
2018-07-23T08:15:07.902Z,23.06
2018-07-23T08:20:07.897Z,23.1
2018-07-23T08:25:06.369Z,23.36
2018-07-23T08:30:03.691Z,23.38
2018-07-23T08:35:07.520Z,23.45
2018-07-23T08:40:07.352Z,23.47
2018-07-23T08:45:05.796Z,23.72
2018-07-23T08:50:06.943Z,23.84
2018-07-23T08:55:05.685Z,24.14
2018-07-23T09:10:01.383Z,24.41
2018-07-23T09:30:01.908Z,24.62
2018-07-23T09:40:01.549Z,25.15
2018-07-23T09:45:01.935Z,25.32
2018-07-23T09:50:02.302Z,25.22
2018-07-23T10:10:02.642Z,26.33
2018-07-23T10:20:01.117Z,26.72
2018-07-23T10:25:01.427Z,25.96
2018-07-23T10:30:01.705Z,25.99
2018-07-23T10:50:01.132Z,25.83
2018-07-23T10:55:01.382Z,25.77
2018-07-23T11:00:01.642Z,26.05
2018-07-23T11:05:01.978Z,26.15
2018-07-23T11:10:01.325Z,26.37
2018-07-23T11:15:01.559Z,26.32
2018-07-23T11:20:01.800Z,26.64
2018-07-23T11:25:38.219Z,27.24
2018-07-23T11:30:01.256Z,26.96
2018-07-23T11:35:01.495Z,26.21
2018-07-23T11:40:01.758Z,25.77
2018-07-23T11:45:02.053Z,25.51
2018-07-23T11:50:01.291Z,25.46
2018-07-23T11:55:01.559Z,25.78
2018-07-23T12:00:01.814Z,26.28
2018-07-23T12:05:01.173Z,26.54
2018-07-23T12:10:01.422Z,26.57
2018-07-23T12:20:01.311Z,26.2
2018-07-23T12:25:01.649Z,26.81
2018-07-23T12:30:01.893Z,26.97
2018-07-23T12:35:01.146Z,26.77
2018-07-23T12:40:01.418Z,26.61
2018-07-23T12:45:02.074Z,26.62
2018-07-23T12:50:01.314Z,26.66
2018-07-23T12:55:01.564Z,26.46
2018-07-23T13:00:01.963Z,26.42
2018-07-23T13:05:01.575Z,26.43
2018-07-23T13:10:01.846Z,26.45
2018-07-23T13:15:01.110Z,26.68
2018-07-23T13:20:01.408Z,26.82
2018-07-23T13:25:01.491Z,27.14
2018-07-23T13:30:01.780Z,27.12
2018-07-23T13:35:02.062Z,27.09
2018-07-23T13:40:01.358Z,27.29
2018-07-23T13:45:01.596Z,27.43
2018-07-23T13:50:01.838Z,27.53
2018-07-23T13:55:01.125Z,27.68
2018-07-23T14:00:01.386Z,27.75
2018-07-23T14:05:01.776Z,27.42
2018-07-23T14:10:01.105Z,27.26
2018-07-23T14:15:01.425Z,27.15
2018-07-23T14:20:01.824Z,26.87
2018-07-23T14:25:01.077Z,26.85
2018-07-23T14:30:01.307Z,26.84
2018-07-23T14:35:01.633Z,26.77
2018-07-23T14:40:01.871Z,26.72
2018-07-23T14:45:01.118Z,26.98
2018-07-23T14:50:01.359Z,27.1
2018-07-23T14:55:01.659Z,27.04
2018-07-23T15:00:01.910Z,27.08
2018-07-23T15:05:01.184Z,27
2018-07-23T15:10:01.495Z,27.28
2018-07-23T15:15:01.802Z,27.3
2018-07-23T15:20:01.079Z,27.25
2018-07-23T15:25:01.322Z,27.24
2018-07-23T15:30:01.567Z,27.17
2018-07-23T15:35:01.906Z,27.15
2018-07-23T15:40:01.183Z,27.15
2018-07-23T15:45:01.636Z,27.13
2018-07-23T15:50:01.266Z,27.13
2018-07-23T15:55:01.545Z,27.07
2018-07-23T16:00:01.802Z,27.24
2018-07-23T16:05:02.148Z,27.28
2018-07-23T16:10:01.613Z,27.26
2018-07-23T16:20:01.179Z,27.2
2018-07-23T16:25:01.538Z,27.07
2018-07-23T16:30:01.924Z,26.99
2018-07-23T16:35:01.217Z,26.92
2018-07-23T16:40:01.444Z,27.06
2018-07-23T16:45:01.700Z,27.07
2018-07-23T16:50:02.096Z,26.98
2018-07-23T16:55:01.322Z,26.93
2018-07-23T17:00:01.674Z,26.86
2018-07-23T17:05:01.105Z,26.9
2018-07-23T17:10:01.412Z,26.87
2018-07-23T17:15:01.683Z,26.76
2018-07-23T17:20:01.999Z,26.58
2018-07-23T17:25:01.249Z,26.5
2018-07-23T17:30:01.529Z,26.38
2018-07-23T17:35:01.822Z,26.31
2018-07-23T17:40:02.116Z,26.15
2018-07-23T17:45:01.433Z,26.01
2018-07-23T17:50:01.143Z,25.84
2018-07-23T17:55:01.387Z,25.69
2018-07-23T18:00:01.788Z,25.58
2018-07-23T18:05:01.109Z,25.44
2018-07-23T18:10:01.400Z,25.33
2018-07-23T18:15:01.821Z,25.23
2018-07-23T18:20:02.068Z,25.1
2018-07-23T18:25:01.336Z,24.98
2018-07-23T18:30:01.747Z,24.84
2018-07-23T18:35:02.018Z,24.82
2018-07-23T18:40:01.260Z,24.75
2018-07-23T18:45:01.488Z,24.79
2018-07-23T18:50:01.736Z,24.75
2018-07-23T18:55:01.961Z,24.53
2018-07-23T19:00:01.239Z,24.41
2018-07-23T19:05:01.808Z,24.29
2018-07-23T19:10:01.148Z,24.18
2018-07-23T19:15:01.380Z,23.94
2018-07-23T19:20:01.635Z,23.7
2018-07-23T19:25:01.859Z,23.5
2018-07-23T19:30:01.135Z,23.34
2018-07-23T19:35:01.366Z,23.15
2018-07-23T19:40:01.606Z,22.97
2018-07-23T19:45:01.826Z,22.83
2018-07-23T19:50:01.132Z,22.81
2018-07-23T19:55:01.368Z,22.97
2018-07-23T20:00:01.629Z,22.71
2018-07-23T20:05:02.028Z,22.58
2018-07-23T20:10:01.537Z,22.46
2018-07-23T20:15:01.921Z,22.56
2018-07-23T20:20:01.297Z,22.57
2018-07-23T20:25:01.608Z,22.58
2018-07-23T20:30:01.856Z,22.51
2018-07-23T20:35:01.123Z,22.42
2018-07-23T20:40:01.482Z,22.42
2018-07-23T20:45:01.818Z,22.37
2018-07-23T20:50:01.075Z,22.25
2018-07-23T20:55:01.299Z,22.13
2018-07-23T21:00:01.546Z,22.05
2018-07-23T21:05:01.987Z,21.96
2018-07-23T21:10:01.413Z,21.82
2018-07-23T21:15:01.712Z,21.79
2018-07-23T21:20:01.138Z,21.78
2018-07-23T21:25:01.432Z,21.77
2018-07-23T21:30:01.795Z,21.72
2018-07-23T21:35:02.137Z,21.68
2018-07-23T21:40:01.460Z,21.62
2018-07-23T21:45:01.748Z,21.58
2018-07-23T21:50:01.975Z,21.64
2018-07-23T21:55:01.228Z,21.66
2018-07-23T22:00:01.459Z,21.55
2018-07-23T22:05:01.919Z,21.43
2018-07-23T22:10:01.300Z,21.38
2018-07-23T22:15:01.559Z,21.29
2018-07-23T22:20:01.818Z,21.27
2018-07-23T22:25:02.086Z,21.24
2018-07-23T22:30:01.380Z,21.2
2018-07-23T22:35:01.789Z,21.06
2018-07-23T22:40:02.024Z,20.95
2018-07-23T22:45:01.298Z,20.9
2018-07-23T22:50:01.545Z,20.77
2018-07-23T22:55:01.784Z,20.66
2018-07-23T23:00:02.135Z,20.55
2018-07-23T23:05:01.378Z,20.35
2018-07-23T23:10:01.679Z,20.14
2018-07-23T23:15:01.909Z,20.01
2018-07-23T23:20:01.182Z,19.91
2018-07-23T23:25:01.413Z,19.76
2018-07-23T23:30:01.724Z,19.59
2018-07-23T23:35:02.024Z,19.38
2018-07-23T23:40:01.380Z,19.18
2018-07-23T23:45:01.669Z,19.03
2018-07-23T23:50:01.894Z,18.92
2018-07-23T23:55:01.160Z,18.84
