createdAt,value
2023-03-22T00:00:20.461Z,0
2023-03-22T00:01:37.914Z,0
2023-03-22T00:02:49.911Z,0
2023-03-22T00:03:51.857Z,0
2023-03-22T00:04:42.727Z,0
2023-03-22T00:05:39.374Z,0
2023-03-22T00:06:26.773Z,0
2023-03-22T00:07:32.288Z,0
2023-03-22T00:08:22.044Z,0
2023-03-22T00:09:56.456Z,0
2023-03-22T00:10:49.805Z,0
2023-03-22T00:11:40.675Z,0
2023-03-22T00:12:38.317Z,0
2023-03-22T00:13:27.802Z,0
2023-03-22T00:14:58.735Z,0
2023-03-22T00:15:25.714Z,0
2023-03-22T00:16:30.140Z,0
2023-03-22T00:17:23.049Z,0
2023-03-22T00:18:37.155Z,0
2023-03-22T00:19:39.857Z,0
2023-03-22T00:20:32.068Z,0
2023-03-22T00:21:23.082Z,0
2023-03-22T00:22:29.701Z,0
2023-03-22T00:23:22.617Z,0
2023-03-22T00:24:41.777Z,0
2023-03-22T00:25:49.743Z,0
2023-03-22T00:26:42.710Z,0
2023-03-22T00:27:28.962Z,0
2023-03-22T00:28:21.727Z,0
2023-03-22T00:29:21.015Z,0
2023-03-22T00:30:26.619Z,0
2023-03-22T00:31:23.499Z,0
2023-03-22T00:32:53.461Z,0
2023-03-22T00:33:47.285Z,0
2023-03-22T00:34:26.443Z,0
2023-03-22T00:35:32.291Z,0
2023-03-22T00:36:25.269Z,0
2023-03-22T00:37:31.885Z,0
2023-03-22T00:38:39.575Z,0
2023-03-22T00:39:57.983Z,0
2023-03-22T00:40:32.164Z,0
2023-03-22T00:41:37.533Z,0
2023-03-22T00:42:21.821Z,0
2023-03-22T00:43:29.910Z,0
2023-03-22T00:44:42.884Z,0
2023-03-22T00:46:08.945Z,0
2023-03-22T00:47:48.651Z,0
2023-03-22T00:48:47.590Z,0
2023-03-22T00:49:24.612Z,0
2023-03-22T00:50:36.679Z,0
2023-03-22T00:51:28.533Z,0
2023-03-22T00:52:32.705Z,0
2023-03-22T00:53:25.593Z,0
2023-03-22T00:54:53.338Z,0
2023-03-22T00:55:41.796Z,0
2023-03-22T00:56:43.242Z,0
2023-03-22T00:57:33.230Z,0
2023-03-22T00:58:31.264Z,0
2023-03-22T00:59:24.107Z,0
2023-03-22T01:00:31.051Z,0
2023-03-22T01:01:22.683Z,0
2023-03-22T01:02:23.874Z,0
2023-03-22T01:03:38.958Z,0
2023-03-22T01:04:42.505Z,0
2023-03-22T01:05:34.872Z,0
2023-03-22T01:06:27.467Z,0
2023-03-22T01:07:24.671Z,0
2023-03-22T01:08:28.579Z,0
2023-03-22T01:09:19.826Z,0
2023-03-22T01:10:35.927Z,0
2023-03-22T01:11:46.028Z,0
2023-03-22T01:12:39.977Z,0
2023-03-22T01:13:23.155Z,0
2023-03-22T01:14:24.458Z,0
2023-03-22T01:15:31.849Z,0
2023-03-22T01:16:25.354Z,0
2023-03-22T01:17:57.274Z,0
2023-03-22T01:18:49.140Z,0
2023-03-22T01:19:28.631Z,0
2023-03-22T01:20:40.812Z,0
2023-03-22T01:21:28.026Z,0
2023-03-22T01:22:20.517Z,0
2023-03-22T01:23:29.428Z,0
2023-03-22T01:24:23.396Z,0
2023-03-22T01:25:25.492Z,0
2023-03-22T01:26:46.742Z,0
2023-03-22T01:27:39.684Z,0
2023-03-22T01:28:32.642Z,0
2023-03-22T01:29:23.835Z,0
2023-03-22T01:30:22.879Z,0
2023-03-22T01:31:25.811Z,0
2023-03-22T01:32:50.452Z,0
2023-03-22T01:33:50.948Z,0
2023-03-22T01:34:45.116Z,0
2023-03-22T01:35:34.793Z,0
2023-03-22T01:36:30.356Z,0
2023-03-22T01:37:21.071Z,0
2023-03-22T01:38:55.048Z,0
2023-03-22T01:39:24.578Z,0
2023-03-22T01:40:54.072Z,0
2023-03-22T01:41:19.752Z,0
2023-03-22T01:42:34.826Z,0
2023-03-22T01:43:33.894Z,0
2023-03-22T01:44:27.406Z,0
2023-03-22T01:45:37.787Z,0
2023-03-22T01:46:27.025Z,0
2023-03-22T01:47:19.937Z,0
2023-03-22T01:48:38.725Z,0
2023-03-22T01:49:44.586Z,0
2023-03-22T01:50:37.828Z,0
2023-03-22T01:51:30.547Z,0
2023-03-22T01:52:22.376Z,0
2023-03-22T01:53:32.059Z,0
2023-03-22T01:54:24.017Z,0
2023-03-22T01:55:57.910Z,0
2023-03-22T01:56:48.107Z,0
2023-03-22T01:57:42.393Z,0
2023-03-22T01:58:23.104Z,0
2023-03-22T01:59:28.184Z,0
2023-03-22T02:00:35.764Z,0
2023-03-22T02:01:29.045Z,0
2023-03-22T02:02:39.888Z,0
2023-03-22T02:04:07.769Z,0
2023-03-22T02:11:49.578Z,0
2023-03-22T02:12:42.552Z,0
2023-03-22T02:13:38.240Z,0
2023-03-22T02:14:29.841Z,0
2023-03-22T02:22:24.583Z,0
2023-03-22T02:23:24.053Z,0
2023-03-22T02:24:28.543Z,0
2023-03-22T02:25:20.149Z,0
2023-03-22T02:26:20.826Z,0
2023-03-22T02:27:35.769Z,0
2023-03-22T02:28:36.252Z,0
2023-03-22T02:29:29.143Z,0
2023-03-22T02:30:21.715Z,0
2023-03-22T02:31:31.282Z,0
2023-03-22T02:32:26.464Z,0
2023-03-22T02:33:36.918Z,0
2023-03-22T02:34:48.316Z,0
2023-03-22T02:35:41.866Z,0
2023-03-22T02:36:32.920Z,0
2023-03-22T02:37:25.119Z,0
2023-03-22T02:38:59.285Z,0
2023-03-22T02:40:23.624Z,0
2023-03-22T02:42:44.458Z,0
2023-03-22T02:43:24.370Z,0
2023-03-22T02:44:30.287Z,0
2023-03-22T02:45:22.248Z,0
2023-03-22T02:46:36.256Z,0
2023-03-22T02:47:25.744Z,0
2023-03-22T02:48:27.258Z,0
2023-03-22T02:49:28.976Z,0
2023-03-22T02:50:41.927Z,0
2023-03-22T02:51:37.797Z,0
2023-03-22T02:52:24.420Z,0
2023-03-22T02:53:37.177Z,0
2023-03-22T02:54:19.697Z,0
2023-03-22T02:55:24.500Z,0
2023-03-22T02:56:31.363Z,0
2023-03-22T02:57:45.387Z,0
2023-03-22T02:58:22.344Z,0
2023-03-22T02:59:31.434Z,0
2023-03-22T03:00:24.531Z,0
2023-03-22T03:01:37.433Z,0
2023-03-22T03:02:27.199Z,0
2023-03-22T03:03:20.222Z,0
2023-03-22T03:04:49.932Z,0
2023-03-22T03:05:42.831Z,0
2023-03-22T03:06:30.809Z,0
2023-03-22T03:07:28.736Z,0
2023-03-22T03:08:22.287Z,0
2023-03-22T03:09:32.636Z,0
2023-03-22T03:10:24.270Z,0
2023-03-22T03:11:21.566Z,0
2023-03-22T03:12:37.397Z,0
2023-03-22T03:13:30.887Z,0
2023-03-22T03:14:26.829Z,0
2023-03-22T03:15:24.091Z,0
2023-03-22T03:16:36.726Z,0
2023-03-22T03:17:29.123Z,0
2023-03-22T03:18:21.398Z,0
2023-03-22T03:19:35.257Z,0
2023-03-22T03:20:43.888Z,0
2023-03-22T03:21:36.759Z,0
2023-03-22T03:22:28.252Z,0
2023-03-22T03:23:21.828Z,0
2023-03-22T03:24:35.109Z,0
2023-03-22T03:25:25.468Z,0
2023-03-22T03:26:36.533Z,0
2023-03-22T03:27:47.100Z,0
2023-03-22T03:28:25.322Z,0
2023-03-22T03:29:22.507Z,0
2023-03-22T03:30:27.597Z,0
2023-03-22T03:31:37.270Z,0
2023-03-22T03:32:30.923Z,0
2023-03-22T03:33:23.776Z,0
2023-03-22T03:34:32.666Z,0
2023-03-22T03:35:26.978Z,0
2023-03-22T03:36:36.597Z,0
2023-03-22T03:37:30.805Z,0
2023-03-22T03:38:21.931Z,0
2023-03-22T03:39:22.459Z,0
2023-03-22T03:40:27.726Z,0
2023-03-22T03:41:20.245Z,0
2023-03-22T03:42:28.363Z,0
2023-03-22T03:43:41.423Z,0
2023-03-22T03:44:33.041Z,0
2023-03-22T03:45:30.187Z,0
2023-03-22T03:46:25.313Z,0
2023-03-22T03:47:31.364Z,0
2023-03-22T03:48:26.091Z,0
2023-03-22T03:49:26.738Z,0
2023-03-22T03:50:22.865Z,0
2023-03-22T03:51:37.261Z,0
2023-03-22T03:52:30.320Z,0
2023-03-22T03:53:26.488Z,0
2023-03-22T03:54:20.953Z,0
2023-03-22T03:55:30.561Z,0
2023-03-22T03:56:24.360Z,0
2023-03-22T03:57:24.137Z,0
2023-03-22T03:58:42.199Z,0
2023-03-22T03:59:35.988Z,0
2023-03-22T04:00:28.973Z,0
2023-03-22T04:01:21.070Z,0
2023-03-22T04:02:27.498Z,0
2023-03-22T04:03:26.557Z,0
2023-03-22T04:04:22.799Z,0
2023-03-22T04:05:34.720Z,0
2023-03-22T04:06:28.510Z,0
2023-03-22T04:07:19.510Z,0
2023-03-22T04:08:20.810Z,0
2023-03-22T04:09:31.016Z,0
2023-03-22T04:10:27.366Z,0
2023-03-22T04:11:22.690Z,0
2023-03-22T04:12:51.193Z,0
2023-03-22T04:13:26.703Z,0
2023-03-22T04:14:24.661Z,0
2023-03-22T04:15:21.966Z,0
2023-03-22T04:16:23.018Z,0
2023-03-22T04:17:26.583Z,0
2023-03-22T04:18:22.738Z,0
2023-03-22T04:19:20.465Z,0
2023-03-22T04:20:44.616Z,0
2023-03-22T04:21:26.462Z,0
2023-03-22T04:22:29.326Z,0
2023-03-22T04:23:30.810Z,0
2023-03-22T04:24:22.604Z,0
2023-03-22T04:25:33.126Z,0
2023-03-22T04:26:26.598Z,0
2023-03-22T04:27:50.987Z,0
2023-03-22T04:28:39.963Z,0
2023-03-22T04:29:20.875Z,0
2023-03-22T04:30:32.784Z,0
2023-03-22T04:31:22.283Z,0
2023-03-22T04:32:22.514Z,0
2023-03-22T04:33:26.538Z,0
2023-03-22T04:34:22.636Z,0
2023-03-22T04:35:24.968Z,0
2023-03-22T04:36:22.537Z,0
2023-03-22T04:37:37.298Z,0
2023-03-22T04:38:28.181Z,0
2023-03-22T04:39:38.008Z,0
2023-03-22T04:40:35.363Z,0
2023-03-22T04:41:26.057Z,0
2023-03-22T04:42:39.836Z,0
2023-03-22T04:43:36.213Z,0
2023-03-22T04:44:24.101Z,0
2023-03-22T04:45:26.916Z,0
2023-03-22T04:46:22.958Z,0
2023-03-22T04:47:31.094Z,0
2023-03-22T04:48:29.758Z,0
2023-03-22T04:49:26.377Z,0
2023-03-22T04:50:21.621Z,0
2023-03-22T04:51:26.422Z,0
2023-03-22T04:52:20.627Z,0
2023-03-22T04:53:29.432Z,0
2023-03-22T04:54:22.033Z,0
2023-03-22T04:55:21.545Z,0
2023-03-22T04:56:26.915Z,0
2023-03-22T04:57:20.035Z,0
2023-03-22T04:58:25.345Z,0
2023-03-22T04:59:26.743Z,0
2023-03-22T05:00:23.094Z,0
2023-03-22T05:01:24.251Z,0
2023-03-22T05:02:24.405Z,0
2023-03-22T05:03:31.615Z,0
2023-03-22T05:04:20.973Z,0
2023-03-22T05:05:34.885Z,0
2023-03-22T05:06:20.149Z,0
2023-03-22T05:07:23.833Z,0
2023-03-22T05:08:29.665Z,0
2023-03-22T05:09:23.644Z,0
2023-03-22T05:10:24.815Z,0
2023-03-22T05:11:20.816Z,0
2023-03-22T05:12:22.221Z,0
2023-03-22T05:13:22.344Z,0
2023-03-22T05:14:40.854Z,0
2023-03-22T05:15:27.191Z,0
2023-03-22T05:16:26.069Z,-0
2023-03-22T05:17:24.666Z,-0
2023-03-22T05:18:22.054Z,0
2023-03-22T05:19:26.877Z,0
2023-03-22T05:20:26.556Z,0
2023-03-22T05:21:25.324Z,0
2023-03-22T05:22:37.484Z,0
2023-03-22T05:23:30.578Z,0
2023-03-22T05:24:26.541Z,0
2023-03-22T05:25:20.728Z,0
2023-03-22T05:26:26.051Z,0
2023-03-22T05:27:23.497Z,0
2023-03-22T05:28:22.671Z,0
2023-03-22T05:29:40.282Z,0
2023-03-22T05:30:30.891Z,0
2023-03-22T05:31:26.186Z,0
2023-03-22T05:32:22.474Z,0
2023-03-22T05:33:32.851Z,0
2023-03-22T05:34:27.639Z,0
2023-03-22T05:35:20.656Z,0
2023-03-22T05:36:38.036Z,0
2023-03-22T05:37:21.660Z,0
2023-03-22T05:38:26.530Z,0
2023-03-22T05:39:23.456Z,0
2023-03-22T05:40:31.943Z,0
2023-03-22T05:41:26.825Z,0
2023-03-22T05:42:24.078Z,0
2023-03-22T05:43:27.662Z,0
2023-03-22T05:44:28.955Z,0
2023-03-22T05:45:26.757Z,0
2023-03-22T05:46:26.985Z,0
2023-03-22T05:47:20.424Z,0
2023-03-22T05:48:27.566Z,0
2023-03-22T05:49:24.485Z,0
2023-03-22T05:50:21.786Z,0
2023-03-22T05:51:29.634Z,0
2023-03-22T05:52:32.594Z,0
2023-03-22T05:53:30.962Z,0
2023-03-22T05:54:25.702Z,0
2023-03-22T05:55:27.485Z,0
2023-03-22T05:56:22.887Z,0
2023-03-22T05:57:27.517Z,0
2023-03-22T05:58:30.310Z,0
2023-03-22T05:59:25.197Z,0
2023-03-22T06:00:30.222Z,0
2023-03-22T06:01:30.711Z,0
2023-03-22T06:02:21.178Z,0
2023-03-22T06:03:51.939Z,1
2023-03-22T06:04:31.818Z,1
2023-03-22T06:05:23.730Z,1
2023-03-22T06:06:33.181Z,1
2023-03-22T06:07:22.557Z,1
2023-03-22T06:08:36.407Z,1
2023-03-22T06:09:28.335Z,1
2023-03-22T06:10:22.847Z,1
2023-03-22T06:11:25.143Z,1
2023-03-22T06:12:29.908Z,1
2023-03-22T06:13:22.187Z,1
2023-03-22T06:14:43.013Z,1
2023-03-22T06:16:00.794Z,1
2023-03-22T06:16:29.222Z,1
2023-03-22T06:17:22.145Z,1
2023-03-22T06:18:39.229Z,1
2023-03-22T06:19:31.242Z,1
2023-03-22T06:20:24.213Z,1
2023-03-22T06:21:49.141Z,1
2023-03-22T06:22:24.007Z,1
2023-03-22T06:23:37.242Z,1
2023-03-22T06:24:27.150Z,1
2023-03-22T06:25:42.374Z,1
2023-03-22T06:26:36.908Z,1
2023-03-22T06:27:28.392Z,1
2023-03-22T06:28:21.760Z,1
2023-03-22T06:29:41.664Z,1
2023-03-22T06:30:39.907Z,1
2023-03-22T06:31:31.511Z,1
2023-03-22T06:32:23.055Z,1
2023-03-22T06:33:40.427Z,1
2023-03-22T06:34:32.707Z,1
2023-03-22T06:35:26.133Z,1
2023-03-22T06:36:48.911Z,1
2023-03-22T06:37:41.757Z,1
2023-03-22T06:38:37.423Z,1
2023-03-22T06:39:28.887Z,1
2023-03-22T06:40:21.832Z,1
2023-03-22T06:41:38.662Z,1
2023-03-22T06:42:31.734Z,1
2023-03-22T06:43:22.818Z,1
2023-03-22T06:44:46.447Z,1
2023-03-22T06:45:31.099Z,1
2023-03-22T06:46:31.916Z,1
2023-03-22T06:47:24.113Z,1
2023-03-22T06:48:43.687Z,1
2023-03-22T06:49:38.149Z,1
2023-03-22T06:50:23.052Z,1
2023-03-22T06:51:20.096Z,1
2023-03-22T06:52:41.886Z,1
2023-03-22T06:53:39.582Z,1
2023-03-22T06:54:27.748Z,1
2023-03-22T06:55:21.430Z,1
2023-03-22T06:56:27.450Z,1
2023-03-22T06:57:31.322Z,1
2023-03-22T06:58:21.350Z,1
2023-03-22T06:59:47.264Z,1
2023-03-22T07:00:43.204Z,1
2023-03-22T07:01:29.878Z,1
2023-03-22T07:02:24.900Z,1
2023-03-22T07:03:21.889Z,1
2023-03-22T07:04:30.860Z,1
2023-03-22T07:05:30.597Z,1
2023-03-22T07:06:22.850Z,1
2023-03-22T07:07:24.605Z,1
2023-03-22T07:08:28.768Z,1
2023-03-22T07:09:24.920Z,1
2023-03-22T07:10:22.122Z,1
2023-03-22T07:11:31.170Z,2
2023-03-22T07:12:26.880Z,2
2023-03-22T07:13:22.875Z,2
2023-03-22T07:14:42.352Z,2
2023-03-22T07:15:29.143Z,2
2023-03-22T07:16:34.958Z,2
2023-03-22T07:17:20.821Z,2
2023-03-22T07:18:20.901Z,2
2023-03-22T07:19:28.737Z,2
2023-03-22T07:20:22.903Z,2
2023-03-22T07:21:23.888Z,2
2023-03-22T07:22:30.526Z,2
2023-03-22T07:23:24.824Z,2
2023-03-22T07:24:20.902Z,2
2023-03-22T07:25:25.028Z,2
2023-03-22T07:26:27.181Z,2
2023-03-22T07:27:24.080Z,2
2023-03-22T07:28:27.241Z,2
2023-03-22T07:29:22.403Z,2
2023-03-22T07:30:29.547Z,2
2023-03-22T07:31:20.823Z,3
2023-03-22T07:32:26.953Z,3
2023-03-22T07:33:21.774Z,3
2023-03-22T07:34:23.234Z,3
2023-03-22T07:35:26.709Z,3
2023-03-22T07:36:24.397Z,3
2023-03-22T07:37:25.133Z,3
2023-03-22T07:38:23.188Z,3
2023-03-22T07:39:31.563Z,3
2023-03-22T07:40:25.466Z,3
2023-03-22T07:41:29.348Z,3
2023-03-22T07:42:38.195Z,3
2023-03-22T07:43:29.126Z,3
2023-03-22T07:44:21.366Z,4
2023-03-22T07:45:21.320Z,4
2023-03-22T07:46:31.025Z,4
2023-03-22T07:47:40.372Z,4
2023-03-22T07:48:23.982Z,4
2023-03-22T07:49:34.709Z,4
2023-03-22T07:50:30.006Z,4
2023-03-22T07:51:26.261Z,4
2023-03-22T07:52:21.113Z,4
2023-03-22T07:53:30.888Z,4
2023-03-22T07:54:33.758Z,5
2023-03-22T07:55:25.137Z,5
2023-03-22T07:56:32.867Z,5
2023-03-22T07:57:29.723Z,5
2023-03-22T07:58:25.021Z,5
2023-03-22T07:59:21.286Z,6
2023-03-22T08:00:30.958Z,6
2023-03-22T08:01:43.540Z,6
2023-03-22T08:02:25.123Z,7
2023-03-22T08:03:21.768Z,8
2023-03-22T08:04:30.010Z,7
2023-03-22T08:05:24.950Z,7
2023-03-22T08:06:22.740Z,6
2023-03-22T08:07:20.551Z,6
2023-03-22T08:08:27.684Z,6
2023-03-22T08:09:22.930Z,7
2023-03-22T08:10:25.768Z,7
2023-03-22T08:11:28.837Z,9
2023-03-22T08:12:24.922Z,10
2023-03-22T08:13:21.609Z,11
2023-03-22T08:14:35.417Z,8
2023-03-22T08:15:28.462Z,8
2023-03-22T08:16:23.723Z,8
2023-03-22T08:17:29.583Z,9
2023-03-22T08:18:22.959Z,9
2023-03-22T08:19:25.548Z,8
2023-03-22T08:20:24.125Z,8
2023-03-22T08:21:22.818Z,9
2023-03-22T08:22:21.521Z,10
2023-03-22T08:23:35.050Z,10
2023-03-22T08:24:36.363Z,9
2023-03-22T08:25:30.836Z,9
2023-03-22T08:26:20.270Z,10
2023-03-22T08:27:22.902Z,11
2023-03-22T08:28:32.821Z,11
2023-03-22T08:29:28.728Z,9
2023-03-22T08:30:37.072Z,10
2023-03-22T08:31:21.736Z,11
2023-03-22T08:32:34.555Z,11
2023-03-22T08:33:25.257Z,11
2023-03-22T08:34:21.885Z,11
2023-03-22T08:35:32.501Z,11
2023-03-22T08:36:30.436Z,11
2023-03-22T08:37:26.447Z,12
2023-03-22T08:38:35.210Z,11
2023-03-22T08:39:29.085Z,11
2023-03-22T08:40:29.599Z,13
2023-03-22T08:41:20.713Z,12
2023-03-22T08:42:31.093Z,10
2023-03-22T08:43:28.173Z,12
2023-03-22T08:44:24.176Z,15
2023-03-22T08:45:22.249Z,15
2023-03-22T08:46:30.122Z,11
2023-03-22T08:47:25.205Z,9
2023-03-22T08:48:27.567Z,10
2023-03-22T08:49:31.073Z,11
2023-03-22T08:50:21.857Z,11
2023-03-22T08:51:24.901Z,13
2023-03-22T08:52:24.500Z,11
2023-03-22T08:53:29.182Z,10
2023-03-22T08:54:28.892Z,9
2023-03-22T08:55:21.286Z,11
2023-03-22T08:56:22.327Z,12
2023-03-22T08:57:28.883Z,14
2023-03-22T08:58:23.169Z,12
2023-03-22T08:59:29.882Z,12
2023-03-22T09:00:21.759Z,11
2023-03-22T09:01:25.242Z,13
2023-03-22T09:02:22.749Z,13
2023-03-22T09:03:26.202Z,13
2023-03-22T09:04:27.004Z,12
2023-03-22T09:05:24.176Z,14
2023-03-22T09:06:38.983Z,14
2023-03-22T09:07:25.710Z,14
2023-03-22T09:08:24.951Z,15
2023-03-22T09:09:22.534Z,15
2023-03-22T09:10:33.309Z,15
2023-03-22T09:11:22.799Z,17
2023-03-22T09:12:24.400Z,16
2023-03-22T09:13:33.252Z,16
2023-03-22T09:14:31.528Z,19
2023-03-22T09:15:25.676Z,22
2023-03-22T09:16:39.197Z,26
2023-03-22T09:17:30.831Z,32
2023-03-22T09:18:28.179Z,22
2023-03-22T09:19:19.815Z,12
2023-03-22T09:20:34.770Z,17
2023-03-22T09:21:30.282Z,23
2023-03-22T09:22:27.114Z,29
2023-03-22T09:23:22.166Z,32
2023-03-22T09:24:32.848Z,35
2023-03-22T09:25:26.840Z,38
2023-03-22T09:26:24.637Z,40
2023-03-22T09:27:33.316Z,41
2023-03-22T09:28:31.015Z,42
2023-03-22T09:29:26.224Z,42
2023-03-22T09:30:21.705Z,41
2023-03-22T09:31:31.320Z,41
2023-03-22T09:32:27.296Z,41
2023-03-22T09:33:30.081Z,41
2023-03-22T09:34:21.182Z,40
2023-03-22T09:35:44.114Z,37
2023-03-22T09:36:26.714Z,32
2023-03-22T09:37:22.077Z,33
2023-03-22T09:38:21.697Z,35
2023-03-22T09:39:28.006Z,36
2023-03-22T09:40:24.080Z,37
2023-03-22T09:41:24.693Z,40
2023-03-22T09:42:29.645Z,41
2023-03-22T09:43:25.251Z,42
2023-03-22T09:44:22.225Z,42
2023-03-22T09:45:25.770Z,42
2023-03-22T09:46:27.234Z,43
2023-03-22T09:47:28.730Z,42
2023-03-22T09:48:31.057Z,42
2023-03-22T09:49:22.627Z,43
2023-03-22T09:50:26.381Z,43
2023-03-22T09:51:21.064Z,43
2023-03-22T09:52:31.191Z,43
2023-03-22T09:53:23.589Z,43
2023-03-22T09:54:23.259Z,43
2023-03-22T09:55:35.542Z,43
2023-03-22T09:56:27.640Z,43
2023-03-22T09:57:25.200Z,43
2023-03-22T09:58:21.514Z,43
2023-03-22T09:59:32.156Z,43
2023-03-22T10:00:27.410Z,43
2023-03-22T10:01:24.824Z,43
2023-03-22T10:02:32.972Z,43
2023-03-22T10:03:31.968Z,43
2023-03-22T10:04:25.201Z,43
2023-03-22T10:05:21.375Z,43
2023-03-22T10:06:31.773Z,43
2023-03-22T10:07:28.279Z,43
2023-03-22T10:08:24.228Z,43
2023-03-22T10:09:32.991Z,44
2023-03-22T10:10:30.290Z,44
2023-03-22T10:11:27.106Z,44
2023-03-22T10:12:22.395Z,44
2023-03-22T10:13:31.964Z,43
2023-03-22T10:14:28.162Z,44
2023-03-22T10:15:23.101Z,44
2023-03-22T10:16:24.266Z,44
2023-03-22T10:17:28.893Z,44
2023-03-22T10:18:25.042Z,44
2023-03-22T10:19:25.696Z,44
2023-03-22T10:20:30.865Z,43
2023-03-22T10:21:29.224Z,43
2023-03-22T10:22:23.890Z,44
2023-03-22T10:23:25.954Z,44
2023-03-22T10:24:28.938Z,43
2023-03-22T10:25:25.031Z,43
2023-03-22T10:26:21.175Z,43
2023-03-22T10:27:22.638Z,42
2023-03-22T10:28:26.910Z,43
2023-03-22T10:29:24.921Z,43
2023-03-22T10:30:31.971Z,43
2023-03-22T10:31:23.165Z,42
2023-03-22T10:32:26.124Z,43
2023-03-22T10:33:21.051Z,43
2023-03-22T10:34:24.976Z,43
2023-03-22T10:35:26.970Z,42
2023-03-22T10:36:24.253Z,42
2023-03-22T10:37:38.965Z,42
2023-03-22T10:38:29.355Z,41
2023-03-22T10:39:21.589Z,42
2023-03-22T10:40:21.078Z,42
2023-03-22T10:41:32.055Z,42
2023-03-22T10:42:22.905Z,42
2023-03-22T10:43:37.149Z,42
2023-03-22T10:44:36.150Z,42
2023-03-22T10:45:32.829Z,43
2023-03-22T10:46:25.343Z,43
2023-03-22T10:47:21.965Z,43
2023-03-22T10:48:32.913Z,43
2023-03-22T10:49:28.956Z,43
2023-03-22T10:50:22.748Z,43
2023-03-22T10:51:35.100Z,43
2023-03-22T10:52:29.390Z,43
2023-03-22T10:53:25.265Z,43
2023-03-22T10:54:25.694Z,43
2023-03-22T10:55:32.338Z,43
2023-03-22T10:56:29.819Z,43
2023-03-22T10:57:21.366Z,43
2023-03-22T10:58:34.683Z,43
2023-03-22T10:59:29.251Z,43
2023-03-22T11:00:25.312Z,44
2023-03-22T11:01:21.364Z,44
2023-03-22T11:02:31.234Z,44
2023-03-22T11:03:26.868Z,43
2023-03-22T11:04:24.042Z,44
2023-03-22T11:05:19.910Z,44
2023-03-22T11:06:29.023Z,44
2023-03-22T11:07:27.588Z,44
2023-03-22T11:08:21.250Z,45
2023-03-22T11:09:22.837Z,45
2023-03-22T11:10:26.841Z,45
2023-03-22T11:11:23.212Z,45
2023-03-22T11:12:24.781Z,45
2023-03-22T11:13:29.066Z,45
2023-03-22T11:14:23.760Z,44
2023-03-22T11:15:21.177Z,44
2023-03-22T11:16:28.171Z,42
2023-03-22T11:17:21.782Z,41
2023-03-22T11:18:23.097Z,40
2023-03-22T11:19:27.641Z,43
2023-03-22T11:20:22.906Z,43
2023-03-22T11:21:26.276Z,44
2023-03-22T11:22:21.365Z,45
2023-03-22T11:23:31.352Z,45
2023-03-22T11:24:28.678Z,45
2023-03-22T11:25:23.239Z,45
2023-03-22T11:26:39.231Z,45
2023-03-22T11:27:26.674Z,45
2023-03-22T11:28:25.114Z,46
2023-03-22T11:29:21.160Z,46
2023-03-22T11:30:31.398Z,46
2023-03-22T11:31:23.852Z,46
2023-03-22T11:32:24.174Z,45
2023-03-22T11:33:38.322Z,45
2023-03-22T11:34:29.279Z,43
2023-03-22T11:35:23.378Z,46
2023-03-22T11:36:21.843Z,46
2023-03-22T11:37:31.996Z,46
2023-03-22T11:38:27.765Z,46
2023-03-22T11:39:26.708Z,46
2023-03-22T11:40:37.905Z,46
2023-03-22T11:41:29.725Z,47
2023-03-22T11:42:22.966Z,47
2023-03-22T11:43:20.846Z,47
2023-03-22T11:44:31.297Z,46
2023-03-22T11:45:28.351Z,46
2023-03-22T11:46:23.074Z,47
2023-03-22T11:47:23.909Z,46
2023-03-22T11:48:26.313Z,45
2023-03-22T11:49:25.694Z,46
2023-03-22T11:50:23.258Z,46
2023-03-22T11:51:31.187Z,47
2023-03-22T11:52:28.728Z,47
2023-03-22T11:53:22.704Z,47
2023-03-22T11:54:27.413Z,47
2023-03-22T11:55:20.451Z,47
2023-03-22T11:56:26.799Z,47
2023-03-22T11:57:20.674Z,47
2023-03-22T11:58:19.783Z,48
2023-03-22T11:59:22.511Z,48
2023-03-22T12:00:25.039Z,48
2023-03-22T12:01:35.140Z,48
2023-03-22T12:02:24.838Z,48
2023-03-22T12:03:25.521Z,47
2023-03-22T12:04:20.963Z,48
2023-03-22T12:05:24.060Z,48
2023-03-22T12:06:27.980Z,48
2023-03-22T12:07:25.238Z,48
2023-03-22T12:08:34.650Z,48
2023-03-22T12:09:29.141Z,48
2023-03-22T12:10:22.920Z,48
2023-03-22T12:11:21.355Z,48
2023-03-22T12:12:31.268Z,48
2023-03-22T12:13:22.343Z,48
2023-03-22T12:14:23.275Z,48
2023-03-22T12:15:35.199Z,48
2023-03-22T12:16:26.630Z,48
2023-03-22T12:17:25.323Z,48
2023-03-22T12:18:22.851Z,48
2023-03-22T12:19:32.256Z,48
2023-03-22T12:20:28.945Z,48
2023-03-22T12:21:23.132Z,48
2023-03-22T12:22:29.751Z,49
2023-03-22T12:23:29.034Z,49
2023-03-22T12:24:25.128Z,48
2023-03-22T12:25:23.407Z,48
2023-03-22T12:26:30.903Z,48
2023-03-22T12:27:21.870Z,46
2023-03-22T12:28:25.108Z,46
2023-03-22T12:29:34.833Z,46
2023-03-22T12:30:29.867Z,47
2023-03-22T12:31:26.281Z,48
2023-03-22T12:32:21.250Z,48
2023-03-22T12:33:22.409Z,48
2023-03-22T12:34:26.729Z,48
2023-03-22T12:35:26.031Z,48
2023-03-22T12:36:37.442Z,47
2023-03-22T12:37:31.108Z,46
2023-03-22T12:38:26.951Z,46
2023-03-22T12:39:22.172Z,47
2023-03-22T12:40:24.597Z,48
2023-03-22T12:41:27.225Z,48
2023-03-22T12:42:23.108Z,47
2023-03-22T12:43:22.552Z,46
2023-03-22T12:44:23.319Z,46
2023-03-22T12:45:26.881Z,47
2023-03-22T12:46:21.190Z,48
2023-03-22T12:47:31.057Z,47
2023-03-22T12:48:24.051Z,48
2023-03-22T12:49:23.208Z,48
2023-03-22T12:50:30.496Z,48
2023-03-22T12:51:20.117Z,48
2023-03-22T12:52:26.367Z,48
2023-03-22T12:53:22.769Z,48
2023-03-22T12:54:32.955Z,49
2023-03-22T12:55:22.035Z,49
2023-03-22T12:56:23.681Z,45
2023-03-22T12:57:35.421Z,46
2023-03-22T12:58:25.448Z,47
2023-03-22T12:59:25.580Z,48
2023-03-22T13:00:21.088Z,48
2023-03-22T13:01:25.573Z,48
2023-03-22T13:02:32.318Z,48
2023-03-22T13:03:37.148Z,48
2023-03-22T13:04:34.758Z,48
2023-03-22T13:05:30.641Z,49
2023-03-22T13:06:21.241Z,48
2023-03-22T13:07:20.944Z,46
2023-03-22T13:08:33.115Z,47
2023-03-22T13:09:27.316Z,46
2023-03-22T13:10:22.825Z,38
2023-03-22T13:11:20.104Z,40
2023-03-22T13:12:22.437Z,40
2023-03-22T13:13:25.402Z,40
2023-03-22T13:14:22.817Z,41
2023-03-22T13:15:41.365Z,43
2023-03-22T13:16:27.404Z,42
2023-03-22T13:17:23.108Z,40
2023-03-22T13:18:31.839Z,42
2023-03-22T13:19:29.156Z,43
2023-03-22T13:20:25.391Z,44
2023-03-22T13:21:22.747Z,46
2023-03-22T13:22:31.256Z,45
2023-03-22T13:23:20.966Z,44
2023-03-22T13:24:23.321Z,41
2023-03-22T13:25:28.889Z,40
2023-03-22T13:26:21.922Z,42
2023-03-22T13:27:26.109Z,42
2023-03-22T13:28:21.365Z,43
2023-03-22T13:29:26.652Z,44
2023-03-22T13:30:28.254Z,46
2023-03-22T13:31:23.076Z,46
2023-03-22T13:32:32.984Z,45
2023-03-22T13:33:26.981Z,42
2023-03-22T13:34:25.206Z,31
2023-03-22T13:35:21.303Z,35
2023-03-22T13:36:24.483Z,39
2023-03-22T13:37:27.362Z,40
2023-03-22T13:38:24.436Z,36
2023-03-22T13:39:36.822Z,36
2023-03-22T13:40:21.642Z,37
2023-03-22T13:41:26.830Z,37
2023-03-22T13:42:21.318Z,38
2023-03-22T13:43:28.469Z,40
2023-03-22T13:44:19.826Z,41
2023-03-22T13:45:22.808Z,40
2023-03-22T13:46:27.997Z,43
2023-03-22T13:47:29.714Z,42
2023-03-22T13:48:27.254Z,41
2023-03-22T13:49:23.123Z,42
2023-03-22T13:50:30.927Z,41
2023-03-22T13:51:23.819Z,42
2023-03-22T13:52:23.312Z,42
2023-03-22T13:53:35.664Z,42
2023-03-22T13:54:30.779Z,43
2023-03-22T13:55:25.427Z,44
2023-03-22T13:56:22.876Z,44
2023-03-22T13:57:24.260Z,30
2023-03-22T13:58:27.957Z,32
2023-03-22T13:59:22.825Z,33
2023-03-22T14:00:36.078Z,38
2023-03-22T14:01:30.561Z,38
2023-03-22T14:02:24.997Z,40
2023-03-22T14:03:23.117Z,40
2023-03-22T14:04:22.047Z,40
2023-03-22T14:05:27.016Z,41
2023-03-22T14:06:24.534Z,40
2023-03-22T14:07:35.440Z,39
2023-03-22T14:08:21.658Z,39
2023-03-22T14:09:24.900Z,40
2023-03-22T14:10:21.733Z,41
2023-03-22T14:11:26.884Z,40
2023-03-22T14:12:27.051Z,40
2023-03-22T14:13:23.204Z,40
2023-03-22T14:14:23.457Z,39
2023-03-22T14:15:30.604Z,36
2023-03-22T14:16:25.550Z,35
2023-03-22T14:17:22.865Z,35
2023-03-22T14:18:32.990Z,35
2023-03-22T14:19:23.161Z,34
2023-03-22T14:20:23.463Z,34
2023-03-22T14:21:26.469Z,34
2023-03-22T14:52:21.314Z,22
2023-03-22T14:53:23.642Z,25
2023-03-22T14:54:36.633Z,25
2023-03-22T14:55:23.374Z,24
2023-03-22T14:56:29.937Z,24
2023-03-22T14:57:28.399Z,24
2023-03-22T14:58:25.199Z,24
2023-03-22T14:59:20.974Z,22
2023-03-22T15:00:30.986Z,22
2023-03-22T15:01:27.074Z,23
2023-03-22T15:02:24.633Z,23
2023-03-22T15:03:36.653Z,23
2023-03-22T15:04:28.930Z,22
2023-03-22T15:05:20.553Z,19
2023-03-22T15:06:21.111Z,17
2023-03-22T15:07:22.445Z,16
2023-03-22T15:08:27.004Z,16
2023-03-22T15:09:24.913Z,12
2023-03-22T15:10:23.799Z,11
2023-03-22T15:11:31.515Z,11
2023-03-22T15:12:25.753Z,10
2023-03-22T15:13:21.052Z,10
2023-03-22T15:14:25.561Z,12
2023-03-22T15:15:27.565Z,12
2023-03-22T15:16:22.772Z,12
2023-03-22T15:17:33.026Z,13
2023-03-22T15:18:29.387Z,15
2023-03-22T15:19:26.583Z,16