createdAt,value
2023-02-17T00:03:15.188Z,2.90
2023-02-17T00:07:21.317Z,2.70
2023-02-17T00:11:25.066Z,2.60
2023-02-17T00:15:29.395Z,2.50
2023-02-17T00:19:42.913Z,2.40
2023-02-17T00:23:47.136Z,2.20
2023-02-17T00:27:52.909Z,2.00
2023-02-17T00:31:56.397Z,1.80
2023-02-17T00:36:06.634Z,1.80
2023-02-17T00:40:13.012Z,1.70
2023-02-17T00:44:20.792Z,1.70
2023-02-17T00:48:30.120Z,1.80
2023-02-17T00:52:36.771Z,1.80
2023-02-17T00:56:44.129Z,1.90
2023-02-17T01:00:47.216Z,2.00
2023-02-17T01:04:53.019Z,2.00
2023-02-17T01:08:57.936Z,2.10
2023-02-17T01:13:00.941Z,2.10
2023-02-17T01:17:04.575Z,2.00
2023-02-17T01:21:07.590Z,2.00
2023-02-17T01:25:12.310Z,2.00
2023-02-17T01:29:15.505Z,2.00
2023-02-17T01:33:19.621Z,1.90
2023-02-17T01:37:23.085Z,1.90
2023-02-17T01:41:31.375Z,1.80
2023-02-17T01:45:39.212Z,1.90
2023-02-17T01:49:43.229Z,2.00
2023-02-17T01:53:53.971Z,2.10
2023-02-17T01:58:01.688Z,2.20
2023-02-17T02:02:14.287Z,2.30
2023-02-17T02:06:21.763Z,2.40
2023-02-17T02:10:25.182Z,2.50
2023-02-17T02:14:30.011Z,2.70
2023-02-17T02:18:45.884Z,2.60
2023-02-17T02:23:29.767Z,2.50
2023-02-17T02:27:54.012Z,2.50
2023-02-17T02:32:12.555Z,2.50
2023-02-17T02:36:22.761Z,2.50
2023-02-17T02:40:30.314Z,2.40
2023-02-17T02:44:34.933Z,2.50
2023-02-17T02:48:39.070Z,2.50
2023-02-17T02:52:55.198Z,2.60
2023-02-17T02:57:13.863Z,2.70
2023-02-17T03:01:23.890Z,2.80
2023-02-17T03:05:34.043Z,3.00
2023-02-17T03:09:38.934Z,3.10
2023-02-17T03:13:45.139Z,3.20
2023-02-17T03:17:50.038Z,3.30
2023-02-17T03:22:01.599Z,3.50
2023-02-17T03:26:06.713Z,3.60
2023-02-17T03:30:11.439Z,3.70
2023-02-17T03:34:15.502Z,3.80
2023-02-17T03:38:19.567Z,3.90
2023-02-17T03:42:28.211Z,4.10
2023-02-17T03:46:31.233Z,4.20
2023-02-17T03:50:37.180Z,4.30
2023-02-17T03:54:45.420Z,4.60
2023-02-17T03:58:50.249Z,4.70
2023-02-17T04:02:53.265Z,4.80
2023-02-17T04:06:56.323Z,5.00
2023-02-17T04:11:05.128Z,5.10
2023-02-17T04:15:11.115Z,5.20
2023-02-17T04:19:14.274Z,5.30
2023-02-17T04:23:18.716Z,5.50
2023-02-17T04:27:23.386Z,5.60
2023-02-17T04:31:28.287Z,5.70
2023-02-17T04:35:31.379Z,5.80
2023-02-17T04:39:37.916Z,5.90
2023-02-17T04:43:46.077Z,5.90
2023-02-17T04:47:50.768Z,5.90
2023-02-17T04:52:04.528Z,6.00
2023-02-17T04:56:08.616Z,6.00
2023-02-17T05:00:12.602Z,6.00
2023-02-17T05:04:17.127Z,6.10
2023-02-17T05:08:23.640Z,6.20
2023-02-17T05:12:31.114Z,6.30
2023-02-17T05:16:35.583Z,6.50
2023-02-17T05:20:41.155Z,6.60
2023-02-17T05:24:50.334Z,6.60
2023-02-17T05:28:53.431Z,6.70
2023-02-17T05:33:00.950Z,6.80
2023-02-17T05:37:05.421Z,6.90
2023-02-17T05:41:09.022Z,6.90
2023-02-17T05:45:14.752Z,7.00
2023-02-17T05:49:19.927Z,6.90
2023-02-17T05:53:26.573Z,7.00
2023-02-17T05:57:33.975Z,7.10
2023-02-17T06:01:37.812Z,7.20
2023-02-17T06:05:43.413Z,7.30
2023-02-17T06:09:52.105Z,7.40
2023-02-17T06:13:59.639Z,7.50
2023-02-17T06:18:05.202Z,7.60
2023-02-17T06:22:08.280Z,7.70
2023-02-17T06:26:12.872Z,7.80
2023-02-17T06:30:20.125Z,8.00
2023-02-17T06:34:23.143Z,8.00
2023-02-17T06:38:26.781Z,8.10
2023-02-17T06:42:31.419Z,8.20
2023-02-17T06:46:35.812Z,8.20
2023-02-17T06:50:41.766Z,8.30
2023-02-17T06:54:44.929Z,8.30
2023-02-17T06:58:51.052Z,8.40
2023-02-17T07:02:54.470Z,8.50
2023-02-17T07:06:58.068Z,8.60
2023-02-17T07:11:06.560Z,8.70
2023-02-17T07:15:12.481Z,8.80
2023-02-17T07:19:15.904Z,8.90
2023-02-17T07:23:19.170Z,9.10
2023-02-17T07:27:22.766Z,9.20
2023-02-17T07:31:30.667Z,9.30
2023-02-17T07:35:38.502Z,9.40
2023-02-17T07:39:43.868Z,9.60
2023-02-17T07:43:49.547Z,9.70
2023-02-17T07:47:56.476Z,9.70
2023-02-17T07:51:59.774Z,9.80
2023-02-17T07:56:09.155Z,9.90
2023-02-17T08:00:13.266Z,10.00
2023-02-17T08:04:18.122Z,10.20
2023-02-17T08:08:39.785Z,10.30
2023-02-17T08:13:03.800Z,10.50
2023-02-17T08:17:07.416Z,10.60
2023-02-17T08:21:16.700Z,10.60
2023-02-17T08:25:20.234Z,10.70
2023-02-17T08:29:27.481Z,10.70
2023-02-17T08:33:30.553Z,10.70
2023-02-17T08:37:35.075Z,10.80
2023-02-17T08:41:39.941Z,11.00
2023-02-17T08:45:45.524Z,11.10
2023-02-17T08:49:48.677Z,11.30
2023-02-17T08:53:57.185Z,11.40
2023-02-17T08:58:00.289Z,11.50
2023-02-17T09:02:05.515Z,11.60
2023-02-17T09:06:09.331Z,11.70
2023-02-17T09:10:20.923Z,11.80
2023-02-17T09:14:25.198Z,11.90
2023-02-17T09:18:28.683Z,11.90
2023-02-17T09:22:35.003Z,12.10
2023-02-17T09:26:39.604Z,12.20
2023-02-17T09:30:44.939Z,12.30
2023-02-17T09:34:54.672Z,12.20
2023-02-17T09:39:03.180Z,12.20
2023-02-17T09:43:14.909Z,12.30
2023-02-17T09:47:21.905Z,12.40
2023-02-17T09:51:34.322Z,12.50
2023-02-17T09:55:51.433Z,12.60
2023-02-17T10:00:00.260Z,12.60
2023-02-17T10:04:09.860Z,12.70
2023-02-17T10:08:21.268Z,12.80
2023-02-17T10:12:27.612Z,12.70
2023-02-17T10:16:39.190Z,12.90
2023-02-17T10:20:46.323Z,13.10
2023-02-17T10:24:49.640Z,13.20
2023-02-17T10:28:57.492Z,13.20
2023-02-17T10:33:14.852Z,13.20
2023-02-17T10:37:31.154Z,13.20
2023-02-17T10:41:42.143Z,13.20
2023-02-17T10:45:49.671Z,13.20
2023-02-17T10:49:58.019Z,13.30
2023-02-17T10:54:07.045Z,13.40
2023-02-17T10:58:19.102Z,13.40
2023-02-17T11:02:38.227Z,13.40
2023-02-17T11:06:53.072Z,13.60
2023-02-17T11:11:02.344Z,13.70
2023-02-17T11:15:16.812Z,13.70
2023-02-17T11:19:35.003Z,13.90
2023-02-17T11:23:50.607Z,13.90
2023-02-17T11:27:55.085Z,14.00
2023-02-17T11:32:04.865Z,14.10
2023-02-17T11:36:13.700Z,14.20
2023-02-17T11:40:28.586Z,14.50
2023-02-17T11:44:31.695Z,14.50
2023-02-17T11:48:50.191Z,14.40
2023-02-17T11:53:04.800Z,14.20
2023-02-17T11:57:29.688Z,14.10
2023-02-17T12:01:56.980Z,14.20
2023-02-17T12:06:14.390Z,14.20
2023-02-17T12:10:23.857Z,14.40
2023-02-17T12:14:56.180Z,14.50
2023-02-17T12:19:13.894Z,14.60
2023-02-17T12:23:33.284Z,14.80
2023-02-17T12:27:53.968Z,14.60
2023-02-17T12:32:24.268Z,14.40
2023-02-17T12:36:32.629Z,14.30
2023-02-17T12:40:40.250Z,14.20
2023-02-17T12:44:46.997Z,14.00
2023-02-17T12:48:55.807Z,13.90
2023-02-17T12:53:03.422Z,13.40
2023-02-17T12:57:15.786Z,13.10
2023-02-17T13:01:25.842Z,12.80
2023-02-17T13:05:38.715Z,12.60
2023-02-17T13:09:45.747Z,12.50
2023-02-17T13:13:48.826Z,12.50
2023-02-17T13:17:56.610Z,12.30
2023-02-17T13:22:06.800Z,12.30
2023-02-17T13:26:29.773Z,12.10
2023-02-17T13:30:42.924Z,12.00
2023-02-17T13:34:47.332Z,11.80
2023-02-17T13:39:01.592Z,11.80
2023-02-17T13:43:18.562Z,11.80
2023-02-17T13:47:31.083Z,11.70
2023-02-17T13:51:39.726Z,11.70
2023-02-17T13:55:46.537Z,11.70
2023-02-17T13:59:52.012Z,11.70
2023-02-17T14:03:56.974Z,11.80
2023-02-17T14:08:07.635Z,11.90
2023-02-17T14:12:23.512Z,12.00
2023-02-17T14:16:34.913Z,12.10
2023-02-17T14:20:38.177Z,12.10
2023-02-17T14:24:44.371Z,12.10
2023-02-17T14:28:57.608Z,12.20
2023-02-17T14:33:08.463Z,12.20
2023-02-17T14:37:18.743Z,12.30
2023-02-17T14:41:22.021Z,12.30
2023-02-17T14:45:29.112Z,12.40
2023-02-17T14:49:34.308Z,12.50
2023-02-17T14:53:37.598Z,12.70
2023-02-17T14:57:40.991Z,12.80
2023-02-17T15:01:48.436Z,12.90
2023-02-17T15:05:52.757Z,13.10
2023-02-17T15:09:56.304Z,13.10
2023-02-17T15:13:59.861Z,13.20
2023-02-17T15:18:04.572Z,13.30
2023-02-17T15:22:15.212Z,13.30
2023-02-17T15:26:21.497Z,13.40
2023-02-17T15:30:27.489Z,13.40
2023-02-17T15:34:34.483Z,13.40
2023-02-17T15:38:40.168Z,13.40
2023-02-17T15:42:44.275Z,13.40
2023-02-17T15:46:48.421Z,13.30
2023-02-17T15:50:58.058Z,13.30
2023-02-17T15:55:02.527Z,13.20
2023-02-17T15:59:11.641Z,13.20
2023-02-17T16:03:15.904Z,13.10
2023-02-17T16:07:21.705Z,13.10
2023-02-17T16:11:24.895Z,13.00
2023-02-17T16:15:29.554Z,12.90
2023-02-17T16:19:33.500Z,12.90
2023-02-17T16:23:39.558Z,12.80
2023-02-17T16:27:43.416Z,12.70
2023-02-17T16:31:47.285Z,12.60
2023-02-17T16:35:52.027Z,12.60
2023-02-17T16:40:01.645Z,12.50
2023-02-17T16:44:06.203Z,12.50
2023-02-17T16:48:15.031Z,12.40
2023-02-17T16:52:25.802Z,12.50
2023-02-17T16:56:41.629Z,12.50
2023-02-17T17:00:45.898Z,12.60
2023-02-17T17:04:50.623Z,12.70
2023-02-17T17:08:54.980Z,12.70
2023-02-17T17:13:00.742Z,12.80
2023-02-17T17:17:05.532Z,12.80
2023-02-17T17:21:09.102Z,12.80
2023-02-17T17:25:12.417Z,12.80
2023-02-17T17:29:18.957Z,12.80
2023-02-17T17:33:22.029Z,12.80
2023-02-17T17:37:25.240Z,12.80
2023-02-17T17:41:32.836Z,12.90
2023-02-17T17:45:37.283Z,12.90
2023-02-17T17:49:44.576Z,12.90
2023-02-17T17:53:51.049Z,12.90
2023-02-17T17:57:57.792Z,12.90
2023-02-17T18:02:02.311Z,12.90
2023-02-17T18:06:07.158Z,12.90
2023-02-17T18:10:18.265Z,12.90
2023-02-17T18:14:21.859Z,12.90
2023-02-17T18:18:32.501Z,12.90
2023-02-17T18:22:35.597Z,13.00
2023-02-17T18:26:40.444Z,12.90
2023-02-17T18:30:44.804Z,13.00
2023-02-17T18:34:50.357Z,13.00
2023-02-17T18:38:53.475Z,13.00
2023-02-17T18:43:01.171Z,13.00
2023-02-17T18:47:06.154Z,13.10
2023-02-17T18:51:12.374Z,13.10
2023-02-17T18:55:20.994Z,13.10
2023-02-17T18:59:27.117Z,13.10
2023-02-17T19:03:30.791Z,13.10
2023-02-17T19:07:36.029Z,13.00
2023-02-17T19:11:41.097Z,12.90
2023-02-17T19:15:44.200Z,12.80
2023-02-17T19:19:47.473Z,12.70
2023-02-17T19:23:52.755Z,12.50
2023-02-17T19:27:58.403Z,12.40
2023-02-17T19:32:09.808Z,12.20
2023-02-17T19:36:21.558Z,12.10
2023-02-17T19:40:26.274Z,12.00
2023-02-17T19:44:29.365Z,12.00
2023-02-17T19:48:36.327Z,11.90
2023-02-17T19:52:41.323Z,11.90
2023-02-17T19:56:45.924Z,11.80
2023-02-17T20:00:48.953Z,11.80
2023-02-17T20:04:52.262Z,11.70
2023-02-17T20:08:58.570Z,11.70
2023-02-17T20:13:03.359Z,11.70
2023-02-17T20:17:12.273Z,11.70
2023-02-17T20:21:16.916Z,11.70
2023-02-17T20:25:29.790Z,11.70
2023-02-17T20:29:37.355Z,11.70
2023-02-17T20:33:41.274Z,11.70
2023-02-17T20:37:45.338Z,11.70
2023-02-17T20:41:48.372Z,11.70
2023-02-17T20:45:53.942Z,11.70
2023-02-17T20:49:57.002Z,11.80
2023-02-17T20:54:00.318Z,11.80
2023-02-17T20:58:07.333Z,11.90
2023-02-17T21:02:13.058Z,11.90
2023-02-17T21:06:22.203Z,11.90
2023-02-17T21:10:27.317Z,12.00
2023-02-17T21:14:32.268Z,12.00
2023-02-17T21:18:41.968Z,12.00
2023-02-17T21:22:45.195Z,12.10
2023-02-17T21:26:51.422Z,12.10
2023-02-17T21:30:54.806Z,12.10
2023-02-17T21:35:00.163Z,12.10
2023-02-17T21:39:05.650Z,12.10
2023-02-17T21:43:27.361Z,12.20
2023-02-17T21:47:33.711Z,12.20
2023-02-17T21:51:45.034Z,12.20
2023-02-17T21:55:51.776Z,12.20
2023-02-17T21:59:54.990Z,12.20
2023-02-17T22:04:00.956Z,12.20
2023-02-17T22:08:06.226Z,12.30
2023-02-17T22:12:09.366Z,12.30
2023-02-17T22:16:12.844Z,12.30
2023-02-17T22:20:18.041Z,12.30
2023-02-17T22:24:28.171Z,12.30
2023-02-17T22:28:32.477Z,12.40
2023-02-17T22:32:38.701Z,12.40
2023-02-17T22:36:42.119Z,12.40
2023-02-17T22:40:46.742Z,12.40
2023-02-17T22:44:51.751Z,12.40
2023-02-17T22:48:57.869Z,12.40
2023-02-17T22:53:01.973Z,12.30
2023-02-17T22:57:07.020Z,12.40
2023-02-17T23:01:20.555Z,12.40
2023-02-17T23:05:23.766Z,12.30
2023-02-17T23:09:30.014Z,12.30
2023-02-17T23:13:35.113Z,12.30
2023-02-17T23:17:56.495Z,12.30
2023-02-17T23:22:04.305Z,12.30
2023-02-17T23:26:10.583Z,12.30
2023-02-17T23:30:21.431Z,12.20
2023-02-17T23:34:26.982Z,12.20
2023-02-17T23:38:32.087Z,12.20
2023-02-17T23:42:38.346Z,12.20
2023-02-17T23:46:44.484Z,12.20
2023-02-17T23:50:47.493Z,12.20
2023-02-17T23:54:53.859Z,12.20
2023-02-17T23:58:58.089Z,12.20
