createdAt,value
2019-05-03T00:03:22.499Z,99.90
2019-05-03T00:06:12.075Z,99.90
2019-05-03T00:12:06.741Z,99.90
2019-05-03T00:17:52.718Z,99.90
2019-05-03T00:20:42.148Z,99.90
2019-05-03T00:23:32.240Z,99.90
2019-05-03T00:26:19.931Z,99.90
2019-05-03T00:29:07.993Z,99.90
2019-05-03T00:31:56.068Z,99.90
2019-05-03T00:40:41.609Z,99.90
2019-05-03T00:43:29.476Z,99.90
2019-05-03T00:46:17.848Z,99.90
2019-05-03T00:49:05.877Z,99.90
2019-05-03T00:51:53.892Z,99.90
2019-05-03T00:54:42.333Z,99.90
2019-05-03T00:57:32.334Z,99.90
2019-05-03T01:00:21.897Z,99.90
2019-05-03T01:03:12.572Z,99.90
2019-05-03T01:06:02.265Z,99.90
2019-05-03T01:08:52.214Z,99.90
2019-05-03T01:11:41.804Z,99.90
2019-05-03T01:14:31.665Z,99.90
2019-05-03T01:17:22.263Z,99.90
2019-05-03T01:20:11.839Z,99.90
2019-05-03T01:22:59.772Z,99.90
2019-05-03T01:25:47.804Z,99.90
2019-05-03T01:28:35.784Z,99.90
2019-05-03T01:31:16.700Z,99.90
2019-05-03T01:33:55.652Z,99.90
2019-05-03T01:36:43.869Z,99.90
2019-05-03T01:39:52.663Z,99.90
2019-05-03T01:42:42.566Z,99.90
2019-05-03T01:45:31.853Z,99.90
2019-05-03T01:48:41.498Z,99.90
2019-05-03T01:51:48.242Z,99.90
2019-05-03T01:54:36.261Z,99.90
2019-05-03T01:57:24.357Z,99.90
2019-05-03T01:59:53.135Z,99.90
2019-05-03T02:02:42.006Z,99.90
2019-05-03T02:05:49.145Z,99.90
2019-05-03T02:08:17.965Z,99.90
2019-05-03T02:11:06.450Z,99.90
2019-05-03T02:13:54.573Z,99.90
2019-05-03T02:16:42.612Z,99.90
2019-05-03T02:19:32.544Z,99.90
2019-05-03T02:22:22.491Z,99.90
2019-05-03T02:25:12.312Z,99.90
2019-05-03T02:28:01.782Z,99.90
2019-05-03T02:30:33.245Z,99.90
2019-05-03T02:33:20.225Z,99.90
2019-05-03T02:36:08.319Z,99.90
2019-05-03T02:41:59.767Z,99.90
2019-05-03T02:44:46.153Z,99.90
2019-05-03T02:47:55.422Z,99.90
2019-05-03T02:50:45.131Z,99.90
2019-05-03T02:53:32.749Z,99.90
2019-05-03T02:56:22.627Z,99.90
2019-05-03T02:59:10.584Z,99.90
2019-05-03T03:05:16.315Z,99.90
2019-05-03T03:08:05.772Z,99.90
2019-05-03T03:10:55.568Z,99.90
2019-05-03T03:13:42.629Z,99.90
2019-05-03T03:16:30.650Z,99.90
2019-05-03T03:19:18.842Z,99.90
2019-05-03T03:28:15.829Z,99.90
2019-05-03T03:30:57.754Z,99.90
2019-05-03T03:33:40.184Z,99.90
2019-05-03T03:36:44.700Z,99.90
2019-05-03T03:39:01.783Z,99.90
2019-05-03T03:41:50.031Z,99.90
2019-05-03T03:44:38.222Z,99.90
2019-05-03T03:47:27.271Z,99.90
2019-05-03T03:50:16.029Z,99.90
2019-05-03T03:53:06.634Z,99.90
2019-05-03T03:55:56.296Z,99.90
2019-05-03T03:58:46.191Z,99.90
2019-05-03T04:01:34.988Z,99.90
2019-05-03T04:04:25.882Z,99.90
2019-05-03T04:07:15.662Z,99.90
2019-05-03T04:19:39.495Z,99.90
2019-05-03T04:22:27.737Z,99.90
2019-05-03T04:25:16.034Z,99.90
2019-05-03T04:28:05.725Z,99.90
2019-05-03T04:30:55.382Z,99.90
2019-05-03T04:33:26.886Z,99.90
2019-05-03T04:36:18.097Z,99.90
2019-05-03T04:39:20.689Z,99.90
2019-05-03T04:41:38.510Z,99.90
2019-05-03T04:44:26.733Z,99.90
2019-05-03T04:46:58.413Z,99.90
2019-05-03T04:49:46.451Z,99.90
2019-05-03T04:52:36.094Z,99.90
2019-05-03T04:55:26.701Z,99.90
2019-05-03T04:57:56.241Z,99.90
2019-05-03T05:00:46.514Z,99.90
2019-05-03T05:03:36.345Z,99.90
2019-05-03T05:06:25.878Z,99.90
2019-05-03T05:08:56.183Z,99.90
2019-05-03T05:11:45.836Z,99.90
2019-05-03T05:14:35.203Z,99.90
2019-05-03T05:20:25.892Z,99.90
2019-05-03T05:23:14.808Z,99.90
2019-05-03T05:26:24.863Z,99.90
2019-05-03T05:32:05.279Z,99.90
2019-05-03T05:34:35.032Z,99.90
2019-05-03T05:37:25.137Z,99.90
2019-05-03T05:40:15.542Z,99.90
2019-05-03T05:43:04.930Z,99.90
2019-05-03T05:45:55.202Z,99.90
2019-05-03T05:49:04.156Z,99.90
2019-05-03T05:51:51.974Z,99.90
2019-05-03T05:54:20.952Z,99.90
2019-05-03T05:57:28.181Z,99.90
2019-05-03T06:00:00.672Z,99.90
2019-05-03T06:02:29.730Z,99.90
2019-05-03T06:05:18.077Z,99.90
2019-05-03T06:08:25.281Z,99.90
2019-05-03T06:11:14.894Z,99.90
2019-05-03T06:14:04.905Z,99.90
2019-05-03T06:17:12.029Z,99.90
2019-05-03T06:20:19.156Z,99.90
2019-05-03T06:26:28.567Z,99.90
2019-05-03T06:29:18.731Z,99.90
2019-05-03T06:31:56.164Z,99.90
2019-05-03T06:37:25.075Z,99.90
2019-05-03T06:39:54.327Z,99.90
2019-05-03T06:42:25.345Z,99.90
2019-05-03T06:44:54.733Z,99.90
2019-05-03T06:47:48.122Z,99.90
2019-05-03T06:50:34.803Z,99.90
2019-05-03T06:53:25.474Z,99.90
2019-05-03T06:56:14.862Z,99.90
2019-05-03T06:58:44.969Z,99.90
2019-05-03T07:01:59.670Z,99.90
2019-05-03T07:04:50.218Z,99.90
2019-05-03T07:07:46.166Z,99.90
2019-05-03T07:10:37.319Z,99.90
2019-05-03T07:16:15.176Z,99.90
2019-05-03T07:19:04.425Z,99.90
2019-05-03T07:21:54.514Z,99.90
2019-05-03T07:27:37.169Z,99.90
2019-05-03T07:36:15.273Z,99.90
2019-05-03T07:38:59.658Z,99.90
2019-05-03T07:41:28.695Z,99.90
2019-05-03T07:43:57.809Z,99.90
2019-05-03T07:46:46.097Z,99.90
2019-05-03T07:49:35.713Z,99.90
2019-05-03T07:52:25.873Z,99.90
2019-05-03T07:55:14.950Z,99.90
2019-05-03T07:58:04.608Z,99.90
2019-05-03T08:04:05.451Z,99.90
2019-05-03T08:06:54.996Z,99.90
2019-05-03T08:09:45.253Z,99.90
2019-05-03T08:12:34.920Z,99.90
2019-05-03T08:15:24.568Z,99.90
2019-05-03T08:18:15.288Z,99.90
2019-05-03T08:23:57.557Z,99.90
2019-05-03T08:26:48.058Z,99.90
2019-05-03T08:29:39.036Z,99.90
2019-05-03T08:35:35.577Z,99.90
2019-05-03T08:40:59.968Z,99.90
2019-05-03T08:43:40.611Z,99.90
2019-05-03T08:46:29.671Z,99.90
2019-05-03T08:49:12.482Z,99.90
2019-05-03T08:51:55.000Z,99.90
2019-05-03T09:03:16.239Z,99.90
2019-05-03T09:06:01.955Z,99.90
2019-05-03T09:09:15.029Z,99.90
2019-05-03T09:14:45.683Z,99.90
2019-05-03T09:17:27.080Z,99.90
2019-05-03T09:20:08.216Z,99.90
2019-05-03T09:22:48.705Z,99.90
2019-05-03T09:25:29.592Z,99.90
2019-05-03T09:33:58.472Z,99.90
2019-05-03T09:39:58.267Z,99.90
2019-05-03T09:42:30.380Z,99.90
2019-05-03T09:45:12.539Z,99.90
2019-05-03T09:47:58.480Z,99.90
2019-05-03T09:50:39.602Z,99.90
2019-05-03T10:05:19.912Z,99.90
2019-05-03T10:08:10.016Z,99.90
2019-05-03T10:11:27.402Z,99.90
2019-05-03T10:14:15.718Z,99.90
2019-05-03T10:17:25.466Z,99.90
2019-05-03T10:23:41.893Z,99.90
2019-05-03T10:26:30.201Z,99.90
2019-05-03T10:35:15.295Z,99.90
2019-05-03T10:38:05.654Z,99.90
2019-05-03T10:40:55.030Z,99.90
2019-05-03T10:43:45.134Z,99.90
2019-05-03T10:49:41.964Z,99.90
2019-05-03T10:58:38.964Z,99.90
2019-05-03T11:01:46.061Z,99.90
2019-05-03T11:04:35.644Z,99.90
2019-05-03T11:07:25.653Z,99.90
2019-05-03T11:10:14.693Z,99.90
2019-05-03T11:13:05.776Z,99.90
2019-05-03T11:15:54.830Z,99.90
2019-05-03T11:18:42.736Z,99.90
2019-05-03T11:21:31.156Z,99.90
2019-05-03T11:24:23.332Z,99.90
2019-05-03T11:30:24.664Z,99.90
2019-05-03T11:33:08.159Z,99.90
2019-05-03T11:36:15.416Z,99.90
2019-05-03T11:42:12.285Z,99.90
2019-05-03T11:45:00.295Z,99.90
2019-05-03T11:47:48.304Z,99.90
2019-05-03T11:50:36.573Z,99.90
2019-05-03T11:56:31.871Z,99.90
2019-05-03T11:59:19.879Z,99.90
2019-05-03T12:02:26.932Z,99.90
2019-05-03T12:08:28.304Z,99.90
2019-05-03T12:11:16.291Z,99.90
2019-05-03T12:14:24.518Z,99.90
2019-05-03T12:23:16.584Z,99.00
2019-05-03T12:26:10.856Z,99.90
2019-05-03T12:28:55.088Z,99.90
2019-05-03T12:31:45.357Z,99.90
2019-05-03T12:34:25.579Z,98.90
2019-05-03T12:37:05.222Z,98.60
2019-05-03T12:39:54.883Z,98.40
2019-05-03T12:42:45.280Z,98.10
2019-05-03T12:45:35.220Z,97.40
2019-05-03T12:48:24.655Z,97.40
2019-05-03T12:51:14.931Z,97.00
2019-05-03T12:54:04.691Z,97.80
2019-05-03T12:56:51.993Z,98.80
2019-05-03T12:59:59.295Z,98.80
2019-05-03T13:02:51.151Z,99.20
2019-05-03T13:05:39.146Z,99.80
2019-05-03T13:08:46.838Z,99.70
2019-05-03T13:14:30.270Z,99.90
2019-05-03T13:20:45.376Z,97.20
2019-05-03T13:23:35.371Z,96.70
2019-05-03T13:26:25.292Z,98.30
2019-05-03T13:29:15.150Z,98.50
2019-05-03T13:32:02.640Z,97.80
2019-05-03T13:34:50.719Z,98.00
2019-05-03T13:37:38.905Z,98.20
2019-05-03T13:40:27.125Z,98.50
2019-05-03T13:43:15.206Z,98.90
2019-05-03T13:48:56.534Z,99.70
2019-05-03T13:51:45.188Z,99.20
2019-05-03T13:54:35.003Z,99.90
2019-05-03T13:57:24.577Z,99.90
2019-05-03T14:03:09.022Z,99.90
2019-05-03T14:05:57.042Z,99.90
2019-05-03T14:08:45.568Z,99.90
2019-05-03T14:11:35.365Z,99.90
2019-05-03T14:14:25.867Z,99.90
2019-05-03T14:23:07.025Z,99.90
2019-05-03T14:25:55.294Z,99.90
2019-05-03T14:28:45.213Z,99.90
2019-05-03T14:31:34.654Z,99.90
2019-05-03T14:34:17.618Z,99.90
2019-05-03T14:36:56.157Z,99.90
2019-05-03T14:39:46.727Z,99.90
2019-05-03T14:42:33.891Z,99.90
2019-05-03T14:45:21.928Z,99.40
2019-05-03T14:48:09.972Z,98.70
2019-05-03T14:50:58.111Z,97.80
2019-05-03T15:00:02.249Z,98.60
2019-05-03T15:03:09.387Z,99.40
2019-05-03T15:05:58.441Z,98.80
2019-05-03T15:08:47.513Z,99.60
2019-05-03T15:11:35.514Z,99.20
2019-05-03T15:14:25.122Z,98.10
2019-05-03T15:17:13.242Z,95.70
2019-05-03T15:20:01.454Z,95.40
2019-05-03T15:22:49.512Z,93.90
2019-05-03T15:25:37.539Z,93.30
2019-05-03T15:28:25.491Z,93.10
2019-05-03T15:31:13.590Z,93.90
2019-05-03T15:34:01.601Z,93.60
2019-05-03T15:36:40.593Z,94.00
2019-05-03T15:39:28.619Z,94.10
2019-05-03T15:45:30.797Z,93.40
2019-05-03T15:48:37.918Z,93.70
2019-05-03T15:51:26.059Z,94.70
2019-05-03T15:54:15.338Z,94.90
2019-05-03T15:57:05.081Z,95.40
2019-05-03T15:59:55.202Z,96.00
2019-05-03T16:02:43.243Z,96.40
2019-05-03T16:08:51.316Z,96.70
2019-05-03T16:11:39.360Z,97.10
2019-05-03T16:14:27.599Z,97.50
2019-05-03T16:17:16.076Z,98.30
2019-05-03T16:20:05.115Z,99.30
2019-05-03T16:22:54.625Z,99.90
2019-05-03T16:25:44.715Z,99.90
2019-05-03T16:31:34.491Z,99.90
2019-05-03T16:34:24.170Z,99.90
2019-05-03T16:36:54.854Z,99.90
2019-05-03T16:39:45.199Z,99.90
2019-05-03T16:42:34.924Z,99.90
2019-05-03T16:45:22.858Z,99.90
2019-05-03T16:48:10.996Z,99.90
2019-05-03T16:50:59.081Z,99.90
2019-05-03T16:53:47.175Z,99.90
2019-05-03T16:56:35.423Z,99.90
2019-05-03T16:59:24.743Z,99.90
2019-05-03T17:02:14.663Z,99.90
2019-05-03T17:13:41.487Z,99.90
2019-05-03T17:16:29.728Z,99.90
2019-05-03T17:19:17.752Z,99.90
2019-05-03T17:22:05.894Z,99.90
2019-05-03T17:24:54.112Z,99.90
2019-05-03T17:27:42.379Z,99.90
2019-05-03T17:30:33.640Z,99.90
2019-05-03T17:33:20.849Z,99.90
2019-05-03T17:36:09.065Z,99.90
2019-05-03T17:44:46.983Z,99.90
2019-05-03T17:47:35.378Z,99.90
2019-05-03T17:50:23.750Z,99.90
2019-05-03T17:53:30.973Z,99.90
2019-05-03T17:56:38.224Z,99.90
2019-05-03T17:59:45.643Z,99.90
2019-05-03T18:02:52.728Z,99.90
2019-05-03T18:09:14.756Z,99.90
2019-05-03T18:15:14.706Z,99.90
2019-05-03T18:18:02.912Z,99.90
2019-05-03T18:20:51.145Z,99.90
2019-05-03T18:23:19.937Z,99.90
2019-05-03T18:26:07.966Z,99.90
2019-05-03T18:28:56.336Z,99.90
2019-05-03T18:31:45.059Z,99.90
2019-05-03T18:34:33.191Z,99.90
2019-05-03T18:37:12.512Z,99.90
2019-05-03T18:40:00.591Z,99.90
2019-05-03T18:46:18.947Z,99.90
2019-05-03T18:49:07.191Z,99.90
2019-05-03T18:51:55.487Z,99.90
2019-05-03T18:57:56.098Z,99.90
2019-05-03T19:00:44.434Z,99.90
2019-05-03T19:03:34.409Z,99.90
2019-05-03T19:06:22.312Z,99.90
2019-05-03T19:09:29.495Z,99.90
2019-05-03T19:12:17.363Z,99.90
2019-05-03T19:15:05.664Z,99.90
2019-05-03T19:21:06.186Z,99.90
2019-05-03T19:23:54.270Z,99.90
2019-05-03T19:26:42.312Z,99.90
2019-05-03T19:29:30.587Z,99.90
2019-05-03T19:32:18.792Z,99.90
2019-05-03T19:35:06.973Z,99.90
2019-05-03T19:37:47.706Z,99.90
2019-05-03T19:40:16.586Z,99.90
2019-05-03T19:43:05.255Z,99.90
2019-05-03T19:45:35.461Z,99.90
2019-05-03T19:48:25.452Z,99.90
2019-05-03T19:51:13.325Z,99.90
2019-05-03T19:54:01.335Z,99.90
2019-05-03T19:56:49.531Z,99.90
2019-05-03T19:59:57.053Z,99.90
2019-05-03T20:03:08.083Z,99.90
2019-05-03T20:06:14.511Z,99.90
2019-05-03T20:12:04.626Z,99.90
2019-05-03T20:14:35.585Z,99.90
2019-05-03T20:17:23.598Z,99.90
2019-05-03T20:20:11.731Z,99.90
2019-05-03T20:22:59.779Z,99.90
2019-05-03T20:25:47.829Z,99.90
2019-05-03T20:28:35.834Z,99.90
2019-05-03T20:31:25.253Z,99.90
2019-05-03T20:34:15.683Z,99.90
2019-05-03T20:36:55.858Z,99.90
2019-05-03T20:39:34.947Z,99.90
2019-05-03T20:42:42.092Z,99.90
2019-05-03T20:45:49.201Z,99.90
2019-05-03T20:51:26.797Z,99.90
2019-05-03T20:53:55.669Z,99.90
2019-05-03T20:56:45.613Z,99.90
2019-05-03T20:59:44.854Z,99.90
2019-05-03T21:02:23.446Z,99.90
2019-05-03T21:08:52.238Z,99.90
2019-05-03T21:11:29.174Z,99.90
2019-05-03T21:14:17.257Z,99.90
2019-05-03T21:20:42.109Z,99.90
2019-05-03T21:26:26.474Z,99.90
2019-05-03T21:29:15.209Z,99.90
2019-05-03T21:32:04.650Z,99.90
2019-05-03T21:34:55.760Z,99.90
2019-05-03T21:37:45.381Z,99.90
2019-05-03T21:40:24.875Z,99.90
2019-05-03T21:43:15.156Z,99.90
2019-05-03T21:46:22.184Z,99.90
2019-05-03T21:49:29.272Z,99.90
2019-05-03T21:52:17.716Z,99.90
2019-05-03T21:55:05.810Z,99.90
2019-05-03T21:57:55.299Z,99.90
2019-05-03T22:01:04.941Z,99.90
2019-05-03T22:03:52.942Z,99.90
2019-05-03T22:06:41.065Z,99.90
2019-05-03T22:09:29.261Z,99.90
2019-05-03T22:12:17.316Z,99.90
2019-05-03T22:15:26.338Z,99.90
2019-05-03T22:18:35.013Z,99.90
2019-05-03T22:21:42.074Z,99.90
2019-05-03T22:27:38.223Z,99.90
2019-05-03T22:30:26.838Z,99.90
2019-05-03T22:33:16.202Z,99.90
2019-05-03T22:36:08.491Z,99.90
2019-05-03T22:38:45.404Z,99.90
2019-05-03T22:41:34.789Z,99.90
2019-05-03T22:44:25.105Z,99.90
2019-05-03T22:47:14.718Z,99.90
2019-05-03T22:50:02.987Z,99.90
2019-05-03T22:53:10.283Z,99.90
2019-05-03T22:56:01.474Z,99.90
2019-05-03T22:59:09.176Z,99.90
2019-05-03T23:01:57.426Z,99.90
2019-05-03T23:04:45.875Z,99.90
2019-05-03T23:07:37.266Z,99.90
2019-05-03T23:10:25.763Z,99.90
2019-05-03T23:13:15.409Z,99.90
2019-05-03T23:23:24.641Z,99.90
2019-05-03T23:26:14.875Z,99.90
2019-05-03T23:29:06.437Z,99.90
2019-05-03T23:32:15.165Z,99.90
2019-05-03T23:35:07.062Z,99.90
2019-05-03T23:37:48.586Z,99.90
2019-05-03T23:40:34.633Z,99.90
2019-05-03T23:43:18.940Z,99.90
2019-05-03T23:46:04.985Z,99.90
2019-05-03T23:54:32.952Z,99.90
2019-05-03T23:57:21.228Z,99.90
