createdAt,value
2023-03-16T00:01:01.822Z,5.12
2023-03-16T00:02:59.838Z,5.25
2023-03-16T00:05:03.161Z,5.23
2023-03-16T00:08:29.155Z,5.25
2023-03-16T00:15:41.392Z,5.14
2023-03-16T00:17:12.190Z,5.15
2023-03-16T00:20:30.781Z,5.12
2023-03-16T00:23:27.909Z,5.11
2023-03-16T00:26:01.237Z,5.26
2023-03-16T00:28:00.015Z,5.32
2023-03-16T00:29:58.587Z,5.18
2023-03-16T00:33:43.402Z,5.35
2023-03-16T00:36:01.004Z,5.32
2023-03-16T00:37:32.933Z,5.29
2023-03-16T00:39:54.495Z,5.39
2023-03-16T00:41:23.372Z,5.20
2023-03-16T00:42:55.532Z,5.26
2023-03-16T00:45:48.104Z,5.26
2023-03-16T00:51:06.694Z,5.30
2023-03-16T00:52:03.733Z,5.26
2023-03-16T00:53:03.746Z,5.25
2023-03-16T00:56:25.602Z,5.15
2023-03-16T01:00:19.194Z,5.28
2023-03-16T01:01:50.096Z,5.23
2023-03-16T01:04:00.128Z,5.21
2023-03-16T01:06:28.007Z,5.21
2023-03-16T01:10:11.910Z,5.32
2023-03-16T01:12:52.520Z,5.35
2023-03-16T01:14:19.631Z,5.32
2023-03-16T01:15:50.111Z,5.35
2023-03-16T01:18:18.921Z,5.30
2023-03-16T01:24:48.889Z,5.33
2023-03-16T01:28:35.929Z,5.39
2023-03-16T01:30:26.304Z,5.41
2023-03-16T01:31:54.463Z,5.39
2023-03-16T01:37:52.563Z,5.38
2023-03-16T01:41:31.483Z,5.36
2023-03-16T01:44:52.130Z,5.50
2023-03-16T01:49:01.481Z,5.36
2023-03-16T01:54:15.544Z,5.29
2023-03-16T01:57:50.201Z,5.36
2023-03-16T02:00:29.529Z,5.46
2023-03-16T02:01:58.946Z,5.41
2023-03-16T02:05:25.657Z,5.33
2023-03-16T02:07:14.689Z,5.32
2023-03-16T02:13:45.747Z,5.32
2023-03-16T02:15:20.637Z,5.36
2023-03-16T02:18:53.416Z,5.47
2023-03-16T02:20:21.723Z,5.51
2023-03-16T02:22:23.491Z,5.39
2023-03-16T02:24:21.397Z,5.44
2023-03-16T02:26:09.110Z,5.44
2023-03-16T02:27:39.065Z,5.39
2023-03-16T02:31:20.495Z,5.32
2023-03-16T02:32:47.243Z,5.29
2023-03-16T02:35:45.678Z,5.32
2023-03-16T02:40:08.936Z,5.29
2023-03-16T02:41:37.898Z,5.46
2023-03-16T02:43:08.764Z,5.32
2023-03-16T02:45:35.884Z,5.32
2023-03-16T02:48:07.552Z,5.41
2023-03-16T02:49:34.651Z,5.35
2023-03-16T02:52:03.377Z,5.38
2023-03-16T02:53:55.776Z,5.33
2023-03-16T03:02:25.453Z,5.36
2023-03-16T03:03:56.083Z,5.50
2023-03-16T03:05:24.064Z,5.38
2023-03-16T03:06:53.303Z,5.35
2023-03-16T03:10:53.886Z,5.30
2023-03-16T03:13:22.045Z,5.32
2023-03-16T03:14:50.889Z,5.33
2023-03-16T03:19:46.807Z,5.47
2023-03-16T03:21:16.713Z,5.51
2023-03-16T03:24:16.232Z,5.43
2023-03-16T03:25:46.095Z,5.36
2023-03-16T03:29:16.699Z,5.32
2023-03-16T03:30:47.547Z,5.30
2023-03-16T03:32:36.613Z,5.39
2023-03-16T03:34:36.432Z,5.44
2023-03-16T03:38:14.334Z,5.48
2023-03-16T03:47:53.173Z,5.51
2023-03-16T03:50:09.666Z,5.57
2023-03-16T03:52:10.870Z,5.43
2023-03-16T03:55:12.041Z,5.46
2023-03-16T03:57:50.356Z,5.53
2023-03-16T03:59:51.167Z,5.54
2023-03-16T04:01:40.809Z,5.64
2023-03-16T04:04:34.699Z,5.56
2023-03-16T04:07:04.163Z,5.56
2023-03-16T04:08:53.917Z,5.62
2023-03-16T04:10:26.269Z,5.53
2023-03-16T04:12:24.964Z,5.59
2023-03-16T04:14:25.760Z,5.56
2023-03-16T04:18:03.146Z,5.57
2023-03-16T04:20:35.887Z,5.53
2023-03-16T04:22:38.644Z,5.57
2023-03-16T04:24:06.707Z,5.59
2023-03-16T04:26:04.479Z,5.64
2023-03-16T04:27:32.650Z,5.61
2023-03-16T04:29:50.648Z,5.51
2023-03-16T04:31:24.374Z,5.56
2023-03-16T04:34:10.005Z,5.57
2023-03-16T04:37:13.911Z,5.59
2023-03-16T04:38:40.860Z,5.71
2023-03-16T04:45:53.641Z,5.53
2023-03-16T04:49:07.782Z,5.54
2023-03-16T04:54:26.100Z,5.64
2023-03-16T04:55:54.534Z,5.66
2023-03-16T04:59:30.685Z,5.57
2023-03-16T05:00:57.744Z,5.56
2023-03-16T05:02:58.746Z,5.64
2023-03-16T05:07:27.679Z,5.48
2023-03-16T05:09:48.581Z,5.57
2023-03-16T05:18:29.819Z,5.54
2023-03-16T05:19:58.018Z,5.61
2023-03-16T05:21:26.074Z,5.65
2023-03-16T05:22:54.076Z,5.68
2023-03-16T05:31:15.631Z,5.46
2023-03-16T05:33:54.964Z,5.54
2023-03-16T05:35:24.112Z,5.51
2023-03-16T05:40:58.376Z,5.44
2023-03-16T05:43:03.344Z,5.51
2023-03-16T05:47:07.857Z,5.44
2023-03-16T05:50:35.177Z,5.54
2023-03-16T05:52:32.987Z,5.48
2023-03-16T05:54:02.953Z,5.51
2023-03-16T05:56:32.013Z,5.47
2023-03-16T06:01:01.824Z,5.41
2023-03-16T06:03:30.937Z,5.46
2023-03-16T06:05:20.700Z,5.44
2023-03-16T06:09:20.521Z,5.62
2023-03-16T06:17:51.017Z,5.48
2023-03-16T06:20:47.928Z,5.53
2023-03-16T06:24:38.603Z,5.69
2023-03-16T06:28:20.418Z,5.75
2023-03-16T06:30:24.171Z,5.83
2023-03-16T06:33:00.470Z,5.69
2023-03-16T06:37:49.757Z,5.86
2023-03-16T06:41:56.385Z,5.86
2023-03-16T06:43:28.872Z,5.90
2023-03-16T06:46:41.894Z,5.82
2023-03-16T06:48:12.744Z,5.84
2023-03-16T06:49:41.830Z,6.05
2023-03-16T06:52:26.842Z,6.07
2023-03-16T06:53:57.645Z,5.97
2023-03-16T06:56:27.093Z,6.11
2023-03-16T06:58:28.682Z,6.19
2023-03-16T07:00:30.329Z,6.11
2023-03-16T07:03:46.903Z,6.07
2023-03-16T07:05:14.573Z,6.08
2023-03-16T07:06:43.123Z,6.22
2023-03-16T07:10:03.491Z,6.19
2023-03-16T07:12:54.663Z,6.36
2023-03-16T07:20:23.442Z,6.51
2023-03-16T07:24:37.327Z,6.72
2023-03-16T07:26:04.327Z,6.54
2023-03-16T07:28:27.411Z,6.67
2023-03-16T07:31:14.084Z,6.57
2023-03-16T07:35:29.667Z,6.85
2023-03-16T07:38:21.779Z,6.75
2023-03-16T07:39:53.489Z,6.82
2023-03-16T07:42:56.068Z,6.77
2023-03-16T07:44:56.505Z,6.70
2023-03-16T07:47:15.710Z,6.85
2023-03-16T07:48:46.849Z,6.81
2023-03-16T07:55:51.338Z,7.29
2023-03-16T08:01:53.083Z,7.25
2023-03-16T08:03:52.464Z,7.36
2023-03-16T08:05:57.085Z,7.45
2023-03-16T08:08:17.967Z,7.67
2023-03-16T08:10:04.723Z,7.82
2023-03-16T08:13:54.331Z,7.75
2023-03-16T08:15:52.830Z,7.83
2023-03-16T08:19:19.747Z,7.85
2023-03-16T08:22:01.129Z,7.94
2023-03-16T08:23:20.570Z,7.95
2023-03-16T08:26:09.631Z,8.06
2023-03-16T08:28:30.542Z,7.82
2023-03-16T08:32:53.703Z,8.05
2023-03-16T08:51:17.886Z,8.15
2023-03-16T08:53:14.813Z,8.36
2023-03-16T08:57:18.491Z,8.37
2023-03-16T09:04:16.122Z,8.45
2023-03-16T09:06:05.226Z,8.41
2023-03-16T09:07:35.217Z,8.37
2023-03-16T09:12:26.445Z,8.28
2023-03-16T09:16:15.927Z,8.20
2023-03-16T09:19:53.358Z,8.24
2023-03-16T09:22:07.035Z,8.34
2023-03-16T09:27:25.269Z,8.12
2023-03-16T09:32:58.534Z,8.28
2023-03-16T09:41:16.852Z,8.01
2023-03-16T09:46:54.658Z,8.20
2023-03-16T09:50:57.094Z,8.05
2023-03-16T09:52:26.203Z,8.15
2023-03-16T09:55:09.553Z,8.24
2023-03-16T09:57:47.123Z,8.20
2023-03-16T09:59:15.256Z,8.24
2023-03-16T10:03:23.596Z,8.55
2023-03-16T10:05:42.206Z,8.55
2023-03-16T10:07:59.146Z,8.64
2023-03-16T10:09:30.276Z,8.69
2023-03-16T10:12:25.347Z,8.46
2023-03-16T10:18:08.370Z,8.70
2023-03-16T10:20:30.117Z,8.74
2023-03-16T10:25:00.981Z,9.00
2023-03-16T10:26:31.911Z,9.10
2023-03-16T10:29:20.980Z,8.91
2023-03-16T10:30:52.758Z,8.92
2023-03-16T10:33:49.481Z,8.82
2023-03-16T10:36:01.444Z,9.06
2023-03-16T10:38:56.005Z,8.95
2023-03-16T10:41:45.071Z,8.92
2023-03-16T10:49:09.280Z,9.13
2023-03-16T10:54:39.574Z,9.10
2023-03-16T10:58:29.529Z,9.02
2023-03-16T11:00:17.428Z,8.97
2023-03-16T11:02:18.755Z,9.04
2023-03-16T11:06:45.261Z,9.23
2023-03-16T11:08:45.683Z,9.25
2023-03-16T11:11:45.566Z,9.34
2023-03-16T11:13:17.558Z,9.19
2023-03-16T11:17:43.608Z,9.58
2023-03-16T11:19:14.613Z,9.51
2023-03-16T11:22:27.546Z,9.44
2023-03-16T11:24:29.474Z,9.36
2023-03-16T11:26:00.299Z,9.50
2023-03-16T11:34:49.140Z,9.62
2023-03-16T11:37:28.116Z,9.74
2023-03-16T11:39:28.916Z,9.84
2023-03-16T11:42:59.741Z,9.83
2023-03-16T11:49:28.367Z,10.20
2023-03-16T11:51:27.964Z,10.35
2023-03-16T11:53:00.002Z,10.42
2023-03-16T11:53:57.161Z,10.34
2023-03-16T11:54:58.953Z,10.46
2023-03-16T11:57:33.055Z,10.75
2023-03-16T11:59:26.075Z,11.00
2023-03-16T12:01:24.079Z,11.25
2023-03-16T12:08:21.732Z,11.15
2023-03-16T12:10:49.801Z,11.41
2023-03-16T12:14:16.789Z,11.40
2023-03-16T12:16:02.562Z,12.37
2023-03-16T12:19:54.098Z,12.10
2023-03-16T12:24:09.585Z,12.04
2023-03-16T12:26:25.453Z,12.03
2023-03-16T12:27:55.449Z,12.21
2023-03-16T12:29:24.464Z,12.24
2023-03-16T12:32:17.787Z,11.83
2023-03-16T12:34:17.469Z,12.03
2023-03-16T12:39:08.134Z,11.57
2023-03-16T12:41:27.869Z,11.41
2023-03-16T12:44:18.786Z,11.54
2023-03-16T12:47:13.481Z,11.35
2023-03-16T12:49:15.767Z,11.23
2023-03-16T12:51:38.300Z,11.27
2023-03-16T12:53:26.460Z,11.22
2023-03-16T12:58:02.544Z,11.25
2023-03-16T12:59:34.423Z,11.19
2023-03-16T13:01:01.405Z,11.17
2023-03-16T13:03:55.675Z,11.27
2023-03-16T13:05:55.732Z,11.30
2023-03-16T13:07:22.993Z,11.29
2023-03-16T13:09:14.692Z,11.33
2023-03-16T13:14:36.003Z,11.45
2023-03-16T13:16:34.188Z,11.29
2023-03-16T13:21:38.703Z,12.09
2023-03-16T13:24:30.513Z,12.28
2023-03-16T13:25:58.892Z,13.08
2023-03-16T13:28:17.565Z,14.50
2023-03-16T13:30:39.189Z,15.28
2023-03-16T13:34:53.750Z,15.55
2023-03-16T13:37:22.072Z,15.07
2023-03-16T13:38:51.240Z,14.91
2023-03-16T13:43:09.274Z,14.32
2023-03-16T13:47:06.028Z,14.10
2023-03-16T13:50:53.750Z,15.10
2023-03-16T13:52:26.548Z,14.96
2023-03-16T13:54:22.723Z,14.45
2023-03-16T13:55:41.775Z,14.51
2023-03-16T13:56:20.756Z,14.15
2023-03-16T14:02:07.721Z,13.30
2023-03-16T14:04:34.694Z,13.74
2023-03-16T14:06:07.528Z,14.15
2023-03-16T14:08:55.164Z,14.10
2023-03-16T14:11:14.738Z,13.70
2023-03-16T14:14:31.262Z,13.46
2023-03-16T14:17:05.116Z,13.47
2023-03-16T14:19:12.068Z,13.19
2023-03-16T14:21:33.926Z,13.16
2023-03-16T14:26:10.566Z,13.18
2023-03-16T14:27:41.410Z,13.57
2023-03-16T14:33:43.565Z,15.22
2023-03-16T14:35:14.401Z,15.40
2023-03-16T14:38:30.669Z,15.33
2023-03-16T14:40:28.518Z,15.83
2023-03-16T14:44:51.092Z,15.21
2023-03-16T14:46:55.014Z,15.06
2023-03-16T14:49:44.237Z,14.88
2023-03-16T14:51:12.743Z,14.78
2023-03-16T14:54:08.992Z,14.51
2023-03-16T14:55:35.918Z,14.45
2023-03-16T14:57:04.911Z,14.36
2023-03-16T15:01:04.261Z,14.30
2023-03-16T15:11:19.125Z,13.93
2023-03-16T15:15:57.759Z,14.05
2023-03-16T15:17:59.895Z,13.75
2023-03-16T15:20:17.792Z,13.77
2023-03-16T15:24:14.027Z,13.72
2023-03-16T15:25:44.836Z,13.77
2023-03-16T15:29:33.555Z,13.99
2023-03-16T15:34:22.893Z,13.68
2023-03-16T15:37:58.598Z,13.75
2023-03-16T15:39:59.612Z,13.68
2023-03-16T15:41:38.169Z,13.74
2023-03-16T15:44:58.506Z,13.63
2023-03-16T15:52:50.432Z,13.62
2023-03-16T15:54:51.161Z,13.53
2023-03-16T16:02:20.902Z,13.54
2023-03-16T16:04:49.942Z,13.47
2023-03-16T16:10:49.664Z,13.31
2023-03-16T16:12:36.787Z,13.39
2023-03-16T16:14:39.010Z,13.37
2023-03-16T16:16:09.049Z,13.27
2023-03-16T16:24:21.448Z,13.39
2023-03-16T16:28:21.732Z,13.16
2023-03-16T16:31:09.830Z,13.12
2023-03-16T16:34:31.397Z,13.11
2023-03-16T16:39:07.726Z,13.00
2023-03-16T16:41:06.557Z,12.98
2023-03-16T16:49:26.563Z,12.73
2023-03-16T16:53:14.927Z,12.65
2023-03-16T16:55:11.997Z,12.67
2023-03-16T17:03:02.616Z,12.68
2023-03-16T17:05:22.304Z,12.67
2023-03-16T17:07:13.038Z,12.58
2023-03-16T17:09:13.145Z,12.55
2023-03-16T17:13:32.278Z,12.50
2023-03-16T17:16:59.511Z,12.37
2023-03-16T17:19:59.125Z,12.24
2023-03-16T17:21:58.025Z,12.36
2023-03-16T17:23:57.128Z,12.31
2023-03-16T17:26:27.232Z,12.22
2023-03-16T17:30:55.984Z,12.32
2023-03-16T17:32:25.000Z,12.22
2023-03-16T17:36:38.533Z,12.07
2023-03-16T17:39:09.370Z,12.07
2023-03-16T17:41:10.961Z,12.09
2023-03-16T17:45:56.148Z,11.87
2023-03-16T17:51:03.729Z,12.02
2023-03-16T17:54:34.021Z,11.80
2023-03-16T17:57:03.976Z,11.86
2023-03-16T18:01:50.418Z,11.68
2023-03-16T18:04:59.239Z,11.73
2023-03-16T18:07:20.187Z,11.68
2023-03-16T18:08:48.415Z,11.69
2023-03-16T18:10:45.062Z,11.63
2023-03-16T18:13:44.833Z,11.66
2023-03-16T18:18:19.436Z,11.57
2023-03-16T18:21:10.331Z,11.48
2023-03-16T18:23:00.491Z,11.55
2023-03-16T18:26:27.522Z,11.29
2023-03-16T18:29:34.152Z,11.27
2023-03-16T18:31:54.745Z,11.23
2023-03-16T18:33:24.676Z,11.18
2023-03-16T18:34:52.799Z,11.25
2023-03-16T18:37:28.363Z,11.29
2023-03-16T18:39:27.889Z,11.23
2023-03-16T18:45:45.076Z,11.10
2023-03-16T18:52:58.300Z,10.89
2023-03-16T18:58:55.090Z,10.89
2023-03-16T19:01:23.163Z,10.92
2023-03-16T19:05:09.985Z,10.84
2023-03-16T19:08:27.718Z,10.86
2023-03-16T19:12:08.833Z,10.96
2023-03-16T19:13:39.625Z,10.90
2023-03-16T19:16:58.456Z,10.75
2023-03-16T19:18:29.126Z,10.78
2023-03-16T19:20:16.936Z,10.89
2023-03-16T19:24:57.803Z,10.84
2023-03-16T19:26:28.264Z,10.81
2023-03-16T19:29:06.634Z,10.82
2023-03-16T19:30:37.434Z,10.94
2023-03-16T19:33:09.505Z,10.96
2023-03-16T19:36:40.063Z,10.93
2023-03-16T19:39:53.110Z,10.89
2023-03-16T19:44:38.533Z,10.76
2023-03-16T19:47:44.931Z,10.68
2023-03-16T19:49:14.149Z,10.60
2023-03-16T19:52:52.921Z,10.71
2023-03-16T19:54:53.449Z,10.67
2023-03-16T19:58:02.936Z,10.54
2023-03-16T19:59:36.044Z,10.51
2023-03-16T20:01:22.463Z,10.63
2023-03-16T20:06:26.536Z,10.59
2023-03-16T20:09:10.542Z,10.53
2023-03-16T20:15:24.751Z,10.57
2023-03-16T20:18:48.387Z,10.60
2023-03-16T20:21:10.958Z,10.54
2023-03-16T20:22:41.343Z,10.51
2023-03-16T20:25:41.809Z,10.46
2023-03-16T20:27:32.812Z,10.56
2023-03-16T20:29:21.976Z,10.42
2023-03-16T20:31:31.910Z,10.53
2023-03-16T20:35:13.498Z,10.51
2023-03-16T20:37:36.395Z,10.59
2023-03-16T20:40:26.385Z,10.41
2023-03-16T20:43:47.118Z,10.51
2023-03-16T20:46:57.694Z,10.63
2023-03-16T20:49:56.474Z,10.59
2023-03-16T20:51:26.384Z,10.54
2023-03-16T20:54:55.141Z,10.53
2023-03-16T20:56:26.376Z,10.56
2023-03-16T20:58:57.430Z,10.53
2023-03-16T21:00:30.028Z,10.51
2023-03-16T21:04:11.689Z,10.41
2023-03-16T21:11:48.401Z,10.46
2023-03-16T21:13:17.968Z,10.49
2023-03-16T21:21:35.661Z,10.54
2023-03-16T21:25:21.318Z,10.53
2023-03-16T21:28:28.190Z,10.59
2023-03-16T21:29:58.401Z,10.61
2023-03-16T21:32:05.824Z,10.61
2023-03-16T21:34:52.630Z,10.59
2023-03-16T21:36:54.762Z,10.63
2023-03-16T21:39:34.821Z,10.63
2023-03-16T21:41:23.099Z,10.76
2023-03-16T21:44:33.699Z,10.61
2023-03-16T21:46:04.197Z,10.56
2023-03-16T21:47:34.731Z,10.61
2023-03-16T21:50:52.747Z,10.53
2023-03-16T22:00:42.738Z,10.54
2023-03-16T22:03:19.670Z,10.51
2023-03-16T22:04:19.579Z,10.44
2023-03-16T22:05:19.654Z,10.57
2023-03-16T22:06:52.228Z,10.54
2023-03-16T22:08:22.422Z,10.40
2023-03-16T22:12:03.864Z,10.49
2023-03-16T22:17:17.381Z,10.49
2023-03-16T22:20:11.670Z,10.37
2023-03-16T22:26:17.022Z,10.31
2023-03-16T22:28:10.706Z,10.22
2023-03-16T22:31:07.026Z,10.25
2023-03-16T22:33:05.263Z,10.12
2023-03-16T22:35:25.730Z,10.15
2023-03-16T22:36:54.071Z,10.15
2023-03-16T22:39:38.612Z,10.07
2023-03-16T22:45:42.672Z,10.16
2023-03-16T22:50:01.721Z,10.17
2023-03-16T22:58:08.821Z,9.98
2023-03-16T23:00:39.681Z,10.13
2023-03-16T23:05:00.913Z,9.97
2023-03-16T23:11:16.113Z,9.97
2023-03-16T23:17:45.299Z,9.84
2023-03-16T23:21:04.038Z,9.84
2023-03-16T23:22:59.229Z,9.86
2023-03-16T23:30:12.119Z,9.82
2023-03-16T23:31:10.241Z,9.86
2023-03-16T23:32:11.979Z,9.84
2023-03-16T23:37:26.223Z,9.82
2023-03-16T23:43:05.693Z,9.79
2023-03-16T23:44:35.419Z,9.77
2023-03-16T23:49:48.035Z,9.86
2023-03-16T23:52:30.564Z,9.73
2023-03-16T23:57:04.224Z,9.76
