createdAt,value
2018-11-07T00:00:09.557Z,60.13
2018-11-07T00:02:38.544Z,76.37
2018-11-07T00:05:07.690Z,63.80
2018-11-07T00:07:37.069Z,176.40
2018-11-07T00:10:06.947Z,285.23
2018-11-07T00:12:37.349Z,274.13
2018-11-07T00:15:08.897Z,74.83
2018-11-07T00:17:37.936Z,148.83
2018-11-07T00:20:08.191Z,217.70
2018-11-07T00:22:37.401Z,324.07
2018-11-07T00:25:06.977Z,256.17
2018-11-07T00:27:36.006Z,251.03
2018-11-07T00:30:06.484Z,215.00
2018-11-07T00:32:35.397Z,73.23
2018-11-07T00:35:04.576Z,74.97
2018-11-07T00:37:33.840Z,73.33
2018-11-07T00:40:02.911Z,72.97
2018-11-07T00:42:31.892Z,114.03
2018-11-07T00:45:00.897Z,294.90
2018-11-07T00:47:29.919Z,71.37
2018-11-07T00:49:59.056Z,96.60
2018-11-07T00:52:28.061Z,309.70
2018-11-07T00:54:57.051Z,110.67
2018-11-07T00:57:26.656Z,143.07
2018-11-07T00:59:56.024Z,225.73
2018-11-07T01:02:25.022Z,143.37
2018-11-07T01:04:54.022Z,83.67
2018-11-07T01:07:22.998Z,73.80
2018-11-07T01:09:51.917Z,70.47
2018-11-07T01:12:21.742Z,88.33
2018-11-07T01:14:50.703Z,209.60
2018-11-07T01:17:20.186Z,227.63
2018-11-07T01:19:49.204Z,165.03
2018-11-07T01:22:18.423Z,199.70
2018-11-07T01:24:47.419Z,236.30
2018-11-07T01:27:16.364Z,116.57
2018-11-07T01:29:46.276Z,82.27
2018-11-07T01:32:15.304Z,137.43
2018-11-07T01:34:46.684Z,243.67
2018-11-07T01:37:15.751Z,93.53
2018-11-07T01:39:45.590Z,87.33
2018-11-07T01:42:14.776Z,81.43
2018-11-07T01:44:43.705Z,95.00
2018-11-07T01:47:12.634Z,77.33
2018-11-07T01:49:41.611Z,88.87
2018-11-07T01:52:10.688Z,86.83
2018-11-07T01:54:39.721Z,112.53
2018-11-07T01:57:09.239Z,70.00
2018-11-07T01:59:38.218Z,115.60
2018-11-07T02:02:07.175Z,84.97
2018-11-07T02:04:36.160Z,181.07
2018-11-07T02:07:05.666Z,156.13
2018-11-07T02:09:34.609Z,156.30
2018-11-07T02:12:03.569Z,82.30
2018-11-07T02:14:33.236Z,90.03
2018-11-07T02:17:02.237Z,126.47
2018-11-07T02:19:31.154Z,198.93
2018-11-07T02:22:00.116Z,114.63
2018-11-07T02:24:29.143Z,151.97
2018-11-07T02:26:58.068Z,101.00
2018-11-07T02:29:27.286Z,104.43
2018-11-07T02:31:56.245Z,116.10
2018-11-07T02:34:25.221Z,101.27
2018-11-07T02:36:54.207Z,87.80
2018-11-07T02:39:23.349Z,101.83
2018-11-07T02:41:52.512Z,97.47
2018-11-07T02:44:21.365Z,90.27
2018-11-07T02:46:51.074Z,110.57
2018-11-07T02:49:20.040Z,95.57
2018-11-07T02:51:49.117Z,73.13
2018-11-07T02:54:18.090Z,87.47
2018-11-07T02:56:47.116Z,76.83
2018-11-07T02:59:16.132Z,74.53
2018-11-07T03:01:45.159Z,79.93
2018-11-07T03:04:15.610Z,82.17
2018-11-07T03:06:44.657Z,87.13
2018-11-07T03:09:13.680Z,91.67
2018-11-07T03:11:42.686Z,91.53
2018-11-07T03:14:11.674Z,89.97
2018-11-07T03:16:40.690Z,78.23
2018-11-07T03:19:09.655Z,83.43
2018-11-07T03:21:40.861Z,75.87
2018-11-07T03:24:09.819Z,74.33
2018-11-07T03:26:38.789Z,66.57
2018-11-07T03:29:07.801Z,75.37
2018-11-07T03:31:36.847Z,84.83
2018-11-07T03:34:05.916Z,77.20
2018-11-07T03:36:34.853Z,74.77
2018-11-07T03:39:07.359Z,82.13
2018-11-07T03:41:36.359Z,90.83
2018-11-07T03:44:05.979Z,79.63
2018-11-07T03:46:34.941Z,79.33
2018-11-07T03:49:04.137Z,72.53
2018-11-07T03:51:33.056Z,85.50
2018-11-07T03:54:01.980Z,80.13
2018-11-07T03:56:31.214Z,78.07
2018-11-07T03:59:00.225Z,85.53
2018-11-07T04:01:30.014Z,80.37
2018-11-07T04:03:58.974Z,76.73
2018-11-07T04:06:28.268Z,77.90
2018-11-07T04:08:57.209Z,76.67
2018-11-07T04:11:26.190Z,69.97
2018-11-07T04:13:55.236Z,70.77
2018-11-07T04:16:24.267Z,63.77
2018-11-07T04:18:54.165Z,61.23
2018-11-07T04:21:23.117Z,66.50
2018-11-07T04:23:58.941Z,64.07
2018-11-07T04:26:27.890Z,66.03
2018-11-07T04:28:57.163Z,61.73
2018-11-07T04:31:26.130Z,63.33
2018-11-07T04:33:55.109Z,61.80
2018-11-07T04:36:25.406Z,59.67
2018-11-07T04:38:54.929Z,53.87
2018-11-07T04:41:24.755Z,60.03
2018-11-07T04:43:53.786Z,58.80
2018-11-07T04:46:22.754Z,58.67
2018-11-07T04:48:51.722Z,63.77
2018-11-07T04:51:20.728Z,55.23
2018-11-07T04:53:51.892Z,46.33
2018-11-07T04:56:20.865Z,46.13
2018-11-07T04:58:50.661Z,42.37
2018-11-07T05:01:19.681Z,41.90
2018-11-07T05:03:48.744Z,61.23
2018-11-07T05:06:17.793Z,61.57
2018-11-07T05:08:47.099Z,57.10
2018-11-07T05:11:15.980Z,94.33
2018-11-07T05:13:44.960Z,89.60
2018-11-07T05:16:13.886Z,98.97
2018-11-07T05:18:43.031Z,83.80
2018-11-07T05:21:12.340Z,80.87
2018-11-07T05:23:41.370Z,58.00
2018-11-07T05:26:10.503Z,60.10
2018-11-07T05:28:39.491Z,54.53
2018-11-07T05:31:08.515Z,54.23
2018-11-07T05:33:37.468Z,115.50
2018-11-07T05:36:06.863Z,80.70
2018-11-07T05:38:36.421Z,72.50
2018-11-07T05:41:05.702Z,68.73
2018-11-07T05:43:34.737Z,68.53
2018-11-07T05:46:03.842Z,86.37
2018-11-07T05:48:32.856Z,81.97
2018-11-07T05:51:01.974Z,66.17
2018-11-07T05:53:31.039Z,67.73
2018-11-07T05:56:01.080Z,89.20
2018-11-07T05:58:30.045Z,56.23
2018-11-07T06:00:59.142Z,52.73
2018-11-07T06:03:28.120Z,139.53
2018-11-07T06:05:57.239Z,228.53
2018-11-07T06:08:26.339Z,131.33
2018-11-07T06:10:55.406Z,144.47
2018-11-07T06:13:24.482Z,227.83
2018-11-07T06:15:53.525Z,203.50
2018-11-07T06:18:24.328Z,117.93
2018-11-07T06:20:53.348Z,58.70
2018-11-07T06:23:22.329Z,61.83
2018-11-07T06:25:51.297Z,74.97
2018-11-07T06:28:20.355Z,81.17
2018-11-07T06:30:49.511Z,46.83
2018-11-07T06:33:18.521Z,84.87
2018-11-07T06:35:48.551Z,89.93
2018-11-07T06:38:17.695Z,344.30
2018-11-07T06:40:46.812Z,40.40
2018-11-07T06:43:15.909Z,217.67
2018-11-07T06:45:45.072Z,38.83
2018-11-07T06:48:14.389Z,47.00
2018-11-07T06:50:43.424Z,35.00
2018-11-07T06:53:12.390Z,39.27
2018-11-07T06:55:41.486Z,71.63
2018-11-07T06:58:10.478Z,75.40
2018-11-07T07:00:39.737Z,202.47
2018-11-07T07:03:09.847Z,347.77
2018-11-07T07:05:38.915Z,131.93
2018-11-07T07:08:07.984Z,211.57
2018-11-07T07:10:37.467Z,105.83
2018-11-07T07:13:06.628Z,71.77
2018-11-07T07:15:35.733Z,81.57
2018-11-07T07:18:04.927Z,43.57
2018-11-07T07:20:33.989Z,38.90
2018-11-07T07:23:04.247Z,28.33
2018-11-07T07:25:33.356Z,24.33
2018-11-07T07:28:03.115Z,18.40
2018-11-07T07:30:32.256Z,17.70
2018-11-07T07:33:01.401Z,16.27
2018-11-07T07:35:30.451Z,14.87
2018-11-07T07:37:59.522Z,13.27
2018-11-07T07:40:29.379Z,15.10
2018-11-07T07:42:58.381Z,12.10
2018-11-07T07:45:27.411Z,13.00
2018-11-07T07:47:56.500Z,12.40
2018-11-07T07:50:25.841Z,13.00
2018-11-07T07:52:55.015Z,13.93
2018-11-07T07:55:24.286Z,12.37
2018-11-07T07:57:53.348Z,11.40
2018-11-07T08:00:22.331Z,10.83
2018-11-07T08:02:53.434Z,10.00
2018-11-07T08:05:22.678Z,10.50
2018-11-07T08:07:52.275Z,10.33
2018-11-07T08:10:22.132Z,9.63
2018-11-07T08:12:51.665Z,10.00
2018-11-07T08:15:20.641Z,11.97
2018-11-07T08:17:49.823Z,10.25
2018-11-07T08:20:19.064Z,8.75
2018-11-07T08:22:48.844Z,9.15
2018-11-07T08:25:17.911Z,11.33
2018-11-07T08:27:47.004Z,11.12
2018-11-07T08:30:18.124Z,11.20
2018-11-07T08:32:47.125Z,9.88
2018-11-07T08:35:16.705Z,10.70
2018-11-07T08:37:46.419Z,9.45
2018-11-07T08:40:23.677Z,10.45
2018-11-07T08:42:52.744Z,9.50
2018-11-07T08:45:21.782Z,11.73
2018-11-07T08:47:52.448Z,10.75
2018-11-07T08:50:21.784Z,10.23
2018-11-07T08:52:50.916Z,10.65
2018-11-07T08:55:22.184Z,10.10
2018-11-07T08:57:51.617Z,11.03
2018-11-07T09:00:24.831Z,10.50
2018-11-07T09:02:54.723Z,8.88
2018-11-07T09:05:23.868Z,7.78
2018-11-07T09:07:53.414Z,7.90
2018-11-07T09:10:23.386Z,7.72
2018-11-07T09:12:52.411Z,7.53
2018-11-07T09:15:22.486Z,7.37
2018-11-07T09:17:51.489Z,8.83
2018-11-07T09:20:21.984Z,8.25
2018-11-07T09:22:51.113Z,7.62
2018-11-07T09:25:20.653Z,7.65
2018-11-07T09:27:49.642Z,7.12
2018-11-07T09:30:22.975Z,7.33
2018-11-07T09:32:52.044Z,6.95
2018-11-07T09:35:21.848Z,6.60
2018-11-07T09:37:50.838Z,6.22
2018-11-07T09:40:21.002Z,7.10
2018-11-07T09:42:50.409Z,7.50
2018-11-07T09:45:20.826Z,5.80
2018-11-07T09:47:49.877Z,5.47
2018-11-07T09:50:19.234Z,4.92
2018-11-07T09:52:48.265Z,5.20
2018-11-07T09:55:18.623Z,6.60
2018-11-07T09:57:47.605Z,5.05
2018-11-07T10:00:18.514Z,5.40
2018-11-07T10:02:47.670Z,5.67
2018-11-07T10:05:17.799Z,4.30
2018-11-07T10:07:46.786Z,5.10
2018-11-07T10:10:18.366Z,5.83
2018-11-07T10:12:47.741Z,4.25
2018-11-07T10:15:16.900Z,4.78
2018-11-07T10:17:45.939Z,5.30
2018-11-07T10:20:16.624Z,6.37
2018-11-07T10:22:46.805Z,6.30
2018-11-07T10:25:15.970Z,5.92
2018-11-07T10:27:45.339Z,5.28
2018-11-07T10:30:15.694Z,5.40
2018-11-07T10:32:45.664Z,4.80
2018-11-07T10:35:14.658Z,4.28
2018-11-07T10:37:44.200Z,5.00
2018-11-07T10:40:20.486Z,5.10
2018-11-07T10:42:50.042Z,5.25
2018-11-07T10:45:19.124Z,4.15
2018-11-07T10:47:49.355Z,4.42
2018-11-07T10:50:19.238Z,4.47
2018-11-07T10:52:48.918Z,4.80
2018-11-07T10:55:18.421Z,4.15
2018-11-07T10:57:47.724Z,4.90
2018-11-07T11:00:22.027Z,4.62
2018-11-07T11:02:57.588Z,4.55
2018-11-07T11:05:26.803Z,4.10
2018-11-07T11:07:56.748Z,5.10
2018-11-07T11:10:25.804Z,4.50
2018-11-07T11:12:54.937Z,4.40
2018-11-07T11:15:23.909Z,4.45
2018-11-07T11:17:52.953Z,4.67
2018-11-07T11:20:21.984Z,4.78
2018-11-07T11:22:51.112Z,5.00
2018-11-07T11:25:20.164Z,5.33
2018-11-07T11:27:49.473Z,4.73
2018-11-07T11:30:19.401Z,4.60
2018-11-07T11:32:48.396Z,4.07
2018-11-07T11:35:17.541Z,4.77
2018-11-07T11:37:46.454Z,3.30
2018-11-07T11:40:15.902Z,3.40
2018-11-07T11:42:45.530Z,3.60
2018-11-07T11:45:16.385Z,3.33
2018-11-07T11:47:46.051Z,3.40
2018-11-07T11:50:19.779Z,3.93
2018-11-07T11:52:49.514Z,3.70
2018-11-07T11:55:18.769Z,3.50
2018-11-07T11:57:49.135Z,4.03
2018-11-07T12:00:19.830Z,4.40
2018-11-07T12:02:49.260Z,4.03
2018-11-07T12:05:18.980Z,4.47
2018-11-07T12:07:48.011Z,3.93
2018-11-07T12:10:17.068Z,3.93
2018-11-07T12:12:50.695Z,3.07
2018-11-07T12:15:20.809Z,2.80
2018-11-07T12:17:49.858Z,3.63
2018-11-07T12:20:19.586Z,3.50
2018-11-07T12:22:48.533Z,3.53
2018-11-07T12:25:19.074Z,4.60
2018-11-07T12:27:48.048Z,3.83
2018-11-07T12:30:20.857Z,2.83
2018-11-07T12:32:51.078Z,2.70
2018-11-07T12:35:20.575Z,2.70
2018-11-07T12:37:49.751Z,3.27
2018-11-07T12:40:19.570Z,2.67
2018-11-07T12:42:48.545Z,3.77
2018-11-07T12:45:17.930Z,2.40
2018-11-07T12:47:47.197Z,2.37
2018-11-07T12:50:21.683Z,2.63
2018-11-07T12:52:51.313Z,3.90
2018-11-07T12:55:21.106Z,3.40
2018-11-07T12:57:50.180Z,1.83
2018-11-07T13:00:23.252Z,2.10
2018-11-07T13:02:52.386Z,1.73
2018-11-07T13:05:22.708Z,1.63
2018-11-07T13:07:53.433Z,3.63
2018-11-07T13:10:23.146Z,2.67
2018-11-07T13:12:53.459Z,3.03
2018-11-07T13:15:22.441Z,1.80
2018-11-07T13:17:52.846Z,1.80
2018-11-07T13:20:28.813Z,3.57
2018-11-07T13:22:58.532Z,5.03
2018-11-07T13:25:27.471Z,2.10
2018-11-07T13:27:56.652Z,2.17
2018-11-07T13:30:25.811Z,2.50
2018-11-07T13:32:54.859Z,2.33
2018-11-07T13:35:23.995Z,3.53
2018-11-07T13:37:53.891Z,3.37
2018-11-07T13:40:24.093Z,2.07
2018-11-07T13:42:53.323Z,4.40
2018-11-07T13:45:23.232Z,2.80
2018-11-07T13:47:53.372Z,2.10
2018-11-07T13:50:22.473Z,3.10
2018-11-07T13:52:52.417Z,2.33
2018-11-07T13:55:21.408Z,1.63
2018-11-07T13:57:50.909Z,3.27
2018-11-07T14:00:21.408Z,1.50
2018-11-07T14:02:51.939Z,1.70
2018-11-07T14:05:21.098Z,2.30
2018-11-07T14:07:50.068Z,2.90
2018-11-07T14:10:22.976Z,1.97
2018-11-07T14:12:52.486Z,3.63
2018-11-07T14:15:21.680Z,2.90
2018-11-07T14:17:50.947Z,2.20
2018-11-07T14:20:19.919Z,2.53
2018-11-07T14:22:49.086Z,2.37
2018-11-07T14:25:18.144Z,2.77
2018-11-07T14:27:47.854Z,2.30
2018-11-07T14:30:18.261Z,3.60
2018-11-07T14:32:55.455Z,2.40
2018-11-07T14:35:24.591Z,2.40
2018-11-07T14:37:54.560Z,3.67
2018-11-07T14:40:24.270Z,3.40
2018-11-07T14:42:53.394Z,3.80
2018-11-07T14:45:22.427Z,3.30
2018-11-07T14:47:51.792Z,3.33
2018-11-07T14:50:20.880Z,3.03
2018-11-07T14:52:49.935Z,3.50
2018-11-07T14:55:19.079Z,3.37
2018-11-07T14:57:48.796Z,4.40
2018-11-07T15:00:18.157Z,3.30
2018-11-07T15:02:47.540Z,4.10
2018-11-07T15:05:17.501Z,6.13
2018-11-07T15:07:47.297Z,6.07
2018-11-07T15:10:17.112Z,7.07
2018-11-07T15:12:47.214Z,4.67
2018-11-07T15:15:17.863Z,4.80
2018-11-07T15:17:47.079Z,4.90
2018-11-07T15:20:17.135Z,8.07
2018-11-07T15:22:46.200Z,6.00
2018-11-07T15:25:16.309Z,6.60
2018-11-07T15:27:46.287Z,6.33
2018-11-07T15:30:16.175Z,8.67
2018-11-07T15:32:45.878Z,10.90
2018-11-07T15:35:15.191Z,12.37
2018-11-07T15:37:44.462Z,9.53
2018-11-07T15:40:14.852Z,9.47
2018-11-07T15:42:44.504Z,10.70
2018-11-07T15:45:19.034Z,7.80
2018-11-07T15:47:48.235Z,12.63
2018-11-07T15:50:22.883Z,14.30
2018-11-07T15:52:52.607Z,13.07
2018-11-07T15:55:21.737Z,14.57
2018-11-07T15:57:50.861Z,14.47
2018-11-07T16:00:20.002Z,19.30
2018-11-07T16:02:49.134Z,21.07
2018-11-07T16:05:20.440Z,15.20
2018-11-07T16:07:49.553Z,11.17
2018-11-07T16:10:18.619Z,10.63
2018-11-07T16:12:47.872Z,14.50
2018-11-07T16:15:17.991Z,13.27
2018-11-07T16:17:47.112Z,10.70
2018-11-07T16:20:17.794Z,8.07
2018-11-07T16:22:47.660Z,10.43
2018-11-07T16:25:16.982Z,9.50
2018-11-07T16:27:46.359Z,7.33
2018-11-07T16:30:19.970Z,6.80
2018-11-07T16:32:49.060Z,8.30
2018-11-07T16:35:18.245Z,6.17
2018-11-07T16:37:47.319Z,5.43
2018-11-07T16:40:17.485Z,6.07
2018-11-07T16:42:46.765Z,10.00
2018-11-07T16:45:16.594Z,8.63
2018-11-07T16:47:45.900Z,7.63
2018-11-07T16:50:15.954Z,6.10
2018-11-07T16:52:45.121Z,7.00
2018-11-07T16:55:14.293Z,9.27
2018-11-07T16:57:43.606Z,9.77
2018-11-07T17:00:14.438Z,9.30
2018-11-07T17:02:44.166Z,7.40
2018-11-07T17:05:13.879Z,6.53
2018-11-07T17:07:43.063Z,7.97
2018-11-07T17:10:12.594Z,7.30
2018-11-07T17:12:43.902Z,8.27
2018-11-07T17:15:12.884Z,7.83
2018-11-07T17:17:41.953Z,7.37
2018-11-07T17:20:12.281Z,8.27
2018-11-07T17:22:41.527Z,9.27
2018-11-07T17:25:13.941Z,8.97
2018-11-07T17:27:43.036Z,9.33
2018-11-07T17:30:13.369Z,8.30
2018-11-07T17:32:42.501Z,6.70
2018-11-07T17:35:14.239Z,7.13
2018-11-07T17:37:43.644Z,7.10
2018-11-07T17:40:14.815Z,7.70
2018-11-07T17:42:44.978Z,5.93
2018-11-07T17:45:15.747Z,6.30
2018-11-07T17:47:45.734Z,6.87
2018-11-07T17:50:15.669Z,8.47
2018-11-07T17:52:44.638Z,7.57
2018-11-07T17:55:14.766Z,9.40
2018-11-07T17:57:43.825Z,8.67
2018-11-07T18:00:14.893Z,8.97
2018-11-07T18:02:44.137Z,7.33
2018-11-07T18:05:13.234Z,8.47
2018-11-07T18:07:42.319Z,9.30
2018-11-07T18:10:18.546Z,8.80
2018-11-07T18:12:49.512Z,10.53
2018-11-07T18:15:18.545Z,8.70
2018-11-07T18:17:47.631Z,7.90
2018-11-07T18:20:17.439Z,8.00
2018-11-07T18:22:46.452Z,8.57
2018-11-07T18:25:16.337Z,10.33
2018-11-07T18:27:45.456Z,11.60
2018-11-07T18:30:15.831Z,9.13
2018-11-07T18:32:45.544Z,9.00
2018-11-07T18:35:15.815Z,10.30
2018-11-07T18:37:45.470Z,9.27
2018-11-07T18:40:16.142Z,9.10
2018-11-07T18:42:45.370Z,9.07
2018-11-07T18:45:14.913Z,8.60
2018-11-07T18:47:46.185Z,9.70
2018-11-07T18:50:17.311Z,9.30
2018-11-07T18:52:46.336Z,10.57
2018-11-07T18:55:17.028Z,10.13
2018-11-07T18:57:48.061Z,10.00
2018-11-07T19:00:19.633Z,9.23
2018-11-07T19:02:51.844Z,10.30
2018-11-07T19:05:22.837Z,9.97
2018-11-07T19:07:55.413Z,12.50
2018-11-07T19:10:27.249Z,9.43
2018-11-07T19:12:57.066Z,10.37
2018-11-07T19:15:29.357Z,10.53
2018-11-07T19:17:59.721Z,13.07
2018-11-07T19:20:33.647Z,12.33
2018-11-07T19:23:04.555Z,15.47
2018-11-07T19:25:45.078Z,13.07
2018-11-07T19:28:18.338Z,15.27
2018-11-07T19:30:52.519Z,13.67
2018-11-07T19:33:30.185Z,12.67
2018-11-07T19:36:03.757Z,10.53
2018-11-07T19:38:34.446Z,11.67
2018-11-07T19:41:10.546Z,13.20
2018-11-07T19:43:41.466Z,11.70
2018-11-07T19:46:14.552Z,14.70
2018-11-07T19:48:43.890Z,10.30
2018-11-07T19:51:14.149Z,10.63
2018-11-07T19:53:43.391Z,19.90
2018-11-07T19:56:12.562Z,11.30
2018-11-07T19:58:41.845Z,12.73
2018-11-07T20:01:11.310Z,11.97
2018-11-07T20:03:40.493Z,12.50
2018-11-07T20:06:09.885Z,11.57
2018-11-07T20:08:39.136Z,11.30
2018-11-07T20:11:08.434Z,15.83
2018-11-07T20:13:38.316Z,18.70
2018-11-07T20:16:07.641Z,16.73
2018-11-07T20:18:37.819Z,16.47
2018-11-07T20:21:07.301Z,16.67
2018-11-07T20:23:38.338Z,12.67
2018-11-07T20:26:08.380Z,13.77
2018-11-07T20:28:37.528Z,12.63
2018-11-07T20:31:07.473Z,10.93
2018-11-07T20:33:37.112Z,10.73
2018-11-07T20:36:07.042Z,11.00
2018-11-07T20:38:36.216Z,13.80
2018-11-07T20:41:05.857Z,13.40
2018-11-07T20:43:35.539Z,11.33
2018-11-07T20:46:05.439Z,13.13
2018-11-07T20:48:34.574Z,12.60
2018-11-07T20:51:06.001Z,11.27
2018-11-07T20:53:36.236Z,10.20
2018-11-07T20:56:07.263Z,10.33
2018-11-07T20:58:36.429Z,9.57
2018-11-07T21:01:05.799Z,16.23
2018-11-07T21:03:34.976Z,15.67
2018-11-07T21:06:04.358Z,13.77
2018-11-07T21:08:33.585Z,16.23
2018-11-07T21:11:02.738Z,16.00
2018-11-07T21:13:31.877Z,20.10
2018-11-07T21:16:01.922Z,16.47
2018-11-07T21:18:32.164Z,15.73
2018-11-07T21:21:01.238Z,13.50
2018-11-07T21:23:30.487Z,15.17
2018-11-07T21:25:59.617Z,15.53
2018-11-07T21:28:28.683Z,14.60
2018-11-07T21:30:57.857Z,15.10
2018-11-07T21:33:26.936Z,15.93
2018-11-07T21:35:56.275Z,17.20
2018-11-07T21:38:25.564Z,17.40
2018-11-07T21:40:54.764Z,14.40
2018-11-07T21:43:24.009Z,16.50
2018-11-07T21:45:53.173Z,12.90
2018-11-07T21:48:22.205Z,14.87
2018-11-07T21:50:51.706Z,15.30
2018-11-07T21:53:20.820Z,12.57
2018-11-07T21:55:50.186Z,12.63
2018-11-07T21:58:19.288Z,15.33
2018-11-07T22:00:48.518Z,12.93
2018-11-07T22:03:17.945Z,17.10
2018-11-07T22:05:47.056Z,16.67
2018-11-07T22:08:16.387Z,14.23
2018-11-07T22:10:45.424Z,14.30
2018-11-07T22:13:14.883Z,16.00
2018-11-07T22:15:44.598Z,18.40
2018-11-07T22:18:13.697Z,15.53
2018-11-07T22:20:42.796Z,18.87
2018-11-07T22:23:12.049Z,16.00
2018-11-07T22:25:41.378Z,14.30
2018-11-07T22:28:10.552Z,14.63
2018-11-07T22:30:39.626Z,13.43
2018-11-07T22:33:09.002Z,12.13
2018-11-07T22:35:38.119Z,11.57
2018-11-07T22:38:07.232Z,15.10
2018-11-07T22:40:36.244Z,12.17
2018-11-07T22:43:05.603Z,14.40
2018-11-07T22:45:34.658Z,13.20
2018-11-07T22:48:07.735Z,12.77
2018-11-07T22:50:43.274Z,15.27
2018-11-07T22:53:12.904Z,15.30
2018-11-07T22:55:42.000Z,14.27
2018-11-07T22:58:11.152Z,14.27
2018-11-07T23:01:48.056Z,14.73
2018-11-07T23:04:17.627Z,18.63
2018-11-07T23:06:47.609Z,15.80
2018-11-07T23:09:18.085Z,14.67
2018-11-07T23:11:53.355Z,13.57
2018-11-07T23:14:30.395Z,14.43
2018-11-07T23:16:59.612Z,15.13
2018-11-07T23:19:29.423Z,13.13
2018-11-07T23:21:58.611Z,15.47
2018-11-07T23:24:27.711Z,13.93
2018-11-07T23:26:57.413Z,11.40
2018-11-07T23:29:26.842Z,10.83
2018-11-07T23:31:56.060Z,13.73
2018-11-07T23:34:25.364Z,15.50
2018-11-07T23:36:54.453Z,14.83
2018-11-07T23:39:23.573Z,15.30
2018-11-07T23:41:54.286Z,17.20
2018-11-07T23:44:23.357Z,15.37
2018-11-07T23:46:52.383Z,14.77
2018-11-07T23:49:21.526Z,14.23
2018-11-07T23:51:50.756Z,15.90
2018-11-07T23:54:21.335Z,19.87
2018-11-07T23:56:51.168Z,17.50
2018-11-07T23:59:22.967Z,16.23
