createdAt,value
2019-03-24T00:00:42.804Z,79.43
2019-03-24T00:03:12.187Z,85.77
2019-03-24T00:05:41.563Z,81.27
2019-03-24T00:08:11.058Z,87.17
2019-03-24T00:10:40.513Z,83.50
2019-03-24T00:13:10.045Z,80.73
2019-03-24T00:15:39.505Z,84.40
2019-03-24T00:18:09.035Z,79.10
2019-03-24T00:20:38.401Z,79.53
2019-03-24T00:23:07.753Z,81.43
2019-03-24T00:25:37.274Z,88.77
2019-03-24T00:28:06.786Z,82.73
2019-03-24T00:30:36.319Z,79.37
2019-03-24T00:33:05.781Z,82.30
2019-03-24T00:35:35.245Z,78.37
2019-03-24T00:38:04.755Z,84.77
2019-03-24T00:40:34.420Z,82.47
2019-03-24T00:43:03.902Z,78.90
2019-03-24T00:45:37.083Z,77.90
2019-03-24T00:48:05.199Z,83.27
2019-03-24T00:50:34.575Z,81.10
2019-03-24T00:53:04.074Z,78.47
2019-03-24T00:55:33.527Z,76.50
2019-03-24T00:58:03.117Z,81.73
2019-03-24T01:01:00.648Z,81.77
2019-03-24T01:03:30.125Z,79.33
2019-03-24T01:06:01.777Z,74.07
2019-03-24T01:08:30.781Z,74.03
2019-03-24T01:11:00.326Z,75.87
2019-03-24T01:13:29.751Z,79.17
2019-03-24T01:15:59.161Z,73.70
2019-03-24T01:18:28.661Z,78.17
2019-03-24T01:20:58.118Z,86.37
2019-03-24T01:23:27.679Z,77.27
2019-03-24T01:25:57.169Z,80.80
2019-03-24T01:28:26.597Z,79.93
2019-03-24T01:30:56.011Z,80.77
2019-03-24T01:33:25.385Z,84.10
2019-03-24T01:35:54.793Z,83.63
2019-03-24T01:38:24.241Z,79.43
2019-03-24T01:40:53.715Z,84.03
2019-03-24T01:43:23.288Z,81.50
2019-03-24T01:45:58.492Z,78.53
2019-03-24T01:48:24.106Z,81.87
2019-03-24T01:50:53.543Z,84.47
2019-03-24T01:53:23.038Z,77.33
2019-03-24T01:55:52.473Z,86.67
2019-03-24T01:58:22.145Z,81.97
2019-03-24T02:00:51.839Z,83.60
2019-03-24T02:03:21.237Z,76.57
2019-03-24T02:05:50.733Z,85.33
2019-03-24T02:08:20.207Z,76.93
2019-03-24T02:10:49.729Z,79.27
2019-03-24T02:13:19.117Z,79.93
2019-03-24T02:15:48.569Z,74.73
2019-03-24T02:18:18.407Z,75.50
2019-03-24T02:20:47.758Z,76.07
2019-03-24T02:23:17.152Z,74.77
2019-03-24T02:25:46.589Z,80.27
2019-03-24T02:28:17.463Z,69.93
2019-03-24T02:30:46.987Z,72.73
2019-03-24T02:33:16.451Z,74.30
2019-03-24T02:35:45.951Z,73.97
2019-03-24T02:38:15.367Z,72.43
2019-03-24T02:40:44.714Z,75.70
2019-03-24T02:43:14.166Z,78.57
2019-03-24T02:45:43.546Z,62.00
2019-03-24T02:48:13.221Z,76.03
2019-03-24T02:50:42.784Z,75.13
2019-03-24T02:53:12.323Z,71.63
2019-03-24T02:55:41.789Z,71.80
2019-03-24T02:58:11.253Z,81.23
2019-03-24T03:00:40.779Z,71.00
2019-03-24T03:03:10.282Z,74.03
2019-03-24T03:05:39.693Z,70.93
2019-03-24T03:08:09.166Z,71.33
2019-03-24T03:10:38.770Z,68.10
2019-03-24T03:13:08.478Z,70.33
2019-03-24T03:15:37.959Z,70.77
2019-03-24T03:18:07.767Z,68.97
2019-03-24T03:20:37.219Z,71.67
2019-03-24T03:23:06.675Z,73.20
2019-03-24T03:25:36.120Z,74.40
2019-03-24T03:28:05.619Z,70.70
2019-03-24T03:30:35.105Z,74.43
2019-03-24T03:33:05.016Z,71.40
2019-03-24T03:35:34.472Z,69.63
2019-03-24T03:38:03.917Z,69.53
2019-03-24T03:40:33.398Z,70.47
2019-03-24T03:43:03.091Z,70.23
2019-03-24T03:45:32.797Z,68.27
2019-03-24T03:48:02.116Z,70.63
2019-03-24T03:50:31.458Z,69.17
2019-03-24T03:53:00.839Z,68.97
2019-03-24T03:55:30.357Z,65.77
2019-03-24T03:57:59.826Z,69.43
2019-03-24T04:00:36.326Z,66.00
2019-03-24T04:03:07.183Z,66.07
2019-03-24T04:05:36.771Z,64.73
2019-03-24T04:08:06.459Z,70.07
2019-03-24T04:10:35.956Z,69.97
2019-03-24T04:13:05.434Z,66.47
2019-03-24T04:15:34.827Z,68.33
2019-03-24T04:18:04.264Z,63.10
2019-03-24T04:20:34.121Z,71.00
2019-03-24T04:23:03.704Z,68.73
2019-03-24T04:25:33.222Z,61.77
2019-03-24T04:28:02.679Z,66.00
2019-03-24T04:30:32.188Z,69.57
2019-03-24T04:33:01.734Z,64.13
2019-03-24T04:35:31.091Z,61.13
2019-03-24T04:38:00.523Z,62.77
2019-03-24T04:40:29.962Z,63.37
2019-03-24T04:42:59.379Z,60.77
2019-03-24T04:45:28.751Z,64.97
2019-03-24T04:47:58.087Z,62.53
2019-03-24T04:50:27.536Z,58.33
2019-03-24T04:52:57.011Z,61.33
2019-03-24T04:55:26.528Z,65.57
2019-03-24T04:57:55.881Z,62.20
2019-03-24T05:00:36.251Z,62.57
2019-03-24T05:03:05.879Z,62.70
2019-03-24T05:05:35.433Z,66.47
2019-03-24T05:08:05.141Z,66.00
2019-03-24T05:10:34.492Z,69.60
2019-03-24T05:13:03.943Z,65.67
2019-03-24T05:15:33.422Z,65.13
2019-03-24T05:18:02.865Z,62.87
2019-03-24T05:20:32.366Z,63.37
2019-03-24T05:23:01.851Z,63.73
2019-03-24T05:25:31.326Z,64.93
2019-03-24T05:28:00.936Z,56.83
2019-03-24T05:30:30.402Z,62.83
2019-03-24T05:32:59.865Z,58.70
2019-03-24T05:35:29.236Z,63.20
2019-03-24T05:37:59.035Z,61.93
2019-03-24T05:40:28.529Z,58.47
2019-03-24T05:42:57.942Z,57.80
2019-03-24T05:45:27.377Z,57.00
2019-03-24T05:47:57.047Z,64.23
2019-03-24T05:50:26.570Z,60.57
2019-03-24T05:52:56.015Z,62.13
2019-03-24T05:55:25.490Z,62.53
2019-03-24T05:57:55.293Z,60.03
2019-03-24T06:00:24.761Z,58.23
2019-03-24T06:02:54.298Z,67.27
2019-03-24T06:05:23.725Z,56.97
2019-03-24T06:07:53.173Z,66.23
2019-03-24T06:10:22.626Z,64.77
2019-03-24T06:12:52.096Z,63.93
2019-03-24T06:15:21.554Z,60.90
2019-03-24T06:17:51.274Z,58.63
2019-03-24T06:20:20.611Z,64.20
2019-03-24T06:22:49.971Z,63.23
2019-03-24T06:25:19.353Z,62.67
2019-03-24T06:27:48.674Z,63.10
2019-03-24T06:30:18.209Z,61.27
2019-03-24T06:32:47.603Z,61.67
2019-03-24T06:35:17.219Z,61.07
2019-03-24T06:37:46.735Z,58.60
2019-03-24T06:40:16.298Z,61.00
2019-03-24T06:42:45.755Z,66.83
2019-03-24T06:45:15.266Z,61.97
2019-03-24T06:47:44.742Z,63.13
2019-03-24T06:50:14.554Z,59.97
2019-03-24T06:52:43.935Z,61.83
2019-03-24T06:55:13.559Z,61.73
2019-03-24T06:57:43.134Z,63.50
2019-03-24T07:00:12.563Z,60.73
2019-03-24T07:02:41.935Z,61.87
2019-03-24T07:05:11.734Z,61.50
2019-03-24T07:07:41.267Z,65.20
2019-03-24T07:10:11.648Z,63.07
2019-03-24T07:12:41.193Z,61.10
2019-03-24T07:15:11.206Z,62.53
2019-03-24T07:17:40.750Z,61.03
2019-03-24T07:20:10.556Z,67.00
2019-03-24T07:22:39.895Z,64.60
2019-03-24T07:25:09.583Z,66.00
2019-03-24T07:27:39.001Z,63.47
2019-03-24T07:30:09.554Z,61.13
2019-03-24T07:32:39.063Z,64.13
2019-03-24T07:35:08.676Z,72.60
2019-03-24T07:37:38.233Z,75.53
2019-03-24T07:40:10.060Z,71.17
2019-03-24T07:42:39.801Z,69.67
2019-03-24T07:45:10.025Z,69.63
2019-03-24T07:47:39.746Z,69.10
2019-03-24T07:50:09.565Z,66.20
2019-03-24T07:52:39.235Z,66.67
2019-03-24T07:55:09.151Z,72.03
2019-03-24T07:57:38.531Z,72.53
2019-03-24T08:00:09.695Z,69.63
2019-03-24T08:02:50.661Z,66.60
2019-03-24T08:05:11.883Z,72.13
2019-03-24T08:07:41.277Z,73.43
2019-03-24T08:10:10.898Z,72.80
2019-03-24T08:12:40.419Z,79.40
2019-03-24T08:15:10.325Z,74.87
2019-03-24T08:17:39.682Z,68.77
2019-03-24T08:20:09.205Z,71.93
2019-03-24T08:22:38.794Z,74.70
2019-03-24T08:25:08.541Z,77.10
2019-03-24T08:27:37.966Z,84.97
2019-03-24T08:30:08.398Z,103.23
2019-03-24T08:32:37.961Z,95.03
2019-03-24T08:35:07.633Z,85.70
2019-03-24T08:37:37.091Z,74.70
2019-03-24T08:40:07.153Z,79.30
2019-03-24T08:42:36.691Z,73.70
2019-03-24T08:45:08.283Z,82.13
2019-03-24T08:47:37.830Z,79.63
2019-03-24T08:50:07.582Z,79.47
2019-03-24T08:52:37.089Z,75.70
2019-03-24T08:55:06.635Z,80.63
2019-03-24T08:57:36.046Z,86.37
2019-03-24T09:00:05.614Z,78.57
2019-03-24T09:02:35.098Z,81.70
2019-03-24T09:05:05.078Z,84.27
2019-03-24T09:07:34.472Z,71.13
2019-03-24T09:10:04.489Z,75.47
2019-03-24T09:12:34.975Z,76.57
2019-03-24T09:15:04.626Z,75.23
2019-03-24T09:17:34.135Z,69.27
2019-03-24T09:20:03.733Z,68.23
2019-03-24T09:22:33.289Z,73.63
2019-03-24T09:25:02.903Z,57.17
2019-03-24T09:27:32.385Z,65.40
2019-03-24T09:30:01.847Z,62.30
2019-03-24T09:32:31.250Z,58.47
2019-03-24T09:35:00.633Z,63.90
2019-03-24T09:37:30.010Z,60.60
2019-03-24T09:39:59.539Z,59.57
2019-03-24T09:42:28.913Z,50.23
2019-03-24T09:44:58.317Z,55.87
2019-03-24T09:47:28.061Z,49.23
2019-03-24T09:49:57.506Z,58.23
2019-03-24T09:52:27.163Z,55.33
2019-03-24T09:54:56.558Z,51.77
2019-03-24T09:57:26.002Z,55.70
2019-03-24T09:59:55.456Z,62.90
2019-03-24T10:02:24.897Z,68.03
2019-03-24T10:04:55.019Z,56.20
2019-03-24T10:07:24.636Z,65.93
2019-03-24T10:09:54.191Z,68.23
2019-03-24T10:12:23.618Z,62.93
2019-03-24T10:14:53.054Z,56.80
2019-03-24T10:17:22.419Z,56.53
2019-03-24T10:19:51.899Z,65.83
2019-03-24T10:22:21.346Z,60.73
2019-03-24T10:24:50.920Z,56.47
2019-03-24T10:27:20.298Z,54.30
2019-03-24T10:29:49.685Z,52.23
2019-03-24T10:32:19.167Z,51.00
2019-03-24T10:34:49.001Z,53.97
2019-03-24T10:37:19.077Z,51.83
2019-03-24T10:39:48.525Z,48.70
2019-03-24T10:42:17.978Z,47.00
2019-03-24T10:44:47.349Z,54.10
2019-03-24T10:47:16.733Z,48.93
2019-03-24T10:49:46.139Z,53.13
2019-03-24T10:52:15.595Z,42.90
2019-03-24T10:54:44.974Z,52.30
2019-03-24T10:57:14.472Z,50.43
2019-03-24T10:59:44.189Z,47.53
2019-03-24T11:02:13.829Z,45.13
2019-03-24T11:04:43.307Z,43.40
2019-03-24T11:07:12.762Z,43.00
2019-03-24T11:09:42.229Z,40.63
2019-03-24T11:12:11.698Z,42.50
2019-03-24T11:14:41.203Z,42.30
2019-03-24T11:17:10.661Z,42.97
2019-03-24T11:19:40.114Z,40.83
2019-03-24T11:22:09.582Z,32.57
2019-03-24T11:24:39.029Z,37.73
2019-03-24T11:27:08.470Z,36.37
2019-03-24T11:29:38.102Z,33.77
2019-03-24T11:32:07.584Z,33.00
2019-03-24T11:34:37.549Z,41.67
2019-03-24T11:37:07.089Z,32.80
2019-03-24T11:39:36.503Z,32.43
2019-03-24T11:42:06.142Z,34.90
2019-03-24T11:44:35.725Z,34.13
2019-03-24T11:47:05.284Z,31.37
2019-03-24T11:49:34.815Z,29.80
2019-03-24T11:52:04.301Z,28.60
2019-03-24T11:54:33.672Z,30.67
2019-03-24T11:57:03.167Z,32.30
2019-03-24T11:59:32.629Z,28.80
2019-03-24T12:02:02.205Z,25.63
2019-03-24T12:04:31.593Z,27.50
2019-03-24T12:07:01.500Z,29.93
2019-03-24T12:09:31.106Z,30.97
2019-03-24T12:12:00.649Z,27.67
2019-03-24T12:14:30.169Z,29.57
2019-03-24T12:16:59.806Z,27.53
2019-03-24T12:19:29.254Z,24.87
2019-03-24T12:21:58.878Z,24.17
2019-03-24T12:24:28.854Z,26.93
2019-03-24T12:26:58.284Z,22.57
2019-03-24T12:29:27.654Z,22.03
2019-03-24T12:31:57.004Z,22.63
2019-03-24T12:34:26.570Z,18.73
2019-03-24T12:36:56.415Z,20.13
2019-03-24T12:39:25.870Z,20.63
2019-03-24T12:41:55.370Z,17.17
2019-03-24T12:44:24.836Z,16.07
2019-03-24T12:46:54.260Z,13.47
2019-03-24T12:49:23.659Z,18.37
2019-03-24T12:51:53.199Z,16.47
2019-03-24T12:54:22.682Z,17.63
2019-03-24T12:56:52.057Z,21.93
2019-03-24T12:59:21.515Z,14.77
2019-03-24T13:01:52.834Z,16.97
2019-03-24T13:04:22.183Z,15.30
2019-03-24T13:06:51.650Z,24.63
2019-03-24T13:09:21.109Z,14.17
2019-03-24T13:11:50.845Z,17.57
2019-03-24T13:14:20.300Z,23.50
2019-03-24T13:16:49.643Z,18.33
2019-03-24T13:19:19.254Z,21.70
2019-03-24T13:21:48.846Z,20.20
2019-03-24T13:24:18.290Z,23.37
2019-03-24T13:26:48.214Z,17.13
2019-03-24T13:29:17.717Z,16.60
2019-03-24T13:31:48.301Z,15.47
2019-03-24T13:34:18.473Z,18.70
2019-03-24T13:36:48.131Z,12.37
2019-03-24T13:39:17.626Z,20.13
2019-03-24T13:41:47.366Z,17.00
2019-03-24T13:44:16.892Z,15.90
2019-03-24T13:46:46.351Z,15.77
2019-03-24T13:49:15.777Z,22.50
2019-03-24T13:51:45.316Z,13.67
2019-03-24T13:54:14.927Z,16.43
2019-03-24T13:56:44.522Z,11.67
2019-03-24T13:59:14.071Z,14.97
2019-03-24T14:01:43.649Z,14.63
2019-03-24T14:04:13.257Z,8.70
2019-03-24T14:06:42.717Z,10.60
2019-03-24T14:09:13.189Z,10.63
2019-03-24T14:11:42.758Z,13.57
2019-03-24T14:14:12.250Z,8.10
2019-03-24T14:16:41.750Z,9.37
2019-03-24T14:19:11.405Z,13.83
2019-03-24T14:21:40.991Z,8.90
2019-03-24T14:24:10.519Z,9.37
2019-03-24T14:26:40.073Z,7.83
2019-03-24T14:29:09.449Z,13.70
2019-03-24T14:31:38.975Z,11.67
2019-03-24T14:34:08.514Z,11.00
2019-03-24T14:36:38.077Z,8.17
2019-03-24T14:39:08.033Z,7.10
2019-03-24T14:41:37.514Z,8.13
2019-03-24T14:44:07.062Z,9.50
2019-03-24T14:46:36.523Z,11.60
2019-03-24T14:49:06.185Z,9.13
2019-03-24T14:51:35.708Z,12.03
2019-03-24T14:54:05.387Z,12.67
2019-03-24T14:56:35.107Z,7.90
2019-03-24T14:59:04.621Z,8.97
2019-03-24T15:01:34.142Z,12.83
2019-03-24T15:04:03.721Z,11.60
2019-03-24T15:06:33.265Z,7.57
2019-03-24T15:09:03.152Z,9.47
2019-03-24T15:11:32.641Z,9.97
2019-03-24T15:14:02.482Z,7.80
2019-03-24T15:16:31.997Z,10.83
2019-03-24T15:19:01.545Z,7.73
2019-03-24T15:21:31.101Z,7.37
2019-03-24T15:24:00.676Z,9.03
2019-03-24T15:26:30.558Z,12.67
2019-03-24T15:29:00.058Z,8.67
2019-03-24T15:31:29.549Z,8.27
2019-03-24T15:33:59.099Z,8.73
2019-03-24T15:36:28.579Z,10.63
2019-03-24T15:38:57.982Z,10.97
2019-03-24T15:41:27.338Z,10.00
2019-03-24T15:43:56.889Z,9.40
2019-03-24T15:46:26.358Z,7.07
2019-03-24T15:48:55.758Z,7.63
2019-03-24T15:51:26.302Z,12.27
2019-03-24T15:53:55.794Z,6.17
2019-03-24T15:56:25.429Z,9.47
2019-03-24T15:58:54.976Z,8.77
2019-03-24T16:01:24.507Z,15.17
2019-03-24T16:03:54.067Z,6.13
2019-03-24T16:06:23.667Z,8.33
2019-03-24T16:08:53.243Z,9.17
2019-03-24T16:11:22.729Z,13.37
2019-03-24T16:13:52.085Z,6.33
2019-03-24T16:16:23.060Z,7.53
2019-03-24T16:18:52.897Z,7.60
2019-03-24T16:21:27.642Z,9.07
2019-03-24T16:23:53.410Z,6.83
2019-03-24T16:26:23.040Z,7.17
2019-03-24T16:28:52.414Z,8.60
2019-03-24T16:31:21.998Z,4.43
2019-03-24T16:33:51.523Z,5.17
2019-03-24T16:36:21.102Z,6.23
2019-03-24T16:38:50.670Z,5.77
2019-03-24T16:41:20.082Z,6.43
2019-03-24T16:43:49.697Z,4.67
2019-03-24T16:46:19.218Z,3.80
2019-03-24T16:48:48.718Z,4.33
2019-03-24T16:51:18.432Z,3.67
2019-03-24T16:53:48.246Z,3.57
2019-03-24T16:56:17.855Z,4.33
2019-03-24T16:58:47.325Z,3.43
2019-03-24T17:01:16.897Z,9.50
2019-03-24T17:03:46.366Z,4.23
2019-03-24T17:06:15.746Z,5.47
2019-03-24T17:08:45.136Z,7.13
2019-03-24T17:11:14.497Z,9.97
2019-03-24T17:13:43.871Z,7.30
2019-03-24T17:16:13.237Z,5.60
2019-03-24T17:18:42.881Z,5.60
2019-03-24T17:21:12.527Z,8.50
2019-03-24T17:23:41.988Z,12.90
2019-03-24T17:26:11.422Z,6.97
2019-03-24T17:28:40.758Z,8.23
2019-03-24T17:31:10.473Z,4.53
2019-03-24T17:33:39.834Z,9.17
2019-03-24T17:36:09.314Z,5.47
2019-03-24T17:38:38.874Z,6.00
2019-03-24T17:41:08.451Z,8.30
2019-03-24T17:43:37.926Z,5.73
2019-03-24T17:46:07.785Z,7.77
2019-03-24T17:48:37.117Z,8.90
2019-03-24T17:51:06.871Z,8.90
2019-03-24T17:53:36.465Z,7.80
2019-03-24T17:56:06.087Z,5.10
2019-03-24T17:58:35.577Z,6.57
2019-03-24T18:01:05.087Z,8.27
2019-03-24T18:03:34.926Z,8.67
2019-03-24T18:06:04.479Z,5.53
2019-03-24T18:08:33.945Z,8.40
2019-03-24T18:11:03.409Z,8.63
2019-03-24T18:13:32.910Z,7.07
2019-03-24T18:16:02.697Z,8.80
2019-03-24T18:18:32.235Z,4.87
2019-03-24T18:21:01.791Z,10.60
2019-03-24T18:23:31.210Z,5.17
2019-03-24T18:26:00.675Z,5.70
2019-03-24T18:28:30.157Z,4.10
2019-03-24T18:30:59.724Z,8.00
2019-03-24T18:33:29.152Z,5.57
2019-03-24T18:35:58.776Z,6.30
2019-03-24T18:38:28.343Z,8.07
2019-03-24T18:40:57.765Z,7.87
2019-03-24T18:43:27.261Z,7.43
2019-03-24T18:45:56.798Z,6.20
2019-03-24T18:48:26.290Z,9.17
2019-03-24T18:50:55.745Z,10.03
2019-03-24T18:53:25.181Z,9.27
2019-03-24T18:55:54.634Z,9.80
2019-03-24T18:58:24.031Z,6.63
2019-03-24T19:00:53.821Z,8.97
2019-03-24T19:03:23.344Z,6.47
2019-03-24T19:05:52.733Z,6.93
2019-03-24T19:08:22.178Z,8.43
2019-03-24T19:10:51.786Z,9.90
2019-03-24T19:13:21.293Z,8.97
2019-03-24T19:15:50.790Z,6.70
2019-03-24T19:18:20.271Z,6.47
2019-03-24T19:20:49.621Z,11.10
2019-03-24T19:23:19.204Z,9.70
2019-03-24T19:25:48.613Z,9.37
2019-03-24T19:28:18.082Z,9.03
2019-03-24T19:30:47.490Z,5.67
2019-03-24T19:33:16.849Z,10.30
2019-03-24T19:35:46.333Z,14.27
2019-03-24T19:38:16.114Z,11.83
2019-03-24T19:40:45.578Z,13.60
2019-03-24T19:43:15.021Z,11.60
2019-03-24T19:45:44.526Z,7.03
2019-03-24T19:48:14.023Z,9.17
2019-03-24T19:50:43.626Z,7.93
2019-03-24T19:53:13.081Z,10.87
2019-03-24T19:55:42.592Z,7.57
2019-03-24T19:58:11.982Z,10.43
2019-03-24T20:00:41.575Z,24.93
2019-03-24T20:03:11.071Z,28.83
2019-03-24T20:05:40.559Z,16.00
2019-03-24T20:08:09.889Z,14.70
2019-03-24T20:10:39.337Z,13.57
2019-03-24T20:13:08.909Z,12.30
2019-03-24T20:15:38.406Z,14.10
2019-03-24T20:18:08.051Z,14.57
2019-03-24T20:20:37.638Z,12.37
2019-03-24T20:23:07.213Z,10.23
2019-03-24T20:25:36.768Z,12.23
2019-03-24T20:28:06.240Z,13.40
2019-03-24T20:30:35.738Z,12.07
2019-03-24T20:33:05.311Z,13.47
2019-03-24T20:35:34.809Z,16.17
2019-03-24T20:38:04.322Z,10.10
2019-03-24T20:40:33.729Z,12.30
2019-03-24T20:43:03.306Z,9.77
2019-03-24T20:45:32.917Z,9.03
2019-03-24T20:48:02.347Z,9.20
2019-03-24T20:50:31.784Z,13.60
2019-03-24T20:53:08.723Z,16.97
2019-03-24T20:55:34.367Z,27.80
2019-03-24T20:58:03.556Z,30.70
2019-03-24T21:00:34.610Z,44.20
2019-03-24T21:03:04.677Z,53.93
2019-03-24T21:05:34.373Z,37.10
2019-03-24T21:08:04.282Z,23.70
2019-03-24T21:10:34.955Z,17.63
2019-03-24T21:13:04.578Z,15.33
2019-03-24T21:15:34.308Z,8.77
2019-03-24T21:18:04.042Z,9.77
2019-03-24T21:20:33.886Z,13.60
2019-03-24T21:23:03.347Z,12.13
2019-03-24T21:25:32.908Z,11.40
2019-03-24T21:28:02.271Z,11.80
2019-03-24T21:30:34.615Z,9.50
2019-03-24T21:33:04.337Z,8.50
2019-03-24T21:35:33.696Z,13.23
2019-03-24T21:38:03.279Z,13.63
2019-03-24T21:40:33.146Z,11.07
2019-03-24T21:43:02.674Z,11.00
2019-03-24T21:45:32.284Z,11.70
2019-03-24T21:48:01.876Z,11.63
2019-03-24T21:50:31.585Z,13.20
2019-03-24T21:53:01.200Z,11.03
2019-03-24T21:55:30.739Z,15.40
2019-03-24T21:58:00.187Z,14.53
2019-03-24T22:00:34.427Z,11.43
2019-03-24T22:03:04.127Z,11.67
2019-03-24T22:05:33.587Z,13.00
2019-03-24T22:08:04.284Z,15.50
2019-03-24T22:10:33.839Z,10.50
2019-03-24T22:13:03.343Z,12.00
2019-03-24T22:15:32.920Z,11.83
2019-03-24T22:18:02.367Z,11.27
2019-03-24T22:20:32.258Z,11.00
2019-03-24T22:23:01.834Z,13.77
2019-03-24T22:25:31.267Z,10.83
2019-03-24T22:28:00.733Z,14.90
2019-03-24T22:30:30.217Z,14.10
2019-03-24T22:32:59.711Z,13.57
2019-03-24T22:35:29.147Z,11.23
2019-03-24T22:37:58.667Z,13.43
2019-03-24T22:40:28.219Z,11.97
2019-03-24T22:42:57.690Z,12.83
2019-03-24T22:45:27.166Z,12.80
2019-03-24T22:47:56.689Z,13.70
2019-03-24T22:50:26.411Z,13.93
2019-03-24T22:52:55.758Z,13.70
2019-03-24T22:55:25.258Z,13.83
2019-03-24T22:57:54.726Z,12.30
2019-03-24T23:00:41.998Z,13.87
2019-03-24T23:03:11.553Z,10.33
2019-03-24T23:05:41.112Z,13.43
2019-03-24T23:08:10.463Z,8.67
2019-03-24T23:10:40.785Z,14.53
2019-03-24T23:13:10.302Z,8.07
2019-03-24T23:15:39.723Z,10.00
2019-03-24T23:18:09.245Z,17.90
2019-03-24T23:20:38.810Z,11.53
2019-03-24T23:23:08.291Z,9.00
2019-03-24T23:25:37.842Z,16.87
2019-03-24T23:28:07.657Z,12.67
2019-03-24T23:30:37.193Z,14.00
2019-03-24T23:33:06.789Z,12.00
2019-03-24T23:35:36.307Z,14.43
2019-03-24T23:38:05.852Z,11.23
2019-03-24T23:40:35.337Z,13.23
2019-03-24T23:43:04.822Z,12.30
2019-03-24T23:45:34.386Z,11.43
2019-03-24T23:48:03.974Z,13.30
2019-03-24T23:50:33.634Z,15.07
2019-03-24T23:53:03.012Z,12.73
2019-03-24T23:55:32.516Z,13.37
2019-03-24T23:58:02.058Z,14.80
