createdAt,value
2018-11-04T00:00:04.901Z,12.17
2018-11-04T00:00:09.005Z,12.16
2018-11-04T00:00:13.098Z,12.17
2018-11-04T00:00:17.325Z,12.17
2018-11-04T00:00:21.540Z,12.16
2018-11-04T00:00:25.743Z,12.16
2018-11-04T00:00:29.940Z,12.16
2018-11-04T00:00:34.152Z,12.16
2018-11-04T00:00:38.253Z,12.16
2018-11-04T00:00:42.341Z,12.15
2018-11-04T00:00:46.655Z,12.15
2018-11-04T00:00:50.652Z,12.15
2018-11-04T00:00:54.973Z,12.15
2018-11-04T00:00:59.189Z,12.15
2018-11-04T00:01:03.492Z,12.14
2018-11-04T00:01:07.808Z,12.15
2018-11-04T00:01:12.122Z,12.14
2018-11-04T00:01:16.441Z,12.14
2018-11-04T00:01:20.721Z,12.15
2018-11-04T00:01:24.773Z,12.14
2018-11-04T00:01:29.306Z,12.14
2018-11-04T00:01:33.549Z,12.14
2018-11-04T00:01:37.965Z,12.13
2018-11-04T00:01:42.499Z,12.13
2018-11-04T00:01:47.215Z,12.13
2018-11-04T00:01:51.940Z,12.13
2018-11-04T00:01:56.043Z,12.12
2018-11-04T00:02:00.380Z,12.12
2018-11-04T00:02:04.719Z,12.12
2018-11-04T00:02:09.029Z,12.12
2018-11-04T00:02:13.243Z,12.12
2018-11-04T00:02:17.559Z,12.12
2018-11-04T00:02:21.814Z,12.11
2018-11-04T00:02:26.020Z,12.12
2018-11-04T00:02:30.117Z,12.12
2018-11-04T00:02:34.217Z,12.11
2018-11-04T00:02:38.421Z,12.11
2018-11-04T00:02:42.527Z,12.11
2018-11-04T00:02:46.617Z,12.11
2018-11-04T00:02:50.827Z,12.11
2018-11-04T00:02:54.930Z,12.1
2018-11-04T00:02:59.136Z,12.11
2018-11-04T00:03:03.236Z,12.11
2018-11-04T00:03:07.435Z,12.1
2018-11-04T00:03:11.638Z,12.11
2018-11-04T00:03:15.950Z,12.11
2018-11-04T00:03:19.939Z,12.11
2018-11-04T00:03:24.243Z,12.1
2018-11-04T00:03:28.549Z,12.1
2018-11-04T00:03:32.872Z,12.1
2018-11-04T00:03:37.185Z,12.1
2018-11-04T00:03:41.496Z,12.1
2018-11-04T00:03:45.698Z,12.1
2018-11-04T00:03:49.579Z,12.11
2018-11-04T00:03:53.781Z,12.1
2018-11-04T00:03:58.094Z,12.09
2018-11-04T00:04:02.511Z,12.09
2018-11-04T00:04:06.626Z,12.09
2018-11-04T00:04:10.724Z,12.1
2018-11-04T00:04:14.927Z,12.09
2018-11-04T00:04:19.024Z,12.1
2018-11-04T00:04:23.329Z,12.09
2018-11-04T00:04:27.440Z,12.09
2018-11-04T00:04:31.646Z,12.09
2018-11-04T00:04:35.664Z,12.09
2018-11-04T00:04:39.978Z,12.09
2018-11-04T00:04:44.180Z,12.08
2018-11-04T00:04:48.174Z,12.09
2018-11-04T00:04:52.487Z,12.09
2018-11-04T00:04:56.365Z,12.09
2018-11-04T00:05:00.620Z,12.09
2018-11-04T00:05:04.883Z,12.08
2018-11-04T00:05:08.983Z,12.09
2018-11-04T00:05:13.305Z,12.09
2018-11-04T00:05:17.506Z,12.09
2018-11-04T00:05:21.710Z,12.08
2018-11-04T00:05:26.026Z,12.08
2018-11-04T00:05:30.119Z,12.09
2018-11-04T00:05:34.326Z,12.09
2018-11-04T00:05:38.532Z,12.08
2018-11-04T00:05:42.633Z,12.08
2018-11-04T00:05:46.949Z,12.08
2018-11-04T00:05:51.154Z,12.08
2018-11-04T00:05:55.373Z,12.08
2018-11-04T00:05:59.687Z,12.08
2018-11-04T00:06:04.007Z,12.08
2018-11-04T00:06:08.316Z,12.08
2018-11-04T00:06:12.310Z,12.08
2018-11-04T00:06:16.513Z,12.07
2018-11-04T00:06:20.726Z,12.08
2018-11-04T00:06:24.931Z,12.08
2018-11-04T00:06:29.033Z,12.08
2018-11-04T00:06:33.241Z,12.08
2018-11-04T00:06:37.439Z,12.09
2018-11-04T00:06:41.750Z,12.07
2018-11-04T00:06:45.949Z,12.07
2018-11-04T00:06:50.156Z,12.07
2018-11-04T00:06:54.462Z,12.08
2018-11-04T00:06:58.772Z,12.07
2018-11-04T00:07:02.984Z,12.07
2018-11-04T00:07:07.085Z,12.07
2018-11-04T00:07:11.293Z,12.07
2018-11-04T00:07:15.498Z,12.06
2018-11-04T00:07:19.705Z,12.07
2018-11-04T00:07:23.910Z,12.06
2018-11-04T00:07:28.113Z,12.06
2018-11-04T00:07:32.100Z,12.06
2018-11-04T00:07:36.301Z,12.06
2018-11-04T00:07:40.612Z,12.07
2018-11-04T00:07:44.822Z,12.06
2018-11-04T00:07:49.297Z,12.07
2018-11-04T00:07:53.806Z,12.07
2018-11-04T00:07:58.731Z,12.06
2018-11-04T00:08:02.997Z,12.06
2018-11-04T00:08:07.204Z,12.06
2018-11-04T00:08:11.413Z,12.06
2018-11-04T00:08:15.739Z,12.06
2018-11-04T00:08:19.968Z,12.06
2018-11-04T00:08:24.180Z,12.06
2018-11-04T00:08:28.413Z,12.06
2018-11-04T00:08:32.534Z,12.06
2018-11-04T00:08:36.745Z,12.05
2018-11-04T00:08:40.846Z,12.06
2018-11-04T00:08:45.086Z,12.05
2018-11-04T00:08:49.449Z,12.06
2018-11-04T00:08:53.770Z,12.05
2018-11-04T00:08:58.089Z,12.06
2018-11-04T00:09:02.444Z,12.05
2018-11-04T00:09:06.438Z,12.05
2018-11-04T00:09:10.421Z,12.05
2018-11-04T00:09:14.625Z,12.05
2018-11-04T00:09:18.940Z,12.04
2018-11-04T00:09:23.280Z,12.05
2018-11-04T00:09:27.608Z,12.05
2018-11-04T00:09:31.814Z,12.04
2018-11-04T00:09:36.017Z,12.04
2018-11-04T00:09:40.216Z,12.04
2018-11-04T00:09:44.322Z,12.04
2018-11-04T00:09:48.632Z,12.03
2018-11-04T00:09:52.943Z,12.03
2018-11-04T00:09:57.041Z,12.04
2018-11-04T00:10:01.245Z,12.03
2018-11-04T00:10:05.455Z,12.03
2018-11-04T00:10:09.455Z,12.03
2018-11-04T00:10:13.772Z,12.02
2018-11-04T00:10:17.869Z,12.02
2018-11-04T00:10:22.076Z,12.01
2018-11-04T00:10:26.415Z,12.03
2018-11-04T00:10:30.623Z,12.01
2018-11-04T00:10:34.825Z,12.02
2018-11-04T00:10:38.918Z,12.03
2018-11-04T00:10:43.010Z,12.02
2018-11-04T00:10:47.209Z,12.02
2018-11-04T00:10:51.515Z,12.02
2018-11-04T00:10:55.725Z,12.01
2018-11-04T00:10:59.819Z,12.01
2018-11-04T00:11:04.067Z,12.01
2018-11-04T00:11:08.310Z,12.01
2018-11-04T00:11:12.620Z,12.01
2018-11-04T00:11:16.817Z,12.01
2018-11-04T00:11:21.023Z,12.01
2018-11-04T00:11:25.331Z,12.01
2018-11-04T00:11:29.533Z,12.01
2018-11-04T00:11:33.862Z,12.01
2018-11-04T00:11:38.190Z,12.02
2018-11-04T00:11:42.492Z,12.01
2018-11-04T00:11:46.818Z,12.01
2018-11-04T00:11:51.022Z,12.02
2018-11-04T00:11:55.228Z,12.01
2018-11-04T00:11:59.542Z,12.01
2018-11-04T00:12:03.636Z,12.01
2018-11-04T00:12:07.849Z,12.01
2018-11-04T00:12:11.941Z,12.01
2018-11-04T00:12:16.030Z,12.02
2018-11-04T00:12:20.123Z,12.02
2018-11-04T00:12:24.432Z,12.01
2018-11-04T00:12:28.639Z,12.02
2018-11-04T00:12:32.733Z,12.01
2018-11-04T00:12:36.939Z,12.01
2018-11-04T00:12:41.154Z,12.02
2018-11-04T00:12:45.361Z,12.01
2018-11-04T00:12:49.681Z,12.01
2018-11-04T00:12:54.006Z,12.01
2018-11-04T00:12:58.253Z,12.01
2018-11-04T00:13:02.760Z,12.01
2018-11-04T00:13:07.135Z,12.01
2018-11-04T00:13:11.736Z,12.01
2018-11-04T00:13:16.885Z,12.01
2018-11-04T00:13:21.676Z,12.01
2018-11-04T00:13:27.025Z,12.01
2018-11-04T00:13:31.347Z,12.01
2018-11-04T00:13:35.668Z,12.01
2018-11-04T00:13:39.887Z,12.01
2018-11-04T00:13:43.986Z,12.01
2018-11-04T00:13:48.202Z,12.01
2018-11-04T00:13:52.510Z,12.01
2018-11-04T00:13:56.710Z,12.02
2018-11-04T00:14:00.914Z,12.01
2018-11-04T00:14:04.806Z,12.02
2018-11-04T00:14:08.919Z,12.01
2018-11-04T00:14:13.172Z,12.01
2018-11-04T00:14:17.486Z,12
2018-11-04T00:14:21.593Z,12.01
2018-11-04T00:14:25.904Z,12.01
2018-11-04T00:14:30.106Z,12.01
2018-11-04T00:14:34.423Z,12.02
2018-11-04T00:14:38.631Z,12.02
2018-11-04T00:14:42.836Z,12.01
2018-11-04T00:14:47.272Z,12.01
2018-11-04T00:14:51.822Z,12.01
2018-11-04T00:14:56.476Z,12.02
2018-11-04T00:15:00.943Z,12.01
2018-11-04T00:15:05.054Z,12
2018-11-04T00:15:09.044Z,12.01
2018-11-04T00:15:13.248Z,12.01
2018-11-04T00:15:17.578Z,12.01
2018-11-04T00:15:21.888Z,12.01
2018-11-04T00:15:26.194Z,12.01
2018-11-04T00:15:30.192Z,12.01
2018-11-04T00:15:34.399Z,12
2018-11-04T00:15:38.714Z,12.02
2018-11-04T00:15:43.027Z,12.01
2018-11-04T00:15:47.129Z,12.01
2018-11-04T00:15:51.232Z,12.01
2018-11-04T00:15:55.331Z,12
2018-11-04T00:15:59.641Z,12.01
2018-11-04T00:16:03.851Z,12
2018-11-04T00:16:08.060Z,12
2018-11-04T00:16:12.375Z,12.01
2018-11-04T00:16:16.682Z,12.01
2018-11-04T00:16:20.776Z,12.01
2018-11-04T00:16:24.870Z,12.01
2018-11-04T00:16:29.178Z,12.01
2018-11-04T00:16:33.391Z,12.01
2018-11-04T00:16:37.617Z,12.01
2018-11-04T00:16:41.842Z,12.01
2018-11-04T00:16:46.047Z,12.01
2018-11-04T00:16:50.032Z,12.01
2018-11-04T00:16:54.241Z,12.02
2018-11-04T00:16:58.551Z,12.01
2018-11-04T00:17:02.696Z,12.01
2018-11-04T00:17:06.905Z,12.02
2018-11-04T00:17:11.007Z,12.02
2018-11-04T00:17:15.211Z,12.01
2018-11-04T00:17:19.323Z,12.01
2018-11-04T00:17:23.631Z,12.02
2018-11-04T00:17:27.834Z,12.01
2018-11-04T00:17:31.931Z,12.01
2018-11-04T00:17:36.246Z,12.01
2018-11-04T00:17:40.452Z,12.01
2018-11-04T00:17:44.659Z,12.01
2018-11-04T00:17:48.758Z,12.01
2018-11-04T00:17:52.956Z,12.01
2018-11-04T00:17:57.158Z,12
2018-11-04T00:18:01.472Z,12.02
2018-11-04T00:18:05.624Z,12.01
2018-11-04T00:18:09.677Z,12.02
2018-11-04T00:18:13.772Z,12.01
2018-11-04T00:18:17.971Z,12.01
2018-11-04T00:18:22.173Z,12.01
2018-11-04T00:18:26.373Z,12.01
2018-11-04T00:18:30.471Z,12.01
2018-11-04T00:18:34.457Z,12.01
2018-11-04T00:18:38.678Z,12.01
2018-11-04T00:18:42.877Z,12.01
2018-11-04T00:18:47.210Z,12
2018-11-04T00:18:51.542Z,12
2018-11-04T00:18:55.749Z,12
2018-11-04T00:18:59.846Z,12
2018-11-04T00:19:04.191Z,11.99
2018-11-04T00:19:08.762Z,12
2018-11-04T00:19:13.077Z,12
2018-11-04T00:19:17.386Z,12
2018-11-04T00:19:21.589Z,11.99
2018-11-04T00:19:25.359Z,12
2018-11-04T00:19:29.463Z,12
2018-11-04T00:19:33.665Z,11.99
2018-11-04T00:19:37.981Z,11.99
2018-11-04T00:19:42.183Z,11.99
2018-11-04T00:19:46.494Z,11.98
2018-11-04T00:19:50.701Z,11.99
2018-11-04T00:19:54.964Z,11.98
2018-11-04T00:19:59.170Z,11.99
2018-11-04T00:20:02.951Z,11.99
2018-11-04T00:20:07.263Z,11.98
2018-11-04T00:20:11.478Z,11.98
2018-11-04T00:20:16.151Z,11.98
2018-11-04T00:20:20.929Z,11.98
2018-11-04T00:20:25.354Z,11.98
2018-11-04T00:20:29.741Z,11.98
2018-11-04T00:20:33.946Z,11.98
2018-11-04T00:20:38.003Z,11.99
2018-11-04T00:20:42.201Z,11.98
2018-11-04T00:20:46.511Z,11.98
2018-11-04T00:20:50.822Z,11.98
2018-11-04T00:20:55.130Z,11.98
2018-11-04T00:20:59.441Z,11.98
2018-11-04T00:21:03.692Z,11.97
2018-11-04T00:21:08.039Z,11.98
2018-11-04T00:21:12.241Z,11.98
2018-11-04T00:21:16.445Z,11.97
2018-11-04T00:21:20.749Z,11.97
2018-11-04T00:21:25.073Z,11.98
2018-11-04T00:21:29.275Z,11.98
2018-11-04T00:21:33.600Z,11.97
2018-11-04T00:21:37.804Z,11.97
2018-11-04T00:21:42.021Z,11.97
2018-11-04T00:21:46.330Z,11.97
2018-11-04T00:21:50.544Z,11.97
2018-11-04T00:21:54.746Z,11.97
2018-11-04T00:21:59.049Z,11.96
2018-11-04T00:22:03.144Z,11.97
2018-11-04T00:22:07.352Z,11.97
2018-11-04T00:22:11.661Z,11.96
2018-11-04T00:22:15.973Z,11.96
2018-11-04T00:22:20.336Z,11.96
2018-11-04T00:22:24.642Z,11.96
2018-11-04T00:22:28.855Z,11.96
2018-11-04T00:22:33.071Z,11.95
2018-11-04T00:22:37.277Z,11.96
2018-11-04T00:22:41.576Z,11.95
2018-11-04T00:22:45.897Z,11.96
2018-11-04T00:22:50.202Z,11.95
2018-11-04T00:22:54.506Z,11.95
2018-11-04T00:22:58.509Z,11.95
2018-11-04T00:23:02.709Z,11.95
2018-11-04T00:23:06.914Z,11.95
2018-11-04T00:23:11.236Z,11.95
2018-11-04T00:23:15.448Z,11.95
2018-11-04T00:23:19.649Z,11.95
2018-11-04T00:23:23.959Z,11.96
2018-11-04T00:23:28.162Z,11.96
2018-11-04T00:23:32.255Z,11.96
2018-11-04T00:23:36.564Z,11.95
2018-11-04T00:23:40.873Z,11.95
2018-11-04T00:23:45.195Z,11.95
2018-11-04T00:23:49.484Z,11.95
2018-11-04T00:23:54.136Z,11.94
2018-11-04T00:23:59.073Z,11.95
2018-11-04T00:24:03.698Z,11.94
2018-11-04T00:24:09.119Z,11.94
2018-11-04T00:24:13.976Z,11.95
2018-11-04T00:24:18.412Z,11.94
2018-11-04T00:24:22.622Z,11.94
2018-11-04T00:24:26.824Z,11.94
2018-11-04T00:24:31.029Z,11.94
2018-11-04T00:24:35.339Z,11.94
2018-11-04T00:24:39.546Z,11.93
2018-11-04T00:24:43.748Z,11.94
2018-11-04T00:24:47.953Z,11.93
2018-11-04T00:24:52.048Z,11.92
2018-11-04T00:24:56.248Z,11.92
2018-11-04T00:25:00.574Z,11.92
2018-11-04T00:25:04.689Z,11.92
2018-11-04T00:25:08.894Z,11.93
2018-11-04T00:25:13.101Z,11.92
2018-11-04T00:25:17.426Z,11.92
2018-11-04T00:25:21.627Z,11.92
2018-11-04T00:25:25.825Z,11.92
2018-11-04T00:25:30.033Z,11.91
2018-11-04T00:25:34.357Z,11.92
2018-11-04T00:25:38.570Z,11.92
2018-11-04T00:25:42.772Z,11.92
2018-11-04T00:25:47.080Z,11.91
2018-11-04T00:25:51.296Z,11.91
2018-11-04T00:25:55.631Z,11.92
2018-11-04T00:25:59.840Z,11.91
2018-11-04T00:26:03.724Z,11.92
2018-11-04T00:26:07.932Z,11.92
2018-11-04T00:26:12.253Z,11.91
2018-11-04T00:26:16.459Z,11.92
2018-11-04T00:26:20.555Z,11.92
2018-11-04T00:26:24.760Z,11.92
2018-11-04T00:26:29.012Z,11.91
2018-11-04T00:26:33.326Z,11.91
2018-11-04T00:26:37.431Z,11.91
2018-11-04T00:26:41.644Z,11.92
2018-11-04T00:26:46.145Z,11.91
2018-11-04T00:26:50.108Z,11.92
2018-11-04T00:26:54.645Z,11.92
2018-11-04T00:26:59.146Z,11.91
2018-11-04T00:27:03.608Z,11.92
2018-11-04T00:27:07.914Z,11.91
2018-11-04T00:27:12.294Z,11.92
2018-11-04T00:27:16.936Z,11.91
2018-11-04T00:27:21.629Z,11.91
2018-11-04T00:27:26.648Z,11.91
2018-11-04T00:27:30.756Z,11.91
2018-11-04T00:27:34.849Z,11.91
2018-11-04T00:27:39.048Z,11.92
2018-11-04T00:27:43.256Z,11.91
2018-11-04T00:27:47.495Z,11.91
2018-11-04T00:27:51.595Z,11.91
2018-11-04T00:27:55.900Z,11.91
2018-11-04T00:28:00.214Z,11.91
2018-11-04T00:28:04.209Z,11.91
2018-11-04T00:28:08.521Z,11.91
2018-11-04T00:28:12.845Z,11.9
2018-11-04T00:28:17.161Z,11.91
2018-11-04T00:28:21.370Z,11.91
2018-11-04T00:28:25.583Z,11.91
2018-11-04T00:28:29.784Z,11.91
2018-11-04T00:28:33.985Z,11.9
2018-11-04T00:28:38.191Z,11.91
2018-11-04T00:28:42.505Z,11.9
2018-11-04T00:28:46.832Z,11.9
2018-11-04T00:28:51.042Z,11.9
2018-11-04T00:28:55.365Z,11.91
2018-11-04T00:28:59.466Z,11.9
2018-11-04T00:29:03.873Z,11.91
2018-11-04T00:29:08.183Z,11.9
2018-11-04T00:29:12.395Z,11.9
2018-11-04T00:29:16.708Z,11.9
2018-11-04T00:29:20.914Z,11.9
2018-11-04T00:29:25.114Z,11.9
2018-11-04T00:29:29.318Z,11.9
2018-11-04T00:29:33.592Z,11.9
2018-11-04T00:29:37.896Z,11.9
2018-11-04T00:29:42.515Z,11.9
2018-11-04T00:29:47.382Z,11.89
2018-11-04T00:29:52.588Z,11.89
2018-11-04T00:29:57.742Z,11.89
2018-11-04T00:30:02.674Z,11.9
2018-11-04T00:30:06.661Z,11.9
2018-11-04T00:30:10.865Z,11.89
2018-11-04T00:30:15.069Z,11.89
2018-11-04T00:30:19.380Z,11.89
2018-11-04T00:30:23.484Z,11.9
2018-11-04T00:30:27.813Z,11.9
2018-11-04T00:30:32.018Z,11.89
2018-11-04T00:30:36.218Z,11.89
2018-11-04T00:30:40.531Z,11.89
2018-11-04T00:30:44.526Z,11.9
2018-11-04T00:30:48.836Z,11.89
2018-11-04T00:30:53.160Z,11.9
2018-11-04T00:30:57.488Z,11.89
2018-11-04T00:31:01.693Z,11.89
2018-11-04T00:31:06.025Z,11.89
2018-11-04T00:31:10.227Z,11.9
2018-11-04T00:31:14.538Z,11.89
2018-11-04T00:31:18.850Z,11.89
2018-11-04T00:31:23.161Z,11.9
2018-11-04T00:31:27.479Z,11.89
2018-11-04T00:31:31.575Z,11.89
2018-11-04T00:31:35.779Z,11.89
2018-11-04T00:31:39.992Z,11.88
2018-11-04T00:31:44.295Z,11.89
2018-11-04T00:31:48.404Z,11.89
2018-11-04T00:31:52.601Z,11.89
2018-11-04T00:31:56.808Z,11.89
2018-11-04T00:32:01.008Z,11.89
2018-11-04T00:32:05.213Z,11.89
2018-11-04T00:32:09.310Z,11.88
2018-11-04T00:32:13.516Z,11.89
2018-11-04T00:32:17.840Z,11.89
2018-11-04T00:32:22.039Z,11.89
2018-11-04T00:32:26.351Z,11.89
2018-11-04T00:32:30.657Z,11.88
2018-11-04T00:32:34.865Z,11.88
2018-11-04T00:32:39.062Z,11.88
2018-11-04T00:32:43.364Z,11.88
2018-11-04T00:32:47.676Z,11.89
2018-11-04T00:32:51.876Z,11.88
2018-11-04T00:32:56.089Z,11.89
2018-11-04T00:33:00.292Z,11.89
2018-11-04T00:33:04.493Z,11.89
2018-11-04T00:33:08.694Z,11.89
2018-11-04T00:33:13.012Z,11.87
2018-11-04T00:33:17.351Z,11.89
2018-11-04T00:33:21.551Z,11.89
2018-11-04T00:33:25.754Z,11.89
2018-11-04T00:33:29.959Z,11.89
2018-11-04T00:33:34.063Z,11.88
2018-11-04T00:33:38.274Z,11.88
2018-11-04T00:33:42.472Z,11.89
2018-11-04T00:33:46.677Z,11.88
2018-11-04T00:33:50.988Z,11.87
2018-11-04T00:33:55.088Z,11.88
2018-11-04T00:33:59.401Z,11.88
2018-11-04T00:34:03.280Z,11.88
2018-11-04T00:34:07.483Z,11.87
2018-11-04T00:34:11.787Z,11.88
2018-11-04T00:34:16.101Z,11.87
2018-11-04T00:34:20.407Z,11.88
2018-11-04T00:34:24.634Z,11.88
2018-11-04T00:34:28.583Z,11.89
2018-11-04T00:34:32.828Z,11.88
2018-11-04T00:34:37.261Z,11.88
2018-11-04T00:34:41.625Z,11.88
2018-11-04T00:34:46.458Z,11.88
2018-11-04T00:34:50.682Z,11.88
2018-11-04T00:34:54.880Z,11.88
2018-11-04T00:34:59.075Z,11.87
2018-11-04T00:35:03.068Z,11.88
2018-11-04T00:35:07.161Z,11.88
2018-11-04T00:35:11.368Z,11.87
2018-11-04T00:35:15.463Z,11.88
2018-11-04T00:35:19.664Z,11.88
2018-11-04T00:35:23.755Z,11.87
2018-11-04T00:35:28.072Z,11.87
2018-11-04T00:35:32.380Z,11.87
2018-11-04T00:35:36.693Z,11.87
2018-11-04T00:35:41.006Z,11.88
2018-11-04T00:35:45.099Z,11.88
2018-11-04T00:35:49.299Z,11.87
2018-11-04T00:35:53.504Z,11.87
2018-11-04T00:35:57.711Z,11.88
2018-11-04T00:36:01.805Z,11.87
2018-11-04T00:36:05.795Z,11.87
2018-11-04T00:36:09.896Z,11.87
2018-11-04T00:36:14.204Z,11.87
2018-11-04T00:36:18.411Z,11.87
2018-11-04T00:36:22.736Z,11.86
2018-11-04T00:36:27.041Z,11.87
2018-11-04T00:36:31.348Z,11.86
2018-11-04T00:36:35.443Z,11.87
2018-11-04T00:36:39.644Z,11.87
2018-11-04T00:36:43.854Z,11.87
2018-11-04T00:36:48.167Z,11.87
2018-11-04T00:36:52.368Z,11.86
2018-11-04T00:36:56.678Z,11.87
2018-11-04T00:37:00.875Z,11.86
2018-11-04T00:37:04.762Z,11.86
2018-11-04T00:37:09.077Z,11.85
2018-11-04T00:37:13.286Z,11.86
2018-11-04T00:37:17.592Z,11.85
2018-11-04T00:37:21.800Z,11.85
2018-11-04T00:37:25.901Z,11.86
2018-11-04T00:37:30.012Z,11.86
2018-11-04T00:37:34.325Z,11.85
2018-11-04T00:37:38.421Z,11.85
2018-11-04T00:37:42.629Z,11.85
2018-11-04T00:37:46.731Z,11.85
2018-11-04T00:37:50.936Z,11.85
2018-11-04T00:37:55.247Z,11.85
2018-11-04T00:37:59.349Z,11.84
2018-11-04T00:38:03.485Z,11.85
2018-11-04T00:38:07.791Z,11.83
2018-11-04T00:38:12.006Z,11.85
2018-11-04T00:38:16.209Z,11.83
2018-11-04T00:38:20.359Z,11.84
2018-11-04T00:38:24.660Z,11.83
2018-11-04T00:38:28.869Z,11.84
2018-11-04T00:38:32.960Z,11.85
2018-11-04T00:38:37.277Z,11.83
2018-11-04T00:38:41.533Z,11.84
2018-11-04T00:38:45.743Z,11.84
2018-11-04T00:38:50.046Z,11.83
2018-11-04T00:38:54.249Z,11.82
2018-11-04T00:38:58.451Z,11.83
2018-11-04T00:39:02.602Z,11.83
2018-11-04T00:39:06.798Z,11.83
2018-11-04T00:39:10.898Z,11.83
2018-11-04T00:39:15.000Z,11.83
2018-11-04T00:39:19.315Z,11.83
2018-11-04T00:39:23.515Z,11.83
2018-11-04T00:39:27.773Z,11.82
2018-11-04T00:39:31.989Z,11.82
2018-11-04T00:39:36.188Z,11.83
2018-11-04T00:39:40.285Z,11.82
2018-11-04T00:39:44.589Z,11.83
2018-11-04T00:39:48.686Z,11.83
2018-11-04T00:39:52.669Z,11.82
2018-11-04T00:39:56.971Z,11.82
2018-11-04T00:40:00.964Z,11.82
2018-11-04T00:40:05.060Z,11.82
2018-11-04T00:40:09.264Z,11.82
2018-11-04T00:40:13.587Z,11.83
2018-11-04T00:40:17.909Z,11.82
2018-11-04T00:40:22.246Z,11.82
2018-11-04T00:40:26.567Z,11.83
2018-11-04T00:40:30.659Z,11.82
2018-11-04T00:40:34.761Z,11.82
2018-11-04T00:40:38.851Z,11.82
2018-11-04T00:40:43.060Z,11.83
2018-11-04T00:40:47.269Z,11.82
2018-11-04T00:40:51.472Z,11.83
2018-11-04T00:40:55.676Z,11.83
2018-11-04T00:40:59.880Z,11.82
2018-11-04T00:41:04.083Z,11.82
2018-11-04T00:41:08.401Z,11.82
2018-11-04T00:41:12.706Z,11.82
2018-11-04T00:41:17.022Z,11.83
2018-11-04T00:41:21.118Z,11.82
2018-11-04T00:41:25.424Z,11.81
2018-11-04T00:41:29.630Z,11.82
2018-11-04T00:41:33.738Z,11.82
2018-11-04T00:41:37.828Z,11.82
2018-11-04T00:41:42.029Z,11.82
2018-11-04T00:41:46.231Z,11.82
2018-11-04T00:41:50.549Z,11.82
2018-11-04T00:41:54.751Z,11.82
2018-11-04T00:41:58.958Z,11.82
2018-11-04T00:42:03.085Z,11.82
2018-11-04T00:42:07.185Z,11.82
2018-11-04T00:42:11.287Z,11.82
2018-11-04T00:42:15.489Z,11.82
2018-11-04T00:42:19.797Z,11.82
2018-11-04T00:42:23.993Z,11.82
2018-11-04T00:42:28.084Z,11.82
2018-11-04T00:42:32.289Z,11.82
2018-11-04T00:42:36.546Z,11.83
2018-11-04T00:42:40.847Z,11.83
2018-11-04T00:42:45.052Z,11.83
2018-11-04T00:42:49.262Z,11.82
2018-11-04T00:42:53.570Z,11.83
2018-11-04T00:42:57.886Z,11.82
2018-11-04T00:43:02.133Z,11.82
2018-11-04T00:43:06.248Z,11.82
2018-11-04T00:43:10.450Z,11.83
2018-11-04T00:43:14.759Z,11.83
2018-11-04T00:43:18.963Z,11.83
2018-11-04T00:43:23.157Z,11.84
2018-11-04T00:43:27.465Z,11.83
2018-11-04T00:43:31.670Z,11.83
2018-11-04T00:43:35.977Z,11.84
2018-11-04T00:43:40.285Z,11.84
2018-11-04T00:43:44.492Z,11.84
2018-11-04T00:43:48.585Z,11.84
2018-11-04T00:43:52.899Z,11.84
2018-11-04T00:43:57.098Z,11.84
2018-11-04T00:44:01.301Z,11.84
2018-11-04T00:44:05.406Z,11.84
2018-11-04T00:44:09.623Z,11.85
2018-11-04T00:44:13.937Z,11.85
2018-11-04T00:44:18.134Z,11.85
2018-11-04T00:44:22.339Z,11.86
2018-11-04T00:44:26.542Z,11.86
2018-11-04T00:44:30.741Z,11.86
2018-11-04T00:44:34.837Z,11.86
2018-11-04T00:44:38.938Z,11.87
2018-11-04T00:44:43.032Z,11.87
2018-11-04T00:44:47.241Z,11.86
2018-11-04T00:44:51.443Z,11.86
2018-11-04T00:44:55.642Z,11.86
2018-11-04T00:44:59.846Z,11.86
2018-11-04T00:45:04.047Z,11.86
2018-11-04T00:45:08.541Z,11.87
2018-11-04T00:45:13.025Z,11.87
2018-11-04T00:45:18.017Z,11.87
2018-11-04T00:45:22.672Z,11.87
2018-11-04T00:45:27.560Z,11.87
2018-11-04T00:45:32.948Z,11.87
2018-11-04T00:45:37.877Z,11.88
2018-11-04T00:45:42.723Z,11.87
2018-11-04T00:45:47.034Z,11.88
2018-11-04T00:45:51.247Z,11.88
2018-11-04T00:45:55.445Z,11.88
2018-11-04T00:45:59.540Z,11.89
2018-11-04T00:46:03.793Z,11.88
2018-11-04T00:46:08.007Z,11.89
2018-11-04T00:46:11.884Z,11.89
2018-11-04T00:46:16.197Z,11.88
2018-11-04T00:46:20.511Z,11.89
2018-11-04T00:46:24.607Z,11.89
2018-11-04T00:46:28.809Z,11.89
2018-11-04T00:46:33.133Z,11.88
2018-11-04T00:46:37.229Z,11.88
2018-11-04T00:46:41.543Z,11.89
2018-11-04T00:46:45.878Z,11.89
2018-11-04T00:46:50.089Z,11.9
2018-11-04T00:46:54.395Z,11.9
2018-11-04T00:46:58.702Z,11.89
2018-11-04T00:47:02.914Z,11.89
2018-11-04T00:47:07.116Z,11.89
2018-11-04T00:47:11.318Z,11.9
2018-11-04T00:47:15.533Z,11.89
2018-11-04T00:47:19.850Z,11.89
2018-11-04T00:47:24.175Z,11.9
2018-11-04T00:47:28.479Z,11.9
2018-11-04T00:47:32.583Z,11.9
2018-11-04T00:47:36.895Z,11.9
2018-11-04T00:47:41.228Z,11.9
2018-11-04T00:47:45.434Z,11.9
2018-11-04T00:47:49.638Z,11.91
2018-11-04T00:47:53.948Z,11.9
2018-11-04T00:47:58.255Z,11.9
2018-11-04T00:48:02.459Z,11.9
2018-11-04T00:48:06.242Z,11.89
2018-11-04T00:48:10.554Z,11.9
2018-11-04T00:48:14.655Z,11.91
2018-11-04T00:48:19.123Z,11.9
2018-11-04T00:48:23.792Z,11.91
2018-11-04T00:48:28.357Z,11.9
2018-11-04T00:48:33.132Z,11.91
2018-11-04T00:48:37.157Z,11.91
2018-11-04T00:48:41.479Z,11.92
2018-11-04T00:48:45.706Z,11.91
2018-11-04T00:48:49.924Z,11.92
2018-11-04T00:48:54.266Z,11.91
2018-11-04T00:48:58.468Z,11.91
2018-11-04T00:49:02.672Z,11.92
2018-11-04T00:49:06.764Z,11.91
2018-11-04T00:49:11.081Z,11.92
2018-11-04T00:49:15.071Z,11.92
2018-11-04T00:49:19.382Z,11.92
2018-11-04T00:49:23.692Z,11.92
2018-11-04T00:49:27.787Z,11.92
2018-11-04T00:49:31.988Z,11.92
2018-11-04T00:49:36.309Z,11.92
2018-11-04T00:49:40.300Z,11.92
2018-11-04T00:49:44.609Z,11.92
2018-11-04T00:49:48.826Z,11.92
2018-11-04T00:49:52.921Z,11.91
2018-11-04T00:49:57.126Z,11.92
2018-11-04T00:50:01.347Z,11.92
2018-11-04T00:50:05.329Z,11.92
2018-11-04T00:50:09.315Z,11.92
2018-11-04T00:50:13.629Z,11.93
2018-11-04T00:50:17.934Z,11.92
2018-11-04T00:50:22.135Z,11.91
2018-11-04T00:50:26.232Z,11.92
2018-11-04T00:50:30.539Z,11.91
2018-11-04T00:50:34.849Z,11.92
2018-11-04T00:50:38.941Z,11.92
2018-11-04T00:50:42.939Z,11.92
2018-11-04T00:50:47.035Z,11.91
2018-11-04T00:50:51.337Z,11.92
2018-11-04T00:50:55.655Z,11.92
2018-11-04T00:50:59.865Z,11.91
2018-11-04T00:51:04.071Z,11.91
2018-11-04T00:51:08.274Z,11.91
2018-11-04T00:51:12.593Z,11.91
2018-11-04T00:51:16.794Z,11.91
2018-11-04T00:51:21.104Z,11.91
2018-11-04T00:51:25.326Z,11.92
2018-11-04T00:51:29.429Z,11.91
2018-11-04T00:51:33.639Z,11.91
2018-11-04T00:51:37.744Z,11.92
2018-11-04T00:51:41.939Z,11.9
2018-11-04T00:51:46.255Z,11.9
2018-11-04T00:51:50.280Z,11.91
2018-11-04T00:51:54.496Z,11.9
2018-11-04T00:51:58.594Z,11.91
2018-11-04T00:52:02.842Z,11.9
2018-11-04T00:52:07.171Z,11.9
2018-11-04T00:52:11.269Z,11.91
2018-11-04T00:52:15.592Z,11.91
2018-11-04T00:52:19.903Z,11.9
2018-11-04T00:52:24.100Z,11.9
2018-11-04T00:52:28.422Z,11.9
2018-11-04T00:52:32.731Z,11.89
2018-11-04T00:52:37.034Z,11.89
2018-11-04T00:52:41.187Z,11.9
2018-11-04T00:52:45.385Z,11.89
2018-11-04T00:52:49.590Z,11.89
2018-11-04T00:52:53.897Z,11.89
2018-11-04T00:52:58.207Z,11.9
2018-11-04T00:53:02.301Z,11.89
2018-11-04T00:53:06.500Z,11.9
2018-11-04T00:53:10.595Z,11.89
2018-11-04T00:53:14.690Z,11.89
2018-11-04T00:53:19.007Z,11.89
2018-11-04T00:53:23.320Z,11.89
2018-11-04T00:53:27.623Z,11.89
2018-11-04T00:53:31.829Z,11.89
2018-11-04T00:53:35.936Z,11.9
2018-11-04T00:53:40.035Z,11.89
2018-11-04T00:53:44.238Z,11.88
2018-11-04T00:53:48.340Z,11.89
2018-11-04T00:53:52.547Z,11.89
2018-11-04T00:53:56.761Z,11.89
2018-11-04T00:54:01.075Z,11.89
2018-11-04T00:54:05.061Z,11.88
2018-11-04T00:54:09.369Z,11.89
2018-11-04T00:54:13.569Z,11.89
2018-11-04T00:54:17.667Z,11.88
2018-11-04T00:54:21.763Z,11.89
2018-11-04T00:54:25.854Z,11.88
2018-11-04T00:54:29.953Z,11.88
2018-11-04T00:54:34.157Z,11.88
2018-11-04T00:54:38.085Z,11.87
2018-11-04T00:54:42.396Z,11.88
2018-11-04T00:54:46.596Z,11.87
2018-11-04T00:54:50.808Z,11.88
2018-11-04T00:54:54.905Z,11.88
2018-11-04T00:54:59.108Z,11.87