createdAt,value
2023-05-10T00:03:49.859Z,14.80
2023-05-10T00:11:49.313Z,14.59
2023-05-10T00:25:47.510Z,14.64
2023-05-10T00:26:47.504Z,14.69
2023-05-10T00:44:45.930Z,14.38
2023-05-10T01:00:03.168Z,14.39
2023-05-10T01:01:03.096Z,14.35
2023-05-10T01:02:03.048Z,14.29
2023-05-10T01:03:03.000Z,14.27
2023-05-10T01:04:02.834Z,14.17
2023-05-10T01:05:02.860Z,14.28
2023-05-10T01:06:02.692Z,14.28
2023-05-10T01:07:02.647Z,14.21
2023-05-10T01:08:02.525Z,14.21
2023-05-10T01:09:02.443Z,14.21
2023-05-10T01:10:02.369Z,14.24
2023-05-10T01:11:02.285Z,14.20
2023-05-10T01:12:02.227Z,14.27
2023-05-10T01:13:02.158Z,14.20
2023-05-10T01:14:02.049Z,14.23
2023-05-10T01:15:01.975Z,14.21
2023-05-10T01:16:01.936Z,14.24
2023-05-10T01:17:01.822Z,14.19
2023-05-10T01:18:01.771Z,14.20
2023-05-10T01:19:01.673Z,14.14
2023-05-10T01:20:01.582Z,14.13
2023-05-10T01:21:01.499Z,14.11
2023-05-10T01:22:01.424Z,14.13
2023-05-10T01:23:01.342Z,14.11
2023-05-10T01:24:01.268Z,14.13
2023-05-10T01:25:01.186Z,14.17
2023-05-10T01:26:01.111Z,14.17
2023-05-10T01:27:01.029Z,14.09
2023-05-10T01:28:00.954Z,14.20
2023-05-10T01:29:00.878Z,14.20
2023-05-10T01:30:14.235Z,14.20
2023-05-10T01:31:00.790Z,14.14
2023-05-10T01:32:00.658Z,14.17
2023-05-10T01:33:00.616Z,14.10
2023-05-10T01:34:00.479Z,14.11
2023-05-10T01:35:00.404Z,14.03
2023-05-10T01:36:00.327Z,14.03
2023-05-10T01:37:00.246Z,14.10
2023-05-10T01:38:00.172Z,14.14
2023-05-10T01:39:00.107Z,14.13
2023-05-10T01:40:00.018Z,14.11
2023-05-10T01:40:59.928Z,14.13
2023-05-10T01:42:00.198Z,14.13
2023-05-10T01:42:59.767Z,14.11
2023-05-10T01:43:59.693Z,14.07
2023-05-10T01:44:59.621Z,14.14
2023-05-10T01:45:59.536Z,14.05
2023-05-10T01:46:59.471Z,14.03
2023-05-10T01:47:59.478Z,14.10
2023-05-10T01:48:59.330Z,14.11
2023-05-10T01:49:59.221Z,14.09
2023-05-10T01:50:59.142Z,13.99
2023-05-10T01:51:59.058Z,13.98
2023-05-10T01:52:58.987Z,14.02
2023-05-10T01:53:58.905Z,13.99
2023-05-10T01:54:58.824Z,14.02
2023-05-10T01:55:58.745Z,13.98
2023-05-10T01:56:58.670Z,13.99
2023-05-10T01:57:58.591Z,14.02
2023-05-10T02:00:31.043Z,13.94
2023-05-10T02:01:30.943Z,13.91
2023-05-10T02:02:30.888Z,13.91
2023-05-10T02:03:30.817Z,13.96
2023-05-10T02:05:30.629Z,13.84
2023-05-10T02:07:38.355Z,13.91
2023-05-10T02:08:38.304Z,13.95
2023-05-10T02:09:38.241Z,13.92
2023-05-10T02:10:38.109Z,13.95
2023-05-10T02:11:38.232Z,13.81
2023-05-10T02:12:38.188Z,13.84
2023-05-10T02:24:39.382Z,13.89
2023-05-10T02:25:39.202Z,13.91
2023-05-10T02:26:39.119Z,13.84
2023-05-10T02:27:39.529Z,13.95
2023-05-10T02:28:39.029Z,13.94
2023-05-10T02:37:29.546Z,13.98
2023-05-10T02:38:28.914Z,13.94
2023-05-10T02:39:28.843Z,13.94
2023-05-10T02:40:29.054Z,13.92
2023-05-10T02:41:28.883Z,13.98
2023-05-10T02:42:28.607Z,13.98
2023-05-10T02:43:28.573Z,13.92
2023-05-10T02:53:03.515Z,13.94
2023-05-10T02:54:03.427Z,13.96
2023-05-10T02:55:03.309Z,13.86
2023-05-10T02:58:29.091Z,13.92
2023-05-10T02:59:28.982Z,14.02
2023-05-10T03:00:29.258Z,13.94
2023-05-10T03:01:28.861Z,13.95
2023-05-10T03:02:28.806Z,13.98
2023-05-10T03:03:28.680Z,13.94
2023-05-10T03:04:28.615Z,13.98
2023-05-10T03:05:28.515Z,13.98
2023-05-10T04:15:28.043Z,14.05
2023-05-10T04:16:25.565Z,13.99
2023-05-10T04:18:25.785Z,14.01
2023-05-10T04:19:25.307Z,14.01
2023-05-10T04:20:25.229Z,14.03
2023-05-10T04:21:25.149Z,14.03
2023-05-10T04:24:26.125Z,14.10
2023-05-10T04:54:42.360Z,14.07
2023-05-10T06:31:21.216Z,15.41
2023-05-10T06:32:20.901Z,15.52
2023-05-10T06:33:21.634Z,15.48
2023-05-10T06:39:19.866Z,15.35
2023-05-10T06:40:19.645Z,15.39
2023-05-10T06:41:19.567Z,15.28
2023-05-10T06:42:19.829Z,15.34
2023-05-10T06:43:19.411Z,15.31
2023-05-10T06:44:19.335Z,15.38
2023-05-10T06:45:19.518Z,15.24
2023-05-10T06:46:19.193Z,15.31
2023-05-10T06:47:19.273Z,15.27
2023-05-10T06:48:19.111Z,15.24
2023-05-10T06:49:18.947Z,15.16
2023-05-10T06:50:18.867Z,15.13
2023-05-10T06:51:19.130Z,15.15
2023-05-10T06:52:18.748Z,15.20
2023-05-10T06:53:18.678Z,15.24
2023-05-10T06:54:18.642Z,15.20
2023-05-10T06:55:18.656Z,15.33
2023-05-10T06:56:18.410Z,15.43
2023-05-10T06:57:30.555Z,15.38
2023-05-10T06:58:18.251Z,15.28
2023-05-10T06:59:18.223Z,15.27
2023-05-10T07:00:18.284Z,15.10
2023-05-10T07:01:18.127Z,15.23
2023-05-10T07:02:18.298Z,15.16
2023-05-10T07:03:18.028Z,15.24
2023-05-10T07:04:17.832Z,15.18
2023-05-10T07:05:17.919Z,15.27
2023-05-10T07:06:29.385Z,15.43
2023-05-10T07:07:17.553Z,15.52
2023-05-10T07:08:17.477Z,15.48
2023-05-10T07:09:17.745Z,15.63
2023-05-10T07:11:17.501Z,15.66
2023-05-10T07:15:17.266Z,15.71
2023-05-10T07:16:16.936Z,15.85
2023-05-10T07:17:16.799Z,15.86
2023-05-10T07:18:16.728Z,15.92
2023-05-10T07:19:16.674Z,15.92
2023-05-10T07:20:16.581Z,16.04
2023-05-10T07:21:16.490Z,16.08
2023-05-10T07:22:16.418Z,16.16
2023-05-10T07:23:16.326Z,16.16
2023-05-10T07:24:16.248Z,16.34
2023-05-10T07:25:16.370Z,16.25
2023-05-10T07:26:16.141Z,16.23
2023-05-10T07:27:16.020Z,16.15
2023-05-10T07:28:15.938Z,16.10
2023-05-10T07:29:15.869Z,16.12
2023-05-10T07:30:15.790Z,16.01
2023-05-10T07:31:15.709Z,16.07
2023-05-10T07:32:15.737Z,16.26
2023-05-10T07:33:15.638Z,16.03
2023-05-10T07:34:15.482Z,16.01
2023-05-10T07:35:15.581Z,16.07
2023-05-10T07:36:15.331Z,16.04
2023-05-10T07:37:15.254Z,16.06
2023-05-10T07:38:15.209Z,16.00
2023-05-10T07:39:21.350Z,16.01
2023-05-10T07:41:37.532Z,15.92
2023-05-10T07:42:37.457Z,16.01
2023-05-10T07:43:37.378Z,15.97
2023-05-10T07:44:37.302Z,16.01
2023-05-10T07:45:37.248Z,16.03
2023-05-10T07:46:37.152Z,16.01
2023-05-10T07:47:37.146Z,15.86
2023-05-10T07:48:37.000Z,15.83
2023-05-10T07:49:36.921Z,16.01
2023-05-10T07:50:37.067Z,15.97
2023-05-10T07:51:36.766Z,16.06
2023-05-10T07:52:36.748Z,16.01
2023-05-10T07:53:37.631Z,16.14
2023-05-10T07:54:36.537Z,16.27
2023-05-10T07:55:36.613Z,16.48
2023-05-10T07:56:36.419Z,16.44
2023-05-10T07:57:36.347Z,16.55
2023-05-10T07:58:36.231Z,16.60
2023-05-10T07:59:36.156Z,16.71
2023-05-10T08:00:36.094Z,16.70
2023-05-10T08:01:36.027Z,16.47
2023-05-10T08:02:36.017Z,16.30
2023-05-10T08:03:35.912Z,16.16
2023-05-10T08:04:35.941Z,16.26
2023-05-10T08:05:35.895Z,16.38
2023-05-10T08:06:35.651Z,16.62
2023-05-10T08:07:35.552Z,16.74
2023-05-10T08:08:35.473Z,16.82
2023-05-10T08:09:35.395Z,16.90
2023-05-10T08:10:35.319Z,16.80
2023-05-10T08:11:35.458Z,16.70
2023-05-10T08:12:35.184Z,16.73
2023-05-10T08:13:35.097Z,16.62
2023-05-10T08:14:35.013Z,16.71
2023-05-10T08:15:34.971Z,16.63
2023-05-10T08:16:34.865Z,16.74
2023-05-10T08:17:34.874Z,16.82
2023-05-10T08:18:34.929Z,17.08
2023-05-10T08:19:34.648Z,17.11
2023-05-10T08:20:34.571Z,17.11
2023-05-10T08:21:34.490Z,17.13
2023-05-10T08:22:34.472Z,17.08
2023-05-10T08:23:34.339Z,16.98
2023-05-10T08:24:34.264Z,17.07
2023-05-10T08:25:34.205Z,17.17
2023-05-10T08:26:34.110Z,16.88
2023-05-10T08:27:34.063Z,16.74
2023-05-10T08:28:33.956Z,16.77
2023-05-10T08:29:46.263Z,16.82
2023-05-10T08:30:33.849Z,16.74
2023-05-10T08:31:33.783Z,16.75
2023-05-10T08:32:33.748Z,16.74
2023-05-10T08:33:33.635Z,16.70
2023-05-10T08:34:33.761Z,16.66
2023-05-10T08:35:33.462Z,16.60
2023-05-10T08:37:33.271Z,16.57
2023-05-10T08:38:33.232Z,16.41
2023-05-10T08:39:33.129Z,16.34
2023-05-10T08:40:33.081Z,16.33
2023-05-10T08:41:32.973Z,16.40
2023-05-10T08:42:32.902Z,16.35
2023-05-10T08:43:32.827Z,16.29
2023-05-10T08:44:32.761Z,16.30
2023-05-10T08:45:32.670Z,16.26
2023-05-10T08:46:32.614Z,16.23
2023-05-10T08:47:33.014Z,16.30
2023-05-10T08:48:32.449Z,16.34
2023-05-10T08:49:32.454Z,16.33
2023-05-10T08:51:32.248Z,16.30
2023-05-10T08:52:32.136Z,16.33
2023-05-10T08:53:32.361Z,16.22
2023-05-10T08:54:32.025Z,16.25
2023-05-10T08:55:32.114Z,16.15
2023-05-10T08:56:31.870Z,16.20
2023-05-10T08:57:31.995Z,16.37
2023-05-10T09:01:31.968Z,16.15
2023-05-10T09:05:31.458Z,16.55
2023-05-10T09:07:31.952Z,16.62
2023-05-10T09:08:30.958Z,16.56
2023-05-10T09:10:31.449Z,16.52
2023-05-10T09:24:30.052Z,17.13
2023-05-10T09:33:29.316Z,17.21
2023-05-10T09:36:29.239Z,17.47
2023-05-10T09:39:29.220Z,17.26
2023-05-10T09:41:41.601Z,17.43
2023-05-10T09:43:28.715Z,17.66
2023-05-10T09:44:28.663Z,17.82
2023-05-10T09:45:28.155Z,17.82
2023-05-10T09:46:28.425Z,17.82
2023-05-10T09:47:28.238Z,17.82
2023-05-10T09:49:27.859Z,17.95
2023-05-10T09:51:27.705Z,17.94
2023-05-10T09:52:27.632Z,18.06
2023-05-10T09:53:28.073Z,18.31
2023-05-10T09:54:27.483Z,18.40
2023-05-10T09:58:03.048Z,18.42
2023-05-10T09:59:02.950Z,18.37
2023-05-10T10:00:02.877Z,18.42
2023-05-10T10:01:03.349Z,18.57
2023-05-10T10:02:02.871Z,18.69
2023-05-10T10:03:02.777Z,18.42
2023-05-10T10:04:02.622Z,18.44
2023-05-10T10:06:02.429Z,18.74
2023-05-10T10:07:02.359Z,18.95
2023-05-10T10:08:02.286Z,18.98
2023-05-10T10:09:02.207Z,18.97
2023-05-10T10:10:02.128Z,18.89
2023-05-10T10:11:02.067Z,18.86
2023-05-10T10:12:02.024Z,18.90
2023-05-10T10:13:01.917Z,18.67
2023-05-10T10:14:01.844Z,18.80
2023-05-10T10:19:25.601Z,18.64
2023-05-10T10:20:25.504Z,18.69
2023-05-10T10:21:25.454Z,18.73
2023-05-10T10:22:25.363Z,18.59
2023-05-10T10:23:25.285Z,18.40
2023-05-10T10:24:25.209Z,18.39
2023-05-10T10:25:25.141Z,18.40
2023-05-10T10:26:25.076Z,18.19
2023-05-10T10:27:24.983Z,18.28
2023-05-10T10:28:26.134Z,18.24
2023-05-10T10:29:24.839Z,18.18
2023-05-10T10:30:24.786Z,18.19
2023-05-10T10:31:24.756Z,17.96
2023-05-10T10:32:24.694Z,17.95
2023-05-10T10:33:28.788Z,18.10
2023-05-10T10:34:24.464Z,18.14
2023-05-10T10:35:24.409Z,18.21
2023-05-10T10:36:24.313Z,18.32
2023-05-10T10:37:24.246Z,18.58
2023-05-10T10:38:24.164Z,18.47
2023-05-10T10:39:24.119Z,18.42
2023-05-10T10:40:24.015Z,18.18
2023-05-10T10:41:23.944Z,18.25
2023-05-10T10:42:23.867Z,18.22
2023-05-10T10:43:23.798Z,18.34
2023-05-10T10:44:23.725Z,18.25
2023-05-10T10:45:23.648Z,18.28
2023-05-10T10:46:23.587Z,18.34
2023-05-10T10:47:23.531Z,18.44
2023-05-10T10:48:23.521Z,18.27
2023-05-10T10:49:23.350Z,18.44
2023-05-10T10:50:23.276Z,18.44
2023-05-10T10:51:23.220Z,18.55
2023-05-10T10:52:23.161Z,18.58
2023-05-10T10:53:23.143Z,18.44
2023-05-10T10:54:22.977Z,18.47
2023-05-10T10:55:22.930Z,18.37
2023-05-10T10:56:22.831Z,18.62
2023-05-10T10:57:22.998Z,18.90
2023-05-10T10:58:22.923Z,18.97
2023-05-10T10:59:22.659Z,18.82
2023-05-10T11:00:22.576Z,18.71
2023-05-10T11:02:22.642Z,18.77
2023-05-10T11:03:22.901Z,18.73
2023-05-10T11:04:22.281Z,18.69
2023-05-10T11:05:22.501Z,18.49
2023-05-10T11:06:22.637Z,18.49
2023-05-10T11:07:22.039Z,18.39
2023-05-10T11:08:22.060Z,18.21
2023-05-10T11:09:21.870Z,18.14
2023-05-10T11:10:21.842Z,18.16
2023-05-10T11:11:21.718Z,18.44
2023-05-10T11:12:21.991Z,18.52
2023-05-10T11:13:21.572Z,18.61
2023-05-10T11:14:21.498Z,18.62
2023-05-10T11:15:21.438Z,18.49
2023-05-10T11:16:21.532Z,18.40
2023-05-10T11:17:21.276Z,18.42
2023-05-10T11:18:21.344Z,18.37
2023-05-10T11:19:21.221Z,18.53
2023-05-10T11:20:21.252Z,18.62
2023-05-10T11:21:21.633Z,18.69
2023-05-10T11:23:20.866Z,18.71
2023-05-10T11:24:20.754Z,18.37
2023-05-10T11:25:20.691Z,18.25
2023-05-10T11:26:20.641Z,18.43
2023-05-10T11:27:20.552Z,18.34
2023-05-10T11:28:20.469Z,18.32
2023-05-10T11:29:20.487Z,18.34
2023-05-10T11:30:20.632Z,18.58
2023-05-10T11:31:22.990Z,18.90
2023-05-10T11:32:20.416Z,18.94
2023-05-10T11:33:20.095Z,18.97
2023-05-10T11:34:20.021Z,19.17
2023-05-10T11:35:19.946Z,18.92
2023-05-10T11:36:19.876Z,18.61
2023-05-10T11:38:37.715Z,18.90
2023-05-10T11:39:37.593Z,18.86
2023-05-10T11:40:37.524Z,18.69
2023-05-10T11:41:37.449Z,18.67
2023-05-10T11:42:37.381Z,18.79
2023-05-10T11:43:37.304Z,18.92
2023-05-10T11:44:37.268Z,18.90
2023-05-10T11:47:14.869Z,19.27
2023-05-10T11:48:14.816Z,19.42
2023-05-10T11:49:14.771Z,19.48
2023-05-10T11:50:14.796Z,19.33
2023-05-10T11:51:14.574Z,19.32
2023-05-10T11:52:14.504Z,19.20
2023-05-10T11:53:14.432Z,19.11
2023-05-10T11:54:14.372Z,19.06
2023-05-10T11:55:14.306Z,18.98
2023-05-10T11:56:14.205Z,18.89
2023-05-10T11:57:14.168Z,18.95
2023-05-10T11:58:14.075Z,18.92
2023-05-10T11:59:13.993Z,18.92
2023-05-10T12:00:14.083Z,18.73
2023-05-10T12:01:14.234Z,18.65
2023-05-10T12:02:13.765Z,18.67
2023-05-10T12:03:13.792Z,18.82
2023-05-10T12:04:13.764Z,18.77
2023-05-10T12:05:13.550Z,18.68
2023-05-10T12:06:13.473Z,18.74
2023-05-10T12:07:13.402Z,18.79
2023-05-10T12:08:13.327Z,18.80
2023-05-10T12:09:13.248Z,18.80
2023-05-10T12:10:13.327Z,18.79
2023-05-10T12:11:13.101Z,18.98
2023-05-10T12:12:13.231Z,19.09
2023-05-10T12:13:13.010Z,19.01
2023-05-10T12:14:12.887Z,19.23
2023-05-10T12:15:12.816Z,19.11
2023-05-10T12:16:12.745Z,19.01
2023-05-10T12:17:12.661Z,18.86
2023-05-10T12:18:12.692Z,18.94
2023-05-10T12:19:12.754Z,18.94
2023-05-10T12:20:12.557Z,19.01
2023-05-10T12:21:12.416Z,19.13
2023-05-10T12:22:12.292Z,19.09
2023-05-10T12:23:12.217Z,19.08
2023-05-10T12:24:12.149Z,18.98
2023-05-10T12:25:12.070Z,18.92
2023-05-10T12:26:12.020Z,19.20
2023-05-10T12:27:11.919Z,19.53
2023-05-10T12:28:11.871Z,19.71
2023-05-10T12:29:11.778Z,19.40
2023-05-10T12:30:12.117Z,19.14
2023-05-10T12:31:11.630Z,19.36
2023-05-10T12:32:11.593Z,19.71
2023-05-10T12:33:11.565Z,19.93
2023-05-10T12:34:11.414Z,20.08
2023-05-10T12:35:11.340Z,20.12
2023-05-10T12:36:11.280Z,20.24
2023-05-10T12:37:11.205Z,19.91
2023-05-10T12:38:11.124Z,19.65
2023-05-10T12:39:11.056Z,19.51
2023-05-10T12:40:10.994Z,19.25
2023-05-10T12:41:10.992Z,19.08
2023-05-10T12:42:53.457Z,19.05
2023-05-10T12:43:53.285Z,18.84
2023-05-10T12:44:53.177Z,18.92
2023-05-10T12:45:53.120Z,18.77
2023-05-10T12:46:53.028Z,18.62
2023-05-10T12:47:53.204Z,18.74
2023-05-10T12:48:57.634Z,18.74
2023-05-10T12:49:52.857Z,18.76
2023-05-10T12:50:52.941Z,18.50
2023-05-10T12:51:52.900Z,18.44
2023-05-10T12:52:52.594Z,18.39
2023-05-10T12:53:52.572Z,18.42
2023-05-10T12:54:52.442Z,18.43
2023-05-10T12:55:52.371Z,18.32
2023-05-10T12:56:52.299Z,18.35
2023-05-10T12:57:52.222Z,18.24
2023-05-10T12:58:52.173Z,18.13
2023-05-10T12:59:52.065Z,18.11
2023-05-10T13:00:54.691Z,18.25
2023-05-10T13:01:51.963Z,18.28
2023-05-10T13:02:52.092Z,18.31
2023-05-10T13:03:52.053Z,18.46
2023-05-10T13:04:51.753Z,18.43
2023-05-10T13:05:51.665Z,18.49
2023-05-10T13:06:51.588Z,18.22
2023-05-10T13:07:51.512Z,18.37
2023-05-10T13:08:51.439Z,18.25
2023-05-10T13:09:51.360Z,18.27
2023-05-10T13:10:51.292Z,18.29
2023-05-10T13:12:51.810Z,18.11
2023-05-10T13:13:51.715Z,18.18
2023-05-10T13:14:51.624Z,18.28
2023-05-10T13:16:50.921Z,18.62
2023-05-10T14:30:45.432Z,17.94
2023-05-10T14:31:45.367Z,17.79
2023-05-10T14:32:45.199Z,17.81
2023-05-10T14:33:45.112Z,17.95
2023-05-10T14:34:45.036Z,17.88
2023-05-10T14:35:44.965Z,17.77
2023-05-10T14:36:44.898Z,17.89
2023-05-10T14:37:44.822Z,17.84
2023-05-10T14:38:44.739Z,17.76
2023-05-10T14:39:44.661Z,17.79
2023-05-10T14:40:44.626Z,17.85
2023-05-10T14:41:44.511Z,17.77
2023-05-10T14:43:36.934Z,17.58
2023-05-10T14:44:36.855Z,17.60
2023-05-10T14:45:36.862Z,17.51
2023-05-10T14:46:37.063Z,17.50
2023-05-10T14:47:36.841Z,17.44
2023-05-10T14:48:36.547Z,17.51
2023-05-10T14:50:32.272Z,17.53
2023-05-10T14:51:21.702Z,17.54
2023-05-10T14:52:19.002Z,17.54
2023-05-10T14:53:18.979Z,17.54
2023-05-10T14:54:19.104Z,17.43
2023-05-10T14:55:18.880Z,17.51
2023-05-10T14:56:18.934Z,17.63
2023-05-10T14:58:18.584Z,17.69
2023-05-10T14:59:18.502Z,17.70
2023-05-10T15:17:19.749Z,18.55
2023-05-10T15:19:04.544Z,18.77
2023-05-10T15:20:04.637Z,18.57
2023-05-10T15:21:04.382Z,18.58
2023-05-10T15:22:04.302Z,18.62
2023-05-10T15:23:04.230Z,18.76
2023-05-10T15:24:04.151Z,18.62
2023-05-10T15:25:04.084Z,18.57
2023-05-10T15:26:04.007Z,18.59
2023-05-10T15:27:03.933Z,18.59
2023-05-10T15:28:03.854Z,18.69
2023-05-10T15:29:04.006Z,18.58
2023-05-10T15:30:03.997Z,18.59
2023-05-10T15:31:03.873Z,18.52
2023-05-10T15:32:03.762Z,18.40
2023-05-10T15:33:03.632Z,18.28
2023-05-10T15:34:03.418Z,18.39
2023-05-10T15:35:03.332Z,18.40
2023-05-10T15:36:03.257Z,18.46
2023-05-10T15:37:03.183Z,18.40
2023-05-10T15:38:03.114Z,18.47
2023-05-10T15:39:03.033Z,18.40
2023-05-10T15:40:03.002Z,18.37
2023-05-10T15:41:02.889Z,18.53
2023-05-10T15:42:02.811Z,18.44
2023-05-10T15:43:02.741Z,18.43
2023-05-10T15:44:02.668Z,18.35
2023-05-10T15:45:02.590Z,18.16
2023-05-10T15:46:02.514Z,18.22
2023-05-10T15:47:02.467Z,18.18
2023-05-10T15:48:02.384Z,18.22
2023-05-10T15:49:02.315Z,18.21
2023-05-10T15:50:02.211Z,18.19
2023-05-10T15:51:02.142Z,18.14
2023-05-10T15:53:00.649Z,18.03
2023-05-10T15:54:06.344Z,18.10
2023-05-10T15:55:00.516Z,18.25
2023-05-10T15:56:00.426Z,18.29
2023-05-10T15:57:00.640Z,18.42
2023-05-10T15:58:00.270Z,18.43
2023-05-10T15:59:00.189Z,18.53
2023-05-10T16:00:00.164Z,18.47
2023-05-10T16:01:00.055Z,18.49
2023-05-10T16:02:00.020Z,18.53
2023-05-10T16:02:59.997Z,18.59
2023-05-10T16:04:00.019Z,18.55
2023-05-10T16:04:59.815Z,18.59
2023-05-10T16:05:59.669Z,18.55
2023-05-10T16:06:59.596Z,18.59
2023-05-10T16:07:59.520Z,18.52
2023-05-10T16:08:59.451Z,18.53
2023-05-10T16:10:08.460Z,18.52
2023-05-10T16:10:59.302Z,18.71
2023-05-10T16:11:59.233Z,18.77
2023-05-10T16:12:59.151Z,18.79
2023-05-10T16:13:59.085Z,18.76
2023-05-10T16:14:59.003Z,18.92
2023-05-10T16:15:58.974Z,18.90
2023-05-10T16:16:58.968Z,18.90
2023-05-10T16:17:58.867Z,18.97
2023-05-10T16:18:58.748Z,18.94
2023-05-10T16:19:58.633Z,19.01
2023-05-10T16:20:58.577Z,18.95
2023-05-10T16:21:58.500Z,18.68
2023-05-10T16:22:58.422Z,18.90
2023-05-10T16:23:58.337Z,18.94
2023-05-10T16:24:58.271Z,18.89
2023-05-10T16:25:58.192Z,18.98
2023-05-10T16:26:58.119Z,18.95
2023-05-10T16:27:58.038Z,18.90
2023-05-10T16:28:57.984Z,18.95
2023-05-10T16:29:57.895Z,18.90
2023-05-10T16:30:57.859Z,18.84
2023-05-10T16:31:57.766Z,18.83
2023-05-10T16:32:57.701Z,18.73
2023-05-10T16:33:57.598Z,18.68
2023-05-10T16:34:57.522Z,18.52
2023-05-10T16:35:57.451Z,18.39
2023-05-10T16:36:57.397Z,18.21
2023-05-10T16:37:57.306Z,18.31
2023-05-10T16:38:57.227Z,18.44
2023-05-10T16:39:57.171Z,18.31
2023-05-10T16:40:57.080Z,18.44
2023-05-10T16:41:59.634Z,18.44
2023-05-10T16:42:56.930Z,18.42
2023-05-10T16:43:56.857Z,18.22
2023-05-10T16:44:56.789Z,18.16
2023-05-10T16:45:56.784Z,18.18
2023-05-10T16:46:56.636Z,18.18
2023-05-10T16:47:56.585Z,18.14
2023-05-10T16:49:56.916Z,18.10
2023-05-10T16:50:56.372Z,18.04
2023-05-10T16:51:56.264Z,18.19
2023-05-10T16:52:56.205Z,18.19
2023-05-10T16:53:56.133Z,18.18
2023-05-10T16:55:38.798Z,18.14
2023-05-10T16:56:38.719Z,18.14
2023-05-10T16:57:38.645Z,18.18
2023-05-10T16:58:38.591Z,18.18
2023-05-10T16:59:38.491Z,18.14
2023-05-10T17:00:38.420Z,18.18
2023-05-10T17:01:38.410Z,18.21
2023-05-10T17:02:38.328Z,18.24
2023-05-10T17:03:38.330Z,18.32
2023-05-10T17:04:38.129Z,18.35
2023-05-10T17:05:38.160Z,18.22
2023-05-10T17:06:37.966Z,18.19
2023-05-10T17:07:37.897Z,18.28
2023-05-10T17:08:37.840Z,18.13
2023-05-10T17:09:37.757Z,18.11
2023-05-10T17:10:37.674Z,17.98
2023-05-10T17:11:37.598Z,18.00
2023-05-10T17:12:37.525Z,18.11
2023-05-10T17:13:37.451Z,18.18
2023-05-10T17:14:37.377Z,18.16
2023-05-10T17:15:37.355Z,18.19
2023-05-10T17:16:37.280Z,17.96
2023-05-10T17:17:37.518Z,17.95
2023-05-10T17:18:37.112Z,18.03
2023-05-10T17:19:37.009Z,17.96
2023-05-10T17:20:36.932Z,18.04
2023-05-10T17:21:36.889Z,17.92
2023-05-10T17:22:37.524Z,17.82
2023-05-10T17:23:36.709Z,17.70
2023-05-10T17:24:37.094Z,17.71
2023-05-10T17:28:37.025Z,17.58
2023-05-10T17:29:36.551Z,17.55
2023-05-10T17:30:36.185Z,17.36
2023-05-10T17:31:36.145Z,17.36
2023-05-10T17:32:36.387Z,17.35
2023-05-10T17:33:35.957Z,17.39
2023-05-10T17:34:35.882Z,17.53
2023-05-10T17:35:35.851Z,17.43
2023-05-10T17:36:35.733Z,17.39
2023-05-10T17:37:35.658Z,17.35
2023-05-10T17:38:35.767Z,17.29
2023-05-10T17:39:35.960Z,17.29
2023-05-10T17:41:35.390Z,17.25
2023-05-10T17:42:35.323Z,17.23
2023-05-10T17:43:35.409Z,17.21
2023-05-10T17:44:35.165Z,17.13
2023-05-10T17:45:35.327Z,17.03
2023-05-10T17:46:35.020Z,17.02
2023-05-10T17:47:34.973Z,16.92
2023-05-10T17:48:34.828Z,16.92
2023-05-10T17:50:34.683Z,16.85
2023-05-10T17:51:34.635Z,16.80
2023-05-10T17:52:34.528Z,16.73
2023-05-10T17:53:34.453Z,16.85
2023-05-10T17:54:34.406Z,16.82
2023-05-10T17:55:34.545Z,16.84
2023-05-10T17:56:34.242Z,16.80
2023-05-10T17:57:34.534Z,16.71
2023-05-10T17:58:34.066Z,16.66
2023-05-10T17:59:34.001Z,16.48
2023-05-10T18:00:33.958Z,16.37
2023-05-10T18:01:33.877Z,16.30
2023-05-10T18:02:33.836Z,16.18
2023-05-10T18:03:33.689Z,16.08
2023-05-10T18:04:33.687Z,16.10
2023-05-10T18:05:33.577Z,16.03
2023-05-10T18:06:33.459Z,16.04
2023-05-10T18:07:33.383Z,15.96
2023-05-10T18:08:33.307Z,15.91
2023-05-10T18:09:33.267Z,15.79
2023-05-10T18:10:33.155Z,15.68
2023-05-10T18:11:33.075Z,15.73
2023-05-10T18:12:33.061Z,15.55
2023-05-10T18:13:33.271Z,15.52
2023-05-10T18:14:40.651Z,15.45
2023-05-10T18:15:32.811Z,15.43
2023-05-10T18:16:32.717Z,15.39
2023-05-10T18:18:32.817Z,15.34
2023-05-10T18:19:32.501Z,15.23
2023-05-10T18:21:32.312Z,15.13
2023-05-10T18:22:32.268Z,15.10
2023-05-10T18:23:32.580Z,14.95
2023-05-10T18:25:32.043Z,14.83
2023-05-10T18:26:31.965Z,14.80
2023-05-10T18:27:32.053Z,14.80
2023-05-10T18:28:31.774Z,14.75
2023-05-10T18:29:31.758Z,14.69
2023-05-10T18:30:31.859Z,14.64
2023-05-10T18:31:31.652Z,14.60
2023-05-10T18:32:31.573Z,14.60
2023-05-10T18:33:31.697Z,14.53
2023-05-10T18:34:31.553Z,14.54
2023-05-10T18:35:31.229Z,14.53
2023-05-10T18:36:31.190Z,14.38
2023-05-10T18:37:31.315Z,14.49
2023-05-10T18:38:31.543Z,14.39
2023-05-10T18:39:31.683Z,14.39
2023-05-10T18:40:30.893Z,14.35
2023-05-10T18:42:30.726Z,14.23
2023-05-10T18:50:55.941Z,14.10
2023-05-10T18:56:38.196Z,13.94
2023-05-10T19:02:37.751Z,13.76
2023-05-10T19:03:37.411Z,13.76
2023-05-10T19:04:37.390Z,13.68
2023-05-10T19:05:37.243Z,13.61
2023-05-10T19:06:37.199Z,13.61
2023-05-10T19:07:37.082Z,13.62
2023-05-10T19:08:37.408Z,13.53
2023-05-10T19:18:37.831Z,13.36
2023-05-10T19:19:36.176Z,13.27
2023-05-10T19:20:36.663Z,13.29
2023-05-10T19:21:36.214Z,13.27
2023-05-10T19:23:36.605Z,13.21
2023-05-10T19:24:35.803Z,13.15
2023-05-10T19:25:35.707Z,13.21
2023-05-10T19:26:36.298Z,13.18
2023-05-10T19:28:17.986Z,13.24
2023-05-10T19:29:17.912Z,13.17
2023-05-10T19:30:18.077Z,13.17
2023-05-10T19:31:17.795Z,13.10
2023-05-10T19:32:17.671Z,13.07
2023-05-10T19:33:17.827Z,13.11
2023-05-10T19:34:17.524Z,13.10
2023-05-10T19:35:17.952Z,13.04
2023-05-10T19:36:17.610Z,13.09
2023-05-10T19:37:17.278Z,13.10
2023-05-10T19:38:17.199Z,13.09
2023-05-10T19:39:17.134Z,13.02
2023-05-10T19:40:17.236Z,13.17
2023-05-10T19:41:16.956Z,13.04
2023-05-10T19:42:17.866Z,13.04
2023-05-10T19:43:16.954Z,13.00
2023-05-10T19:44:16.755Z,12.92
2023-05-10T19:45:17.191Z,12.92
2023-05-10T19:46:17.940Z,12.88
2023-05-10T19:47:16.530Z,12.86
2023-05-10T19:48:16.404Z,12.88
2023-05-10T19:49:16.326Z,12.81
2023-05-10T19:50:16.809Z,12.86
2023-05-10T19:51:16.170Z,12.74
2023-05-10T19:52:16.097Z,12.69
2023-05-10T19:53:16.285Z,12.78
2023-05-10T19:54:15.928Z,12.73
2023-05-10T19:55:16.205Z,12.73
2023-05-10T19:56:15.774Z,12.74
2023-05-10T19:57:15.689Z,12.69
2023-05-10T19:58:15.610Z,12.81
2023-05-10T19:59:15.535Z,12.85
2023-05-10T20:00:15.455Z,12.81
2023-05-10T20:01:15.492Z,12.88
2023-05-10T20:02:15.295Z,12.85
2023-05-10T20:03:15.235Z,12.74
2023-05-10T20:04:15.161Z,12.77
2023-05-10T20:05:15.158Z,12.77
2023-05-10T20:06:14.985Z,12.63
2023-05-10T20:07:14.892Z,12.70
2023-05-10T20:08:14.818Z,12.74
2023-05-10T20:09:14.738Z,12.67
2023-05-10T20:10:14.659Z,12.70
2023-05-10T20:11:14.601Z,12.73
2023-05-10T20:12:14.502Z,12.69
2023-05-10T20:13:14.419Z,12.74
2023-05-10T20:14:14.397Z,12.77
2023-05-10T20:15:14.284Z,12.78
2023-05-10T20:16:14.475Z,12.71
2023-05-10T20:17:14.104Z,12.84
2023-05-10T20:18:14.909Z,12.81
2023-05-10T20:19:14.094Z,12.91
2023-05-10T20:20:13.862Z,12.92
2023-05-10T20:21:13.789Z,12.81
2023-05-10T20:22:13.712Z,12.85
2023-05-10T20:23:13.626Z,12.82
2023-05-10T20:24:13.556Z,12.79
2023-05-10T20:25:13.482Z,12.91
2023-05-10T20:26:13.391Z,12.88
2023-05-10T20:27:13.349Z,12.96
2023-05-10T20:28:13.248Z,12.99
2023-05-10T20:29:13.176Z,12.97
2023-05-10T20:30:13.090Z,13.00
2023-05-10T20:31:13.012Z,13.07
2023-05-10T20:32:12.912Z,12.97
2023-05-10T20:33:12.880Z,12.99
2023-05-10T20:34:12.761Z,12.97
2023-05-10T20:35:12.684Z,13.03
2023-05-10T20:36:12.748Z,13.07
2023-05-10T20:37:12.515Z,13.09
2023-05-10T20:38:12.494Z,13.06
2023-05-10T20:39:12.376Z,13.10
2023-05-10T20:40:12.285Z,13.02
2023-05-10T20:41:12.204Z,13.04
2023-05-10T20:42:12.128Z,13.02
2023-05-10T20:43:12.090Z,13.04
2023-05-10T20:44:11.962Z,13.06
2023-05-10T20:45:11.885Z,13.04
2023-05-10T20:46:11.812Z,13.03
2023-05-10T20:47:11.724Z,13.02
2023-05-10T20:48:11.648Z,13.04
2023-05-10T20:49:11.578Z,13.00
2023-05-10T20:50:11.491Z,13.06
2023-05-10T20:51:11.555Z,13.07
2023-05-10T20:52:11.344Z,13.07
2023-05-10T20:53:11.264Z,13.06
2023-05-10T20:54:11.168Z,13.06