createdAt,value
2023-03-12T00:00:22.336Z,100988.75
2023-03-12T00:02:50.160Z,100978.38
2023-03-12T00:05:19.599Z,100990.59
2023-03-12T00:07:47.422Z,100994.16
2023-03-12T00:10:15.545Z,100992.41
2023-03-12T00:12:43.357Z,100981.00
2023-03-12T00:15:12.194Z,100996.41
2023-03-12T00:17:39.869Z,101000.09
2023-03-12T00:20:08.125Z,101003.50
2023-03-12T00:22:37.395Z,100994.88
2023-03-12T00:25:06.225Z,100981.81
2023-03-12T00:27:34.232Z,101000.13
2023-03-12T00:30:02.083Z,100998.03
2023-03-12T00:32:29.811Z,100973.03
2023-03-12T00:34:57.642Z,100997.25
2023-03-12T00:37:25.323Z,101009.38
2023-03-12T00:39:54.473Z,100961.97
2023-03-12T00:42:22.150Z,101003.09
2023-03-12T00:44:49.821Z,101003.84
2023-03-12T00:47:17.561Z,101006.69
2023-03-12T00:49:45.387Z,101011.41
2023-03-12T00:52:13.273Z,101018.94
2023-03-12T00:54:41.082Z,100970.16
2023-03-12T00:57:10.221Z,100992.84
2023-03-12T00:59:40.467Z,101007.34
2023-03-12T01:02:08.664Z,101000.03
2023-03-12T01:04:36.468Z,101007.22
2023-03-12T01:07:04.303Z,100988.47
2023-03-12T01:09:32.063Z,101001.22
2023-03-12T01:11:59.787Z,100996.53
2023-03-12T01:14:28.886Z,101006.59
2023-03-12T01:16:56.625Z,100997.50
2023-03-12T01:19:24.352Z,101011.41
2023-03-12T01:21:52.050Z,101010.56
2023-03-12T01:24:19.888Z,101008.94
2023-03-12T01:26:47.709Z,101012.63
2023-03-12T01:29:15.377Z,101008.94
2023-03-12T01:31:44.611Z,101020.06
2023-03-12T01:34:13.289Z,101012.97
2023-03-12T01:36:41.475Z,101019.16
2023-03-12T01:39:09.224Z,101010.56
2023-03-12T01:41:37.134Z,101019.34
2023-03-12T01:44:07.653Z,101019.13
2023-03-12T01:46:36.744Z,101020.16
2023-03-12T01:49:09.928Z,101003.69
2023-03-12T01:51:41.236Z,101016.41
2023-03-12T01:54:13.323Z,101019.97
2023-03-12T01:56:42.498Z,101017.19
2023-03-12T01:59:14.870Z,101016.25
2023-03-12T02:01:43.841Z,101022.25
2023-03-12T02:04:14.086Z,100979.22
2023-03-12T02:06:50.303Z,101025.59
2023-03-12T02:09:20.529Z,100982.97
2023-03-12T02:11:48.849Z,101021.44
2023-03-12T02:14:17.225Z,101012.88
2023-03-12T02:16:45.518Z,101012.16
2023-03-12T02:19:24.130Z,101007.44
2023-03-12T02:21:52.123Z,101011.13
2023-03-12T02:24:29.023Z,101010.31
2023-03-12T02:26:58.616Z,101017.38
2023-03-12T02:29:29.200Z,101024.19
2023-03-12T02:31:59.214Z,101000.94
2023-03-12T02:34:27.045Z,101020.16
2023-03-12T02:36:54.941Z,100959.13
2023-03-12T02:39:22.987Z,101013.06
2023-03-12T02:41:55.162Z,101014.19
2023-03-12T02:44:26.997Z,101010.28
2023-03-12T02:46:57.399Z,101007.22
2023-03-12T02:49:27.749Z,101005.88
2023-03-12T02:51:57.615Z,101015.13
2023-03-12T02:54:26.287Z,100995.38
2023-03-12T02:56:54.328Z,101017.06
2023-03-12T02:59:26.675Z,101004.31
2023-03-12T03:01:55.461Z,100999.84
2023-03-12T03:04:23.889Z,101006.41
2023-03-12T03:06:51.872Z,101007.69
2023-03-12T03:09:22.177Z,101011.78
2023-03-12T03:11:50.254Z,101017.91
2023-03-12T03:14:18.191Z,101011.09
2023-03-12T03:16:47.315Z,101006.84
2023-03-12T03:19:15.095Z,101009.31
2023-03-12T03:21:43.854Z,101009.31
2023-03-12T03:24:12.037Z,101007.53
2023-03-12T03:26:39.871Z,101002.94
2023-03-12T03:29:07.669Z,100997.88
2023-03-12T03:31:35.677Z,100993.13
2023-03-12T03:34:04.877Z,100995.75
2023-03-12T03:36:32.565Z,100992.00
2023-03-12T03:39:00.356Z,101000.22
2023-03-12T03:41:28.176Z,101004.81
2023-03-12T03:43:59.318Z,100979.06
2023-03-12T03:46:27.911Z,101007.63
2023-03-12T03:48:55.758Z,101003.31
2023-03-12T03:51:24.980Z,100973.84
2023-03-12T03:53:52.674Z,101010.00
2023-03-12T03:56:20.814Z,101003.13
2023-03-12T03:58:48.640Z,101006.31
2023-03-12T04:01:16.749Z,100983.31
2023-03-12T04:03:44.707Z,101013.72
2023-03-12T04:06:12.938Z,101004.25
2023-03-12T04:08:42.261Z,100995.28
2023-03-12T04:11:11.010Z,100980.75
2023-03-12T04:13:39.179Z,101006.81
2023-03-12T04:16:08.168Z,101004.84
2023-03-12T04:18:37.043Z,101010.78
2023-03-12T04:21:05.968Z,101001.75
2023-03-12T04:23:33.822Z,101007.75
2023-03-12T04:26:03.140Z,101008.56
2023-03-12T04:28:30.960Z,100998.06
2023-03-12T04:31:01.076Z,100978.59
2023-03-12T04:33:29.678Z,100985.22
2023-03-12T04:35:58.091Z,100991.94
2023-03-12T04:38:27.327Z,101002.31
2023-03-12T04:41:04.056Z,100996.81
2023-03-12T04:43:33.342Z,100998.47
2023-03-12T04:46:01.282Z,101001.47
2023-03-12T04:48:29.249Z,100990.31
2023-03-12T04:50:57.266Z,100998.31
2023-03-12T04:53:26.286Z,100993.25
2023-03-12T04:55:54.106Z,100980.44
2023-03-12T04:58:23.817Z,100973.31
2023-03-12T05:00:51.715Z,100991.44
2023-03-12T05:03:19.792Z,100989.28
2023-03-12T05:05:47.578Z,100985.75
2023-03-12T05:08:15.275Z,100997.63
2023-03-12T05:10:45.409Z,100998.59
2023-03-12T05:13:16.796Z,101002.22
2023-03-12T05:15:47.505Z,100986.56
2023-03-12T05:18:15.309Z,100994.47
2023-03-12T05:20:43.136Z,100954.00
2023-03-12T05:23:10.856Z,101005.88
2023-03-12T05:25:40.788Z,100987.28
2023-03-12T05:28:08.646Z,100992.97
2023-03-12T05:30:36.461Z,100984.84
2023-03-12T05:33:05.580Z,100998.13
2023-03-12T05:35:33.460Z,100983.47
2023-03-12T05:38:01.470Z,100996.16
2023-03-12T05:40:29.521Z,100979.41
2023-03-12T05:42:57.462Z,100959.66
2023-03-12T05:45:25.229Z,100991.94
2023-03-12T05:47:52.959Z,100973.13
2023-03-12T05:50:22.112Z,100977.88
2023-03-12T05:52:49.877Z,100979.69
2023-03-12T05:55:17.792Z,100977.72
2023-03-12T05:57:45.685Z,100985.31
2023-03-12T06:00:15.327Z,100956.25
2023-03-12T06:02:44.462Z,100964.03
2023-03-12T06:05:12.348Z,100961.31
2023-03-12T06:07:41.600Z,100959.56
2023-03-12T06:10:10.810Z,100961.47
2023-03-12T06:12:38.565Z,100958.44
2023-03-12T06:15:07.079Z,100963.88
2023-03-12T06:17:35.119Z,100918.38
2023-03-12T06:20:02.937Z,100943.53
2023-03-12T06:22:30.645Z,100961.97
2023-03-12T06:24:59.871Z,100913.34
2023-03-12T06:27:27.673Z,100962.56
2023-03-12T06:29:55.398Z,100947.78
2023-03-12T06:32:23.224Z,100958.69
2023-03-12T06:34:51.024Z,100956.94
2023-03-12T06:37:18.837Z,100961.50
2023-03-12T06:39:46.598Z,100958.34
2023-03-12T06:42:17.719Z,100959.13
2023-03-12T06:44:45.475Z,100943.47
2023-03-12T06:47:13.798Z,100930.81
2023-03-12T06:49:42.610Z,100929.91
2023-03-12T06:52:10.358Z,100941.16
2023-03-12T06:54:38.170Z,100940.53
2023-03-12T06:57:05.968Z,100937.28
2023-03-12T06:59:35.251Z,100937.63
2023-03-12T07:02:03.183Z,100893.91
2023-03-12T07:04:31.004Z,100931.66
2023-03-12T07:06:59.456Z,100937.56
2023-03-12T07:09:27.404Z,100934.97
2023-03-12T07:11:55.143Z,100934.25
2023-03-12T07:14:22.834Z,100931.34
2023-03-12T07:16:51.946Z,100928.88
2023-03-12T07:19:19.845Z,100889.13
2023-03-12T07:21:47.725Z,100929.81
2023-03-12T07:24:15.535Z,100927.59
2023-03-12T07:26:43.720Z,100916.66
2023-03-12T07:29:11.535Z,100920.75
2023-03-12T07:31:39.453Z,100911.53
2023-03-12T07:34:08.717Z,100907.31
2023-03-12T07:36:36.624Z,100912.59
2023-03-12T07:39:05.360Z,100914.56
2023-03-12T07:41:33.172Z,100912.81
2023-03-12T07:44:01.072Z,100905.84
2023-03-12T07:46:28.849Z,100883.59
2023-03-12T07:48:56.761Z,100899.88
2023-03-12T07:51:25.985Z,100894.75
2023-03-12T07:53:53.943Z,100881.00
2023-03-12T07:56:22.021Z,100896.38
2023-03-12T07:58:49.962Z,100890.44
2023-03-12T08:01:17.851Z,100898.03
2023-03-12T08:03:45.686Z,100886.84
2023-03-12T08:06:13.562Z,100884.00
2023-03-12T08:08:42.854Z,100884.94
2023-03-12T08:11:11.050Z,100893.72
2023-03-12T08:13:38.858Z,100893.34
2023-03-12T08:16:09.328Z,100894.06
2023-03-12T08:18:37.404Z,100887.38
2023-03-12T08:21:05.569Z,100885.25
2023-03-12T08:23:33.326Z,100886.94
2023-03-12T08:26:02.614Z,100881.09
2023-03-12T08:28:30.890Z,100881.97
2023-03-12T08:31:00.466Z,100855.22
2023-03-12T08:33:28.341Z,100857.09
2023-03-12T08:35:56.177Z,100799.72
2023-03-12T08:38:24.302Z,100888.75
2023-03-12T08:40:56.975Z,100877.34
2023-03-12T08:43:29.021Z,100871.38
2023-03-12T08:45:57.551Z,100889.59
2023-03-12T08:48:25.496Z,100898.09
2023-03-12T08:50:56.216Z,100893.13
2023-03-12T08:53:24.043Z,100872.50
2023-03-12T08:55:53.659Z,100878.41
2023-03-12T08:58:21.427Z,100879.41
2023-03-12T09:00:50.652Z,100866.56
2023-03-12T09:03:18.748Z,100868.25
2023-03-12T09:05:46.703Z,100873.41
2023-03-12T09:08:14.572Z,100853.69
2023-03-12T09:10:49.426Z,100845.94
2023-03-12T09:13:17.498Z,100841.59
2023-03-12T09:15:45.218Z,100843.25
2023-03-12T09:18:14.497Z,100845.94
2023-03-12T09:20:43.492Z,100829.56
2023-03-12T09:23:11.194Z,100832.22
2023-03-12T09:25:38.944Z,100825.28
2023-03-12T09:28:06.770Z,100812.44
2023-03-12T09:30:34.629Z,100825.47
2023-03-12T09:33:02.498Z,100822.88
2023-03-12T09:35:32.273Z,100808.31
2023-03-12T09:38:00.147Z,100807.47
2023-03-12T09:40:31.728Z,100752.59
2023-03-12T09:43:02.870Z,100767.97
2023-03-12T09:45:34.414Z,100772.25
2023-03-12T09:48:04.316Z,100775.78
2023-03-12T09:50:35.570Z,100783.38
2023-03-12T09:53:05.977Z,100774.91
2023-03-12T09:55:37.999Z,100772.31
2023-03-12T09:58:06.182Z,100761.13
2023-03-12T10:00:37.046Z,100744.97
2023-03-12T10:03:29.312Z,100736.38
2023-03-12T10:06:11.975Z,100736.41
2023-03-12T10:08:53.027Z,100713.31
2023-03-12T10:11:32.260Z,100713.25
2023-03-12T10:14:24.149Z,100697.03
2023-03-12T10:17:05.436Z,100689.94
2023-03-12T10:19:45.301Z,100673.63
2023-03-12T10:22:28.505Z,100665.22
2023-03-12T10:25:06.792Z,100669.66
2023-03-12T10:27:37.037Z,100669.31
2023-03-12T10:30:17.759Z,100656.81
2023-03-12T10:32:49.740Z,100648.31
2023-03-12T10:35:21.768Z,100653.34
2023-03-12T10:37:54.704Z,100646.03
2023-03-12T10:40:24.313Z,100633.66
2023-03-12T10:42:52.810Z,100628.50
2023-03-12T10:45:32.975Z,100600.09
2023-03-12T10:48:06.348Z,100624.09
2023-03-12T10:50:35.542Z,100618.16
2023-03-12T10:53:20.319Z,100624.78
2023-03-12T10:56:03.840Z,100590.09
2023-03-12T10:58:37.220Z,100606.31
2023-03-12T11:01:07.153Z,100610.47
2023-03-12T11:03:35.204Z,100603.66
2023-03-12T11:06:04.477Z,100591.56
2023-03-12T11:08:35.462Z,100591.38
2023-03-12T11:11:04.850Z,100577.69
2023-03-12T11:13:34.258Z,100571.63
2023-03-12T11:16:03.839Z,100584.00
2023-03-12T11:18:34.564Z,100591.53
2023-03-12T11:21:17.518Z,100584.47
2023-03-12T11:24:04.753Z,100573.44
2023-03-12T11:26:36.035Z,100599.03
2023-03-12T11:29:08.194Z,100593.25
2023-03-12T11:31:41.005Z,100610.94
2023-03-12T11:34:15.009Z,100573.06
2023-03-12T11:36:54.441Z,100593.50
2023-03-12T11:39:31.669Z,100571.75
2023-03-12T11:42:17.266Z,100596.53
2023-03-12T11:44:57.140Z,100580.28
2023-03-12T11:47:39.032Z,100581.13
2023-03-12T11:50:29.657Z,100583.50
2023-03-12T11:53:24.245Z,100599.00
2023-03-12T11:56:04.272Z,100586.16
2023-03-12T11:58:46.049Z,100590.56
2023-03-12T12:01:21.768Z,100582.59
2023-03-12T12:04:35.044Z,100580.75
2023-03-12T12:07:13.895Z,100558.72
2023-03-12T12:09:48.736Z,100585.06
2023-03-12T12:12:28.515Z,100574.16
2023-03-12T12:15:11.802Z,100555.31
2023-03-12T12:17:53.758Z,100580.78
2023-03-12T12:20:34.085Z,100579.59
2023-03-12T12:23:11.470Z,100575.28
2023-03-12T12:26:05.525Z,100575.78
2023-03-12T12:28:57.326Z,100566.53
2023-03-12T12:31:37.642Z,100567.72
2023-03-12T12:34:44.464Z,100558.16
2023-03-12T12:37:39.426Z,100551.34
2023-03-12T12:40:18.638Z,100468.63
2023-03-12T12:42:56.305Z,100568.28
2023-03-12T12:45:29.028Z,100559.75
2023-03-12T12:48:04.031Z,100555.66
2023-03-12T12:50:36.635Z,100549.75
2023-03-12T12:53:17.074Z,100543.03
2023-03-12T12:55:50.886Z,100543.59
2023-03-12T12:58:23.289Z,100538.63
2023-03-12T13:00:54.414Z,100508.59
2023-03-12T13:03:24.651Z,100527.56
2023-03-12T13:05:58.419Z,100540.53
2023-03-12T13:09:01.681Z,100544.78
2023-03-12T13:11:41.355Z,100541.41
2023-03-12T13:14:21.560Z,100549.94
2023-03-12T13:16:51.219Z,100543.94
2023-03-12T13:19:27.083Z,100543.09
2023-03-12T13:22:11.039Z,100545.59
2023-03-12T13:24:45.648Z,100540.50
2023-03-12T13:27:20.780Z,100532.84
2023-03-12T13:29:55.069Z,100504.66
2023-03-12T13:33:07.251Z,100523.41
2023-03-12T13:35:38.651Z,100514.06
2023-03-12T13:38:08.829Z,100506.38
2023-03-12T13:41:05.114Z,100513.94
2023-03-12T13:43:43.127Z,100505.47
2023-03-12T13:46:29.980Z,100523.38
2023-03-12T13:49:04.698Z,100516.56
2023-03-12T13:51:32.684Z,100510.59
2023-03-12T13:54:02.429Z,100511.44
2023-03-12T13:56:32.756Z,100511.50
2023-03-12T13:59:02.456Z,100514.78
2023-03-12T14:01:32.970Z,100503.75
2023-03-12T14:04:06.902Z,100501.09
2023-03-12T14:06:50.132Z,100496.06
2023-03-12T14:09:26.822Z,100488.44
2023-03-12T14:12:05.861Z,100489.28
2023-03-12T14:15:08.664Z,100474.78
2023-03-12T14:17:42.587Z,100479.88
2023-03-12T14:20:17.894Z,100476.44
2023-03-12T14:22:51.655Z,100462.72
2023-03-12T14:25:30.116Z,100464.41
2023-03-12T14:27:58.164Z,100461.03
2023-03-12T14:30:32.839Z,100439.72
2023-03-12T14:33:03.747Z,100467.78
2023-03-12T14:35:39.473Z,100470.31
2023-03-12T14:38:13.203Z,100466.88
2023-03-12T14:40:45.950Z,100451.44
2023-03-12T14:43:26.119Z,100452.53
2023-03-12T14:45:57.205Z,100425.16
2023-03-12T14:48:28.465Z,100447.34
2023-03-12T14:50:58.915Z,100431.16
2023-03-12T14:53:29.352Z,100431.19
2023-03-12T14:56:05.411Z,100431.16
2023-03-12T14:58:34.201Z,100424.16
2023-03-12T15:01:04.943Z,100407.13
2023-03-12T15:03:41.696Z,100416.50
2023-03-12T15:06:18.998Z,100424.13
2023-03-12T15:08:47.225Z,100408.94
2023-03-12T15:11:15.068Z,100411.50
2023-03-12T15:13:42.871Z,100409.84
2023-03-12T15:16:10.912Z,100408.91
2023-03-12T15:18:39.212Z,100401.28
2023-03-12T15:21:07.652Z,100409.63
2023-03-12T15:23:38.807Z,100423.97
2023-03-12T15:26:11.650Z,100413.81
2023-03-12T15:28:40.290Z,100425.66
2023-03-12T15:31:11.834Z,100441.03
2023-03-12T15:33:41.045Z,100418.28
2023-03-12T15:36:25.416Z,100408.03
2023-03-12T15:38:57.851Z,100390.13
2023-03-12T15:41:29.134Z,100385.00
2023-03-12T15:43:58.890Z,100354.31
2023-03-12T15:46:28.241Z,100399.63
2023-03-12T15:48:58.638Z,100389.38
2023-03-12T15:51:33.660Z,100356.88
2023-03-12T15:54:06.892Z,100378.16
2023-03-12T15:56:36.711Z,100368.00
2023-03-12T15:59:20.024Z,100376.53
2023-03-12T16:01:49.593Z,100378.22
2023-03-12T16:04:17.712Z,100378.84
2023-03-12T16:06:48.839Z,100369.59
2023-03-12T16:09:21.806Z,100365.81
2023-03-12T16:11:50.242Z,100342.09
2023-03-12T16:14:21.310Z,100357.41
2023-03-12T16:16:49.371Z,100364.28
2023-03-12T16:19:19.106Z,100359.06
2023-03-12T16:21:47.416Z,100365.91
2023-03-12T16:24:16.519Z,100353.03
2023-03-12T16:26:51.558Z,100349.56
2023-03-12T16:29:20.508Z,100350.31
2023-03-12T16:31:52.644Z,100337.88
2023-03-12T16:34:20.433Z,100345.56
2023-03-12T16:36:48.271Z,100356.25
2023-03-12T16:39:17.754Z,100343.63
2023-03-12T16:41:48.472Z,100290.72
2023-03-12T16:44:20.713Z,100336.94
2023-03-12T16:46:48.574Z,100331.03
2023-03-12T16:49:20.785Z,100331.00
2023-03-12T16:51:48.798Z,100340.13
2023-03-12T16:54:16.643Z,100331.78
2023-03-12T16:56:49.162Z,100348.56
2023-03-12T16:59:25.351Z,100331.66
2023-03-12T17:01:53.332Z,100335.91
2023-03-12T17:04:21.105Z,100317.22
2023-03-12T17:06:48.891Z,100331.72
2023-03-12T17:09:16.637Z,100323.84
2023-03-12T17:11:44.453Z,100329.59
2023-03-12T17:14:19.179Z,100323.38
2023-03-12T17:16:46.977Z,100331.78
2023-03-12T17:19:14.967Z,100337.72
2023-03-12T17:21:44.117Z,100337.50
2023-03-12T17:24:13.938Z,100332.38
2023-03-12T17:26:42.128Z,100343.56
2023-03-12T17:29:09.882Z,100328.44
2023-03-12T17:31:39.104Z,100323.00
2023-03-12T17:34:07.270Z,100311.97
2023-03-12T17:36:37.785Z,100324.81
2023-03-12T17:39:05.955Z,100327.25
2023-03-12T17:41:34.002Z,100324.63
2023-03-12T17:44:03.880Z,100322.78
2023-03-12T17:46:32.148Z,100322.13
2023-03-12T17:49:01.435Z,100331.34
2023-03-12T17:51:29.223Z,100329.50
2023-03-12T17:53:56.943Z,100336.50
2023-03-12T17:56:24.748Z,100337.31
2023-03-12T17:58:52.757Z,100316.13
2023-03-12T18:01:20.677Z,100328.72
2023-03-12T18:03:51.206Z,100338.16
2023-03-12T18:06:20.464Z,100333.88
2023-03-12T18:08:48.382Z,100339.81
2023-03-12T18:11:16.881Z,100329.47
2023-03-12T18:13:44.951Z,100338.84
2023-03-12T18:16:13.701Z,100328.56
2023-03-12T18:18:42.250Z,100322.81
2023-03-12T18:21:10.102Z,100321.88
2023-03-12T18:23:39.199Z,100309.97
2023-03-12T18:26:06.976Z,100309.06
2023-03-12T18:28:34.748Z,100311.75
2023-03-12T18:31:02.517Z,100310.06
2023-03-12T18:33:30.842Z,100310.69
2023-03-12T18:35:58.765Z,100309.91
2023-03-12T18:38:26.648Z,100315.69
2023-03-12T18:41:03.394Z,100313.00
2023-03-12T18:43:31.356Z,100318.13
2023-03-12T18:45:59.172Z,100321.00
2023-03-12T18:48:27.052Z,100328.28
2023-03-12T18:50:54.976Z,100286.53
2023-03-12T18:53:22.984Z,100329.13
2023-03-12T18:55:56.802Z,100331.06
2023-03-12T18:58:25.828Z,100334.03
2023-03-12T19:00:54.074Z,100304.31
2023-03-12T19:03:22.732Z,100317.44
2023-03-12T19:06:00.971Z,100321.06
2023-03-12T19:08:28.796Z,100314.94
2023-03-12T19:10:58.039Z,100316.88
2023-03-12T19:13:26.074Z,100319.13
2023-03-12T19:15:59.909Z,100303.81
2023-03-12T19:18:28.283Z,100302.84
2023-03-12T19:20:56.236Z,100301.38
2023-03-12T19:23:24.604Z,100324.69
2023-03-12T19:25:52.329Z,100319.59
2023-03-12T19:28:21.600Z,100319.69
2023-03-12T19:30:49.523Z,100311.03
2023-03-12T19:33:17.430Z,100314.25
2023-03-12T19:35:45.665Z,100302.19
2023-03-12T19:38:13.373Z,100298.78
2023-03-12T19:40:41.056Z,100292.03
2023-03-12T19:43:08.927Z,100291.25
2023-03-12T19:45:38.484Z,100303.09
2023-03-12T19:48:06.732Z,100306.59
2023-03-12T19:50:34.670Z,100291.59
2023-03-12T19:53:02.774Z,100305.50
2023-03-12T19:55:30.542Z,100315.41
2023-03-12T19:57:58.413Z,100316.31
2023-03-12T20:00:26.305Z,100306.09
2023-03-12T20:02:55.737Z,100304.53
2023-03-12T20:05:23.545Z,100302.78
2023-03-12T20:07:52.249Z,100307.88
2023-03-12T20:10:20.521Z,100306.41
2023-03-12T20:12:48.421Z,100298.53
2023-03-12T20:15:16.380Z,100299.13
2023-03-12T20:17:44.278Z,100304.91
2023-03-12T20:20:14.410Z,100291.34
2023-03-12T20:22:42.113Z,100304.31
2023-03-12T20:25:11.137Z,100302.88
2023-03-12T20:27:39.240Z,100294.38
2023-03-12T20:30:08.315Z,100283.34
2023-03-12T20:32:36.299Z,100296.97
2023-03-12T20:35:04.319Z,100301.75
2023-03-12T20:37:33.938Z,100301.03
2023-03-12T20:40:01.764Z,100307.28
2023-03-12T20:42:29.526Z,100308.53
2023-03-12T20:44:57.327Z,100301.03
2023-03-12T20:47:25.149Z,100296.13
2023-03-12T20:49:53.081Z,100283.03
2023-03-12T20:52:20.793Z,100292.19
2023-03-12T20:54:49.958Z,100268.50
2023-03-12T20:57:17.785Z,100254.75
2023-03-12T20:59:45.540Z,100297.28
2023-03-12T21:02:14.794Z,100298.75
2023-03-12T21:04:43.447Z,100291.75
2023-03-12T21:07:11.278Z,100285.66
2023-03-12T21:09:39.001Z,100285.03
2023-03-12T21:12:08.112Z,100290.75
2023-03-12T21:14:35.808Z,100287.63
2023-03-12T21:17:03.830Z,100284.13
2023-03-12T21:19:32.012Z,100291.59
2023-03-12T21:21:59.736Z,100286.06
2023-03-12T21:24:27.517Z,100286.97
2023-03-12T21:26:55.226Z,100273.97
2023-03-12T21:29:24.344Z,100262.88
2023-03-12T21:31:53.782Z,100265.88
2023-03-12T21:34:21.679Z,100260.81
2023-03-12T21:36:49.495Z,100261.28
2023-03-12T21:39:18.188Z,100264.34
2023-03-12T21:41:46.022Z,100253.50
2023-03-12T21:44:16.398Z,100252.81
2023-03-12T21:46:45.821Z,100246.38
2023-03-12T21:49:17.947Z,100250.63
2023-03-12T21:51:46.226Z,100237.91
2023-03-12T21:54:14.178Z,100236.59
2023-03-12T21:56:41.959Z,100240.78
2023-03-12T21:59:10.641Z,100215.00
2023-03-12T22:01:38.533Z,100237.91
2023-03-12T22:04:07.819Z,100223.13
2023-03-12T22:06:35.628Z,100234.75
2023-03-12T22:09:03.677Z,100227.75
2023-03-12T22:11:31.448Z,100215.34
2023-03-12T22:13:59.317Z,100224.59
2023-03-12T22:16:27.300Z,100202.63
2023-03-12T22:18:55.016Z,100214.56
2023-03-12T22:21:25.212Z,100168.09
2023-03-12T22:23:54.538Z,100202.56
2023-03-12T22:26:23.617Z,100199.66
2023-03-12T22:28:52.309Z,100191.25
2023-03-12T22:31:21.480Z,100193.56
2023-03-12T22:33:49.883Z,100190.66
2023-03-12T22:36:19.021Z,100185.66
2023-03-12T22:38:48.699Z,100151.91
2023-03-12T22:41:18.394Z,100176.06
2023-03-12T22:43:47.215Z,100173.03
2023-03-12T22:46:16.982Z,100144.47
2023-03-12T22:48:45.447Z,100171.44
2023-03-12T22:51:13.674Z,100140.53
2023-03-12T22:53:41.422Z,100174.19
2023-03-12T22:56:12.627Z,100183.06
2023-03-12T22:58:41.054Z,100174.56
2023-03-12T23:01:11.250Z,100164.97
2023-03-12T23:03:40.999Z,100158.50
2023-03-12T23:06:10.787Z,100159.16
2023-03-12T23:08:39.197Z,100156.22
2023-03-12T23:11:08.482Z,100156.78
2023-03-12T23:13:40.145Z,100157.97
2023-03-12T23:16:10.524Z,100158.41
2023-03-12T23:18:39.080Z,100155.03
2023-03-12T23:21:09.479Z,100147.00
2023-03-12T23:23:39.465Z,100138.78
2023-03-12T23:26:07.231Z,100140.16
2023-03-12T23:28:35.137Z,100137.72
2023-03-12T23:31:08.233Z,100131.13
2023-03-12T23:33:37.238Z,100128.94
2023-03-12T23:36:07.127Z,100133.00
2023-03-12T23:38:37.514Z,100145.88
2023-03-12T23:41:06.742Z,100141.47
2023-03-12T23:43:34.733Z,100129.50
2023-03-12T23:46:05.586Z,100133.91
2023-03-12T23:48:36.690Z,100128.09
2023-03-12T23:51:06.654Z,100124.34
2023-03-12T23:53:35.023Z,100115.47
2023-03-12T23:56:04.528Z,100092.44
2023-03-12T23:58:32.342Z,100105.50
