createdAt,value
2018-06-13T00:00:13.120Z,0.00
2018-06-13T00:01:13.115Z,0.00
2018-06-13T00:02:13.108Z,0.00
2018-06-13T00:03:13.102Z,0.00
2018-06-13T00:04:13.097Z,0.00
2018-06-13T00:05:13.090Z,0.00
2018-06-13T00:06:13.084Z,0.00
2018-06-13T00:07:13.077Z,0.00
2018-06-13T00:08:13.073Z,0.00
2018-06-13T00:09:13.067Z,0.00
2018-06-13T00:10:13.060Z,0.00
2018-06-13T00:11:13.053Z,0.00
2018-06-13T00:12:13.047Z,0.00
2018-06-13T00:13:13.104Z,0.00
2018-06-13T00:14:13.034Z,0.00
2018-06-13T00:15:13.028Z,0.00
2018-06-13T00:16:13.022Z,0.00
2018-06-13T00:17:13.015Z,0.00
2018-06-13T00:18:13.009Z,0.00
2018-06-13T00:19:13.003Z,0.00
2018-06-13T00:20:12.995Z,0.00
2018-06-13T00:21:12.991Z,0.00
2018-06-13T00:22:12.985Z,0.00
2018-06-13T00:23:12.978Z,0.00
2018-06-13T00:24:12.969Z,0.00
2018-06-13T00:25:12.964Z,0.00
2018-06-13T00:26:12.957Z,0.00
2018-06-13T00:27:12.950Z,0.00
2018-06-13T00:28:12.942Z,0.00
2018-06-13T00:29:12.937Z,0.00
2018-06-13T00:30:12.929Z,0.00
2018-06-13T00:31:12.922Z,0.00
2018-06-13T00:32:12.915Z,0.00
2018-06-13T00:33:12.909Z,0.00
2018-06-13T00:34:12.903Z,0.00
2018-06-13T00:35:12.895Z,0.00
2018-06-13T00:36:12.889Z,0.00
2018-06-13T00:37:12.937Z,0.00
2018-06-13T00:38:12.876Z,0.00
2018-06-13T00:39:12.868Z,0.00
2018-06-13T00:40:12.865Z,0.00
2018-06-13T00:41:12.858Z,0.00
2018-06-13T00:42:12.849Z,0.00
2018-06-13T00:43:12.841Z,0.00
2018-06-13T00:44:12.835Z,0.00
2018-06-13T00:45:12.834Z,0.00
2018-06-13T00:46:12.824Z,0.00
2018-06-13T00:47:12.816Z,0.00
2018-06-13T00:48:12.808Z,0.00
2018-06-13T00:49:12.807Z,0.00
2018-06-13T00:50:12.798Z,0.00
2018-06-13T00:51:12.787Z,0.00
2018-06-13T00:52:12.781Z,0.00
2018-06-13T00:53:12.775Z,0.00
2018-06-13T00:54:12.773Z,0.00
2018-06-13T00:55:12.763Z,0.00
2018-06-13T00:56:12.756Z,0.00
2018-06-13T00:57:12.748Z,0.00
2018-06-13T00:58:12.743Z,0.00
2018-06-13T00:59:12.734Z,0.00
2018-06-13T01:00:12.730Z,0.00
2018-06-13T01:01:12.725Z,0.00
2018-06-13T01:02:12.718Z,0.00
2018-06-13T01:03:12.707Z,0.00
2018-06-13T01:04:12.701Z,0.00
2018-06-13T01:05:12.695Z,0.00
2018-06-13T01:06:12.688Z,0.00
2018-06-13T01:07:12.681Z,0.00
2018-06-13T01:08:12.674Z,0.00
2018-06-13T01:09:12.667Z,0.00
2018-06-13T01:10:12.660Z,0.00
2018-06-13T01:11:12.854Z,0.00
2018-06-13T01:12:12.647Z,0.00
2018-06-13T01:13:12.645Z,0.00
2018-06-13T01:14:12.636Z,0.00
2018-06-13T01:15:12.627Z,0.00
2018-06-13T01:16:12.620Z,0.00
2018-06-13T01:17:12.613Z,0.00
2018-06-13T01:18:12.607Z,0.00
2018-06-13T01:19:12.600Z,0.00
2018-06-13T01:20:12.593Z,0.00
2018-06-13T01:21:12.589Z,0.00
2018-06-13T01:22:12.580Z,0.00
2018-06-13T01:23:12.572Z,0.00
2018-06-13T01:24:12.570Z,0.00
2018-06-13T01:25:12.559Z,0.00
2018-06-13T01:26:12.553Z,0.00
2018-06-13T01:27:12.546Z,0.00
2018-06-13T01:28:12.539Z,0.00
2018-06-13T01:29:12.545Z,0.00
2018-06-13T01:30:12.525Z,0.00
2018-06-13T01:31:12.519Z,0.00
2018-06-13T01:32:12.512Z,0.00
2018-06-13T01:33:12.504Z,0.00
2018-06-13T01:34:12.498Z,0.00
2018-06-13T01:35:12.491Z,0.00
2018-06-13T01:36:12.486Z,0.00
2018-06-13T01:37:12.477Z,0.00
2018-06-13T01:38:12.472Z,0.00
2018-06-13T01:39:12.464Z,0.00
2018-06-13T01:40:12.459Z,0.00
2018-06-13T01:41:12.452Z,0.00
2018-06-13T01:42:12.443Z,0.00
2018-06-13T01:43:12.437Z,0.00
2018-06-13T01:44:12.437Z,0.00
2018-06-13T01:45:12.426Z,0.00
2018-06-13T01:46:12.417Z,0.00
2018-06-13T01:47:12.408Z,0.00
2018-06-13T01:48:12.403Z,0.00
2018-06-13T01:49:12.395Z,0.00
2018-06-13T01:50:12.389Z,0.00
2018-06-13T01:51:12.381Z,0.00
2018-06-13T01:52:12.376Z,0.00
2018-06-13T01:53:12.373Z,0.00
2018-06-13T01:54:12.369Z,0.00
2018-06-13T01:55:12.354Z,0.00
2018-06-13T01:56:12.347Z,0.00
2018-06-13T01:57:12.350Z,0.00
2018-06-13T01:58:12.340Z,0.00
2018-06-13T01:59:12.329Z,0.00
2018-06-13T02:00:12.321Z,0.00
2018-06-13T02:01:12.315Z,0.00
2018-06-13T02:02:12.307Z,0.00
2018-06-13T02:03:12.300Z,0.00
2018-06-13T02:04:12.293Z,0.00
2018-06-13T02:05:12.289Z,0.00
2018-06-13T02:06:12.280Z,0.00
2018-06-13T02:07:12.279Z,0.00
2018-06-13T02:08:12.266Z,0.00
2018-06-13T02:09:12.262Z,0.00
2018-06-13T02:10:12.256Z,0.00
2018-06-13T02:11:12.448Z,0.00
2018-06-13T02:12:12.240Z,0.00
2018-06-13T02:13:12.241Z,0.00
2018-06-13T02:14:12.228Z,0.00
2018-06-13T02:15:12.219Z,0.00
2018-06-13T02:16:12.212Z,0.00
2018-06-13T02:17:12.207Z,0.00
2018-06-13T02:18:12.199Z,0.00
2018-06-13T02:19:12.196Z,0.00
2018-06-13T02:20:12.187Z,0.00
2018-06-13T02:21:12.180Z,0.00
2018-06-13T02:22:12.174Z,0.00
2018-06-13T02:23:12.366Z,0.00
2018-06-13T02:24:12.164Z,0.00
2018-06-13T02:25:12.155Z,0.00
2018-06-13T02:26:12.147Z,0.00
2018-06-13T02:27:12.139Z,0.00
2018-06-13T02:28:12.133Z,0.00
2018-06-13T02:29:12.127Z,0.00
2018-06-13T02:30:12.121Z,0.00
2018-06-13T02:31:12.113Z,0.00
2018-06-13T02:32:12.105Z,0.00
2018-06-13T02:33:12.102Z,0.00
2018-06-13T02:34:12.091Z,0.00
2018-06-13T02:35:12.086Z,0.00
2018-06-13T02:36:12.077Z,0.00
2018-06-13T02:37:12.070Z,0.00
2018-06-13T02:38:12.063Z,0.00
2018-06-13T02:39:12.078Z,0.00
2018-06-13T02:40:12.055Z,0.00
2018-06-13T02:41:12.244Z,0.00
2018-06-13T02:42:12.043Z,0.00
2018-06-13T02:43:12.028Z,0.00
2018-06-13T02:44:12.023Z,0.00
2018-06-13T02:45:12.018Z,0.00
2018-06-13T02:46:12.010Z,0.00
2018-06-13T02:47:12.005Z,0.00
2018-06-13T02:48:11.993Z,0.00
2018-06-13T02:49:11.987Z,0.00
2018-06-13T02:50:11.979Z,0.00
2018-06-13T02:51:11.973Z,0.00
2018-06-13T02:52:11.966Z,0.00
2018-06-13T02:53:12.165Z,0.00
2018-06-13T02:54:11.952Z,0.00
2018-06-13T02:55:11.947Z,0.00
2018-06-13T02:56:11.938Z,0.00
2018-06-13T02:57:11.935Z,0.00
2018-06-13T02:58:11.923Z,0.00
2018-06-13T02:59:11.916Z,0.00
2018-06-13T03:00:11.909Z,0.00
2018-06-13T03:01:11.902Z,0.00
2018-06-13T03:02:11.895Z,0.00
2018-06-13T03:03:11.888Z,0.00
2018-06-13T03:04:11.884Z,0.00
2018-06-13T03:05:11.875Z,0.00
2018-06-13T03:06:11.867Z,0.00
2018-06-13T03:07:11.860Z,0.00
2018-06-13T03:08:11.852Z,0.00
2018-06-13T03:09:11.915Z,0.00
2018-06-13T03:10:11.839Z,0.00
2018-06-13T03:11:11.831Z,0.00
2018-06-13T03:12:11.826Z,0.00
2018-06-13T03:13:11.817Z,0.00
2018-06-13T03:14:11.812Z,0.00
2018-06-13T03:15:11.803Z,0.00
2018-06-13T03:16:11.799Z,0.00
2018-06-13T03:17:11.791Z,0.00
2018-06-13T03:18:11.781Z,0.00
2018-06-13T03:19:11.774Z,0.00
2018-06-13T03:20:11.766Z,0.00
2018-06-13T03:21:11.761Z,0.00
2018-06-13T03:22:11.752Z,0.00
2018-06-13T03:23:11.745Z,0.00
2018-06-13T03:24:11.737Z,0.00
2018-06-13T03:25:11.732Z,0.00
2018-06-13T03:26:11.725Z,0.00
2018-06-13T03:27:11.717Z,0.00
2018-06-13T03:28:11.708Z,0.00
2018-06-13T03:29:11.701Z,0.00
2018-06-13T03:30:11.695Z,0.00
2018-06-13T03:31:11.688Z,0.00
2018-06-13T03:32:11.679Z,0.00
2018-06-13T03:33:11.672Z,0.00
2018-06-13T03:34:11.665Z,0.00
2018-06-13T03:35:11.657Z,0.00
2018-06-13T03:36:11.652Z,0.00
2018-06-13T03:37:11.643Z,0.00
2018-06-13T03:38:11.636Z,0.00
2018-06-13T03:39:11.628Z,0.00
2018-06-13T03:40:11.622Z,0.00
2018-06-13T03:41:11.627Z,0.00
2018-06-13T03:42:11.608Z,0.00
2018-06-13T03:43:11.599Z,0.00
2018-06-13T03:44:11.591Z,0.00
2018-06-13T03:45:11.589Z,0.00
2018-06-13T03:46:11.576Z,0.00
2018-06-13T03:47:11.569Z,0.00
2018-06-13T03:48:11.561Z,0.00
2018-06-13T03:49:11.558Z,0.00
2018-06-13T03:50:11.547Z,0.00
2018-06-13T03:51:11.539Z,0.00
2018-06-13T03:52:11.532Z,0.00
2018-06-13T03:53:11.525Z,0.00
2018-06-13T03:54:11.518Z,0.00
2018-06-13T03:55:11.512Z,0.00
2018-06-13T03:56:11.503Z,0.00
2018-06-13T03:57:11.496Z,0.00
2018-06-13T03:58:11.488Z,0.00
2018-06-13T03:59:11.481Z,0.00
2018-06-13T04:00:11.475Z,0.00
2018-06-13T04:01:11.467Z,0.00
2018-06-13T04:02:11.459Z,0.00
2018-06-13T04:03:11.451Z,0.00
2018-06-13T04:04:11.444Z,0.00
2018-06-13T04:05:11.437Z,0.00
2018-06-13T04:06:11.434Z,0.00
2018-06-13T04:07:11.455Z,0.00
2018-06-13T04:08:11.417Z,0.00
2018-06-13T04:09:11.407Z,0.00
2018-06-13T04:10:11.402Z,0.00
2018-06-13T04:11:11.392Z,0.00
2018-06-13T04:12:11.385Z,0.00
2018-06-13T04:13:11.377Z,0.00
2018-06-13T04:14:11.370Z,0.00
2018-06-13T04:15:11.364Z,0.00
2018-06-13T04:16:11.362Z,0.00
2018-06-13T04:17:11.548Z,0.00
2018-06-13T04:18:11.340Z,0.00
2018-06-13T04:19:11.332Z,0.00
2018-06-13T04:20:11.326Z,0.00
2018-06-13T04:21:11.318Z,0.00
2018-06-13T04:22:11.312Z,0.00
2018-06-13T04:23:11.304Z,0.00
2018-06-13T04:24:11.296Z,0.00
2018-06-13T04:25:11.289Z,0.00
2018-06-13T04:26:11.282Z,0.00
2018-06-13T04:27:11.275Z,0.00
2018-06-13T04:28:11.270Z,0.00
2018-06-13T04:29:11.461Z,0.00
2018-06-13T04:30:11.254Z,0.00
2018-06-13T04:31:11.246Z,0.00
2018-06-13T04:32:11.239Z,0.00
2018-06-13T04:33:11.232Z,0.00
2018-06-13T04:34:11.225Z,0.00
2018-06-13T04:35:11.219Z,0.00
2018-06-13T04:36:11.210Z,0.00
2018-06-13T04:37:11.204Z,0.00
2018-06-13T04:38:11.197Z,0.00
2018-06-13T04:39:11.190Z,0.00
2018-06-13T04:40:11.182Z,0.00
2018-06-13T04:41:11.177Z,0.00
2018-06-13T04:42:11.170Z,0.00
2018-06-13T04:43:11.160Z,0.00
2018-06-13T04:44:11.154Z,0.00
2018-06-13T04:45:11.147Z,0.00
2018-06-13T04:46:11.139Z,0.00
2018-06-13T04:47:11.132Z,0.00
2018-06-13T04:48:11.125Z,0.00
2018-06-13T04:49:11.118Z,0.00
2018-06-13T04:50:11.111Z,0.00
2018-06-13T04:51:11.103Z,0.00
2018-06-13T04:52:11.096Z,0.00
2018-06-13T04:53:11.089Z,0.00
2018-06-13T04:54:11.082Z,0.00
2018-06-13T04:55:11.073Z,0.00
2018-06-13T04:56:11.067Z,0.00
2018-06-13T04:57:11.060Z,0.00
2018-06-13T04:58:11.052Z,0.00
2018-06-13T04:59:11.246Z,0.00
2018-06-13T05:00:11.038Z,0.00
2018-06-13T05:01:11.030Z,0.00
2018-06-13T05:02:11.024Z,0.00
2018-06-13T05:03:11.015Z,0.00
2018-06-13T05:04:11.008Z,0.00
2018-06-13T05:05:11.001Z,0.00
2018-06-13T05:06:10.995Z,0.00
2018-06-13T05:07:10.985Z,0.00
2018-06-13T05:08:10.979Z,0.00
2018-06-13T05:09:10.971Z,0.00
2018-06-13T05:10:10.963Z,0.00
2018-06-13T05:11:10.955Z,0.00
2018-06-13T05:12:10.948Z,0.00
2018-06-13T05:13:10.941Z,0.00
2018-06-13T05:14:10.934Z,0.00
2018-06-13T05:15:10.926Z,0.00
2018-06-13T05:16:10.919Z,0.00
2018-06-13T05:17:11.112Z,0.00
2018-06-13T05:18:10.905Z,0.00
2018-06-13T05:19:10.897Z,0.00
2018-06-13T05:20:10.889Z,0.00
2018-06-13T05:21:10.888Z,0.00
2018-06-13T05:22:10.876Z,0.00
2018-06-13T05:23:10.868Z,0.00
2018-06-13T05:24:10.860Z,0.00
2018-06-13T05:25:10.853Z,0.00
2018-06-13T05:26:10.845Z,0.00
2018-06-13T05:27:10.839Z,0.00
2018-06-13T05:28:10.831Z,0.00
2018-06-13T05:29:10.823Z,0.00
2018-06-13T05:30:10.818Z,0.00
2018-06-13T05:31:10.808Z,0.00
2018-06-13T05:32:10.801Z,0.00
2018-06-13T05:33:10.796Z,0.00
2018-06-13T05:34:10.789Z,0.00
2018-06-13T05:35:10.981Z,0.00
2018-06-13T05:36:10.774Z,0.00
2018-06-13T05:37:10.764Z,0.00
2018-06-13T05:38:10.757Z,0.00
2018-06-13T05:39:10.749Z,0.00
2018-06-13T05:40:10.743Z,0.00
2018-06-13T05:41:10.735Z,0.00
2018-06-13T05:42:10.728Z,0.00
2018-06-13T05:43:10.721Z,0.00
2018-06-13T05:44:10.713Z,0.00
2018-06-13T05:45:10.706Z,0.00
2018-06-13T05:46:10.699Z,0.00
2018-06-13T05:47:10.691Z,0.00
2018-06-13T05:48:10.685Z,0.00
2018-06-13T05:49:10.677Z,0.00
2018-06-13T05:50:10.672Z,0.00
2018-06-13T05:51:10.669Z,0.00
2018-06-13T05:52:10.654Z,0.00
2018-06-13T05:53:10.648Z,0.00
2018-06-13T05:54:10.641Z,0.00
2018-06-13T05:55:10.633Z,0.00
2018-06-13T05:56:10.625Z,0.00
2018-06-13T05:57:10.619Z,0.00
2018-06-13T05:58:10.611Z,0.00
2018-06-13T05:59:10.604Z,0.00
2018-06-13T06:00:10.597Z,0.00
2018-06-13T06:01:10.635Z,0.00
2018-06-13T06:02:10.582Z,0.00
2018-06-13T06:03:10.576Z,0.00
2018-06-13T06:04:10.567Z,0.00
2018-06-13T06:05:10.560Z,0.00
2018-06-13T06:06:10.553Z,0.00
2018-06-13T06:07:10.547Z,0.00
2018-06-13T06:08:10.538Z,0.00
2018-06-13T06:09:10.531Z,0.00
2018-06-13T06:10:10.594Z,0.00
2018-06-13T06:11:10.717Z,0.00
2018-06-13T06:12:10.511Z,0.00
2018-06-13T06:13:10.502Z,0.00
2018-06-13T06:14:10.495Z,0.00
2018-06-13T06:15:10.490Z,0.00
2018-06-13T06:16:10.480Z,0.00
2018-06-13T06:17:10.475Z,0.00
2018-06-13T06:18:10.466Z,0.00
2018-06-13T06:19:10.458Z,0.00
2018-06-13T06:20:10.451Z,0.00
2018-06-13T06:21:10.444Z,0.00
2018-06-13T06:22:10.438Z,0.00
2018-06-13T06:23:10.629Z,0.00
2018-06-13T06:24:10.422Z,0.00
2018-06-13T06:25:10.415Z,0.00
2018-06-13T06:26:10.418Z,0.00
2018-06-13T06:27:10.400Z,0.00
2018-06-13T06:28:10.393Z,0.00
2018-06-13T06:29:10.587Z,0.00
2018-06-13T06:30:10.379Z,0.00
2018-06-13T06:31:10.372Z,0.00
2018-06-13T06:32:10.376Z,0.00
2018-06-13T06:33:10.357Z,0.00
2018-06-13T06:34:10.352Z,0.00
2018-06-13T06:35:10.342Z,0.00
2018-06-13T06:36:10.335Z,0.00
2018-06-13T06:37:10.328Z,0.00
2018-06-13T06:38:10.321Z,0.00
2018-06-13T06:39:10.314Z,0.00
2018-06-13T06:40:10.307Z,0.00
2018-06-13T06:41:10.500Z,0.00
2018-06-13T06:42:10.321Z,0.00
2018-06-13T06:43:10.284Z,0.00
2018-06-13T06:44:10.277Z,0.00
2018-06-13T06:45:10.270Z,0.00
2018-06-13T06:46:10.263Z,0.00
2018-06-13T06:47:10.256Z,0.00
2018-06-13T06:48:10.248Z,0.00
2018-06-13T06:49:10.241Z,0.00
2018-06-13T06:50:10.234Z,0.00
2018-06-13T06:51:10.229Z,0.00
2018-06-13T06:52:10.219Z,0.00
2018-06-13T06:53:10.413Z,0.00
2018-06-13T06:54:10.208Z,0.00
2018-06-13T06:55:10.216Z,0.00
2018-06-13T06:56:10.192Z,0.00
2018-06-13T06:57:10.184Z,0.00
2018-06-13T06:58:10.180Z,0.00
2018-06-13T06:59:10.169Z,0.00
2018-06-13T07:00:10.162Z,0.00
2018-06-13T07:01:10.155Z,0.00
2018-06-13T07:02:10.150Z,0.00
2018-06-13T07:03:10.140Z,0.00
2018-06-13T07:04:10.133Z,0.00
2018-06-13T07:05:10.130Z,0.00
2018-06-13T07:06:10.119Z,0.00
2018-06-13T07:07:10.113Z,0.00
2018-06-13T07:08:10.107Z,0.00
2018-06-13T07:09:10.098Z,0.00
2018-06-13T07:10:10.090Z,0.00
2018-06-13T07:11:10.087Z,0.00
2018-06-13T07:12:10.077Z,0.00
2018-06-13T07:13:10.085Z,0.00
2018-06-13T07:14:10.060Z,0.00
2018-06-13T07:15:10.054Z,0.00
2018-06-13T07:16:10.045Z,0.00
2018-06-13T07:17:10.238Z,0.00
2018-06-13T07:18:10.033Z,0.00
2018-06-13T07:19:10.024Z,0.00
2018-06-13T07:20:10.016Z,0.00
2018-06-13T07:21:10.011Z,0.00
2018-06-13T07:22:10.000Z,0.00
2018-06-13T07:23:09.992Z,0.00
2018-06-13T07:24:09.985Z,0.00
2018-06-13T07:25:09.977Z,0.00
2018-06-13T07:26:09.971Z,0.00
2018-06-13T07:27:09.962Z,0.00
2018-06-13T07:28:09.957Z,0.00
2018-06-13T07:29:09.952Z,0.00
2018-06-13T07:30:09.940Z,0.00
2018-06-13T07:31:09.931Z,0.00
2018-06-13T07:32:09.924Z,0.00
2018-06-13T07:33:09.916Z,0.00
2018-06-13T07:34:09.908Z,0.00
2018-06-13T07:35:09.900Z,0.00
2018-06-13T07:36:09.894Z,0.00
2018-06-13T07:37:09.885Z,0.00
2018-06-13T07:38:09.878Z,0.00
2018-06-13T07:39:09.870Z,0.00
2018-06-13T07:40:09.862Z,0.00
2018-06-13T07:41:10.055Z,0.00
2018-06-13T07:42:09.849Z,0.00
2018-06-13T07:43:09.838Z,0.00
2018-06-13T07:44:09.831Z,0.00
2018-06-13T07:45:09.823Z,0.00
2018-06-13T07:46:09.816Z,0.00
2018-06-13T07:47:09.808Z,0.00
2018-06-13T07:48:09.801Z,0.00
2018-06-13T07:49:09.799Z,0.00
2018-06-13T07:50:09.786Z,0.00
2018-06-13T07:51:09.779Z,0.00
2018-06-13T07:52:09.771Z,0.00
2018-06-13T07:53:09.962Z,0.00
2018-06-13T07:54:09.755Z,0.00
2018-06-13T07:55:09.764Z,0.00
2018-06-13T07:56:09.742Z,0.00
2018-06-13T07:57:09.733Z,0.00
2018-06-13T07:58:09.723Z,0.00
2018-06-13T07:59:09.915Z,0.00
2018-06-13T08:00:09.707Z,0.00
2018-06-13T08:01:09.699Z,0.00
2018-06-13T08:02:09.710Z,0.00
2018-06-13T08:03:09.683Z,0.00
2018-06-13T08:04:09.676Z,0.00
2018-06-13T08:05:09.667Z,0.00
2018-06-13T08:06:09.660Z,0.00
2018-06-13T08:07:09.652Z,0.00
2018-06-13T08:08:09.643Z,0.00
2018-06-13T08:09:09.638Z,0.00
2018-06-13T08:10:09.629Z,0.00
2018-06-13T08:11:09.620Z,0.00
2018-06-13T08:12:09.612Z,0.00
2018-06-13T08:13:09.604Z,0.00
2018-06-13T08:14:09.596Z,0.00
2018-06-13T08:15:09.587Z,0.00
2018-06-13T08:16:09.579Z,0.00
2018-06-13T08:17:09.571Z,0.00
2018-06-13T08:18:09.564Z,0.00
2018-06-13T08:19:09.555Z,0.00
2018-06-13T08:20:09.546Z,0.00
2018-06-13T08:21:09.538Z,0.00
2018-06-13T08:22:09.531Z,0.00
2018-06-13T08:23:09.521Z,0.00
2018-06-13T08:24:09.513Z,0.00
2018-06-13T08:25:09.504Z,0.00
2018-06-13T08:26:09.538Z,0.00
2018-06-13T08:27:09.487Z,0.00
2018-06-13T08:28:09.480Z,0.00
2018-06-13T08:29:09.672Z,0.00
2018-06-13T08:30:09.462Z,0.00
2018-06-13T08:31:09.453Z,0.00
2018-06-13T08:32:09.445Z,0.00
2018-06-13T08:33:09.437Z,0.00
2018-06-13T08:34:09.428Z,0.00
2018-06-13T08:35:09.421Z,0.00
2018-06-13T08:36:09.411Z,0.00
2018-06-13T08:37:09.402Z,0.00
2018-06-13T08:38:09.394Z,0.00
2018-06-13T08:39:09.384Z,0.00
2018-06-13T08:40:09.376Z,0.00
2018-06-13T08:41:09.367Z,0.00
2018-06-13T08:42:09.359Z,0.00
2018-06-13T08:43:09.350Z,0.00
2018-06-13T08:44:09.341Z,0.00
2018-06-13T08:45:09.333Z,0.00
2018-06-13T08:46:09.324Z,0.00
2018-06-13T08:47:09.515Z,0.00
2018-06-13T08:48:09.306Z,0.00
2018-06-13T08:49:09.298Z,0.00
2018-06-13T08:50:09.292Z,0.00
2018-06-13T08:51:09.281Z,0.00
2018-06-13T08:52:09.272Z,0.00
2018-06-13T08:53:09.266Z,0.00
2018-06-13T08:54:09.319Z,0.00
2018-06-13T08:55:09.247Z,0.00
2018-06-13T08:56:09.243Z,0.00
2018-06-13T08:57:09.232Z,0.00
2018-06-13T08:58:09.222Z,0.00
2018-06-13T08:59:09.413Z,0.00
2018-06-13T09:00:09.205Z,0.00
2018-06-13T09:01:09.197Z,0.00
2018-06-13T09:02:09.188Z,0.00
2018-06-13T09:03:09.205Z,0.00
2018-06-13T09:04:09.171Z,0.00
2018-06-13T09:05:09.162Z,0.00
2018-06-13T09:06:09.157Z,0.00
2018-06-13T09:07:09.146Z,0.00
2018-06-13T09:08:09.137Z,0.00
2018-06-13T09:09:09.131Z,0.00
2018-06-13T09:10:09.121Z,0.00
2018-06-13T09:11:09.114Z,0.00
2018-06-13T09:12:09.107Z,0.00
2018-06-13T09:13:09.096Z,0.00
2018-06-13T09:14:09.088Z,0.00
2018-06-13T09:15:09.083Z,0.00
2018-06-13T09:16:09.072Z,0.00
2018-06-13T09:17:09.063Z,0.00
2018-06-13T09:18:09.054Z,0.00
2018-06-13T09:19:09.045Z,0.00
2018-06-13T09:20:09.037Z,0.00
2018-06-13T09:21:09.030Z,0.00
2018-06-13T09:22:09.021Z,0.00
2018-06-13T09:23:09.012Z,0.00
2018-06-13T09:24:09.004Z,0.00
2018-06-13T09:25:08.996Z,0.00
2018-06-13T09:26:08.988Z,0.00
2018-06-13T09:27:08.978Z,0.00
2018-06-13T09:28:08.971Z,0.00
2018-06-13T09:29:08.963Z,0.00
2018-06-13T09:30:08.955Z,0.00
2018-06-13T09:31:08.960Z,0.00
2018-06-13T09:32:08.938Z,0.00
2018-06-13T09:33:08.930Z,0.00
2018-06-13T09:34:08.924Z,0.00
2018-06-13T09:35:08.918Z,0.00
2018-06-13T09:36:08.905Z,0.00
2018-06-13T09:37:08.896Z,0.00
2018-06-13T09:38:08.889Z,0.00
2018-06-13T09:39:08.879Z,0.00
2018-06-13T09:40:08.872Z,0.00
2018-06-13T09:41:09.074Z,0.00
2018-06-13T09:42:08.855Z,0.00
2018-06-13T09:43:08.846Z,0.00
2018-06-13T09:44:08.838Z,0.00
2018-06-13T09:45:08.830Z,0.00
2018-06-13T09:46:12.013Z,0.00
2018-06-13T09:47:15.133Z,0.00
2018-06-13T09:48:08.803Z,0.00
2018-06-13T09:49:08.797Z,0.00
2018-06-13T09:50:08.829Z,0.00
2018-06-13T09:51:08.778Z,0.00
2018-06-13T09:52:08.772Z,0.00
2018-06-13T09:53:08.761Z,0.00
2018-06-13T09:54:08.754Z,0.00
2018-06-13T09:55:08.743Z,0.00
2018-06-13T09:56:08.734Z,0.00
2018-06-13T09:57:08.727Z,0.00
2018-06-13T09:58:08.721Z,0.00
2018-06-13T09:59:08.909Z,0.00
2018-06-13T10:00:08.700Z,0.00
2018-06-13T10:01:08.691Z,0.00
2018-06-13T10:02:08.716Z,0.00
2018-06-13T10:03:08.676Z,0.00
2018-06-13T10:04:08.667Z,0.00
2018-06-13T10:05:08.657Z,0.00
2018-06-13T10:06:08.648Z,0.00
2018-06-13T10:07:08.638Z,0.00
2018-06-13T10:08:08.631Z,0.00
2018-06-13T10:09:08.623Z,0.00
2018-06-13T10:10:08.614Z,0.00
2018-06-13T10:11:08.614Z,0.00
2018-06-13T10:12:08.597Z,0.00
2018-06-13T10:13:08.591Z,0.00
2018-06-13T10:14:08.579Z,0.00
2018-06-13T10:15:08.575Z,0.00
2018-06-13T10:16:08.562Z,0.00
2018-06-13T10:17:08.553Z,0.00
2018-06-13T10:18:08.545Z,0.00
2018-06-13T10:19:08.536Z,0.00
2018-06-13T10:20:08.527Z,0.00
2018-06-13T10:21:08.519Z,0.00
2018-06-13T10:22:08.554Z,0.00
2018-06-13T10:23:08.502Z,0.00
2018-06-13T10:24:08.493Z,0.00
2018-06-13T10:25:08.484Z,0.00
2018-06-13T10:26:08.477Z,0.00
2018-06-13T10:27:08.467Z,0.00
2018-06-13T10:28:08.461Z,5.63
2018-06-13T10:29:08.451Z,5.63
2018-06-13T10:30:08.441Z,5.63
2018-06-13T10:31:08.434Z,5.63
2018-06-13T10:32:08.424Z,5.63
2018-06-13T10:33:08.415Z,5.63
2018-06-13T10:34:08.407Z,5.63
2018-06-13T10:35:08.399Z,5.63
2018-06-13T10:36:08.441Z,5.63
2018-06-13T10:37:08.383Z,5.63
2018-06-13T10:38:08.375Z,11.25
2018-06-13T10:39:08.363Z,11.25
2018-06-13T10:40:08.359Z,11.25
2018-06-13T10:41:08.546Z,11.25
2018-06-13T10:42:08.338Z,11.25
2018-06-13T10:43:08.328Z,11.25
2018-06-13T10:44:08.324Z,11.25
2018-06-13T10:45:08.314Z,11.25
2018-06-13T10:46:08.306Z,11.25
2018-06-13T10:47:08.293Z,11.25
2018-06-13T10:48:08.285Z,11.25
2018-06-13T10:49:08.276Z,11.25
2018-06-13T10:50:08.268Z,11.25
2018-06-13T10:51:08.261Z,11.25
2018-06-13T10:52:08.257Z,11.25
2018-06-13T10:53:08.242Z,11.25
2018-06-13T10:54:08.235Z,11.25
2018-06-13T10:55:08.225Z,11.25
2018-06-13T10:56:08.216Z,11.25
2018-06-13T10:57:08.207Z,11.25
2018-06-13T10:58:08.200Z,11.25
2018-06-13T10:59:08.189Z,11.25
2018-06-13T11:00:08.181Z,11.25
2018-06-13T11:01:08.172Z,11.25
2018-06-13T11:02:08.163Z,11.25
2018-06-13T11:03:08.154Z,11.25
2018-06-13T11:04:08.146Z,11.25
2018-06-13T11:05:08.138Z,5.63
2018-06-13T11:06:08.131Z,5.63
2018-06-13T11:07:08.120Z,5.63
2018-06-13T11:08:08.111Z,5.63
2018-06-13T11:09:08.106Z,5.63
2018-06-13T11:10:08.094Z,5.63
2018-06-13T11:11:08.085Z,5.63
2018-06-13T11:12:08.077Z,5.63
2018-06-13T11:13:08.070Z,5.63
2018-06-13T11:14:08.062Z,5.63
2018-06-13T11:15:08.051Z,5.63
2018-06-13T11:16:08.042Z,11.25
2018-06-13T11:17:08.033Z,11.25
2018-06-13T11:18:08.025Z,11.25
2018-06-13T11:19:08.019Z,11.25
2018-06-13T11:20:08.008Z,11.25
2018-06-13T11:21:08.000Z,11.25
2018-06-13T11:22:07.991Z,11.25
2018-06-13T11:23:07.981Z,11.25
2018-06-13T11:24:07.975Z,11.25
2018-06-13T11:25:07.965Z,11.25
2018-06-13T11:26:07.969Z,11.25
2018-06-13T11:27:07.948Z,11.25
2018-06-13T11:28:07.939Z,16.88
2018-06-13T11:29:07.977Z,16.88
2018-06-13T11:30:07.923Z,16.88
2018-06-13T11:31:07.915Z,16.88
2018-06-13T11:32:07.905Z,16.88
2018-06-13T11:33:07.896Z,16.88
2018-06-13T11:34:07.888Z,16.88
2018-06-13T11:35:07.881Z,16.88
2018-06-13T11:36:07.871Z,16.88
2018-06-13T11:37:07.865Z,16.88
2018-06-13T11:38:07.856Z,16.88
2018-06-13T11:39:07.847Z,22.50
2018-06-13T11:40:07.838Z,16.88
2018-06-13T11:41:07.830Z,16.88
2018-06-13T11:42:07.828Z,16.88
2018-06-13T11:43:07.813Z,16.88
2018-06-13T11:44:07.805Z,16.88
2018-06-13T11:45:07.801Z,16.88
2018-06-13T11:46:07.789Z,16.88
2018-06-13T11:47:07.780Z,16.88
2018-06-13T11:48:07.805Z,16.88
2018-06-13T11:49:07.764Z,22.50
2018-06-13T11:50:07.758Z,22.50
2018-06-13T11:51:07.748Z,22.50
2018-06-13T11:52:07.740Z,22.50
2018-06-13T11:53:07.731Z,22.50
2018-06-13T11:54:07.724Z,22.50
2018-06-13T11:55:07.715Z,28.13
2018-06-13T11:56:07.707Z,28.13
2018-06-13T11:57:07.850Z,28.13
2018-06-13T11:58:07.692Z,28.13
2018-06-13T11:59:07.685Z,28.13
2018-06-13T12:00:07.675Z,22.50
2018-06-13T12:01:07.667Z,22.50
2018-06-13T12:02:07.862Z,22.50
2018-06-13T12:03:07.650Z,28.13
2018-06-13T12:04:07.643Z,28.13
2018-06-13T12:05:07.636Z,28.13
2018-06-13T12:06:07.636Z,28.13
2018-06-13T12:07:07.622Z,39.38
2018-06-13T12:08:07.611Z,28.13
2018-06-13T12:09:07.603Z,33.75
2018-06-13T12:10:07.596Z,33.75
2018-06-13T12:11:07.589Z,28.13
2018-06-13T12:12:07.580Z,28.13
2018-06-13T12:13:07.582Z,28.13
2018-06-13T12:14:07.566Z,16.88
2018-06-13T12:15:07.557Z,16.88
2018-06-13T12:16:07.555Z,16.88
2018-06-13T12:17:07.543Z,16.88
2018-06-13T12:18:07.537Z,16.88
2018-06-13T12:19:07.531Z,16.88
2018-06-13T12:20:07.522Z,16.88
2018-06-13T12:21:07.531Z,16.88
2018-06-13T12:22:07.505Z,16.88
2018-06-13T12:23:07.497Z,22.50
2018-06-13T12:24:07.489Z,22.50
2018-06-13T12:25:07.483Z,28.13
2018-06-13T12:26:07.474Z,28.13
2018-06-13T12:27:07.468Z,28.13
2018-06-13T12:28:07.459Z,28.13
2018-06-13T12:29:07.451Z,33.75
2018-06-13T12:30:07.444Z,33.75
2018-06-13T12:31:07.437Z,39.38
2018-06-13T12:32:07.432Z,33.75
2018-06-13T12:33:07.421Z,33.75
2018-06-13T12:34:07.416Z,39.38
2018-06-13T12:35:07.406Z,33.75
2018-06-13T12:36:07.398Z,39.38
2018-06-13T12:37:07.393Z,33.75
2018-06-13T12:38:07.384Z,39.38
2018-06-13T12:39:07.376Z,45.00
2018-06-13T12:40:07.369Z,61.88
2018-06-13T12:41:07.363Z,67.50
2018-06-13T12:42:07.557Z,67.50
2018-06-13T12:43:07.348Z,56.25
2018-06-13T12:44:07.346Z,45.00
2018-06-13T12:45:07.336Z,33.75
2018-06-13T12:46:07.327Z,28.13
2018-06-13T12:47:07.319Z,28.13
2018-06-13T12:48:07.312Z,28.13
2018-06-13T12:49:07.314Z,28.13
2018-06-13T12:50:07.300Z,28.13
2018-06-13T12:51:07.296Z,28.13
2018-06-13T12:52:07.286Z,28.13
2018-06-13T12:53:07.278Z,22.50
2018-06-13T12:54:07.271Z,22.50
2018-06-13T12:55:07.264Z,22.50
2018-06-13T12:56:07.266Z,16.88
2018-06-13T12:57:07.254Z,16.88
2018-06-13T12:58:07.245Z,16.88
2018-06-13T12:59:07.246Z,16.88
2018-06-13T13:00:07.230Z,16.88
2018-06-13T13:01:07.225Z,16.88
2018-06-13T13:02:07.218Z,22.50
2018-06-13T13:03:07.219Z,22.50
2018-06-13T13:04:07.204Z,28.13
2018-06-13T13:05:07.196Z,28.13
2018-06-13T13:06:07.193Z,28.13
2018-06-13T13:07:07.184Z,33.75
2018-06-13T13:08:07.188Z,45.00
2018-06-13T13:09:07.173Z,56.25
2018-06-13T13:10:07.160Z,56.25
2018-06-13T13:11:07.212Z,45.00
2018-06-13T13:12:07.149Z,45.00
2018-06-13T13:13:07.145Z,28.13